UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67972
Integration Time,1000
Averages,300
Date,1/8/2020 4:13:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21152.1244688889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.84333333333
181.9732053322,-89.1355311111111
182.1045947288,-92.4355311111111
182.2359681898,-94.4855311111111
182.3673257152,-60.7655311111111
182.498667305,-58.1655311111111
182.6299929592,-60.9121977777778
182.7613026778,-59.6455311111111
182.8925964608,-58.7221977777778
183.0238743082,-57.5755311111111
183.15513622,-60.6121977777778
183.2863821962,-59.2055311111111
183.4176122368,-55.8421977777778
183.5488263418,-54.1055311111111
183.6800245112,-59.1688644444444
183.811206745,-53.1421977777778
183.9423730432,-55.6821977777778
184.0735234058,-55.9921977777778
184.2046578328,-52.6421977777778
184.3357763242,-55.9955311111111
184.46687888,-56.0988644444444
184.5979655002,-53.0255311111111
184.7290361848,-56.1121977777778
184.8600909338,-53.0555311111111
184.9911297472,-51.7821977777778
185.122152625,-54.6388644444444
185.2531595672,-50.7455311111111
185.3841505738,-52.7421977777778
185.5151256448,-51.1221977777778
185.6460847802,-53.9955311111111
185.77702798,-55.7521977777778
185.9079552442,-55.0121977777778
186.0388665728,-53.6255311111111
186.1697619658,-53.2921977777778
186.3006414232,-50.6055311111111
186.431504945,-55.2021977777778
186.5623525312,-52.5455311111111
186.6931841818,-57.1188644444445
186.8239998968,-54.5955311111111
186.9547996762,-49.0388644444444
187.08558352,-54.1555311111111
187.2163514282,-50.7055311111111
187.3471034008,-58.3288644444445
187.4778394378,-57.1521977777778
187.6085595392,-51.2821977777778
187.739263705,-51.6188644444444
187.8699519352,-53.0921977777778
188.0006242298,-53.2055311111111
188.1312805888,-50.8321977777778
188.2619210122,-52.6555311111111
188.3925455,-56.1255311111111
188.5231540522,-54.8755311111111
188.6537466688,-54.6955311111111
188.7843233498,-56.2188644444445
188.9148840952,-53.4455311111111
189.045428905,-53.9855311111111
189.1759577792,-56.1288644444445
189.3064707178,-53.0721977777778
189.4369677208,-56.5488644444445
189.5674487882,-55.9988644444445
189.69791392,-48.7155311111111
189.8283631162,-54.5988644444444
189.9587963768,-56.0488644444445
190.0892137018,-53.4488644444444
190.2196150912,-54.9221977777778
190.350000545,-55.5088644444445
190.4803700632,-55.4255311111111
190.6107236458,-54.9688644444444
190.7410612928,-55.9655311111111
190.8713830042,-49.2521977777778
191.00168878,-54.9121977777778
191.1319786202,-54.7555311111111
191.2622525248,-57.0355311111111
191.3925104938,-51.4455311111111
191.5227525272,-55.1188644444444
191.652978625,-48.7121977777778
191.7831887872,-51.8755311111111
191.9133830138,-54.7588644444444
192.0435613048,-53.5755311111111
192.1737236602,-51.4288644444445
192.30387008,-52.2955311111111
192.4340005642,-55.4188644444445
192.5641151128,-51.4555311111111
192.6942137258,-56.0121977777778
192.8242964032,-51.8988644444444
192.954363145,-53.3121977777778
193.0844139512,-54.5588644444444
193.2144488218,-54.1455311111111
193.3444677568,-56.5555311111111
193.4744707562,-52.5521977777778
193.60445782,-55.3455311111111
193.7344289482,-53.2621977777778
193.8643841408,-52.7088644444445
193.9943233978,-52.8721977777778
194.1242467192,-53.1421977777778
194.254154105,-51.1921977777778
194.3840455552,-52.0021977777778
194.5139210698,-53.9121977777778
194.6437806488,-52.7855311111111
194.7736242922,-52.1688644444445
194.903452,-54.8188644444444
195.0332637722,-46.4155311111111
195.1630596088,-54.8921977777778
195.2928395098,-55.9388644444445
195.4226034752,-49.9288644444445
195.552351505,-55.2921977777778
195.6820835992,-52.2221977777778
195.8117997578,-55.0488644444444
195.9414999808,-55.1555311111111
196.0711842682,-57.0155311111111
196.20085262,-54.7988644444444
196.3305050362,-57.9655311111111
196.4601415168,-54.7021977777778
196.5897620618,-52.5588644444445
196.7193666712,-53.3488644444445
196.848955345,-56.6188644444445
196.9785280832,-55.3021977777778
197.1080848858,-55.7621977777778
197.2376257528,-54.9855311111111
197.3671506842,-56.0355311111111
197.49665968,-55.2121977777778
197.6261527402,-55.0655311111111
197.7556298648,-54.1021977777778
197.8850910538,-54.3821977777778
198.0145363072,-53.8455311111111
198.143965625,-45.2855311111111
198.2733790072,-56.6321977777778
198.4027764538,-54.2421977777778
198.5321579648,-55.6855311111111
198.6615235402,-53.1255311111111
198.79087318,-53.0955311111111
198.9202068842,-52.2255311111111
199.0495246528,-56.1788644444445
199.1788264858,-54.7088644444444
199.3081123832,-55.7655311111111
199.437382345,-53.8588644444444
199.5666363712,-55.2421977777778
199.6958744618,-55.8721977777778
199.8250966168,-52.9321977777778
199.9543028362,-52.3688644444444
200.08349312,-55.6421977777778
200.2126674682,-57.2088644444445
200.3418258808,-52.5255311111111
200.4709683578,-55.9088644444445
200.6000948992,-55.5655311111111
200.729205505,-57.9255311111111
200.8583001752,-53.6488644444444
200.9873789098,-52.7221977777778
201.1164417088,-55.6421977777778
201.2454885722,-52.5688644444445
201.3745195,-54.7255311111111
201.5035344922,-55.5788644444445
201.6325335488,-54.9688644444444
201.7615166698,-52.7688644444444
201.8904838552,-54.8955311111111
202.019435105,-53.3021977777778
202.1483704192,-54.0255311111111
202.2772897978,-54.6988644444444
202.4061932408,-54.4888644444444
202.5350807482,-56.9688644444445
202.66395232,-52.8355311111111
202.7928079562,-55.5821977777778
202.9216476568,-50.6988644444444
203.0504714218,-52.7055311111111
203.1792792512,-54.4055311111111
203.308071145,-56.0455311111111
203.4368471032,-40.6288644444445
203.5656071258,-54.7688644444444
203.6943512128,-54.4288644444444
203.8230793642,-54.1288644444444
203.95179158,-55.0221977777778
204.0804878602,-57.5888644444445
204.2091682048,-51.6755311111111
204.3378326138,-55.2221977777778
204.4664810872,-51.2688644444444
204.595113625,-55.1388644444444
204.7237302272,-52.5721977777778
204.8523308938,-51.9788644444444
204.9809156248,-55.2521977777778
205.1094844202,-51.4388644444444
205.23803728,-53.2288644444444
205.3665742042,-53.2988644444444
205.4950951928,-51.0455311111111
205.6236002458,-55.4655311111111
205.7520893632,-50.9588644444445
205.880562545,-52.5488644444444
206.0090197912,-53.6288644444445
206.1374611018,-54.4255311111111
206.2658864768,-51.2388644444445
206.3942959162,-52.8188644444445
206.52268942,-54.7921977777778
206.6510669882,-54.2155311111111
206.7794286208,-49.7655311111111
206.9077743178,-53.5021977777778
207.0361040792,-49.9055311111111
207.164417905,-53.3188644444445
207.2927157952,-53.8888644444445
207.4209977498,-52.8888644444445
207.5492637688,-53.3055311111111
207.6775138522,-49.8355311111111
207.805748,-53.1721977777778
207.9339662122,-50.4221977777778
208.0621684888,-55.1121977777778
208.1903548298,-51.9155311111111
208.3185252352,-52.6055311111111
208.446679705,-51.1988644444444
208.5748182392,-51.3755311111111
208.7029408378,-51.2688644444444
208.8310475008,-52.9121977777778
208.9591382282,-53.3788644444445
209.08721302,-54.8521977777778
209.2152718762,-54.1388644444445
209.3433147968,-47.5588644444445
209.4713417818,-52.9788644444444
209.5993528312,-53.8821977777778
209.727347945,-53.3188644444445
209.8553271232,-53.6988644444444
209.9832903658,-50.4088644444444
210.1112376728,-53.5188644444444
210.2391690442,-55.2288644444444
210.36708448,-56.5388644444445
210.4949839802,-54.2188644444444
210.6228675448,-51.7021977777778
210.7507351738,-50.4688644444444
210.8785868672,-54.4321977777778
211.006422625,-53.6455311111111
211.1342424472,-48.4821977777778
211.2620463338,-53.5955311111111
211.3898342848,-49.9888644444445
211.5176063002,-53.5155311111111
211.64536238,-50.8521977777778
211.7731025242,-54.4688644444444
211.9008267328,-51.8821977777778
212.0285350058,-53.2721977777778
212.1562273432,-51.3388644444444
212.283903745,-47.6355311111111
212.4115642112,-52.9255311111111
212.5392087418,-50.7321977777778
212.6668373368,-50.5555311111111
212.7944499962,-52.0821977777778
212.92204672,-51.3388644444444
213.0496275082,-52.8755311111111
213.1771923608,-51.3855311111111
213.3047412778,-48.8288644444444
213.4322742592,-52.9421977777778
213.559791305,-50.6988644444444
213.6872924152,-50.0021977777778
213.8147775898,-51.5988644444445
213.9422468288,-50.3955311111111
214.0697001322,-49.1255311111111
214.1971375,-51.6021977777778
214.3245589322,-48.7355311111111
214.4519644288,-49.8821977777778
214.5793539898,-48.8088644444445
214.7067276152,-50.3821977777778
214.834085305,-50.2988644444444
214.9614270592,-51.6955311111111
215.0887528778,-48.9221977777778
215.2160627608,-50.9588644444445
215.3433567082,-48.5288644444445
215.47063472,-48.9755311111111
215.5978967962,-48.5788644444445
215.7251429368,-45.1788644444445
215.8523731418,-46.5888644444445
215.9795874112,-50.5355311111111
216.106785745,-50.6055311111111
216.2339681432,-47.8621977777778
216.3611346058,-44.8188644444445
216.4882851328,-46.3955311111111
216.6154197242,-49.3088644444445
216.74253838,-43.6321977777778
216.8696411002,-46.3421977777778
216.9967278848,-45.7521977777778
217.1237987338,-47.0621977777778
217.2508536472,-48.9988644444445
217.377892625,-45.1255311111111
217.5049156672,-44.7421977777778
217.6319227738,-47.7821977777778
217.7589139448,-49.4388644444444
217.8858891802,-48.0788644444445
218.01284848,-47.7555311111111
218.1397918442,-49.3121977777778
218.2667192728,-46.5921977777778
218.3936307658,-46.4155311111111
218.5205263232,-46.6088644444445
218.647405945,-44.7221977777778
218.7742696312,-44.6088644444445
218.9011173818,-47.3121977777778
219.0279491968,-46.5588644444445
219.1547650762,-46.9655311111111
219.28156502,-45.2021977777778
219.4083490282,-43.2421977777778
219.5351171008,-43.9121977777778
219.6618692378,-43.7821977777778
219.7886054392,-43.2488644444445
219.915325705,-43.5855311111111
220.0420300352,-45.2821977777778
220.1687184298,-44.3555311111111
220.2953908888,-43.2821977777778
220.4220474122,-44.2021977777778
220.548688,-45.7488644444445
220.6753126522,-46.0621977777778
220.8019213688,-44.2488644444445
220.9285141498,-45.4121977777778
221.0550909952,-42.4488644444445
221.181651905,-42.5521977777778
221.3081968792,-45.0321977777778
221.4347259178,-41.3121977777778
221.5612390208,-41.8521977777778
221.6877361882,-47.0121977777778
221.81421742,-44.8021977777778
221.9406827162,-45.9655311111111
222.0671320768,-43.2621977777778
222.1935655018,-48.2221977777778
222.3199829912,-45.8355311111111
222.446384545,-45.2721977777778
222.5727701632,-48.8655311111111
222.6991398458,-43.2721977777778
222.8254935928,-43.4888644444445
222.9518314042,-46.0988644444445
223.07815328,-40.9888644444445
223.2044592202,-40.5055311111111
223.3307492248,-36.9655311111111
223.4570232938,-41.2955311111111
223.5832814272,-40.9355311111111
223.709523625,-40.1021977777778
223.8357498872,-44.4055311111111
223.9619602138,-33.3421977777778
224.0881546048,-39.8821977777778
224.2143330602,-38.4788644444444
224.34049558,-38.0055311111111
224.4666421642,-41.8288644444444
224.5927728128,-35.8121977777778
224.7188875258,-42.8821977777778
224.8449863032,-37.3821977777778
224.971069145,-38.1188644444444
225.0971360512,-41.4955311111111
225.2231870218,-38.0688644444444
225.3492220568,-39.0188644444444
225.4752411562,-37.2688644444444
225.60124432,-35.0788644444444
225.7272315482,-33.8255311111111
225.8532028408,-33.5088644444444
225.9791581978,-33.1655311111111
226.1050976192,-36.5021977777778
226.231021105,-30.3155311111111
226.3569286552,-30.9288644444444
226.4828202698,-32.7321977777778
226.6086959488,-25.5855311111111
226.7345556922,-30.3721977777778
226.8603995,-27.1888644444444
226.9862273722,-24.4821977777778
227.1120393088,-24.8355311111111
227.2378353098,-24.6488644444444
227.3636153752,-24.6888644444444
227.489379505,-16.5021977777778
227.6151276992,-22.5488644444444
227.7408599578,-26.8255311111111
227.8665762808,-18.9921977777778
227.9922766682,-19.3221977777778
228.11796112,-17.1821977777778
228.2436296362,-16.3621977777778
228.3692822168,-14.1621977777778
228.4949188618,-15.0788644444444
228.6205395712,-8.69219777777778
228.746144345,-1.07553111111111
228.8717331832,-2.67886444444444
228.9973060858,-3.38886444444444
229.1228630528,1.83780222222222
229.2484040842,5.91780222222222
229.37392918,5.06780222222222
229.4994383402,12.8311355555556
229.6249315648,10.8244688888889
229.7504088538,14.9244688888889
229.8758702072,18.9711355555556
230.001315625,20.6478022222222
230.1267451072,20.5278022222222
230.2521586538,29.2978022222222
230.3775562648,29.9544688888889
230.5029379402,27.3744688888889
230.62830368,32.9111355555556
230.7536534842,37.2511355555556
230.8789873528,41.7978022222222
231.0043052858,53.9111355555556
231.1296072832,51.9011355555555
231.254893345,61.0644688888889
231.3801634712,68.6844688888889
231.5054176618,67.3044688888889
231.6306559168,74.0178022222222
231.7558782362,73.0878022222222
231.88108462,86.8244688888889
232.0062750682,88.7644688888889
232.1314495808,101.081135555556
232.2566081578,98.1211355555555
232.3817507992,107.954468888889
232.506877505,109.554468888889
232.6319882752,118.281135555556
232.7570831098,131.564468888889
232.8821620088,140.541135555555
233.0072249722,148.897802222222
233.132272,151.291135555556
233.2573030922,154.437802222222
233.3823182488,170.847802222222
233.5073174698,176.191135555556
233.6323007552,187.761135555556
233.757268105,186.191135555556
233.8822195192,197.124468888889
234.0071549978,208.914468888889
234.1320745408,223.521135555556
234.2569781482,226.441135555556
234.38186582,249.437802222222
234.5067375562,252.871135555555
234.6315933568,264.821135555556
234.7564332218,297.341135555556
234.8812571512,286.247802222222
235.006065145,299.737802222222
235.1308572032,317.814468888889
235.2556333258,328.357802222222
235.3803935128,341.437802222222
235.5051377642,361.427802222222
235.62986608,376.571135555556
235.7545784602,387.684468888889
235.8792749048,402.527802222222
236.0039554138,424.534468888889
236.1286199872,436.377802222222
236.253268625,456.341135555556
236.3779013272,480.841135555555
236.5025180938,495.614468888889
236.6271189248,512.977802222222
236.7517038202,536.027802222222
236.87627278,558.881135555555
237.0008258042,574.611135555555
237.1253628928,606.507802222222
237.2498840458,621.821135555556
237.3743892632,646.251135555555
237.498878545,670.371135555556
237.6233518912,695.741135555555
237.7478093018,718.904468888889
237.8722507768,749.204468888889
237.9966763162,771.194468888889
238.12108592,797.257802222222
238.2454795882,832.264468888889
238.3698573208,846.864468888889
238.4942191178,885.241135555555
238.6185649792,912.491135555555
238.742894905,941.694468888889
238.8672088952,972.077802222223
238.9915069498,1007.42446888889
239.1157890688,1039.15113555556
239.2400552522,1071.83780222222
239.3643055,1106.58446888889
239.4885398122,1140.36113555556
239.6127581888,1173.07113555556
239.7369606298,1217.42780222222
239.8611471352,1245.81446888889
239.985317705,1288.99113555556
240.1094723392,1330.84780222222
240.2336110378,1368.55113555556
240.3577338008,1408.82780222222
240.4818406282,1444.29780222222
240.60593152,1486.60780222222
240.7300064762,1540.00780222222
240.8540654968,1567.27446888889
240.9781085818,1616.41113555556
241.1021357312,1658.25113555556
241.226146945,1712.66113555556
241.3501422232,1757.95446888889
241.4741215658,1798.67113555556
241.5980849728,1845.16113555556
241.7220324442,1889.53780222222
241.84596398,1935.89780222222
241.9698795802,1987.12113555556
242.0937792448,2041.35113555556
242.2176629738,2094.94780222222
242.3415307672,2151.31446888889
242.465382625,2204.60446888889
242.5892185472,2251.29780222222
242.7130385338,2288.57113555556
242.8368425848,2352.80113555556
242.9606307002,2409.40113555556
243.08440288,2467.15780222222
243.2081591242,2533.12113555556
243.3318994328,2592.78113555556
243.4556238058,2656.64780222222
243.5793322432,2713.44446888889
243.703024745,2772.15446888889
243.8267013112,2837.11113555556
243.9503619418,2878.56780222222
244.0740066368,2918.73113555556
244.1976353962,2965.47446888889
244.32124822,3032.74446888889
244.4448451082,3106.30446888889
244.5684260608,3186.55446888889
244.6919910778,3252.29113555556
244.8155401592,3320.84780222222
244.939073305,3387.26780222222
245.0625905152,3457.09113555556
245.1860917898,3517.26446888889
245.3095771288,3583.72446888889
245.4330465322,3654.56780222222
245.5565,3711.22113555556
245.6799375322,3792.09446888889
245.8033591288,3872.44446888889
245.9267647898,3921.39446888889
246.0501545152,3951.10113555556
246.173528305,3988.80446888889
246.2968861592,4063.35446888889
246.4202280778,4152.65446888889
246.5435540608,4255.61446888889
246.6668641082,4347.96113555556
246.79015822,4444.53780222222
246.9134363962,4530.08113555556
247.0366986368,4627.85780222222
247.1599449418,4694.73446888889
247.2831753112,4790.74113555556
247.406389745,4874.73780222222
247.5295882432,4948.03780222222
247.6527708058,5039.65446888889
247.7759374328,5112.73780222222
247.8990881242,5191.78113555555
248.02222288,5279.40113555555
248.1453417002,5361.32446888889
248.2684445848,5438.44780222222
248.3915315338,5527.12113555555
248.5146025472,5576.30446888889
248.637657625,5582.55113555555
248.7606967672,5627.17113555555
248.8837199738,5736.62113555555
249.0067272448,5848.55780222222
249.1297185802,5953.82780222222
249.25269398,6045.04780222222
249.3756534442,6138.47446888889
249.4985969728,6235.87446888889
249.6215245658,6343.73446888889
249.7444362232,6428.67113555555
249.867331945,6542.54113555555
249.9902117312,6627.93446888889
250.1130755818,6732.93113555555
250.2359234968,6837.32113555555
250.3587554762,6911.72446888889
250.48157152,7008.69446888889
250.6043716282,7087.60446888889
250.7271558008,7160.24446888889
250.8499240378,7268.02446888889
250.9726763392,7361.07113555555
251.095412705,7442.69113555555
251.2181331352,7526.64780222222
251.3408376298,7608.39780222222
251.4635261888,7689.56780222222
251.5861988122,7735.37446888889
251.7088555,7757.64113555555
251.8314962522,7823.17446888889
251.9541210688,7955.17446888889
252.0767299498,8072.84113555555
252.1993228952,8184.14780222222
252.321899905,8295.40780222222
252.4444609792,8386.78780222222
252.5670061178,8509.43113555555
252.6895353208,8596.94446888889
252.8120485882,8717.93446888889
252.93454592,8826.48113555556
253.0570273162,8920.75780222222
253.1794927768,9042.03446888889
253.3019423018,9136.50780222222
253.4243758912,9236.61780222222
253.546793545,9336.11446888889
253.6691952632,9430.24446888889
253.7915810458,9504.48113555555
253.9139508928,9598.21446888889
254.0363048042,9695.12446888889
254.15864278,9794.35780222222
254.2809648202,9894.09446888889
254.4032709248,9962.73780222222
254.5255610938,10040.6111355556
254.6478353272,10113.3878022222
254.770093625,10176.2378022222
254.8923359872,10251.0678022222
255.0145624138,10331.2511355556
255.1367729048,10363.3978022222
255.2589674602,10399.4511355556
255.38114608,10499.4644688889
255.5033087642,10629.8744688889
255.6254555128,10734.2111355556
255.7475863258,10829.5878022222
255.8697012032,10945.8811355555
255.991800145,11058.9611355555
256.1138831512,11174.0111355555
256.2359502218,11284.9878022222
256.3580013568,11412.8711355555
256.4800365562,11521.7444688889
256.60205582,11656.3811355555
256.7240591482,11754.4478022222
256.8460465408,11859.5844688889
256.9680179978,11977.0811355556
257.0899735192,12067.2078022222
257.211913105,12155.3778022222
257.3338367552,12241.6878022222
257.4557444698,12329.0711355556
257.5776362488,12401.2411355556
257.6995120922,12474.7811355556
257.821372,12540.0744688889
257.9432159722,12624.9144688889
258.0650440088,12702.6044688889
258.1868561098,12773.3711355556
258.3086522752,12848.6178022222
258.430432505,12919.8978022222
258.5521967992,12987.8544688889
258.6739451578,13078.5344688889
258.7956775808,13171.6978022222
258.9173940682,13245.4511355556
259.03909462,13284.1611355556
259.1607792362,13306.7478022222
259.2824479168,13375.2711355556
259.4041006618,13459.7211355556
259.5257374712,13542.5811355556
259.647358345,13613.9078022222
259.7689632832,13685.0378022222
259.8905522858,13754.5044688889
260.0121253528,13834.0611355556
260.1336824842,13884.0711355556
260.25522368,13960.1744688889
260.3767489402,14007.9644688889
260.4982582648,14089.8278022222
260.6197516538,14149.8278022222
260.7412291072,14220.3111355555
260.862690625,14293.4944688889
260.9841362072,14357.4911355555
261.1055658538,14431.6478022222
261.2269795648,14513.1011355555
261.3483773402,14570.8444688889
261.46975918,14621.9011355555
261.5911250842,14689.9844688889
261.7124750528,14738.3778022222
261.8338090858,14784.4011355555
261.9551271832,14859.7278022222
262.076429345,14950.2478022222
262.1977155712,15018.7311355555
262.3189858618,15077.7078022222
262.4402402168,15126.7378022222
262.5614786362,15173.6178022222
262.68270112,15225.8778022222
262.8039076682,15270.0478022222
262.9250982808,15340.9144688889
263.0462729578,15397.3711355555
263.1674316992,15446.1778022222
263.288574505,15485.2878022222
263.4097013752,15501.0244688889
263.5308123098,15520.0844688889
263.6519073088,15546.9444688889
263.7729863722,15595.9944688889
263.8940495,15638.3978022222
264.0150966922,15671.2078022222
264.1361279488,15721.7878022222
264.2571432698,15784.9478022222
264.3781426552,15848.7178022222
264.499126105,15914.2511355555
264.6200936192,15969.0111355555
264.7410451978,16013.8744688889
264.8619808408,16063.7778022222
264.9829005482,16107.7344688889
265.10380432,16132.5644688889
265.2246921562,16170.5111355555
265.3455640568,16208.0511355555
265.4664200218,16249.6844688889
265.5872600512,16269.0911355555
265.708084145,16314.7011355555
265.8288923032,16339.0511355555
265.9496845258,16366.6544688889
266.0704608128,16398.5744688889
266.1912211642,16412.7078022222
266.31196558,16418.0044688889
266.4326940602,16434.4211355555
266.5534066048,16455.0644688889
266.6741032138,16470.4778022222
266.7947838872,16493.5844688889
266.915448625,16502.0744688889
267.0360974272,16503.3211355555
267.1567302938,16512.5344688889
267.2773472248,16525.8878022222
267.3979482202,16533.4478022222
267.51853328,16541.5944688889
267.6391024042,16585.9844688889
267.7596555928,16631.3178022222
267.8801928458,16656.0544688889
268.0007141632,16672.9744688889
268.121219545,16728.5844688889
268.2417089912,16732.1878022222
268.3621825018,16763.0544688889
268.4826400768,16831.4578022222
268.6030817162,16860.1511355555
268.72350742,16889.5844688889
268.8439171882,16923.5844688889
268.9643110208,16942.0611355555
269.0846889178,16978.4378022222
269.2050508792,16992.1444688889
269.325396905,16999.9111355555
269.4457269952,17027.0711355555
269.5660411498,17053.1644688889
269.6863393688,17075.7344688889
269.8066216522,17097.4511355555
269.926888,17117.4478022222
270.0471384122,17137.7144688889
270.1673728888,17154.2844688889
270.2875914298,17166.9611355555
270.4077940352,17187.6044688889
270.527980705,17198.3378022222
270.6481514392,17210.9544688889
270.7683062378,17215.6811355555
270.8884451008,17228.4311355555
271.0085680282,17218.8011355555
271.12867502,17227.7078022222
271.2487660762,17219.7678022222
271.3688411968,17223.2478022222
271.4889003818,17248.2178022222
271.6089436312,17275.3644688889
271.728970945,17294.2678022222
271.8489823232,17287.2744688889
271.9689777658,17303.9911355555
272.0889572728,17329.1311355555
272.2089208442,17352.7144688889
272.32886848,17386.4944688889
272.4488001802,17387.4444688889
272.5687159448,17403.1644688889
272.6886157738,17439.3744688889
272.8084996672,17443.6978022222
272.928367625,17481.1811355555
273.0482196472,17525.2911355555
273.1680557338,17553.9811355555
273.2878758848,17587.1944688889
273.4076801002,17596.0511355555
273.52746838,17590.5544688889
273.6472407242,17602.8044688889
273.7669971328,17630.4044688889
273.8867376058,17646.9544688889
274.0064621432,17651.2911355555
274.126170745,17663.4244688889
274.2458634112,17687.5078022222
274.3655401418,17699.2611355555
274.4852009368,17721.9711355555
274.6048457962,17751.9711355555
274.72447472,17766.5544688889
274.8440877082,17779.7878022222
274.9636847608,17804.1678022222
275.0832658778,17813.8978022222
275.2028310592,17827.3744688889
275.322380305,17818.0111355555
275.4419136152,17846.1944688889
275.5614309898,17831.7678022222
275.6809324288,17838.4511355555
275.8004179322,17850.0578022222
275.9198875,17845.1978022222
276.0393411322,17863.6178022222
276.1587788288,17863.7078022222
276.2782005898,17880.6944688889
276.3976064152,17903.2044688889
276.516996305,17899.4478022222
276.6363702592,17925.1911355555
276.7557282778,17928.4544688889
276.8750703608,17949.6078022222
276.9943965082,17973.0644688889
277.11370672,17991.8211355555
277.2330009962,18006.1678022222
277.3522793368,18051.1044688889
277.4715417418,18074.3511355555
277.5907882112,18104.5311355555
277.710018745,18126.8311355555
277.8292333432,18147.6478022222
277.9484320058,18158.7144688889
278.0676147328,18172.1711355555
278.1867815242,18205.8244688889
278.30593238,18211.4378022222
278.4250673002,18238.5378022222
278.5441862848,18256.3844688889
278.6632893338,18287.3144688889
278.7823764472,18286.1844688889
278.901447625,18286.1844688889
279.0205028672,18305.6344688889
279.1395421738,18336.2178022222
279.2585655448,18335.4444688889
279.3775729802,18333.5178022222
279.49656448,18340.1144688889
279.6155400442,18350.7611355555
279.7344996728,18367.2978022222
279.8534433658,18368.4044688889
279.9723711232,18389.0578022222
280.091282945,18394.3311355555
280.2101788312,18401.1344688889
280.3290587818,18421.3244688889
280.4479227968,18416.0911355555
280.5667708762,18418.0211355555
280.68560302,18423.6011355555
280.8044192282,18428.1611355555
280.9232195008,18447.2011355555
281.0420038378,18463.0944688889
281.1607722392,18468.0644688889
281.279524705,18499.4744688889
281.3982612352,18512.9478022222
281.5169818298,18552.4878022222
281.6356864888,18573.9278022222
281.7543752122,18601.2344688889
281.873048,18615.6978022222
281.9917048522,18626.8244688889
282.1103457688,18652.8378022222
282.2289707498,18658.4778022222
282.3475797952,18666.7178022222
282.466172905,18676.4911355555
282.5847500792,18689.4611355555
282.7033113178,18681.1611355555
282.8218566208,18672.6944688889
282.9403859882,18655.6211355555
283.05889942,18652.0011355555
283.1773969162,18657.6511355555
283.2958784768,18672.7678022222
283.4143441018,18662.0678022222
283.5327937912,18661.7311355555
283.651227545,18675.1911355555
283.7696453632,18668.2411355555
283.8880472458,18664.6478022222
284.0064331928,18692.5978022222
284.1248032042,18684.5844688889
284.24315728,18691.0678022222
284.3614954202,18709.4278022222
284.4798176248,18730.5678022222
284.5981238938,18775.0344688889
284.7164142272,18806.2978022222
284.834688625,18813.8311355555
284.9529470872,18815.0044688889
285.0711896138,18816.4011355555
285.1894162048,18814.2978022222
285.3076268602,18818.0544688889
285.42582158,18820.7744688889
285.5440003642,18824.9678022222
285.6621632128,18833.9311355555
285.7803101258,18849.0678022222
285.8984411032,18851.4611355555
286.016556145,18843.1611355555
286.1346552512,18848.1278022222
286.2527384218,18864.7644688889
286.3708056568,18868.2078022222
286.4888569562,18863.4111355555
286.60689232,18872.9144688889
286.7249117482,18864.8878022222
286.8429152408,18864.7211355555
286.9609027978,18869.1444688889
287.0788744192,18889.5378022222
287.196830105,18914.1544688889
287.3147698552,18903.9244688889
287.4326936698,18888.0411355555
287.5506015488,18889.2511355555
287.6684934922,18901.6078022222
287.7863695,18906.1211355555
287.9042295722,18902.4578022222
288.0220737088,18908.9078022222
288.1399019098,18911.0811355555
288.2577141752,18903.4811355555
288.375510505,18885.8878022222
288.4932908992,18888.5878022222
288.6110553578,18877.4211355555
288.7288038808,18864.0844688889
288.8465364682,18847.9544688889
288.96425312,18830.5711355555
289.0819538362,18833.0344688889
289.1996386168,18852.2044688889
289.3173074618,18883.9944688889
289.4349603712,18895.4711355555
289.552597345,18905.2744688889
289.6702183832,18926.2478022222
289.7878234858,18939.0978022222
289.9054126528,18947.4578022222
290.0229858842,18966.5911355555
290.14054318,18978.0878022222
290.2580845402,19004.7711355555
290.3756099648,19020.7411355555
290.4931194538,19050.7911355555
290.6106130072,19079.3911355555
290.728090625,19095.4111355555
290.8455523072,19111.5678022222
290.9629980538,19140.4511355555
291.0804278648,19159.4144688889
291.1978417402,19179.8444688889
291.31523968,19199.2044688889
291.4326216842,19220.2978022222
291.5499877528,19241.6478022222
291.6673378858,19284.9911355555
291.7846720832,19295.9178022222
291.901990345,19326.3178022222
292.0192926712,19351.6578022222
292.1365790618,19371.8411355555
292.2538495168,19398.5178022222
292.3711040362,19422.6311355555
292.48834262,19444.8511355555
292.6055652682,19474.7278022222
292.7227719808,19497.3011355555
292.8399627578,19522.2811355555
292.9571375992,19554.2211355555
293.074296505,19581.0944688889
293.1914394752,19593.8211355555
293.3085665098,19619.4078022222
293.4256776088,19652.7211355555
293.5427727722,19676.7078022222
293.659852,19707.3278022222
293.7769152922,19740.1111355555
293.8939626488,19779.4811355555
294.0109940698,19803.6678022222
294.1280095552,19815.7511355555
294.245009105,19843.5178022222
294.3619927192,19863.4378022222
294.4789603978,19884.5544688889
294.5959121408,19903.5544688889
294.7128479482,19931.4478022222
294.82976782,19971.0978022222
294.9466717562,19991.3344688889
295.0635597568,20013.7278022222
295.1804318218,20046.8778022222
295.2972879512,20053.7278022222
