UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67988
Integration Time,1000
Averages,300
Date,1/8/2020 5:33:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20783.7260833333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.85666666667
181.9732053322,-89.0439166666667
182.1045947288,-92.18725
182.2359681898,-94.3439166666667
182.3673257152,-60.9205833333333
182.498667305,-58.3239166666667
182.6299929592,-60.96725
182.7613026778,-59.8839166666667
182.8925964608,-58.6305833333333
183.0238743082,-57.43725
183.15513622,-60.8205833333333
183.2863821962,-59.4005833333333
183.4176122368,-55.9839166666667
183.5488263418,-54.05725
183.6800245112,-59.0739166666667
183.811206745,-53.37725
183.9423730432,-55.5405833333333
184.0735234058,-55.57725
184.2046578328,-52.60725
184.3357763242,-55.7239166666667
184.46687888,-56.56725
184.5979655002,-53.11725
184.7290361848,-55.95725
184.8600909338,-53.2305833333333
184.9911297472,-51.67725
185.122152625,-54.5839166666667
185.2531595672,-51.08725
185.3841505738,-52.7739166666667
185.5151256448,-51.4539166666667
185.6460847802,-53.9405833333333
185.77702798,-55.9905833333333
185.9079552442,-54.5039166666667
186.0388665728,-53.4205833333333
186.1697619658,-53.3405833333333
186.3006414232,-50.82725
186.431504945,-55.8105833333333
186.5623525312,-52.5539166666667
186.6931841818,-57.3405833333333
186.8239998968,-54.4705833333333
186.9547996762,-49.17725
187.08558352,-54.4039166666667
187.2163514282,-51.09725
187.3471034008,-58.1139166666667
187.4778394378,-56.89725
187.6085595392,-51.6239166666667
187.739263705,-51.4139166666667
187.8699519352,-53.24725
188.0006242298,-53.4205833333333
188.1312805888,-50.78725
188.2619210122,-53.0105833333333
188.3925455,-56.48725
188.5231540522,-54.3905833333333
188.6537466688,-55.0105833333333
188.7843233498,-56.0939166666667
188.9148840952,-53.38725
189.045428905,-54.41725
189.1759577792,-55.9839166666667
189.3064707178,-53.01725
189.4369677208,-56.3105833333333
189.5674487882,-56.0305833333333
189.69791392,-48.8539166666667
189.8283631162,-55.0839166666667
189.9587963768,-55.8939166666667
190.0892137018,-53.4905833333333
190.2196150912,-54.86725
190.350000545,-55.54725
190.4803700632,-55.6905833333333
190.6107236458,-54.8939166666667
190.7410612928,-55.71725
190.8713830042,-48.7939166666667
191.00168878,-54.8039166666667
191.1319786202,-54.4805833333333
191.2622525248,-57.11725
191.3925104938,-51.65725
191.5227525272,-55.1505833333333
191.652978625,-49.1905833333333
191.7831887872,-51.70725
191.9133830138,-54.74725
192.0435613048,-53.40725
192.1737236602,-51.79725
192.30387008,-52.6039166666667
192.4340005642,-55.57725
192.5641151128,-51.4305833333333
192.6942137258,-56.3339166666667
192.8242964032,-51.5905833333333
192.954363145,-53.5505833333333
193.0844139512,-54.3905833333333
193.2144488218,-54.1705833333333
193.3444677568,-56.5739166666667
193.4744707562,-52.7539166666667
193.60445782,-55.21725
193.7344289482,-53.41725
193.8643841408,-52.6539166666667
193.9943233978,-52.6439166666667
194.1242467192,-52.9039166666667
194.254154105,-51.2105833333333
194.3840455552,-52.2105833333333
194.5139210698,-53.61725
194.6437806488,-52.67725
194.7736242922,-52.4205833333333
194.903452,-54.38725
195.0332637722,-46.20725
195.1630596088,-55.1005833333333
195.2928395098,-55.77725
195.4226034752,-50.38725
195.552351505,-54.9305833333333
195.6820835992,-52.4539166666667
195.8117997578,-55.29725
195.9414999808,-54.91725
196.0711842682,-57.3839166666667
196.20085262,-54.4339166666667
196.3305050362,-58.0539166666667
196.4601415168,-55.00725
196.5897620618,-52.42725
196.7193666712,-53.1905833333333
196.848955345,-56.54725
196.9785280832,-55.63725
197.1080848858,-55.9239166666667
197.2376257528,-54.5605833333333
197.3671506842,-56.3805833333333
197.49665968,-55.28725
197.6261527402,-54.7939166666667
197.7556298648,-54.4105833333333
197.8850910538,-54.2639166666667
198.0145363072,-54.2439166666667
198.143965625,-45.01725
198.2733790072,-56.8639166666667
198.4027764538,-54.1339166666667
198.5321579648,-55.6939166666667
198.6615235402,-53.3805833333333
198.79087318,-53.06725
198.9202068842,-52.11725
199.0495246528,-56.2905833333333
199.1788264858,-54.9205833333333
199.3081123832,-55.6105833333333
199.437382345,-54.3105833333333
199.5666363712,-54.9605833333333
199.6958744618,-55.9939166666667
199.8250966168,-53.01725
199.9543028362,-52.7239166666667
200.08349312,-55.66725
200.2126674682,-57.3439166666667
200.3418258808,-52.7639166666667
200.4709683578,-55.58725
200.6000948992,-55.6205833333333
200.729205505,-58.2339166666667
200.8583001752,-53.83725
200.9873789098,-52.9705833333333
201.1164417088,-55.6839166666667
201.2454885722,-52.81725
201.3745195,-54.4839166666667
201.5035344922,-55.8305833333333
201.6325335488,-55.2905833333333
201.7615166698,-52.57725
201.8904838552,-54.8505833333333
202.019435105,-53.3905833333333
202.1483704192,-53.88725
202.2772897978,-54.5705833333333
202.4061932408,-54.37725
202.5350807482,-57.1205833333333
202.66395232,-52.69725
202.7928079562,-55.6039166666667
202.9216476568,-51.16725
203.0504714218,-52.40725
203.1792792512,-54.7439166666667
203.308071145,-55.92725
203.4368471032,-42.49725
203.5656071258,-54.9205833333333
203.6943512128,-54.6905833333333
203.8230793642,-54.1105833333333
203.95179158,-55.0139166666667
204.0804878602,-57.4405833333333
204.2091682048,-51.91725
204.3378326138,-55.4439166666667
204.4664810872,-51.7305833333333
204.595113625,-55.1739166666667
204.7237302272,-53.15725
204.8523308938,-52.1339166666667
204.9809156248,-55.3905833333333
205.1094844202,-51.6739166666667
205.23803728,-53.5739166666667
205.3665742042,-53.6839166666667
205.4950951928,-51.25725
205.6236002458,-56.19725
205.7520893632,-51.4005833333333
205.880562545,-52.86725
206.0090197912,-53.6839166666667
206.1374611018,-54.4605833333333
206.2658864768,-51.7405833333333
206.3942959162,-53.18725
206.52268942,-55.2639166666667
206.6510669882,-54.5639166666667
206.7794286208,-50.2239166666667
206.9077743178,-53.5705833333333
207.0361040792,-50.0839166666667
207.164417905,-53.6805833333333
207.2927157952,-53.8205833333333
207.4209977498,-53.2939166666667
207.5492637688,-53.4039166666667
207.6775138522,-50.1105833333333
207.805748,-53.59725
207.9339662122,-50.5205833333333
208.0621684888,-54.75725
208.1903548298,-51.82725
208.3185252352,-52.93725
208.446679705,-51.58725
208.5748182392,-51.5505833333333
208.7029408378,-51.61725
208.8310475008,-52.78725
208.9591382282,-53.4739166666667
209.08721302,-55.11725
209.2152718762,-54.1639166666667
209.3433147968,-47.9005833333333
209.4713417818,-52.9005833333334
209.5993528312,-54.1705833333333
209.727347945,-53.7005833333333
209.8553271232,-53.75725
209.9832903658,-50.5905833333333
210.1112376728,-53.54725
210.2391690442,-55.7405833333333
210.36708448,-56.91725
210.4949839802,-54.4405833333333
210.6228675448,-51.82725
210.7507351738,-50.19725
210.8785868672,-54.9505833333333
211.006422625,-53.8439166666667
211.1342424472,-48.90725
211.2620463338,-53.5205833333333
211.3898342848,-50.2539166666667
211.5176063002,-53.72725
211.64536238,-50.7539166666667
211.7731025242,-54.7805833333333
211.9008267328,-51.7405833333333
212.0285350058,-53.5305833333333
212.1562273432,-51.9439166666667
212.283903745,-47.3705833333333
212.4115642112,-53.1739166666667
212.5392087418,-50.90725
212.6668373368,-50.6605833333333
212.7944499962,-52.4839166666667
212.92204672,-51.8105833333333
213.0496275082,-53.31725
213.1771923608,-51.7605833333333
213.3047412778,-48.9405833333333
213.4322742592,-53.0905833333333
213.559791305,-50.65725
213.6872924152,-50.27725
213.8147775898,-51.69725
213.9422468288,-50.9805833333333
214.0697001322,-49.3605833333333
214.1971375,-51.70725
214.3245589322,-49.1805833333333
214.4519644288,-49.8305833333333
214.5793539898,-49.3139166666667
214.7067276152,-50.94725
214.834085305,-50.1839166666667
214.9614270592,-51.6639166666667
215.0887528778,-48.8205833333333
215.2160627608,-50.8405833333333
215.3433567082,-48.8205833333333
215.47063472,-48.89725
215.5978967962,-48.43725
215.7251429368,-45.3905833333333
215.8523731418,-46.7505833333333
215.9795874112,-50.6205833333333
216.106785745,-50.45725
216.2339681432,-47.9805833333333
216.3611346058,-44.7239166666666
216.4882851328,-46.76725
216.6154197242,-48.9305833333333
216.74253838,-43.8805833333333
216.8696411002,-46.5639166666666
216.9967278848,-45.84725
217.1237987338,-46.8639166666666
217.2508536472,-49.4939166666667
217.377892625,-45.31725
217.5049156672,-44.81725
217.6319227738,-48.2905833333333
217.7589139448,-49.6705833333333
217.8858891802,-48.38725
218.01284848,-48.09725
218.1397918442,-49.63725
218.2667192728,-46.6739166666666
218.3936307658,-46.4539166666666
218.5205263232,-47.1039166666666
218.647405945,-44.8739166666666
218.7742696312,-44.7305833333333
218.9011173818,-47.57725
219.0279491968,-46.8139166666666
219.1547650762,-47.4439166666666
219.28156502,-45.4505833333333
219.4083490282,-43.17725
219.5351171008,-43.98725
219.6618692378,-43.7639166666666
219.7886054392,-43.63725
219.915325705,-43.9505833333333
220.0420300352,-45.58725
220.1687184298,-44.5105833333333
220.2953908888,-43.3339166666666
220.4220474122,-44.4805833333333
220.548688,-46.2039166666666
220.6753126522,-46.68725
220.8019213688,-44.0039166666666
220.9285141498,-45.5205833333333
221.0550909952,-42.37725
221.181651905,-42.5839166666666
221.3081968792,-45.78725
221.4347259178,-41.2205833333333
221.5612390208,-42.0205833333333
221.6877361882,-47.2839166666666
221.81421742,-45.0239166666666
221.9406827162,-46.3739166666666
222.0671320768,-43.8239166666666
222.1935655018,-48.7539166666667
222.3199829912,-46.3439166666666
222.446384545,-45.6539166666666
222.5727701632,-48.6439166666667
222.6991398458,-43.6705833333333
222.8254935928,-44.15725
222.9518314042,-46.35725
223.07815328,-41.07725
223.2044592202,-40.84725
223.3307492248,-37.7439166666667
223.4570232938,-41.3505833333333
223.5832814272,-40.86725
223.709523625,-40.5239166666666
223.8357498872,-44.3605833333333
223.9619602138,-33.49725
224.0881546048,-40.6039166666666
224.2143330602,-39.1805833333333
224.34049558,-37.8905833333333
224.4666421642,-41.9505833333333
224.5927728128,-36.0105833333333
224.7188875258,-43.0139166666666
224.8449863032,-37.6805833333333
224.971069145,-38.54725
225.0971360512,-41.8739166666666
225.2231870218,-38.60725
225.3492220568,-38.9239166666666
225.4752411562,-38.0539166666667
225.60124432,-35.4805833333333
225.7272315482,-34.2905833333333
225.8532028408,-33.9939166666666
225.9791581978,-33.88725
226.1050976192,-36.2205833333333
226.231021105,-30.44725
226.3569286552,-31.48725
226.4828202698,-33.2839166666666
226.6086959488,-26.24725
226.7345556922,-30.4605833333333
226.8603995,-26.8139166666667
226.9862273722,-25.49725
227.1120393088,-25.32725
227.2378353098,-25.29725
227.3636153752,-25.0339166666667
227.489379505,-17.5039166666667
227.6151276992,-23.0139166666667
227.7408599578,-27.5139166666667
227.8665762808,-19.7305833333333
227.9922766682,-19.54725
228.11796112,-16.8439166666667
228.2436296362,-17.47725
228.3692822168,-14.9305833333333
228.4949188618,-15.82725
228.6205395712,-9.33391666666667
228.746144345,-1.83391666666667
228.8717331832,-3.66725
228.9973060858,-4.50725
229.1228630528,0.876083333333334
229.2484040842,5.06941666666667
229.37392918,4.29275
229.4994383402,11.9160833333333
229.6249315648,10.3460833333333
229.7504088538,13.6794166666667
229.8758702072,18.4460833333333
230.001315625,19.80275
230.1267451072,19.4494166666667
230.2521586538,28.1960833333333
230.3775562648,28.8160833333333
230.5029379402,26.7060833333333
230.62830368,31.25275
230.7536534842,36.24275
230.8789873528,39.6460833333334
231.0043052858,53.0360833333333
231.1296072832,50.17275
231.254893345,59.12275
231.3801634712,67.6494166666667
231.5054176618,66.06275
231.6306559168,72.1160833333333
231.7558782362,70.7660833333333
231.88108462,84.69275
232.0062750682,86.4594166666666
232.1314495808,98.3994166666667
232.2566081578,95.1360833333333
232.3817507992,104.989416666667
232.506877505,106.42275
232.6319882752,115.66275
232.7570831098,128.36275
232.8821620088,137.70275
233.0072249722,144.916083333333
233.132272,148.519416666667
233.2573030922,150.67275
233.3823182488,167.336083333333
233.5073174698,172.57275
233.6323007552,183.18275
233.757268105,181.25275
233.8822195192,192.519416666667
234.0071549978,205.206083333333
234.1320745408,218.71275
234.2569781482,222.036083333333
234.38186582,243.006083333333
234.5067375562,247.249416666667
234.6315933568,258.34275
234.7564332218,291.159416666667
234.8812571512,278.756083333333
235.006065145,292.199416666667
235.1308572032,310.586083333333
235.2556333258,319.97275
235.3803935128,332.986083333333
235.5051377642,353.076083333333
235.62986608,368.506083333333
235.7545784602,379.056083333333
235.8792749048,392.936083333333
236.0039554138,414.366083333333
236.1286199872,426.076083333333
236.253268625,445.326083333333
236.3779013272,469.44275
236.5025180938,484.339416666667
236.6271189248,501.249416666667
236.7517038202,522.149416666667
236.87627278,545.006083333333
237.0008258042,560.806083333333
237.1253628928,592.259416666667
237.2498840458,604.639416666667
237.3743892632,630.366083333333
237.498878545,654.976083333333
237.6233518912,679.236083333333
237.7478093018,701.486083333333
237.8722507768,730.822749999999
237.9966763162,751.339416666666
238.12108592,777.956083333333
238.2454795882,814.046083333333
238.3698573208,827.549416666666
238.4942191178,862.759416666666
238.6185649792,890.11275
238.742894905,918.949416666666
238.8672088952,948.77275
238.9915069498,983.22275
239.1157890688,1013.81275
239.2400552522,1044.89941666667
239.3643055,1078.55608333333
239.4885398122,1111.98941666667
239.6127581888,1144.03275
239.7369606298,1186.82608333333
239.8611471352,1214.69608333333
239.985317705,1257.14275
240.1094723392,1295.92941666667
240.2336110378,1333.44275
240.3577338008,1375.23941666667
240.4818406282,1408.38941666667
240.60593152,1450.38608333333
240.7300064762,1502.62941666667
240.8540654968,1529.05275
240.9781085818,1575.42275
241.1021357312,1617.57941666667
241.226146945,1669.31941666667
241.3501422232,1713.82608333333
241.4741215658,1751.12275
241.5980849728,1798.11941666667
241.7220324442,1842.26941666667
241.84596398,1890.00608333333
241.9698795802,1936.82275
242.0937792448,1990.55608333333
242.2176629738,2040.54941666667
242.3415307672,2098.12608333333
242.465382625,2152.67941666667
242.5892185472,2193.62275
242.7130385338,2233.07608333333
242.8368425848,2292.86941666667
242.9606307002,2349.15275
243.08440288,2405.32608333333
243.2081591242,2469.29275
243.3318994328,2529.44608333333
243.4556238058,2589.66941666667
243.5793322432,2646.08941666667
243.703024745,2702.67608333333
243.8267013112,2764.87608333333
243.9503619418,2805.04608333333
244.0740066368,2844.98941666667
244.1976353962,2892.11941666667
244.32124822,2953.39941666667
244.4448451082,3028.14941666667
244.5684260608,3107.14608333333
244.6919910778,3169.24608333333
244.8155401592,3238.86608333333
244.939073305,3302.21275
245.0625905152,3368.27608333333
245.1860917898,3427.27608333333
245.3095771288,3491.23941666667
245.4330465322,3562.87275
245.5565,3615.66275
245.6799375322,3694.93275
245.8033591288,3772.09275
245.9267647898,3819.92941666667
246.0501545152,3846.54941666667
246.173528305,3887.06941666666
246.2968861592,3962.06275
246.4202280778,4042.90275
246.5435540608,4144.44608333333
246.6668641082,4239.99608333333
246.79015822,4332.25275
246.9134363962,4413.35275
247.0366986368,4504.62608333333
247.1599449418,4571.51941666667
247.2831753112,4664.55608333333
247.406389745,4751.81608333333
247.5295882432,4823.85275
247.6527708058,4908.77608333333
247.7759374328,4980.26941666667
247.8990881242,5057.77941666667
248.02222288,5143.69941666667
248.1453417002,5221.18275
248.2684445848,5297.77941666667
248.3915315338,5380.51275
248.5146025472,5431.17608333333
248.637657625,5435.54941666666
248.7606967672,5476.24275
248.8837199738,5587.95275
249.0067272448,5697.83941666667
249.1297185802,5801.22275
249.25269398,5887.39275
249.3756534442,5976.62608333333
249.4985969728,6071.13275
249.6215245658,6169.88608333333
249.7444362232,6254.65608333333
249.867331945,6366.19608333333
249.9902117312,6450.10275
250.1130755818,6555.92275
250.2359234968,6652.41608333333
250.3587554762,6721.46275
250.48157152,6816.05941666666
250.6043716282,6894.42608333333
250.7271558008,6965.57275
250.8499240378,7068.72275
250.9726763392,7157.48608333333
251.095412705,7236.04941666667
251.2181331352,7317.21608333333
251.3408376298,7398.47608333333
251.4635261888,7473.31941666667
251.5861988122,7520.11608333333
251.7088555,7532.36275
251.8314962522,7600.64275
251.9541210688,7724.33608333333
252.0767299498,7838.57608333333
252.1993228952,7942.58275
252.321899905,8051.77941666666
252.4444609792,8140.28275
252.5670061178,8260.19608333333
252.6895353208,8342.94275
252.8120485882,8454.96941666667
252.93454592,8560.36275
253.0570273162,8655.54608333334
253.1794927768,8772.74941666667
253.3019423018,8849.04608333333
253.4243758912,8954.38608333333
253.546793545,9042.50275
253.6691952632,9129.90941666667
253.7915810458,9203.63608333333
253.9139508928,9294.40941666667
254.0363048042,9385.59608333334
254.15864278,9477.40608333334
254.2809648202,9573.44608333334
254.4032709248,9638.09941666667
254.5255610938,9712.44275
254.6478353272,9786.07608333333
254.770093625,9849.20941666667
254.8923359872,9919.20275
255.0145624138,9993.44941666667
255.1367729048,10021.83275
255.2589674602,10061.6694166667
255.38114608,10163.81275
255.5033087642,10281.0894166667
255.6254555128,10387.1360833333
255.7475863258,10474.9594166667
255.8697012032,10589.9594166667
255.991800145,10701.3860833333
256.1138831512,10815.2794166667
256.2359502218,10922.99275
256.3580013568,11054.6094166667
256.4800365562,11157.9694166667
256.60205582,11287.9960833333
256.7240591482,11383.28275
256.8460465408,11490.40275
256.9680179978,11603.40275
257.0899735192,11688.0594166667
257.211913105,11779.2494166667
257.3338367552,11862.51275
257.4557444698,11939.2260833333
257.5776362488,12016.4260833333
257.6995120922,12097.19275
257.821372,12158.5494166667
257.9432159722,12241.8894166667
258.0650440088,12317.5494166667
258.1868561098,12388.59275
258.3086522752,12465.4594166667
258.430432505,12525.9494166667
258.5521967992,12600.94275
258.6739451578,12687.0460833333
258.7956775808,12780.1960833333
258.9173940682,12857.7160833333
259.03909462,12894.8494166667
259.1607792362,12915.9560833333
259.2824479168,12983.15275
259.4041006618,13073.2860833333
259.5257374712,13147.60275
259.647358345,13221.81275
259.7689632832,13299.22275
259.8905522858,13356.99275
260.0121253528,13440.1494166667
260.1336824842,13490.88275
260.25522368,13571.8194166667
260.3767489402,13618.3560833333
260.4982582648,13690.7560833333
260.6197516538,13750.9760833333
260.7412291072,13820.0960833333
260.862690625,13897.12275
260.9841362072,13966.7960833333
261.1055658538,14033.10275
261.2269795648,14118.71275
261.3483773402,14171.7094166667
261.46975918,14230.8660833333
261.5911250842,14289.8360833333
261.7124750528,14340.37275
261.8338090858,14390.33275
261.9551271832,14461.8960833333
262.076429345,14551.34275
262.1977155712,14616.5960833333
262.3189858618,14674.22275
262.4402402168,14730.5694166667
262.5614786362,14775.15275
262.68270112,14829.41275
262.8039076682,14868.5560833333
262.9250982808,14936.62275
263.0462729578,14991.8960833333
263.1674316992,15036.79275
263.288574505,15088.5394166667
263.4097013752,15106.3094166667
263.5308123098,15119.0060833333
263.6519073088,15151.33275
263.7729863722,15196.0694166667
263.8940495,15236.4360833333
264.0150966922,15276.3694166667
264.1361279488,15326.5994166667
264.2571432698,15382.55275
264.3781426552,15446.41275
264.499126105,15515.08275
264.6200936192,15569.8994166667
264.7410451978,15609.72275
264.8619808408,15660.22275
264.9829005482,15709.0994166667
265.10380432,15737.1560833333
265.2246921562,15765.32275
265.3455640568,15805.8494166667
265.4664200218,15847.8260833333
265.5872600512,15866.1494166667
265.708084145,15910.7094166667
265.8288923032,15943.0760833333
265.9496845258,15969.0960833333
266.0704608128,15998.9660833333
266.1912211642,16011.12275
266.31196558,16023.17275
266.4326940602,16034.43275
266.5534066048,16055.18275
266.6741032138,16075.1994166667
266.7947838872,16089.9260833333
266.915448625,16096.5860833333
267.0360974272,16095.24275
267.1567302938,16111.24275
267.2773472248,16119.74275
267.3979482202,16144.90275
267.51853328,16145.74275
267.6391024042,16192.3260833333
267.7596555928,16231.1660833333
267.8801928458,16251.3360833333
268.0007141632,16282.5660833333
268.121219545,16330.78275
268.2417089912,16341.61275
268.3621825018,16367.88275
268.4826400768,16429.5294166667
268.6030817162,16462.9960833333
268.72350742,16491.5160833333
268.8439171882,16520.44275
268.9643110208,16551.98275
269.0846889178,16577.84275
269.2050508792,16589.38275
269.325396905,16598.1460833333
269.4457269952,16625.45275
269.5660411498,16660.6594166667
269.6863393688,16683.30275
269.8066216522,16698.9860833333
269.926888,16726.80275
270.0471384122,16742.71275
270.1673728888,16767.38275
270.2875914298,16772.18275
270.4077940352,16791.1360833333
270.527980705,16799.5994166667
270.6481514392,16809.9060833333
270.7683062378,16823.6160833333
270.8884451008,16835.07275
271.0085680282,16819.4794166667
271.12867502,16827.1860833333
271.2487660762,16829.84275
271.3688411968,16830.3860833333
271.4889003818,16854.2294166667
271.6089436312,16874.0194166667
271.728970945,16899.3294166667
271.8489823232,16899.49275
271.9689777658,16904.5260833333
272.0889572728,16937.4160833333
272.2089208442,16958.3794166667
272.32886848,16991.3460833333
272.4488001802,16992.81275
272.5687159448,17007.52275
272.6886157738,17042.4860833333
272.8084996672,17055.3360833333
272.928367625,17084.6194166667
273.0482196472,17134.8494166667
273.1680557338,17163.3960833333
273.2878758848,17195.8060833333
273.4076801002,17203.90275
273.52746838,17199.5360833333
273.6472407242,17213.8060833333
273.7669971328,17239.92275
273.8867376058,17255.0960833333
274.0064621432,17257.18275
274.126170745,17276.7260833333
274.2458634112,17290.1660833333
274.3655401418,17312.2360833333
274.4852009368,17327.9160833333
274.6048457962,17359.7594166667
274.72447472,17375.2360833333
274.8440877082,17392.80275
274.9636847608,17408.5060833333
275.0832658778,17422.2194166667
275.2028310592,17433.8060833333
275.322380305,17428.66275
275.4419136152,17447.2394166667
275.5614309898,17439.5494166667
275.6809324288,17451.6060833333
275.8004179322,17453.7660833333
275.9198875,17455.5660833333
276.0393411322,17475.35275
276.1587788288,17476.7060833333
276.2782005898,17494.3460833333
276.3976064152,17511.0160833333
276.516996305,17513.23275
276.6363702592,17536.9794166667
276.7557282778,17543.5460833333
276.8750703608,17555.9094166667
276.9943965082,17584.11275
277.11370672,17604.03275
277.2330009962,17616.13275
277.3522793368,17659.2994166667
277.4715417418,17691.9560833333
277.5907882112,17710.56275
277.710018745,17740.3860833333
277.8292333432,17759.36275
277.9484320058,17771.82275
278.0676147328,17792.53275
278.1867815242,17806.78275
278.30593238,17823.0460833333
278.4250673002,17848.8760833333
278.5441862848,17869.8260833333
278.6632893338,17894.0294166667
278.7823764472,17898.4094166667
278.901447625,17910.7560833333
279.0205028672,17920.6694166667
279.1395421738,17949.61275
279.2585655448,17949.9160833333
279.3775729802,17944.2694166667
279.49656448,17951.95275
279.6155400442,17966.3094166667
279.7344996728,17977.4794166667
279.8534433658,17973.5160833333
279.9723711232,17995.6094166667
280.091282945,18001.5194166667
280.2101788312,18014.62275
280.3290587818,18039.9494166667
280.4479227968,18026.1860833333
280.5667708762,18028.87275
280.68560302,18043.1694166667
280.8044192282,18043.3260833333
280.9232195008,18057.6560833333
281.0420038378,18075.36275
281.1607722392,18085.4560833333
281.279524705,18116.9560833333
281.3982612352,18122.9994166667
281.5169818298,18163.8760833333
281.6356864888,18191.0360833333
281.7543752122,18208.9760833333
281.873048,18225.1660833333
281.9917048522,18244.9894166667
282.1103457688,18262.9260833333
282.2289707498,18278.8094166667
282.3475797952,18279.6760833333
282.466172905,18290.6160833333
282.5847500792,18301.07275
282.7033113178,18298.51275
282.8218566208,18291.4260833333
282.9403859882,18267.39275
283.05889942,18273.29275
283.1773969162,18276.15275
283.2958784768,18285.50275
283.4143441018,18273.9294166667
283.5327937912,18278.4760833333
283.651227545,18291.9760833333
283.7696453632,18284.5594166667
283.8880472458,18283.74275
284.0064331928,18299.6594166667
284.1248032042,18307.5694166667
284.24315728,18312.38275
284.3614954202,18331.10275
284.4798176248,18350.25275
284.5981238938,18393.97275
284.7164142272,18423.45275
284.834688625,18428.4860833333
284.9529470872,18426.52275
285.0711896138,18434.9094166667
285.1894162048,18429.7394166667
285.3076268602,18433.8094166667
285.42582158,18440.18275
285.5440003642,18446.4960833333
285.6621632128,18445.7260833333
285.7803101258,18461.73275
285.8984411032,18471.7360833333
286.016556145,18457.22275
286.1346552512,18471.9860833333
286.2527384218,18482.8760833333
286.3708056568,18486.52275
286.4888569562,18487.1694166667
286.60689232,18497.56275
286.7249117482,18484.8394166667
286.8429152408,18487.41275
286.9609027978,18494.55275
287.0788744192,18508.5160833333
287.196830105,18537.1260833333
287.3147698552,18523.8894166667
287.4326936698,18510.4060833333
287.5506015488,18517.6194166667
287.6684934922,18527.7494166667
287.7863695,18534.8994166667
287.9042295722,18524.0194166667
288.0220737088,18529.0594166667
288.1399019098,18532.1860833333
288.2577141752,18524.57275
288.375510505,18513.7994166667
288.4932908992,18513.7994166667
288.6110553578,18509.4160833333
288.7288038808,18496.51275
288.8465364682,18475.79275
288.96425312,18454.1294166667
289.0819538362,18462.5194166667
289.1996386168,18484.2760833333
289.3173074618,18507.69275
289.4349603712,18521.93275
289.552597345,18532.37275
289.6702183832,18554.1194166667
289.7878234858,18561.1294166667
289.9054126528,18574.7094166667
290.0229858842,18596.8794166667
290.14054318,18611.69275
290.2580845402,18626.4194166667
290.3756099648,18647.6460833333
290.4931194538,18676.90275
290.6106130072,18709.35275
290.728090625,18721.27275
290.8455523072,18742.66275
290.9629980538,18771.9060833333
291.0804278648,18787.3960833333
291.1978417402,18806.92275
291.31523968,18831.55275
291.4326216842,18842.8494166667
291.5499877528,18876.6060833333
291.6673378858,18906.52275
291.7846720832,18926.9660833333
291.901990345,18953.15275
292.0192926712,18985.2994166667
292.1365790618,19005.9860833333
292.2538495168,19023.2694166667
292.3711040362,19049.53275
292.48834262,19080.6294166667
292.6055652682,19101.1994166667
292.7227719808,19122.4260833333
292.8399627578,19146.7060833333
292.9571375992,19178.21275
293.074296505,19202.2994166667
293.1914394752,19220.4694166667
293.3085665098,19241.6260833333
293.4256776088,19278.78275
293.5427727722,19295.81275
293.659852,19339.21275
293.7769152922,19364.8160833333
293.8939626488,19404.6694166667
294.0109940698,19424.84275
294.1280095552,19437.2494166667
294.245009105,19465.88275
294.3619927192,19483.05275
294.4789603978,19512.34275
294.5959121408,19534.1760833333
294.7128479482,19555.6394166667
294.82976782,19595.8394166667
294.9466717562,19614.5260833333
295.0635597568,19636.0460833333
295.1804318218,19665.8660833333
295.2972879512,19680.3894166667
295.414128145,19691.6994166667
295.5309524032,19729.9994166667
295.6477607258,19753.8760833333
295.7645531128,19776.79275
295.8813295642,19793.96275
295.99809008,19816.54275
296.1148346602,19851.19275
296.2315633048,19905.72275
296.3482760138,19885.2260833333
296.4649727872,19903.4194166667
296.581653625,19943.73275
296.6983185272,19973.6094166667
296.8149674938,20007.7994166667
296.9316005248,20032.87275
297.0482176202,20049.4194166667
297.16481878,20041.0994166667
297.2814040042,20078.4060833333
297.3979732928,20127.01275
297.5145266458,20144.23275
297.6310640632,20151.3860833333
297.747585545,20185.0560833333
297.8640910912,20209.0094166667
297.9805807018,20230.02275
298.0970543768,20243.16275
298.2135121162,20244.86275
298.32995392,20274.67275
298.4463797882,20292.09275
298.5627897208,20300.6794166667
298.6791837178,20312.08275
298.7955617792,20345.64275
298.911923905,20361.5660833333
299.0282700952,20377.39275
299.1446003498,20406.53275
299.2609146688,20413.6460833333
299.3772130522,20438.3060833333
299.4934955,20432.8760833333
299.6097620122,20494.6394166667
299.7260125888,20485.0394166667
299.8422472298,20501.9094166667
299.9584659352,20510.2460833333
300.074668705,20537.40275
300.1908555392,20561.7960833333
300.3070264378,20566.2960833333
300.4231814008,20576.4294166667
300.5393204282,20590.40275
300.65544352,20612.0694166667
300.7715506762,20629.74275
300.8876418968,20635.4194166667
301.0037171818,20668.5794166667
301.1197765312,20669.2094166667
301.235819945,20688.4194166667
301.3518474232,20686.7694166667
301.4678589658,20696.77275
301.5838545728,20740.54275
301.6998342442,20707.99275
301.81579798,20710.8794166667
