UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67983
Integration Time,1000
Averages,300
Date,1/8/2020 5:08:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20841.0505488889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.94666666667
181.9732053322,-89.1694511111111
182.1045947288,-92.1561177777778
182.2359681898,-94.2394511111112
182.3673257152,-60.8594511111111
182.498667305,-58.1827844444444
182.6299929592,-61.1094511111111
182.7613026778,-59.5594511111111
182.8925964608,-58.6994511111111
183.0238743082,-57.4361177777778
183.15513622,-60.3861177777777
183.2863821962,-59.7827844444444
183.4176122368,-55.6427844444444
183.5488263418,-54.2994511111111
183.6800245112,-59.5027844444444
183.811206745,-53.0894511111111
183.9423730432,-55.7394511111111
184.0735234058,-55.6161177777778
184.2046578328,-53.0561177777777
184.3357763242,-55.7161177777778
184.46687888,-56.3061177777778
184.5979655002,-53.2094511111111
184.7290361848,-55.7361177777778
184.8600909338,-53.7161177777777
184.9911297472,-51.3527844444444
185.122152625,-54.7227844444444
185.2531595672,-50.7394511111111
185.3841505738,-52.7427844444444
185.5151256448,-51.2894511111111
185.6460847802,-53.8061177777777
185.77702798,-55.8794511111111
185.9079552442,-54.0227844444444
186.0388665728,-53.7127844444444
186.1697619658,-53.1127844444444
186.3006414232,-50.7727844444444
186.431504945,-55.4727844444444
186.5623525312,-52.2294511111111
186.6931841818,-57.1161177777778
186.8239998968,-54.3327844444444
186.9547996762,-48.8227844444444
187.08558352,-53.9561177777777
187.2163514282,-51.1061177777777
187.3471034008,-58.5027844444444
187.4778394378,-56.9627844444444
187.6085595392,-51.5694511111111
187.739263705,-51.7527844444444
187.8699519352,-52.9794511111111
188.0006242298,-52.9861177777777
188.1312805888,-50.8361177777777
188.2619210122,-52.9961177777777
188.3925455,-56.0027844444444
188.5231540522,-54.5227844444444
188.6537466688,-54.7794511111111
188.7843233498,-55.8894511111111
188.9148840952,-53.6661177777777
189.045428905,-53.8661177777777
189.1759577792,-56.0061177777778
189.3064707178,-52.8561177777777
189.4369677208,-56.4661177777778
189.5674487882,-55.7061177777778
189.69791392,-48.6027844444444
189.8283631162,-55.0027844444444
189.9587963768,-56.0427844444444
190.0892137018,-53.5094511111111
190.2196150912,-54.9361177777778
190.350000545,-55.6361177777778
190.4803700632,-55.4094511111111
190.6107236458,-54.5427844444444
190.7410612928,-55.8694511111111
190.8713830042,-48.8527844444444
191.00168878,-55.0561177777778
191.1319786202,-54.9461177777778
191.2622525248,-56.6427844444444
191.3925104938,-51.5561177777777
191.5227525272,-55.0994511111111
191.652978625,-48.9461177777777
191.7831887872,-51.7927844444444
191.9133830138,-54.5861177777778
192.0435613048,-53.5061177777777
192.1737236602,-51.5827844444444
192.30387008,-52.3461177777777
192.4340005642,-55.3627844444444
192.5641151128,-51.5061177777777
192.6942137258,-56.3361177777778
192.8242964032,-51.4727844444444
192.954363145,-53.4527844444444
193.0844139512,-54.4194511111111
193.2144488218,-54.3561177777778
193.3444677568,-56.4961177777777
193.4744707562,-52.3994511111111
193.60445782,-55.1927844444444
193.7344289482,-53.1527844444444
193.8643841408,-52.9661177777777
193.9943233978,-52.8661177777777
194.1242467192,-52.6927844444444
194.254154105,-51.3894511111111
194.3840455552,-52.0294511111111
194.5139210698,-53.5461177777777
194.6437806488,-52.3594511111111
194.7736242922,-52.2894511111111
194.903452,-54.8127844444444
195.0332637722,-45.7994511111111
195.1630596088,-54.9927844444444
195.2928395098,-55.4527844444444
195.4226034752,-50.3761177777777
195.552351505,-55.1761177777778
195.6820835992,-52.4461177777777
195.8117997578,-54.9461177777778
195.9414999808,-55.0527844444444
196.0711842682,-57.5394511111111
196.20085262,-54.2894511111111
196.3305050362,-57.8094511111111
196.4601415168,-54.8327844444444
196.5897620618,-52.1527844444444
196.7193666712,-53.3327844444444
196.848955345,-56.3861177777778
196.9785280832,-55.5627844444444
197.1080848858,-55.5494511111111
197.2376257528,-54.7261177777778
197.3671506842,-56.0427844444444
197.49665968,-55.1961177777778
197.6261527402,-55.1294511111111
197.7556298648,-53.8861177777777
197.8850910538,-54.4261177777778
198.0145363072,-54.1427844444444
198.143965625,-45.4127844444444
198.2733790072,-56.9127844444444
198.4027764538,-53.7827844444444
198.5321579648,-56.0061177777778
198.6615235402,-53.0727844444444
198.79087318,-53.1727844444444
198.9202068842,-52.5727844444444
199.0495246528,-55.8294511111111
199.1788264858,-55.1994511111111
199.3081123832,-55.3127844444444
199.437382345,-54.2961177777777
199.5666363712,-55.1261177777778
199.6958744618,-55.8361177777778
199.8250966168,-53.0627844444444
199.9543028362,-52.3994511111111
200.08349312,-55.7961177777778
200.2126674682,-56.9927844444444
200.3418258808,-52.8461177777777
200.4709683578,-55.9394511111111
200.6000948992,-55.5594511111111
200.729205505,-58.4127844444444
200.8583001752,-53.8127844444444
200.9873789098,-53.1627844444444
201.1164417088,-55.4361177777778
201.2454885722,-52.5261177777777
201.3745195,-54.6594511111111
201.5035344922,-55.8227844444444
201.6325335488,-55.1661177777778
201.7615166698,-52.2194511111111
201.8904838552,-54.7127844444444
202.019435105,-53.3494511111111
202.1483704192,-53.6961177777777
202.2772897978,-54.7194511111111
202.4061932408,-54.3461177777778
202.5350807482,-56.7694511111111
202.66395232,-53.0194511111111
202.7928079562,-55.6294511111111
202.9216476568,-51.0761177777777
203.0504714218,-52.4861177777777
203.1792792512,-54.6094511111111
203.308071145,-55.4494511111111
203.4368471032,-40.4294511111111
203.5656071258,-54.8161177777778
203.6943512128,-54.5694511111111
203.8230793642,-54.1061177777778
203.95179158,-55.0827844444444
204.0804878602,-57.3894511111111
204.2091682048,-51.8494511111111
204.3378326138,-55.0494511111111
204.4664810872,-51.7061177777777
204.595113625,-54.7394511111111
204.7237302272,-53.3327844444444
204.8523308938,-52.0361177777777
204.9809156248,-55.3294511111111
205.1094844202,-51.7094511111111
205.23803728,-53.2861177777777
205.3665742042,-53.7827844444444
205.4950951928,-51.3127844444444
205.6236002458,-56.1727844444444
205.7520893632,-51.0027844444444
205.880562545,-52.4327844444444
206.0090197912,-53.5727844444444
206.1374611018,-54.0927844444444
206.2658864768,-51.4927844444444
206.3942959162,-53.2161177777777
206.52268942,-55.0494511111111
206.6510669882,-54.2061177777778
206.7794286208,-49.5794511111111
206.9077743178,-53.7261177777777
207.0361040792,-49.6127844444444
207.164417905,-53.2461177777777
207.2927157952,-53.9127844444444
207.4209977498,-53.2694511111111
207.5492637688,-53.3094511111111
207.6775138522,-49.9994511111111
207.805748,-53.6994511111111
207.9339662122,-50.6527844444444
208.0621684888,-55.0327844444444
208.1903548298,-52.2327844444444
208.3185252352,-52.7494511111111
208.446679705,-51.5561177777777
208.5748182392,-51.3961177777777
208.7029408378,-51.0894511111111
208.8310475008,-52.9494511111111
208.9591382282,-53.3627844444444
209.08721302,-55.3427844444444
209.2152718762,-53.5627844444444
209.3433147968,-47.7094511111111
209.4713417818,-52.7027844444444
209.5993528312,-53.9894511111111
209.727347945,-53.4261177777777
209.8553271232,-53.4927844444444
209.9832903658,-50.7627844444444
210.1112376728,-53.1727844444444
210.2391690442,-55.7994511111111
210.36708448,-56.7594511111111
210.4949839802,-54.2894511111111
210.6228675448,-51.7794511111111
210.7507351738,-50.2827844444444
210.8785868672,-55.0894511111111
211.006422625,-53.4527844444444
211.1342424472,-48.8361177777777
211.2620463338,-52.8927844444444
211.3898342848,-50.1294511111111
211.5176063002,-53.6294511111111
211.64536238,-50.6294511111111
211.7731025242,-54.8194511111111
211.9008267328,-51.7061177777777
212.0285350058,-53.2861177777777
212.1562273432,-51.6127844444444
212.283903745,-47.3394511111111
212.4115642112,-53.2827844444444
212.5392087418,-50.9061177777777
212.6668373368,-50.5927844444444
212.7944499962,-52.2361177777777
212.92204672,-51.4527844444444
213.0496275082,-53.1294511111111
213.1771923608,-51.1627844444444
213.3047412778,-48.6361177777777
213.4322742592,-52.8261177777777
213.559791305,-50.5727844444444
213.6872924152,-50.2461177777777
213.8147775898,-51.9527844444444
213.9422468288,-50.8994511111111
214.0697001322,-48.8894511111111
214.1971375,-51.4994511111111
214.3245589322,-49.1961177777777
214.4519644288,-49.6927844444444
214.5793539898,-49.1894511111111
214.7067276152,-50.7761177777777
214.834085305,-50.6527844444444
214.9614270592,-51.8194511111111
215.0887528778,-48.4927844444444
215.2160627608,-51.1261177777777
215.3433567082,-48.6394511111111
215.47063472,-49.2894511111111
215.5978967962,-48.6094511111111
215.7251429368,-45.1127844444444
215.8523731418,-46.7994511111111
215.9795874112,-50.3927844444444
216.106785745,-50.4194511111111
216.2339681432,-47.7861177777777
216.3611346058,-44.8294511111111
216.4882851328,-46.7461177777777
216.6154197242,-49.1461177777777
216.74253838,-43.2661177777777
216.8696411002,-46.5327844444444
216.9967278848,-46.0627844444444
217.1237987338,-47.0827844444444
217.2508536472,-49.7394511111111
217.377892625,-45.3227844444444
217.5049156672,-44.8594511111111
217.6319227738,-48.0694511111111
217.7589139448,-49.4627844444444
217.8858891802,-48.2861177777777
218.01284848,-47.7861177777777
218.1397918442,-49.4794511111111
218.2667192728,-46.7694511111111
218.3936307658,-46.3194511111111
218.5205263232,-46.9861177777777
218.647405945,-44.6627844444444
218.7742696312,-45.1161177777777
218.9011173818,-47.4627844444444
219.0279491968,-46.2527844444444
219.1547650762,-47.3961177777777
219.28156502,-45.3027844444444
219.4083490282,-43.3861177777777
219.5351171008,-43.6294511111111
219.6618692378,-43.7194511111111
219.7886054392,-43.6594511111111
219.915325705,-43.5827844444444
220.0420300352,-45.8294511111111
220.1687184298,-44.0561177777777
220.2953908888,-43.4527844444444
220.4220474122,-44.0194511111111
220.548688,-46.2194511111111
220.6753126522,-46.3461177777777
220.8019213688,-44.0594511111111
220.9285141498,-45.7327844444444
221.0550909952,-42.4961177777777
221.181651905,-42.9627844444444
221.3081968792,-45.1061177777777
221.4347259178,-41.0861177777778
221.5612390208,-42.0761177777777
221.6877361882,-47.0094511111111
221.81421742,-45.2894511111111
221.9406827162,-46.0227844444444
222.0671320768,-43.1094511111111
222.1935655018,-48.6561177777777
222.3199829912,-46.1027844444444
222.446384545,-45.3327844444444
222.5727701632,-48.3994511111111
222.6991398458,-43.3727844444444
222.8254935928,-44.2361177777777
222.9518314042,-46.3627844444444
223.07815328,-41.1994511111111
223.2044592202,-40.1594511111111
223.3307492248,-37.5227844444444
223.4570232938,-41.4127844444444
223.5832814272,-40.9127844444444
223.709523625,-40.2327844444444
223.8357498872,-44.2761177777777
223.9619602138,-33.6661177777778
224.0881546048,-40.6994511111111
224.2143330602,-39.0227844444444
224.34049558,-38.0561177777778
224.4666421642,-41.5227844444444
224.5927728128,-35.7627844444444
224.7188875258,-42.5527844444444
224.8449863032,-37.5061177777778
224.971069145,-38.4194511111111
225.0971360512,-41.4027844444444
225.2231870218,-38.2127844444444
225.3492220568,-38.5194511111111
225.4752411562,-37.6861177777778
225.60124432,-35.4427844444444
225.7272315482,-34.2494511111111
225.8532028408,-33.5994511111111
225.9791581978,-34.0061177777778
226.1050976192,-36.2727844444444
226.231021105,-30.1761177777778
226.3569286552,-31.5761177777778
226.4828202698,-32.7427844444445
226.6086959488,-25.7061177777778
226.7345556922,-30.3394511111111
226.8603995,-26.8827844444445
226.9862273722,-25.2161177777778
227.1120393088,-24.8727844444445
227.2378353098,-24.8694511111111
227.3636153752,-24.9627844444445
227.489379505,-16.9594511111111
227.6151276992,-23.0394511111111
227.7408599578,-27.0261177777778
227.8665762808,-19.6527844444445
227.9922766682,-19.4394511111111
228.11796112,-17.0094511111111
228.2436296362,-16.9161177777778
228.3692822168,-14.3761177777778
228.4949188618,-15.5427844444444
228.6205395712,-8.52611777777777
228.746144345,-1.95611777777778
228.8717331832,-3.37278444444444
228.9973060858,-3.80945111111111
229.1228630528,1.07721555555556
229.2484040842,5.44388222222222
229.37392918,5.24388222222222
229.4994383402,12.1038822222222
229.6249315648,10.8738822222222
229.7504088538,13.6305488888889
229.8758702072,18.5772155555555
230.001315625,20.0905488888889
230.1267451072,20.3705488888889
230.2521586538,28.6972155555556
230.3775562648,29.4205488888889
230.5029379402,27.8738822222222
230.62830368,31.5538822222222
230.7536534842,36.6338822222222
230.8789873528,39.7905488888889
231.0043052858,52.6738822222223
231.1296072832,50.8138822222223
231.254893345,59.4772155555556
231.3801634712,68.0938822222222
231.5054176618,66.4105488888889
231.6306559168,73.2405488888889
231.7558782362,71.5472155555556
231.88108462,85.3172155555555
232.0062750682,87.4272155555555
232.1314495808,99.4305488888888
232.2566081578,96.7005488888889
232.3817507992,105.420548888889
232.506877505,107.683882222222
232.6319882752,115.963882222222
232.7570831098,129.290548888889
232.8821620088,139.077215555556
233.0072249722,145.813882222222
233.132272,149.373882222222
233.2573030922,151.667215555555
233.3823182488,168.533882222222
233.5073174698,173.400548888889
233.6323007552,184.933882222222
233.757268105,182.910548888889
233.8822195192,194.157215555555
234.0071549978,206.017215555556
234.1320745408,219.533882222222
234.2569781482,222.697215555556
234.38186582,245.580548888889
234.5067375562,247.823882222222
234.6315933568,260.553882222222
234.7564332218,293.163882222222
234.8812571512,280.623882222222
235.006065145,295.427215555556
235.1308572032,311.950548888889
235.2556333258,323.037215555556
235.3803935128,334.773882222222
235.5051377642,355.070548888889
235.62986608,372.240548888889
235.7545784602,382.160548888889
235.8792749048,397.180548888889
236.0039554138,417.390548888889
236.1286199872,429.500548888889
236.253268625,448.223882222222
236.3779013272,473.617215555556
236.5025180938,487.933882222222
236.6271189248,504.000548888889
236.7517038202,525.023882222222
236.87627278,548.467215555555
237.0008258042,565.153882222222
237.1253628928,595.980548888888
237.2498840458,611.490548888888
237.3743892632,635.633882222222
237.498878545,660.977215555555
237.6233518912,684.097215555555
237.7478093018,705.623882222222
237.8722507768,736.177215555555
237.9966763162,757.557215555555
238.12108592,783.297215555555
238.2454795882,819.063882222222
238.3698573208,832.693882222222
238.4942191178,868.273882222222
238.6185649792,896.497215555555
238.742894905,925.060548888889
238.8672088952,955.157215555555
238.9915069498,991.783882222222
239.1157890688,1020.27054888889
239.2400552522,1053.96388222222
239.3643055,1089.09388222222
239.4885398122,1121.49054888889
239.6127581888,1153.96388222222
239.7369606298,1197.60388222222
239.8611471352,1223.93721555556
239.985317705,1267.99721555556
240.1094723392,1306.84054888889
240.2336110378,1343.50054888889
240.3577338008,1383.18388222222
240.4818406282,1420.41721555556
240.60593152,1462.61721555556
240.7300064762,1514.08054888889
240.8540654968,1543.17054888889
240.9781085818,1587.78054888889
241.1021357312,1630.53721555556
241.226146945,1682.76388222222
241.3501422232,1727.18721555556
241.4741215658,1766.98721555556
241.5980849728,1812.62388222222
241.7220324442,1856.27054888889
241.84596398,1903.42721555556
241.9698795802,1954.45721555556
242.0937792448,2008.40054888889
242.2176629738,2059.63721555555
242.3415307672,2116.56721555555
242.465382625,2169.29054888889
242.5892185472,2215.23054888889
242.7130385338,2249.90054888889
242.8368425848,2310.95054888889
242.9606307002,2368.19388222222
243.08440288,2427.29388222222
243.2081591242,2490.47721555555
243.3318994328,2548.63721555555
243.4556238058,2611.74054888889
243.5793322432,2665.79388222222
243.703024745,2724.36054888889
243.8267013112,2788.70721555555
243.9503619418,2830.13054888889
244.0740066368,2868.38054888889
244.1976353962,2914.41721555555
244.32124822,2979.51054888889
244.4448451082,3053.81721555555
244.5684260608,3132.38721555555
244.6919910778,3197.14054888889
244.8155401592,3263.29721555555
244.939073305,3329.46388222222
245.0625905152,3398.54388222222
245.1860917898,3452.70054888889
245.3095771288,3522.01388222222
245.4330465322,3595.06721555555
245.5565,3647.22721555555
245.6799375322,3723.06054888889
245.8033591288,3806.46054888889
245.9267647898,3852.76054888889
246.0501545152,3882.24721555555
246.173528305,3921.02388222222
246.2968861592,3994.49721555555
246.4202280778,4083.08388222222
246.5435540608,4180.66721555555
246.6668641082,4275.80721555555
246.79015822,4371.26388222222
246.9134363962,4448.87721555556
247.0366986368,4543.25721555556
247.1599449418,4610.68054888889
247.2831753112,4707.27388222222
247.406389745,4786.72721555556
247.5295882432,4864.13721555556
247.6527708058,4952.81721555556
247.7759374328,5026.69721555556
247.8990881242,5100.43054888889
248.02222288,5188.58388222222
248.1453417002,5267.20721555556
248.2684445848,5344.18721555556
248.3915315338,5428.70388222222
248.5146025472,5480.48054888889
248.637657625,5484.02054888889
248.7606967672,5526.10721555556
248.8837199738,5636.66721555556
249.0067272448,5746.40721555556
249.1297185802,5848.47388222222
249.25269398,5940.18388222222
249.3756534442,6029.33721555556
249.4985969728,6124.45054888889
249.6215245658,6226.66054888889
249.7444362232,6311.81054888889
249.867331945,6429.41721555556
249.9902117312,6504.90721555556
250.1130755818,6612.66054888889
250.2359234968,6714.19721555556
250.3587554762,6786.11388222223
250.48157152,6877.51721555556
250.6043716282,6957.50054888889
250.7271558008,7032.89054888889
250.8499240378,7137.18721555556
250.9726763392,7224.40721555556
251.095412705,7301.85721555556
251.2181331352,7387.56054888889
251.3408376298,7469.29054888889
251.4635261888,7544.12388222222
251.5861988122,7588.57721555556
251.7088555,7602.94388222222
251.8314962522,7673.93721555556
251.9541210688,7801.76721555556
252.0767299498,7917.38388222222
252.1993228952,8022.40388222222
252.321899905,8129.05054888889
252.4444609792,8214.71054888889
252.5670061178,8336.01388222223
252.6895353208,8422.08388222222
252.8120485882,8540.79388222223
252.93454592,8641.68054888889
253.0570273162,8738.82054888889
253.1794927768,8860.07721555556
253.3019423018,8944.79721555556
253.4243758912,9043.59388222222
253.546793545,9136.98721555556
253.6691952632,9225.15721555555
253.7915810458,9301.31054888889
253.9139508928,9394.49388222222
254.0363048042,9482.54388222222
254.15864278,9583.76388222222
254.2809648202,9677.72721555555
254.4032709248,9743.92388222222
254.5255610938,9818.85721555555
254.6478353272,9891.54721555555
254.770093625,9956.09054888889
254.8923359872,10023.5972155556
255.0145624138,10101.2438822222
255.1367729048,10134.3205488889
255.2589674602,10168.5538822222
255.38114608,10274.2772155556
255.5033087642,10392.6638822222
255.6254555128,10495.4938822222
255.7475863258,10588.4272155556
255.8697012032,10699.1472155556
255.991800145,10813.7972155556
256.1138831512,10931.0905488889
256.2359502218,11039.4972155556
256.3580013568,11169.1205488889
256.4800365562,11271.9305488889
256.60205582,11407.8005488889
256.7240591482,11506.5872155556
256.8460465408,11608.0705488889
256.9680179978,11719.3205488889
257.0899735192,11804.9805488889
257.211913105,11898.7272155556
257.3338367552,11985.3938822222
257.4557444698,12065.7338822222
257.5776362488,12132.7172155556
257.6995120922,12212.9238822222
257.821372,12278.9905488889
257.9432159722,12361.8638822222
258.0650440088,12443.0105488889
258.1868561098,12513.4172155556
258.3086522752,12583.7372155556
258.430432505,12654.0005488889
258.5521967992,12729.3438822222
258.6739451578,12809.9438822222
258.7956775808,12902.8138822222
258.9173940682,12979.0372155556
259.03909462,13017.9805488889
259.1607792362,13039.4205488889
259.2824479168,13100.8072155556
259.4041006618,13194.8938822222
259.5257374712,13273.5338822222
259.647358345,13340.8472155556
259.7689632832,13412.9505488889
259.8905522858,13484.3272155556
260.0121253528,13564.0572155556
260.1336824842,13608.3472155556
260.25522368,13688.0172155556
260.3767489402,13733.5605488889
260.4982582648,13811.8972155556
260.6197516538,13875.1038822222
260.7412291072,13945.9805488889
260.862690625,14021.2538822222
260.9841362072,14085.0672155555
261.1055658538,14154.8672155555
261.2269795648,14235.1872155555
261.3483773402,14293.2972155556
261.46975918,14352.7238822222
261.5911250842,14409.3638822222
261.7124750528,14463.7605488889
261.8338090858,14509.9538822222
261.9551271832,14580.2205488889
262.076429345,14672.5105488889
262.1977155712,14737.0872155556
262.3189858618,14802.1272155556
262.4402402168,14850.2438822222
262.5614786362,14895.0305488889
262.68270112,14946.9738822222
262.8039076682,14988.8605488889
262.9250982808,15048.3172155556
263.0462729578,15112.5605488889
263.1674316992,15154.3772155556
263.288574505,15210.6272155556
263.4097013752,15225.3205488889
263.5308123098,15231.7372155556
263.6519073088,15260.4972155556
263.7729863722,15310.3505488889
263.8940495,15356.6038822222
264.0150966922,15391.2405488889
264.1361279488,15444.1272155556
264.2571432698,15497.0772155556
264.3781426552,15568.8438822222
264.499126105,15626.7705488889
264.6200936192,15681.9638822222
264.7410451978,15727.6805488889
264.8619808408,15774.1072155556
264.9829005482,15819.9172155556
265.10380432,15850.8405488889
265.2246921562,15882.8138822222
265.3455640568,15918.0038822222
265.4664200218,15964.7705488889
265.5872600512,15983.2872155556
265.708084145,16030.0338822222
265.8288923032,16054.8405488889
265.9496845258,16088.8105488889
266.0704608128,16108.1905488889
266.1912211642,16117.0205488889
266.31196558,16133.0638822222
266.4326940602,16144.9505488889
266.5534066048,16167.4938822222
266.6741032138,16185.2305488889
266.7947838872,16205.3472155556
266.915448625,16212.0205488889
267.0360974272,16210.6772155556
267.1567302938,16224.8572155556
267.2773472248,16230.9605488889
267.3979482202,16254.6605488889
267.51853328,16257.0372155556
267.6391024042,16298.9972155556
267.7596555928,16342.2605488889
267.8801928458,16362.8705488889
268.0007141632,16392.1438822222
268.121219545,16440.4105488889
268.2417089912,16449.1205488889
268.3621825018,16472.3072155555
268.4826400768,16540.3972155556
268.6030817162,16566.4172155556
268.72350742,16595.8505488889
268.8439171882,16631.4472155556
268.9643110208,16664.6272155556
269.0846889178,16692.6905488889
269.2050508792,16700.0005488889
269.325396905,16707.0838822222
269.4457269952,16736.4438822222
269.5660411498,16763.8672155556
269.6863393688,16786.3872155556
269.8066216522,16808.4405488889
269.926888,16825.8972155556
270.0471384122,16839.3472155556
270.1673728888,16870.6938822222
270.2875914298,16866.5105488889
270.4077940352,16891.5972155556
270.527980705,16907.5805488889
270.6481514392,16918.4038822222
270.7683062378,16928.8105488889
270.8884451008,16942.0605488889
271.0085680282,16927.8338822222
271.12867502,16933.2272155556
271.2487660762,16934.1638822222
271.3688411968,16934.3138822222
271.4889003818,16955.7105488889
271.6089436312,16978.6705488889
271.728970945,16994.5072155556
271.8489823232,17000.8972155556
271.9689777658,17008.6772155556
272.0889572728,17030.7505488889
272.2089208442,17059.5772155556
272.32886848,17083.1338822222
272.4488001802,17091.7005488889
272.5687159448,17103.7672155556
272.6886157738,17145.2572155556
272.8084996672,17155.4072155556
272.928367625,17178.3038822222
273.0482196472,17227.7272155556
273.1680557338,17262.6105488889
273.2878758848,17293.0172155555
273.4076801002,17301.8338822222
273.52746838,17296.7005488889
273.6472407242,17309.3205488889
273.7669971328,17336.5905488889
273.8867376058,17350.5005488889
274.0064621432,17352.4838822222
274.126170745,17368.4738822222
274.2458634112,17391.9772155556
274.3655401418,17411.6505488889
274.4852009368,17425.0705488889
274.6048457962,17456.1172155556
274.72447472,17469.7005488889
274.8440877082,17485.0772155556
274.9636847608,17499.0505488889
275.0832658778,17513.5138822222
275.2028310592,17524.3838822222
275.322380305,17516.0538822222
275.4419136152,17544.3272155556
275.5614309898,17535.9138822222
275.6809324288,17543.4705488889
275.8004179322,17542.0772155556
275.9198875,17542.6338822222
276.0393411322,17567.1672155556
276.1587788288,17565.1505488889
276.2782005898,17582.7972155556
276.3976064152,17606.6505488889
276.516996305,17599.6872155556
276.6363702592,17623.4838822222
276.7557282778,17637.7038822222
276.8750703608,17651.1905488889
276.9943965082,17679.3272155556
277.11370672,17698.9972155556
277.2330009962,17703.4438822222
277.3522793368,17752.5972155556
277.4715417418,17776.5438822222
277.5907882112,17798.0772155556
277.710018745,17821.9072155556
277.8292333432,17848.4738822222
277.9484320058,17866.2472155556
278.0676147328,17878.7772155556
278.1867815242,17901.1238822222
278.30593238,17914.2072155556
278.4250673002,17941.7172155555
278.5441862848,17951.9172155555
278.6632893338,17981.1605488889
278.7823764472,17984.0205488889
278.901447625,17990.2072155556
279.0205028672,18006.2805488889
279.1395421738,18035.8705488889
279.2585655448,18036.4305488889
279.3775729802,18031.3238822222
279.49656448,18040.8638822222
279.6155400442,18049.9038822222
279.7344996728,18061.1038822222
279.8534433658,18055.1838822222
279.9723711232,18083.7905488889
280.091282945,18091.9472155556
280.2101788312,18093.0138822222
280.3290587818,18123.3205488889
280.4479227968,18109.9005488889
280.5667708762,18117.7505488889
280.68560302,18125.4005488889
280.8044192282,18124.2638822222
280.9232195008,18147.2505488889
281.0420038378,18162.8172155556
281.1607722392,18168.9172155556
281.279524705,18197.8405488889
281.3982612352,18207.2672155556
281.5169818298,18242.3438822222
281.6356864888,18268.1638822222
281.7543752122,18287.1572155556
281.873048,18299.3872155556
281.9917048522,18322.7505488889
282.1103457688,18345.9138822222
282.2289707498,18356.3972155556
282.3475797952,18363.9705488889
282.466172905,18371.1372155556
282.5847500792,18387.9238822222
282.7033113178,18380.5305488889
282.8218566208,18361.5072155556
282.9403859882,18342.3438822222
283.05889942,18357.2405488889
283.1773969162,18351.4972155556
283.2958784768,18361.8005488889
283.4143441018,18356.6205488889
283.5327937912,18358.4405488889
283.651227545,18366.8772155556
283.7696453632,18360.3005488889
283.8880472458,18360.5305488889
284.0064331928,18381.1272155556
284.1248032042,18382.7405488889
284.24315728,18387.7338822222
284.3614954202,18408.7072155556
284.4798176248,18424.5305488889
284.5981238938,18468.5272155556
284.7164142272,18502.8605488889
284.834688625,18502.7338822222
284.9529470872,18505.4838822222
285.0711896138,18502.5072155556
285.1894162048,18498.6138822222
285.3076268602,18509.7472155556
285.42582158,18514.2772155556
285.5440003642,18523.2172155556
285.6621632128,18519.2505488889
285.7803101258,18532.8105488889
285.8984411032,18547.0405488889
286.016556145,18541.2438822222
286.1346552512,18544.9805488889
286.2527384218,18555.2705488889
286.3708056568,18566.4738822222
286.4888569562,18555.1305488889
286.60689232,18564.6638822222
286.7249117482,18550.7205488889
286.8429152408,18561.5138822222
286.9609027978,18568.7205488889
287.0788744192,18576.7705488889
287.196830105,18608.9938822222
287.3147698552,18595.2205488889
287.4326936698,18577.8272155556
287.5506015488,18588.8038822222
287.6684934922,18593.1505488889
287.7863695,18603.8838822222
287.9042295722,18601.1972155556
288.0220737088,18597.8105488889
288.1399019098,18608.2838822222
288.2577141752,18593.6838822222
288.375510505,18588.1838822222
288.4932908992,18582.7038822222
288.6110553578,18574.8805488889
288.7288038808,18561.7738822222
288.8465364682,18548.5672155556
288.96425312,18532.2405488889
289.0819538362,18529.8338822222
289.1996386168,18541.9938822222
289.3173074618,18583.0572155556
289.4349603712,18583.1272155556
289.552597345,18602.2438822222
289.6702183832,18624.0972155556
289.7878234858,18632.3538822222
289.9054126528,18650.4305488889
290.0229858842,18666.5438822222
290.14054318,18676.8605488889
290.2580845402,18694.6872155556
290.3756099648,18711.7272155556
290.4931194538,18746.3238822222
290.6106130072,18774.5205488889
290.728090625,18788.9605488889
290.8455523072,18801.6172155556
290.9629980538,18832.3772155556
291.0804278648,18851.0938822222
291.1978417402,18870.4538822222
291.31523968,18896.0538822222
291.4326216842,18908.2005488889
291.5499877528,18945.0838822222
291.6673378858,18970.3238822222
291.7846720832,18996.2572155556
291.901990345,19016.5872155556
292.0192926712,19049.4805488889
292.1365790618,19068.5538822222
292.2538495168,19094.0572155556
292.3711040362,19112.7772155556
292.48834262,19142.3405488889
292.6055652682,19165.6205488889
292.7227719808,19187.5338822222
292.8399627578,19218.5472155556
292.9571375992,19245.2872155556
293.074296505,19265.4272155556
293.1914394752,19289.8472155556
293.3085665098,19312.8805488889
293.4256776088,19339.1038822222
293.5427727722,19374.6238822222
293.659852,19406.3038822222
293.7769152922,19437.9005488889
293.8939626488,19470.6538822222
294.0109940698,19493.4838822222
294.1280095552,19509.9572155556
294.245009105,19530.2105488889
294.3619927192,19551.4038822222
294.4789603978,19577.3838822222
294.5959121408,19594.1772155556
294.7128479482,19616.6572155556
294.82976782,19660.3338822222
294.9466717562,19680.8838822222
295.0635597568,19708.7005488889
295.1804318218,19728.7472155556
295.2972879512,19743.7605488889
