UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123781
Integration Time,1000
Averages,300
Date,8/9/2020 2:47:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25433.5543388889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72666666667
181.9732053322,-115.682327777778
182.1045947288,-119.222327777778
182.2359681898,-120.545661111111
182.3673257152,-56.2789944444444
182.498667305,-54.1423277777777
182.6299929592,-56.705661111111
182.7613026778,-55.805661111111
182.8925964608,-54.455661111111
183.0238743082,-53.1789944444444
183.15513622,-56.395661111111
183.2863821962,-54.9656611111111
183.4176122368,-51.0889944444444
183.5488263418,-49.1423277777777
183.6800245112,-54.7289944444444
183.811206745,-48.9989944444444
183.9423730432,-51.7089944444444
184.0735234058,-51.9289944444444
184.2046578328,-48.8423277777777
184.3357763242,-51.595661111111
184.46687888,-51.8423277777777
184.5979655002,-48.6423277777777
184.7290361848,-51.6956611111111
184.8600909338,-49.3823277777777
184.9911297472,-47.9623277777777
185.122152625,-51.4423277777777
185.2531595672,-47.2223277777777
185.3841505738,-49.2456611111111
185.5151256448,-47.6889944444444
185.6460847802,-50.305661111111
185.77702798,-52.2123277777777
185.9079552442,-51.0123277777777
186.0388665728,-49.9489944444444
186.1697619658,-50.0889944444444
186.3006414232,-47.2056611111111
186.431504945,-51.975661111111
186.5623525312,-49.6289944444444
186.6931841818,-53.985661111111
186.8239998968,-51.5723277777777
186.9547996762,-45.8689944444444
187.08558352,-51.3223277777777
187.2163514282,-48.0556611111111
187.3471034008,-55.715661111111
187.4778394378,-54.1723277777777
187.6085595392,-48.5589944444444
187.739263705,-48.5456611111111
187.8699519352,-50.2156611111111
188.0006242298,-50.1556611111111
188.1312805888,-47.7989944444444
188.2619210122,-50.0856611111111
188.3925455,-53.2389944444444
188.5231540522,-51.1123277777777
188.6537466688,-51.6423277777777
188.7843233498,-52.4723277777777
188.9148840952,-49.7023277777777
189.045428905,-50.1923277777777
189.1759577792,-51.7889944444444
189.3064707178,-48.9089944444444
189.4369677208,-51.9923277777777
189.5674487882,-51.0489944444444
189.69791392,-43.4989944444444
189.8283631162,-50.1689944444444
189.9587963768,-51.4689944444444
190.0892137018,-49.2123277777777
190.2196150912,-50.0789944444444
190.350000545,-50.5056611111111
190.4803700632,-50.1456611111111
190.6107236458,-48.7889944444444
190.7410612928,-49.555661111111
190.8713830042,-42.2489944444444
191.00168878,-47.4389944444444
191.1319786202,-47.1223277777777
191.2622525248,-49.2656611111111
191.3925104938,-43.3489944444444
191.5227525272,-46.9189944444444
191.652978625,-40.6089944444444
191.7831887872,-43.0289944444444
191.9133830138,-46.2689944444444
192.0435613048,-45.2389944444444
192.1737236602,-43.5156611111111
192.30387008,-44.3289944444444
192.4340005642,-47.2089944444444
192.5641151128,-42.1023277777778
192.6942137258,-46.5256611111111
192.8242964032,-40.5556611111111
192.954363145,-41.9589944444444
193.0844139512,-42.7956611111111
193.2144488218,-41.7923277777778
193.3444677568,-43.5489944444444
193.4744707562,-38.5256611111111
193.60445782,-40.6956611111111
193.7344289482,-38.7856611111111
193.8643841408,-37.5889944444444
193.9943233978,-36.6989944444444
194.1242467192,-36.0523277777778
194.254154105,-33.7223277777778
194.3840455552,-35.1889944444444
194.5139210698,-36.8423277777778
194.6437806488,-36.6689944444444
194.7736242922,-35.8923277777778
194.903452,-36.1689944444444
195.0332637722,-25.7623277777778
195.1630596088,-33.2689944444444
195.2928395098,-31.7589944444444
195.4226034752,-24.5256611111111
195.552351505,-28.2589944444444
195.6820835992,-24.8456611111111
195.8117997578,-27.1689944444444
195.9414999808,-27.0256611111111
196.0711842682,-27.8889944444445
196.20085262,-21.6089944444444
196.3305050362,-22.4789944444444
196.4601415168,-17.4356611111111
196.5897620618,-12.4123277777778
196.7193666712,-12.7589944444445
196.848955345,-16.9456611111111
196.9785280832,-17.3689944444444
197.1080848858,-18.6889944444444
197.2376257528,-14.7956611111111
197.3671506842,-12.1489944444445
197.49665968,-8.44899444444445
197.6261527402,-5.27899444444444
197.7556298648,-3.10899444444444
197.8850910538,-1.45232777777777
198.0145363072,-0.742327777777775
198.143965625,7.59433888888888
198.2733790072,-3.54232777777778
198.4027764538,1.79433888888889
198.5321579648,3.45100555555556
198.6615235402,10.8410055555555
198.79087318,13.2343388888889
198.9202068842,16.8476722222222
199.0495246528,15.5410055555556
199.1788264858,18.5143388888889
199.3081123832,18.9210055555556
199.437382345,20.0843388888889
199.5666363712,17.6510055555556
199.6958744618,15.9876722222222
199.8250966168,20.7910055555556
199.9543028362,25.7610055555556
200.08349312,26.2843388888889
200.2126674682,27.3976722222222
200.3418258808,33.9510055555556
200.4709683578,31.8843388888889
200.6000948992,33.0176722222222
200.729205505,30.4143388888889
200.8583001752,38.0810055555556
200.9873789098,42.3776722222222
201.1164417088,42.5543388888889
201.2454885722,48.9476722222223
201.3745195,49.654338888889
201.5035344922,50.6476722222223
201.6325335488,53.4710055555556
201.7615166698,58.1976722222223
201.8904838552,58.7910055555556
202.019435105,62.0676722222223
202.1483704192,62.244338888889
202.2772897978,62.8776722222223
202.4061932408,64.9710055555556
202.5350807482,63.8210055555556
202.66395232,71.1210055555556
202.7928079562,70.5243388888889
202.9216476568,78.2143388888889
203.0504714218,77.5776722222223
203.1792792512,77.5710055555556
203.308071145,77.954338888889
203.4368471032,95.1476722222222
203.5656071258,84.1810055555556
203.6943512128,87.7976722222222
203.8230793642,92.0710055555556
203.95179158,92.9476722222223
204.0804878602,92.8743388888889
204.2091682048,101.207672222222
204.3378326138,98.9576722222222
204.4664810872,105.971005555556
204.595113625,105.627672222222
204.7237302272,109.857672222222
204.8523308938,114.197672222222
204.9809156248,113.657672222222
205.1094844202,120.157672222222
205.23803728,121.324338888889
205.3665742042,124.631005555556
205.4950951928,129.914338888889
205.6236002458,127.777672222222
205.7520893632,135.147672222222
205.880562545,138.007672222222
206.0090197912,139.414338888889
206.1374611018,141.661005555556
206.2658864768,152.224338888889
206.3942959162,149.497672222222
206.52268942,151.744338888889
206.6510669882,155.701005555556
206.7794286208,164.051005555556
206.9077743178,163.501005555556
207.0361040792,171.564338888889
207.164417905,171.254338888889
207.2927157952,175.354338888889
207.4209977498,179.614338888889
207.5492637688,183.494338888889
207.6775138522,190.257672222222
207.805748,191.184338888889
207.9339662122,198.761005555556
208.0621684888,197.081005555556
208.1903548298,206.111005555556
208.3185252352,208.967672222222
208.446679705,215.171005555556
208.5748182392,219.397672222222
208.7029408378,224.334338888889
208.8310475008,228.014338888889
208.9591382282,235.197672222222
209.08721302,235.217672222222
209.2152718762,242.831005555555
209.3433147968,253.657672222222
209.4713417818,253.467672222222
209.5993528312,257.531005555556
209.727347945,263.441005555555
209.8553271232,267.724338888889
209.9832903658,276.897672222222
210.1112376728,279.611005555555
210.2391690442,284.081005555555
210.36708448,287.337672222222
210.4949839802,297.351005555555
210.6228675448,306.051005555555
210.7507351738,314.761005555555
210.8785868672,315.204338888889
211.006422625,323.631005555555
211.1342424472,335.124338888889
211.2620463338,336.717672222222
211.3898342848,347.977672222222
211.5176063002,351.697672222222
211.64536238,361.244338888889
211.7731025242,365.884338888889
211.9008267328,376.437672222222
212.0285350058,382.284338888889
212.1562273432,391.204338888889
212.283903745,404.761005555555
212.4115642112,407.321005555555
212.5392087418,417.874338888889
212.6668373368,426.694338888889
212.7944499962,433.377672222222
212.92204672,442.171005555555
213.0496275082,450.297672222222
213.1771923608,459.041005555556
213.3047412778,471.971005555556
213.4322742592,477.447672222222
213.559791305,489.814338888889
213.6872924152,499.714338888889
213.8147775898,509.487672222222
213.9422468288,518.637672222222
214.0697001322,530.627672222222
214.1971375,539.501005555556
214.3245589322,551.497672222222
214.4519644288,562.374338888889
214.5793539898,575.431005555556
214.7067276152,585.554338888889
214.834085305,595.657672222222
214.9614270592,606.081005555556
215.0887528778,620.704338888889
215.2160627608,630.031005555556
215.3433567082,645.447672222223
215.47063472,656.057672222222
215.5978967962,669.797672222222
215.7251429368,684.617672222222
215.8523731418,697.534338888889
215.9795874112,704.371005555556
216.106785745,719.251005555556
216.2339681432,734.211005555556
216.3611346058,750.601005555556
216.4882851328,762.777672222222
216.6154197242,773.451005555556
216.74253838,792.097672222222
216.8696411002,804.517672222222
216.9967278848,819.837672222222
217.1237987338,833.744338888889
217.2508536472,847.401005555556
217.377892625,867.604338888889
217.5049156672,882.951005555556
217.6319227738,897.111005555556
217.7589139448,911.414338888889
217.8858891802,930.941005555555
218.01284848,949.441005555556
218.1397918442,966.307672222222
218.2667192728,988.871005555555
218.3936307658,1007.49767222222
218.5205263232,1025.22767222222
218.647405945,1047.24767222222
218.7742696312,1065.59433888889
218.9011173818,1081.22433888889
219.0279491968,1102.43767222222
219.1547650762,1120.87433888889
219.28156502,1141.99767222222
219.4083490282,1164.51767222222
219.5351171008,1184.34767222222
219.6618692378,1204.44767222222
219.7886054392,1226.54100555556
219.915325705,1248.67433888889
220.0420300352,1265.31100555556
220.1687184298,1290.12433888889
220.2953908888,1311.93433888889
220.4220474122,1333.70100555556
220.548688,1351.62100555556
220.6753126522,1376.10433888889
220.8019213688,1401.72433888889
220.9285141498,1424.61433888889
221.0550909952,1453.95433888889
221.181651905,1473.98767222222
221.3081968792,1496.50767222222
221.4347259178,1525.74433888889
221.5612390208,1552.65100555556
221.6877361882,1571.56100555556
221.81421742,1600.88433888889
221.9406827162,1628.98100555556
222.0671320768,1658.16100555556
222.1935655018,1681.97767222222
222.3199829912,1711.35433888889
222.446384545,1738.46767222222
222.5727701632,1763.23433888889
222.6991398458,1799.28767222222
222.8254935928,1826.44433888889
222.9518314042,1850.21433888889
223.07815328,1884.48433888889
223.2044592202,1913.42767222222
223.3307492248,1945.92433888889
223.4570232938,1971.40433888889
223.5832814272,2001.78767222222
223.709523625,2034.15767222222
223.8357498872,2068.78767222222
223.9619602138,2101.07100555556
224.0881546048,2128.11100555556
224.2143330602,2159.08100555556
224.34049558,2195.70767222223
224.4666421642,2224.76767222223
224.5927728128,2265.12100555556
224.7188875258,2294.50100555556
224.8449863032,2332.42100555556
224.971069145,2368.29767222223
225.0971360512,2400.89767222223
225.2231870218,2442.04433888889
225.3492220568,2479.66767222223
225.4752411562,2522.56100555556
225.60124432,2564.11100555556
225.7272315482,2602.65433888889
225.8532028408,2638.78100555556
225.9791581978,2679.13100555556
226.1050976192,2713.10433888889
226.231021105,2759.93433888889
226.3569286552,2798.16767222222
226.4828202698,2833.30100555556
226.6086959488,2880.62767222222
226.7345556922,2916.43100555556
226.8603995,2963.26767222222
226.9862273722,3010.27100555556
227.1120393088,3053.43433888889
227.2378353098,3098.95433888889
227.3636153752,3134.64433888889
227.489379505,3186.94433888889
227.6151276992,3224.77433888889
227.7408599578,3259.70767222222
227.8665762808,3311.15767222222
227.9922766682,3361.81767222222
228.11796112,3407.45767222222
228.2436296362,3451.48100555556
228.3692822168,3499.84767222222
228.4949188618,3542.10767222222
228.6205395712,3593.27433888889
228.746144345,3645.45100555555
228.8717331832,3687.19433888889
228.9973060858,3736.41767222222
229.1228630528,3785.10100555555
229.2484040842,3839.27100555555
229.37392918,3882.59100555555
229.4994383402,3935.68100555555
229.6249315648,3978.66100555555
229.7504088538,4027.55100555555
229.8758702072,4080.10767222222
230.001315625,4132.62433888889
230.1267451072,4180.31767222222
230.2521586538,4238.14767222222
230.3775562648,4281.72100555555
230.5029379402,4323.83767222222
230.62830368,4376.82433888889
230.7536534842,4426.06433888889
230.8789873528,4478.90433888889
231.0043052858,4533.09433888889
231.1296072832,4575.53433888889
231.254893345,4628.29100555555
231.3801634712,4675.30100555555
231.5054176618,4721.08767222222
231.6306559168,4769.22767222222
231.7558782362,4814.98433888889
231.88108462,4887.73433888889
232.0062750682,4935.50100555555
232.1314495808,4988.95100555555
232.2566081578,5032.91433888889
232.3817507992,5087.78100555555
232.506877505,5133.96100555555
232.6319882752,5182.90767222222
232.7570831098,5235.21100555555
232.8821620088,5288.68767222222
233.0072249722,5341.34100555556
233.132272,5385.23767222222
233.2573030922,5429.10100555556
233.3823182488,5483.51767222222
233.5073174698,5527.67100555555
233.6323007552,5574.01767222222
233.757268105,5604.51767222222
233.8822195192,5654.00767222222
234.0071549978,5701.99100555556
234.1320745408,5751.18767222222
234.2569781482,5786.82433888889
234.38186582,5843.41767222222
234.5067375562,5874.63767222222
234.6315933568,5913.71767222222
234.7564332218,5971.28100555556
234.8812571512,6003.16100555556
235.006065145,6047.09767222222
235.1308572032,6082.09433888889
235.2556333258,6115.37767222222
235.3803935128,6147.83433888889
235.5051377642,6194.24767222222
235.62986608,6229.07433888889
235.7545784602,6250.26433888889
235.8792749048,6282.54100555556
236.0039554138,6315.62433888889
236.1286199872,6348.62433888889
236.253268625,6385.72100555556
236.3779013272,6422.62767222223
236.5025180938,6450.62100555556
236.6271189248,6474.70433888889
236.7517038202,6506.38100555556
236.87627278,6537.05100555556
237.0008258042,6559.24433888889
237.1253628928,6601.62433888889
237.2498840458,6629.17100555556
237.3743892632,6651.76100555556
237.498878545,6682.44433888889
237.6233518912,6711.23433888889
237.7478093018,6729.60433888889
237.8722507768,6752.55767222223
237.9966763162,6767.00433888889
238.12108592,6789.04767222223
238.2454795882,6816.86767222223
238.3698573208,6823.62100555556
238.4942191178,6846.83433888889
238.6185649792,6861.79433888889
238.742894905,6873.91433888889
238.8672088952,6891.64433888889
238.9915069498,6911.16767222223
239.1157890688,6930.50100555556
239.2400552522,6943.24100555556
239.3643055,6956.41767222223
239.4885398122,6966.79100555556
239.6127581888,6981.06433888889
239.7369606298,7003.29433888889
239.8611471352,7006.93767222223
239.985317705,7027.99767222223
240.1094723392,7045.46100555556
240.2336110378,7057.85433888889
240.3577338008,7069.49767222223
240.4818406282,7080.16433888889
240.60593152,7098.42100555556
240.7300064762,7113.09767222223
240.8540654968,7117.86767222223
240.9781085818,7137.58767222223
241.1021357312,7140.36433888889
241.226146945,7166.11433888889
241.3501422232,7171.72767222223
241.4741215658,7180.60100555556
241.5980849728,7196.20767222223
241.7220324442,7201.63100555556
241.84596398,7214.29100555556
241.9698795802,7228.04100555556
242.0937792448,7243.66767222222
242.2176629738,7264.26433888889
242.3415307672,7291.09433888889
242.465382625,7311.57100555556
242.5892185472,7321.66100555556
242.7130385338,7299.18433888889
242.8368425848,7303.86100555556
242.9606307002,7330.69100555556
243.08440288,7360.79100555556
243.2081591242,7388.92767222223
243.3318994328,7426.78100555556
243.4556238058,7440.61100555556
243.5793322432,7466.50433888889
243.703024745,7474.73767222223
243.8267013112,7508.53100555556
243.9503619418,7522.5643388889
244.0740066368,7488.25100555556
244.1976353962,7469.58100555556
244.32124822,7486.50433888889
244.4448451082,7538.25767222223
244.5684260608,7583.99767222223
244.6919910778,7616.4843388889
244.8155401592,7638.82767222223
244.939073305,7671.6343388889
245.0625905152,7696.38100555556
245.1860917898,7734.22767222223
245.3095771288,7741.89100555556
245.4330465322,7786.64433888889
245.5565,7798.37100555556
245.6799375322,7828.7343388889
245.8033591288,7893.6543388889
245.9267647898,7914.61767222223
246.0501545152,7902.14100555556
246.173528305,7871.4543388889
246.2968861592,7902.20767222223
246.4202280778,7959.1743388889
246.5435540608,8034.71100555556
246.6668641082,8127.34100555556
246.79015822,8198.18433888889
246.9134363962,8262.38433888889
247.0366986368,8328.99433888889
247.1599449418,8383.37100555556
247.2831753112,8426.67433888889
247.406389745,8501.97100555556
247.5295882432,8539.82100555556
247.6527708058,8608.48767222223
247.7759374328,8685.20100555556
247.8990881242,8726.55767222222
248.02222288,8796.01100555556
248.1453417002,8861.70100555556
248.2684445848,8911.48767222223
248.3915315338,8979.95767222223
248.5146025472,9028.38767222222
248.637657625,9018.48433888889
248.7606967672,8984.25100555556
248.8837199738,9065.96767222222
249.0067272448,9171.96100555556
249.1297185802,9272.93100555556
249.25269398,9340.65433888889
249.3756534442,9443.70433888889
249.4985969728,9511.87433888889
249.6215245658,9634.47433888889
249.7444362232,9693.82767222223
249.867331945,9817.22433888889
249.9902117312,9905.20100555556
250.1130755818,9987.8543388889
250.2359234968,10106.9243388889
250.3587554762,10173.2443388889
250.48157152,10267.2976722222
250.6043716282,10359.1876722222
250.7271558008,10435.2443388889
250.8499240378,10536.9643388889
250.9726763392,10642.7310055556
251.095412705,10736.5776722222
251.2181331352,10815.0710055556
251.3408376298,10901.1543388889
251.4635261888,11001.0343388889
251.5861988122,11066.9810055556
251.7088555,11089.7476722222
251.8314962522,11136.1310055556
251.9541210688,11269.1610055556
252.0767299498,11405.7876722222
252.1993228952,11542.9210055556
252.321899905,11660.3976722222
252.4444609792,11788.4710055556
252.5670061178,11906.9676722222
252.6895353208,12031.9110055556
252.8120485882,12147.7010055556
252.93454592,12301.9176722222
253.0570273162,12404.6710055556
253.1794927768,12544.6510055556
253.3019423018,12667.1976722222
253.4243758912,12782.8710055556
253.546793545,12908.2743388889
253.6691952632,13038.0676722222
253.7915810458,13135.6510055556
253.9139508928,13262.3676722222
254.0363048042,13392.8143388889
254.15864278,13517.4710055556
254.2809648202,13645.1276722222
254.4032709248,13722.7076722222
254.5255610938,13842.0643388889
254.6478353272,13946.2576722222
254.770093625,14041.7243388889
254.8923359872,14140.4410055556
255.0145624138,14242.6343388889
255.1367729048,14322.9676722222
255.2589674602,14365.5043388889
255.38114608,14476.9410055556
255.5033087642,14626.4876722222
255.6254555128,14771.4843388889
255.7475863258,14913.4910055556
255.8697012032,15070.2610055556
255.991800145,15210.1410055556
256.1138831512,15381.9543388889
256.2359502218,15528.2010055556
256.3580013568,15708.0810055556
256.4800365562,15871.3543388889
256.60205582,16031.8676722222
256.7240591482,16184.1610055556
256.8460465408,16316.1443388889
256.9680179978,16463.5510055556
257.0899735192,16596.7843388889
257.211913105,16720.3943388889
257.3338367552,16844.8376722222
257.4557444698,16970.8143388889
257.5776362488,17082.7710055556
257.6995120922,17192.4843388889
257.821372,17292.8910055556
257.9432159722,17401.7176722222
258.0650440088,17521.4976722222
258.1868561098,17617.4676722222
258.3086522752,17719.5943388889
258.430432505,17819.7976722222
258.5521967992,17920.8310055556
258.6739451578,18047.3443388889
258.7956775808,18169.8776722222
258.9173940682,18281.6910055556
259.03909462,18391.0910055556
259.1607792362,18449.4676722222
259.2824479168,18536.1310055556
259.4041006618,18667.3110055556
259.5257374712,18786.8110055556
259.647358345,18907.9143388889
259.7689632832,19004.0210055556
259.8905522858,19092.9876722222
260.0121253528,19195.9976722222
260.1336824842,19260.5910055556
260.25522368,19349.6643388889
260.3767489402,19422.0143388889
260.4982582648,19497.9943388889
260.6197516538,19595.3010055555
260.7412291072,19691.1343388889
260.862690625,19794.4910055555
260.9841362072,19890.3643388889
261.1055658538,19986.9810055555
261.2269795648,20094.8843388889
261.3483773402,20164.2076722222
261.46975918,20239.5643388889
261.5911250842,20324.5210055555
261.7124750528,20410.1543388889
261.8338090858,20477.6543388889
261.9551271832,20562.9776722222
262.076429345,20663.9510055555
262.1977155712,20736.8343388889
262.3189858618,20816.9643388889
262.4402402168,20868.9376722222
262.5614786362,20933.3343388889
262.68270112,20991.7010055556
262.8039076682,21050.3576722222
262.9250982808,21116.9243388889
263.0462729578,21180.5776722222
263.1674316992,21230.6143388889
263.288574505,21288.5976722222
263.4097013752,21308.3543388889
263.5308123098,21311.9510055555
263.6519073088,21338.2943388889
263.7729863722,21382.4776722222
263.8940495,21424.3943388889
264.0150966922,21463.5876722222
264.1361279488,21525.2710055555
264.2571432698,21577.5143388889
264.3781426552,21635.3243388889
264.499126105,21689.4910055555
264.6200936192,21761.1976722222
264.7410451978,21804.7243388889
264.8619808408,21846.1810055555
264.9829005482,21905.8076722222
265.10380432,21933.6810055555
265.2246921562,21968.1943388889
265.3455640568,21999.4510055555
265.4664200218,22033.1610055555
265.5872600512,22031.1076722222
265.708084145,22081.8543388889
265.8288923032,22123.8676722222
265.9496845258,22167.0710055555
266.0704608128,22204.7610055555
266.1912211642,22222.5443388889
266.31196558,22230.2143388889
266.4326940602,22235.6076722222
266.5534066048,22252.5810055555
266.6741032138,22267.4376722222
266.7947838872,22288.3143388889
266.915448625,22280.7710055555
267.0360974272,22266.8410055555
267.1567302938,22246.1043388889
267.2773472248,22252.9676722222
267.3979482202,22259.8643388889
267.51853328,22244.8476722222
267.6391024042,22278.9143388889
267.7596555928,22307.6676722222
267.8801928458,22308.2876722222
268.0007141632,22332.3243388889
268.121219545,22379.5910055555
268.2417089912,22389.9343388889
268.3621825018,22408.1410055555
268.4826400768,22454.6810055555
268.6030817162,22459.2676722222
268.72350742,22481.4243388889
268.8439171882,22496.4443388889
268.9643110208,22520.3843388889
269.0846889178,22532.8976722222
269.2050508792,22518.2176722222
269.325396905,22511.5676722222
269.4457269952,22516.5010055555
269.5660411498,22522.6676722222
269.6863393688,22522.2410055555
269.8066216522,22523.2843388889
269.926888,22531.8743388889
270.0471384122,22550.2976722222
270.1673728888,22576.7776722222
270.2875914298,22565.2843388889
270.4077940352,22584.4876722222
270.527980705,22586.9143388889
270.6481514392,22595.8810055555
270.7683062378,22601.1276722222
270.8884451008,22604.4910055555
271.0085680282,22585.8510055555
271.12867502,22579.0943388889
271.2487660762,22568.3910055555
271.3688411968,22553.5376722222
271.4889003818,22557.1410055555
271.6089436312,22557.2376722222
271.728970945,22562.9410055555
271.8489823232,22553.3243388889
271.9689777658,22547.5976722222
272.0889572728,22566.4543388889
272.2089208442,22583.8910055555
272.32886848,22604.6876722222
272.4488001802,22598.9976722222
272.5687159448,22610.0510055555
272.6886157738,22637.5476722222
272.8084996672,22644.1876722222
272.928367625,22663.5010055555
273.0482196472,22710.2110055555
273.1680557338,22713.1210055555
273.2878758848,22735.8376722222
273.4076801002,22732.5476722222
273.52746838,22719.5943388889
273.6472407242,22717.2810055555
273.7669971328,22729.9543388889
273.8867376058,22744.6676722222
274.0064621432,22739.2243388889
274.126170745,22745.6676722222
274.2458634112,22764.8643388889
274.3655401418,22772.4043388889
274.4852009368,22771.4676722222
274.6048457962,22786.0510055555
274.72447472,22790.4976722222
274.8440877082,22810.6743388889
274.9636847608,22820.2343388889
275.0832658778,22831.0876722222
275.2028310592,22838.8410055555
275.322380305,22829.8776722222
275.4419136152,22855.2110055555
275.5614309898,22841.3976722222
275.6809324288,22848.1343388889
275.8004179322,22842.7143388889
275.9198875,22836.3676722222
276.0393411322,22836.0176722222
276.1587788288,22810.1210055555
276.2782005898,22816.0543388889
276.3976064152,22845.0943388889
276.516996305,22816.8976722222
276.6363702592,22837.7043388889
276.7557282778,22847.3010055555
276.8750703608,22849.4710055555
276.9943965082,22884.7676722222
277.11370672,22894.0510055555
277.2330009962,22895.4243388889
277.3522793368,22934.1643388889
277.4715417418,22945.8310055555
277.5907882112,22936.7910055555
277.710018745,22955.5443388889
277.8292333432,22970.5776722222
277.9484320058,22988.3876722222
278.0676147328,22999.2543388889
278.1867815242,23009.1210055555
278.30593238,22999.1043388889
278.4250673002,23004.6543388889
278.5441862848,23018.6076722222
278.6632893338,23038.9343388889
278.7823764472,23040.7510055555
278.901447625,23048.0576722222
279.0205028672,23051.2010055555
279.1395421738,23076.5210055555
279.2585655448,23083.6010055555
279.3775729802,23082.3976722222
279.49656448,23087.0876722222
279.6155400442,23082.6410055555
279.7344996728,23088.2543388889
279.8534433658,23088.4443388889
279.9723711232,23097.0810055555
280.091282945,23091.2743388889
280.2101788312,23086.0643388889
280.3290587818,23108.4243388889
280.4479227968,23094.7676722222
280.5667708762,23088.2510055555
280.68560302,23092.2176722222
280.8044192282,23088.8376722222
280.9232195008,23098.5176722222
281.0420038378,23109.4610055555
281.1607722392,23102.5410055555
281.279524705,23119.4443388889
281.3982612352,23126.9843388889
281.5169818298,23160.1776722222
281.6356864888,23173.7476722222
281.7543752122,23190.0076722222
281.873048,23192.6810055555
281.9917048522,23200.3176722222
282.1103457688,23217.1043388889
282.2289707498,23221.8743388889
282.3475797952,23219.7443388889
282.466172905,23239.3576722222
282.5847500792,23246.9543388889
282.7033113178,23243.2710055555
282.8218566208,23227.9676722222
282.9403859882,23184.4876722222
283.05889942,23180.7776722222
283.1773969162,23182.8943388889
283.2958784768,23175.4843388889
283.4143441018,23163.7476722222
283.5327937912,23156.4810055555
283.651227545,23167.6010055555
283.7696453632,23157.7643388889
283.8880472458,23152.1076722222
284.0064331928,23166.1243388889
284.1248032042,23170.6843388889
284.24315728,23181.8443388889
284.3614954202,23199.6076722222
284.4798176248,23216.7676722222
284.5981238938,23243.5276722222
284.7164142272,23270.6076722222
284.834688625,23268.6410055555
284.9529470872,23255.4410055555
285.0711896138,23258.8543388889
285.1894162048,23249.4910055555
285.3076268602,23250.6376722222
285.42582158,23249.7776722222
285.5440003642,23241.3576722222
285.6621632128,23228.8310055555
285.7803101258,23220.2543388889
285.8984411032,23217.2810055555
286.016556145,23212.9943388889
286.1346552512,23227.7276722222
286.2527384218,23232.1910055555
286.3708056568,23221.2910055555
286.4888569562,23209.6243388889
286.60689232,23201.4976722222
286.7249117482,23181.2743388889
286.8429152408,23185.1210055555
286.9609027978,23189.1843388889
287.0788744192,23180.3776722222
287.196830105,23200.6443388889
287.3147698552,23191.9943388889
287.4326936698,23175.7310055555
287.5506015488,23177.2176722222
287.6684934922,23178.3076722222
287.7863695,23175.8976722222
287.9042295722,23168.9776722222
288.0220737088,23161.2610055555
288.1399019098,23160.3443388889
288.2577141752,23152.1810055555
288.375510505,23125.3110055555
288.4932908992,23108.7443388889
288.6110553578,23089.6910055555
288.7288038808,23081.1643388889
288.8465364682,23067.5343388889
288.96425312,23052.5276722222
289.0819538362,23035.7176722222
289.1996386168,23044.5943388889
289.3173074618,23070.5643388889
289.4349603712,23069.7610055555
289.552597345,23086.0710055555
289.6702183832,23109.2743388889
289.7878234858,23114.6910055555
289.9054126528,23115.1110055555
290.0229858842,23138.9910055555
290.14054318,23161.4810055555
290.2580845402,23169.4076722222
290.3756099648,23180.8443388889
290.4931194538,23203.6510055555
290.6106130072,23224.8610055555
290.728090625,23241.2910055555
290.8455523072,23262.8276722222
290.9629980538,23284.2710055555
291.0804278648,23308.8176722222
291.1978417402,23330.5910055555
291.31523968,23346.9576722222
291.4326216842,23355.7310055555
291.5499877528,23386.6143388889
291.6673378858,23434.2476722222
291.7846720832,23447.5510055555
291.901990345,23472.6043388889
292.0192926712,23506.8776722222
292.1365790618,23522.1376722222
292.2538495168,23544.9076722222
292.3711040362,23558.7076722222
292.48834262,23587.3843388889
292.6055652682,23613.3610055555
292.7227719808,23632.2943388889
292.8399627578,23660.2676722222
292.9571375992,23683.7210055555
293.074296505,23707.5010055555
293.1914394752,23722.2376722222
293.3085665098,23752.6710055555
293.4256776088,23785.7176722222
293.5427727722,23800.7243388889
293.659852,23830.2776722222
293.7769152922,23862.5676722222
293.8939626488,23891.2843388889
294.0109940698,23908.1343388889
294.1280095552,23927.4743388889
294.245009105,23968.1410055555
294.3619927192,23993.5510055555
294.4789603978,24027.9643388889
294.5959121408,24035.8310055555
294.7128479482,24062.9643388889
294.82976782,24107.3410055555
294.9466717562,24129.8343388889
295.0635597568,24152.4043388889
295.1804318218,24173.6843388889
295.2972879512,24202.9143388889
295.414128145,24216.0710055555
295.5309524032,24263.3243388889
295.6477607258,24282.6543388889
295.7645531128,24290.6576722222
295.8813295642,24300.7276722222
295.99809008,24334.5610055555
296.1148346602,24373.1543388889
296.2315633048,24423.0510055555
296.3482760138,24417.1410055555
296.4649727872,24446.7776722222
296.581653625,24503.0643388889
296.6983185272,24545.5676722222
296.8149674938,24566.9676722222
296.9316005248,24598.4376722222
297.0482176202,24631.3276722222
297.16481878,24642.2676722222
297.2814040042,24675.9310055555
297.3979732928,24705.1576722222
297.5145266458,24720.0910055555
297.6310640632,24732.6243388889
297.747585545,24766.6010055555
297.8640910912,24804.3310055555
