UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123628
Integration Time,1000
Averages,300
Date,8/9/2020 2:00:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21117.6354511111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.43333333333
181.9732053322,-92.1845488888888
182.1045947288,-95.2045488888888
182.2359681898,-97.2312155555555
182.3673257152,-61.1345488888888
182.498667305,-58.8478822222221
182.6299929592,-61.3045488888888
182.7613026778,-60.1178822222222
182.8925964608,-59.1578822222221
183.0238743082,-57.7012155555555
183.15513622,-60.7245488888888
183.2863821962,-59.5278822222222
183.4176122368,-55.6645488888889
183.5488263418,-53.9745488888889
183.6800245112,-59.3378822222221
183.811206745,-53.4445488888889
183.9423730432,-56.7478822222222
184.0735234058,-56.3578822222222
184.2046578328,-53.0312155555555
184.3357763242,-55.3445488888889
184.46687888,-55.6878822222222
184.5979655002,-52.7378822222222
184.7290361848,-55.9578822222222
184.8600909338,-52.8378822222222
184.9911297472,-51.9145488888889
185.122152625,-55.2078822222222
185.2531595672,-51.1312155555555
185.3841505738,-52.8878822222222
185.5151256448,-50.9845488888889
185.6460847802,-53.6378822222222
185.77702798,-55.3112155555555
185.9079552442,-54.7245488888889
186.0388665728,-53.4478822222222
186.1697619658,-53.2678822222222
186.3006414232,-50.4312155555555
186.431504945,-55.1145488888889
186.5623525312,-52.4945488888889
186.6931841818,-56.6545488888888
186.8239998968,-54.4312155555555
186.9547996762,-48.3912155555555
187.08558352,-53.6278822222222
187.2163514282,-50.3345488888889
187.3471034008,-57.2878822222222
187.4778394378,-56.3812155555555
187.6085595392,-50.4678822222222
187.739263705,-51.4112155555555
187.8699519352,-52.8978822222222
188.0006242298,-52.3778822222222
188.1312805888,-50.0312155555555
188.2619210122,-51.9612155555555
188.3925455,-54.4812155555555
188.5231540522,-53.2612155555555
188.6537466688,-53.5578822222222
188.7843233498,-54.5412155555555
188.9148840952,-51.5578822222222
189.045428905,-52.6945488888889
189.1759577792,-54.0078822222222
189.3064707178,-50.6112155555555
189.4369677208,-53.8112155555555
189.5674487882,-53.3578822222222
189.69791392,-46.3345488888889
189.8283631162,-52.1378822222222
189.9587963768,-53.6178822222222
190.0892137018,-51.4312155555555
190.2196150912,-52.5278822222222
190.350000545,-52.6845488888889
190.4803700632,-52.2678822222222
190.6107236458,-51.2745488888889
190.7410612928,-52.1912155555555
190.8713830042,-44.9578822222222
191.00168878,-50.2612155555555
191.1319786202,-49.4178822222222
191.2622525248,-51.4645488888889
191.3925104938,-46.0012155555555
191.5227525272,-49.0212155555555
191.652978625,-43.2545488888889
191.7831887872,-45.2312155555555
191.9133830138,-48.0412155555555
192.0435613048,-47.6645488888889
192.1737236602,-45.7445488888889
192.30387008,-47.1578822222222
192.4340005642,-49.7845488888889
192.5641151128,-44.4978822222222
192.6942137258,-48.9012155555555
192.8242964032,-43.8312155555556
192.954363145,-44.7745488888889
193.0844139512,-45.6078822222222
193.2144488218,-44.7378822222222
193.3444677568,-46.8478822222222
193.4744707562,-42.4845488888889
193.60445782,-44.0912155555556
193.7344289482,-41.7978822222222
193.8643841408,-40.4712155555556
193.9943233978,-39.9445488888889
194.1242467192,-39.5478822222222
194.254154105,-38.2012155555556
194.3840455552,-38.6612155555556
194.5139210698,-40.6178822222222
194.6437806488,-39.8945488888889
194.7736242922,-38.8045488888889
194.903452,-40.1578822222222
195.0332637722,-29.8912155555556
195.1630596088,-37.5812155555556
195.2928395098,-36.7878822222222
195.4226034752,-30.3812155555556
195.552351505,-34.4478822222222
195.6820835992,-29.9678822222222
195.8117997578,-32.2245488888889
195.9414999808,-32.0312155555556
196.0711842682,-33.1078822222222
196.20085262,-28.4345488888889
196.3305050362,-29.6878822222222
196.4601415168,-25.0578822222222
196.5897620618,-20.5145488888889
196.7193666712,-21.5145488888889
196.848955345,-24.6812155555556
196.9785280832,-24.9145488888889
197.1080848858,-25.8412155555556
197.2376257528,-22.9812155555556
197.3671506842,-20.8145488888889
197.49665968,-17.9778822222222
197.6261527402,-15.7078822222222
197.7556298648,-12.8012155555556
197.8850910538,-11.8112155555556
198.0145363072,-10.5778822222222
198.143965625,-1.48121555555556
198.2733790072,-12.2345488888889
198.4027764538,-7.32454888888889
198.5321579648,-6.18121555555555
198.6615235402,-0.82454888888889
198.79087318,1.37878444444444
198.9202068842,4.37878444444444
199.0495246528,2.31211777777778
199.1788264858,4.73878444444444
199.3081123832,4.74545111111111
199.437382345,5.87545111111111
199.5666363712,3.80878444444445
199.6958744618,2.14211777777778
199.8250966168,7.42878444444445
199.9543028362,10.5321177777778
200.08349312,10.2321177777778
200.2126674682,10.9154511111111
200.3418258808,16.9654511111111
200.4709683578,15.2087844444444
200.6000948992,16.1821177777778
200.729205505,14.3954511111111
200.8583001752,21.5054511111111
200.9873789098,25.2421177777778
201.1164417088,25.5187844444444
201.2454885722,30.6487844444444
201.3745195,30.2354511111111
201.5035344922,31.1354511111111
201.6325335488,32.4021177777778
201.7615166698,37.1154511111111
201.8904838552,36.8121177777778
202.019435105,39.3587844444444
202.1483704192,40.1121177777778
202.2772897978,40.7454511111111
202.4061932408,42.1121177777778
202.5350807482,41.3421177777778
202.66395232,46.8454511111111
202.7928079562,46.4887844444445
202.9216476568,53.0121177777778
203.0504714218,53.2487844444445
203.1792792512,52.4754511111111
203.308071145,52.5321177777778
203.4368471032,69.4621177777778
203.5656071258,57.2254511111112
203.6943512128,60.0354511111112
203.8230793642,63.4521177777779
203.95179158,63.1754511111112
204.0804878602,62.9987844444445
204.2091682048,71.3787844444445
204.3378326138,69.0621177777778
204.4664810872,73.8954511111112
204.595113625,72.8854511111112
204.7237302272,76.3687844444445
204.8523308938,79.7587844444445
204.9809156248,79.1121177777778
205.1094844202,84.8987844444445
205.23803728,85.2521177777778
205.3665742042,87.7487844444445
205.4950951928,91.6254511111112
205.6236002458,89.8787844444445
205.7520893632,97.1854511111112
205.880562545,98.8121177777778
206.0090197912,99.5487844444445
206.1374611018,102.152117777778
206.2658864768,110.932117777778
206.3942959162,107.475451111111
206.52268942,108.598784444445
206.6510669882,112.072117777778
206.7794286208,118.185451111111
206.9077743178,117.558784444444
207.0361040792,124.578784444444
207.164417905,123.448784444444
207.2927157952,126.045451111111
207.4209977498,129.768784444444
207.5492637688,132.708784444444
207.6775138522,138.872117777778
207.805748,138.598784444444
207.9339662122,144.702117777778
208.0621684888,142.592117777778
208.1903548298,148.588784444444
208.3185252352,152.188784444444
208.446679705,156.565451111111
208.5748182392,159.728784444444
208.7029408378,164.412117777778
208.8310475008,167.372117777778
208.9591382282,172.152117777778
209.08721302,170.948784444445
209.2152718762,176.375451111111
209.3433147968,186.552117777778
209.4713417818,183.748784444445
209.5993528312,186.568784444445
209.727347945,190.115451111111
209.8553271232,191.645451111111
209.9832903658,196.938784444445
210.1112376728,197.545451111111
210.2391690442,200.008784444445
210.36708448,201.965451111111
210.4949839802,208.925451111111
210.6228675448,216.815451111111
210.7507351738,223.565451111111
210.8785868672,223.692117777778
211.006422625,230.098784444445
211.1342424472,240.642117777778
211.2620463338,242.182117777778
211.3898342848,250.955451111111
211.5176063002,253.812117777778
211.64536238,263.142117777778
211.7731025242,266.222117777778
211.9008267328,276.002117777778
212.0285350058,281.468784444444
212.1562273432,290.605451111111
212.283903745,300.892117777778
212.4115642112,303.018784444444
212.5392087418,311.635451111111
212.6668373368,318.582117777777
212.7944499962,324.522117777778
212.92204672,332.385451111111
213.0496275082,337.915451111111
213.1771923608,346.532117777777
213.3047412778,356.285451111111
213.4322742592,359.298784444444
213.559791305,368.422117777777
213.6872924152,377.692117777777
213.8147775898,384.415451111111
213.9422468288,392.535451111111
214.0697001322,401.278784444444
214.1971375,407.555451111111
214.3245589322,418.438784444444
214.4519644288,426.062117777777
214.5793539898,435.885451111111
214.7067276152,442.992117777777
214.834085305,450.445451111111
214.9614270592,457.735451111111
215.0887528778,470.005451111111
215.2160627608,476.802117777777
215.3433567082,489.738784444444
215.47063472,498.158784444444
215.5978967962,509.315451111111
215.7251429368,521.545451111111
215.8523731418,530.615451111111
215.9795874112,535.922117777777
216.106785745,544.345451111111
216.2339681432,558.525451111111
216.3611346058,569.785451111111
216.4882851328,579.198784444444
216.6154197242,586.795451111111
216.74253838,603.242117777778
216.8696411002,610.772117777778
216.9967278848,623.152117777778
217.1237987338,633.735451111111
217.2508536472,642.548784444444
217.377892625,659.052117777778
217.5049156672,670.672117777778
217.6319227738,679.655451111111
217.7589139448,691.282117777778
217.8858891802,705.048784444445
218.01284848,718.912117777778
218.1397918442,733.278784444445
218.2667192728,749.165451111112
218.3936307658,762.352117777778
218.5205263232,774.358784444445
218.647405945,790.458784444445
218.7742696312,803.385451111112
218.9011173818,816.935451111112
219.0279491968,831.652117777778
219.1547650762,845.208784444445
219.28156502,861.788784444445
219.4083490282,879.785451111112
219.5351171008,892.648784444445
219.6618692378,908.365451111112
219.7886054392,923.982117777779
219.915325705,938.915451111112
220.0420300352,951.442117777779
220.1687184298,968.298784444445
220.2953908888,985.465451111112
220.4220474122,999.375451111112
220.548688,1014.23878444445
220.6753126522,1031.16211777778
220.8019213688,1052.24211777778
220.9285141498,1066.86211777778
221.0550909952,1087.27211777778
221.181651905,1105.01878444445
221.3081968792,1119.54545111111
221.4347259178,1140.38878444445
221.5612390208,1159.88211777778
221.6877361882,1172.20211777778
221.81421742,1193.59545111111
221.9406827162,1213.22211777778
222.0671320768,1237.14545111111
222.1935655018,1254.80545111111
222.3199829912,1275.64211777778
222.446384545,1296.31211777778
222.5727701632,1312.71545111111
222.6991398458,1338.50878444445
222.8254935928,1357.53211777778
222.9518314042,1377.92545111111
223.07815328,1402.80545111111
223.2044592202,1425.48545111111
223.3307492248,1448.68545111111
223.4570232938,1468.15878444444
223.5832814272,1488.00545111111
223.709523625,1510.00211777778
223.8357498872,1539.70878444444
223.9619602138,1560.85211777778
224.0881546048,1575.50211777778
224.2143330602,1601.36545111111
224.34049558,1624.46211777778
224.4666421642,1647.76878444444
224.5927728128,1678.29545111111
224.7188875258,1697.08878444444
224.8449863032,1725.04211777778
224.971069145,1751.65211777778
225.0971360512,1773.36878444444
225.2231870218,1801.80545111111
225.3492220568,1829.42878444444
225.4752411562,1858.28545111111
225.60124432,1888.19211777778
225.7272315482,1916.62878444444
225.8532028408,1946.42545111111
225.9791581978,1971.98545111111
226.1050976192,1994.00878444444
226.231021105,2029.08211777778
226.3569286552,2055.82878444444
226.4828202698,2085.37545111111
226.6086959488,2119.85545111111
226.7345556922,2143.30545111111
226.8603995,2177.87211777778
226.9862273722,2209.49545111111
227.1120393088,2239.26878444444
227.2378353098,2270.21878444444
227.3636153752,2297.97545111111
227.489379505,2336.19878444444
227.6151276992,2361.51878444444
227.7408599578,2389.24211777778
227.8665762808,2425.30545111111
227.9922766682,2459.51878444444
228.11796112,2494.29211777778
228.2436296362,2524.21878444444
228.3692822168,2557.15545111111
228.4949188618,2588.42545111111
228.6205395712,2629.19211777777
228.746144345,2668.17545111111
228.8717331832,2693.39878444444
228.9973060858,2727.13878444444
229.1228630528,2763.22878444444
229.2484040842,2801.76545111111
229.37392918,2836.76878444444
229.4994383402,2874.93545111111
229.6249315648,2904.04545111111
229.7504088538,2942.09878444444
229.8758702072,2980.50211777777
230.001315625,3014.60211777777
230.1267451072,3047.93211777777
230.2521586538,3091.19211777777
230.3775562648,3122.27545111111
230.5029379402,3152.33545111111
230.62830368,3188.41545111111
230.7536534842,3223.34211777778
230.8789873528,3260.16545111111
231.0043052858,3304.51545111111
231.1296072832,3328.64878444444
231.254893345,3366.23878444444
231.3801634712,3405.11545111111
231.5054176618,3436.66211777778
231.6306559168,3469.07878444444
231.7558782362,3503.74211777778
231.88108462,3551.51878444444
232.0062750682,3590.82545111111
232.1314495808,3635.57211777778
232.2566081578,3661.72545111111
232.3817507992,3699.37211777778
232.506877505,3732.21211777778
232.6319882752,3767.20211777777
232.7570831098,3809.33545111111
232.8821620088,3850.06545111111
233.0072249722,3887.27878444444
233.132272,3920.31878444444
233.2573030922,3949.30545111111
233.3823182488,3990.62878444444
233.5073174698,4021.02878444444
233.6323007552,4053.33878444444
233.757268105,4075.49878444444
233.8822195192,4112.33878444444
234.0071549978,4145.05211777777
234.1320745408,4179.18545111111
234.2569781482,4206.19545111111
234.38186582,4248.63545111111
234.5067375562,4268.65545111111
234.6315933568,4301.31211777778
234.7564332218,4345.27878444444
234.8812571512,4360.06878444444
235.006065145,4385.74545111111
235.1308572032,4417.18545111111
235.2556333258,4441.25878444444
235.3803935128,4464.14211777778
235.5051377642,4497.60545111111
235.62986608,4520.14545111111
235.7545784602,4534.91545111111
235.8792749048,4559.82545111111
236.0039554138,4588.13545111111
236.1286199872,4608.34878444444
236.253268625,4633.17878444444
236.3779013272,4664.14545111111
236.5025180938,4678.72211777778
236.6271189248,4699.18545111111
236.7517038202,4724.05878444444
236.87627278,4747.12211777778
237.0008258042,4765.52545111111
237.1253628928,4796.82211777778
237.2498840458,4816.11878444444
237.3743892632,4830.25878444444
237.498878545,4851.11545111111
237.6233518912,4870.59211777778
237.7478093018,4883.52211777778
237.8722507768,4904.27545111111
237.9966763162,4916.05545111111
238.12108592,4928.21211777778
238.2454795882,4949.14211777778
238.3698573208,4949.47878444444
238.4942191178,4966.29878444445
238.6185649792,4980.25211777778
238.742894905,4991.50211777778
238.8672088952,5005.21878444445
238.9915069498,5011.96211777778
239.1157890688,5030.77211777778
239.2400552522,5040.22545111111
239.3643055,5053.45211777778
239.4885398122,5063.47545111111
239.6127581888,5072.23545111111
239.7369606298,5092.15545111111
239.8611471352,5091.52545111111
239.985317705,5106.12211777778
240.1094723392,5119.89545111111
240.2336110378,5129.32878444445
240.3577338008,5141.49545111111
240.4818406282,5145.22545111111
240.60593152,5161.34211777778
240.7300064762,5180.68545111111
240.8540654968,5178.13545111111
240.9781085818,5189.57211777778
241.1021357312,5197.60545111111
241.226146945,5216.84878444445
241.3501422232,5226.84545111111
241.4741215658,5230.54211777778
241.5980849728,5241.05211777778
241.7220324442,5245.48878444445
241.84596398,5259.22545111111
241.9698795802,5266.11878444445
242.0937792448,5280.75211777778
242.2176629738,5296.51211777778
242.3415307672,5320.23211777778
242.465382625,5334.83878444445
242.5892185472,5343.88878444445
242.7130385338,5326.79545111111
242.8368425848,5340.11211777778
242.9606307002,5358.99211777778
243.08440288,5380.87211777778
243.2081591242,5409.17545111111
243.3318994328,5433.15878444445
243.4556238058,5454.72878444445
243.5793322432,5477.80878444445
243.703024745,5484.76211777778
243.8267013112,5509.76878444445
243.9503619418,5510.75211777778
244.0740066368,5490.66211777778
244.1976353962,5481.11878444445
244.32124822,5496.42878444445
244.4448451082,5538.47211777778
244.5684260608,5575.30878444445
244.6919910778,5602.00545111111
244.8155401592,5627.80211777778
244.939073305,5652.45211777778
245.0625905152,5675.99878444445
245.1860917898,5704.97211777778
245.3095771288,5715.18211777778
245.4330465322,5752.32878444445
245.5565,5758.93878444445
245.6799375322,5784.63878444445
245.8033591288,5832.42545111111
245.9267647898,5846.39878444445
246.0501545152,5833.74211777778
246.173528305,5814.58878444445
246.2968861592,5836.42211777778
246.4202280778,5893.25545111111
246.5435540608,5957.43545111111
246.6668641082,6027.36878444445
246.79015822,6083.13878444445
246.9134363962,6128.74545111111
247.0366986368,6185.35211777778
247.1599449418,6222.37545111111
247.2831753112,6270.87211777778
247.406389745,6328.10211777778
247.5295882432,6359.31545111112
247.6527708058,6414.46878444445
247.7759374328,6465.38545111111
247.8990881242,6495.78211777778
248.02222288,6551.59878444445
248.1453417002,6604.05545111111
248.2684445848,6649.07545111111
248.3915315338,6708.19545111111
248.5146025472,6747.63545111111
248.637657625,6734.44878444445
248.7606967672,6719.80878444445
248.8837199738,6793.61545111111
249.0067272448,6874.75545111111
249.1297185802,6957.47211777778
249.25269398,7015.42211777778
249.3756534442,7096.89211777778
249.4985969728,7154.24545111111
249.6215245658,7243.01545111111
249.7444362232,7295.92545111112
249.867331945,7393.93878444445
249.9902117312,7454.45878444445
250.1130755818,7526.58545111112
250.2359234968,7622.96878444445
250.3587554762,7672.04545111112
250.48157152,7753.07211777778
250.6043716282,7826.12545111112
250.7271558008,7878.42878444445
250.8499240378,7964.37545111112
250.9726763392,8049.02878444445
251.095412705,8121.72211777778
251.2181331352,8199.41545111112
251.3408376298,8276.58878444445
251.4635261888,8352.60878444445
251.5861988122,8401.62211777778
251.7088555,8428.19878444445
251.8314962522,8463.77545111112
251.9541210688,8582.14878444445
252.0767299498,8682.43211777779
252.1993228952,8790.60878444445
252.321899905,8886.38878444445
252.4444609792,8988.07545111112
252.5670061178,9090.05545111112
252.6895353208,9179.82878444445
252.8120485882,9278.19211777778
252.93454592,9399.86878444445
253.0570273162,9490.20211777778
253.1794927768,9610.50545111112
253.3019423018,9706.40211777778
253.4243758912,9809.14545111111
253.546793545,9907.42878444445
253.6691952632,10012.3354511111
253.7915810458,10096.4087844444
253.9139508928,10191.1887844444
254.0363048042,10292.8021177778
254.15864278,10383.7787844444
254.2809648202,10489.8921177778
254.4032709248,10564.5754511111
254.5255610938,10666.3621177778
254.6478353272,10744.5454511111
254.770093625,10822.8987844444
254.8923359872,10906.7021177778
255.0145624138,10997.0087844444
255.1367729048,11060.1287844444
255.2589674602,11097.6821177778
255.38114608,11185.4187844444
255.5033087642,11300.6721177778
255.6254555128,11428.4087844444
255.7475863258,11531.6287844444
255.8697012032,11656.4287844444
255.991800145,11771.1287844444
256.1138831512,11906.1154511111
256.2359502218,12026.0554511111
256.3580013568,12175.2521177778
256.4800365562,12292.7621177778
256.60205582,12441.3554511111
256.7240591482,12556.3621177778
256.8460465408,12666.8554511111
256.9680179978,12778.9621177778
257.0899735192,12877.9987844444
257.211913105,12970.7321177778
257.3338367552,13077.6854511111
257.4557444698,13180.6987844444
257.5776362488,13265.5987844444
257.6995120922,13350.0587844444
257.821372,13435.3887844444
257.9432159722,13538.6654511111
258.0650440088,13631.2687844444
258.1868561098,13717.1221177778
258.3086522752,13804.2054511111
258.430432505,13890.8187844444
258.5521967992,13978.6154511111
258.6739451578,14073.5187844444
258.7956775808,14162.8587844444
258.9173940682,14264.6721177778
259.03909462,14342.6721177778
259.1607792362,14379.2487844444
259.2824479168,14443.6321177778
259.4041006618,14539.5487844444
259.5257374712,14629.8687844444
259.647358345,14722.6621177778
259.7689632832,14807.4754511111
259.8905522858,14885.3687844445
260.0121253528,14977.0287844445
260.1336824842,15040.8554511111
260.25522368,15128.2887844444
260.3767489402,15194.8521177778
260.4982582648,15279.3421177778
260.6197516538,15351.5821177778
260.7412291072,15413.5987844444
260.862690625,15488.1687844444
260.9841362072,15558.4221177778
261.1055658538,15625.0454511111
261.2269795648,15708.9854511111
261.3483773402,15775.2821177778
261.46975918,15836.0154511111
261.5911250842,15896.3321177778
261.7124750528,15962.1687844444
261.8338090858,16030.5754511111
261.9551271832,16103.5187844444
262.076429345,16194.4321177778
262.1977155712,16251.4087844444
262.3189858618,16305.2954511111
262.4402402168,16357.7854511111
262.5614786362,16399.9787844445
262.68270112,16443.9287844445
262.8039076682,16469.5254511111
262.9250982808,16521.2054511111
263.0462729578,16572.8721177778
263.1674316992,16619.6721177778
263.288574505,16655.9521177778
263.4097013752,16669.7287844445
263.5308123098,16683.1087844445
263.6519073088,16691.1054511111
263.7729863722,16735.2287844445
263.8940495,16787.6354511111
264.0150966922,16817.6587844445
264.1361279488,16865.8854511111
264.2571432698,16901.7621177778
264.3781426552,16955.2754511111
264.499126105,16995.5421177778
264.6200936192,17036.0687844444
264.7410451978,17072.9821177778
264.8619808408,17106.9621177778
264.9829005482,17165.1987844444
265.10380432,17185.1754511111
265.2246921562,17214.3454511111
265.3455640568,17262.4887844444
265.4664200218,17285.5187844444
265.5872600512,17298.7021177778
265.708084145,17339.4154511111
265.8288923032,17353.8687844444
265.9496845258,17377.0554511111
266.0704608128,17398.3687844444
266.1912211642,17411.9521177778
266.31196558,17416.3187844444
266.4326940602,17423.7487844444
266.5534066048,17427.8787844444
266.6741032138,17446.4354511111
266.7947838872,17454.5187844444
266.915448625,17449.0954511111
267.0360974272,17441.4854511111
267.1567302938,17443.4787844444
267.2773472248,17449.0154511111
267.3979482202,17450.6687844444
267.51853328,17446.5321177778
267.6391024042,17470.5721177778
267.7596555928,17492.7987844444
267.8801928458,17501.9354511111
268.0007141632,17509.2487844444
268.121219545,17543.0321177778
268.2417089912,17550.8287844444
268.3621825018,17566.1121177778
268.4826400768,17602.5154511111
268.6030817162,17602.3654511111
268.72350742,17619.0921177778
268.8439171882,17644.7521177778
268.9643110208,17654.5087844444
269.0846889178,17681.7221177778
269.2050508792,17687.6954511111
269.325396905,17686.6521177778
269.4457269952,17693.1887844444
269.5660411498,17703.9587844444
269.6863393688,17711.6121177778
269.8066216522,17719.6187844444
269.926888,17725.2287844444
270.0471384122,17725.4087844444
270.1673728888,17738.2787844444
270.2875914298,17735.7987844444
270.4077940352,17739.4987844444
270.527980705,17752.4687844444
270.6481514392,17748.3021177778
270.7683062378,17742.3054511111
270.8884451008,17750.6421177778
271.0085680282,17737.2221177778
271.12867502,17748.9221177778
271.2487660762,17745.4887844444
271.3688411968,17734.7621177778
271.4889003818,17751.5621177778
271.6089436312,17740.3354511111
271.728970945,17755.3054511111
271.8489823232,17756.9087844444
271.9689777658,17753.2354511111
272.0889572728,17772.1721177778
272.2089208442,17784.5254511111
272.32886848,17797.6754511111
272.4488001802,17788.5154511111
272.5687159448,17800.4687844444
272.6886157738,17821.6521177778
272.8084996672,17834.4487844444
272.928367625,17852.3587844444
273.0482196472,17888.7787844444
273.1680557338,17897.7221177778
273.2878758848,17911.4154511111
273.4076801002,17912.1254511111
273.52746838,17885.2087844444
273.6472407242,17896.2321177778
273.7669971328,17899.0954511111
273.8867376058,17901.5021177778
274.0064621432,17912.3654511111
274.126170745,17912.3421177778
274.2458634112,17924.4121177778
274.3655401418,17930.5887844444
274.4852009368,17929.3087844444
274.6048457962,17946.5321177778
274.72447472,17957.2187844444
274.8440877082,17963.8687844444
274.9636847608,17969.9487844444
275.0832658778,17988.7054511111
275.2028310592,17994.5087844444
275.322380305,17984.0354511111
275.4419136152,18018.4621177778
275.5614309898,18017.6221177778
275.6809324288,18021.0921177778
275.8004179322,18021.2754511111
275.9198875,18024.4654511111
276.0393411322,18025.4887844444
276.1587788288,18013.9621177778
276.2782005898,18017.5354511111
276.3976064152,18029.3787844444
276.516996305,18008.0321177778
276.6363702592,18032.8187844444
276.7557282778,18043.0154511111
276.8750703608,18050.2321177778
276.9943965082,18067.0421177778
277.11370672,18080.6687844444
277.2330009962,18086.5287844444
277.3522793368,18125.2321177778
277.4715417418,18123.1887844444
277.5907882112,18135.7454511111
277.710018745,18149.8421177778
277.8292333432,18151.4354511111
277.9484320058,18159.5654511111
278.0676147328,18153.5621177778
278.1867815242,18157.1887844444
278.30593238,18163.0487844444
278.4250673002,18167.9554511111
278.5441862848,18173.2921177778
278.6632893338,18180.0287844444
278.7823764472,18196.3154511111
278.901447625,18206.3854511111
279.0205028672,18222.8187844444
279.1395421738,18249.3787844444
279.2585655448,18262.2954511111
279.3775729802,18266.7321177778
279.49656448,18263.2821177778
279.6155400442,18276.1821177778
279.7344996728,18284.1254511111
279.8534433658,18286.6454511111
279.9723711232,18299.9754511111
280.091282945,18303.5387844444
280.2101788312,18294.1821177778
280.3290587818,18303.3721177778
280.4479227968,18295.0654511111
280.5667708762,18295.7354511111
280.68560302,18309.4321177778
280.8044192282,18303.9354511111
280.9232195008,18314.5387844444
281.0420038378,18327.6887844444
281.1607722392,18336.3554511111
281.279524705,18357.0087844444
281.3982612352,18362.1887844444
281.5169818298,18396.2787844444
281.6356864888,18408.9054511111
281.7543752122,18407.3754511111
281.873048,18417.6887844444
281.9917048522,18422.2554511111
282.1103457688,18442.3354511111
282.2289707498,18446.5254511111
282.3475797952,18462.7287844444
282.466172905,18482.8254511111
282.5847500792,18495.6121177778
282.7033113178,18496.5654511111
282.8218566208,18479.5787844444
282.9403859882,18455.7621177778
283.05889942,18463.2954511111
283.1773969162,18466.1687844444
283.2958784768,18468.9387844444
283.4143441018,18454.0821177778
283.5327937912,18439.5921177778
283.651227545,18443.0354511111
283.7696453632,18437.8321177778
283.8880472458,18430.5321177778
284.0064331928,18451.2421177778
284.1248032042,18456.1187844444
284.24315728,18474.7987844444
284.3614954202,18497.6154511111
284.4798176248,18514.3787844444
284.5981238938,18547.3454511111
284.7164142272,18564.0287844444
284.834688625,18557.6521177778
284.9529470872,18557.5487844444
285.0711896138,18550.8787844444
285.1894162048,18544.7554511111
285.3076268602,18546.6187844444
285.42582158,18557.2521177778
285.5440003642,18560.5454511111
285.6621632128,18554.9887844444
285.7803101258,18560.5354511111
285.8984411032,18564.6354511111
286.016556145,18543.2254511111
286.1346552512,18567.0254511111
286.2527384218,18582.2587844444
286.3708056568,18581.7454511111
286.4888569562,18564.0154511111
286.60689232,18559.9754511111
286.7249117482,18547.8254511111
286.8429152408,18555.9621177778
286.9609027978,18564.1854511111
287.0788744192,18573.8554511111
287.196830105,18604.7821177778
287.3147698552,18591.8921177778
287.4326936698,18567.1654511111
287.5506015488,18576.2421177778
287.6684934922,18566.2821177778
287.7863695,18569.7887844444
287.9042295722,18576.1421177778
288.0220737088,18575.4454511111
288.1399019098,18572.5054511111
288.2577141752,18578.1121177778
288.375510505,18560.3954511111
288.4932908992,18549.6754511111
288.6110553578,18546.3321177778
288.7288038808,18547.6754511111
288.8465364682,18539.5887844444
288.96425312,18537.9787844444
289.0819538362,18530.7321177778
289.1996386168,18543.0321177778
289.3173074618,18572.1354511111
289.4349603712,18582.4054511111
289.552597345,18586.1421177778
289.6702183832,18603.8487844444
289.7878234858,18612.9687844444
289.9054126528,18635.7254511111
290.0229858842,18659.5721177778
290.14054318,18680.8521177778
290.2580845402,18700.6321177778
290.3756099648,18715.0354511111
290.4931194538,18742.2487844444
290.6106130072,18750.9921177778
290.728090625,18765.6754511111
290.8455523072,18788.3087844444
290.9629980538,18811.8821177778
291.0804278648,18834.5921177778
291.1978417402,18852.8154511111
291.31523968,18873.9154511111
291.4326216842,18879.0654511111
291.5499877528,18913.6687844444
291.6673378858,18959.9921177778
291.7846720832,18972.6787844444
291.901990345,18993.9687844444
292.0192926712,19029.0321177778
292.1365790618,19043.7121177778
292.2538495168,19067.5154511111
292.3711040362,19089.1254511111
292.48834262,19107.3421177778
292.6055652682,19124.6987844444
292.7227719808,19149.9387844444
292.8399627578,19181.2387844444
292.9571375992,19220.7221177778
293.074296505,19236.4654511111
293.1914394752,19245.7254511111
293.3085665098,19264.7354511111
293.4256776088,19294.0521177778
293.5427727722,19311.6421177778
293.659852,19341.9687844444
293.7769152922,19378.5854511111
293.8939626488,19417.0121177778
294.0109940698,19440.5021177778
294.1280095552,19459.3387844444
294.245009105,19486.6887844444
294.3619927192,19512.8287844444
294.4789603978,19528.5821177778
294.5959121408,19547.4421177778
294.7128479482,19579.3754511111
294.82976782,19626.7321177778
294.9466717562,19648.3254511111
295.0635597568,19677.7121177778
295.1804318218,19716.7187844444
295.2972879512,19716.4587844444
295.414128145,19725.0054511111
295.5309524032,19766.1254511111
295.6477607258,19794.8354511111
295.7645531128,19813.8687844444
295.8813295642,19828.1021177778
295.99809008,19853.5521177778
296.1148346602,19887.5421177778
296.2315633048,19946.0754511111
296.3482760138,19945.9954511111
296.4649727872,19967.7821177778
296.581653625,20018.0321177778
296.6983185272,20065.6754511111
296.8149674938,20091.3487844444
296.9316005248,20118.8554511111
297.0482176202,20155.4721177778
297.16481878,20165.9654511111
297.2814040042,20194.3154511111
297.3979732928,20233.1554511111
297.5145266458,20251.1387844444
297.6310640632,20258.5221177778
297.747585545,20289.6054511111
