UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123742
Integration Time,1000
Averages,300
Date,8/9/2020 11:32:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26542.6340922222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.97333333333
181.9732053322,-119.125907777778
182.1045947288,-121.919241111111
182.2359681898,-124.292574444444
182.3673257152,-55.4092411111111
182.498667305,-53.4825744444444
182.6299929592,-55.9059077777778
182.7613026778,-54.6592411111111
182.8925964608,-53.4525744444444
183.0238743082,-52.8559077777778
183.15513622,-55.3525744444445
183.2863821962,-53.9692411111111
183.4176122368,-50.4325744444444
183.5488263418,-49.0225744444444
183.6800245112,-53.8825744444444
183.811206745,-48.6992411111111
183.9423730432,-51.5392411111111
184.0735234058,-51.1092411111111
184.2046578328,-47.9359077777778
184.3357763242,-51.2825744444444
184.46687888,-51.2559077777778
184.5979655002,-48.4459077777778
184.7290361848,-51.1125744444444
184.8600909338,-48.2459077777778
184.9911297472,-47.4259077777778
185.122152625,-50.5392411111111
185.2531595672,-46.4792411111111
185.3841505738,-48.9059077777778
185.5151256448,-47.1859077777778
185.6460847802,-49.8492411111111
185.77702798,-51.8592411111111
185.9079552442,-50.7992411111111
186.0388665728,-49.3059077777778
186.1697619658,-49.7059077777778
186.3006414232,-47.0792411111111
186.431504945,-51.8925744444444
186.5623525312,-48.6692411111111
186.6931841818,-53.9059077777778
186.8239998968,-51.1159077777778
186.9547996762,-45.9692411111111
187.08558352,-50.6059077777778
187.2163514282,-47.7125744444444
187.3471034008,-54.6925744444444
187.4778394378,-53.8525744444444
187.6085595392,-47.9659077777778
187.739263705,-48.1492411111111
187.8699519352,-49.6725744444444
188.0006242298,-49.8492411111111
188.1312805888,-47.7025744444444
188.2619210122,-49.5659077777778
188.3925455,-52.1059077777778
188.5231540522,-51.1459077777778
188.6537466688,-51.1159077777778
188.7843233498,-52.3659077777778
188.9148840952,-49.6492411111111
189.045428905,-50.1992411111111
189.1759577792,-51.5559077777778
189.3064707178,-48.3525744444444
189.4369677208,-51.4159077777778
189.5674487882,-50.7259077777778
189.69791392,-43.1292411111111
189.8283631162,-49.3859077777778
189.9587963768,-51.2392411111111
190.0892137018,-49.1059077777778
190.2196150912,-49.6292411111111
190.350000545,-50.1892411111111
190.4803700632,-49.6292411111111
190.6107236458,-48.5125744444444
190.7410612928,-49.4159077777778
190.8713830042,-42.1625744444444
191.00168878,-47.6725744444444
191.1319786202,-47.1159077777778
191.2622525248,-48.5759077777778
191.3925104938,-42.9525744444444
191.5227525272,-46.0159077777778
191.652978625,-40.2059077777777
191.7831887872,-42.4459077777777
191.9133830138,-46.0392411111111
192.0435613048,-44.6425744444444
192.1737236602,-43.2459077777778
192.30387008,-43.7492411111111
192.4340005642,-46.2159077777778
192.5641151128,-41.6225744444444
192.6942137258,-46.0292411111111
192.8242964032,-40.4392411111111
192.954363145,-41.5525744444444
193.0844139512,-42.0759077777778
193.2144488218,-41.4359077777778
193.3444677568,-42.8192411111111
193.4744707562,-38.2059077777778
193.60445782,-40.3159077777777
193.7344289482,-38.1392411111111
193.8643841408,-36.5025744444444
193.9943233978,-35.5492411111111
194.1242467192,-35.7259077777778
194.254154105,-33.2892411111111
194.3840455552,-34.1659077777778
194.5139210698,-36.4259077777778
194.6437806488,-35.9192411111111
194.7736242922,-34.6359077777778
194.903452,-35.5825744444444
195.0332637722,-24.5959077777778
195.1630596088,-32.1992411111111
195.2928395098,-30.5425744444444
195.4226034752,-23.9892411111111
195.552351505,-27.0459077777777
195.6820835992,-23.2725744444444
195.8117997578,-25.6125744444444
195.9414999808,-25.4592411111111
196.0711842682,-25.4725744444444
196.20085262,-20.1092411111111
196.3305050362,-20.6159077777778
196.4601415168,-14.8692411111111
196.5897620618,-10.2159077777778
196.7193666712,-11.3159077777778
196.848955345,-14.7992411111111
196.9785280832,-14.6825744444444
197.1080848858,-16.4892411111111
197.2376257528,-11.9159077777778
197.3671506842,-10.0825744444444
197.49665968,-5.79590777777777
197.6261527402,-2.01257444444444
197.7556298648,0.467425555555565
197.8850910538,1.48742555555557
198.0145363072,2.4807588888889
198.143965625,11.3107588888889
198.2733790072,-0.395907777777768
198.4027764538,5.66409222222223
198.5321579648,8.30409222222223
198.6615235402,15.0907588888889
198.79087318,17.9307588888889
198.9202068842,21.2340922222222
199.0495246528,20.6240922222222
199.1788264858,23.8407588888889
199.3081123832,23.5740922222222
199.437382345,25.4940922222222
199.5666363712,23.3174255555556
199.6958744618,20.8774255555556
199.8250966168,26.0207588888889
199.9543028362,30.7607588888889
200.08349312,31.1440922222222
200.2126674682,32.5907588888889
200.3418258808,39.1340922222223
200.4709683578,38.1607588888889
200.6000948992,38.5540922222223
200.729205505,36.9374255555556
200.8583001752,43.7074255555556
200.9873789098,48.9474255555556
201.1164417088,49.9807588888889
201.2454885722,56.2107588888889
201.3745195,56.5407588888889
201.5035344922,57.5540922222222
201.6325335488,60.3107588888889
201.7615166698,65.8274255555556
201.8904838552,65.7540922222222
202.019435105,69.6140922222222
202.1483704192,70.1840922222222
202.2772897978,70.8107588888889
202.4061932408,73.4174255555556
202.5350807482,72.8040922222222
202.66395232,79.1874255555556
202.7928079562,79.5474255555556
202.9216476568,86.2474255555556
203.0504714218,86.6974255555556
203.1792792512,86.4240922222223
203.308071145,86.5674255555556
203.4368471032,103.094092222222
203.5656071258,93.1407588888889
203.6943512128,96.7940922222223
203.8230793642,100.417425555556
203.95179158,101.897425555556
204.0804878602,102.220758888889
204.2091682048,110.387425555556
204.3378326138,110.200758888889
204.4664810872,116.204092222222
204.595113625,115.024092222222
204.7237302272,121.557425555556
204.8523308938,124.817425555556
204.9809156248,125.044092222222
205.1094844202,131.544092222222
205.23803728,133.084092222222
205.3665742042,135.690758888889
205.4950951928,139.987425555556
205.6236002458,139.344092222222
205.7520893632,146.530758888889
205.880562545,149.577425555555
206.0090197912,151.830758888889
206.1374611018,154.217425555556
206.2658864768,164.910758888889
206.3942959162,163.134092222222
206.52268942,165.560758888889
206.6510669882,168.890758888889
206.7794286208,176.690758888889
206.9077743178,176.677425555556
207.0361040792,184.507425555556
207.164417905,184.597425555556
207.2927157952,188.314092222222
207.4209977498,193.450758888889
207.5492637688,197.660758888889
207.6775138522,205.077425555555
207.805748,207.247425555555
207.9339662122,213.380758888889
208.0621684888,213.770758888889
208.1903548298,220.414092222222
208.3185252352,225.067425555555
208.446679705,231.204092222222
208.5748182392,236.334092222222
208.7029408378,240.990758888889
208.8310475008,244.474092222222
208.9591382282,252.170758888889
209.08721302,252.534092222222
209.2152718762,259.810758888889
209.3433147968,270.494092222222
209.4713417818,271.387425555555
209.5993528312,276.184092222222
209.727347945,282.147425555555
209.8553271232,287.364092222222
209.9832903658,294.987425555555
210.1112376728,298.164092222222
210.2391690442,302.587425555555
210.36708448,307.030758888889
210.4949839802,315.860758888889
210.6228675448,324.900758888889
210.7507351738,333.400758888889
210.8785868672,336.754092222222
211.006422625,344.157425555556
211.1342424472,355.600758888889
211.2620463338,358.474092222222
211.3898342848,368.327425555555
211.5176063002,373.307425555555
211.64536238,383.744092222222
211.7731025242,387.874092222222
211.9008267328,398.550758888889
212.0285350058,405.327425555555
212.1562273432,414.427425555555
212.283903745,427.110758888889
212.4115642112,430.187425555556
212.5392087418,440.754092222222
212.6668373368,450.340758888889
212.7944499962,456.550758888889
212.92204672,467.554092222222
213.0496275082,473.567425555555
213.1771923608,486.144092222222
213.3047412778,497.917425555555
213.4322742592,503.234092222222
213.559791305,515.660758888889
213.6872924152,526.270758888889
213.8147775898,535.257425555556
213.9422468288,546.124092222222
214.0697001322,559.247425555556
214.1971375,567.517425555556
214.3245589322,580.954092222222
214.4519644288,591.574092222222
214.5793539898,605.127425555555
214.7067276152,614.644092222222
214.834085305,626.104092222222
214.9614270592,636.070758888889
215.0887528778,652.087425555556
215.2160627608,660.794092222222
215.3433567082,677.500758888889
215.47063472,689.340758888889
215.5978967962,701.667425555555
215.7251429368,719.770758888889
215.8523731418,730.397425555556
215.9795874112,738.950758888889
216.106785745,752.527425555555
216.2339681432,768.334092222222
216.3611346058,784.680758888888
216.4882851328,796.024092222222
216.6154197242,809.197425555555
216.74253838,827.520758888888
216.8696411002,840.224092222222
216.9967278848,856.547425555555
217.1237987338,870.080758888889
217.2508536472,884.897425555555
217.377892625,905.834092222221
217.5049156672,922.507425555555
217.6319227738,935.477425555555
217.7589139448,951.947425555555
217.8858891802,972.040758888888
218.01284848,991.230758888889
218.1397918442,1007.94075888889
218.2667192728,1028.82075888889
218.3936307658,1049.63409222222
218.5205263232,1067.50409222222
218.647405945,1089.07075888889
218.7742696312,1107.57409222222
218.9011173818,1125.63742555555
219.0279491968,1145.14409222222
219.1547650762,1165.49075888889
219.28156502,1186.42075888889
219.4083490282,1210.23409222222
219.5351171008,1230.84409222222
219.6618692378,1252.58742555556
219.7886054392,1273.30742555556
219.915325705,1294.93742555556
220.0420300352,1314.21742555555
220.1687184298,1337.39742555555
220.2953908888,1362.30409222222
220.4220474122,1384.19742555555
220.548688,1403.57742555555
220.6753126522,1428.34075888889
220.8019213688,1455.01409222222
220.9285141498,1477.44409222222
221.0550909952,1504.95409222222
221.181651905,1527.55075888889
221.3081968792,1549.12409222222
221.4347259178,1581.21075888889
221.5612390208,1607.58409222222
221.6877361882,1627.23075888889
221.81421742,1657.19742555556
221.9406827162,1684.26742555556
222.0671320768,1716.38409222222
222.1935655018,1739.24075888889
222.3199829912,1768.82409222222
222.446384545,1797.89409222222
222.5727701632,1823.21075888889
222.6991398458,1858.73075888889
222.8254935928,1887.80075888889
222.9518314042,1912.19409222222
223.07815328,1948.62409222222
223.2044592202,1975.76742555556
223.3307492248,2009.01409222222
223.4570232938,2035.15075888889
223.5832814272,2063.40409222222
223.709523625,2094.88742555556
223.8357498872,2135.40742555556
223.9619602138,2166.93409222222
224.0881546048,2192.05742555556
224.2143330602,2225.72075888889
224.34049558,2260.87742555556
224.4666421642,2290.94742555556
224.5927728128,2333.70409222222
224.7188875258,2362.20742555556
224.8449863032,2401.60075888889
224.971069145,2436.36742555556
225.0971360512,2472.12742555556
225.2231870218,2512.82742555556
225.3492220568,2552.63075888889
225.4752411562,2593.98409222222
225.60124432,2636.58075888889
225.7272315482,2675.61409222222
225.8532028408,2713.74409222222
225.9791581978,2752.93075888889
226.1050976192,2787.51075888889
226.231021105,2835.54075888889
226.3569286552,2871.32075888889
226.4828202698,2914.16075888889
226.6086959488,2960.85742555556
226.7345556922,2999.78075888889
226.8603995,3045.66409222222
226.9862273722,3089.34075888889
227.1120393088,3131.12409222222
227.2378353098,3175.44742555556
227.3636153752,3217.74742555556
227.489379505,3268.76742555556
227.6151276992,3305.52409222222
227.7408599578,3346.18075888889
227.8665762808,3400.04075888889
227.9922766682,3447.62742555556
228.11796112,3492.21075888889
228.2436296362,3537.84075888889
228.3692822168,3586.68742555556
228.4949188618,3628.43409222222
228.6205395712,3678.81409222222
228.746144345,3734.63409222222
228.8717331832,3779.97409222222
228.9973060858,3826.53075888889
229.1228630528,3877.27742555556
229.2484040842,3928.63075888889
229.37392918,3972.96409222222
229.4994383402,4030.84075888889
229.6249315648,4077.01742555556
229.7504088538,4128.61075888889
229.8758702072,4179.65075888889
230.001315625,4230.75409222223
230.1267451072,4276.65742555556
230.2521586538,4333.65742555556
230.3775562648,4382.01075888889
230.5029379402,4424.12742555556
230.62830368,4472.91075888889
230.7536534842,4524.09742555556
230.8789873528,4574.72409222222
231.0043052858,4629.65075888889
231.1296072832,4678.51409222223
231.254893345,4725.89742555556
231.3801634712,4779.29742555556
231.5054176618,4826.33409222223
231.6306559168,4874.23075888889
231.7558782362,4923.45409222223
231.88108462,4990.74742555556
232.0062750682,5044.74742555556
232.1314495808,5101.78075888889
232.2566081578,5144.33075888889
232.3817507992,5198.63409222223
232.506877505,5247.59742555556
232.6319882752,5295.02075888889
232.7570831098,5344.79409222223
232.8821620088,5405.48742555556
233.0072249722,5456.02742555556
233.132272,5505.69742555556
233.2573030922,5548.85075888889
233.3823182488,5600.06409222223
233.5073174698,5646.97075888889
233.6323007552,5693.32742555556
233.757268105,5722.62742555556
233.8822195192,5771.30075888889
234.0071549978,5821.56075888889
234.1320745408,5870.99742555556
234.2569781482,5905.00409222223
234.38186582,5963.36409222223
234.5067375562,5994.56075888889
234.6315933568,6038.05409222223
234.7564332218,6104.19742555556
234.8812571512,6131.65075888889
235.006065145,6166.81742555556
235.1308572032,6209.83075888889
235.2556333258,6238.27409222223
235.3803935128,6273.21409222223
235.5051377642,6319.48742555556
235.62986608,6350.89409222222
235.7545784602,6378.39409222222
235.8792749048,6408.20409222222
236.0039554138,6446.06075888889
236.1286199872,6478.07409222222
236.253268625,6510.94409222222
236.3779013272,6554.50075888889
236.5025180938,6581.86409222222
236.6271189248,6610.34075888889
236.7517038202,6638.52742555556
236.87627278,6667.79075888889
237.0008258042,6696.19742555556
237.1253628928,6740.82742555556
237.2498840458,6764.00409222222
237.3743892632,6785.94742555556
237.498878545,6817.51075888889
237.6233518912,6849.12742555556
237.7478093018,6861.37742555556
237.8722507768,6887.36742555556
237.9966763162,6901.78742555556
238.12108592,6925.19409222222
238.2454795882,6955.64075888889
238.3698573208,6960.43075888889
238.4942191178,6984.68409222222
238.6185649792,6993.05409222222
238.742894905,7010.68409222222
238.8672088952,7032.67742555556
238.9915069498,7046.80409222222
239.1157890688,7061.87742555556
239.2400552522,7077.70742555556
239.3643055,7093.79075888889
239.4885398122,7106.62409222222
239.6127581888,7116.86075888889
239.7369606298,7139.76075888889
239.8611471352,7142.50742555556
239.985317705,7165.64075888889
240.1094723392,7185.44409222222
240.2336110378,7195.06409222222
240.3577338008,7214.21409222223
240.4818406282,7217.09075888889
240.60593152,7230.28742555556
240.7300064762,7253.52409222223
240.8540654968,7258.44742555556
240.9781085818,7275.89742555556
241.1021357312,7279.72409222222
241.226146945,7304.49742555556
241.3501422232,7315.94742555556
241.4741215658,7322.52742555556
241.5980849728,7337.54742555556
241.7220324442,7348.18409222222
241.84596398,7362.54409222222
241.9698795802,7372.28409222222
242.0937792448,7386.13075888889
242.2176629738,7405.85075888889
242.3415307672,7431.82075888889
242.465382625,7455.30075888889
242.5892185472,7464.68075888889
242.7130385338,7444.01742555556
242.8368425848,7444.02742555556
242.9606307002,7468.54742555556
243.08440288,7501.14075888889
243.2081591242,7533.24409222223
243.3318994328,7571.68742555556
243.4556238058,7592.55409222222
243.5793322432,7625.24075888889
243.703024745,7629.94742555556
243.8267013112,7664.35409222222
243.9503619418,7677.28409222222
244.0740066368,7640.78742555556
244.1976353962,7616.75742555556
244.32124822,7633.41742555556
244.4448451082,7692.37742555556
244.5684260608,7734.01075888889
244.6919910778,7764.12409222222
244.8155401592,7791.88742555556
244.939073305,7823.31409222222
245.0625905152,7843.49409222222
245.1860917898,7884.15742555556
245.3095771288,7894.27409222222
245.4330465322,7949.99075888889
245.5565,7960.34409222222
245.6799375322,7995.47075888889
245.8033591288,8053.55742555555
245.9267647898,8074.73409222222
246.0501545152,8062.89409222222
246.173528305,8032.91742555556
246.2968861592,8065.92409222222
246.4202280778,8124.68409222222
246.5435540608,8203.39409222222
246.6668641082,8286.16075888889
246.79015822,8363.04742555556
246.9134363962,8425.12742555556
247.0366986368,8505.24409222222
247.1599449418,8554.64742555555
247.2831753112,8603.17075888889
247.406389745,8682.41409222222
247.5295882432,8715.30409222222
247.6527708058,8787.75075888889
247.7759374328,8854.06075888889
247.8990881242,8904.24075888888
248.02222288,8971.74075888889
248.1453417002,9042.79075888889
248.2684445848,9100.07742555555
248.3915315338,9167.00742555555
248.5146025472,9210.53409222222
248.637657625,9193.01409222222
248.7606967672,9165.51409222222
248.8837199738,9256.22409222222
249.0067272448,9369.38075888888
249.1297185802,9473.81742555555
249.25269398,9544.74409222222
249.3756534442,9651.86409222221
249.4985969728,9722.72075888888
249.6215245658,9845.26409222221
249.7444362232,9903.28075888888
249.867331945,10024.5874255555
249.9902117312,10107.5874255555
250.1130755818,10205.6240922222
250.2359234968,10332.7307588889
250.3587554762,10394.3274255556
250.48157152,10485.2274255555
250.6043716282,10592.8174255555
250.7271558008,10664.3007588889
250.8499240378,10769.7740922222
250.9726763392,10874.1040922222
251.095412705,10968.4074255556
251.2181331352,11049.4674255556
251.3408376298,11143.6407588889
251.4635261888,11247.4674255555
251.5861988122,11312.5374255555
251.7088555,11334.5607588889
251.8314962522,11381.1240922222
251.9541210688,11523.4774255555
252.0767299498,11661.6407588889
252.1993228952,11796.2074255555
252.321899905,11931.5407588889
252.4444609792,12057.7874255555
252.5670061178,12184.3907588889
252.6895353208,12305.6007588889
252.8120485882,12426.3574255556
252.93454592,12583.7507588889
253.0570273162,12685.9407588889
253.1794927768,12836.1174255555
253.3019423018,12967.6640922222
253.4243758912,13081.3540922222
253.546793545,13221.3707588889
253.6691952632,13355.7174255555
253.7915810458,13452.5374255555
253.9139508928,13579.0707588889
254.0363048042,13707.4974255555
254.15864278,13832.3740922222
254.2809648202,13967.3440922222
254.4032709248,14058.7440922222
254.5255610938,14181.4707588889
254.6478353272,14281.0007588889
254.770093625,14384.0874255555
254.8923359872,14482.0574255555
255.0145624138,14586.8674255555
255.1367729048,14663.9207588889
255.2589674602,14711.8040922222
255.38114608,14822.9307588889
255.5033087642,14976.1374255555
255.6254555128,15126.7174255555
255.7475863258,15275.5307588889
255.8697012032,15432.9407588889
255.991800145,15572.1840922222
256.1138831512,15754.8374255555
256.2359502218,15905.0107588889
256.3580013568,16099.7074255555
256.4800365562,16260.9440922222
256.60205582,16431.9207588889
256.7240591482,16587.4974255555
256.8460465408,16719.7574255555
256.9680179978,16864.2707588889
257.0899735192,17002.1307588889
257.211913105,17136.8474255555
257.3338367552,17267.8574255556
257.4557444698,17392.8374255555
257.5776362488,17506.0374255556
257.6995120922,17618.3974255556
257.821372,17720.7774255556
257.9432159722,17835.9840922222
258.0650440088,17951.6174255556
258.1868561098,18048.9840922222
258.3086522752,18147.2207588889
258.430432505,18261.0840922222
258.5521967992,18372.7240922222
258.6739451578,18490.3740922222
258.7956775808,18626.4407588889
258.9173940682,18749.8974255556
259.03909462,18854.5340922222
259.1607792362,18917.4674255556
259.2824479168,19006.0974255556
259.4041006618,19131.7040922222
259.5257374712,19249.7974255556
259.647358345,19368.9707588889
259.7689632832,19477.0507588889
259.8905522858,19575.8774255556
260.0121253528,19692.6940922222
260.1336824842,19757.7807588889
260.25522368,19849.1307588889
260.3767489402,19919.3007588889
260.4982582648,20010.4240922222
260.6197516538,20095.2940922222
260.7412291072,20192.5440922222
260.862690625,20306.3174255555
260.9841362072,20404.3307588889
261.1055658538,20499.7040922222
261.2269795648,20607.5907588889
261.3483773402,20692.4040922222
261.46975918,20760.8474255555
261.5911250842,20847.3440922222
261.7124750528,20932.9607588889
261.8338090858,21007.0374255555
261.9551271832,21091.1774255555
262.076429345,21202.5107588889
262.1977155712,21268.9907588889
262.3189858618,21343.2874255555
262.4402402168,21408.2740922222
262.5614786362,21476.4740922222
262.68270112,21548.9140922222
262.8039076682,21593.7640922222
262.9250982808,21660.7774255555
263.0462729578,21721.2540922222
263.1674316992,21772.3107588889
263.288574505,21835.2907588889
263.4097013752,21863.0574255555
263.5308123098,21861.9340922222
263.6519073088,21887.2240922222
263.7729863722,21929.0007588889
263.8940495,21970.0240922222
264.0150966922,22018.2474255555
264.1361279488,22086.6307588889
264.2571432698,22134.4407588889
264.3781426552,22196.7140922222
264.499126105,22257.1440922222
264.6200936192,22315.7507588889
264.7410451978,22358.4107588889
264.8619808408,22411.2540922222
264.9829005482,22482.5274255555
265.10380432,22517.3107588889
265.2246921562,22538.1474255555
265.3455640568,22582.2207588889
265.4664200218,22603.9040922222
265.5872600512,22610.8740922222
265.708084145,22666.7840922222
265.8288923032,22710.2407588889
265.9496845258,22743.1507588889
266.0704608128,22766.3140922222
266.1912211642,22799.1974255555
266.31196558,22817.9740922222
266.4326940602,22832.9474255555
266.5534066048,22843.0440922222
266.6741032138,22856.4707588889
266.7947838872,22871.9340922222
266.915448625,22860.2174255555
267.0360974272,22845.8940922222
267.1567302938,22842.4474255555
267.2773472248,22831.0640922222
267.3979482202,22853.8207588889
267.51853328,22833.8874255555
267.6391024042,22857.7074255555
267.7596555928,22902.5674255555
267.8801928458,22910.1674255555
268.0007141632,22925.1074255555
268.121219545,22969.3174255555
268.2417089912,22974.8440922222
268.3621825018,22986.8507588889
268.4826400768,23034.2840922222
268.6030817162,23057.7707588889
268.72350742,23078.4574255555
268.8439171882,23091.8507588889
268.9643110208,23109.9440922222
269.0846889178,23127.0140922222
269.2050508792,23122.6074255555
269.325396905,23108.3340922222
269.4457269952,23114.5607588889
269.5660411498,23110.6007588889
269.6863393688,23111.8174255555
269.8066216522,23121.5140922222
269.926888,23128.6774255555
270.0471384122,23139.1307588889
270.1673728888,23168.9540922222
270.2875914298,23165.9574255555
270.4077940352,23181.7407588889
270.527980705,23187.5307588889
270.6481514392,23189.5107588889
270.7683062378,23197.3307588889
270.8884451008,23201.2274255555
271.0085680282,23186.1740922222
271.12867502,23186.0440922222
271.2487660762,23177.7940922222
271.3688411968,23159.1840922222
271.4889003818,23167.1507588889
271.6089436312,23156.6174255555
271.728970945,23163.4240922222
271.8489823232,23165.6474255555
271.9689777658,23161.0540922222
272.0889572728,23175.3340922222
272.2089208442,23191.5574255555
272.32886848,23205.8340922222
272.4488001802,23196.8540922222
272.5687159448,23201.3874255555
272.6886157738,23240.6774255555
272.8084996672,23247.0507588889
272.928367625,23263.6707588889
273.0482196472,23304.4574255555
273.1680557338,23317.6474255555
273.2878758848,23338.0640922222
273.4076801002,23336.3474255555
273.52746838,23318.6207588889
273.6472407242,23318.0240922222
273.7669971328,23336.1307588889
273.8867376058,23341.2607588889
274.0064621432,23353.5574255555
274.126170745,23353.3374255555
274.2458634112,23367.2574255555
274.3655401418,23382.5940922222
274.4852009368,23387.3407588889
274.6048457962,23401.1274255555
274.72447472,23408.0240922222
274.8440877082,23421.3474255555
274.9636847608,23438.8707588889
275.0832658778,23450.6940922222
275.2028310592,23457.7707588889
275.322380305,23449.1440922222
275.4419136152,23480.8874255555
275.5614309898,23462.4807588889
275.6809324288,23457.9907588889
275.8004179322,23439.8007588889
275.9198875,23457.7974255555
276.0393411322,23454.1974255555
276.1587788288,23444.1907588889
276.2782005898,23447.8574255555
276.3976064152,23459.2440922222
276.516996305,23438.4807588889
276.6363702592,23464.9774255555
276.7557282778,23469.8940922222
276.8750703608,23473.9407588889
276.9943965082,23487.2740922222
277.11370672,23498.4040922222
277.2330009962,23499.2140922222
277.3522793368,23548.8540922222
277.4715417418,23568.5274255555
277.5907882112,23575.8740922222
277.710018745,23584.3274255555
277.8292333432,23596.5674255555
277.9484320058,23610.9007588889
278.0676147328,23630.6307588889
278.1867815242,23619.4374255555
278.30593238,23615.6940922222
278.4250673002,23621.8174255555
278.5441862848,23636.2174255555
278.6632893338,23655.9307588889
278.7823764472,23656.2374255555
278.901447625,23674.6007588889
279.0205028672,23687.3774255555
279.1395421738,23710.8507588889
279.2585655448,23719.9540922222
279.3775729802,23723.0407588889
279.49656448,23722.6074255555
279.6155400442,23715.6474255555
279.7344996728,23727.1140922222
279.8534433658,23730.5274255555
279.9723711232,23739.8540922222
280.091282945,23723.3274255555
280.2101788312,23712.2874255555
280.3290587818,23730.1140922222
280.4479227968,23726.0640922222
280.5667708762,23715.0274255555
280.68560302,23717.3774255555
280.8044192282,23712.4107588889
280.9232195008,23730.4507588889
281.0420038378,23747.2874255555
281.1607722392,23745.5507588889
281.279524705,23774.4874255555
281.3982612352,23777.7007588889
281.5169818298,23814.1974255555
281.6356864888,23820.7607588889
281.7543752122,23830.1174255555
281.873048,23830.4707588889
281.9917048522,23836.3540922222
282.1103457688,23858.7874255555
282.2289707498,23854.4774255555
282.3475797952,23856.2940922222
282.466172905,23875.7907588889
282.5847500792,23889.3140922222
282.7033113178,23892.2140922222
282.8218566208,23881.7640922222
282.9403859882,23840.2840922222
283.05889942,23836.9140922222
283.1773969162,23828.3074255555
283.2958784768,23821.0407588889
283.4143441018,23806.7840922222
283.5327937912,23804.3640922222
283.651227545,23817.5940922222
283.7696453632,23805.6407588889
283.8880472458,23802.2674255555
284.0064331928,23816.3240922222
284.1248032042,23825.5840922222
284.24315728,23833.3740922222
284.3614954202,23850.3807588889
284.4798176248,23871.8840922222
284.5981238938,23891.0240922222
284.7164142272,23922.0240922222
284.834688625,23917.8040922222
284.9529470872,23909.2440922222
285.0711896138,23898.5007588889
285.1894162048,23906.8874255555
285.3076268602,23894.5307588889
285.42582158,23886.1007588889
285.5440003642,23895.4174255555
285.6621632128,23882.1440922222
285.7803101258,23874.1907588889
285.8984411032,23870.2440922222
286.016556145,23865.5240922222
286.1346552512,23885.0440922222
286.2527384218,23889.5307588889
286.3708056568,23867.2940922222
286.4888569562,23858.1174255555
286.60689232,23847.1407588889
286.7249117482,23838.3507588889
286.8429152408,23837.6240922222
286.9609027978,23840.9174255555
287.0788744192,23843.8074255555
287.196830105,23872.9574255555
287.3147698552,23857.8307588889
287.4326936698,23837.7240922222
287.5506015488,23843.2340922222
287.6684934922,23847.2474255555
287.7863695,23830.7440922222
287.9042295722,23819.6740922222
288.0220737088,23810.5074255555
288.1399019098,23804.6074255555
288.2577141752,23799.6274255555
288.375510505,23784.5207588889
288.4932908992,23766.1607588889
288.6110553578,23745.7007588889
288.7288038808,23740.3574255555
288.8465364682,23730.7074255555
288.96425312,23719.8074255555
289.0819538362,23704.5374255555
289.1996386168,23714.4407588889
289.3173074618,23746.1907588889
289.4349603712,23753.5107588889
289.552597345,23771.1307588889
289.6702183832,23786.2340922222
289.7878234858,23788.9840922222
289.9054126528,23796.2240922222
290.0229858842,23806.7374255555
290.14054318,23822.4174255555
290.2580845402,23836.3807588889
290.3756099648,23857.9674255555
290.4931194538,23895.8740922222
290.6106130072,23911.6940922222
290.728090625,23914.9874255555
290.8455523072,23935.2207588889
290.9629980538,23962.3174255555
291.0804278648,23979.8107588889
291.1978417402,24010.3907588889
291.31523968,24025.0640922222
291.4326216842,24029.9307588889
291.5499877528,24059.6674255555
291.6673378858,24113.8807588889
291.7846720832,24135.1107588889
291.901990345,24155.4640922222
292.0192926712,24188.8307588889
292.1365790618,24212.9174255555
292.2538495168,24239.6274255555
292.3711040362,24260.5140922222
292.48834262,24281.7340922222
292.6055652682,24305.4040922222
292.7227719808,24326.5640922222
292.8399627578,24343.5440922222
292.9571375992,24374.0974255555
293.074296505,24399.1507588889
293.1914394752,24417.5040922222
293.3085665098,24437.6374255555
293.4256776088,24463.0140922222
293.5427727722,24485.1774255555
293.659852,24526.8174255555
293.7769152922,24561.0207588889
293.8939626488,24606.9174255555
294.0109940698,24620.6407588889
294.1280095552,24634.5474255555
294.245009105,24677.8040922222
294.3619927192,24705.9374255555
294.4789603978,24728.7807588889
294.5959121408,24739.8074255555
294.7128479482,24770.0740922222
294.82976782,24823.5507588889
294.9466717562,24836.0874255555
295.0635597568,24853.9774255555
295.1804318218,24889.8207588889
295.2972879512,24917.6607588889
295.414128145,24928.0007588889
295.5309524032,24970.0907588889
295.6477607258,24987.3107588889
295.7645531128,25000.2774255555
295.8813295642,25030.6840922222
295.99809008,25056.3907588889
296.1148346602,25106.5374255555
296.2315633048,25162.1840922222
296.3482760138,25157.1074255555
296.4649727872,25187.7607588889
296.581653625,25231.6274255555
296.6983185272,25276.0407588889
296.8149674938,25300.7607588889
296.9316005248,25339.7240922222
297.0482176202,25363.8574255555
297.16481878,25368.3174255555
297.2814040042,25407.6907588889
297.3979732928,25436.7207588889
297.5145266458,25473.4007588889
297.6310640632,25491.9440922222
297.747585545,25520.1540922222
