UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32662
Integration Time,1000
Averages,300
Date,8/28/2019 9:47:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24906.86415
Reference Date,Multiple Library Date
User Note,


181.8418,1561.74333333333
181.9732053322,-90.3091833333333
182.1045947288,-93.08585
182.2359681898,-94.97585
182.3673257152,-61.0825166666666
182.498667305,-58.67585
182.6299929592,-61.3391833333333
182.7613026778,-60.31585
182.8925964608,-59.1625166666666
183.0238743082,-57.8791833333333
183.15513622,-60.4591833333333
183.2863821962,-59.3925166666666
183.4176122368,-55.7625166666667
183.5488263418,-54.2491833333333
183.6800245112,-59.36585
183.811206745,-53.5891833333333
183.9423730432,-56.1891833333333
184.0735234058,-56.5191833333333
184.2046578328,-52.7791833333333
184.3357763242,-56.0291833333333
184.46687888,-56.13585
184.5979655002,-52.76585
184.7290361848,-55.5191833333333
184.8600909338,-53.32585
184.9911297472,-51.5625166666667
185.122152625,-54.8791833333333
185.2531595672,-50.9325166666667
185.3841505738,-53.43585
185.5151256448,-51.43585
185.6460847802,-54.5391833333333
185.77702798,-55.9991833333333
185.9079552442,-54.7625166666666
186.0388665728,-52.8825166666667
186.1697619658,-53.2991833333333
186.3006414232,-50.4925166666667
186.431504945,-56.1191833333333
186.5623525312,-53.06585
186.6931841818,-57.54585
186.8239998968,-54.4991833333333
186.9547996762,-48.85585
187.08558352,-53.7491833333333
187.2163514282,-51.0091833333333
187.3471034008,-58.15585
187.4778394378,-57.2925166666667
187.6085595392,-51.4025166666667
187.739263705,-51.5491833333333
187.8699519352,-53.0725166666667
188.0006242298,-53.17585
188.1312805888,-50.8891833333333
188.2619210122,-52.7625166666667
188.3925455,-56.0525166666666
188.5231540522,-54.7425166666666
188.6537466688,-55.2991833333333
188.7843233498,-56.0725166666666
188.9148840952,-53.3291833333333
189.045428905,-53.9391833333333
189.1759577792,-56.2025166666666
189.3064707178,-53.1091833333333
189.4369677208,-56.6525166666666
189.5674487882,-56.31585
189.69791392,-48.3725166666667
189.8283631162,-54.7091833333333
189.9587963768,-55.85585
190.0892137018,-53.64585
190.2196150912,-54.89585
190.350000545,-55.86585
190.4803700632,-55.6391833333333
190.6107236458,-54.9391833333333
190.7410612928,-55.9491833333333
190.8713830042,-48.8325166666666
191.00168878,-54.62585
191.1319786202,-55.2091833333333
191.2622525248,-57.39585
191.3925104938,-51.93585
191.5227525272,-54.6925166666666
191.652978625,-48.9925166666667
191.7831887872,-51.52585
191.9133830138,-54.29585
192.0435613048,-53.6625166666667
192.1737236602,-51.95585
192.30387008,-52.39585
192.4340005642,-55.8925166666667
192.5641151128,-51.3991833333333
192.6942137258,-55.87585
192.8242964032,-51.14585
192.954363145,-53.1525166666667
193.0844139512,-54.4791833333333
193.2144488218,-54.3625166666667
193.3444677568,-56.72585
193.4744707562,-53.0225166666667
193.60445782,-55.01585
193.7344289482,-53.17585
193.8643841408,-52.60585
193.9943233978,-52.65585
194.1242467192,-52.33585
194.254154105,-50.9691833333333
194.3840455552,-52.30585
194.5139210698,-53.46585
194.6437806488,-52.3225166666667
194.7736242922,-52.0625166666667
194.903452,-54.5791833333333
195.0332637722,-46.3325166666666
195.1630596088,-54.9191833333333
195.2928395098,-55.7125166666667
195.4226034752,-50.40585
195.552351505,-54.86585
195.6820835992,-51.8725166666667
195.8117997578,-54.85585
195.9414999808,-54.6791833333333
196.0711842682,-57.7225166666666
196.20085262,-54.5725166666667
196.3305050362,-57.96585
196.4601415168,-54.8391833333333
196.5897620618,-51.8925166666667
196.7193666712,-52.83585
196.848955345,-56.35585
196.9785280832,-55.45585
197.1080848858,-55.9091833333333
197.2376257528,-54.5291833333333
197.3671506842,-55.8691833333333
197.49665968,-54.6991833333333
197.6261527402,-54.3125166666667
197.7556298648,-53.4891833333333
197.8850910538,-54.19585
198.0145363072,-53.7525166666667
198.143965625,-45.0091833333333
198.2733790072,-56.4891833333333
198.4027764538,-54.03585
198.5321579648,-55.2391833333333
198.6615235402,-52.92585
198.79087318,-52.42585
198.9202068842,-52.1391833333333
199.0495246528,-56.3725166666666
199.1788264858,-54.43585
199.3081123832,-55.4091833333333
199.437382345,-53.4591833333333
199.5666363712,-54.6191833333333
199.6958744618,-55.86585
199.8250966168,-52.25585
199.9543028362,-52.3691833333333
200.08349312,-55.45585
200.2126674682,-56.87585
200.3418258808,-52.3291833333333
200.4709683578,-54.89585
200.6000948992,-55.07585
200.729205505,-58.1525166666666
200.8583001752,-52.9625166666667
200.9873789098,-52.79585
201.1164417088,-55.3525166666667
201.2454885722,-51.8391833333333
201.3745195,-53.7591833333333
201.5035344922,-54.9425166666666
201.6325335488,-54.41585
201.7615166698,-52.08585
201.8904838552,-54.6191833333333
202.019435105,-53.01585
202.1483704192,-53.48585
202.2772897978,-54.37585
202.4061932408,-53.4991833333333
202.5350807482,-56.17585
202.66395232,-52.07585
202.7928079562,-55.2125166666667
202.9216476568,-50.6625166666667
203.0504714218,-52.6625166666667
203.1792792512,-53.96585
203.308071145,-55.1025166666666
203.4368471032,-39.8391833333333
203.5656071258,-54.03585
203.6943512128,-54.13585
203.8230793642,-53.29585
203.95179158,-54.6525166666666
204.0804878602,-56.4725166666666
204.2091682048,-51.1591833333333
204.3378326138,-54.4325166666667
204.4664810872,-50.3391833333333
204.595113625,-54.81585
204.7237302272,-52.43585
204.8523308938,-51.4225166666667
204.9809156248,-54.7425166666666
205.1094844202,-50.76585
205.23803728,-52.4191833333333
205.3665742042,-52.9191833333333
205.4950951928,-50.5791833333333
205.6236002458,-55.0691833333333
205.7520893632,-50.81585
205.880562545,-52.5925166666667
206.0090197912,-52.8291833333333
206.1374611018,-53.43585
206.2658864768,-50.52585
206.3942959162,-52.5491833333333
206.52268942,-54.2591833333333
206.6510669882,-53.6891833333333
206.7794286208,-49.5125166666666
206.9077743178,-53.09585
207.0361040792,-48.9891833333333
207.164417905,-52.5591833333333
207.2927157952,-53.4791833333333
207.4209977498,-52.4291833333333
207.5492637688,-52.4791833333333
207.6775138522,-49.43585
207.805748,-52.81585
207.9339662122,-49.38585
208.0621684888,-53.56585
208.1903548298,-50.9891833333333
208.3185252352,-52.1491833333333
208.446679705,-51.11585
208.5748182392,-50.6791833333333
208.7029408378,-50.6425166666667
208.8310475008,-52.1791833333333
208.9591382282,-52.5491833333333
209.08721302,-54.2491833333333
209.2152718762,-53.2625166666667
209.3433147968,-46.54585
209.4713417818,-51.7725166666667
209.5993528312,-53.6391833333333
209.727347945,-52.7225166666667
209.8553271232,-52.8991833333333
209.9832903658,-49.3925166666667
210.1112376728,-52.62585
210.2391690442,-54.3691833333333
210.36708448,-56.25585
210.4949839802,-53.5591833333333
210.6228675448,-51.3125166666667
210.7507351738,-49.3691833333333
210.8785868672,-53.8425166666667
211.006422625,-52.1791833333333
211.1342424472,-47.0991833333333
211.2620463338,-52.3391833333333
211.3898342848,-49.36585
211.5176063002,-52.5691833333333
211.64536238,-50.0191833333333
211.7731025242,-53.16585
211.9008267328,-50.47585
212.0285350058,-52.1391833333333
212.1562273432,-50.4291833333333
212.283903745,-46.72585
212.4115642112,-52.09585
212.5392087418,-50.40585
212.6668373368,-49.64585
212.7944499962,-50.77585
212.92204672,-50.4991833333333
213.0496275082,-51.7625166666667
213.1771923608,-50.4291833333333
213.3047412778,-48.05585
213.4322742592,-51.9025166666667
213.559791305,-49.6391833333333
213.6872924152,-48.7625166666667
213.8147775898,-50.47585
213.9422468288,-49.23585
214.0697001322,-47.8791833333333
214.1971375,-50.42585
214.3245589322,-47.8291833333333
214.4519644288,-48.6025166666667
214.5793539898,-47.6191833333333
214.7067276152,-49.20585
214.834085305,-48.60585
214.9614270592,-50.40585
215.0887528778,-47.2225166666667
215.2160627608,-49.7791833333333
215.3433567082,-47.80585
215.47063472,-47.54585
215.5978967962,-46.9425166666666
215.7251429368,-43.4891833333333
215.8523731418,-44.8791833333333
215.9795874112,-49.08585
216.106785745,-49.2891833333333
216.2339681432,-46.4025166666666
216.3611346058,-43.30585
216.4882851328,-44.9025166666667
216.6154197242,-47.4691833333333
216.74253838,-42.19585
216.8696411002,-44.8691833333333
216.9967278848,-44.30585
217.1237987338,-45.61585
217.2508536472,-48.3991833333333
217.377892625,-43.50585
217.5049156672,-42.9991833333333
217.6319227738,-46.2125166666667
217.7589139448,-47.45585
217.8858891802,-46.1991833333333
218.01284848,-46.41585
218.1397918442,-47.6025166666667
218.2667192728,-44.9025166666667
218.3936307658,-44.51585
218.5205263232,-44.7191833333333
218.647405945,-42.5325166666667
218.7742696312,-42.94585
218.9011173818,-45.6525166666666
219.0279491968,-45.34585
219.1547650762,-45.81585
219.28156502,-43.2625166666667
219.4083490282,-41.40585
219.5351171008,-41.7591833333333
219.6618692378,-41.3425166666667
219.7886054392,-41.42585
219.915325705,-41.6391833333333
220.0420300352,-44.05585
220.1687184298,-42.2925166666667
220.2953908888,-41.06585
220.4220474122,-41.7191833333333
220.548688,-43.90585
220.6753126522,-44.0891833333333
220.8019213688,-42.2291833333333
220.9285141498,-43.2325166666667
221.0550909952,-39.89585
221.181651905,-40.5025166666667
221.3081968792,-43.00585
221.4347259178,-38.7591833333333
221.5612390208,-39.02585
221.6877361882,-44.9791833333333
221.81421742,-42.72585
221.9406827162,-44.1225166666667
222.0671320768,-40.64585
222.1935655018,-45.41585
222.3199829912,-42.8525166666667
222.446384545,-42.37585
222.5727701632,-45.85585
222.6991398458,-40.6725166666667
222.8254935928,-41.0425166666667
222.9518314042,-42.85585
223.07815328,-37.4691833333333
223.2044592202,-36.3825166666667
223.3307492248,-33.4625166666667
223.4570232938,-37.3725166666667
223.5832814272,-37.21585
223.709523625,-36.7125166666667
223.8357498872,-40.42585
223.9619602138,-29.5625166666667
224.0881546048,-35.89585
224.2143330602,-33.3825166666667
224.34049558,-33.17585
224.4666421642,-36.6691833333333
224.5927728128,-30.7825166666667
224.7188875258,-37.3191833333333
224.8449863032,-31.9491833333333
224.971069145,-32.4091833333333
225.0971360512,-35.16585
225.2231870218,-31.69585
225.3492220568,-31.93585
225.4752411562,-30.7491833333333
225.60124432,-27.9591833333333
225.7272315482,-26.2225166666667
225.8532028408,-25.23585
225.9791581978,-24.7291833333333
226.1050976192,-26.76585
226.231021105,-20.6325166666667
226.3569286552,-21.4625166666667
226.4828202698,-22.60585
226.6086959488,-15.23585
226.7345556922,-18.3491833333333
226.8603995,-14.3525166666667
226.9862273722,-11.7791833333333
227.1120393088,-10.41585
227.2378353098,-9.65251666666667
227.3636153752,-9.01585
227.489379505,-0.259183333333334
227.6151276992,-5.12251666666667
227.7408599578,-8.31251666666667
227.8665762808,0.304149999999999
227.9922766682,2.01081666666666
228.11796112,4.58748333333333
228.2436296362,6.57081666666666
228.3692822168,10.17415
228.4949188618,10.9608166666667
228.6205395712,18.92415
228.746144345,28.3874833333333
228.8717331832,28.06415
228.9973060858,29.3408166666667
229.1228630528,36.04415
229.2484040842,41.7608166666667
229.37392918,43.5408166666667
229.4994383402,53.32415
229.6249315648,54.3374833333333
229.7504088538,59.8108166666667
229.8758702072,67.6108166666667
230.001315625,70.87415
230.1267451072,73.87415
230.2521586538,85.8508166666667
230.3775562648,89.4074833333334
230.5029379402,90.3208166666667
230.62830368,98.95415
230.7536534842,107.337483333333
230.8789873528,115.180816666667
231.0043052858,132.477483333333
231.1296072832,133.170816666667
231.254893345,146.99415
231.3801634712,160.377483333333
231.5054176618,163.550816666667
231.6306559168,174.527483333333
231.7558782362,179.520816666667
231.88108462,198.640816666667
232.0062750682,206.69415
232.1314495808,223.777483333333
232.2566081578,227.900816666667
232.3817507992,243.017483333333
232.506877505,253.020816666667
232.6319882752,268.777483333333
232.7570831098,289.570816666667
232.8821620088,306.58415
233.0072249722,323.030816666667
233.132272,334.207483333334
233.2573030922,345.540816666667
233.3823182488,371.06415
233.5073174698,386.437483333334
233.6323007552,407.200816666667
233.757268105,416.237483333334
233.8822195192,436.937483333333
234.0071549978,459.860816666667
234.1320745408,484.190816666667
234.2569781482,499.807483333333
234.38186582,533.574150000001
234.5067375562,549.790816666667
234.6315933568,573.68415
234.7564332218,616.140816666667
234.8812571512,622.12415
235.006065145,649.477483333333
235.1308572032,681.220816666666
235.2556333258,706.737483333333
235.3803935128,733.577483333333
235.5051377642,769.987483333333
235.62986608,800.694149999999
235.7545784602,828.677483333333
235.8792749048,860.280816666666
236.0039554138,899.51415
236.1286199872,929.140816666666
236.253268625,966.907483333333
236.3779013272,1010.65081666667
236.5025180938,1043.61748333333
236.6271189248,1080.82081666667
236.7517038202,1123.43748333333
236.87627278,1165.63081666667
237.0008258042,1204.63415
237.1253628928,1258.53748333333
237.2498840458,1298.46748333333
237.3743892632,1345.21081666667
237.498878545,1393.99081666667
237.6233518912,1440.66081666667
237.7478093018,1487.44748333333
237.8722507768,1542.23081666667
237.9966763162,1588.86415
238.12108592,1642.85415
238.2454795882,1702.65415
238.3698573208,1744.35748333333
238.4942191178,1807.55081666667
238.6185649792,1864.50415
238.742894905,1921.04081666667
238.8672088952,1978.78081666667
238.9915069498,2042.29415
239.1157890688,2103.34748333333
239.2400552522,2166.86748333333
239.3643055,2233.16748333333
239.4885398122,2295.53081666667
239.6127581888,2357.32748333333
239.7369606298,2435.33415
239.8611471352,2494.36748333333
239.985317705,2572.83415
240.1094723392,2648.27748333333
240.2336110378,2716.78415
240.3577338008,2789.42748333333
240.4818406282,2862.16415
240.60593152,2941.45748333333
240.7300064762,3030.34081666667
240.8540654968,3094.92081666667
240.9781085818,3179.16415
241.1021357312,3258.47748333333
241.226146945,3351.03415
241.3501422232,3431.87748333333
241.4741215658,3510.15415
241.5980849728,3596.40415
241.7220324442,3679.28081666667
241.84596398,3763.29081666667
241.9698795802,3853.53081666667
242.0937792448,3949.15748333333
242.2176629738,4043.55748333333
242.3415307672,4143.96415
242.465382625,4238.39415
242.5892185472,4336.42081666667
242.7130385338,4404.84748333333
242.8368425848,4493.71415
242.9606307002,4597.73081666667
243.08440288,4703.52081666667
243.2081591242,4814.49081666667
243.3318994328,4928.52081666666
243.4556238058,5033.21081666666
243.5793322432,5148.76748333333
243.703024745,5241.37415
243.8267013112,5357.50748333333
243.9503619418,5457.24415
244.0740066368,5523.08748333333
244.1976353962,5586.00415
244.32124822,5688.57415
244.4448451082,5824.37415
244.5684260608,5946.26081666667
244.6919910778,6078.34415
244.8155401592,6190.31415
244.939073305,6314.30415
245.0625905152,6417.98415
245.1860917898,6547.18748333333
245.3095771288,6638.32081666667
245.4330465322,6765.28415
245.5565,6870.60415
245.6799375322,6976.01748333333
245.8033591288,7123.37748333334
245.9267647898,7237.50415
246.0501545152,7308.21415
246.173528305,7350.46081666667
246.2968861592,7450.15415
246.4202280778,7595.26415
246.5435540608,7754.22415
246.6668641082,7936.56081666667
246.79015822,8096.69748333333
246.9134363962,8250.38415
247.0366986368,8393.59415
247.1599449418,8541.82415
247.2831753112,8662.42415
247.406389745,8828.17748333333
247.5295882432,8944.90748333333
247.6527708058,9084.94748333333
247.7759374328,9234.20081666666
247.8990881242,9351.39748333333
248.02222288,9485.48415
248.1453417002,9635.80415
248.2684445848,9762.55415
248.3915315338,9894.85415
248.5146025472,10028.13415
248.637657625,10073.4308166667
248.7606967672,10068.40415
248.8837199738,10213.0974833333
249.0067272448,10406.3108166667
249.1297185802,10578.55415
249.25269398,10716.7674833333
249.3756534442,10890.0974833333
249.4985969728,11020.75415
249.6215245658,11211.4308166667
249.7444362232,11325.32415
249.867331945,11502.7774833333
249.9902117312,11658.4074833333
250.1130755818,11801.5174833333
250.2359234968,11987.5608166667
250.3587554762,12100.8908166667
250.48157152,12240.65415
250.6043716282,12390.1108166667
250.7271558008,12495.29415
250.8499240378,12641.39415
250.9726763392,12797.0008166667
251.095412705,12924.6674833333
251.2181331352,13054.3008166667
251.3408376298,13182.48415
251.4635261888,13317.8008166667
251.5861988122,13415.0508166667
251.7088555,13451.4074833333
251.8314962522,13490.2174833333
251.9541210688,13657.06415
252.0767299498,13836.42415
252.1993228952,14000.6908166667
252.321899905,14153.87415
252.4444609792,14320.4108166667
252.5670061178,14457.9374833333
252.6895353208,14624.74415
252.8120485882,14751.83415
252.93454592,14935.03415
253.0570273162,15059.8308166667
253.1794927768,15229.7108166667
253.3019423018,15380.1974833333
253.4243758912,15496.2408166667
253.546793545,15647.2774833333
253.6691952632,15794.4708166667
253.7915810458,15893.8108166667
253.9139508928,16024.80415
254.0363048042,16149.66415
254.15864278,16270.92415
254.2809648202,16411.2074833333
254.4032709248,16507.6008166667
254.5255610938,16617.86415
254.6478353272,16715.8774833333
254.770093625,16820.61415
254.8923359872,16901.25415
255.0145624138,17007.7208166667
255.1367729048,17075.05415
255.2589674602,17068.65415
255.38114608,17137.20415
255.5033087642,17299.8074833333
255.6254555128,17440.4274833333
255.7475863258,17571.00415
255.8697012032,17729.7874833333
255.991800145,17858.9674833333
256.1138831512,18016.6108166667
256.2359502218,18157.73415
256.3580013568,18335.53415
256.4800365562,18504.1208166667
256.60205582,18673.10415
256.7240591482,18820.9008166667
256.8460465408,18939.9574833333
256.9680179978,19079.2874833333
257.0899735192,19210.1774833333
257.211913105,19308.10415
257.3338367552,19420.6074833333
257.4557444698,19530.04415
257.5776362488,19620.0008166667
257.6995120922,19704.85415
257.821372,19780.7008166667
257.9432159722,19886.96415
258.0650440088,19974.72415
258.1868561098,20067.41415
258.3086522752,20151.7874833333
258.430432505,20234.3874833333
258.5521967992,20318.50415
258.6739451578,20411.6108166667
258.7956775808,20510.81415
258.9173940682,20600.1474833333
259.03909462,20673.1908166667
259.1607792362,20697.9908166667
259.2824479168,20742.7008166667
259.4041006618,20833.2708166667
259.5257374712,20932.6674833333
259.647358345,21031.77415
259.7689632832,21100.87415
259.8905522858,21173.63415
260.0121253528,21278.4074833333
260.1336824842,21326.90415
260.25522368,21398.1608166667
260.3767489402,21463.18415
260.4982582648,21526.6974833333
260.6197516538,21589.35415
260.7412291072,21655.40415
260.862690625,21725.8974833333
260.9841362072,21800.6074833333
261.1055658538,21872.38415
261.2269795648,21958.41415
261.3483773402,22019.5808166667
261.46975918,22085.6608166667
261.5911250842,22149.2774833333
261.7124750528,22219.7808166667
261.8338090858,22281.78415
261.9551271832,22360.8574833333
262.076429345,22472.9908166667
262.1977155712,22540.9008166667
262.3189858618,22603.57415
262.4402402168,22653.34415
262.5614786362,22702.33415
262.68270112,22749.6708166667
262.8039076682,22784.52415
262.9250982808,22837.3774833333
263.0462729578,22898.59415
263.1674316992,22944.0208166667
263.288574505,22992.53415
263.4097013752,23022.24415
263.5308123098,23011.1108166667
263.6519073088,23015.3108166667
263.7729863722,23050.03415
263.8940495,23089.72415
264.0150966922,23119.34415
264.1361279488,23177.3508166667
264.2571432698,23214.9274833333
264.3781426552,23285.8374833333
264.499126105,23332.39415
264.6200936192,23397.7208166667
264.7410451978,23434.7274833333
264.8619808408,23466.06415
264.9829005482,23516.70415
265.10380432,23547.6074833333
265.2246921562,23573.1474833333
265.3455640568,23603.14415
265.4664200218,23640.0208166667
265.5872600512,23643.4708166667
265.708084145,23687.1074833333
265.8288923032,23694.2008166667
265.9496845258,23720.5608166667
266.0704608128,23734.31415
266.1912211642,23734.64415
266.31196558,23731.0308166667
266.4326940602,23736.1174833333
266.5534066048,23733.9774833333
266.6741032138,23738.8308166667
266.7947838872,23737.3274833333
266.915448625,23712.74415
267.0360974272,23704.6308166667
267.1567302938,23688.5108166667
267.2773472248,23680.0074833333
267.3979482202,23668.85415
267.51853328,23645.9674833333
267.6391024042,23672.5708166667
267.7596555928,23701.82415
267.8801928458,23706.8908166667
268.0007141632,23722.1474833333
268.121219545,23770.9074833333
268.2417089912,23784.7774833333
268.3621825018,23793.5608166667
268.4826400768,23849.31415
268.6030817162,23859.5608166667
268.72350742,23878.8608166667
268.8439171882,23908.86415
268.9643110208,23934.50415
269.0846889178,23951.4608166667
269.2050508792,23951.40415
269.325396905,23949.0374833333
269.4457269952,23959.7174833333
269.5660411498,23964.5408166667
269.6863393688,23961.6374833333
269.8066216522,23976.9374833333
269.926888,23974.81415
270.0471384122,23977.7508166667
270.1673728888,23995.8774833333
270.2875914298,23986.3008166667
270.4077940352,23990.0008166667
270.527980705,23982.0008166667
270.6481514392,23975.02415
270.7683062378,23965.8308166667
270.8884451008,23959.2774833333
271.0085680282,23928.8408166667
271.12867502,23920.8874833333
271.2487660762,23914.2508166667
271.3688411968,23887.9108166667
271.4889003818,23894.80415
271.6089436312,23890.6108166667
271.728970945,23896.4774833333
271.8489823232,23876.56415
271.9689777658,23863.7674833333
272.0889572728,23864.2808166667
272.2089208442,23880.35415
272.32886848,23886.0774833333
272.4488001802,23888.7574833333
272.5687159448,23884.7208166667
272.6886157738,23912.45415
272.8084996672,23918.52415
272.928367625,23941.3774833333
273.0482196472,23990.4074833333
273.1680557338,24005.2874833333
273.2878758848,24022.1308166667
273.4076801002,24025.15415
273.52746838,24005.1508166667
273.6472407242,24002.46415
273.7669971328,24004.1174833333
273.8867376058,24010.0274833333
274.0064621432,23996.1574833333
274.126170745,23978.3608166667
274.2458634112,23994.9208166667
274.3655401418,23999.7774833333
274.4852009368,23999.02415
274.6048457962,24015.5108166667
274.72447472,24008.67415
274.8440877082,24009.1708166667
274.9636847608,24010.6408166667
275.0832658778,24023.13415
275.2028310592,24019.91415
275.322380305,23998.8474833333
275.4419136152,24023.4174833333
275.5614309898,23988.5008166667
275.6809324288,23981.8708166667
275.8004179322,23961.78415
275.9198875,23937.7974833333
276.0393411322,23931.97415
276.1587788288,23915.5374833333
276.2782005898,23908.7874833333
276.3976064152,23920.9308166667
276.516996305,23884.8908166667
276.6363702592,23898.94415
276.7557282778,23894.87415
276.8750703608,23892.64415
276.9943965082,23908.92415
277.11370672,23922.2974833333
277.2330009962,23931.1674833333
277.3522793368,23973.4808166667
277.4715417418,23992.11415
277.5907882112,24002.4708166667
277.710018745,24012.57415
277.8292333432,24015.1774833333
277.9484320058,24015.7374833333
278.0676147328,24014.1608166667
278.1867815242,24014.20415
278.30593238,24016.0174833333
278.4250673002,24021.13415
278.5441862848,24014.59415
278.6632893338,24036.5374833333
278.7823764472,24032.6608166667
278.901447625,24031.03415
279.0205028672,24025.6508166667
279.1395421738,24044.18415
279.2585655448,24046.0274833333
279.3775729802,24034.9274833333
279.49656448,24028.23415
279.6155400442,24035.2008166667
279.7344996728,24029.5674833333
279.8534433658,24009.8774833333
279.9723711232,24017.7908166667
280.091282945,23999.5408166667
280.2101788312,23979.1308166667
280.3290587818,23990.8774833333
280.4479227968,23952.7174833333
280.5667708762,23945.41415
280.68560302,23946.7374833333
280.8044192282,23935.2708166667
280.9232195008,23940.2474833333
281.0420038378,23940.2208166667
281.1607722392,23932.1274833333
281.279524705,23958.60415
281.3982612352,23959.01415
281.5169818298,23991.1674833333
281.6356864888,24001.21415
281.7543752122,24010.0674833333
281.873048,24010.4174833333
281.9917048522,24014.7174833333
282.1103457688,24025.4874833333
282.2289707498,24020.9374833333
282.3475797952,24021.6608166667
282.466172905,24019.6074833333
282.5847500792,24026.21415
282.7033113178,24002.5374833333
282.8218566208,23984.49415
282.9403859882,23947.7408166667
283.05889942,23928.3874833333
283.1773969162,23913.27415
283.2958784768,23914.0608166667
283.4143441018,23879.4708166667
283.5327937912,23851.5908166667
283.651227545,23841.8608166667
283.7696453632,23810.96415
283.8880472458,23798.0474833333
284.0064331928,23802.41415
284.1248032042,23799.5974833333
284.24315728,23798.5174833333
284.3614954202,23811.12415
284.4798176248,23814.5174833333
284.5981238938,23850.9374833333
284.7164142272,23878.12415
284.834688625,23867.9074833333
284.9529470872,23862.54415
285.0711896138,23851.31415
285.1894162048,23833.6108166667
285.3076268602,23832.2208166667
285.42582158,23815.47415
285.5440003642,23817.2108166667
285.6621632128,23798.6174833333
285.7803101258,23788.9574833333
285.8984411032,23786.94415
286.016556145,23764.5808166667
286.1346552512,23757.2074833333
286.2527384218,23755.66415
286.3708056568,23738.4708166667
286.4888569562,23723.32415
286.60689232,23718.9408166667
286.7249117482,23693.1774833333
286.8429152408,23688.8274833333
286.9609027978,23685.1374833333
287.0788744192,23685.8708166667
287.196830105,23701.2374833333
287.3147698552,23670.8174833333
287.4326936698,23649.90415
287.5506015488,23638.1174833333
287.6684934922,23627.51415
287.7863695,23610.98415
287.9042295722,23587.7708166667
288.0220737088,23575.3408166667
288.1399019098,23566.0208166667
288.2577141752,23534.82415
288.375510505,23507.22415
288.4932908992,23493.3774833333
288.6110553578,23462.6174833333
288.7288038808,23421.1074833333
288.8465364682,23395.2674833333
288.96425312,23365.3808166667
289.0819538362,23346.2508166667
289.1996386168,23358.3108166667
289.3173074618,23380.6974833333
289.4349603712,23375.05415
289.552597345,23384.06415
289.6702183832,23400.6308166667
289.7878234858,23394.06415
289.9054126528,23390.5308166667
290.0229858842,23406.4674833333
290.14054318,23410.2608166667
290.2580845402,23414.1508166667
290.3756099648,23412.1374833333
290.4931194538,23432.4574833333
290.6106130072,23442.4908166667
290.728090625,23449.6308166667
290.8455523072,23460.2008166667
290.9629980538,23483.60415
291.0804278648,23496.0908166667
291.1978417402,23512.5508166667
291.31523968,23513.78415
291.4326216842,23528.3208166667
291.5499877528,23549.27415
291.6673378858,23584.2008166667
291.7846720832,23588.1574833333
291.901990345,23611.07415
292.0192926712,23634.8674833333
292.1365790618,23645.1308166667
292.2538495168,23654.4774833333
292.3711040362,23674.03415
292.48834262,23687.7508166667
292.6055652682,23707.7774833333
292.7227719808,23726.54415
292.8399627578,23743.6908166667
292.9571375992,23764.2474833333
293.074296505,23786.6774833333
293.1914394752,23799.2408166667
293.3085665098,23816.7674833333
293.4256776088,23840.8108166667
293.5427727722,23858.9874833333
293.659852,23883.6108166667
293.7769152922,23903.38415
293.8939626488,23934.6474833333
294.0109940698,23960.1808166667
294.1280095552,23966.3108166667
294.245009105,23987.0808166667
294.3619927192,24006.24415
294.4789603978,24028.28415
294.5959121408,24039.6708166667
294.7128479482,24047.2174833333
294.82976782,24100.3574833333
294.9466717562,24108.7708166667
295.0635597568,24128.8308166667
295.1804318218,24145.7308166667
295.2972879512,24150.6508166667
295.414128145,24161.1874833333
295.5309524032,24190.0208166667
295.6477607258,24207.8508166667
295.7645531128,24217.26415
295.8813295642,24229.2508166667
295.99809008,24254.54415
296.1148346602,24282.1908166667
296.2315633048,24331.64415
296.3482760138,24315.1974833333
296.4649727872,24319.96415
296.581653625,24359.31415
296.6983185272,24394.3108166667
296.8149674938,24419.01415
296.9316005248,24443.6974833333
297.0482176202,24462.8574833333
297.16481878,24462.4608166667
297.2814040042,24496.4908166667
297.3979732928,24527.1074833333
297.5145266458,24542.1274833333
297.6310640632,24542.5708166667
297.747585545,24574.95415
297.8640910912,24605.5508166667
297.9805807018,24616.1374833333
298.0970543768,24629.75415
298.2135121162,24627.1608166667
298.32995392,24635.5374833333
298.4463797882,24654.3708166667
298.5627897208,24660.6874833333
298.6791837178,24658.68415
298.7955617792,24683.8108166667
298.911923905,24709.17415
299.0282700952,24708.2374833333
299.1446003498,24717.33415
299.2609146688,24724.74415
299.3772130522,24751.0174833333
299.4934955,24734.30415
299.6097620122,24797.7908166667
299.7260125888,24782.5608166667
299.8422472298,24783.8808166667
299.9584659352,24775.6708166667
300.074668705,24797.1774833333
300.1908555392,24817.4608166667
300.3070264378,24816.3808166667
300.4231814008,24816.1308166667
300.5393204282,24839.06415
300.65544352,24851.2874833333
300.7715506762,24857.0774833333
300.8876418968,24850.1974833333
301.0037171818,24865.5274833333
301.1197765312,24862.3308166667
301.235819945,24861.2374833333
301.3518474232,24863.96415
301.4678589658,24850.9108166667
301.5838545728,24906.86415
301.6998342442,24840.9174833333
301.81579798,24845.7974833333
301.9317457802,24836.12415
