UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32683
Integration Time,1000
Averages,300
Date,8/28/2019 11:32:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23769.1909211111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.77
181.9732053322,-89.4657455555556
182.1045947288,-92.7457455555556
182.2359681898,-94.4157455555556
182.3673257152,-61.1490788888889
182.498667305,-58.7957455555555
182.6299929592,-61.6124122222222
182.7613026778,-60.2190788888889
182.8925964608,-58.9724122222222
183.0238743082,-57.7190788888888
183.15513622,-60.4490788888889
183.2863821962,-59.2657455555555
183.4176122368,-55.7890788888889
183.5488263418,-54.4957455555555
183.6800245112,-59.5624122222222
183.811206745,-54.0957455555555
183.9423730432,-56.5590788888889
184.0735234058,-56.1024122222222
184.2046578328,-53.2157455555555
184.3357763242,-56.1857455555555
184.46687888,-56.0424122222222
184.5979655002,-53.3024122222222
184.7290361848,-55.9890788888889
184.8600909338,-53.1324122222222
184.9911297472,-51.7024122222222
185.122152625,-54.8624122222222
185.2531595672,-51.0490788888889
185.3841505738,-53.3690788888889
185.5151256448,-51.7724122222222
185.6460847802,-54.0624122222222
185.77702798,-55.5824122222222
185.9079552442,-54.7924122222222
186.0388665728,-52.9990788888889
186.1697619658,-53.2924122222222
186.3006414232,-50.8924122222222
186.431504945,-55.9324122222222
186.5623525312,-53.0724122222222
186.6931841818,-57.6257455555555
186.8239998968,-54.6490788888889
186.9547996762,-48.7724122222222
187.08558352,-53.7724122222222
187.2163514282,-50.7224122222222
187.3471034008,-58.5690788888889
187.4778394378,-57.5090788888889
187.6085595392,-51.5690788888889
187.739263705,-51.7590788888889
187.8699519352,-53.1090788888889
188.0006242298,-53.1624122222222
188.1312805888,-51.0124122222222
188.2619210122,-52.8924122222222
188.3925455,-56.2024122222222
188.5231540522,-54.9657455555555
188.6537466688,-55.2757455555555
188.7843233498,-56.2590788888889
188.9148840952,-53.4757455555555
189.045428905,-54.1757455555555
189.1759577792,-56.3324122222222
189.3064707178,-53.2990788888889
189.4369677208,-57.0890788888889
189.5674487882,-56.2990788888889
189.69791392,-48.8024122222222
189.8283631162,-54.5790788888889
189.9587963768,-55.9324122222222
190.0892137018,-53.7957455555555
190.2196150912,-55.3190788888889
190.350000545,-55.6824122222222
190.4803700632,-55.7957455555555
190.6107236458,-54.9890788888889
190.7410612928,-55.8390788888889
190.8713830042,-49.0357455555555
191.00168878,-54.7324122222222
191.1319786202,-54.7324122222222
191.2622525248,-57.2990788888889
191.3925104938,-52.0590788888889
191.5227525272,-55.2557455555555
191.652978625,-48.4590788888888
191.7831887872,-51.6990788888889
191.9133830138,-55.0957455555555
192.0435613048,-53.6890788888889
192.1737236602,-51.8824122222222
192.30387008,-52.4657455555555
192.4340005642,-56.1057455555555
192.5641151128,-51.4657455555555
192.6942137258,-56.2690788888889
192.8242964032,-51.0090788888889
192.954363145,-53.7190788888889
193.0844139512,-55.0624122222222
193.2144488218,-54.5424122222222
193.3444677568,-56.7690788888889
193.4744707562,-52.8557455555555
193.60445782,-54.9624122222222
193.7344289482,-53.3890788888889
193.8643841408,-52.7524122222222
193.9943233978,-52.7224122222222
194.1242467192,-52.9557455555555
194.254154105,-51.4924122222222
194.3840455552,-51.9757455555555
194.5139210698,-53.4024122222222
194.6437806488,-52.3224122222222
194.7736242922,-51.9024122222222
194.903452,-54.5357455555555
195.0332637722,-46.3824122222222
195.1630596088,-55.2724122222222
195.2928395098,-55.8257455555555
195.4226034752,-50.4290788888889
195.552351505,-55.2557455555555
195.6820835992,-51.2824122222222
195.8117997578,-54.6157455555555
195.9414999808,-54.7824122222222
196.0711842682,-57.6024122222222
196.20085262,-54.8624122222222
196.3305050362,-57.8890788888889
196.4601415168,-54.8957455555555
196.5897620618,-52.0824122222222
196.7193666712,-52.8690788888889
196.848955345,-56.4324122222222
196.9785280832,-55.2757455555555
197.1080848858,-56.3724122222222
197.2376257528,-54.8790788888889
197.3671506842,-56.0690788888889
197.49665968,-54.9124122222222
197.6261527402,-54.4524122222222
197.7556298648,-53.6790788888889
197.8850910538,-54.3957455555555
198.0145363072,-54.0057455555555
198.143965625,-45.2124122222222
198.2733790072,-56.7824122222222
198.4027764538,-54.2224122222222
198.5321579648,-55.5024122222222
198.6615235402,-52.8024122222222
198.79087318,-52.8824122222222
198.9202068842,-52.4657455555555
199.0495246528,-56.4524122222222
199.1788264858,-55.0624122222222
199.3081123832,-55.8224122222222
199.437382345,-53.7924122222222
199.5666363712,-54.7857455555555
199.6958744618,-56.0924122222222
199.8250966168,-52.8524122222222
199.9543028362,-52.3357455555555
200.08349312,-55.7124122222222
200.2126674682,-57.5157455555555
200.3418258808,-52.8657455555555
200.4709683578,-55.4624122222222
200.6000948992,-54.9790788888889
200.729205505,-58.0824122222222
200.8583001752,-53.4357455555555
200.9873789098,-53.0757455555555
201.1164417088,-55.5524122222222
201.2454885722,-51.7324122222222
201.3745195,-54.1890788888889
201.5035344922,-55.5724122222222
201.6325335488,-54.8724122222222
201.7615166698,-52.8690788888889
201.8904838552,-54.9390788888889
202.019435105,-53.2257455555555
202.1483704192,-53.8924122222222
202.2772897978,-54.6857455555555
202.4061932408,-54.0757455555555
202.5350807482,-56.6757455555555
202.66395232,-52.3757455555555
202.7928079562,-55.5757455555555
202.9216476568,-50.3790788888889
203.0504714218,-52.9557455555555
203.1792792512,-54.1524122222222
203.308071145,-55.7024122222222
203.4368471032,-40.2057455555555
203.5656071258,-54.7190788888889
203.6943512128,-54.1990788888889
203.8230793642,-53.7124122222222
203.95179158,-55.2290788888889
204.0804878602,-57.3057455555555
204.2091682048,-51.5224122222222
204.3378326138,-54.8990788888889
204.4664810872,-51.2290788888889
204.595113625,-54.4890788888889
204.7237302272,-53.4290788888889
204.8523308938,-51.5457455555555
204.9809156248,-54.9057455555555
205.1094844202,-51.2390788888889
205.23803728,-52.9190788888889
205.3665742042,-52.7490788888889
205.4950951928,-51.1857455555555
205.6236002458,-55.7290788888889
205.7520893632,-51.0990788888889
205.880562545,-52.8757455555555
206.0090197912,-53.0557455555555
206.1374611018,-53.6624122222222
206.2658864768,-50.9757455555555
206.3942959162,-52.8424122222222
206.52268942,-54.7624122222222
206.6510669882,-54.5290788888889
206.7794286208,-49.6757455555555
206.9077743178,-53.5057455555555
207.0361040792,-49.2557455555555
207.164417905,-52.9690788888889
207.2927157952,-53.4890788888889
207.4209977498,-52.9824122222222
207.5492637688,-53.5024122222222
207.6775138522,-50.0157455555555
207.805748,-53.5290788888889
207.9339662122,-50.0657455555555
208.0621684888,-54.3157455555555
208.1903548298,-51.4790788888889
208.3185252352,-52.3224122222222
208.446679705,-51.2690788888889
208.5748182392,-51.3824122222222
208.7029408378,-51.2324122222222
208.8310475008,-52.1557455555555
208.9591382282,-52.4924122222222
209.08721302,-54.7390788888889
209.2152718762,-53.6657455555555
209.3433147968,-47.3624122222222
209.4713417818,-52.6990788888889
209.5993528312,-53.8657455555555
209.727347945,-53.4190788888889
209.8553271232,-53.4324122222222
209.9832903658,-49.7590788888889
210.1112376728,-52.7857455555555
210.2391690442,-55.0024122222222
210.36708448,-56.3390788888889
210.4949839802,-54.1990788888889
210.6228675448,-51.7390788888889
210.7507351738,-49.9357455555555
210.8785868672,-54.3490788888889
211.006422625,-52.8057455555555
211.1342424472,-47.9957455555555
211.2620463338,-52.5524122222222
211.3898342848,-49.7224122222222
211.5176063002,-53.1557455555555
211.64536238,-50.3324122222222
211.7731025242,-53.8457455555555
211.9008267328,-51.1290788888889
212.0285350058,-52.3324122222222
212.1562273432,-50.9190788888889
212.283903745,-47.2857455555555
212.4115642112,-53.0624122222222
212.5392087418,-50.5757455555555
212.6668373368,-49.6524122222222
212.7944499962,-51.3324122222222
212.92204672,-50.9857455555555
213.0496275082,-52.3057455555555
213.1771923608,-50.9690788888889
213.3047412778,-48.5224122222222
213.4322742592,-52.4557455555555
213.559791305,-50.1424122222222
213.6872924152,-49.5690788888889
213.8147775898,-50.7190788888889
213.9422468288,-49.8290788888889
214.0697001322,-48.5790788888889
214.1971375,-51.3124122222222
214.3245589322,-48.2124122222222
214.4519644288,-49.2790788888889
214.5793539898,-48.0090788888888
214.7067276152,-49.8890788888889
214.834085305,-49.2857455555555
214.9614270592,-51.3257455555555
215.0887528778,-47.9524122222222
215.2160627608,-50.2757455555555
215.3433567082,-47.8224122222222
215.47063472,-48.1090788888888
215.5978967962,-47.5990788888889
215.7251429368,-44.0424122222222
215.8523731418,-45.6890788888889
215.9795874112,-49.8190788888889
216.106785745,-49.6024122222222
216.2339681432,-47.2757455555555
216.3611346058,-44.1324122222222
216.4882851328,-45.4424122222222
216.6154197242,-47.9024122222222
216.74253838,-42.6324122222222
216.8696411002,-45.4557455555555
216.9967278848,-45.0357455555555
217.1237987338,-46.1057455555555
217.2508536472,-48.7124122222222
217.377892625,-44.4424122222222
217.5049156672,-43.8257455555555
217.6319227738,-46.7457455555555
217.7589139448,-48.2924122222222
217.8858891802,-46.7657455555555
218.01284848,-46.7890788888889
218.1397918442,-48.6190788888889
218.2667192728,-45.7157455555555
218.3936307658,-44.9657455555555
218.5205263232,-45.5224122222222
218.647405945,-43.0024122222222
218.7742696312,-43.8824122222222
218.9011173818,-46.4190788888889
219.0279491968,-45.5257455555555
219.1547650762,-46.2490788888889
219.28156502,-43.9290788888889
219.4083490282,-41.9057455555555
219.5351171008,-42.4157455555555
219.6618692378,-42.4790788888889
219.7886054392,-42.1290788888889
219.915325705,-42.4890788888889
220.0420300352,-44.3824122222222
220.1687184298,-42.9157455555555
220.2953908888,-41.8257455555555
220.4220474122,-42.9024122222222
220.548688,-44.6057455555555
220.6753126522,-44.7524122222222
220.8019213688,-42.8357455555555
220.9285141498,-43.8757455555555
221.0550909952,-41.0890788888888
221.181651905,-40.9557455555555
221.3081968792,-43.5024122222222
221.4347259178,-39.4690788888889
221.5612390208,-40.2524122222222
221.6877361882,-45.4224122222222
221.81421742,-43.0790788888889
221.9406827162,-44.5757455555555
222.0671320768,-41.0157455555555
222.1935655018,-46.3824122222222
222.3199829912,-44.2690788888889
222.446384545,-43.2024122222222
222.5727701632,-46.6957455555555
222.6991398458,-41.3190788888889
222.8254935928,-41.8457455555555
222.9518314042,-43.8257455555555
223.07815328,-38.5924122222222
223.2044592202,-37.7590788888889
223.3307492248,-35.0457455555555
223.4570232938,-38.5490788888889
223.5832814272,-38.5290788888889
223.709523625,-37.7857455555555
223.8357498872,-41.7490788888889
223.9619602138,-30.1790788888889
224.0881546048,-36.7124122222222
224.2143330602,-35.0090788888889
224.34049558,-34.2490788888889
224.4666421642,-38.1257455555555
224.5927728128,-32.3324122222222
224.7188875258,-38.7690788888889
224.8449863032,-33.3724122222222
224.971069145,-33.4957455555556
225.0971360512,-36.6890788888889
225.2231870218,-32.8524122222222
225.3492220568,-33.5290788888889
225.4752411562,-32.1790788888889
225.60124432,-29.4090788888889
225.7272315482,-27.2424122222222
225.8532028408,-27.1057455555556
225.9791581978,-26.4190788888889
226.1050976192,-28.7224122222222
226.231021105,-22.3390788888889
226.3569286552,-23.2590788888889
226.4828202698,-24.4757455555556
226.6086959488,-16.8557455555556
226.7345556922,-20.2790788888889
226.8603995,-16.3724122222222
226.9862273722,-14.2590788888889
227.1120393088,-13.4190788888889
227.2378353098,-12.1624122222222
227.3636153752,-11.5490788888889
227.489379505,-3.28907888888889
227.6151276992,-8.29241222222222
227.7408599578,-11.1757455555556
227.8665762808,-2.97241222222223
227.9922766682,-1.52574555555556
228.11796112,1.57092111111111
228.2436296362,2.61758777777777
228.3692822168,5.85092111111111
228.4949188618,7.01092111111111
228.6205395712,14.7775877777778
228.746144345,23.6609211111111
228.8717331832,23.6875877777778
228.9973060858,24.6309211111111
229.1228630528,30.4109211111111
229.2484040842,36.7309211111111
229.37392918,37.9409211111111
229.4994383402,47.2175877777778
229.6249315648,48.0142544444445
229.7504088538,53.6742544444445
229.8758702072,60.0209211111111
230.001315625,63.7409211111111
230.1267451072,66.5242544444444
230.2521586538,77.3275877777777
230.3775562648,81.4542544444444
230.5029379402,82.4609211111111
230.62830368,89.8075877777777
230.7536534842,97.4109211111111
230.8789873528,103.807587777778
231.0043052858,120.447587777778
231.1296072832,122.944254444444
231.254893345,135.810921111111
231.3801634712,147.597587777778
231.5054176618,150.420921111111
231.6306559168,161.210921111111
231.7558782362,165.060921111111
231.88108462,183.600921111111
232.0062750682,189.907587777778
232.1314495808,207.347587777778
232.2566081578,210.104254444444
232.3817507992,224.587587777778
232.506877505,233.110921111111
232.6319882752,248.697587777778
232.7570831098,266.960921111111
232.8821620088,283.004254444445
233.0072249722,298.267587777778
233.132272,309.007587777778
233.2573030922,319.057587777778
233.3823182488,343.127587777778
233.5073174698,356.444254444444
233.6323007552,376.167587777778
233.757268105,383.014254444444
233.8822195192,403.334254444445
234.0071549978,425.267587777778
234.1320745408,448.037587777778
234.2569781482,461.807587777778
234.38186582,494.227587777778
234.5067375562,507.377587777778
234.6315933568,529.574254444445
234.7564332218,577.404254444445
234.8812571512,573.490921111112
235.006065145,599.120921111111
235.1308572032,629.440921111111
235.2556333258,652.137587777778
235.3803935128,679.084254444445
235.5051377642,712.890921111111
235.62986608,741.414254444445
235.7545784602,766.404254444445
235.8792749048,795.400921111111
236.0039554138,831.404254444445
236.1286199872,858.867587777778
236.253268625,894.840921111112
236.3779013272,934.640921111111
236.5025180938,966.500921111111
236.6271189248,999.317587777778
236.7517038202,1038.63092111111
236.87627278,1079.42092111111
237.0008258042,1114.17092111111
237.1253628928,1166.61092111111
237.2498840458,1199.27758777778
237.3743892632,1244.20092111111
237.498878545,1289.34092111111
237.6233518912,1335.77425444444
237.7478093018,1376.68092111111
237.8722507768,1428.45092111111
237.9966763162,1470.91425444444
238.12108592,1520.02092111111
238.2454795882,1575.47092111111
238.3698573208,1615.26092111111
238.4942191178,1672.72425444444
238.6185649792,1723.82425444444
238.742894905,1777.59425444444
238.8672088952,1832.66092111111
238.9915069498,1892.30425444444
239.1157890688,1948.11758777778
239.2400552522,2005.41758777778
239.3643055,2067.44092111111
239.4885398122,2124.40092111111
239.6127581888,2182.07092111111
239.7369606298,2254.43092111111
239.8611471352,2310.97758777778
239.985317705,2381.61758777778
240.1094723392,2452.22758777778
240.2336110378,2514.82092111111
240.3577338008,2584.13758777778
240.4818406282,2650.08758777778
240.60593152,2723.73092111111
240.7300064762,2807.76092111111
240.8540654968,2863.92758777778
240.9781085818,2947.07092111111
241.1021357312,3018.24092111111
241.226146945,3104.19758777778
241.3501422232,3178.26758777778
241.4741215658,3252.32758777778
241.5980849728,3331.02425444444
241.7220324442,3408.30758777778
241.84596398,3490.89425444444
241.9698795802,3574.93758777778
242.0937792448,3661.04425444444
242.2176629738,3749.29425444444
242.3415307672,3842.48092111111
242.465382625,3934.83092111111
242.5892185472,4020.93758777778
242.7130385338,4086.68758777778
242.8368425848,4170.83758777778
242.9606307002,4267.81425444444
243.08440288,4365.46425444444
243.2081591242,4468.40092111111
243.3318994328,4573.62092111111
243.4556238058,4671.66758777778
243.5793322432,4778.07092111111
243.703024745,4866.76758777777
243.8267013112,4971.77092111111
243.9503619418,5066.52758777777
244.0740066368,5125.42758777777
244.1976353962,5186.13758777777
244.32124822,5282.85758777777
244.4448451082,5404.40092111111
244.5684260608,5527.94092111111
244.6919910778,5645.68758777778
244.8155401592,5749.74425444444
244.939073305,5866.93092111111
245.0625905152,5963.13425444445
245.1860917898,6083.70758777778
245.3095771288,6173.55425444445
245.4330465322,6290.89092111111
245.5565,6387.25425444444
245.6799375322,6492.38758777778
245.8033591288,6625.16425444444
245.9267647898,6726.33092111111
246.0501545152,6795.19758777778
246.173528305,6836.35758777778
246.2968861592,6933.41425444444
246.4202280778,7061.86425444444
246.5435540608,7217.08425444444
246.6668641082,7380.25425444444
246.79015822,7533.20425444445
246.9134363962,7677.25092111111
247.0366986368,7812.35092111111
247.1599449418,7948.31425444445
247.2831753112,8061.68758777778
247.406389745,8222.47425444445
247.5295882432,8330.29425444445
247.6527708058,8460.57758777778
247.7759374328,8599.79758777778
247.8990881242,8707.64425444445
248.02222288,8838.20425444445
248.1453417002,8973.58425444445
248.2684445848,9094.65758777779
248.3915315338,9224.92758777778
248.5146025472,9338.04425444445
248.637657625,9384.07092111112
248.7606967672,9385.70425444445
248.8837199738,9526.27758777779
249.0067272448,9695.48092111112
249.1297185802,9859.19425444445
249.25269398,9991.36092111112
249.3756534442,10152.3709211111
249.4985969728,10271.7575877778
249.6215245658,10452.4042544445
249.7444362232,10560.5809211111
249.867331945,10727.8942544445
249.9902117312,10876.4975877778
250.1130755818,11007.7642544445
250.2359234968,11178.8675877778
250.3587554762,11286.5075877778
250.48157152,11419.5442544444
250.6043716282,11561.3142544445
250.7271558008,11663.7675877778
250.8499240378,11800.9575877778
250.9726763392,11942.6675877778
251.095412705,12066.8242544445
251.2181331352,12182.4409211111
251.3408376298,12305.5409211111
251.4635261888,12429.9709211111
251.5861988122,12524.8242544445
251.7088555,12562.4542544445
251.8314962522,12597.7609211111
251.9541210688,12753.4909211111
252.0767299498,12920.1042544445
252.1993228952,13089.3209211111
252.321899905,13223.0975877778
252.4444609792,13380.5242544445
252.5670061178,13506.7709211111
252.6895353208,13667.3709211111
252.8120485882,13787.7575877778
252.93454592,13966.7909211111
253.0570273162,14073.7609211111
253.1794927768,14236.1609211111
253.3019423018,14378.4109211111
253.4243758912,14499.6109211111
253.546793545,14635.4575877778
253.6691952632,14771.8875877778
253.7915810458,14864.5909211111
253.9139508928,14984.3509211111
254.0363048042,15105.4175877778
254.15864278,15228.2575877778
254.2809648202,15349.6609211111
254.4032709248,15436.4509211111
254.5255610938,15547.8609211111
254.6478353272,15642.3875877778
254.770093625,15729.0842544444
254.8923359872,15814.3442544444
255.0145624138,15915.4209211111
255.1367729048,15978.9609211111
255.2589674602,15979.8375877778
255.38114608,16046.1342544445
255.5033087642,16193.9542544445
255.6254555128,16325.9609211111
255.7475863258,16459.8309211111
255.8697012032,16602.5009211111
255.991800145,16728.1475877778
256.1138831512,16880.7909211111
256.2359502218,17004.3142544445
256.3580013568,17181.9975877778
256.4800365562,17336.6109211111
256.60205582,17488.4842544445
256.7240591482,17632.1575877778
256.8460465408,17748.2242544445
256.9680179978,17878.9409211111
257.0899735192,18004.7242544445
257.211913105,18097.3009211111
257.3338367552,18212.2175877778
257.4557444698,18301.2242544445
257.5776362488,18391.9309211111
257.6995120922,18468.2242544445
257.821372,18549.0309211111
257.9432159722,18649.9542544445
258.0650440088,18729.0742544445
258.1868561098,18817.2209211111
258.3086522752,18904.2842544445
258.430432505,18980.3709211111
258.5521967992,19057.7842544445
258.6739451578,19144.4975877778
258.7956775808,19243.3775877778
258.9173940682,19326.8775877778
259.03909462,19399.7909211111
259.1607792362,19418.6009211111
259.2824479168,19454.0175877778
259.4041006618,19544.8109211111
259.5257374712,19637.3209211111
259.647358345,19733.0009211111
259.7689632832,19802.3109211111
259.8905522858,19872.1009211111
260.0121253528,19964.6009211111
260.1336824842,20014.2775877778
260.25522368,20097.0342544445
260.3767489402,20150.1309211111
260.4982582648,20207.2575877778
260.6197516538,20273.8509211111
260.7412291072,20346.7475877778
260.862690625,20412.1842544445
260.9841362072,20485.7242544445
261.1055658538,20540.7742544445
261.2269795648,20626.4575877778
261.3483773402,20689.8575877778
261.46975918,20748.3109211111
261.5911250842,20807.6375877778
261.7124750528,20875.5609211111
261.8338090858,20939.9909211111
261.9551271832,21010.2442544445
262.076429345,21110.3542544445
262.1977155712,21181.3442544445
262.3189858618,21243.0575877778
262.4402402168,21294.3142544445
262.5614786362,21334.0042544445
262.68270112,21387.2409211111
262.8039076682,21421.0709211111
262.9250982808,21477.0609211111
263.0462729578,21524.4075877778
263.1674316992,21570.0842544445
263.288574505,21615.1509211111
263.4097013752,21643.2075877778
263.5308123098,21630.3809211111
263.6519073088,21639.5042544445
263.7729863722,21677.3275877778
263.8940495,21722.0275877778
264.0150966922,21756.7942544445
264.1361279488,21799.1042544445
264.2571432698,21843.5142544445
264.3781426552,21907.2009211111
264.499126105,21954.7409211111
264.6200936192,22012.3709211111
264.7410451978,22053.8909211111
264.8619808408,22084.0909211111
264.9829005482,22133.8409211111
265.10380432,22157.1642544445
265.2246921562,22186.4375877778
265.3455640568,22219.5375877778
265.4664200218,22254.8775877778
265.5872600512,22254.3509211111
265.708084145,22301.2109211111
265.8288923032,22306.7542544445
265.9496845258,22328.1475877778
266.0704608128,22348.3775877778
266.1912211642,22354.5242544445
266.31196558,22351.1809211111
266.4326940602,22349.7775877778
266.5534066048,22358.2442544445
266.6741032138,22364.5509211111
266.7947838872,22359.0542544445
266.915448625,22332.9042544445
267.0360974272,22313.7342544445
267.1567302938,22315.4742544445
267.2773472248,22307.8142544445
267.3979482202,22307.9342544445
267.51853328,22276.5109211111
267.6391024042,22303.0875877778
267.7596555928,22332.2909211111
267.8801928458,22343.1675877778
268.0007141632,22353.1175877778
268.121219545,22396.8275877778
268.2417089912,22422.3209211111
268.3621825018,22434.7575877778
268.4826400768,22484.0375877778
268.6030817162,22493.3775877778
268.72350742,22517.8642544445
268.8439171882,22541.2642544445
268.9643110208,22561.6075877778
269.0846889178,22590.6975877778
269.2050508792,22584.9075877778
269.325396905,22578.9342544445
269.4457269952,22593.0542544445
269.5660411498,22602.1675877778
269.6863393688,22607.2075877778
269.8066216522,22609.2342544445
269.926888,22610.0009211111
270.0471384122,22622.5209211111
270.1673728888,22634.0942544445
270.2875914298,22624.1509211111
270.4077940352,22634.2842544445
270.527980705,22627.7142544445
270.6481514392,22624.8242544445
270.7683062378,22614.3675877778
270.8884451008,22602.1809211111
271.0085680282,22575.7842544445
271.12867502,22571.2542544445
271.2487660762,22563.8442544445
271.3688411968,22540.1009211111
271.4889003818,22552.8109211111
271.6089436312,22549.3209211111
271.728970945,22558.5042544445
271.8489823232,22533.1075877778
271.9689777658,22525.0809211111
272.0889572728,22540.4175877778
272.2089208442,22551.1342544445
272.32886848,22558.9442544445
272.4488001802,22549.7875877778
272.5687159448,22553.0542544445
272.6886157738,22580.0175877778
272.8084996672,22584.4875877778
272.928367625,22611.9575877778
273.0482196472,22658.3142544445
273.1680557338,22667.3375877778
273.2878758848,22691.2809211111
273.4076801002,22692.1609211111
273.52746838,22673.7109211111
273.6472407242,22671.6942544445
273.7669971328,22682.1675877778
273.8867376058,22675.3442544445
274.0064621432,22673.4642544445
274.126170745,22660.8342544445
274.2458634112,22662.1542544445
274.3655401418,22674.0575877778
274.4852009368,22673.5409211111
274.6048457962,22690.0409211111
274.72447472,22687.0975877778
274.8440877082,22683.4242544445
274.9636847608,22693.5409211111
275.0832658778,22696.3542544445
275.2028310592,22704.7342544445
275.322380305,22685.7709211111
275.4419136152,22701.5909211111
275.5614309898,22678.5875877778
275.6809324288,22666.1809211111
275.8004179322,22654.8742544445
275.9198875,22632.8742544445
276.0393411322,22635.1775877778
276.1587788288,22605.0209211111
276.2782005898,22608.1842544445
276.3976064152,22624.4909211111
276.516996305,22591.9142544445
276.6363702592,22601.5142544445
276.7557282778,22607.2075877778
276.8750703608,22600.3175877778
276.9943965082,22618.6675877778
277.11370672,22628.7575877778
277.2330009962,22642.9842544445
277.3522793368,22683.9775877778
277.4715417418,22699.4509211111
277.5907882112,22703.2875877778
277.710018745,22709.7642544445
277.8292333432,22726.6742544445
277.9484320058,22727.5575877778
278.0676147328,22724.7109211111
278.1867815242,22727.3575877778
278.30593238,22725.8409211111
278.4250673002,22729.9975877778
278.5441862848,22730.8642544445
278.6632893338,22754.1075877778
278.7823764472,22750.0942544445
278.901447625,22745.9042544445
279.0205028672,22745.9575877778
279.1395421738,22759.5575877778
279.2585655448,22764.0275877778
279.3775729802,22748.9375877778
279.49656448,22749.3809211111
279.6155400442,22755.8309211111
279.7344996728,22753.7009211111
279.8534433658,22740.4175877778
279.9723711232,22738.4875877778
280.091282945,22732.5975877778
280.2101788312,22719.5875877778
280.3290587818,22723.9542544445
280.4479227968,22698.2909211111
280.5667708762,22681.7809211111
280.68560302,22683.4042544445
280.8044192282,22683.3042544445
280.9232195008,22677.5842544445
281.0420038378,22677.2842544445
281.1607722392,22677.0375877778
281.279524705,22704.6575877778
281.3982612352,22701.4942544445
281.5169818298,22734.5509211111
281.6356864888,22754.8175877778
281.7543752122,22755.9242544445
281.873048,22751.3409211111
281.9917048522,22756.2809211111
282.1103457688,22765.6609211111
282.2289707498,22769.5142544445
282.3475797952,22770.7675877778
282.466172905,22766.8909211111
282.5847500792,22762.1542544445
282.7033113178,22753.7142544445
282.8218566208,22728.4675877778
282.9403859882,22690.6909211111
283.05889942,22681.9209211111
283.1773969162,22667.1309211111
283.2958784768,22665.2009211111
283.4143441018,22635.0375877778
283.5327937912,22619.1609211111
283.651227545,22607.6675877778
283.7696453632,22592.3242544445
283.8880472458,22576.8475877778
284.0064331928,22584.5975877778
284.1248032042,22572.2009211111
284.24315728,22576.3542544445
284.3614954202,22581.2542544445
284.4798176248,22587.8742544445
284.5981238938,22621.8075877778
284.7164142272,22651.2909211111
284.834688625,22650.5142544445
284.9529470872,22633.2875877778
285.0711896138,22629.7809211111
285.1894162048,22611.5775877778
285.3076268602,22608.8375877778
285.42582158,22597.8475877778
285.5440003642,22592.6209211111
285.6621632128,22580.6075877778
285.7803101258,22578.7875877778
285.8984411032,22575.2075877778
286.016556145,22548.8442544445
286.1346552512,22546.7509211111
286.2527384218,22556.2575877778
286.3708056568,22530.6542544445
286.4888569562,22510.4075877778
286.60689232,22506.2875877778
286.7249117482,22481.9509211111
286.8429152408,22483.6142544445
286.9609027978,22484.6375877778
287.0788744192,22489.7642544445
287.196830105,22496.4109211111
287.3147698552,22474.5575877778
287.4326936698,22443.8842544445
287.5506015488,22444.7675877778
287.6684934922,22438.1509211111
287.7863695,22414.2342544445
287.9042295722,22395.2909211111
288.0220737088,22389.0742544445
288.1399019098,22369.9909211111
288.2577141752,22355.8709211111
288.375510505,22327.0642544445
288.4932908992,22312.1475877778
288.6110553578,22289.2175877778
288.7288038808,22256.3009211111
288.8465364682,22227.4242544445
288.96425312,22198.0542544445
289.0819538362,22179.5342544445
289.1996386168,22193.2942544445
289.3173074618,22212.5375877778
289.4349603712,22210.8142544445
289.552597345,22211.7142544445
289.6702183832,22227.5642544445
289.7878234858,22223.9675877778
289.9054126528,22226.5009211111
290.0229858842,22239.8642544445
290.14054318,22240.4875877778
290.2580845402,22250.5309211111
290.3756099648,22255.3809211111
290.4931194538,22270.4809211111
290.6106130072,22288.8142544445
290.728090625,22295.1609211111
290.8455523072,22299.0875877778
290.9629980538,22323.4509211111
291.0804278648,22332.7375877778
291.1978417402,22351.0109211111
291.31523968,22363.9509211111
291.4326216842,22371.1875877778
291.5499877528,22392.2575877778
291.6673378858,22421.0975877778
291.7846720832,22427.9709211111
291.901990345,22447.8642544445
292.0192926712,22472.7609211111
292.1365790618,22486.1809211111
292.2538495168,22500.6975877778
292.3711040362,22517.3542544445
292.48834262,22533.4309211111
292.6055652682,22549.3842544445
292.7227719808,22567.7742544445
292.8399627578,22590.7242544445
292.9571375992,22613.0142544445
293.074296505,22633.7942544445
293.1914394752,22645.3509211111
293.3085665098,22656.4809211111
293.4256776088,22686.9042544445
293.5427727722,22698.4409211111
293.659852,22728.2342544445
293.7769152922,22750.1375877778
293.8939626488,22785.9642544445
294.0109940698,22797.1075877778
294.1280095552,22806.7309211111
294.245009105,22828.3642544445
294.3619927192,22842.8642544445
294.4789603978,22861.9409211111
294.5959121408,22882.6609211111
294.7128479482,22905.6275877778
294.82976782,22938.0142544445
294.9466717562,22937.8009211111
295.0635597568,22964.2909211111
295.1804318218,22987.3242544445
295.2972879512,23008.0842544445
295.414128145,23007.2542544445
