UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32681
Integration Time,1000
Averages,300
Date,8/28/2019 11:22:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23799.2916688889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.83333333333
181.9732053322,-89.5849977777778
182.1045947288,-92.6883311111112
182.2359681898,-94.2716644444445
182.3673257152,-61.3149977777778
182.498667305,-58.6883311111111
182.6299929592,-61.6616644444444
182.7613026778,-60.4316644444444
182.8925964608,-59.1816644444444
183.0238743082,-57.9683311111111
183.15513622,-60.4049977777778
183.2863821962,-59.4649977777778
183.4176122368,-55.6249977777778
183.5488263418,-54.4516644444444
183.6800245112,-59.3849977777778
183.811206745,-53.6083311111111
183.9423730432,-56.3083311111111
184.0735234058,-56.1216644444444
184.2046578328,-53.0916644444445
184.3357763242,-56.3016644444444
184.46687888,-56.2016644444444
184.5979655002,-52.8683311111111
184.7290361848,-56.1916644444444
184.8600909338,-53.2749977777778
184.9911297472,-51.8949977777778
185.122152625,-55.0783311111111
185.2531595672,-51.0983311111111
185.3841505738,-53.3449977777778
185.5151256448,-51.6283311111111
185.6460847802,-54.1749977777778
185.77702798,-56.1249977777778
185.9079552442,-54.8849977777778
186.0388665728,-53.3316644444444
186.1697619658,-53.1849977777778
186.3006414232,-50.7949977777778
186.431504945,-55.7949977777778
186.5623525312,-53.0616644444445
186.6931841818,-57.1183311111111
186.8239998968,-54.8583311111111
186.9547996762,-48.8749977777778
187.08558352,-53.9449977777778
187.2163514282,-50.8049977777778
187.3471034008,-58.2149977777778
187.4778394378,-57.1516644444444
187.6085595392,-51.7983311111111
187.739263705,-51.8983311111111
187.8699519352,-52.9883311111111
188.0006242298,-53.3949977777778
188.1312805888,-51.0983311111111
188.2619210122,-52.6383311111111
188.3925455,-56.6483311111111
188.5231540522,-54.8849977777778
188.6537466688,-55.2816644444444
188.7843233498,-56.2116644444444
188.9148840952,-53.4349977777778
189.045428905,-54.3616644444445
189.1759577792,-55.8749977777778
189.3064707178,-53.4149977777778
189.4369677208,-56.6816644444444
189.5674487882,-56.1049977777778
189.69791392,-48.6449977777778
189.8283631162,-54.7549977777778
189.9587963768,-56.0049977777778
190.0892137018,-53.4483311111111
190.2196150912,-55.3249977777778
190.350000545,-55.8749977777778
190.4803700632,-55.5249977777778
190.6107236458,-54.7716644444445
190.7410612928,-56.0249977777778
190.8713830042,-48.6716644444445
191.00168878,-54.5649977777778
191.1319786202,-54.7283311111111
191.2622525248,-57.2516644444444
191.3925104938,-52.1016644444445
191.5227525272,-55.4349977777778
191.652978625,-48.4583311111111
191.7831887872,-51.4849977777778
191.9133830138,-54.9283311111111
192.0435613048,-53.2349977777778
192.1737236602,-51.6516644444445
192.30387008,-52.5383311111111
192.4340005642,-55.6049977777778
192.5641151128,-51.3016644444445
192.6942137258,-56.2649977777778
192.8242964032,-51.4116644444445
192.954363145,-53.4683311111111
193.0844139512,-54.8983311111111
193.2144488218,-54.5183311111111
193.3444677568,-57.0249977777777
193.4744707562,-52.7949977777778
193.60445782,-55.1449977777778
193.7344289482,-53.2583311111111
193.8643841408,-52.7383311111111
193.9943233978,-52.6649977777778
194.1242467192,-53.0116644444445
194.254154105,-51.6049977777778
194.3840455552,-52.2616644444445
194.5139210698,-53.5283311111111
194.6437806488,-52.3116644444445
194.7736242922,-52.1149977777778
194.903452,-54.6316644444445
195.0332637722,-46.1949977777778
195.1630596088,-55.0549977777778
195.2928395098,-55.7583311111111
195.4226034752,-50.4183311111111
195.552351505,-54.7049977777778
195.6820835992,-51.8316644444445
195.8117997578,-54.8983311111111
195.9414999808,-54.8483311111111
196.0711842682,-57.8749977777777
196.20085262,-54.5849977777778
196.3305050362,-58.4083311111111
196.4601415168,-54.5083311111111
196.5897620618,-51.8083311111111
196.7193666712,-53.0283311111111
196.848955345,-56.5183311111111
196.9785280832,-55.5549977777778
197.1080848858,-56.0716644444444
197.2376257528,-54.5116644444444
197.3671506842,-56.0316644444444
197.49665968,-55.2749977777778
197.6261527402,-54.2983311111111
197.7556298648,-53.7349977777778
197.8850910538,-54.3649977777778
198.0145363072,-53.9483311111111
198.143965625,-45.2083311111111
198.2733790072,-56.6016644444444
198.4027764538,-54.0283311111111
198.5321579648,-55.2516644444444
198.6615235402,-52.6383311111111
198.79087318,-52.5549977777778
198.9202068842,-52.3116644444445
199.0495246528,-56.0883311111111
199.1788264858,-54.4849977777778
199.3081123832,-55.6116644444444
199.437382345,-53.7316644444445
199.5666363712,-55.2149977777778
199.6958744618,-56.0783311111111
199.8250966168,-53.1283311111111
199.9543028362,-52.8916644444445
200.08349312,-55.6649977777778
200.2126674682,-57.0949977777777
200.3418258808,-52.6583311111111
200.4709683578,-55.2983311111111
200.6000948992,-54.9949977777778
200.729205505,-58.3649977777778
200.8583001752,-53.4083311111111
200.9873789098,-52.9949977777778
201.1164417088,-55.5383311111111
201.2454885722,-51.9316644444445
201.3745195,-53.8849977777778
201.5035344922,-55.5316644444444
201.6325335488,-55.1783311111111
201.7615166698,-52.6283311111111
201.8904838552,-54.6916644444445
202.019435105,-53.1116644444445
202.1483704192,-53.6783311111111
202.2772897978,-54.3349977777778
202.4061932408,-54.0183311111111
202.5350807482,-56.4983311111111
202.66395232,-52.6649977777778
202.7928079562,-55.5316644444444
202.9216476568,-50.9549977777778
203.0504714218,-52.2416644444445
203.1792792512,-54.2916644444445
203.308071145,-55.5283311111111
203.4368471032,-39.6783311111111
203.5656071258,-54.4616644444445
203.6943512128,-54.4083311111111
203.8230793642,-53.8383311111111
203.95179158,-55.1383311111111
204.0804878602,-56.8983311111111
204.2091682048,-50.8683311111111
204.3378326138,-54.9849977777778
204.4664810872,-51.1349977777778
204.595113625,-55.0016644444445
204.7237302272,-53.3349977777778
204.8523308938,-52.1116644444445
204.9809156248,-54.7349977777778
205.1094844202,-51.0716644444445
205.23803728,-52.8616644444445
205.3665742042,-53.0516644444445
205.4950951928,-50.9483311111111
205.6236002458,-55.7416644444444
205.7520893632,-51.1783311111111
205.880562545,-52.4649977777778
206.0090197912,-53.1649977777778
206.1374611018,-53.7716644444444
206.2658864768,-50.6983311111111
206.3942959162,-52.5916644444445
206.52268942,-54.7983311111111
206.6510669882,-54.5683311111111
206.7794286208,-49.5849977777778
206.9077743178,-53.4683311111111
207.0361040792,-49.6216644444445
207.164417905,-52.7083311111111
207.2927157952,-53.4416644444444
207.4209977498,-52.8349977777778
207.5492637688,-52.8549977777778
207.6775138522,-49.9283311111111
207.805748,-53.2049977777778
207.9339662122,-49.7849977777778
208.0621684888,-54.3616644444445
208.1903548298,-51.6083311111111
208.3185252352,-52.6383311111111
208.446679705,-50.9683311111111
208.5748182392,-51.1583311111111
208.7029408378,-51.0349977777778
208.8310475008,-52.4549977777778
208.9591382282,-52.5249977777778
209.08721302,-54.6149977777778
209.2152718762,-53.6483311111111
209.3433147968,-47.1349977777778
209.4713417818,-52.8583311111111
209.5993528312,-53.8849977777778
209.727347945,-53.0683311111111
209.8553271232,-53.2949977777778
209.9832903658,-49.8216644444445
210.1112376728,-52.9949977777778
210.2391690442,-55.0749977777778
210.36708448,-56.5383311111111
210.4949839802,-53.8383311111111
210.6228675448,-51.4416644444445
210.7507351738,-49.5616644444445
210.8785868672,-54.3349977777778
211.006422625,-52.9749977777778
211.1342424472,-48.0983311111111
211.2620463338,-53.0816644444444
211.3898342848,-49.6683311111111
211.5176063002,-53.2583311111111
211.64536238,-50.3016644444445
211.7731025242,-53.6083311111111
211.9008267328,-50.9983311111111
212.0285350058,-52.9216644444445
212.1562273432,-50.4283311111111
212.283903745,-46.9249977777778
212.4115642112,-52.7749977777778
212.5392087418,-50.5383311111111
212.6668373368,-50.3916644444445
212.7944499962,-51.1583311111111
212.92204672,-51.0349977777778
213.0496275082,-52.3516644444445
213.1771923608,-50.9249977777778
213.3047412778,-48.3416644444445
213.4322742592,-52.6183311111111
213.559791305,-50.4783311111111
213.6872924152,-49.4916644444445
213.8147775898,-50.6649977777778
213.9422468288,-49.9749977777778
214.0697001322,-48.4583311111111
214.1971375,-51.1316644444445
214.3245589322,-48.3516644444445
214.4519644288,-49.1516644444445
214.5793539898,-47.8549977777778
214.7067276152,-49.9449977777778
214.834085305,-49.2249977777778
214.9614270592,-51.0849977777778
215.0887528778,-47.8183311111111
215.2160627608,-50.4049977777778
215.3433567082,-48.1583311111111
215.47063472,-48.2916644444445
215.5978967962,-47.5383311111111
215.7251429368,-43.5749977777778
215.8523731418,-45.5083311111111
215.9795874112,-49.5516644444445
216.106785745,-49.3516644444445
216.2339681432,-47.2016644444445
216.3611346058,-43.6483311111111
216.4882851328,-45.4849977777778
216.6154197242,-47.8116644444445
216.74253838,-42.4116644444444
216.8696411002,-45.2383311111111
216.9967278848,-44.9616644444445
217.1237987338,-46.4483311111111
217.2508536472,-48.8916644444445
217.377892625,-44.2383311111111
217.5049156672,-43.3183311111111
217.6319227738,-46.8316644444445
217.7589139448,-48.1783311111111
217.8858891802,-47.0949977777778
218.01284848,-46.9649977777778
218.1397918442,-48.7016644444445
218.2667192728,-45.7349977777778
218.3936307658,-44.7849977777778
218.5205263232,-45.3316644444445
218.647405945,-43.3216644444445
218.7742696312,-43.7216644444445
218.9011173818,-46.1383311111111
219.0279491968,-45.3616644444445
219.1547650762,-45.6183311111111
219.28156502,-43.9849977777778
219.4083490282,-41.8616644444445
219.5351171008,-42.4516644444444
219.6618692378,-42.1249977777778
219.7886054392,-41.7916644444445
219.915325705,-42.3983311111111
220.0420300352,-44.5516644444445
220.1687184298,-42.8516644444445
220.2953908888,-41.9549977777778
220.4220474122,-42.2549977777778
220.548688,-44.1049977777778
220.6753126522,-45.1949977777778
220.8019213688,-42.9016644444444
220.9285141498,-43.9616644444445
221.0550909952,-41.3283311111111
221.181651905,-41.0949977777778
221.3081968792,-43.2216644444445
221.4347259178,-39.4483311111111
221.5612390208,-39.9016644444444
221.6877361882,-45.3583311111111
221.81421742,-43.7583311111111
221.9406827162,-44.3916644444445
222.0671320768,-41.6749977777778
222.1935655018,-46.0883311111111
222.3199829912,-43.5849977777778
222.446384545,-43.0349977777778
222.5727701632,-46.3449977777778
222.6991398458,-41.6083311111111
222.8254935928,-41.6449977777778
222.9518314042,-43.4983311111111
223.07815328,-38.4949977777778
223.2044592202,-37.9316644444444
223.3307492248,-34.5483311111111
223.4570232938,-38.8883311111111
223.5832814272,-38.1016644444444
223.709523625,-37.4449977777778
223.8357498872,-41.3183311111111
223.9619602138,-29.9049977777778
224.0881546048,-36.4383311111111
224.2143330602,-35.2516644444444
224.34049558,-34.1083311111111
224.4666421642,-38.0016644444444
224.5927728128,-31.8816644444444
224.7188875258,-38.8483311111111
224.8449863032,-33.3016644444444
224.971069145,-33.0549977777778
225.0971360512,-35.8516644444444
225.2231870218,-32.7616644444444
225.3492220568,-33.2483311111111
225.4752411562,-31.9383311111111
225.60124432,-29.8483311111111
225.7272315482,-27.6149977777777
225.8532028408,-26.7016644444444
225.9791581978,-26.0416644444444
226.1050976192,-28.3483311111111
226.231021105,-22.1416644444444
226.3569286552,-22.8149977777778
226.4828202698,-24.4316644444444
226.6086959488,-16.6716644444444
226.7345556922,-20.2983311111111
226.8603995,-16.3149977777778
226.9862273722,-13.8516644444444
227.1120393088,-12.9249977777778
227.2378353098,-12.5383311111111
227.3636153752,-11.7449977777778
227.489379505,-2.67833111111111
227.6151276992,-7.3383311111111
227.7408599578,-11.3183311111111
227.8665762808,-2.51499777777777
227.9922766682,-0.488331111111109
228.11796112,2.32833555555556
228.2436296362,2.53833555555556
228.3692822168,6.28500222222223
228.4949188618,6.88833555555556
228.6205395712,15.1483355555556
228.746144345,24.1416688888889
228.8717331832,23.5283355555556
228.9973060858,24.4450022222223
229.1228630528,31.0216688888889
229.2484040842,37.5550022222222
229.37392918,38.1416688888889
229.4994383402,47.8350022222222
229.6249315648,48.4716688888889
229.7504088538,53.2683355555556
229.8758702072,61.1783355555556
230.001315625,64.0116688888889
230.1267451072,66.6683355555556
230.2521586538,78.5550022222222
230.3775562648,81.7750022222222
230.5029379402,82.5350022222222
230.62830368,89.7483355555555
230.7536534842,98.4183355555555
230.8789873528,105.295002222222
231.0043052858,122.238335555555
231.1296072832,122.445002222222
231.254893345,135.948335555555
231.3801634712,149.201668888889
231.5054176618,150.521668888889
231.6306559168,161.965002222222
231.7558782362,164.521668888889
231.88108462,183.291668888889
232.0062750682,190.351668888889
232.1314495808,207.988335555555
232.2566081578,211.291668888889
232.3817507992,226.528335555555
232.506877505,234.665002222222
232.6319882752,249.225002222222
232.7570831098,268.871668888889
232.8821620088,285.281668888889
233.0072249722,300.505002222222
233.132272,310.531668888889
233.2573030922,320.441668888889
233.3823182488,345.411668888889
233.5073174698,359.315002222222
233.6323007552,378.235002222222
233.757268105,384.255002222222
233.8822195192,405.298335555556
234.0071549978,427.101668888889
234.1320745408,451.425002222222
234.2569781482,463.758335555555
234.38186582,495.715002222222
234.5067375562,510.678335555555
234.6315933568,532.888335555555
234.7564332218,576.791668888888
234.8812571512,577.395002222222
235.006065145,602.111668888888
235.1308572032,631.341668888888
235.2556333258,656.655002222222
235.3803935128,682.218335555555
235.5051377642,716.485002222222
235.62986608,745.221668888889
235.7545784602,771.088335555555
235.8792749048,800.525002222222
236.0039554138,836.845002222222
236.1286199872,864.135002222222
236.253268625,898.901668888888
236.3779013272,938.661668888889
236.5025180938,971.148335555555
236.6271189248,1004.71500222222
236.7517038202,1045.35166888889
236.87627278,1085.06833555556
237.0008258042,1119.20500222222
237.1253628928,1172.78166888889
237.2498840458,1205.95166888889
237.3743892632,1251.47500222222
237.498878545,1296.69500222222
237.6233518912,1340.85500222222
237.7478093018,1384.86500222222
237.8722507768,1435.69500222222
237.9966763162,1478.93500222222
238.12108592,1530.37166888889
238.2454795882,1586.63166888889
238.3698573208,1623.04500222222
238.4942191178,1681.96500222222
238.6185649792,1733.88833555556
238.742894905,1785.46833555556
238.8672088952,1841.60166888889
238.9915069498,1903.64833555556
239.1157890688,1960.39500222222
239.2400552522,2016.98833555556
239.3643055,2076.95833555556
239.4885398122,2138.25500222222
239.6127581888,2197.28500222222
239.7369606298,2269.33166888889
239.8611471352,2323.69500222222
239.985317705,2395.28500222222
240.1094723392,2465.42166888889
240.2336110378,2530.65833555556
240.3577338008,2601.03833555556
240.4818406282,2667.22833555555
240.60593152,2738.78500222222
240.7300064762,2823.74500222222
240.8540654968,2881.54500222222
240.9781085818,2960.64833555556
241.1021357312,3035.17500222222
241.226146945,3119.85833555556
241.3501422232,3196.86833555555
241.4741215658,3268.33500222222
241.5980849728,3354.20833555556
241.7220324442,3429.67833555556
241.84596398,3508.97500222222
241.9698795802,3593.86166888889
242.0937792448,3680.52833555556
242.2176629738,3770.05833555556
242.3415307672,3864.76166888889
242.465382625,3955.31833555556
242.5892185472,4043.89500222222
242.7130385338,4110.00833555556
242.8368425848,4194.77500222222
242.9606307002,4289.74500222222
243.08440288,4390.75833555556
243.2081591242,4489.27500222222
243.3318994328,4598.91833555556
243.4556238058,4697.78166888889
243.5793322432,4803.79166888889
243.703024745,4894.03500222222
243.8267013112,5001.90833555556
243.9503619418,5098.85833555556
244.0740066368,5153.53166888889
244.1976353962,5214.52833555556
244.32124822,5314.31500222222
244.4448451082,5436.77500222222
244.5684260608,5557.86833555556
244.6919910778,5677.70500222222
244.8155401592,5784.00166888889
244.939073305,5899.75833555556
245.0625905152,5999.74833555555
245.1860917898,6116.41166888889
245.3095771288,6203.56500222222
245.4330465322,6324.58833555555
245.5565,6420.90500222222
245.6799375322,6524.80166888889
245.8033591288,6665.38166888889
245.9267647898,6763.74500222222
246.0501545152,6833.51833555555
246.173528305,6873.47166888889
246.2968861592,6969.36500222222
246.4202280778,7103.95833555555
246.5435540608,7252.31500222222
246.6668641082,7423.72166888889
246.79015822,7568.69500222222
246.9134363962,7716.70833555556
247.0366986368,7850.83500222222
247.1599449418,7992.38166888889
247.2831753112,8105.16500222222
247.406389745,8263.16166888889
247.5295882432,8369.50500222222
247.6527708058,8505.52833555555
247.7759374328,8644.93166888889
247.8990881242,8751.00833555555
248.02222288,8885.58166888888
248.1453417002,9021.45166888889
248.2684445848,9143.18166888888
248.3915315338,9273.34500222222
248.5146025472,9393.82166888888
248.637657625,9432.59166888888
248.7606967672,9438.60833555555
248.8837199738,9566.83166888888
249.0067272448,9744.56500222222
249.1297185802,9909.25833555555
249.25269398,10039.3950022222
249.3756534442,10210.8850022222
249.4985969728,10326.6650022222
249.6215245658,10502.8616688889
249.7444362232,10615.1083355556
249.867331945,10784.1983355556
249.9902117312,10932.0950022222
250.1130755818,11064.6383355556
250.2359234968,11237.7216688889
250.3587554762,11342.1316688889
250.48157152,11473.0516688889
250.6043716282,11616.2650022222
250.7271558008,11723.3950022222
250.8499240378,11855.6850022222
250.9726763392,12003.5916688889
251.095412705,12127.7916688889
251.2181331352,12239.5283355556
251.3408376298,12366.7050022222
251.4635261888,12499.0250022222
251.5861988122,12588.1583355556
251.7088555,12620.2250022222
251.8314962522,12659.3850022222
251.9541210688,12819.2516688889
252.0767299498,12984.9983355556
252.1993228952,13154.3716688889
252.321899905,13292.1516688889
252.4444609792,13449.1650022222
252.5670061178,13576.6383355556
252.6895353208,13729.2516688889
252.8120485882,13845.8516688889
252.93454592,14032.0016688889
253.0570273162,14144.1150022222
253.1794927768,14302.6616688889
253.3019423018,14453.2883355556
253.4243758912,14566.6950022222
253.546793545,14702.8583355555
253.6691952632,14841.0816688889
253.7915810458,14937.7416688889
253.9139508928,15058.7883355556
254.0363048042,15184.4050022222
254.15864278,15293.8883355556
254.2809648202,15425.4416688889
254.4032709248,15510.2450022222
254.5255610938,15620.4883355556
254.6478353272,15717.8283355556
254.770093625,15813.8150022222
254.8923359872,15892.4216688889
255.0145624138,15994.8883355556
255.1367729048,16054.3983355556
255.2589674602,16056.0550022222
255.38114608,16126.6750022222
255.5033087642,16267.7116688889
255.6254555128,16410.5350022222
255.7475863258,16534.4716688889
255.8697012032,16683.4650022222
255.991800145,16806.4683355556
256.1138831512,16957.2750022222
256.2359502218,17085.5583355556
256.3580013568,17253.6283355556
256.4800365562,17416.6883355556
256.60205582,17567.2516688889
256.7240591482,17719.0683355555
256.8460465408,17831.8816688889
256.9680179978,17963.4350022222
257.0899735192,18084.3316688889
257.211913105,18179.4850022222
257.3338367552,18291.0250022222
257.4557444698,18391.9316688889
257.5776362488,18467.8650022222
257.6995120922,18550.9550022222
257.821372,18636.0850022222
257.9432159722,18729.2383355556
258.0650440088,18816.9483355555
258.1868561098,18903.2583355556
258.3086522752,18980.3116688889
258.430432505,19060.4983355555
258.5521967992,19142.6783355556
258.6739451578,19226.4550022222
258.7956775808,19321.7716688889
258.9173940682,19410.6016688889
259.03909462,19483.7383355556
259.1607792362,19501.1183355556
259.2824479168,19540.8783355555
259.4041006618,19631.0050022222
259.5257374712,19721.2350022222
259.647358345,19818.1716688889
259.7689632832,19885.5483355555
259.8905522858,19961.0516688889
260.0121253528,20055.5783355555
260.1336824842,20100.8450022222
260.25522368,20178.5683355555
260.3767489402,20236.7083355555
260.4982582648,20292.7250022222
260.6197516538,20365.8116688889
260.7412291072,20427.8016688889
260.862690625,20499.1583355555
260.9841362072,20560.9783355555
261.1055658538,20628.6716688889
261.2269795648,20710.7216688889
261.3483773402,20774.6716688889
261.46975918,20834.3083355555
261.5911250842,20898.6750022222
261.7124750528,20959.6750022222
261.8338090858,21018.0516688889
261.9551271832,21106.1950022222
262.076429345,21203.5850022222
262.1977155712,21270.5483355555
262.3189858618,21336.0450022222
262.4402402168,21376.2416688889
262.5614786362,21424.5316688889
262.68270112,21474.8816688889
262.8039076682,21509.8916688889
262.9250982808,21564.0383355556
263.0462729578,21610.9383355556
263.1674316992,21657.1583355556
263.288574505,21704.5250022222
263.4097013752,21731.3283355556
263.5308123098,21726.0150022222
263.6519073088,21728.0583355556
263.7729863722,21767.1950022222
263.8940495,21806.5416688889
264.0150966922,21834.7816688889
264.1361279488,21891.7550022222
264.2571432698,21930.7183355556
264.3781426552,21993.1316688889
264.499126105,22039.7916688889
264.6200936192,22097.8383355556
264.7410451978,22131.2183355555
264.8619808408,22166.3816688889
264.9829005482,22215.7150022222
265.10380432,22242.9750022222
265.2246921562,22274.1016688889
265.3455640568,22306.8683355556
265.4664200218,22339.3816688889
265.5872600512,22340.9350022222
265.708084145,22379.8050022222
265.8288923032,22389.8716688889
265.9496845258,22418.6350022222
266.0704608128,22433.3850022222
266.1912211642,22437.8083355556
266.31196558,22430.8883355555
266.4326940602,22425.2950022222
266.5534066048,22440.7883355555
266.6741032138,22443.5983355556
266.7947838872,22443.3916688889
266.915448625,22415.9383355556
267.0360974272,22401.4183355556
267.1567302938,22391.4950022222
267.2773472248,22385.8150022222
267.3979482202,22384.6016688889
267.51853328,22361.4383355556
267.6391024042,22388.8316688889
267.7596555928,22410.4983355555
267.8801928458,22416.8350022222
268.0007141632,22430.8416688889
268.121219545,22480.5983355556
268.2417089912,22498.1183355556
268.3621825018,22507.1050022222
268.4826400768,22555.5583355556
268.6030817162,22565.8683355556
268.72350742,22592.5283355556
268.8439171882,22616.9083355555
268.9643110208,22638.0983355556
269.0846889178,22661.7583355556
269.2050508792,22658.1316688889
269.325396905,22658.9083355555
269.4457269952,22666.9550022222
269.5660411498,22678.3016688889
269.6863393688,22681.8950022222
269.8066216522,22692.9816688889
269.926888,22691.2583355556
270.0471384122,22698.8616688889
270.1673728888,22707.8516688889
270.2875914298,22693.8016688889
270.4077940352,22708.9483355555
270.527980705,22699.6216688889
270.6481514392,22698.0516688889
270.7683062378,22684.3783355555
270.8884451008,22682.7550022222
271.0085680282,22651.1350022222
271.12867502,22640.6650022222
271.2487660762,22635.6850022222
271.3688411968,22615.4950022222
271.4889003818,22626.0783355556
271.6089436312,22625.4816688889
271.728970945,22640.3983355556
271.8489823232,22613.7350022222
271.9689777658,22603.1616688889
272.0889572728,22608.0350022222
272.2089208442,22620.9116688889
272.32886848,22630.9550022222
272.4488001802,22628.2850022222
272.5687159448,22627.2950022222
272.6886157738,22649.4183355556
272.8084996672,22657.1216688889
272.928367625,22687.8983355556
273.0482196472,22728.6316688889
273.1680557338,22741.2816688889
273.2878758848,22763.7816688889
273.4076801002,22763.6783355555
273.52746838,22751.4583355555
273.6472407242,22746.4383355555
273.7669971328,22751.9583355555
273.8867376058,22758.2850022222
274.0064621432,22742.5016688889
274.126170745,22733.7016688889
274.2458634112,22731.4683355555
274.3655401418,22741.2416688889
274.4852009368,22745.5716688889
274.6048457962,22760.4616688889
274.72447472,22760.9016688889
274.8440877082,22756.0550022222
274.9636847608,22756.6750022222
275.0832658778,22765.7116688889
275.2028310592,22762.4850022222
275.322380305,22751.3516688889
275.4419136152,22764.0183355555
275.5614309898,22734.3083355556
275.6809324288,22736.1116688889
275.8004179322,22713.7983355555
275.9198875,22696.9683355555
276.0393411322,22703.5783355556
276.1587788288,22675.6316688889
276.2782005898,22675.0983355556
276.3976064152,22683.7783355556
276.516996305,22651.3616688889
276.6363702592,22661.2450022222
276.7557282778,22668.1483355556
276.8750703608,22664.1483355556
276.9943965082,22681.2016688889
277.11370672,22695.2783355556
277.2330009962,22700.0450022222
277.3522793368,22745.8983355555
277.4715417418,22761.1383355555
277.5907882112,22763.9516688889
277.710018745,22767.8783355555
277.8292333432,22785.9616688889
277.9484320058,22787.5350022222
278.0676147328,22781.4650022222
278.1867815242,22776.4616688889
278.30593238,22785.3550022222
278.4250673002,22789.4750022222
278.5441862848,22792.8216688889
278.6632893338,22806.0183355555
278.7823764472,22806.6450022222
278.901447625,22801.4350022222
279.0205028672,22804.9050022222
279.1395421738,22816.7083355555
279.2585655448,22824.2916688889
279.3775729802,22804.9183355555
279.49656448,22808.0150022222
279.6155400442,22813.1250022222
279.7344996728,22810.4983355555
279.8534433658,22796.6383355555
279.9723711232,22797.5516688889
280.091282945,22785.6150022222
280.2101788312,22767.2816688889
280.3290587818,22776.1116688889
280.4479227968,22759.6016688889
280.5667708762,22741.0050022222
280.68560302,22745.6950022222
280.8044192282,22732.7316688889
280.9232195008,22735.2350022222
281.0420038378,22736.9583355556
281.1607722392,22734.9583355556
281.279524705,22756.6583355555
281.3982612352,22749.4683355555
281.5169818298,22787.7116688889
281.6356864888,22808.3916688889
281.7543752122,22817.7983355555
281.873048,22814.6083355555
281.9917048522,22819.9750022222
282.1103457688,22831.6250022222
282.2289707498,22824.6683355555
282.3475797952,22820.6383355555
282.466172905,22828.2450022222
282.5847500792,22822.3183355555
282.7033113178,22812.0083355555
282.8218566208,22785.3850022222
282.9403859882,22742.8850022222
283.05889942,22735.5116688889
283.1773969162,22726.5283355556
283.2958784768,22715.9716688889
283.4143441018,22691.8550022222
283.5327937912,22669.9616688889
283.651227545,22660.2383355556
283.7696453632,22641.5716688889
283.8880472458,22627.0783355556
284.0064331928,22628.4450022222
284.1248032042,22624.7050022222
284.24315728,22625.4216688889
284.3614954202,22638.1750022222
284.4798176248,22644.5683355555
284.5981238938,22680.6183355556
284.7164142272,22706.7250022222
284.834688625,22695.3883355555
284.9529470872,22693.1550022222
285.0711896138,22676.5783355556
285.1894162048,22674.7350022222
285.3076268602,22656.3850022222
285.42582158,22643.5316688889
285.5440003642,22644.9950022222
285.6621632128,22626.0850022222
285.7803101258,22632.2983355555
285.8984411032,22619.5916688889
286.016556145,22605.0683355555
286.1346552512,22603.6483355556
286.2527384218,22596.5883355555
286.3708056568,22582.6816688889
286.4888569562,22563.2050022222
286.60689232,22556.0616688889
286.7249117482,22538.5050022222
286.8429152408,22529.5016688889
286.9609027978,22531.0416688889
287.0788744192,22533.9650022222
287.196830105,22555.1983355555
287.3147698552,22522.1883355556
287.4326936698,22495.0916688889
287.5506015488,22493.8516688889
287.6684934922,22477.4116688889
287.7863695,22466.3416688889
287.9042295722,22450.2183355555
288.0220737088,22439.6816688889
288.1399019098,22419.7450022222
288.2577141752,22397.3183355555
288.375510505,22373.9683355555
288.4932908992,22349.3050022222
288.6110553578,22333.6283355555
288.7288038808,22298.0750022222
288.8465364682,22274.1650022222
288.96425312,22240.2183355555
289.0819538362,22221.8483355556
289.1996386168,22238.6750022222
289.3173074618,22258.3816688889
289.4349603712,22254.6850022222
289.552597345,22255.0750022222
289.6702183832,22274.0650022222
289.7878234858,22270.3883355555
289.9054126528,22269.0883355555
290.0229858842,22287.5616688889
290.14054318,22290.4683355555
290.2580845402,22287.6550022222
290.3756099648,22306.1716688889
290.4931194538,22319.5183355555
290.6106130072,22328.6616688889
290.728090625,22334.5783355556
290.8455523072,22358.3416688889
290.9629980538,22373.1850022222
291.0804278648,22381.3150022222
291.1978417402,22392.9916688889
291.31523968,22403.6316688889
291.4326216842,22414.7683355555
291.5499877528,22432.1216688889
291.6673378858,22470.6683355556
291.7846720832,22473.7416688889
291.901990345,22491.7783355556
292.0192926712,22515.5683355555
292.1365790618,22529.9216688889
292.2538495168,22541.8816688889
292.3711040362,22562.7816688889
292.48834262,22581.7183355555
292.6055652682,22599.8316688889
292.7227719808,22612.9750022222
292.8399627578,22631.3283355556
292.9571375992,22648.4450022222
293.074296505,22670.7183355555
293.1914394752,22682.1216688889
293.3085665098,22696.1383355555
293.4256776088,22727.9250022222
293.5427727722,22745.0283355556
293.659852,22768.9983355555
293.7769152922,22794.5950022222
293.8939626488,22825.4816688889
294.0109940698,22843.0616688889
294.1280095552,22842.4150022222
294.245009105,22875.4550022222
294.3619927192,22893.4083355555
294.4789603978,22905.9883355555
294.5959121408,22920.6716688889
294.7128479482,22939.5950022222
294.82976782,22980.7216688889
294.9466717562,22981.7250022222
295.0635597568,23008.2383355555
295.1804318218,23039.8450022222
295.2972879512,23042.7050022222
