UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32478
Integration Time,1000
Averages,300
Date,8/28/2019 6:23:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3136.12656444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.21666666667
181.9732053322,-88.7601022222222
182.1045947288,-91.3601022222222
182.2359681898,-93.0167688888889
182.3673257152,-61.2001022222223
182.498667305,-58.4267688888889
182.6299929592,-61.8167688888889
182.7613026778,-60.7634355555556
182.8925964608,-59.5001022222223
183.0238743082,-57.7167688888889
183.15513622,-60.5134355555556
183.2863821962,-59.4967688888889
183.4176122368,-55.6167688888889
183.5488263418,-54.3667688888889
183.6800245112,-59.5601022222223
183.811206745,-53.8801022222222
183.9423730432,-56.9034355555556
184.0735234058,-56.5134355555556
184.2046578328,-53.5334355555556
184.3357763242,-55.9001022222222
184.46687888,-56.4001022222222
184.5979655002,-53.3034355555556
184.7290361848,-56.6467688888889
184.8600909338,-53.8367688888889
184.9911297472,-52.6234355555556
185.122152625,-55.5734355555556
185.2531595672,-51.6701022222222
185.3841505738,-53.9734355555556
185.5151256448,-51.9801022222222
185.6460847802,-54.7967688888889
185.77702798,-56.8001022222223
185.9079552442,-55.5067688888889
186.0388665728,-53.9667688888889
186.1697619658,-54.4234355555556
186.3006414232,-51.9101022222222
186.431504945,-56.8334355555556
186.5623525312,-53.5801022222222
186.6931841818,-58.4301022222223
186.8239998968,-55.7934355555556
186.9547996762,-49.9934355555556
187.08558352,-55.2567688888889
187.2163514282,-52.2067688888889
187.3471034008,-59.7134355555556
187.4778394378,-58.6534355555556
187.6085595392,-52.8134355555556
187.739263705,-53.3734355555556
187.8699519352,-54.6601022222222
188.0006242298,-55.1101022222222
188.1312805888,-52.3867688888889
188.2619210122,-54.4301022222222
188.3925455,-57.8334355555556
188.5231540522,-56.0967688888889
188.6537466688,-57.0101022222223
188.7843233498,-57.8034355555556
188.9148840952,-55.2367688888889
189.045428905,-56.0101022222223
189.1759577792,-58.0367688888889
189.3064707178,-54.8101022222222
189.4369677208,-58.2034355555556
189.5674487882,-57.6234355555556
189.69791392,-50.5734355555556
189.8283631162,-56.7401022222223
189.9587963768,-58.0834355555556
190.0892137018,-55.5601022222222
190.2196150912,-56.8067688888889
190.350000545,-57.4701022222223
190.4803700632,-57.3301022222223
190.6107236458,-56.7201022222223
190.7410612928,-57.8167688888889
190.8713830042,-50.9034355555556
191.00168878,-56.5601022222222
191.1319786202,-56.6167688888889
191.2622525248,-58.8267688888889
191.3925104938,-53.9801022222222
191.5227525272,-57.2601022222223
191.652978625,-51.0467688888889
191.7831887872,-53.6234355555556
191.9133830138,-56.8767688888889
192.0435613048,-56.1701022222223
192.1737236602,-53.7467688888889
192.30387008,-54.7434355555556
192.4340005642,-58.0767688888889
192.5641151128,-53.7234355555556
192.6942137258,-58.5367688888889
192.8242964032,-53.4101022222222
192.954363145,-55.7434355555556
193.0844139512,-57.4934355555556
193.2144488218,-56.6367688888889
193.3444677568,-59.3267688888889
193.4744707562,-54.5901022222222
193.60445782,-57.6034355555556
193.7344289482,-55.7767688888889
193.8643841408,-55.3301022222222
193.9943233978,-54.9301022222222
194.1242467192,-55.6267688888889
194.254154105,-53.4234355555556
194.3840455552,-54.3034355555556
194.5139210698,-55.8867688888889
194.6437806488,-55.5101022222222
194.7736242922,-54.9434355555556
194.903452,-57.0434355555556
195.0332637722,-48.6967688888889
195.1630596088,-57.6334355555556
195.2928395098,-57.9001022222223
195.4226034752,-53.3167688888889
195.552351505,-57.9467688888889
195.6820835992,-54.9834355555556
195.8117997578,-57.7901022222223
195.9414999808,-58.1001022222223
196.0711842682,-60.2401022222223
196.20085262,-57.1767688888889
196.3305050362,-60.9401022222223
196.4601415168,-57.5767688888889
196.5897620618,-55.3167688888889
196.7193666712,-55.9067688888889
196.848955345,-59.4534355555556
196.9785280832,-58.2734355555556
197.1080848858,-58.7967688888889
197.2376257528,-57.5501022222223
197.3671506842,-59.0301022222223
197.49665968,-58.0401022222223
197.6261527402,-57.8901022222223
197.7556298648,-57.2934355555556
197.8850910538,-57.3534355555556
198.0145363072,-57.4767688888889
198.143965625,-48.3734355555556
198.2733790072,-59.7667688888889
198.4027764538,-57.6067688888889
198.5321579648,-59.0334355555556
198.6615235402,-56.5501022222222
198.79087318,-56.2101022222223
198.9202068842,-55.6834355555556
199.0495246528,-59.6267688888889
199.1788264858,-58.4801022222223
199.3081123832,-59.2567688888889
199.437382345,-57.7167688888889
199.5666363712,-58.5267688888889
199.6958744618,-59.7601022222223
199.8250966168,-56.5134355555556
199.9543028362,-56.2367688888889
200.08349312,-59.0734355555556
200.2126674682,-60.5567688888889
200.3418258808,-56.6367688888889
200.4709683578,-59.3534355555556
200.6000948992,-58.8034355555556
200.729205505,-62.3267688888889
200.8583001752,-57.2534355555556
200.9873789098,-56.5834355555556
201.1164417088,-59.2767688888889
201.2454885722,-56.0167688888889
201.3745195,-58.3301022222223
201.5035344922,-59.1234355555556
201.6325335488,-59.0367688888889
201.7615166698,-56.2634355555556
201.8904838552,-58.9634355555556
202.019435105,-56.8601022222223
202.1483704192,-57.7901022222223
202.2772897978,-59.1134355555556
202.4061932408,-58.8167688888889
202.5350807482,-60.8034355555556
202.66395232,-56.6434355555556
202.7928079562,-59.6667688888889
202.9216476568,-54.9101022222222
203.0504714218,-56.8467688888889
203.1792792512,-58.8201022222223
203.308071145,-60.0234355555556
203.4368471032,-44.5767688888889
203.5656071258,-58.7867688888889
203.6943512128,-59.1034355555556
203.8230793642,-58.2867688888889
203.95179158,-59.8167688888889
204.0804878602,-61.6101022222223
204.2091682048,-56.2601022222223
204.3378326138,-59.9001022222223
204.4664810872,-56.3434355555556
204.595113625,-59.8801022222223
204.7237302272,-57.9101022222223
204.8523308938,-56.2967688888889
204.9809156248,-60.0701022222223
205.1094844202,-56.1134355555556
205.23803728,-58.1967688888889
205.3665742042,-58.4467688888889
205.4950951928,-56.3734355555556
205.6236002458,-60.5667688888889
205.7520893632,-56.3467688888889
205.880562545,-57.5967688888889
206.0090197912,-58.2167688888889
206.1374611018,-59.0534355555556
206.2658864768,-56.4201022222222
206.3942959162,-58.0767688888889
206.52268942,-59.9834355555556
206.6510669882,-59.5001022222223
206.7794286208,-54.7234355555556
206.9077743178,-58.9734355555556
207.0361040792,-54.7334355555556
207.164417905,-58.7234355555556
207.2927157952,-58.9234355555556
207.4209977498,-58.1567688888889
207.5492637688,-58.4834355555556
207.6775138522,-55.6301022222222
207.805748,-59.0367688888889
207.9339662122,-56.2601022222223
208.0621684888,-60.1434355555556
208.1903548298,-57.4234355555556
208.3185252352,-58.5701022222223
208.446679705,-56.9234355555556
208.5748182392,-56.5367688888889
208.7029408378,-56.9434355555556
208.8310475008,-58.2734355555556
208.9591382282,-58.8834355555556
209.08721302,-60.8867688888889
209.2152718762,-59.7001022222223
209.3433147968,-53.4667688888889
209.4713417818,-58.3867688888889
209.5993528312,-59.9667688888889
209.727347945,-59.6634355555556
209.8553271232,-59.5301022222223
209.9832903658,-56.6401022222222
210.1112376728,-59.2934355555556
210.2391690442,-61.5034355555556
210.36708448,-62.8734355555556
210.4949839802,-60.5701022222223
210.6228675448,-57.6267688888889
210.7507351738,-56.5067688888889
210.8785868672,-60.6301022222223
211.006422625,-59.8634355555556
211.1342424472,-54.6934355555556
211.2620463338,-59.4267688888889
211.3898342848,-56.5234355555556
211.5176063002,-59.9401022222223
211.64536238,-57.2667688888889
211.7731025242,-60.7167688888889
211.9008267328,-57.9934355555556
212.0285350058,-59.3501022222223
212.1562273432,-58.1801022222223
212.283903745,-54.2934355555556
212.4115642112,-59.7234355555556
212.5392087418,-57.6434355555556
212.6668373368,-57.0767688888889
212.7944499962,-59.1101022222223
212.92204672,-58.4367688888889
213.0496275082,-59.6034355555556
213.1771923608,-58.2167688888889
213.3047412778,-55.7267688888889
213.4322742592,-59.7134355555556
213.559791305,-57.6267688888889
213.6872924152,-57.3367688888889
213.8147775898,-58.6834355555556
213.9422468288,-57.9034355555556
214.0697001322,-56.4034355555556
214.1971375,-59.2567688888889
214.3245589322,-56.0101022222223
214.4519644288,-56.8101022222223
214.5793539898,-55.8534355555556
214.7067276152,-58.2034355555556
214.834085305,-57.6534355555556
214.9614270592,-59.3701022222223
215.0887528778,-55.9301022222222
215.2160627608,-58.2534355555556
215.3433567082,-55.8301022222222
215.47063472,-56.1901022222223
215.5978967962,-56.0601022222223
215.7251429368,-52.7634355555556
215.8523731418,-54.3101022222222
215.9795874112,-57.8767688888889
216.106785745,-58.1667688888889
216.2339681432,-55.6434355555556
216.3611346058,-52.3934355555556
216.4882851328,-54.1134355555556
216.6154197242,-56.6967688888889
216.74253838,-51.6167688888889
216.8696411002,-54.2934355555556
216.9967278848,-53.7267688888889
217.1237987338,-55.3967688888889
217.2508536472,-57.7101022222223
217.377892625,-53.2134355555556
217.5049156672,-52.9801022222222
217.6319227738,-56.2101022222223
217.7589139448,-57.4234355555556
217.8858891802,-56.5267688888889
218.01284848,-56.0367688888889
218.1397918442,-58.1267688888889
218.2667192728,-55.2867688888889
218.3936307658,-55.1701022222222
218.5205263232,-55.4367688888889
218.647405945,-53.3501022222222
218.7742696312,-53.4934355555556
218.9011173818,-55.8234355555556
219.0279491968,-55.0234355555556
219.1547650762,-55.6367688888889
219.28156502,-54.2701022222222
219.4083490282,-52.3301022222222
219.5351171008,-53.0801022222222
219.6618692378,-52.8567688888889
219.7886054392,-52.4067688888889
219.915325705,-52.4101022222222
220.0420300352,-54.6034355555556
220.1687184298,-53.3401022222222
220.2953908888,-52.3901022222222
220.4220474122,-53.4967688888889
220.548688,-55.3634355555556
220.6753126522,-55.9234355555556
220.8019213688,-53.6101022222222
220.9285141498,-54.7134355555556
221.0550909952,-52.5101022222222
221.181651905,-52.4567688888889
221.3081968792,-54.9201022222222
221.4347259178,-51.4101022222222
221.5612390208,-51.6501022222222
221.6877361882,-57.3001022222223
221.81421742,-55.0701022222222
221.9406827162,-56.1801022222223
222.0671320768,-53.9001022222222
222.1935655018,-58.4934355555556
222.3199829912,-56.2834355555556
222.446384545,-56.0501022222223
222.5727701632,-58.9167688888889
222.6991398458,-54.0034355555556
222.8254935928,-54.6834355555556
222.9518314042,-56.6867688888889
223.07815328,-52.0934355555556
223.2044592202,-51.5167688888889
223.3307492248,-47.8767688888889
223.4570232938,-52.1667688888889
223.5832814272,-51.7501022222222
223.709523625,-51.1234355555556
223.8357498872,-55.9001022222223
223.9619602138,-44.8134355555556
224.0881546048,-51.7434355555556
224.2143330602,-50.2634355555556
224.34049558,-49.7801022222222
224.4666421642,-53.3567688888889
224.5927728128,-47.7667688888889
224.7188875258,-54.6001022222222
224.8449863032,-49.4067688888889
224.971069145,-50.1934355555556
225.0971360512,-53.5701022222222
225.2231870218,-50.5134355555556
225.3492220568,-51.3701022222222
225.4752411562,-49.9701022222222
225.60124432,-48.3267688888889
225.7272315482,-46.7734355555555
225.8532028408,-46.8567688888889
225.9791581978,-46.9367688888889
226.1050976192,-49.7534355555556
226.231021105,-44.5234355555556
226.3569286552,-45.3301022222222
226.4828202698,-47.2801022222222
226.6086959488,-40.4067688888889
226.7345556922,-44.6734355555556
226.8603995,-42.1601022222222
226.9862273722,-40.5434355555556
227.1120393088,-40.8367688888889
227.2378353098,-40.9001022222222
227.3636153752,-41.2934355555556
227.489379505,-33.3267688888889
227.6151276992,-39.3767688888889
227.7408599578,-44.5834355555556
227.8665762808,-37.4101022222222
227.9922766682,-37.7234355555556
228.11796112,-35.9601022222222
228.2436296362,-36.4434355555555
228.3692822168,-34.5634355555556
228.4949188618,-35.5367688888889
228.6205395712,-30.1667688888889
228.746144345,-23.3367688888889
228.8717331832,-25.6234355555556
228.9973060858,-27.2934355555556
229.1228630528,-23.0067688888889
229.2484040842,-20.1767688888889
229.37392918,-21.1701022222222
229.4994383402,-14.6701022222222
229.6249315648,-16.5067688888889
229.7504088538,-15.4934355555556
229.8758702072,-11.5867688888889
230.001315625,-12.0634355555556
230.1267451072,-12.5834355555556
230.2521586538,-5.69676888888889
230.3775562648,-6.10343555555555
230.5029379402,-10.4601022222222
230.62830368,-7.54010222222222
230.7536534842,-4.58010222222222
230.8789873528,-2.60343555555556
231.0043052858,8.04656444444445
231.1296072832,3.71989777777778
231.254893345,10.6498977777778
231.3801634712,17.0298977777778
231.5054176618,12.7998977777778
231.6306559168,15.9332311111111
231.7558782362,11.9998977777778
231.88108462,22.5532311111111
232.0062750682,20.9598977777778
232.1314495808,29.5798977777778
232.2566081578,22.6265644444444
232.3817507992,28.4465644444444
232.506877505,26.2532311111111
232.6319882752,31.2198977777778
232.7570831098,39.7298977777778
232.8821620088,44.2665644444444
233.0072249722,47.1765644444445
233.132272,44.8432311111111
233.2573030922,42.1065644444444
233.3823182488,52.8198977777778
233.5073174698,52.8898977777778
233.6323007552,57.7732311111111
233.757268105,49.2932311111111
233.8822195192,53.9665644444444
234.0071549978,58.9565644444444
234.1320745408,65.4965644444444
234.2569781482,61.1365644444444
234.38186582,75.6398977777777
234.5067375562,70.4865644444444
234.6315933568,73.8732311111111
234.7564332218,97.1798977777777
234.8812571512,75.6298977777777
235.006065145,80.0132311111111
235.1308572032,88.1998977777778
235.2556333258,88.5465644444444
235.3803935128,91.0898977777778
235.5051377642,99.8832311111111
235.62986608,103.236564444444
235.7545784602,102.363231111111
235.8792749048,105.159897777778
236.0039554138,113.656564444444
236.1286199872,112.216564444444
236.253268625,116.456564444445
236.3779013272,126.809897777778
236.5025180938,127.626564444445
236.6271189248,128.149897777778
236.7517038202,134.303231111111
236.87627278,142.373231111111
237.0008258042,141.629897777778
237.1253628928,155.319897777778
237.2498840458,152.873231111111
237.3743892632,158.706564444445
237.498878545,163.989897777778
237.6233518912,169.336564444445
237.7478093018,172.756564444445
237.8722507768,182.199897777778
237.9966763162,183.599897777778
238.12108592,189.183231111111
238.2454795882,201.236564444445
238.3698573208,194.333231111111
238.4942191178,207.266564444445
238.6185649792,214.036564444445
238.742894905,218.283231111111
238.8672088952,225.346564444445
238.9915069498,234.646564444444
239.1157890688,239.436564444444
239.2400552522,246.696564444444
239.3643055,255.936564444444
239.4885398122,261.119897777778
239.6127581888,266.793231111111
239.7369606298,282.439897777778
239.8611471352,280.609897777778
239.985317705,293.916564444444
240.1094723392,304.493231111111
240.2336110378,309.836564444444
240.3577338008,320.709897777778
240.4818406282,324.666564444444
240.60593152,333.996564444444
240.7300064762,352.816564444444
240.8540654968,347.269897777778
240.9781085818,360.143231111111
241.1021357312,369.896564444444
241.226146945,385.836564444444
241.3501422232,395.309897777778
241.4741215658,398.479897777778
241.5980849728,408.766564444444
241.7220324442,415.709897777778
241.84596398,426.829897777778
241.9698795802,436.826564444444
242.0937792448,450.763231111111
242.2176629738,461.383231111111
242.3415307672,474.116564444444
242.465382625,486.786564444444
242.5892185472,498.799897777778
242.7130385338,505.829897777778
242.8368425848,521.956564444444
242.9606307002,532.333231111111
243.08440288,539.606564444444
243.2081591242,551.706564444444
243.3318994328,564.579897777778
243.4556238058,577.449897777778
243.5793322432,588.779897777778
243.703024745,603.526564444444
243.8267013112,615.863231111111
243.9503619418,626.533231111111
244.0740066368,637.729897777777
244.1976353962,641.953231111111
244.32124822,656.169897777777
244.4448451082,671.156564444444
244.5684260608,685.113231111111
244.6919910778,701.146564444444
244.8155401592,711.003231111111
244.939073305,730.363231111111
245.0625905152,738.926564444444
245.1860917898,752.763231111111
245.3095771288,765.783231111111
245.4330465322,777.133231111111
245.5565,786.809897777777
245.6799375322,802.713231111111
245.8033591288,822.196564444444
245.9267647898,829.673231111111
246.0501545152,842.943231111111
246.173528305,850.819897777777
246.2968861592,858.099897777777
246.4202280778,874.223231111111
246.5435540608,891.813231111111
246.6668641082,916.903231111111
246.79015822,930.556564444444
246.9134363962,952.679897777778
247.0366986368,966.133231111111
247.1599449418,983.153231111111
247.2831753112,999.466564444445
247.406389745,1016.18656444444
247.5295882432,1031.38656444444
247.6527708058,1043.76989777778
247.7759374328,1061.10656444445
247.8990881242,1078.88323111111
248.02222288,1094.98656444444
248.1453417002,1106.55656444445
248.2684445848,1124.01323111111
248.3915315338,1138.05989777778
248.5146025472,1153.71656444444
248.637657625,1165.04323111111
248.7606967672,1165.94989777778
248.8837199738,1177.49656444444
249.0067272448,1200.08656444445
249.1297185802,1218.55656444445
249.25269398,1233.55323111111
249.3756534442,1248.32656444445
249.4985969728,1269.12323111111
249.6215245658,1291.75656444444
249.7444362232,1304.99656444444
249.867331945,1322.50323111111
249.9902117312,1341.89989777778
250.1130755818,1354.66323111111
250.2359234968,1381.32656444445
250.3587554762,1389.00656444444
250.48157152,1404.93323111111
250.6043716282,1423.86323111111
250.7271558008,1433.78656444445
250.8499240378,1450.72989777778
250.9726763392,1466.84656444445
251.095412705,1477.70989777778
251.2181331352,1491.86989777778
251.3408376298,1509.11323111111
251.4635261888,1527.57989777778
251.5861988122,1541.81656444445
251.7088555,1549.84989777778
251.8314962522,1548.53989777778
251.9541210688,1569.83989777778
252.0767299498,1588.57323111111
252.1993228952,1604.37323111111
252.321899905,1628.39323111111
252.4444609792,1641.51656444445
252.5670061178,1657.23323111111
252.6895353208,1675.17989777778
252.8120485882,1689.96989777778
252.93454592,1707.50656444445
253.0570273162,1721.84656444445
253.1794927768,1741.21656444445
253.3019423018,1758.76656444445
253.4243758912,1776.55323111111
253.546793545,1783.86323111111
253.6691952632,1810.36989777778
253.7915810458,1815.84323111111
253.9139508928,1830.24989777778
254.0363048042,1850.40323111111
254.15864278,1862.29989777778
254.2809648202,1879.79323111111
254.4032709248,1884.40989777778
254.5255610938,1898.75989777778
254.6478353272,1909.86656444445
254.770093625,1920.55323111111
254.8923359872,1929.21656444444
255.0145624138,1936.82656444444
255.1367729048,1953.25656444444
255.2589674602,1954.45989777778
255.38114608,1962.89989777778
255.5033087642,1980.67656444444
255.6254555128,1994.99323111111
255.7475863258,2009.48989777778
255.8697012032,2026.36989777778
255.991800145,2036.14656444444
256.1138831512,2057.78989777778
256.2359502218,2076.95989777778
256.3580013568,2093.24656444444
256.4800365562,2113.26656444444
256.60205582,2131.05656444444
256.7240591482,2145.79323111111
256.8460465408,2166.80656444444
256.9680179978,2176.31989777778
257.0899735192,2191.00656444444
257.211913105,2202.85323111111
257.3338367552,2212.10989777778
257.4557444698,2229.70989777778
257.5776362488,2236.66656444444
257.6995120922,2246.04656444444
257.821372,2250.30989777778
257.9432159722,2263.64989777778
258.0650440088,2281.25989777778
258.1868561098,2289.36989777778
258.3086522752,2300.42656444444
258.430432505,2308.16989777778
258.5521967992,2317.28656444445
258.6739451578,2331.61989777778
258.7956775808,2343.85323111111
258.9173940682,2353.24323111111
259.03909462,2358.56989777778
259.1607792362,2363.00989777778
259.2824479168,2366.09323111111
259.4041006618,2377.59989777778
259.5257374712,2387.56323111111
259.647358345,2402.54989777778
259.7689632832,2410.66989777778
259.8905522858,2420.24323111111
260.0121253528,2424.36989777778
260.1336824842,2430.72989777778
260.25522368,2443.48323111111
260.3767489402,2450.39989777778
260.4982582648,2455.59989777778
260.6197516538,2465.60656444444
260.7412291072,2471.42989777778
260.862690625,2476.83656444444
260.9841362072,2488.04989777778
261.1055658538,2496.36989777778
261.2269795648,2505.67989777778
261.3483773402,2510.12323111111
261.46975918,2521.89989777778
261.5911250842,2523.02323111111
261.7124750528,2536.44323111111
261.8338090858,2536.87989777778
261.9551271832,2553.02989777778
262.076429345,2569.51323111111
262.1977155712,2574.72323111111
262.3189858618,2578.57989777778
262.4402402168,2584.17656444445
262.5614786362,2591.62989777778
262.68270112,2597.18989777778
262.8039076682,2598.82323111111
262.9250982808,2608.19989777778
263.0462729578,2616.59989777778
263.1674316992,2614.33656444445
263.288574505,2623.29323111111
263.4097013752,2629.25989777778
263.5308123098,2630.35323111111
263.6519073088,2633.40323111111
263.7729863722,2634.90656444445
263.8940495,2644.14656444445
264.0150966922,2645.86323111111
264.1361279488,2653.23323111111
264.2571432698,2657.24989777778
264.3781426552,2660.03989777778
264.499126105,2670.04656444445
264.6200936192,2677.73989777778
264.7410451978,2678.74656444445
264.8619808408,2680.38989777778
264.9829005482,2695.34989777778
265.10380432,2695.32323111111
265.2246921562,2694.83656444445
265.3455640568,2704.90989777778
265.4664200218,2706.84989777778
265.5872600512,2705.32989777778
265.708084145,2712.49323111111
265.8288923032,2715.18323111111
265.9496845258,2716.92323111111
266.0704608128,2717.95656444445
266.1912211642,2716.00656444445
266.31196558,2723.18323111111
266.4326940602,2718.80323111111
266.5534066048,2720.22323111111
266.6741032138,2727.51323111111
266.7947838872,2717.11656444445
266.915448625,2719.26989777778
267.0360974272,2717.33989777778
267.1567302938,2711.36656444445
267.2773472248,2713.13656444445
267.3979482202,2719.26989777778
267.51853328,2709.38656444445
267.6391024042,2718.40989777778
267.7596555928,2722.18989777778
267.8801928458,2723.20656444445
268.0007141632,2723.63323111111
268.121219545,2733.70989777778
268.2417089912,2732.34323111111
268.3621825018,2733.95323111111
268.4826400768,2741.95989777778
268.6030817162,2739.03989777778
268.72350742,2745.21323111111
268.8439171882,2746.49323111111
268.9643110208,2750.97323111111
269.0846889178,2753.31323111111
269.2050508792,2759.15323111111
269.325396905,2754.20656444445
269.4457269952,2749.82989777778
269.5660411498,2753.82656444445
269.6863393688,2755.05323111111
269.8066216522,2760.10656444445
269.926888,2760.60656444445
270.0471384122,2758.89656444445
270.1673728888,2759.99656444445
270.2875914298,2759.34656444445
270.4077940352,2760.53323111111
270.527980705,2763.38323111111
270.6481514392,2757.77989777778
270.7683062378,2760.75656444445
270.8884451008,2761.59323111111
271.0085680282,2757.70656444445
271.12867502,2760.84323111111
271.2487660762,2752.97323111111
271.3688411968,2751.49656444445
271.4889003818,2757.14656444445
271.6089436312,2759.33989777778
271.728970945,2759.40989777778
271.8489823232,2751.87656444445
271.9689777658,2755.72323111111
272.0889572728,2756.68656444445
272.2089208442,2761.45323111111
272.32886848,2763.71989777778
272.4488001802,2756.57989777778
272.5687159448,2759.19323111111
272.6886157738,2763.41656444445
272.8084996672,2765.55656444445
272.928367625,2768.92989777778
273.0482196472,2774.46656444445
273.1680557338,2774.00323111111
273.2878758848,2778.96323111111
273.4076801002,2780.97989777778
273.52746838,2777.26656444445
273.6472407242,2776.40323111111
273.7669971328,2781.49989777778
273.8867376058,2781.81656444445
274.0064621432,2776.15989777778
274.126170745,2772.45656444445
274.2458634112,2777.54656444445
274.3655401418,2779.70323111111
274.4852009368,2778.49323111111
274.6048457962,2784.01989777778
274.72447472,2784.48323111111
274.8440877082,2787.58989777778
274.9636847608,2786.29656444445
275.0832658778,2793.26323111111
275.2028310592,2786.82323111111
275.322380305,2785.60656444445
275.4419136152,2794.17323111111
275.5614309898,2786.29989777778
275.6809324288,2783.25656444445
275.8004179322,2784.74323111111
275.9198875,2784.61656444444
276.0393411322,2785.59323111111
276.1587788288,2778.19323111111
276.2782005898,2779.20323111111
276.3976064152,2788.14323111111
276.516996305,2780.70989777778
276.6363702592,2784.14323111111
276.7557282778,2782.27656444445
276.8750703608,2784.63323111111
276.9943965082,2785.11323111111
277.11370672,2790.02323111111
277.2330009962,2788.27323111111
277.3522793368,2800.01989777778
277.4715417418,2798.88323111111
277.5907882112,2799.13989777778
277.710018745,2803.49656444445
277.8292333432,2802.39989777778
277.9484320058,2807.53323111111
278.0676147328,2803.69989777778
278.1867815242,2803.58656444445
278.30593238,2803.74656444445
278.4250673002,2810.32989777778
278.5441862848,2809.30323111111
278.6632893338,2808.96656444445
278.7823764472,2810.87656444445
278.901447625,2810.37656444445
279.0205028672,2810.10323111111
279.1395421738,2816.28323111111
279.2585655448,2813.24989777778
279.3775729802,2815.04656444445
279.49656448,2815.04323111111
279.6155400442,2813.20656444445
279.7344996728,2819.00656444445
279.8534433658,2814.90656444444
279.9723711232,2813.98323111111
280.091282945,2813.21656444445
280.2101788312,2809.20656444445
280.3290587818,2812.81989777778
280.4479227968,2808.16989777778
280.5667708762,2804.59656444444
280.68560302,2805.43989777778
280.8044192282,2805.11656444444
280.9232195008,2805.40656444444
281.0420038378,2806.77323111111
281.1607722392,2804.46989777778
281.279524705,2815.39323111111
281.3982612352,2807.49989777778
281.5169818298,2816.60656444445
281.6356864888,2821.88323111111
281.7543752122,2821.79989777778
281.873048,2819.96323111111
281.9917048522,2820.09323111111
282.1103457688,2827.75323111111
282.2289707498,2822.47323111111
282.3475797952,2824.28989777778
282.466172905,2821.32989777778
282.5847500792,2823.28989777778
282.7033113178,2822.19989777778
282.8218566208,2822.08656444445
282.9403859882,2813.79989777778
283.05889942,2814.91656444445
283.1773969162,2815.80323111111
283.2958784768,2816.88989777778
283.4143441018,2812.97989777778
283.5327937912,2809.86989777778
283.651227545,2808.69656444445
283.7696453632,2802.77656444445
283.8880472458,2801.26656444445
284.0064331928,2807.51323111111
284.1248032042,2807.39323111111
284.24315728,2804.95656444445
284.3614954202,2806.91323111111
284.4798176248,2812.55989777778
284.5981238938,2812.94989777778
284.7164142272,2818.86656444444
284.834688625,2817.81989777778
284.9529470872,2820.26989777778
285.0711896138,2814.24656444445
285.1894162048,2813.11989777778
285.3076268602,2814.50656444445
285.42582158,2816.49323111111
285.5440003642,2820.67656444445
285.6621632128,2817.79656444445
285.7803101258,2821.91656444445
285.8984411032,2817.66323111111
286.016556145,2812.90656444444
286.1346552512,2811.95989777778
286.2527384218,2815.02989777778
286.3708056568,2811.00989777778
286.4888569562,2812.76989777778
286.60689232,2815.80989777778
286.7249117482,2805.40656444444
286.8429152408,2808.74656444445
286.9609027978,2810.19656444445
287.0788744192,2812.12323111111
287.196830105,2812.21323111111
287.3147698552,2809.32989777778
287.4326936698,2808.01989777778
287.5506015488,2809.38656444444
287.6684934922,2807.64989777778
287.7863695,2809.42656444445
287.9042295722,2807.51656444445
288.0220737088,2801.83989777778
288.1399019098,2802.20323111111
288.2577141752,2804.28323111111
288.375510505,2795.51323111111
288.4932908992,2795.19323111111
288.6110553578,2791.89656444445
288.7288038808,2791.54323111111
288.8465364682,2784.45656444445
288.96425312,2786.86989777778
289.0819538362,2780.95323111111
289.1996386168,2785.19656444445
289.3173074618,2789.47989777778
289.4349603712,2790.21323111111
289.552597345,2791.67656444445
289.6702183832,2792.02989777778
289.7878234858,2794.73323111111
289.9054126528,2794.63989777778
290.0229858842,2796.78656444445
290.14054318,2794.80989777778
290.2580845402,2801.04656444445
290.3756099648,2804.46656444445
290.4931194538,2806.39323111111
290.6106130072,2809.24989777778
290.728090625,2806.16656444445
290.8455523072,2811.98989777778
290.9629980538,2818.57323111111
291.0804278648,2818.32323111111
291.1978417402,2816.03989777778
291.31523968,2819.72323111111
291.4326216842,2821.78656444445
291.5499877528,2826.32323111111
291.6673378858,2830.37656444445
291.7846720832,2831.38989777778
291.901990345,2836.83989777778
292.0192926712,2843.58656444445
292.1365790618,2840.38323111111
292.2538495168,2844.61656444444
292.3711040362,2844.69323111111
292.48834262,2851.14989777778
292.6055652682,2849.05656444445
292.7227719808,2853.97989777778
292.8399627578,2860.63656444444
292.9571375992,2862.89656444445
293.074296505,2869.21656444445
293.1914394752,2869.11656444444
293.3085665098,2869.57323111111
293.4256776088,2881.13323111111
293.5427727722,2878.12656444445
293.659852,2881.94989777778
293.7769152922,2886.06656444445
293.8939626488,2892.90323111111
294.0109940698,2895.17323111111
294.1280095552,2894.62656444444
294.245009105,2900.97989777778
294.3619927192,2900.78323111111
294.4789603978,2909.38989777778
294.5959121408,2906.64656444444
294.7128479482,2913.60323111111
294.82976782,2923.65323111111
294.9466717562,2913.90656444444
295.0635597568,2924.36989777778
295.1804318218,2930.56989777778
295.2972879512,2930.79989777778
295.414128145,2933.80656444444
295.5309524032,2937.89989777778
