UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32644
Integration Time,1000
Averages,300
Date,8/28/2019 8:16:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25635.0569922222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.23
181.9732053322,-90.7063411111111
182.1045947288,-93.4896744444444
182.2359681898,-95.1296744444444
182.3673257152,-60.9730077777778
182.498667305,-58.6130077777778
182.6299929592,-61.5330077777778
182.7613026778,-60.4663411111111
182.8925964608,-58.8530077777778
183.0238743082,-57.4063411111111
183.15513622,-60.4696744444444
183.2863821962,-59.1563411111111
183.4176122368,-55.7730077777778
183.5488263418,-54.3030077777778
183.6800245112,-59.0530077777778
183.811206745,-53.7863411111111
183.9423730432,-56.3363411111111
184.0735234058,-56.1596744444444
184.2046578328,-52.7896744444444
184.3357763242,-55.7463411111111
184.46687888,-55.9563411111111
184.5979655002,-53.0696744444444
184.7290361848,-55.7996744444444
184.8600909338,-53.3863411111111
184.9911297472,-51.7463411111111
185.122152625,-55.0196744444445
185.2531595672,-50.9630077777778
185.3841505738,-53.4796744444444
185.5151256448,-51.4163411111111
185.6460847802,-53.9730077777778
185.77702798,-55.7963411111111
185.9079552442,-54.5930077777778
186.0388665728,-53.0263411111111
186.1697619658,-53.6463411111111
186.3006414232,-50.7696744444444
186.431504945,-55.9130077777778
186.5623525312,-52.5596744444444
186.6931841818,-56.9963411111111
186.8239998968,-54.7263411111111
186.9547996762,-49.1396744444445
187.08558352,-54.0463411111111
187.2163514282,-50.7663411111111
187.3471034008,-58.2463411111111
187.4778394378,-57.1030077777778
187.6085595392,-51.5763411111111
187.739263705,-51.7330077777778
187.8699519352,-52.8230077777778
188.0006242298,-53.2263411111111
188.1312805888,-50.8963411111111
188.2619210122,-52.9863411111111
188.3925455,-56.0363411111111
188.5231540522,-54.5496744444444
188.6537466688,-55.1130077777778
188.7843233498,-55.8230077777778
188.9148840952,-53.2863411111111
189.045428905,-54.0830077777778
189.1759577792,-56.1863411111111
189.3064707178,-53.4530077777778
189.4369677208,-56.4496744444444
189.5674487882,-55.8063411111111
189.69791392,-48.5496744444444
189.8283631162,-54.4730077777778
189.9587963768,-55.9496744444444
190.0892137018,-53.4196744444444
190.2196150912,-54.8730077777778
190.350000545,-55.7563411111111
190.4803700632,-55.2463411111111
190.6107236458,-54.6830077777778
190.7410612928,-55.7763411111111
190.8713830042,-48.9130077777778
191.00168878,-54.1196744444444
191.1319786202,-54.7596744444444
191.2622525248,-56.9263411111111
191.3925104938,-51.7630077777778
191.5227525272,-54.9630077777778
191.652978625,-48.4730077777778
191.7831887872,-51.3763411111111
191.9133830138,-54.2896744444445
192.0435613048,-53.3896744444444
192.1737236602,-52.0596744444444
192.30387008,-52.4730077777778
192.4340005642,-55.5996744444445
192.5641151128,-51.3196744444445
192.6942137258,-55.9330077777778
192.8242964032,-51.2330077777778
192.954363145,-52.9963411111111
193.0844139512,-55.0330077777778
193.2144488218,-54.2596744444444
193.3444677568,-56.7363411111111
193.4744707562,-52.4063411111111
193.60445782,-54.5930077777778
193.7344289482,-53.1963411111111
193.8643841408,-52.3830077777778
193.9943233978,-52.9730077777778
194.1242467192,-52.5430077777778
194.254154105,-51.0596744444445
194.3840455552,-52.2863411111111
194.5139210698,-53.1063411111111
194.6437806488,-52.6230077777778
194.7736242922,-52.1030077777778
194.903452,-54.3696744444444
195.0332637722,-45.9130077777778
195.1630596088,-55.0463411111111
195.2928395098,-55.8230077777778
195.4226034752,-50.2830077777778
195.552351505,-54.8996744444445
195.6820835992,-51.7930077777778
195.8117997578,-54.5530077777778
195.9414999808,-55.0730077777778
196.0711842682,-57.4396744444445
196.20085262,-54.6796744444445
196.3305050362,-57.4930077777778
196.4601415168,-54.4896744444444
196.5897620618,-52.1496744444444
196.7193666712,-52.6563411111111
196.848955345,-56.3130077777778
196.9785280832,-54.9730077777778
197.1080848858,-55.6363411111111
197.2376257528,-54.6596744444444
197.3671506842,-55.7830077777778
197.49665968,-54.4730077777778
197.6261527402,-54.3630077777778
197.7556298648,-53.3930077777778
197.8850910538,-54.3096744444445
198.0145363072,-53.6530077777778
198.143965625,-44.7663411111111
198.2733790072,-56.3163411111111
198.4027764538,-53.8996744444445
198.5321579648,-55.1396744444445
198.6615235402,-52.5730077777778
198.79087318,-52.4363411111111
198.9202068842,-52.0230077777778
199.0495246528,-56.0630077777778
199.1788264858,-54.6363411111111
199.3081123832,-55.0830077777778
199.437382345,-53.8596744444445
199.5666363712,-54.9230077777778
199.6958744618,-55.5063411111111
199.8250966168,-52.3696744444444
199.9543028362,-52.1830077777778
200.08349312,-55.3130077777778
200.2126674682,-57.1730077777778
200.3418258808,-52.1196744444444
200.4709683578,-54.8763411111111
200.6000948992,-54.8763411111111
200.729205505,-58.4463411111111
200.8583001752,-53.0030077777778
200.9873789098,-52.7963411111111
201.1164417088,-55.2196744444445
201.2454885722,-51.9363411111111
201.3745195,-53.7430077777778
201.5035344922,-54.9696744444445
201.6325335488,-54.4763411111111
201.7615166698,-51.9996744444444
201.8904838552,-54.3530077777778
202.019435105,-52.8330077777778
202.1483704192,-53.4396744444444
202.2772897978,-54.0330077777778
202.4061932408,-53.9596744444444
202.5350807482,-56.5896744444445
202.66395232,-51.9763411111111
202.7928079562,-55.2563411111111
202.9216476568,-50.2130077777778
203.0504714218,-52.2630077777778
203.1792792512,-53.6730077777778
203.308071145,-55.3430077777778
203.4368471032,-39.6496744444444
203.5656071258,-54.2663411111111
203.6943512128,-53.7130077777778
203.8230793642,-53.4096744444444
203.95179158,-54.5830077777778
204.0804878602,-56.6963411111111
204.2091682048,-50.9330077777778
204.3378326138,-54.5296744444445
204.4664810872,-50.1930077777778
204.595113625,-54.4996744444445
204.7237302272,-52.6196744444444
204.8523308938,-51.3063411111111
204.9809156248,-54.6430077777778
205.1094844202,-50.6963411111111
205.23803728,-52.3996744444444
205.3665742042,-52.9530077777778
205.4950951928,-50.4963411111111
205.6236002458,-55.2463411111111
205.7520893632,-50.8796744444445
205.880562545,-51.9796744444444
206.0090197912,-52.8496744444444
206.1374611018,-53.2796744444444
206.2658864768,-50.7130077777778
206.3942959162,-52.2930077777778
206.52268942,-54.3730077777778
206.6510669882,-53.8663411111111
206.7794286208,-49.4663411111111
206.9077743178,-52.9996744444444
207.0361040792,-48.5330077777778
207.164417905,-52.6463411111111
207.2927157952,-53.1930077777778
207.4209977498,-52.1163411111111
207.5492637688,-52.1830077777778
207.6775138522,-49.0196744444444
207.805748,-52.6796744444444
207.9339662122,-49.2763411111111
208.0621684888,-53.9730077777778
208.1903548298,-50.4230077777778
208.3185252352,-51.8130077777778
208.446679705,-50.4930077777778
208.5748182392,-50.4996744444445
208.7029408378,-50.7863411111111
208.8310475008,-52.1530077777778
208.9591382282,-52.5130077777778
209.08721302,-54.4096744444445
209.2152718762,-52.9063411111111
209.3433147968,-46.6796744444444
209.4713417818,-52.1463411111111
209.5993528312,-52.9730077777778
209.727347945,-52.7596744444444
209.8553271232,-52.5863411111111
209.9832903658,-49.1863411111111
210.1112376728,-52.6463411111111
210.2391690442,-53.9996744444445
210.36708448,-56.2263411111111
210.4949839802,-53.5263411111111
210.6228675448,-50.8230077777778
210.7507351738,-49.1463411111111
210.8785868672,-53.4030077777778
211.006422625,-52.1163411111111
211.1342424472,-47.6796744444444
211.2620463338,-52.1096744444444
211.3898342848,-49.2396744444445
211.5176063002,-52.3630077777778
211.64536238,-49.9663411111111
211.7731025242,-53.4796744444444
211.9008267328,-50.4563411111111
212.0285350058,-51.7196744444444
212.1562273432,-49.8763411111111
212.283903745,-46.3696744444444
212.4115642112,-52.1063411111111
212.5392087418,-49.6730077777778
212.6668373368,-49.0096744444444
212.7944499962,-50.8996744444445
212.92204672,-50.5296744444445
213.0496275082,-51.6130077777778
213.1771923608,-50.1396744444445
213.3047412778,-47.6696744444444
213.4322742592,-51.7830077777778
213.559791305,-49.4263411111111
213.6872924152,-48.5863411111111
213.8147775898,-50.0063411111111
213.9422468288,-49.1163411111111
214.0697001322,-47.6963411111111
214.1971375,-50.4130077777778
214.3245589322,-47.3896744444444
214.4519644288,-48.3796744444444
214.5793539898,-47.5363411111111
214.7067276152,-49.0596744444444
214.834085305,-48.5496744444444
214.9614270592,-50.1730077777778
215.0887528778,-47.1063411111111
215.2160627608,-49.6130077777778
215.3433567082,-47.2996744444444
215.47063472,-47.7363411111111
215.5978967962,-46.8930077777778
215.7251429368,-43.2663411111111
215.8523731418,-44.8030077777778
215.9795874112,-48.9796744444444
216.106785745,-48.7330077777778
216.2339681432,-46.5896744444444
216.3611346058,-42.9096744444444
216.4882851328,-44.6663411111111
216.6154197242,-47.0196744444444
216.74253838,-41.5930077777778
216.8696411002,-44.4030077777778
216.9967278848,-44.2430077777778
217.1237987338,-45.4196744444445
217.2508536472,-48.1530077777778
217.377892625,-43.5696744444444
217.5049156672,-42.3930077777778
217.6319227738,-45.7996744444444
217.7589139448,-47.4563411111111
217.8858891802,-46.1830077777778
218.01284848,-46.0930077777778
218.1397918442,-47.4163411111111
218.2667192728,-44.8896744444444
218.3936307658,-44.2296744444444
218.5205263232,-44.5696744444444
218.647405945,-42.5463411111111
218.7742696312,-42.9263411111111
218.9011173818,-45.2296744444444
219.0279491968,-44.6330077777778
219.1547650762,-45.0230077777778
219.28156502,-43.1396744444444
219.4083490282,-40.9096744444444
219.5351171008,-41.3663411111111
219.6618692378,-41.3296744444444
219.7886054392,-40.7796744444444
219.915325705,-41.0263411111111
220.0420300352,-43.2296744444444
220.1687184298,-42.0396744444444
220.2953908888,-40.7430077777778
220.4220474122,-41.6163411111111
220.548688,-43.5063411111111
220.6753126522,-43.9263411111111
220.8019213688,-41.7696744444444
220.9285141498,-42.9363411111111
221.0550909952,-40.1096744444444
221.181651905,-40.3396744444444
221.3081968792,-42.4796744444444
221.4347259178,-38.4796744444444
221.5612390208,-38.5130077777778
221.6877361882,-44.0796744444444
221.81421742,-42.0163411111111
221.9406827162,-43.1930077777778
222.0671320768,-39.1696744444444
222.1935655018,-45.1663411111111
222.3199829912,-42.3263411111111
222.446384545,-41.8730077777778
222.5727701632,-45.2263411111111
222.6991398458,-38.2596744444444
222.8254935928,-39.9430077777778
222.9518314042,-42.4796744444444
223.07815328,-37.3063411111111
223.2044592202,-36.2763411111111
223.3307492248,-33.1630077777778
223.4570232938,-37.1596744444444
223.5832814272,-36.8063411111111
223.709523625,-35.9030077777778
223.8357498872,-40.0230077777778
223.9619602138,-28.6196744444445
224.0881546048,-35.1696744444444
224.2143330602,-33.7496744444444
224.34049558,-32.5496744444444
224.4666421642,-35.9430077777778
224.5927728128,-30.1730077777778
224.7188875258,-36.7630077777778
224.8449863032,-31.4263411111111
224.971069145,-31.6296744444444
225.0971360512,-34.6563411111111
225.2231870218,-30.9063411111111
225.3492220568,-30.9130077777778
225.4752411562,-30.2030077777778
225.60124432,-26.9930077777778
225.7272315482,-24.9296744444444
225.8532028408,-24.6396744444444
225.9791581978,-23.0263411111111
226.1050976192,-25.8396744444444
226.231021105,-19.3630077777778
226.3569286552,-20.4063411111111
226.4828202698,-21.6696744444444
226.6086959488,-13.8496744444444
226.7345556922,-17.3696744444444
226.8603995,-13.3863411111111
226.9862273722,-10.6096744444445
227.1120393088,-9.66967444444445
227.2378353098,-8.56967444444445
227.3636153752,-7.74300777777778
227.489379505,1.44032555555555
227.6151276992,-3.52634111111111
227.7408599578,-6.76634111111111
227.8665762808,1.92032555555555
227.9922766682,3.94032555555555
228.11796112,7.43699222222222
228.2436296362,8.16365888888889
228.3692822168,12.0036588888889
228.4949188618,13.3736588888889
228.6205395712,20.9736588888889
228.746144345,29.9569922222222
228.8717331832,30.3203255555556
228.9973060858,31.6003255555556
229.1228630528,38.6103255555556
229.2484040842,44.7269922222222
229.37392918,46.2936588888889
229.4994383402,56.7436588888889
229.6249315648,57.2136588888889
229.7504088538,63.3436588888889
229.8758702072,70.5336588888889
230.001315625,75.0636588888889
230.1267451072,78.2469922222222
230.2521586538,90.1903255555556
230.3775562648,93.8969922222222
230.5029379402,95.2503255555556
230.62830368,104.260325555556
230.7536534842,112.133658888889
230.8789873528,120.770325555556
231.0043052858,137.550325555556
231.1296072832,139.583658888889
231.254893345,153.416992222222
231.3801634712,166.516992222222
231.5054176618,171.110325555556
231.6306559168,182.523658888889
231.7558782362,187.786992222222
231.88108462,207.233658888889
232.0062750682,215.150325555556
232.1314495808,233.540325555556
232.2566081578,238.200325555556
232.3817507992,254.220325555556
232.506877505,264.880325555556
232.6319882752,280.573658888889
232.7570831098,301.236992222222
232.8821620088,319.666992222222
233.0072249722,336.326992222222
233.132272,348.393658888889
233.2573030922,361.706992222222
233.3823182488,386.436992222222
233.5073174698,403.043658888889
233.6323007552,424.023658888889
233.757268105,432.183658888889
233.8822195192,455.110325555556
234.0071549978,478.270325555555
234.1320745408,505.236992222222
234.2569781482,521.150325555556
234.38186582,555.143658888889
234.5067375562,572.293658888889
234.6315933568,597.450325555556
234.7564332218,640.420325555556
234.8812571512,646.833658888889
235.006065145,676.460325555556
235.1308572032,709.613658888889
235.2556333258,736.426992222223
235.3803935128,765.906992222223
235.5051377642,803.133658888889
235.62986608,835.923658888889
235.7545784602,863.636992222223
235.8792749048,897.130325555556
236.0039554138,937.416992222223
236.1286199872,966.480325555556
236.253268625,1006.38699222222
236.3779013272,1052.14365888889
236.5025180938,1087.64365888889
236.6271189248,1124.55699222222
236.7517038202,1171.60365888889
236.87627278,1215.99365888889
237.0008258042,1253.24699222222
237.1253628928,1309.57699222222
237.2498840458,1351.36365888889
237.3743892632,1399.26365888889
237.498878545,1451.41032555555
237.6233518912,1499.85365888889
237.7478093018,1550.87032555556
237.8722507768,1607.71699222222
237.9966763162,1656.51365888889
238.12108592,1712.37032555555
238.2454795882,1774.82365888889
238.3698573208,1818.23032555555
238.4942191178,1883.47365888889
238.6185649792,1942.35032555555
238.742894905,1997.85365888889
238.8672088952,2062.08032555556
238.9915069498,2128.39032555556
239.1157890688,2193.99365888889
239.2400552522,2255.03365888889
239.3643055,2324.30699222222
239.4885398122,2393.21699222222
239.6127581888,2456.34699222222
239.7369606298,2534.40032555555
239.8611471352,2599.11699222222
239.985317705,2680.08032555556
240.1094723392,2758.95032555556
240.2336110378,2830.88032555556
240.3577338008,2908.85699222222
240.4818406282,2981.62032555556
240.60593152,3062.68699222222
240.7300064762,3155.01032555556
240.8540654968,3223.16365888889
240.9781085818,3309.63365888889
241.1021357312,3391.87032555556
241.226146945,3486.05365888889
241.3501422232,3572.72699222222
241.4741215658,3651.34699222222
241.5980849728,3741.81032555556
241.7220324442,3831.27032555556
241.84596398,3919.17032555556
241.9698795802,4013.41365888889
242.0937792448,4111.51699222222
242.2176629738,4205.98032555556
242.3415307672,4314.23699222222
242.465382625,4418.00699222222
242.5892185472,4514.22032555556
242.7130385338,4589.88699222222
242.8368425848,4676.01699222222
242.9606307002,4785.79699222222
243.08440288,4896.12365888889
243.2081591242,5010.90365888889
243.3318994328,5133.00699222222
243.4556238058,5239.05032555555
243.5793322432,5357.33365888889
243.703024745,5455.45032555556
243.8267013112,5576.41032555555
243.9503619418,5680.97365888889
244.0740066368,5751.45032555555
244.1976353962,5815.88699222222
244.32124822,5918.77365888889
244.4448451082,6058.52032555555
244.5684260608,6195.34699222222
244.6919910778,6327.20365888889
244.8155401592,6441.88365888889
244.939073305,6573.55032555555
245.0625905152,6678.13032555555
245.1860917898,6815.17032555555
245.3095771288,6906.21699222222
245.4330465322,7040.10365888889
245.5565,7144.97699222222
245.6799375322,7260.56032555555
245.8033591288,7414.82699222222
245.9267647898,7521.99365888889
246.0501545152,7605.44699222222
246.173528305,7650.85365888889
246.2968861592,7757.00032555555
246.4202280778,7900.47032555555
246.5435540608,8067.29365888889
246.6668641082,8253.81032555555
246.79015822,8414.55032555556
246.9134363962,8579.41365888889
247.0366986368,8733.83365888889
247.1599449418,8886.62699222223
247.2831753112,9010.85699222222
247.406389745,9181.22032555556
247.5295882432,9304.88699222222
247.6527708058,9446.64032555556
247.7759374328,9604.09365888889
247.8990881242,9723.33365888889
248.02222288,9869.91032555556
248.1453417002,10019.4503255556
248.2684445848,10153.7369922222
248.3915315338,10295.4503255556
248.5146025472,10427.4969922222
248.637657625,10479.7436588889
248.7606967672,10477.4603255556
248.8837199738,10626.9003255556
249.0067272448,10819.2036588889
249.1297185802,11001.2636588889
249.25269398,11141.9169922222
249.3756534442,11325.3603255556
249.4985969728,11457.8636588889
249.6215245658,11652.7969922222
249.7444362232,11772.0036588889
249.867331945,11960.7769922222
249.9902117312,12125.8136588889
250.1130755818,12268.4836588889
250.2359234968,12463.3936588889
250.3587554762,12582.3736588889
250.48157152,12722.3803255556
250.6043716282,12879.6736588889
250.7271558008,12997.4536588889
250.8499240378,13139.6836588889
250.9726763392,13299.8469922222
251.095412705,13443.0803255556
251.2181331352,13566.2903255556
251.3408376298,13702.6469922222
251.4635261888,13845.4369922222
251.5861988122,13939.3503255556
251.7088555,13980.5569922222
251.8314962522,14022.9803255556
251.9541210688,14195.0803255556
252.0767299498,14381.6636588889
252.1993228952,14558.0136588889
252.321899905,14715.9636588889
252.4444609792,14883.7869922222
252.5670061178,15027.3236588889
252.6895353208,15198.6403255556
252.8120485882,15327.0169922222
252.93454592,15521.1203255556
253.0570273162,15646.1536588889
253.1794927768,15817.6669922222
253.3019423018,15982.8503255556
253.4243758912,16104.7603255556
253.546793545,16257.1336588889
253.6691952632,16406.2469922222
253.7915810458,16516.9669922222
253.9139508928,16651.5136588889
254.0363048042,16779.4336588889
254.15864278,16900.2403255556
254.2809648202,17046.7636588889
254.4032709248,17147.3203255556
254.5255610938,17267.2736588889
254.6478353272,17364.1169922222
254.770093625,17460.0136588889
254.8923359872,17555.1203255556
255.0145624138,17664.5136588889
255.1367729048,17736.4103255556
255.2589674602,17732.7803255556
255.38114608,17799.6336588889
255.5033087642,17961.5003255556
255.6254555128,18110.4236588889
255.7475863258,18254.6036588889
255.8697012032,18412.9136588889
255.991800145,18538.6769922222
256.1138831512,18720.0669922222
256.2359502218,18853.1103255556
256.3580013568,19039.7936588889
256.4800365562,19215.4736588889
256.60205582,19387.2036588889
256.7240591482,19548.4436588889
256.8460465408,19673.2036588889
256.9680179978,19814.9036588889
257.0899735192,19940.5469922222
257.211913105,20050.7603255556
257.3338367552,20162.1969922222
257.4557444698,20277.7869922222
257.5776362488,20365.8469922222
257.6995120922,20455.4603255556
257.821372,20539.4836588889
257.9432159722,20643.2836588889
258.0650440088,20740.1636588889
258.1868561098,20822.7603255556
258.3086522752,20917.6469922222
258.430432505,21004.8503255556
258.5521967992,21083.8703255556
258.6739451578,21183.8569922222
258.7956775808,21284.3936588889
258.9173940682,21382.6403255556
259.03909462,21457.8269922222
259.1607792362,21474.1636588889
259.2824479168,21522.5969922222
259.4041006618,21620.8303255556
259.5257374712,21718.1769922222
259.647358345,21817.1503255556
259.7689632832,21898.2036588889
259.8905522858,21969.3769922222
260.0121253528,22069.8136588889
260.1336824842,22122.8369922222
260.25522368,22198.0936588889
260.3767489402,22277.1069922222
260.4982582648,22328.8403255556
260.6197516538,22403.5036588889
260.7412291072,22464.7569922222
260.862690625,22544.5003255556
260.9841362072,22614.8803255556
261.1055658538,22686.2003255556
261.2269795648,22771.6603255556
261.3483773402,22837.6803255556
261.46975918,22899.2103255556
261.5911250842,22977.1636588889
261.7124750528,23049.2236588889
261.8338090858,23098.0603255556
261.9551271832,23196.0736588889
262.076429345,23304.3969922222
262.1977155712,23371.5936588889
262.3189858618,23434.3736588889
262.4402402168,23488.1569922222
262.5614786362,23535.0503255556
262.68270112,23591.2836588889
262.8039076682,23630.0569922222
262.9250982808,23689.9336588889
263.0462729578,23743.3069922222
263.1674316992,23785.1203255556
263.288574505,23836.3603255556
263.4097013752,23860.6103255556
263.5308123098,23855.5436588889
263.6519073088,23862.9269922222
263.7729863722,23900.0236588889
263.8940495,23934.3736588889
264.0150966922,23960.1169922222
264.1361279488,24022.6669922222
264.2571432698,24067.4703255556
264.3781426552,24136.2403255556
264.499126105,24191.1036588889
264.6200936192,24242.0736588889
264.7410451978,24288.0003255556
264.8619808408,24321.8936588889
264.9829005482,24378.7636588889
265.10380432,24403.0536588889
265.2246921562,24432.0469922222
265.3455640568,24471.1836588889
265.4664200218,24499.6269922222
265.5872600512,24503.2536588889
265.708084145,24543.8469922222
265.8288923032,24559.1903255556
265.9496845258,24574.7469922222
266.0704608128,24590.2236588889
266.1912211642,24594.4003255556
266.31196558,24591.4369922222
266.4326940602,24590.1203255556
266.5534066048,24601.7803255556
266.6741032138,24598.8636588889
266.7947838872,24596.0303255556
266.915448625,24581.1869922222
267.0360974272,24552.2169922222
267.1567302938,24531.6136588889
267.2773472248,24532.8936588889
267.3979482202,24524.5069922222
267.51853328,24498.7269922222
267.6391024042,24512.2569922222
267.7596555928,24552.8203255556
267.8801928458,24560.5836588889
268.0007141632,24562.6469922222
268.121219545,24615.3269922222
268.2417089912,24633.3203255556
268.3621825018,24649.9036588889
268.4826400768,24701.4236588889
268.6030817162,24711.6936588889
268.72350742,24731.5536588889
268.8439171882,24750.3736588889
268.9643110208,24782.5903255556
269.0846889178,24807.3203255556
269.2050508792,24794.8036588889
269.325396905,24797.5969922222
269.4457269952,24810.2703255556
269.5660411498,24815.9236588889
269.6863393688,24818.5869922222
269.8066216522,24819.4936588889
269.926888,24826.1003255556
270.0471384122,24828.1336588889
270.1673728888,24842.9236588889
270.2875914298,24825.7803255556
270.4077940352,24835.0303255556
270.527980705,24825.3736588889
270.6481514392,24823.4503255556
270.7683062378,24809.4669922222
270.8884451008,24807.2369922222
271.0085680282,24771.2203255556
271.12867502,24766.9236588889
271.2487660762,24749.5336588889
271.3688411968,24721.3336588889
271.4889003818,24723.7869922222
271.6089436312,24726.6003255556
271.728970945,24730.0336588889
271.8489823232,24709.4069922222
271.9689777658,24694.4203255556
272.0889572728,24700.7303255556
272.2089208442,24708.5436588889
272.32886848,24710.1503255556
272.4488001802,24709.7869922222
272.5687159448,24717.1003255556
272.6886157738,24735.0736588889
272.8084996672,24749.9303255556
272.928367625,24775.7069922222
273.0482196472,24817.6803255556
273.1680557338,24834.4603255556
273.2878758848,24858.3469922222
273.4076801002,24860.2169922222
273.52746838,24840.4036588889
273.6472407242,24829.5603255556
273.7669971328,24829.4903255556
273.8867376058,24831.2169922222
274.0064621432,24820.4303255556
274.126170745,24812.6003255556
274.2458634112,24817.3936588889
274.3655401418,24823.3903255556
274.4852009368,24819.4969922222
274.6048457962,24837.5569922222
274.72447472,24825.1369922222
274.8440877082,24832.8703255556
274.9636847608,24839.2436588889
275.0832658778,24844.7869922222
275.2028310592,24845.7436588889
275.322380305,24825.0036588889
275.4419136152,24839.1203255556
275.5614309898,24809.0403255556
275.6809324288,24799.0036588889
275.8004179322,24774.6236588889
275.9198875,24757.5369922222
276.0393411322,24750.9436588889
276.1587788288,24718.1603255556
276.2782005898,24714.9369922222
276.3976064152,24726.8469922222
276.516996305,24694.7269922222
276.6363702592,24709.2403255556
276.7557282778,24702.7869922222
276.8750703608,24701.4536588889
276.9943965082,24719.6336588889
277.11370672,24726.1003255556
277.2330009962,24740.8069922222
277.3522793368,24785.1769922222
277.4715417418,24800.7003255556
277.5907882112,24805.8069922222
277.710018745,24816.7603255556
277.8292333432,24833.8303255556
277.9484320058,24832.9836588889
278.0676147328,24823.1169922222
278.1867815242,24827.0469922222
278.30593238,24817.6803255556
278.4250673002,24827.7869922222
278.5441862848,24824.6236588889
278.6632893338,24846.3903255556
278.7823764472,24840.8169922222
278.901447625,24837.7636588889
279.0205028672,24828.2803255556
279.1395421738,24856.6736588889
279.2585655448,24850.1769922222
279.3775729802,24833.4703255556
279.49656448,24826.4836588889
279.6155400442,24832.4369922222
279.7344996728,24833.7003255556
279.8534433658,24811.8269922222
279.9723711232,24813.4536588889
280.091282945,24799.9869922222
280.2101788312,24782.6503255556
280.3290587818,24789.2936588889
280.4479227968,24757.6469922222
280.5667708762,24743.5036588889
280.68560302,24736.7536588889
280.8044192282,24730.1836588889
280.9232195008,24728.4136588889
281.0420038378,24732.2136588889
281.1607722392,24729.5336588889
281.279524705,24743.6236588889
281.3982612352,24746.4036588889
281.5169818298,24780.9403255556
281.6356864888,24797.9903255556
281.7543752122,24805.9136588889
281.873048,24801.7869922222
281.9917048522,24810.5336588889
282.1103457688,24825.5736588889
282.2289707498,24809.3336588889
282.3475797952,24812.4703255556
282.466172905,24808.1636588889
282.5847500792,24810.8769922222
282.7033113178,24786.0703255556
282.8218566208,24763.2236588889
282.9403859882,24719.1569922222
283.05889942,24704.0503255556
283.1773969162,24687.2503255556
283.2958784768,24673.7003255556
283.4143441018,24643.5203255556
283.5327937912,24622.7436588889
283.651227545,24609.9369922222
283.7696453632,24586.7069922222
283.8880472458,24562.8836588889
284.0064331928,24571.8636588889
284.1248032042,24577.4069922222
284.24315728,24572.7036588889
284.3614954202,24571.3569922222
284.4798176248,24582.7369922222
284.5981238938,24615.4403255556
284.7164142272,24645.6503255556
284.834688625,24636.3769922222
284.9529470872,24633.9569922222
285.0711896138,24610.2236588889
285.1894162048,24603.4436588889
285.3076268602,24593.5503255556
285.42582158,24577.3969922222
285.5440003642,24569.8003255556
285.6621632128,24554.7736588889
285.7803101258,24552.1903255556
285.8984411032,24549.4369922222
286.016556145,24531.4103255556
286.1346552512,24521.7136588889
286.2527384218,24523.1269922222
286.3708056568,24502.4236588889
286.4888569562,24485.1703255556
286.60689232,24472.1636588889
286.7249117482,24439.1636588889
286.8429152408,24442.3903255556
286.9609027978,24444.1569922222
287.0788744192,24435.9703255556
287.196830105,24450.1803255556
287.3147698552,24416.1936588889
287.4326936698,24387.4636588889
287.5506015488,24385.6769922222
287.6684934922,24365.7536588889
287.7863695,24348.8703255556
287.9042295722,24334.9969922222
288.0220737088,24318.9403255556
288.1399019098,24309.6036588889
288.2577141752,24280.6336588889
288.375510505,24250.6836588889
288.4932908992,24222.6703255556
288.6110553578,24184.0436588889
288.7288038808,24158.9269922222
288.8465364682,24125.6936588889
288.96425312,24100.6236588889
289.0819538362,24079.3103255556
289.1996386168,24089.7103255556
289.3173074618,24109.2969922222
289.4349603712,24104.9469922222
289.552597345,24110.3603255556
289.6702183832,24122.2969922222
289.7878234858,24118.9036588889
289.9054126528,24122.3269922222
290.0229858842,24131.2569922222
290.14054318,24129.8703255556
290.2580845402,24131.3303255556
290.3756099648,24138.1736588889
290.4931194538,24161.6103255556
290.6106130072,24175.3503255556
290.728090625,24174.5103255556
290.8455523072,24188.4969922222
290.9629980538,24211.4003255556
291.0804278648,24221.4003255556
291.1978417402,24235.3036588889
291.31523968,24251.2469922222
291.4326216842,24256.1403255556
291.5499877528,24278.7036588889
291.6673378858,24313.1236588889
291.7846720832,24307.4436588889
291.901990345,24331.5469922222
292.0192926712,24349.9669922222
292.1365790618,24366.7436588889
292.2538495168,24384.4736588889
292.3711040362,24403.2269922222
292.48834262,24420.0936588889
292.6055652682,24434.2903255556
292.7227719808,24449.6203255556
292.8399627578,24472.9569922222
292.9571375992,24490.0669922222
293.074296505,24518.8703255556
293.1914394752,24522.7303255556
293.3085665098,24544.5069922222
293.4256776088,24577.2736588889
293.5427727722,24583.2569922222
293.659852,24609.4869922222
293.7769152922,24634.3569922222
293.8939626488,24669.0903255556
294.0109940698,24681.5369922222
294.1280095552,24687.4703255556
294.245009105,24713.1969922222
294.3619927192,24739.8669922222
294.4789603978,24759.1203255556
294.5959121408,24766.9836588889
294.7128479482,24786.8169922222
294.82976782,24823.3403255556
294.9466717562,24831.7503255556
295.0635597568,24858.9103255556
295.1804318218,24879.7036588889
295.2972879512,24882.1969922222
295.414128145,24891.1036588889
