UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32550
Integration Time,1000
Averages,300
Date,8/28/2019 12:25:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27079.3937911111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.02
181.9732053322,-117.372875555556
182.1045947288,-120.602875555556
182.2359681898,-122.259542222222
182.3673257152,-55.3695422222222
182.498667305,-52.9428755555555
182.6299929592,-55.9095422222222
182.7613026778,-54.9162088888889
182.8925964608,-53.3195422222222
183.0238743082,-52.1395422222222
183.15513622,-54.9862088888889
183.2863821962,-53.8128755555555
183.4176122368,-50.2962088888889
183.5488263418,-48.8828755555555
183.6800245112,-54.0328755555555
183.811206745,-48.5362088888889
183.9423730432,-51.3462088888889
184.0735234058,-51.0695422222222
184.2046578328,-47.6195422222222
184.3357763242,-50.7828755555555
184.46687888,-51.5728755555555
184.5979655002,-48.4962088888889
184.7290361848,-51.1562088888889
184.8600909338,-48.6695422222222
184.9911297472,-47.4495422222222
185.122152625,-50.6695422222222
185.2531595672,-46.5962088888889
185.3841505738,-48.6495422222222
185.5151256448,-47.4095422222222
185.6460847802,-50.3695422222222
185.77702798,-51.8528755555555
185.9079552442,-50.5762088888889
186.0388665728,-49.3928755555555
186.1697619658,-49.6928755555555
186.3006414232,-48.0095422222222
186.431504945,-52.7862088888889
186.5623525312,-49.7328755555555
186.6931841818,-54.4762088888889
186.8239998968,-51.7428755555555
186.9547996762,-46.4128755555555
187.08558352,-51.6562088888889
187.2163514282,-48.3162088888889
187.3471034008,-56.0195422222222
187.4778394378,-54.7895422222222
187.6085595392,-49.1728755555555
187.739263705,-49.5062088888889
187.8699519352,-50.8328755555555
188.0006242298,-51.1028755555555
188.1312805888,-49.0395422222222
188.2619210122,-50.8395422222222
188.3925455,-54.2662088888889
188.5231540522,-52.9962088888889
188.6537466688,-53.0862088888889
188.7843233498,-54.0528755555555
188.9148840952,-51.6662088888889
189.045428905,-52.5328755555555
189.1759577792,-54.3362088888889
189.3064707178,-51.4895422222222
189.4369677208,-54.9762088888889
189.5674487882,-54.3562088888889
189.69791392,-46.8862088888889
189.8283631162,-53.0128755555555
189.9587963768,-54.4795422222222
190.0892137018,-51.6395422222222
190.2196150912,-53.1828755555555
190.350000545,-54.1495422222222
190.4803700632,-54.1028755555555
190.6107236458,-53.0495422222222
190.7410612928,-53.8395422222222
190.8713830042,-46.8928755555555
191.00168878,-52.9162088888889
191.1319786202,-52.7328755555555
191.2622525248,-55.3595422222222
191.3925104938,-50.0028755555555
191.5227525272,-53.5428755555555
191.652978625,-46.8962088888889
191.7831887872,-49.6662088888889
191.9133830138,-52.6362088888889
192.0435613048,-51.8562088888889
192.1737236602,-49.8662088888889
192.30387008,-50.6028755555555
192.4340005642,-54.1462088888889
192.5641151128,-49.7095422222222
192.6942137258,-54.2128755555555
192.8242964032,-49.5595422222222
192.954363145,-51.5895422222222
193.0844139512,-53.5162088888889
193.2144488218,-52.6828755555555
193.3444677568,-55.0228755555555
193.4744707562,-51.1362088888889
193.60445782,-53.3662088888889
193.7344289482,-51.7595422222222
193.8643841408,-51.1028755555555
193.9943233978,-51.2162088888889
194.1242467192,-50.8562088888889
194.254154105,-49.3162088888889
194.3840455552,-50.2462088888889
194.5139210698,-51.9428755555555
194.6437806488,-50.5528755555555
194.7736242922,-50.3428755555555
194.903452,-53.2595422222222
195.0332637722,-44.6062088888889
195.1630596088,-53.5628755555555
195.2928395098,-53.9662088888889
195.4226034752,-48.6928755555555
195.552351505,-53.0128755555555
195.6820835992,-50.3995422222222
195.8117997578,-53.4462088888889
195.9414999808,-52.9695422222222
196.0711842682,-55.9128755555555
196.20085262,-53.1128755555555
196.3305050362,-56.3595422222222
196.4601415168,-52.9128755555555
196.5897620618,-50.6628755555555
196.7193666712,-51.2328755555555
196.848955345,-54.7128755555555
196.9785280832,-53.5195422222222
197.1080848858,-54.4962088888889
197.2376257528,-53.2262088888889
197.3671506842,-53.9828755555555
197.49665968,-53.3395422222222
197.6261527402,-52.7262088888889
197.7556298648,-51.9362088888889
197.8850910538,-52.7162088888889
198.0145363072,-52.0128755555555
198.143965625,-43.5595422222222
198.2733790072,-54.8628755555555
198.4027764538,-52.4728755555555
198.5321579648,-53.7862088888889
198.6615235402,-50.7528755555555
198.79087318,-51.2595422222222
198.9202068842,-50.3562088888889
199.0495246528,-54.6428755555555
199.1788264858,-52.8328755555555
199.3081123832,-53.5762088888889
199.437382345,-52.1395422222222
199.5666363712,-53.2895422222222
199.6958744618,-53.7962088888889
199.8250966168,-51.0828755555555
199.9543028362,-50.6428755555555
200.08349312,-54.0195422222222
200.2126674682,-54.9062088888889
200.3418258808,-50.5162088888889
200.4709683578,-53.4928755555555
200.6000948992,-53.3595422222222
200.729205505,-56.2362088888889
200.8583001752,-51.8662088888889
200.9873789098,-50.9828755555555
201.1164417088,-53.5962088888889
201.2454885722,-50.4328755555555
201.3745195,-52.4762088888889
201.5035344922,-53.2662088888889
201.6325335488,-53.0595422222222
201.7615166698,-50.4895422222222
201.8904838552,-52.9062088888889
202.019435105,-51.3195422222222
202.1483704192,-51.7062088888889
202.2772897978,-52.5595422222222
202.4061932408,-52.0728755555555
202.5350807482,-54.5295422222222
202.66395232,-50.1595422222222
202.7928079562,-53.5962088888889
202.9216476568,-48.8828755555555
203.0504714218,-50.7995422222222
203.1792792512,-52.5262088888889
203.308071145,-53.7095422222222
203.4368471032,-38.0762088888889
203.5656071258,-52.2228755555555
203.6943512128,-52.6728755555555
203.8230793642,-51.5628755555555
203.95179158,-53.2928755555555
204.0804878602,-54.8495422222222
204.2091682048,-49.3328755555555
204.3378326138,-52.5695422222222
204.4664810872,-49.1862088888889
204.595113625,-53.3495422222222
204.7237302272,-51.0362088888889
204.8523308938,-49.9962088888889
204.9809156248,-52.6728755555555
205.1094844202,-49.4528755555555
205.23803728,-51.4062088888889
205.3665742042,-50.9562088888889
205.4950951928,-48.9462088888889
205.6236002458,-53.5062088888889
205.7520893632,-49.0995422222222
205.880562545,-50.1328755555555
206.0090197912,-51.2095422222222
206.1374611018,-51.7562088888889
206.2658864768,-49.0162088888889
206.3942959162,-50.7095422222222
206.52268942,-52.5728755555555
206.6510669882,-52.5895422222222
206.7794286208,-47.5395422222222
206.9077743178,-50.9728755555555
207.0361040792,-47.2428755555555
207.164417905,-50.7162088888889
207.2927157952,-51.2962088888889
207.4209977498,-50.6028755555555
207.5492637688,-50.9428755555555
207.6775138522,-47.7995422222222
207.805748,-50.6562088888889
207.9339662122,-48.0962088888889
208.0621684888,-52.5628755555555
208.1903548298,-48.9862088888889
208.3185252352,-50.4695422222222
208.446679705,-49.1028755555555
208.5748182392,-49.0495422222222
208.7029408378,-48.8795422222222
208.8310475008,-50.7862088888889
208.9591382282,-50.9528755555555
209.08721302,-52.6528755555555
209.2152718762,-51.4962088888889
209.3433147968,-45.2062088888889
209.4713417818,-50.2528755555555
209.5993528312,-52.2295422222222
209.727347945,-50.9362088888889
209.8553271232,-50.9828755555555
209.9832903658,-47.7995422222222
210.1112376728,-50.4928755555555
210.2391690442,-52.5795422222222
210.36708448,-54.0228755555555
210.4949839802,-51.8428755555555
210.6228675448,-49.6762088888889
210.7507351738,-47.9228755555555
210.8785868672,-52.2362088888889
211.006422625,-50.6828755555555
211.1342424472,-45.7495422222222
211.2620463338,-50.7662088888889
211.3898342848,-47.3495422222222
211.5176063002,-50.7162088888889
211.64536238,-48.0762088888889
211.7731025242,-51.8095422222222
211.9008267328,-49.0962088888889
212.0285350058,-50.6195422222222
212.1562273432,-49.0062088888889
212.283903745,-44.3695422222222
212.4115642112,-50.2828755555555
212.5392087418,-48.3995422222222
212.6668373368,-47.3028755555555
212.7944499962,-49.2995422222222
212.92204672,-48.4328755555555
213.0496275082,-49.8528755555555
213.1771923608,-48.2962088888889
213.3047412778,-45.9228755555555
213.4322742592,-49.9895422222222
213.559791305,-47.9395422222222
213.6872924152,-46.9095422222222
213.8147775898,-48.7362088888889
213.9422468288,-47.4695422222222
214.0697001322,-46.2128755555555
214.1971375,-48.4728755555555
214.3245589322,-45.9662088888889
214.4519644288,-46.6562088888889
214.5793539898,-45.6128755555555
214.7067276152,-47.2628755555555
214.834085305,-46.3928755555555
214.9614270592,-48.5328755555555
215.0887528778,-45.4362088888889
215.2160627608,-47.9662088888889
215.3433567082,-45.3062088888889
215.47063472,-45.7728755555555
215.5978967962,-44.7262088888889
215.7251429368,-41.2762088888889
215.8523731418,-42.9995422222222
215.9795874112,-47.2528755555555
216.106785745,-46.9962088888889
216.2339681432,-44.1695422222222
216.3611346058,-41.0728755555555
216.4882851328,-42.9262088888889
216.6154197242,-45.3295422222222
216.74253838,-39.6495422222222
216.8696411002,-43.1962088888889
216.9967278848,-42.1295422222222
217.1237987338,-43.8062088888889
217.2508536472,-45.9462088888889
217.377892625,-41.3595422222222
217.5049156672,-40.6995422222222
217.6319227738,-43.9928755555555
217.7589139448,-45.6662088888889
217.8858891802,-44.2562088888889
218.01284848,-44.1528755555555
218.1397918442,-45.7162088888889
218.2667192728,-42.9062088888889
218.3936307658,-42.1162088888889
218.5205263232,-42.5662088888889
218.647405945,-40.7128755555555
218.7742696312,-40.4595422222222
218.9011173818,-43.1728755555555
219.0279491968,-42.2595422222222
219.1547650762,-43.3562088888889
219.28156502,-41.4662088888889
219.4083490282,-38.9795422222222
219.5351171008,-39.7928755555555
219.6618692378,-39.2228755555555
219.7886054392,-38.8362088888889
219.915325705,-39.1395422222222
220.0420300352,-41.4962088888889
220.1687184298,-39.8362088888889
220.2953908888,-38.4895422222222
220.4220474122,-39.5728755555555
220.548688,-41.2528755555555
220.6753126522,-41.8262088888889
220.8019213688,-39.8095422222222
220.9285141498,-41.1862088888889
221.0550909952,-37.9962088888889
221.181651905,-38.5262088888889
221.3081968792,-40.5995422222222
221.4347259178,-36.0362088888889
221.5612390208,-36.4895422222222
221.6877361882,-42.2028755555555
221.81421742,-39.9128755555555
221.9406827162,-41.1262088888889
222.0671320768,-37.8062088888889
222.1935655018,-42.6662088888889
222.3199829912,-40.0695422222222
222.446384545,-39.7328755555555
222.5727701632,-42.6828755555555
222.6991398458,-37.6828755555556
222.8254935928,-38.0628755555556
222.9518314042,-40.0862088888889
223.07815328,-34.4462088888889
223.2044592202,-33.8228755555555
223.3307492248,-30.6395422222222
223.4570232938,-34.7062088888889
223.5832814272,-34.1862088888889
223.709523625,-33.0162088888889
223.8357498872,-37.1828755555555
223.9619602138,-26.0295422222222
224.0881546048,-32.4862088888889
224.2143330602,-30.7428755555556
224.34049558,-30.0495422222222
224.4666421642,-33.4195422222222
224.5927728128,-27.1662088888889
224.7188875258,-34.1695422222222
224.8449863032,-28.2228755555556
224.971069145,-28.7795422222222
225.0971360512,-31.8395422222222
225.2231870218,-27.5762088888889
225.3492220568,-28.3262088888889
225.4752411562,-26.5228755555556
225.60124432,-24.4362088888889
225.7272315482,-21.8962088888889
225.8532028408,-21.2428755555556
225.9791581978,-20.2562088888889
226.1050976192,-22.2728755555556
226.231021105,-16.0328755555556
226.3569286552,-16.7262088888889
226.4828202698,-17.5195422222222
226.6086959488,-9.32954222222222
226.7345556922,-13.4928755555555
226.8603995,-9.04620888888889
226.9862273722,-6.41620888888889
227.1120393088,-5.08620888888889
227.2378353098,-4.26954222222222
227.3636153752,-3.08287555555555
227.489379505,5.66379111111111
227.6151276992,1.27045777777778
227.7408599578,-1.97620888888889
227.8665762808,7.67379111111111
227.9922766682,9.59045777777778
228.11796112,13.0571244444445
228.2436296362,14.7504577777778
228.3692822168,18.2804577777778
228.4949188618,19.8437911111111
228.6205395712,27.7771244444444
228.746144345,36.9071244444445
228.8717331832,37.5404577777778
228.9973060858,38.8971244444445
229.1228630528,45.8937911111111
229.2484040842,52.8604577777778
229.37392918,55.1604577777778
229.4994383402,65.2937911111111
229.6249315648,66.7871244444444
229.7504088538,72.6137911111111
229.8758702072,80.7804577777778
230.001315625,85.2971244444444
230.1267451072,88.8537911111111
230.2521586538,100.773791111111
230.3775562648,105.823791111111
230.5029379402,107.507124444444
230.62830368,117.590457777778
230.7536534842,126.280457777778
230.8789873528,134.100457777778
231.0043052858,152.217124444444
231.1296072832,155.200457777778
231.254893345,169.670457777778
231.3801634712,184.270457777778
231.5054176618,187.470457777778
231.6306559168,201.177124444444
231.7558782362,206.757124444444
231.88108462,226.417124444444
232.0062750682,236.123791111111
232.1314495808,255.867124444445
232.2566081578,259.853791111111
232.3817507992,278.593791111111
232.506877505,289.067124444445
232.6319882752,306.543791111111
232.7570831098,328.890457777778
232.8821620088,347.477124444445
233.0072249722,364.797124444445
233.132272,379.100457777778
233.2573030922,392.327124444445
233.3823182488,420.717124444444
233.5073174698,436.797124444444
233.6323007552,461.577124444444
233.757268105,471.373791111111
233.8822195192,495.097124444444
234.0071549978,520.787124444444
234.1320745408,548.403791111111
234.2569781482,565.667124444444
234.38186582,603.360457777778
234.5067375562,620.417124444444
234.6315933568,649.973791111111
234.7564332218,697.593791111111
234.8812571512,704.580457777778
235.006065145,735.180457777778
235.1308572032,769.840457777778
235.2556333258,800.393791111111
235.3803935128,832.087124444445
235.5051377642,871.310457777778
235.62986608,906.030457777778
235.7545784602,936.363791111111
235.8792749048,973.527124444444
236.0039554138,1014.89712444444
236.1286199872,1049.24712444444
236.253268625,1091.84045777778
236.3779013272,1139.32712444444
236.5025180938,1178.05712444444
236.6271189248,1221.09379111111
236.7517038202,1269.14712444444
236.87627278,1317.44712444444
237.0008258042,1359.87379111111
237.1253628928,1420.63045777778
237.2498840458,1463.76712444444
237.3743892632,1517.77712444444
237.498878545,1572.21379111111
237.6233518912,1627.03045777778
237.7478093018,1678.71379111111
237.8722507768,1742.08045777778
237.9966763162,1793.82045777778
238.12108592,1856.16712444444
238.2454795882,1922.53045777778
238.3698573208,1970.34712444445
238.4942191178,2038.57379111111
238.6185649792,2102.89379111111
238.742894905,2164.84712444445
238.8672088952,2232.56045777778
238.9915069498,2305.47712444445
239.1157890688,2374.35712444445
239.2400552522,2441.83712444445
239.3643055,2517.64712444445
239.4885398122,2586.95712444444
239.6127581888,2660.06712444444
239.7369606298,2747.39712444444
239.8611471352,2814.88045777778
239.985317705,2900.06379111111
240.1094723392,2983.94379111111
240.2336110378,3062.78045777778
240.3577338008,3147.86045777778
240.4818406282,3228.16712444445
240.60593152,3316.62045777778
240.7300064762,3413.97712444445
240.8540654968,3487.43045777778
240.9781085818,3584.68045777778
241.1021357312,3670.53045777778
241.226146945,3771.11379111111
241.3501422232,3865.67712444445
241.4741215658,3952.81045777778
241.5980849728,4049.39045777778
241.7220324442,4142.85712444444
241.84596398,4239.58712444445
241.9698795802,4341.67712444445
242.0937792448,4447.34045777778
242.2176629738,4553.15712444444
242.3415307672,4664.42379111111
242.465382625,4777.08045777778
242.5892185472,4880.15712444445
242.7130385338,4960.75045777778
242.8368425848,5060.99045777778
242.9606307002,5177.77045777778
243.08440288,5293.64379111111
243.2081591242,5416.64045777778
243.3318994328,5543.93712444445
243.4556238058,5660.47379111112
243.5793322432,5789.26712444445
243.703024745,5896.67379111112
243.8267013112,6025.38045777778
243.9503619418,6136.27045777778
244.0740066368,6209.04045777778
244.1976353962,6278.39045777778
244.32124822,6397.36379111112
244.4448451082,6547.20379111112
244.5684260608,6692.12712444445
244.6919910778,6834.01379111112
244.8155401592,6963.16379111112
244.939073305,7095.57712444445
245.0625905152,7213.87712444445
245.1860917898,7350.32045777778
245.3095771288,7453.92379111111
245.4330465322,7598.27045777777
245.5565,7711.32379111111
245.6799375322,7836.07045777778
245.8033591288,7996.17712444444
245.9267647898,8114.10379111111
246.0501545152,8192.11712444444
246.173528305,8253.48045777777
246.2968861592,8372.25379111111
246.4202280778,8529.76379111111
246.5435540608,8706.39379111111
246.6668641082,8903.95045777778
246.79015822,9083.98379111111
246.9134363962,9251.30045777777
247.0366986368,9417.08045777777
247.1599449418,9579.70712444444
247.2831753112,9712.92712444444
247.406389745,9905.75712444444
247.5295882432,10027.0871244444
247.6527708058,10185.4237911111
247.7759374328,10356.5071244444
247.8990881242,10479.9071244444
248.02222288,10636.2204577778
248.1453417002,10800.3271244444
248.2684445848,10938.7271244444
248.3915315338,11087.7337911111
248.5146025472,11229.3737911111
248.637657625,11281.7771244444
248.7606967672,11289.7504577778
248.8837199738,11444.9471244444
249.0067272448,11659.5137911111
249.1297185802,11850.9971244444
249.25269398,12001.7504577778
249.3756534442,12192.8837911111
249.4985969728,12333.8971244444
249.6215245658,12549.0137911111
249.7444362232,12672.0337911111
249.867331945,12877.7137911111
249.9902117312,13040.0004577778
250.1130755818,13197.6704577778
250.2359234968,13404.2771244444
250.3587554762,13530.3804577778
250.48157152,13684.5871244444
250.6043716282,13849.3637911111
250.7271558008,13975.6537911111
250.8499240378,14133.6904577778
250.9726763392,14306.0937911111
251.095412705,14443.1037911111
251.2181331352,14576.4004577778
251.3408376298,14722.3504577778
251.4635261888,14876.5304577778
251.5861988122,14980.6071244444
251.7088555,15021.4737911111
251.8314962522,15072.5237911111
251.9541210688,15263.4604577778
252.0767299498,15455.3804577778
252.1993228952,15643.1737911111
252.321899905,15809.7037911111
252.4444609792,15993.9004577778
252.5670061178,16150.1337911111
252.6895353208,16329.4371244444
252.8120485882,16460.8271244444
252.93454592,16669.1771244444
253.0570273162,16796.9037911111
253.1794927768,16987.8971244444
253.3019423018,17147.5571244444
253.4243758912,17278.7337911111
253.546793545,17444.5137911111
253.6691952632,17602.2537911111
253.7915810458,17712.5671244444
253.9139508928,17857.2104577778
254.0363048042,18004.0537911111
254.15864278,18140.6737911111
254.2809648202,18287.7937911111
254.4032709248,18396.0904577778
254.5255610938,18522.9671244444
254.6478353272,18633.6204577778
254.770093625,18733.9971244444
254.8923359872,18829.2971244444
255.0145624138,18943.4671244444
255.1367729048,19005.8771244444
255.2589674602,19005.7071244444
255.38114608,19089.7871244444
255.5033087642,19245.5504577778
255.6254555128,19410.4071244444
255.7475863258,19552.8037911111
255.8697012032,19728.2071244444
255.991800145,19870.2004577778
256.1138831512,20050.4104577778
256.2359502218,20199.3971244444
256.3580013568,20394.7437911111
256.4800365562,20589.4737911111
256.60205582,20773.3037911111
256.7240591482,20941.4337911111
256.8460465408,21069.0904577778
256.9680179978,21215.1604577778
257.0899735192,21357.0237911111
257.211913105,21463.3071244444
257.3338367552,21597.5471244444
257.4557444698,21711.0171244444
257.5776362488,21807.6204577778
257.6995120922,21903.3637911111
257.821372,22001.7904577778
257.9432159722,22103.0271244444
258.0650440088,22197.9971244444
258.1868561098,22293.6337911111
258.3086522752,22389.6537911111
258.430432505,22473.7937911111
258.5521967992,22565.1337911111
258.6739451578,22667.0404577778
258.7956775808,22784.6904577778
258.9173940682,22880.3871244444
259.03909462,22965.2904577778
259.1607792362,22981.6004577778
259.2824479168,23038.1304577778
259.4041006618,23147.4104577778
259.5257374712,23253.4071244444
259.647358345,23355.9871244444
259.7689632832,23435.2237911111
259.8905522858,23507.9804577778
260.0121253528,23613.2471244444
260.1336824842,23661.1904577778
260.25522368,23746.9704577778
260.3767489402,23818.2337911111
260.4982582648,23869.8571244444
260.6197516538,23941.1204577778
260.7412291072,24004.9537911111
260.862690625,24095.3204577778
260.9841362072,24176.5837911111
261.1055658538,24243.0204577778
261.2269795648,24336.9271244444
261.3483773402,24407.4737911111
261.46975918,24475.7871244444
261.5911250842,24548.9337911111
261.7124750528,24621.5204577778
261.8338090858,24687.3337911111
261.9551271832,24781.6404577778
262.076429345,24893.9537911111
262.1977155712,24966.5337911111
262.3189858618,25042.6404577778
262.4402402168,25096.7804577778
262.5614786362,25146.1471244444
262.68270112,25202.3904577778
262.8039076682,25251.7437911111
262.9250982808,25309.4071244444
263.0462729578,25372.0071244444
263.1674316992,25417.8937911111
263.288574505,25471.9737911111
263.4097013752,25498.6837911111
263.5308123098,25491.9771244444
263.6519073088,25497.5637911111
263.7729863722,25535.4037911111
263.8940495,25577.8504577778
264.0150966922,25603.1171244444
264.1361279488,25657.5237911111
264.2571432698,25703.5671244444
264.3781426552,25778.5237911111
264.499126105,25837.1771244444
264.6200936192,25892.2071244444
264.7410451978,25942.3737911111
264.8619808408,25973.6971244444
264.9829005482,26037.0604577778
265.10380432,26060.2671244444
265.2246921562,26083.4871244444
265.3455640568,26119.0371244444
265.4664200218,26153.9937911111
265.5872600512,26159.7837911111
265.708084145,26200.4537911111
265.8288923032,26210.9971244444
265.9496845258,26237.8471244444
266.0704608128,26249.3904577778
266.1912211642,26255.0871244444
266.31196558,26261.2004577778
266.4326940602,26257.7971244444
266.5534066048,26270.1437911111
266.6741032138,26272.3037911111
266.7947838872,26266.0037911111
266.915448625,26240.6404577778
267.0360974272,26213.5404577778
267.1567302938,26194.2104577778
267.2773472248,26178.4137911111
267.3979482202,26168.2137911111
267.51853328,26142.4304577778
267.6391024042,26166.0004577778
267.7596555928,26203.4971244444
267.8801928458,26211.9104577778
268.0007141632,26231.4004577778
268.121219545,26275.0337911111
268.2417089912,26297.8037911111
268.3621825018,26313.6137911111
268.4826400768,26361.7904577778
268.6030817162,26382.6971244444
268.72350742,26403.2704577778
268.8439171882,26425.4204577778
268.9643110208,26448.6904577778
269.0846889178,26470.4671244444
269.2050508792,26455.1571244444
269.325396905,26447.3871244444
269.4457269952,26463.3804577778
269.5660411498,26463.6004577778
269.6863393688,26466.2137911111
269.8066216522,26475.8704577778
269.926888,26467.6604577778
270.0471384122,26481.1871244444
270.1673728888,26489.0571244444
270.2875914298,26480.2271244444
270.4077940352,26490.0704577778
270.527980705,26483.1737911111
270.6481514392,26471.0604577778
270.7683062378,26453.1437911111
270.8884451008,26447.8904577778
271.0085680282,26413.6104577778
271.12867502,26410.9904577778
271.2487660762,26394.1504577778
271.3688411968,26368.1771244444
271.4889003818,26370.4404577778
271.6089436312,26363.1637911111
271.728970945,26366.3271244444
271.8489823232,26335.0304577778
271.9689777658,26325.2604577778
272.0889572728,26329.9271244444
272.2089208442,26328.6071244444
272.32886848,26339.6371244444
272.4488001802,26330.2271244444
272.5687159448,26332.3137911111
272.6886157738,26366.5237911111
272.8084996672,26370.1971244444
272.928367625,26398.9537911111
273.0482196472,26449.5571244444
273.1680557338,26473.6971244444
273.2878758848,26495.2604577778
273.4076801002,26491.3037911111
273.52746838,26474.3671244444
273.6472407242,26467.9471244444
273.7669971328,26468.4604577778
273.8867376058,26471.1137911111
274.0064621432,26466.0671244444
274.126170745,26444.2804577778
274.2458634112,26449.4371244444
274.3655401418,26455.0671244444
274.4852009368,26447.5371244444
274.6048457962,26456.9237911111
274.72447472,26458.9504577778
274.8440877082,26460.7304577778
274.9636847608,26457.9404577778
275.0832658778,26472.7671244444
275.2028310592,26472.8171244444
275.322380305,26451.7871244444
275.4419136152,26467.3971244444
275.5614309898,26434.4937911111
275.6809324288,26429.5537911111
275.8004179322,26396.0071244444
275.9198875,26366.7937911111
276.0393411322,26360.8537911111
276.1587788288,26335.0437911111
276.2782005898,26326.8471244444
276.3976064152,26329.3037911111
276.516996305,26286.3804577778
276.6363702592,26298.6804577778
276.7557282778,26293.7604577778
276.8750703608,26301.1604577778
276.9943965082,26322.8871244444
277.11370672,26335.1971244444
277.2330009962,26330.4837911111
277.3522793368,26382.4504577778
277.4715417418,26406.6604577778
277.5907882112,26410.7204577778
277.710018745,26424.8504577778
277.8292333432,26433.0471244444
277.9484320058,26442.9271244444
278.0676147328,26431.3571244444
278.1867815242,26440.6337911111
278.30593238,26427.5271244444
278.4250673002,26430.2171244444
278.5441862848,26434.3137911111
278.6632893338,26454.4671244444
278.7823764472,26446.1737911111
278.901447625,26436.5071244444
279.0205028672,26437.8937911111
279.1395421738,26457.9337911111
279.2585655448,26457.5971244444
279.3775729802,26444.0371244444
279.49656448,26433.5904577778
279.6155400442,26428.3937911111
279.7344996728,26426.0671244444
279.8534433658,26406.5971244444
279.9723711232,26402.8904577778
280.091282945,26379.0571244444
280.2101788312,26361.9437911111
280.3290587818,26363.6337911111
280.4479227968,26337.3471244444
280.5667708762,26309.0471244444
280.68560302,26322.4071244444
280.8044192282,26293.1571244444
280.9232195008,26297.7504577778
281.0420038378,26295.7671244444
281.1607722392,26294.4837911111
281.279524705,26321.9437911111
281.3982612352,26320.3971244444
281.5169818298,26350.9504577778
281.6356864888,26367.8937911111
281.7543752122,26374.3271244444
281.873048,26365.1404577778
281.9917048522,26374.8604577778
282.1103457688,26385.2571244444
282.2289707498,26378.2337911111
282.3475797952,26368.8704577778
282.466172905,26371.4571244444
282.5847500792,26364.8971244444
282.7033113178,26360.3671244444
282.8218566208,26326.0337911111
282.9403859882,26271.8604577778
283.05889942,26251.3204577778
283.1773969162,26238.2404577778
283.2958784768,26218.4237911111
283.4143441018,26188.1437911111
283.5327937912,26160.7571244444
283.651227545,26142.3871244444
283.7696453632,26114.9971244444
283.8880472458,26093.6771244444
284.0064331928,26097.4604577778
284.1248032042,26099.4704577778
284.24315728,26097.2737911111
284.3614954202,26104.1971244444
284.4798176248,26107.2504577778
284.5981238938,26145.6404577778
284.7164142272,26173.3504577778
284.834688625,26172.2804577778
284.9529470872,26154.2237911111
285.0711896138,26146.8837911111
285.1894162048,26130.6404577778
285.3076268602,26124.0471244444
285.42582158,26108.8304577778
285.5440003642,26092.0871244444
285.6621632128,26076.2537911111
285.7803101258,26065.1237911111
285.8984411032,26055.6437911111
286.016556145,26027.9237911111
286.1346552512,26030.2137911111
286.2527384218,26024.9704577778
286.3708056568,25999.5571244444
286.4888569562,25986.1971244444
286.60689232,25967.3237911111
286.7249117482,25941.4071244444
286.8429152408,25944.0537911111
286.9609027978,25930.2404577778
287.0788744192,25928.4204577778
287.196830105,25939.7271244444
287.3147698552,25911.0671244444
287.4326936698,25881.4971244444
287.5506015488,25866.8404577778
287.6684934922,25863.5637911111
287.7863695,25839.6771244444
287.9042295722,25814.0237911111
288.0220737088,25790.7804577778
288.1399019098,25774.3537911111
288.2577141752,25745.1337911111
288.375510505,25706.8171244444
288.4932908992,25686.6004577778
288.6110553578,25652.5704577778
288.7288038808,25613.2904577778
288.8465364682,25583.9771244444
288.96425312,25546.0404577778
289.0819538362,25528.7537911111
289.1996386168,25541.3604577778
289.3173074618,25563.2571244444
289.4349603712,25554.8704577778
289.552597345,25553.6004577778
289.6702183832,25571.7437911111
289.7878234858,25564.7771244444
289.9054126528,25563.5804577778
290.0229858842,25573.4771244444
290.14054318,25578.3171244444
290.2580845402,25578.9371244444
290.3756099648,25576.5804577778
290.4931194538,25600.6071244444
290.6106130072,25607.9004577778
290.728090625,25611.0837911111
290.8455523072,25615.3104577778
290.9629980538,25642.5237911111
291.0804278648,25654.6471244444
291.1978417402,25674.8737911111
291.31523968,25686.6871244444
291.4326216842,25687.5604577778
291.5499877528,25706.4504577778
291.6673378858,25743.7804577778
291.7846720832,25749.6571244444
291.901990345,25772.8637911111
292.0192926712,25793.5671244444
292.1365790618,25809.0871244444
292.2538495168,25821.0904577778
292.3711040362,25833.1004577778
292.48834262,25850.9004577778
292.6055652682,25860.5137911111
292.7227719808,25881.5571244444
292.8399627578,25894.8637911111
292.9571375992,25916.7471244444
293.074296505,25945.7471244444
293.1914394752,25958.2137911111
293.3085665098,25968.6537911111
293.4256776088,25999.0971244444
293.5427727722,26007.6004577778
293.659852,26037.9771244444
293.7769152922,26061.5237911111
293.8939626488,26094.3571244444
294.0109940698,26111.3237911111
294.1280095552,26117.9371244444
294.245009105,26139.3104577778
294.3619927192,26161.7837911111
294.4789603978,26180.7137911111
294.5959121408,26192.9971244444
294.7128479482,26200.4737911111
294.82976782,26249.7104577778
294.9466717562,26257.9771244444
295.0635597568,26278.6604577778
295.1804318218,26307.9937911111
295.2972879512,26309.5471244444
295.414128145,26317.9671244444
