UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32412
Integration Time,1000
Averages,300
Date,8/28/2019 12:52:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14066.30745
Reference Date,Multiple Library Date
User Note,


181.8418,1563.08666666667
181.9732053322,-86.4525499999999
182.1045947288,-89.30255
182.2359681898,-91.0992166666666
182.3673257152,-62.03255
182.498667305,-59.3958833333333
182.6299929592,-62.7858833333333
182.7613026778,-61.1692166666667
182.8925964608,-60.3792166666667
183.0238743082,-58.5758833333334
183.15513622,-61.5092166666667
183.2863821962,-60.33255
183.4176122368,-56.5558833333333
183.5488263418,-54.7092166666667
183.6800245112,-60.1192166666667
183.811206745,-54.40255
183.9423730432,-57.0058833333334
184.0735234058,-56.94255
184.2046578328,-53.4458833333334
184.3357763242,-56.4192166666667
184.46687888,-56.3858833333333
184.5979655002,-53.6458833333334
184.7290361848,-56.1258833333334
184.8600909338,-53.7858833333334
184.9911297472,-52.5792166666667
185.122152625,-56.05255
185.2531595672,-51.3958833333334
185.3841505738,-53.7958833333334
185.5151256448,-51.58255
185.6460847802,-54.3858833333334
185.77702798,-56.3858833333333
185.9079552442,-55.4458833333333
186.0388665728,-53.8658833333334
186.1697619658,-53.89255
186.3006414232,-51.3258833333334
186.431504945,-56.2558833333334
186.5623525312,-53.1092166666667
186.6931841818,-57.99255
186.8239998968,-55.7292166666667
186.9547996762,-48.9392166666667
187.08558352,-54.4392166666667
187.2163514282,-51.1792166666667
187.3471034008,-59.2058833333333
187.4778394378,-57.9692166666667
187.6085595392,-51.80255
187.739263705,-52.4292166666667
187.8699519352,-53.3492166666667
188.0006242298,-53.9892166666667
188.1312805888,-51.37255
188.2619210122,-53.31255
188.3925455,-57.00255
188.5231540522,-55.48255
188.6537466688,-55.6958833333334
188.7843233498,-56.66255
188.9148840952,-54.2158833333334
189.045428905,-54.9958833333333
189.1759577792,-57.3792166666667
189.3064707178,-53.6658833333334
189.4369677208,-57.44255
189.5674487882,-56.7892166666667
189.69791392,-49.1292166666667
189.8283631162,-55.8558833333334
189.9587963768,-57.0358833333334
190.0892137018,-54.6958833333334
190.2196150912,-56.04255
190.350000545,-56.4892166666667
190.4803700632,-56.4792166666667
190.6107236458,-55.2592166666667
190.7410612928,-56.83255
190.8713830042,-49.7292166666667
191.00168878,-55.5292166666667
191.1319786202,-55.7492166666667
191.2622525248,-57.88255
191.3925104938,-52.3658833333334
191.5227525272,-56.0592166666667
191.652978625,-49.3492166666667
191.7831887872,-52.25255
191.9133830138,-55.6358833333333
192.0435613048,-54.3892166666667
192.1737236602,-52.72255
192.30387008,-53.2258833333334
192.4340005642,-56.7592166666667
192.5641151128,-52.44255
192.6942137258,-57.1958833333333
192.8242964032,-52.1858833333334
192.954363145,-54.2992166666667
193.0844139512,-55.7292166666667
193.2144488218,-55.2492166666667
193.3444677568,-57.97255
193.4744707562,-53.54255
193.60445782,-55.8658833333334
193.7344289482,-54.4792166666667
193.8643841408,-53.9458833333334
193.9943233978,-53.8192166666667
194.1242467192,-53.6292166666667
194.254154105,-52.36255
194.3840455552,-53.0692166666667
194.5139210698,-54.5758833333334
194.6437806488,-53.53255
194.7736242922,-53.1292166666667
194.903452,-55.9392166666667
195.0332637722,-47.2058833333334
195.1630596088,-56.5258833333333
195.2928395098,-56.75255
195.4226034752,-51.42255
195.552351505,-56.2158833333334
195.6820835992,-52.9392166666667
195.8117997578,-56.46255
195.9414999808,-56.69255
196.0711842682,-58.93255
196.20085262,-55.6692166666667
196.3305050362,-59.63255
196.4601415168,-56.2658833333334
196.5897620618,-53.5492166666667
196.7193666712,-54.4292166666667
196.848955345,-58.3558833333333
196.9785280832,-56.49255
197.1080848858,-57.42255
197.2376257528,-56.07255
197.3671506842,-57.3458833333333
197.49665968,-56.3292166666667
197.6261527402,-56.02255
197.7556298648,-55.1392166666667
197.8850910538,-55.7758833333334
198.0145363072,-55.27255
198.143965625,-46.19255
198.2733790072,-58.26255
198.4027764538,-55.5958833333334
198.5321579648,-57.4292166666667
198.6615235402,-54.4092166666667
198.79087318,-54.32255
198.9202068842,-53.4158833333334
199.0495246528,-57.7592166666667
199.1788264858,-56.25255
199.3081123832,-57.3192166666667
199.437382345,-55.75255
199.5666363712,-56.9158833333334
199.6958744618,-57.80255
199.8250966168,-54.3658833333334
199.9543028362,-53.8092166666667
200.08349312,-57.6458833333333
200.2126674682,-58.8192166666667
200.3418258808,-54.2658833333334
200.4709683578,-57.3292166666667
200.6000948992,-57.1658833333333
200.729205505,-60.2992166666667
200.8583001752,-55.5492166666667
200.9873789098,-54.4192166666667
201.1164417088,-57.4258833333333
201.2454885722,-54.0592166666667
201.3745195,-56.4092166666667
201.5035344922,-57.5558833333333
201.6325335488,-56.8692166666667
201.7615166698,-54.3158833333334
201.8904838552,-56.9792166666667
202.019435105,-55.16255
202.1483704192,-55.9592166666667
202.2772897978,-56.4892166666667
202.4061932408,-56.41255
202.5350807482,-58.8092166666667
202.66395232,-54.4858833333334
202.7928079562,-57.63255
202.9216476568,-52.63255
203.0504714218,-54.6992166666667
203.1792792512,-56.2292166666667
203.308071145,-57.67255
203.4368471032,-43.28255
203.5656071258,-57.0292166666667
203.6943512128,-56.5258833333334
203.8230793642,-55.7058833333334
203.95179158,-57.19255
204.0804878602,-59.7292166666667
204.2091682048,-53.81255
204.3378326138,-57.6692166666667
204.4664810872,-53.46255
204.595113625,-57.5358833333333
204.7237302272,-55.23255
204.8523308938,-54.15255
204.9809156248,-57.6558833333333
205.1094844202,-53.6558833333334
205.23803728,-55.7858833333334
205.3665742042,-55.6092166666667
205.4950951928,-53.7692166666667
205.6236002458,-58.1558833333333
205.7520893632,-53.5292166666667
205.880562545,-55.4158833333333
206.0090197912,-55.7758833333334
206.1374611018,-56.6858833333333
206.2658864768,-53.7492166666667
206.3942959162,-55.5892166666667
206.52268942,-57.3992166666667
206.6510669882,-56.91255
206.7794286208,-51.97255
206.9077743178,-56.13255
207.0361040792,-51.85255
207.164417905,-56.0258833333334
207.2927157952,-56.4092166666667
207.4209977498,-55.5458833333333
207.5492637688,-55.4892166666667
207.6775138522,-52.33255
207.805748,-56.31255
207.9339662122,-52.78255
208.0621684888,-57.79255
208.1903548298,-54.59255
208.3185252352,-55.3892166666667
208.446679705,-54.10255
208.5748182392,-53.4158833333334
208.7029408378,-53.9392166666667
208.8310475008,-55.4058833333333
208.9591382282,-56.5092166666667
209.08721302,-57.9792166666667
209.2152718762,-56.6158833333333
209.3433147968,-50.2358833333334
209.4713417818,-55.3592166666667
209.5993528312,-57.23255
209.727347945,-56.5358833333333
209.8553271232,-56.55255
209.9832903658,-53.37255
210.1112376728,-56.7492166666667
210.2391690442,-58.02255
210.36708448,-59.9558833333333
210.4949839802,-57.4358833333334
210.6228675448,-54.9592166666667
210.7507351738,-52.7458833333334
210.8785868672,-57.9792166666667
211.006422625,-56.81255
211.1342424472,-51.2692166666667
211.2620463338,-55.9258833333334
211.3898342848,-53.0792166666667
211.5176063002,-56.5192166666667
211.64536238,-53.65255
211.7731025242,-57.5792166666667
211.9008267328,-55.0292166666667
212.0285350058,-56.4958833333333
212.1562273432,-54.61255
212.283903745,-50.4192166666667
212.4115642112,-56.4192166666667
212.5392087418,-54.0692166666667
212.6668373368,-53.64255
212.7944499962,-55.6858833333334
212.92204672,-55.0058833333334
213.0496275082,-56.4392166666667
213.1771923608,-54.2992166666667
213.3047412778,-51.8592166666667
213.4322742592,-56.1558833333334
213.559791305,-53.8958833333334
213.6872924152,-53.4258833333334
213.8147775898,-55.1658833333333
213.9422468288,-54.46255
214.0697001322,-52.3358833333334
214.1971375,-54.89255
214.3245589322,-51.7358833333334
214.4519644288,-52.96255
214.5793539898,-52.11255
214.7067276152,-54.10255
214.834085305,-53.3192166666667
214.9614270592,-55.3758833333333
215.0887528778,-51.7858833333334
215.2160627608,-54.1558833333334
215.3433567082,-51.9958833333334
215.47063472,-52.02255
215.5978967962,-51.93255
215.7251429368,-48.1758833333334
215.8523731418,-49.73255
215.9795874112,-54.0858833333334
216.106785745,-53.7658833333334
216.2339681432,-51.1858833333334
216.3611346058,-48.1958833333334
216.4882851328,-49.50255
216.6154197242,-52.6858833333334
216.74253838,-46.7792166666667
216.8696411002,-49.7392166666667
216.9967278848,-49.23255
217.1237987338,-50.5158833333334
217.2508536472,-53.1092166666667
217.377892625,-48.5092166666667
217.5049156672,-48.0058833333334
217.6319227738,-51.46255
217.7589139448,-53.2258833333334
217.8858891802,-51.5992166666667
218.01284848,-51.4992166666667
218.1397918442,-53.3058833333334
218.2667192728,-50.18255
218.3936307658,-49.7192166666667
218.5205263232,-50.24255
218.647405945,-48.48255
218.7742696312,-48.4058833333334
218.9011173818,-51.42255
219.0279491968,-50.3792166666667
219.1547650762,-51.09255
219.28156502,-49.1258833333334
219.4083490282,-46.84255
219.5351171008,-47.7958833333334
219.6618692378,-47.44255
219.7886054392,-47.1492166666667
219.915325705,-47.3658833333334
220.0420300352,-49.0192166666667
220.1687184298,-48.1458833333334
220.2953908888,-47.5558833333334
220.4220474122,-47.83255
220.548688,-50.1158833333334
220.6753126522,-50.6558833333334
220.8019213688,-48.3692166666667
220.9285141498,-49.56255
221.0550909952,-46.4258833333334
221.181651905,-47.04255
221.3081968792,-49.14255
221.4347259178,-45.1758833333334
221.5612390208,-45.99255
221.6877361882,-51.19255
221.81421742,-48.9858833333334
221.9406827162,-50.7258833333334
222.0671320768,-47.4958833333334
222.1935655018,-53.1558833333334
222.3199829912,-50.14255
222.446384545,-49.6292166666667
222.5727701632,-53.1458833333334
222.6991398458,-47.7158833333334
222.8254935928,-47.7892166666667
222.9518314042,-50.5992166666667
223.07815328,-45.13255
223.2044592202,-44.4492166666667
223.3307492248,-41.2858833333334
223.4570232938,-45.2992166666667
223.5832814272,-45.09255
223.709523625,-44.15255
223.8357498872,-48.6292166666667
223.9619602138,-37.4658833333334
224.0881546048,-44.2292166666667
224.2143330602,-42.9958833333334
224.34049558,-41.8392166666667
224.4666421642,-46.3058833333334
224.5927728128,-39.19255
224.7188875258,-47.38255
224.8449863032,-41.3092166666667
224.971069145,-42.3758833333333
225.0971360512,-45.3292166666667
225.2231870218,-42.3692166666667
225.3492220568,-42.52255
225.4752411562,-41.4992166666667
225.60124432,-38.7158833333334
225.7272315482,-37.54255
225.8532028408,-37.4692166666667
225.9791581978,-37.0392166666667
226.1050976192,-40.1958833333333
226.231021105,-33.7358833333333
226.3569286552,-34.85255
226.4828202698,-36.4258833333334
226.6086959488,-28.7792166666667
226.7345556922,-33.0592166666667
226.8603995,-29.7592166666667
226.9862273722,-27.8492166666667
227.1120393088,-27.7358833333333
227.2378353098,-27.55255
227.3636153752,-27.5392166666667
227.489379505,-18.5392166666667
227.6151276992,-25.0192166666667
227.7408599578,-29.55255
227.8665762808,-21.85255
227.9922766682,-21.19255
228.11796112,-18.7758833333333
228.2436296362,-18.4758833333333
228.3692822168,-15.8892166666667
228.4949188618,-16.09255
228.6205395712,-9.98921666666667
228.746144345,-2.11255
228.8717331832,-3.92921666666667
228.9973060858,-3.92921666666666
229.1228630528,1.64411666666667
229.2484040842,5.47078333333333
229.37392918,5.19411666666667
229.4994383402,13.32745
229.6249315648,12.1241166666667
229.7504088538,15.66745
229.8758702072,20.8541166666667
230.001315625,21.68745
230.1267451072,22.4507833333333
230.2521586538,31.5041166666666
230.3775562648,32.0941166666666
230.5029379402,29.93745
230.62830368,35.2707833333333
230.7536534842,39.78745
230.8789873528,43.2707833333333
231.0043052858,57.5941166666667
231.1296072832,54.8807833333333
231.254893345,65.2507833333333
231.3801634712,74.0141166666667
231.5054176618,71.37745
231.6306559168,77.99745
231.7558782362,76.87745
231.88108462,91.8341166666667
232.0062750682,93.8341166666667
232.1314495808,105.990783333333
232.2566081578,102.344116666667
232.3817507992,112.080783333333
232.506877505,113.60745
232.6319882752,123.114116666667
232.7570831098,135.54745
232.8821620088,145.14745
233.0072249722,153.01745
233.132272,156.06745
233.2573030922,157.950783333333
233.3823182488,174.884116666667
233.5073174698,180.014116666667
233.6323007552,190.994116666667
233.757268105,188.130783333333
233.8822195192,198.704116666667
234.0071549978,211.240783333333
234.1320745408,224.950783333333
234.2569781482,226.874116666667
234.38186582,249.470783333333
234.5067375562,252.35745
234.6315933568,261.404116666667
234.7564332218,287.824116666666
234.8812571512,280.814116666667
235.006065145,294.210783333333
235.1308572032,311.46745
235.2556333258,320.390783333333
235.3803935128,332.22745
235.5051377642,352.34745
235.62986608,365.72745
235.7545784602,376.46745
235.8792749048,389.964116666666
236.0039554138,409.754116666666
236.1286199872,418.464116666666
236.253268625,436.01745
236.3779013272,459.50745
236.5025180938,471.964116666666
236.6271189248,486.02745
236.7517038202,506.36745
236.87627278,528.034116666666
237.0008258042,541.174116666666
237.1253628928,571.23745
237.2498840458,583.220783333333
237.3743892632,605.29745
237.498878545,628.024116666666
237.6233518912,648.79745
237.7478093018,667.84745
237.8722507768,695.28745
237.9966763162,712.054116666667
238.12108592,736.77745
238.2454795882,767.700783333334
238.3698573208,778.36745
238.4942191178,810.734116666667
238.6185649792,836.614116666667
238.742894905,859.66745
238.8672088952,886.84745
238.9915069498,918.54745
239.1157890688,944.450783333334
239.2400552522,973.77745
239.3643055,1003.12745
239.4885398122,1031.67411666667
239.6127581888,1058.66411666667
239.7369606298,1097.58411666667
239.8611471352,1121.00745
239.985317705,1157.86078333333
240.1094723392,1193.40078333333
240.2336110378,1225.23411666667
240.3577338008,1259.47078333333
240.4818406282,1289.14745
240.60593152,1325.56745
240.7300064762,1372.58745
240.8540654968,1392.60411666667
240.9781085818,1435.01745
241.1021357312,1469.82745
241.226146945,1515.85411666667
241.3501422232,1554.42078333333
241.4741215658,1588.67745
241.5980849728,1628.00078333333
241.7220324442,1664.98411666667
241.84596398,1703.87078333333
241.9698795802,1747.39078333333
242.0937792448,1792.32745
242.2176629738,1834.55411666667
242.3415307672,1881.37745
242.465382625,1928.56411666667
242.5892185472,1974.42411666667
242.7130385338,2007.96745
242.8368425848,2051.67078333333
242.9606307002,2095.97411666667
243.08440288,2147.04411666667
243.2081591242,2196.21078333333
243.3318994328,2248.96078333333
243.4556238058,2297.33745
243.5793322432,2350.28078333333
243.703024745,2398.79411666667
243.8267013112,2448.77411666667
243.9503619418,2498.26078333333
244.0740066368,2536.11745
244.1976353962,2562.75411666667
244.32124822,2609.26411666667
244.4448451082,2668.85411666667
244.5684260608,2727.56745
244.6919910778,2790.83411666667
244.8155401592,2841.78411666667
244.939073305,2905.96745
245.0625905152,2948.05745
245.1860917898,3011.42078333333
245.3095771288,3056.99078333333
245.4330465322,3113.55411666667
245.5565,3164.22745
245.6799375322,3216.37745
245.8033591288,3284.27411666666
245.9267647898,3337.39745
246.0501545152,3382.07411666667
246.173528305,3406.34078333333
246.2968861592,3445.50411666667
246.4202280778,3510.98745
246.5435540608,3583.66078333333
246.6668641082,3672.83411666666
246.79015822,3744.82078333333
246.9134363962,3826.19078333333
247.0366986368,3888.10078333333
247.1599449418,3961.69411666667
247.2831753112,4020.75078333333
247.406389745,4095.90745
247.5295882432,4157.32078333333
247.6527708058,4220.43745
247.7759374328,4292.44078333333
247.8990881242,4352.48745
248.02222288,4415.02745
248.1453417002,4485.27078333333
248.2684445848,4547.79411666667
248.3915315338,4612.83745
248.5146025472,4674.87745
248.637657625,4716.12411666667
248.7606967672,4716.70745
248.8837199738,4775.52411666667
249.0067272448,4863.54411666667
249.1297185802,4946.55078333334
249.25269398,5015.50745
249.3756534442,5094.50078333334
249.4985969728,5163.68745
249.6215245658,5253.15411666667
249.7444362232,5314.62078333334
249.867331945,5391.22745
249.9902117312,5471.63411666667
250.1130755818,5532.99745
250.2359234968,5626.13411666667
250.3587554762,5681.76078333334
250.48157152,5745.39745
250.6043716282,5824.32745
250.7271558008,5879.99411666667
250.8499240378,5947.45745000001
250.9726763392,6018.95411666667
251.095412705,6085.34411666667
251.2181331352,6149.38078333334
251.3408376298,6215.30745000001
251.4635261888,6288.13078333334
251.5861988122,6343.05078333334
251.7088555,6370.84411666667
251.8314962522,6384.07411666667
251.9541210688,6458.83411666667
252.0767299498,6545.91411666667
252.1993228952,6621.97745
252.321899905,6704.21745
252.4444609792,6782.52411666667
252.5670061178,6850.83745000001
252.6895353208,6934.18078333334
252.8120485882,6991.21745000001
252.93454592,7084.26078333334
253.0570273162,7146.89745000001
253.1794927768,7229.96078333334
253.3019423018,7311.55411666667
253.4243758912,7369.50078333334
253.546793545,7438.22745000001
253.6691952632,7519.76078333334
253.7915810458,7568.35411666668
253.9139508928,7629.84745000001
254.0363048042,7698.48078333334
254.15864278,7758.39411666667
254.2809648202,7822.49745000001
254.4032709248,7872.33745000001
254.5255610938,7933.82745000001
254.6478353272,7986.41078333334
254.770093625,8035.50078333334
254.8923359872,8082.58078333334
255.0145624138,8141.99411666668
255.1367729048,8185.28078333334
255.2589674602,8188.85745000001
255.38114608,8222.14411666667
255.5033087642,8290.95745000001
255.6254555128,8362.17411666668
255.7475863258,8432.77078333334
255.8697012032,8506.84078333334
255.991800145,8572.64078333334
256.1138831512,8650.33745000001
256.2359502218,8725.34745000001
256.3580013568,8804.56078333334
256.4800365562,8895.15411666667
256.60205582,8979.48745000001
256.7240591482,9058.77411666667
256.8460465408,9129.43411666667
256.9680179978,9189.81078333334
257.0899735192,9259.73745000001
257.211913105,9310.95745000001
257.3338367552,9367.67078333334
257.4557444698,9428.85078333334
257.5776362488,9475.16411666667
257.6995120922,9520.20745000001
257.821372,9563.06078333334
257.9432159722,9619.38745000001
258.0650440088,9674.46745000001
258.1868561098,9716.57745000001
258.3086522752,9767.07411666667
258.430432505,9812.67411666667
258.5521967992,9861.27078333334
258.6739451578,9913.00078333334
258.7956775808,9960.08078333334
258.9173940682,10005.1141166667
259.03909462,10043.9507833333
259.1607792362,10064.50745
259.2824479168,10081.6807833333
259.4041006618,10127.7441166667
259.5257374712,10177.05745
259.647358345,10229.20745
259.7689632832,10272.0641166667
259.8905522858,10318.3841166667
260.0121253528,10362.25745
260.1336824842,10403.0541166667
260.25522368,10443.00745
260.3767489402,10488.5707833333
260.4982582648,10516.1941166667
260.6197516538,10551.01745
260.7412291072,10587.4507833333
260.862690625,10624.8241166667
260.9841362072,10660.4307833333
261.1055658538,10699.5341166667
261.2269795648,10740.24745
261.3483773402,10777.34745
261.46975918,10814.4541166667
261.5911250842,10855.49745
261.7124750528,10894.8107833333
261.8338090858,10925.4441166667
261.9551271832,10977.46745
262.076429345,11041.1141166667
262.1977155712,11080.6707833333
262.3189858618,11113.79745
262.4402402168,11139.40745
262.5614786362,11167.7741166667
262.68270112,11193.56745
262.8039076682,11213.23745
262.9250982808,11246.2741166667
263.0462729578,11275.2341166667
263.1674316992,11298.3141166667
263.288574505,11331.0541166667
263.4097013752,11354.9241166667
263.5308123098,11356.9907833333
263.6519073088,11365.5541166667
263.7729863722,11387.1041166667
263.8940495,11420.8007833333
264.0150966922,11437.99745
264.1361279488,11468.54745
264.2571432698,11495.5241166667
264.3781426552,11528.8607833333
264.499126105,11563.39745
264.6200936192,11592.8007833333
264.7410451978,11617.77745
264.8619808408,11634.9841166667
264.9829005482,11668.2007833333
265.10380432,11686.36745
265.2246921562,11704.12745
265.3455640568,11731.5507833333
265.4664200218,11750.0507833333
265.5872600512,11758.7207833333
265.708084145,11781.8441166667
265.8288923032,11795.8007833333
265.9496845258,11813.8241166667
266.0704608128,11824.0341166667
266.1912211642,11827.8741166667
266.31196558,11837.5807833333
266.4326940602,11832.5207833333
266.5534066048,11845.0807833333
266.6741032138,11854.33745
266.7947838872,11848.12745
266.915448625,11845.5641166667
267.0360974272,11841.2507833333
267.1567302938,11840.39745
267.2773472248,11839.8007833333
267.3979482202,11852.63745
267.51853328,11837.03745
267.6391024042,11859.4807833333
267.7596555928,11881.8907833333
267.8801928458,11885.5741166667
268.0007141632,11897.75745
268.121219545,11927.8941166667
268.2417089912,11936.52745
268.3621825018,11943.26745
268.4826400768,11977.1541166667
268.6030817162,11986.3341166667
268.72350742,12000.6907833333
268.8439171882,12014.1341166667
268.9643110208,12040.3007833333
269.0846889178,12049.0941166667
269.2050508792,12059.56745
269.325396905,12058.40745
269.4457269952,12073.1941166667
269.5660411498,12080.1141166667
269.6863393688,12083.93745
269.8066216522,12094.1307833333
269.926888,12097.0507833333
270.0471384122,12100.75745
270.1673728888,12113.4541166667
270.2875914298,12113.26745
270.4077940352,12121.1007833333
270.527980705,12125.09745
270.6481514392,12126.2041166667
270.7683062378,12127.7641166667
270.8884451008,12128.4307833333
271.0085680282,12114.89745
271.12867502,12121.6241166667
271.2487660762,12117.9807833333
271.3688411968,12105.4407833333
271.4889003818,12113.83745
271.6089436312,12119.0507833333
271.728970945,12130.94745
271.8489823232,12120.70745
271.9689777658,12121.43745
272.0889572728,12131.7341166667
272.2089208442,12140.8341166667
272.32886848,12146.0541166667
272.4488001802,12141.4907833333
272.5687159448,12151.1341166667
272.6886157738,12166.94745
272.8084996672,12179.2807833333
272.928367625,12200.52745
273.0482196472,12228.1041166667
273.1680557338,12240.5641166667
273.2878758848,12256.7207833333
273.4076801002,12260.5407833333
273.52746838,12254.67745
273.6472407242,12258.6807833333
273.7669971328,12262.0007833333
273.8867376058,12269.1807833333
274.0064621432,12260.15745
274.126170745,12258.0141166667
274.2458634112,12267.67745
274.3655401418,12283.74745
274.4852009368,12282.8507833333
274.6048457962,12298.8441166667
274.72447472,12308.4707833333
274.8440877082,12314.7507833333
274.9636847608,12321.9907833333
275.0832658778,12329.12745
275.2028310592,12331.2441166667
275.322380305,12324.9441166667
275.4419136152,12345.3041166667
275.5614309898,12328.9241166667
275.6809324288,12322.9841166667
275.8004179322,12326.0207833333
275.9198875,12318.3807833333
276.0393411322,12321.5407833333
276.1587788288,12314.59745
276.2782005898,12316.1807833333
276.3976064152,12326.6507833333
276.516996305,12313.2441166667
276.6363702592,12325.12745
276.7557282778,12331.10745
276.8750703608,12334.1307833333
276.9943965082,12353.2741166667
277.11370672,12358.9207833333
277.2330009962,12370.1041166667
277.3522793368,12399.4441166667
277.4715417418,12411.0207833333
277.5907882112,12414.6741166667
277.710018745,12430.9507833333
277.8292333432,12435.3707833333
277.9484320058,12440.3707833333
278.0676147328,12448.75745
278.1867815242,12457.9941166667
278.30593238,12458.6441166667
278.4250673002,12469.2507833333
278.5441862848,12468.11745
278.6632893338,12477.49745
278.7823764472,12486.3141166667
278.901447625,12490.63745
279.0205028672,12490.60745
279.1395421738,12507.9941166667
279.2585655448,12515.2641166667
279.3775729802,12513.65745
279.49656448,12513.48745
279.6155400442,12520.5641166667
279.7344996728,12521.6707833333
279.8534433658,12520.3107833333
279.9723711232,12525.7341166667
280.091282945,12524.0907833333
280.2101788312,12510.27745
280.3290587818,12529.0641166667
280.4479227968,12510.51745
280.5667708762,12514.1341166667
280.68560302,12517.6207833333
280.8044192282,12515.0441166667
280.9232195008,12521.5441166667
281.0420038378,12524.1107833333
281.1607722392,12528.90745
281.279524705,12551.1407833333
281.3982612352,12549.8807833333
281.5169818298,12568.5041166667
281.6356864888,12582.1107833333
281.7543752122,12587.87745
281.873048,12592.7641166667
281.9917048522,12603.61745
282.1103457688,12623.4241166667
282.2289707498,12617.6241166667
282.3475797952,12617.6941166667
282.466172905,12625.64745
282.5847500792,12634.5741166667
282.7033113178,12631.5307833333
282.8218566208,12618.6741166667
282.9403859882,12603.3407833333
283.05889942,12603.88745
283.1773969162,12598.4007833333
283.2958784768,12599.5541166667
283.4143441018,12594.3141166667
283.5327937912,12584.4041166667
283.651227545,12582.8341166667
283.7696453632,12572.67745
283.8880472458,12570.5007833333
284.0064331928,12574.3841166667
284.1248032042,12587.0541166667
284.24315728,12589.0107833333
284.3614954202,12594.3641166667
284.4798176248,12606.6007833333
284.5981238938,12631.2907833333
284.7164142272,12647.1607833333
284.834688625,12649.8141166667
284.9529470872,12649.37745
285.0711896138,12650.1607833333
285.1894162048,12649.9207833333
285.3076268602,12647.7341166667
285.42582158,12651.1841166667
285.5440003642,12648.3007833333
285.6621632128,12649.39745
285.7803101258,12648.2941166667
285.8984411032,12650.40745
286.016556145,12644.9307833333
286.1346552512,12652.48745
286.2527384218,12653.6307833333
286.3708056568,12654.9107833333
286.4888569562,12646.7741166667
286.60689232,12647.2541166667
286.7249117482,12635.9241166667
286.8429152408,12643.8207833333
286.9609027978,12648.3807833333
287.0788744192,12649.0941166667
287.196830105,12665.7241166667
287.3147698552,12650.5307833333
287.4326936698,12644.7307833333
287.5506015488,12646.2107833333
287.6684934922,12645.5841166667
287.7863695,12639.8207833333
287.9042295722,12637.4141166667
288.0220737088,12630.4541166667
288.1399019098,12632.09745
288.2577141752,12627.8707833333
288.375510505,12616.7907833333
288.4932908992,12614.55745
288.6110553578,12601.44745
288.7288038808,12583.9607833333
288.8465364682,12572.9207833333
288.96425312,12563.3707833333
289.0819538362,12564.5141166667
289.1996386168,12569.7607833333
289.3173074618,12587.7441166667
289.4349603712,12593.9041166667
289.552597345,12596.92745
289.6702183832,12611.5007833333
289.7878234858,12614.40745
289.9054126528,12619.2307833333
290.0229858842,12633.37745
290.14054318,12637.8041166667
290.2580845402,12648.91745
290.3756099648,12660.0207833333
290.4931194538,12667.4241166667
290.6106130072,12686.51745
290.728090625,12689.9941166667
290.8455523072,12699.8141166667
290.9629980538,12721.6641166667
291.0804278648,12735.6841166667
291.1978417402,12746.0807833333
291.31523968,12756.8741166667
291.4326216842,12758.20745
291.5499877528,12780.5241166667
291.6673378858,12801.53745
291.7846720832,12809.55745
291.901990345,12827.7207833333
292.0192926712,12844.6841166667
292.1365790618,12859.5441166667
292.2538495168,12884.0241166667
292.3711040362,12887.7007833333
292.48834262,12909.5707833333
292.6055652682,12912.54745
292.7227719808,12932.1407833333
292.8399627578,12951.5807833333
292.9571375992,12971.6007833333
293.074296505,12988.6541166667
293.1914394752,12999.77745
293.3085665098,13011.7241166667
293.4256776088,13030.38745
293.5427727722,13047.5807833333
293.659852,13064.6041166667
293.7769152922,13082.8907833333
293.8939626488,13101.9141166667
294.0109940698,13122.9107833333
294.1280095552,13136.3341166667
294.245009105,13149.7441166667
294.3619927192,13165.70745
294.4789603978,13184.13745
294.5959121408,13193.26745
294.7128479482,13212.0207833333
294.82976782,13242.18745
294.9466717562,13247.4441166667
295.0635597568,13270.38745
295.1804318218,13288.5207833333
295.2972879512,13295.63745
295.414128145,13305.5641166667
295.5309524032,13330.2107833333
295.6477607258,13347.0841166667
295.7645531128,13352.5807833333
295.8813295642,13365.8641166667
295.99809008,13383.4141166667
296.1148346602,13408.2741166667
296.2315633048,13447.81745
296.3482760138,13430.38745
296.4649727872,13454.2207833333
296.581653625,13478.4141166667
296.6983185272,13506.3107833333
296.8149674938,13529.3241166667
296.9316005248,13541.23745
297.0482176202,13552.5841166667
297.16481878,13563.8707833333
297.2814040042,13584.2241166667
297.3979732928,13601.4141166667
297.5145266458,13622.8141166667
297.6310640632,13626.36745
297.747585545,13651.5207833333
297.8640910912,13677.9607833333
297.9805807018,13686.5607833333
298.0970543768,13694.2507833333
298.2135121162,13698.2841166667
298.32995392,13715.4341166667
298.4463797882,13732.9107833333
298.5627897208,13742.0741166667
298.6791837178,13751.08745
298.7955617792,13766.56745
298.911923905,13789.3707833333
299.0282700952,13798.1741166667
299.1446003498,13806.0341166667
299.2609146688,13814.7707833333
299.3772130522,13835.2041166667
299.4934955,13828.7441166667
299.6097620122,13888.0607833333
299.7260125888,13867.5241166667
299.8422472298,13878.7407833333
299.9584659352,13877.1407833333
300.074668705,13901.6307833333
300.1908555392,13916.55745
300.3070264378,13921.57745
300.4231814008,13930.6707833333
300.5393204282,13946.5107833333
300.65544352,13966.70745
