UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32602
Integration Time,1000
Averages,300
Date,8/28/2019 4:46:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26487.5644077778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.54
181.9732053322,-92.9655922222222
182.1045947288,-96.5722588888889
182.2359681898,-98.2089255555556
182.3673257152,-60.4289255555556
182.498667305,-58.1555922222222
182.6299929592,-61.2555922222222
182.7613026778,-59.6422588888889
182.8925964608,-58.3389255555556
183.0238743082,-56.7389255555556
183.15513622,-59.6489255555556
183.2863821962,-58.8522588888889
183.4176122368,-55.4922588888889
183.5488263418,-53.6122588888889
183.6800245112,-58.5989255555556
183.811206745,-52.7822588888889
183.9423730432,-55.6322588888889
184.0735234058,-55.3355922222222
184.2046578328,-52.6855922222222
184.3357763242,-55.6455922222222
184.46687888,-55.8322588888889
184.5979655002,-52.1655922222222
184.7290361848,-55.1722588888889
184.8600909338,-52.3922588888889
184.9911297472,-50.9655922222222
185.122152625,-54.1222588888889
185.2531595672,-50.4189255555556
185.3841505738,-52.7022588888889
185.5151256448,-50.9189255555556
185.6460847802,-53.5355922222222
185.77702798,-55.1589255555556
185.9079552442,-53.7022588888889
186.0388665728,-52.7522588888889
186.1697619658,-52.7822588888889
186.3006414232,-50.4489255555556
186.431504945,-55.2855922222222
186.5623525312,-52.4922588888889
186.6931841818,-56.8189255555556
186.8239998968,-53.8122588888889
186.9547996762,-48.1855922222222
187.08558352,-53.8022588888889
187.2163514282,-50.5889255555556
187.3471034008,-58.1422588888889
187.4778394378,-56.8355922222222
187.6085595392,-50.6955922222222
187.739263705,-51.0822588888889
187.8699519352,-52.3022588888889
188.0006242298,-52.9889255555556
188.1312805888,-50.5055922222222
188.2619210122,-52.4422588888889
188.3925455,-55.8489255555556
188.5231540522,-54.4855922222222
188.6537466688,-54.3722588888889
188.7843233498,-55.2755922222222
188.9148840952,-53.3455922222222
189.045428905,-53.9222588888889
189.1759577792,-55.5489255555556
189.3064707178,-53.1189255555556
189.4369677208,-56.3389255555556
189.5674487882,-55.5589255555556
189.69791392,-47.6955922222222
189.8283631162,-54.0722588888889
189.9587963768,-55.6089255555556
190.0892137018,-53.2189255555556
190.2196150912,-54.3955922222222
190.350000545,-55.1489255555556
190.4803700632,-55.1289255555556
190.6107236458,-54.2455922222222
190.7410612928,-55.2589255555556
190.8713830042,-48.5355922222222
191.00168878,-53.9189255555556
191.1319786202,-54.3255922222222
191.2622525248,-56.4089255555556
191.3925104938,-51.4855922222222
191.5227525272,-54.4489255555556
191.652978625,-48.3955922222222
191.7831887872,-50.8322588888889
191.9133830138,-54.2655922222222
192.0435613048,-53.3855922222222
192.1737236602,-51.7222588888889
192.30387008,-51.7789255555556
192.4340005642,-55.1089255555556
192.5641151128,-50.5822588888889
192.6942137258,-55.3322588888889
192.8242964032,-50.8189255555556
192.954363145,-53.3755922222222
193.0844139512,-54.4989255555556
193.2144488218,-54.4555922222222
193.3444677568,-56.1689255555556
193.4744707562,-52.1689255555556
193.60445782,-54.2489255555556
193.7344289482,-52.9689255555556
193.8643841408,-52.1955922222222
193.9943233978,-52.3222588888889
194.1242467192,-52.3622588888889
194.254154105,-50.4655922222222
194.3840455552,-51.2622588888889
194.5139210698,-52.9622588888889
194.6437806488,-51.4989255555556
194.7736242922,-51.7989255555556
194.903452,-54.2655922222222
195.0332637722,-45.6889255555556
195.1630596088,-54.8522588888889
195.2928395098,-55.0522588888889
195.4226034752,-49.8455922222222
195.552351505,-54.4322588888889
195.6820835992,-51.5322588888889
195.8117997578,-54.5789255555556
195.9414999808,-54.5089255555556
196.0711842682,-57.0922588888889
196.20085262,-53.7089255555556
196.3305050362,-56.8689255555556
196.4601415168,-54.1155922222222
196.5897620618,-51.3722588888889
196.7193666712,-52.5255922222222
196.848955345,-56.1055922222222
196.9785280832,-55.0455922222222
197.1080848858,-55.2922588888889
197.2376257528,-53.8522588888889
197.3671506842,-55.1055922222222
197.49665968,-54.0489255555556
197.6261527402,-53.7989255555556
197.7556298648,-53.3855922222222
197.8850910538,-53.6555922222222
198.0145363072,-53.4922588888889
198.143965625,-44.5289255555556
198.2733790072,-55.6955922222222
198.4027764538,-52.9922588888889
198.5321579648,-55.2022588888889
198.6615235402,-52.0555922222222
198.79087318,-52.5155922222222
198.9202068842,-51.4889255555556
199.0495246528,-55.6455922222222
199.1788264858,-53.5022588888889
199.3081123832,-54.6122588888889
199.437382345,-53.2022588888889
199.5666363712,-54.2422588888889
199.6958744618,-55.4589255555556
199.8250966168,-52.7589255555556
199.9543028362,-51.7822588888889
200.08349312,-54.9789255555556
200.2126674682,-56.4422588888889
200.3418258808,-51.6955922222222
200.4709683578,-54.2122588888889
200.6000948992,-54.8189255555556
200.729205505,-57.6689255555556
200.8583001752,-52.7655922222222
200.9873789098,-51.9989255555556
201.1164417088,-54.5922588888889
201.2454885722,-50.9455922222222
201.3745195,-53.4855922222222
201.5035344922,-54.9889255555556
201.6325335488,-54.6222588888889
201.7615166698,-51.7122588888889
201.8904838552,-54.3255922222222
202.019435105,-52.3222588888889
202.1483704192,-52.5889255555556
202.2772897978,-53.6355922222222
202.4061932408,-53.4355922222222
202.5350807482,-55.8555922222222
202.66395232,-51.8955922222222
202.7928079562,-54.3589255555556
202.9216476568,-49.7555922222222
203.0504714218,-51.3489255555556
203.1792792512,-53.1689255555556
203.308071145,-54.5389255555556
203.4368471032,-40.9789255555556
203.5656071258,-53.7422588888889
203.6943512128,-53.8355922222222
203.8230793642,-52.6022588888889
203.95179158,-54.2255922222222
204.0804878602,-56.2155922222222
204.2091682048,-50.3522588888889
204.3378326138,-54.2189255555556
204.4664810872,-50.6622588888889
204.595113625,-54.0122588888889
204.7237302272,-52.2189255555556
204.8523308938,-50.5189255555556
204.9809156248,-53.8655922222222
205.1094844202,-50.0922588888889
205.23803728,-52.2722588888889
205.3665742042,-52.6089255555556
205.4950951928,-50.4122588888889
205.6236002458,-54.8289255555556
205.7520893632,-50.0922588888889
205.880562545,-51.3189255555556
206.0090197912,-52.2122588888889
206.1374611018,-52.7489255555556
206.2658864768,-49.9455922222222
206.3942959162,-52.0989255555556
206.52268942,-53.8889255555556
206.6510669882,-53.4855922222222
206.7794286208,-48.4489255555556
206.9077743178,-51.8689255555556
207.0361040792,-48.1955922222222
207.164417905,-51.7422588888889
207.2927157952,-52.6622588888889
207.4209977498,-51.9055922222222
207.5492637688,-51.9255922222222
207.6775138522,-48.5389255555556
207.805748,-51.8089255555556
207.9339662122,-48.7122588888889
208.0621684888,-52.8955922222222
208.1903548298,-50.1889255555556
208.3185252352,-51.3722588888889
208.446679705,-50.3989255555556
208.5748182392,-49.6222588888889
208.7029408378,-49.7589255555556
208.8310475008,-51.3289255555556
208.9591382282,-52.1755922222222
209.08721302,-53.8922588888889
209.2152718762,-52.9589255555556
209.3433147968,-45.9722588888889
209.4713417818,-51.2755922222222
209.5993528312,-52.5222588888889
209.727347945,-51.6155922222222
209.8553271232,-51.7555922222222
209.9832903658,-49.1389255555556
210.1112376728,-52.0255922222222
210.2391690442,-53.6055922222222
210.36708448,-55.5289255555556
210.4949839802,-52.8322588888889
210.6228675448,-49.8155922222222
210.7507351738,-48.5489255555556
210.8785868672,-53.3155922222222
211.006422625,-51.6689255555556
211.1342424472,-47.1089255555556
211.2620463338,-51.6755922222222
211.3898342848,-48.5089255555556
211.5176063002,-51.9922588888889
211.64536238,-48.7222588888889
211.7731025242,-52.7255922222222
211.9008267328,-49.9955922222222
212.0285350058,-51.4455922222222
212.1562273432,-49.5822588888889
212.283903745,-45.9055922222222
212.4115642112,-51.0589255555556
212.5392087418,-49.1355922222222
212.6668373368,-48.4589255555556
212.7944499962,-50.1589255555556
212.92204672,-49.9289255555556
213.0496275082,-51.2655922222222
213.1771923608,-49.8055922222222
213.3047412778,-47.0789255555556
213.4322742592,-50.8855922222222
213.559791305,-48.6555922222222
213.6872924152,-48.4155922222222
213.8147775898,-49.7489255555556
213.9422468288,-48.9755922222222
214.0697001322,-47.3055922222222
214.1971375,-49.5622588888889
214.3245589322,-46.9022588888889
214.4519644288,-47.1155922222222
214.5793539898,-46.5722588888889
214.7067276152,-48.3622588888889
214.834085305,-47.9122588888889
214.9614270592,-49.4322588888889
215.0887528778,-46.6922588888889
215.2160627608,-48.4589255555556
215.3433567082,-45.9689255555556
215.47063472,-46.4189255555556
215.5978967962,-45.7489255555556
215.7251429368,-42.8322588888889
215.8523731418,-44.0222588888889
215.9795874112,-48.3122588888889
216.106785745,-47.9289255555556
216.2339681432,-45.6089255555556
216.3611346058,-41.8589255555556
216.4882851328,-43.6822588888889
216.6154197242,-46.5789255555556
216.74253838,-40.9889255555556
216.8696411002,-43.9189255555556
216.9967278848,-43.2489255555556
217.1237987338,-44.3355922222222
217.2508536472,-46.8755922222222
217.377892625,-42.4322588888889
217.5049156672,-41.8122588888889
217.6319227738,-45.3822588888889
217.7589139448,-46.7122588888889
217.8858891802,-45.2455922222222
218.01284848,-45.1955922222222
218.1397918442,-46.5422588888889
218.2667192728,-44.0422588888889
218.3936307658,-43.3355922222222
218.5205263232,-43.6522588888889
218.647405945,-41.9822588888889
218.7742696312,-42.1189255555556
218.9011173818,-43.9222588888889
219.0279491968,-43.3589255555556
219.1547650762,-43.8455922222222
219.28156502,-41.7955922222222
219.4083490282,-39.8155922222222
219.5351171008,-40.9889255555556
219.6618692378,-40.2555922222222
219.7886054392,-40.0022588888889
219.915325705,-39.6922588888889
220.0420300352,-41.8989255555556
220.1687184298,-40.4555922222222
220.2953908888,-39.6689255555556
220.4220474122,-40.5989255555556
220.548688,-42.3455922222222
220.6753126522,-42.6855922222222
220.8019213688,-40.2489255555556
220.9285141498,-41.2855922222222
221.0550909952,-38.5589255555556
221.181651905,-38.7389255555556
221.3081968792,-41.2722588888889
221.4347259178,-37.3289255555556
221.5612390208,-37.7622588888889
221.6877361882,-43.1389255555556
221.81421742,-40.6789255555556
221.9406827162,-41.7022588888889
222.0671320768,-38.8922588888889
222.1935655018,-43.6355922222222
222.3199829912,-41.4855922222222
222.446384545,-40.7522588888889
222.5727701632,-43.7122588888889
222.6991398458,-38.4322588888889
222.8254935928,-38.5922588888889
222.9518314042,-40.8655922222222
223.07815328,-35.5022588888889
223.2044592202,-35.0055922222222
223.3307492248,-31.9622588888889
223.4570232938,-35.5522588888889
223.5832814272,-35.4255922222222
223.709523625,-33.8889255555556
223.8357498872,-37.6555922222222
223.9619602138,-26.8655922222222
224.0881546048,-33.6755922222222
224.2143330602,-32.1989255555556
224.34049558,-30.9822588888889
224.4666421642,-34.6789255555556
224.5927728128,-28.3122588888889
224.7188875258,-34.5989255555556
224.8449863032,-28.4922588888889
224.971069145,-29.5655922222222
225.0971360512,-32.5022588888889
225.2231870218,-29.0155922222222
225.3492220568,-28.8255922222222
225.4752411562,-27.4022588888889
225.60124432,-24.7155922222222
225.7272315482,-22.8522588888889
225.8532028408,-22.3555922222222
225.9791581978,-20.9389255555556
226.1050976192,-23.3889255555556
226.231021105,-16.8289255555555
226.3569286552,-17.4322588888889
226.4828202698,-17.9955922222222
226.6086959488,-10.2489255555556
226.7345556922,-13.8522588888889
226.8603995,-9.61225888888889
226.9862273722,-6.95225888888889
227.1120393088,-5.76892555555556
227.2378353098,-4.84892555555556
227.3636153752,-3.39892555555556
227.489379505,5.78107444444444
227.6151276992,1.58107444444444
227.7408599578,-1.61225888888889
227.8665762808,6.9077411111111
227.9922766682,8.43107444444444
228.11796112,13.1710744444444
228.2436296362,14.1010744444444
228.3692822168,18.2910744444445
228.4949188618,19.4277411111111
228.6205395712,27.6610744444444
228.746144345,36.7877411111111
228.8717331832,37.1144077777778
228.9973060858,39.3944077777778
229.1228630528,47.2477411111111
229.2484040842,53.8244077777778
229.37392918,55.8210744444444
229.4994383402,66.4044077777778
229.6249315648,68.0277411111111
229.7504088538,74.5410744444445
229.8758702072,81.8610744444445
230.001315625,86.6244077777778
230.1267451072,90.6344077777778
230.2521586538,103.254407777778
230.3775562648,108.637741111111
230.5029379402,110.301074444444
230.62830368,118.754407777778
230.7536534842,129.301074444445
230.8789873528,137.541074444445
231.0043052858,155.891074444444
231.1296072832,159.927741111111
231.254893345,174.661074444444
231.3801634712,188.241074444444
231.5054176618,192.257741111111
231.6306559168,205.751074444444
231.7558782362,210.597741111111
231.88108462,231.607741111111
232.0062750682,241.727741111111
232.1314495808,261.741074444444
232.2566081578,266.604407777778
232.3817507992,284.927741111111
232.506877505,295.741074444444
232.6319882752,313.947741111111
232.7570831098,337.221074444444
232.8821620088,355.814407777778
233.0072249722,375.764407777778
233.132272,389.177741111111
233.2573030922,403.024407777778
233.3823182488,430.817741111111
233.5073174698,447.591074444444
233.6323007552,471.447741111111
233.757268105,483.014407777778
233.8822195192,509.214407777777
234.0071549978,534.607741111111
234.1320745408,562.897741111111
234.2569781482,580.234407777778
234.38186582,618.451074444444
234.5067375562,638.064407777778
234.6315933568,664.147741111111
234.7564332218,713.827741111111
234.8812571512,721.594407777778
235.006065145,753.554407777778
235.1308572032,789.607741111111
235.2556333258,818.591074444445
235.3803935128,851.854407777778
235.5051377642,893.544407777778
235.62986608,928.007741111111
235.7545784602,960.174407777778
235.8792749048,995.784407777778
236.0039554138,1040.46774111111
236.1286199872,1075.77440777778
236.253268625,1117.15440777778
236.3779013272,1167.11107444445
236.5025180938,1208.25774111111
236.6271189248,1250.33107444445
236.7517038202,1297.36440777778
236.87627278,1350.25774111111
237.0008258042,1392.41107444444
237.1253628928,1452.79440777778
237.2498840458,1498.00440777778
237.3743892632,1552.14440777778
237.498878545,1609.82107444445
237.6233518912,1664.27107444445
237.7478093018,1716.27440777778
237.8722507768,1780.96440777778
237.9966763162,1834.44440777778
238.12108592,1893.32440777778
238.2454795882,1964.61107444444
238.3698573208,2012.48774111111
238.4942191178,2084.30107444444
238.6185649792,2147.83107444444
238.742894905,2212.67440777778
238.8672088952,2280.64774111111
238.9915069498,2352.68107444444
239.1157890688,2423.46107444444
239.2400552522,2493.38774111111
239.3643055,2566.93774111111
239.4885398122,2638.91107444444
239.6127581888,2712.34440777778
239.7369606298,2798.24774111111
239.8611471352,2866.46774111111
239.985317705,2954.92107444444
240.1094723392,3039.28107444444
240.2336110378,3120.54774111111
240.3577338008,3207.44774111111
240.4818406282,3284.80440777778
240.60593152,3377.90774111111
240.7300064762,3476.28107444444
240.8540654968,3549.20440777778
240.9781085818,3644.00440777778
241.1021357312,3732.83774111111
241.226146945,3834.32774111111
241.3501422232,3927.86440777778
241.4741215658,4018.27440777778
241.5980849728,4116.38774111111
241.7220324442,4213.95774111111
241.84596398,4309.17440777778
241.9698795802,4409.52107444445
242.0937792448,4517.36107444445
242.2176629738,4620.30107444445
242.3415307672,4736.44774111112
242.465382625,4848.19440777778
242.5892185472,4950.27774111112
242.7130385338,5031.04107444445
242.8368425848,5130.60440777779
242.9606307002,5252.16440777779
243.08440288,5370.04107444445
243.2081591242,5489.85440777779
243.3318994328,5619.99440777779
243.4556238058,5739.38440777779
243.5793322432,5865.23440777779
243.703024745,5968.83440777779
243.8267013112,6101.75774111112
243.9503619418,6215.23440777778
244.0740066368,6287.25107444445
244.1976353962,6359.16107444445
244.32124822,6477.25107444445
244.4448451082,6625.67440777779
244.5684260608,6773.88774111112
244.6919910778,6916.30440777779
244.8155401592,7044.22107444445
244.939073305,7174.45774111112
245.0625905152,7298.79440777779
245.1860917898,7431.35107444445
245.3095771288,7533.63440777778
245.4330465322,7678.10774111112
245.5565,7791.47107444445
245.6799375322,7916.91440777778
245.8033591288,8079.69107444445
245.9267647898,8198.48440777779
246.0501545152,8276.91107444445
246.173528305,8328.79107444445
246.2968861592,8452.87774111112
246.4202280778,8609.22440777778
246.5435540608,8791.74440777778
246.6668641082,8982.75107444445
246.79015822,9169.91440777778
246.9134363962,9334.33774111111
247.0366986368,9505.13440777778
247.1599449418,9659.69774111111
247.2831753112,9802.14440777778
247.406389745,9983.30440777778
247.5295882432,10109.0944077778
247.6527708058,10272.1344077778
247.7759374328,10432.4377411111
247.8990881242,10560.7877411111
248.02222288,10719.8110744444
248.1453417002,10880.2844077778
248.2684445848,11018.5477411111
248.3915315338,11171.3377411111
248.5146025472,11301.3710744444
248.637657625,11349.6410744444
248.7606967672,11362.6044077778
248.8837199738,11526.3144077778
249.0067272448,11736.2610744444
249.1297185802,11926.1577411111
249.25269398,12075.3477411111
249.3756534442,12266.7377411111
249.4985969728,12411.9277411111
249.6215245658,12617.7377411111
249.7444362232,12742.7944077778
249.867331945,12955.4977411111
249.9902117312,13116.2377411111
250.1130755818,13270.0310744444
250.2359234968,13480.5310744444
250.3587554762,13600.0444077778
250.48157152,13758.3644077778
250.6043716282,13917.6677411111
250.7271558008,14045.0144077778
250.8499240378,14202.5777411111
250.9726763392,14368.2210744444
251.095412705,14512.5177411111
251.2181331352,14641.5844077778
251.3408376298,14789.8077411111
251.4635261888,14932.9977411111
251.5861988122,15029.6277411111
251.7088555,15071.5377411111
251.8314962522,15122.2610744444
251.9541210688,15312.9944077778
252.0767299498,15501.9244077778
252.1993228952,15693.8477411111
252.321899905,15864.0044077778
252.4444609792,16041.2710744444
252.5670061178,16196.5177411111
252.6895353208,16373.6310744444
252.8120485882,16515.2744077778
252.93454592,16712.8044077778
253.0570273162,16847.4677411111
253.1794927768,17038.7144077778
253.3019423018,17191.9744077778
253.4243758912,17321.0977411111
253.546793545,17488.6877411111
253.6691952632,17643.0044077778
253.7915810458,17750.2877411111
253.9139508928,17895.2044077778
254.0363048042,18036.7744077778
254.15864278,18168.9210744444
254.2809648202,18321.9910744444
254.4032709248,18425.7777411111
254.5255610938,18549.8277411111
254.6478353272,18649.7010744444
254.770093625,18747.8744077778
254.8923359872,18845.5477411111
255.0145624138,18951.4444077778
255.1367729048,19014.5677411111
255.2589674602,19009.7644077778
255.38114608,19095.4977411111
255.5033087642,19260.5544077778
255.6254555128,19420.0977411111
255.7475863258,19573.4210744444
255.8697012032,19739.9610744444
255.991800145,19875.8510744444
256.1138831512,20053.6944077778
256.2359502218,20199.3544077778
256.3580013568,20395.9510744444
256.4800365562,20576.6610744444
256.60205582,20769.7477411111
256.7240591482,20927.6477411111
256.8460465408,21055.7944077778
256.9680179978,21210.3644077778
257.0899735192,21342.7777411111
257.211913105,21456.1777411111
257.3338367552,21576.2844077778
257.4557444698,21690.7110744444
257.5776362488,21781.0210744444
257.6995120922,21874.2277411111
257.821372,21967.5144077778
257.9432159722,22070.3810744444
258.0650440088,22168.9144077778
258.1868561098,22252.1710744444
258.3086522752,22353.6810744444
258.430432505,22429.9344077778
258.5521967992,22514.0644077778
258.6739451578,22623.7177411111
258.7956775808,22733.5810744444
258.9173940682,22825.9144077778
259.03909462,22904.7210744444
259.1607792362,22921.7610744444
259.2824479168,22981.3310744444
259.4041006618,23082.0710744444
259.5257374712,23183.7010744444
259.647358345,23282.0677411111
259.7689632832,23362.6244077778
259.8905522858,23439.4577411111
260.0121253528,23541.6344077778
260.1336824842,23587.4144077778
260.25522368,23670.9644077778
260.3767489402,23734.3244077778
260.4982582648,23782.7977411111
260.6197516538,23861.8677411111
260.7412291072,23931.9210744444
260.862690625,24012.4810744444
260.9841362072,24086.7510744444
261.1055658538,24152.1677411111
261.2269795648,24245.7277411111
261.3483773402,24311.2977411111
261.46975918,24379.9277411111
261.5911250842,24454.6810744444
261.7124750528,24527.1744077778
261.8338090858,24574.6177411111
261.9551271832,24665.9444077778
262.076429345,24783.0077411111
262.1977155712,24852.0377411111
262.3189858618,24916.2510744444
262.4402402168,24973.8610744444
262.5614786362,25020.6010744444
262.68270112,25083.7977411111
262.8039076682,25118.7244077778
262.9250982808,25177.2477411111
263.0462729578,25245.1544077778
263.1674316992,25288.4544077778
263.288574505,25336.8610744444
263.4097013752,25355.9210744444
263.5308123098,25341.6077411111
263.6519073088,25349.0244077778
263.7729863722,25392.8977411111
263.8940495,25425.3344077778
264.0150966922,25457.1510744444
264.1361279488,25512.2244077778
264.2571432698,25547.2444077778
264.3781426552,25618.6377411111
264.499126105,25674.0677411111
264.6200936192,25738.8644077778
264.7410451978,25785.3810744444
264.8619808408,25818.4210744444
264.9829005482,25869.5210744444
265.10380432,25890.8577411111
265.2246921562,25913.3144077778
265.3455640568,25939.8810744444
265.4664200218,25971.7244077778
265.5872600512,25971.7810744444
265.708084145,26018.0844077778
265.8288923032,26026.3444077778
265.9496845258,26048.7110744444
266.0704608128,26061.9077411111
266.1912211642,26067.1810744444
266.31196558,26057.5577411111
266.4326940602,26061.5777411111
266.5534066048,26070.8977411111
266.6741032138,26062.0277411111
266.7947838872,26059.9177411111
266.915448625,26032.0977411111
267.0360974272,25999.9444077778
267.1567302938,25987.8277411111
267.2773472248,25970.0877411111
267.3979482202,25963.7710744444
267.51853328,25924.8144077778
267.6391024042,25961.8244077778
267.7596555928,25983.6444077778
267.8801928458,25999.1544077778
268.0007141632,26004.2710744444
268.121219545,26059.0377411111
268.2417089912,26071.4510744444
268.3621825018,26091.8644077778
268.4826400768,26142.7244077778
268.6030817162,26152.6277411111
268.72350742,26171.9410744444
268.8439171882,26193.6377411111
268.9643110208,26214.6544077778
269.0846889178,26232.8844077778
269.2050508792,26217.7544077778
269.325396905,26207.4410744444
269.4457269952,26220.2444077778
269.5660411498,26218.9510744444
269.6863393688,26222.3910744444
269.8066216522,26235.5810744444
269.926888,26232.8510744444
270.0471384122,26236.2377411111
270.1673728888,26245.8777411111
270.2875914298,26225.1377411111
270.4077940352,26230.3177411111
270.527980705,26225.7844077778
270.6481514392,26208.6577411111
270.7683062378,26204.2010744444
270.8884451008,26188.1277411111
271.0085680282,26157.0610744444
271.12867502,26144.8344077778
271.2487660762,26118.6377411111
271.3688411968,26091.6877411111
271.4889003818,26091.4210744444
271.6089436312,26089.5110744444
271.728970945,26094.6310744444
271.8489823232,26064.4410744444
271.9689777658,26046.5644077778
272.0889572728,26050.9810744444
272.2089208442,26060.5210744444
272.32886848,26064.2010744444
272.4488001802,26052.6677411111
272.5687159448,26060.5477411111
272.6886157738,26083.7510744444
272.8084996672,26085.6377411111
272.928367625,26107.5844077778
273.0482196472,26161.0810744444
273.1680557338,26179.3044077778
273.2878758848,26203.7277411111
273.4076801002,26207.4810744444
273.52746838,26176.7610744444
273.6472407242,26175.7377411111
273.7669971328,26171.2477411111
273.8867376058,26169.9610744444
274.0064621432,26165.1710744444
274.126170745,26150.0277411111
274.2458634112,26144.6610744444
274.3655401418,26155.0377411111
274.4852009368,26151.8944077778
274.6048457962,26163.1277411111
274.72447472,26153.8677411111
274.8440877082,26150.2144077778
274.9636847608,26150.6377411111
275.0832658778,26157.2377411111
275.2028310592,26157.0110744444
275.322380305,26132.1944077778
275.4419136152,26154.7010744444
275.5614309898,26115.0910744444
275.6809324288,26104.3610744444
275.8004179322,26089.0410744444
275.9198875,26048.0177411111
276.0393411322,26041.9277411111
276.1587788288,26011.6344077778
276.2782005898,26005.9244077778
276.3976064152,26004.4577411111
276.516996305,25971.7744077778
276.6363702592,25983.2977411111
276.7557282778,25971.3910744444
276.8750703608,25971.7310744444
276.9943965082,25985.7810744444
277.11370672,26001.7344077778
277.2330009962,25996.5077411111
277.3522793368,26050.5177411111
277.4715417418,26067.5644077778
277.5907882112,26078.1077411111
277.710018745,26097.7777411111
277.8292333432,26100.8844077778
277.9484320058,26096.1144077778
278.0676147328,26098.4344077778
278.1867815242,26093.3010744444
278.30593238,26088.0810744444
278.4250673002,26086.0144077778
278.5441862848,26092.6210744444
278.6632893338,26102.8777411111
278.7823764472,26092.5644077778
278.901447625,26087.9844077778
279.0205028672,26091.9244077778
279.1395421738,26106.9044077778
279.2585655448,26094.5144077778
279.3775729802,26084.2844077778
279.49656448,26074.5944077778
279.6155400442,26068.3277411111
279.7344996728,26062.5944077778
279.8534433658,26040.2644077778
279.9723711232,26039.8444077778
280.091282945,26023.7410744444
280.2101788312,25993.8110744444
280.3290587818,26009.6244077778
280.4479227968,25970.9777411111
280.5667708762,25949.6244077778
280.68560302,25951.6010744444
280.8044192282,25930.9077411111
280.9232195008,25936.0144077778
281.0420038378,25932.7844077778
281.1607722392,25931.8877411111
281.279524705,25955.5044077778
281.3982612352,25947.6410744444
281.5169818298,25970.8310744444
281.6356864888,25995.1244077778
281.7543752122,25994.3977411111
281.873048,25996.8177411111
281.9917048522,26000.1610744444
282.1103457688,26010.9310744444
282.2289707498,25998.2877411111
282.3475797952,25997.3410744444
282.466172905,25994.0577411111
282.5847500792,25989.5277411111
282.7033113178,25965.3410744444
282.8218566208,25938.3777411111
282.9403859882,25890.5910744444
283.05889942,25866.5110744444
283.1773969162,25851.2410744444
283.2958784768,25834.3477411111
283.4143441018,25794.0510744444
283.5327937912,25775.2410744444
283.651227545,25755.4510744444
283.7696453632,25730.2244077778
283.8880472458,25718.0810744444
284.0064331928,25715.4744077778
284.1248032042,25701.1110744444
284.24315728,25698.6977411111
284.3614954202,25700.2377411111
284.4798176248,25714.6877411111
284.5981238938,25754.9410744444
284.7164142272,25775.5910744444
284.834688625,25772.7577411111
284.9529470872,25757.1744077778
285.0711896138,25745.8644077778
285.1894162048,25727.6010744444
285.3076268602,25718.9010744444
285.42582158,25698.7344077778
285.5440003642,25684.0444077778
285.6621632128,25667.0710744444
285.7803101258,25658.3977411111
285.8984411032,25648.0177411111
286.016556145,25623.4177411111
286.1346552512,25607.1244077778
286.2527384218,25611.2110744444
286.3708056568,25593.2144077778
286.4888569562,25569.7577411111
286.60689232,25557.1744077778
286.7249117482,25529.9277411111
286.8429152408,25525.8344077778
286.9609027978,25514.1510744444
287.0788744192,25516.2610744444
287.196830105,25533.7677411111
287.3147698552,25488.6010744444
287.4326936698,25461.0377411111
287.5506015488,25451.4677411111
287.6684934922,25435.8610744444
287.7863695,25418.4310744444
287.9042295722,25391.1077411111
288.0220737088,25372.6677411111
288.1399019098,25355.7310744444
288.2577141752,25331.9344077778
288.375510505,25293.3777411111
288.4932908992,25268.8544077778
288.6110553578,25240.4210744444
288.7288038808,25206.5410744444
288.8465364682,25166.3944077778
288.96425312,25131.8844077778
289.0819538362,25118.6210744444
289.1996386168,25109.5610744444
289.3173074618,25141.8377411111
289.4349603712,25129.7210744444
289.552597345,25132.6710744444
289.6702183832,25143.9477411111
289.7878234858,25141.4777411111
289.9054126528,25140.0577411111
290.0229858842,25156.1777411111
290.14054318,25153.4577411111
290.2580845402,25148.5110744444
290.3756099648,25151.3777411111
290.4931194538,25168.1877411111
290.6106130072,25183.5177411111
290.728090625,25184.7177411111
290.8455523072,25195.6877411111
290.9629980538,25210.9677411111
291.0804278648,25220.7544077778
291.1978417402,25234.9177411111
291.31523968,25245.8877411111
291.4326216842,25245.1744077778
291.5499877528,25269.2777411111
291.6673378858,25305.0477411111
291.7846720832,25306.2944077778
291.901990345,25325.7977411111
292.0192926712,25347.1344077778
292.1365790618,25364.4144077778
292.2538495168,25377.9777411111
292.3711040362,25382.3310744444
292.48834262,25406.9577411111
292.6055652682,25414.4277411111
292.7227719808,25441.1044077778
292.8399627578,25455.3544077778
292.9571375992,25471.7110744444
293.074296505,25491.2477411111
293.1914394752,25497.5577411111
293.3085665098,25515.4477411111
293.4256776088,25547.6410744444
293.5427727722,25560.5577411111
293.659852,25583.8410744444
293.7769152922,25607.4710744444
293.8939626488,25644.0110744444
294.0109940698,25657.2277411111
294.1280095552,25662.3277411111
294.245009105,25687.7944077778
294.3619927192,25698.7944077778
294.4789603978,25722.8344077778
294.5959121408,25729.7010744444
294.7128479482,25739.5610744444
294.82976782,25780.3810744444
294.9466717562,25787.7144077778
295.0635597568,25810.6077411111
295.1804318218,25842.1510744444
295.2972879512,25841.8044077778
295.414128145,25846.7444077778
