UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32546
Integration Time,1000
Averages,300
Date,8/28/2019 12:05:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26872.6519955556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.97333333333
181.9732053322,-120.471337777778
182.1045947288,-123.104671111111
182.2359681898,-125.074671111111
182.3673257152,-55.1013377777778
182.498667305,-52.6946711111111
182.6299929592,-55.6513377777778
182.7613026778,-54.5080044444444
182.8925964608,-52.8880044444444
183.0238743082,-51.6146711111111
183.15513622,-54.2446711111111
183.2863821962,-53.3913377777778
183.4176122368,-49.6513377777778
183.5488263418,-48.2346711111111
183.6800245112,-53.9580044444444
183.811206745,-48.0246711111111
183.9423730432,-50.1180044444444
184.0735234058,-50.4613377777778
184.2046578328,-47.1913377777778
184.3357763242,-50.7813377777778
184.46687888,-50.8646711111111
184.5979655002,-48.0413377777778
184.7290361848,-50.3680044444444
184.8600909338,-47.4880044444444
184.9911297472,-46.8746711111111
185.122152625,-50.2246711111111
185.2531595672,-46.4346711111111
185.3841505738,-48.6413377777778
185.5151256448,-47.0480044444444
185.6460847802,-49.9313377777778
185.77702798,-51.4146711111111
185.9079552442,-50.7313377777778
186.0388665728,-49.5680044444444
186.1697619658,-49.7580044444444
186.3006414232,-47.0680044444444
186.431504945,-52.3346711111111
186.5623525312,-48.9513377777778
186.6931841818,-54.4846711111111
186.8239998968,-51.4346711111111
186.9547996762,-46.0380044444444
187.08558352,-51.0146711111111
187.2163514282,-48.3246711111111
187.3471034008,-56.0980044444445
187.4778394378,-55.1413377777778
187.6085595392,-48.6780044444444
187.739263705,-49.6880044444444
187.8699519352,-50.9180044444444
188.0006242298,-50.9580044444444
188.1312805888,-48.8480044444444
188.2619210122,-50.6746711111111
188.3925455,-54.1746711111111
188.5231540522,-52.8646711111111
188.6537466688,-53.2880044444444
188.7843233498,-54.1880044444444
188.9148840952,-51.3480044444444
189.045428905,-52.0680044444444
189.1759577792,-54.7280044444445
189.3064707178,-51.4546711111111
189.4369677208,-54.8680044444445
189.5674487882,-54.3580044444444
189.69791392,-47.0313377777778
189.8283631162,-53.1546711111111
189.9587963768,-54.7213377777778
190.0892137018,-51.4446711111111
190.2196150912,-53.3480044444444
190.350000545,-54.2246711111111
190.4803700632,-53.3513377777778
190.6107236458,-52.9613377777778
190.7410612928,-53.8646711111111
190.8713830042,-46.8946711111111
191.00168878,-52.8580044444444
191.1319786202,-53.2013377777778
191.2622525248,-55.3546711111111
191.3925104938,-50.2846711111111
191.5227525272,-53.4446711111111
191.652978625,-47.1713377777778
191.7831887872,-49.5913377777778
191.9133830138,-53.0980044444444
192.0435613048,-51.5613377777778
192.1737236602,-50.0046711111111
192.30387008,-50.5880044444444
192.4340005642,-53.9380044444444
192.5641151128,-49.8646711111111
192.6942137258,-54.3080044444444
192.8242964032,-49.8913377777778
192.954363145,-51.8380044444444
193.0844139512,-52.9146711111111
193.2144488218,-52.8646711111111
193.3444677568,-54.8946711111111
193.4744707562,-51.4180044444444
193.60445782,-53.1313377777778
193.7344289482,-51.7413377777778
193.8643841408,-50.7580044444444
193.9943233978,-51.2880044444444
194.1242467192,-51.0213377777778
194.254154105,-49.8546711111111
194.3840455552,-50.0646711111111
194.5139210698,-51.8646711111111
194.6437806488,-50.2646711111111
194.7736242922,-50.2480044444444
194.903452,-53.0280044444444
195.0332637722,-44.4146711111111
195.1630596088,-53.2446711111111
195.2928395098,-54.0546711111111
195.4226034752,-48.8280044444444
195.552351505,-53.0346711111111
195.6820835992,-50.3780044444445
195.8117997578,-53.4480044444444
195.9414999808,-53.1280044444444
196.0711842682,-55.7346711111111
196.20085262,-52.4746711111111
196.3305050362,-56.1813377777778
196.4601415168,-53.0646711111111
196.5897620618,-50.1646711111111
196.7193666712,-50.8713377777778
196.848955345,-54.9746711111111
196.9785280832,-53.6813377777778
197.1080848858,-53.7546711111111
197.2376257528,-52.6180044444444
197.3671506842,-54.2346711111111
197.49665968,-53.3646711111111
197.6261527402,-52.8313377777778
197.7556298648,-52.2280044444444
197.8850910538,-52.3446711111111
198.0145363072,-52.3380044444444
198.143965625,-43.3246711111111
198.2733790072,-54.8846711111111
198.4027764538,-52.6013377777778
198.5321579648,-53.8080044444444
198.6615235402,-51.1413377777778
198.79087318,-50.8980044444444
198.9202068842,-50.6446711111111
199.0495246528,-54.6980044444445
199.1788264858,-53.3780044444444
199.3081123832,-53.6346711111111
199.437382345,-52.4680044444444
199.5666363712,-53.0246711111111
199.6958744618,-54.0746711111111
199.8250966168,-50.8780044444444
199.9543028362,-50.9780044444444
200.08349312,-53.9646711111111
200.2126674682,-55.3513377777778
200.3418258808,-50.5013377777778
200.4709683578,-53.6513377777778
200.6000948992,-53.0513377777778
200.729205505,-56.1913377777778
200.8583001752,-51.8646711111111
200.9873789098,-51.5213377777778
201.1164417088,-53.9313377777778
201.2454885722,-50.1680044444445
201.3745195,-52.5113377777778
201.5035344922,-53.5646711111111
201.6325335488,-52.7313377777778
201.7615166698,-50.8580044444445
201.8904838552,-52.4346711111111
202.019435105,-51.3713377777778
202.1483704192,-52.0313377777778
202.2772897978,-52.9813377777778
202.4061932408,-52.1780044444444
202.5350807482,-54.3146711111111
202.66395232,-49.8813377777778
202.7928079562,-53.4980044444444
202.9216476568,-48.6013377777778
203.0504714218,-50.6246711111111
203.1792792512,-52.3746711111111
203.308071145,-53.5846711111111
203.4368471032,-39.7480044444445
203.5656071258,-52.5113377777778
203.6943512128,-52.2313377777778
203.8230793642,-51.2780044444444
203.95179158,-53.3613377777778
204.0804878602,-55.0480044444445
204.2091682048,-49.1980044444444
204.3378326138,-53.0313377777778
204.4664810872,-49.0446711111111
204.595113625,-53.0246711111111
204.7237302272,-50.6746711111111
204.8523308938,-49.6946711111111
204.9809156248,-52.9613377777778
205.1094844202,-49.6913377777778
205.23803728,-51.0546711111111
205.3665742042,-51.1980044444444
205.4950951928,-48.8046711111111
205.6236002458,-53.9546711111111
205.7520893632,-49.0013377777778
205.880562545,-50.7680044444444
206.0090197912,-51.0046711111111
206.1374611018,-51.8246711111111
206.2658864768,-48.9280044444444
206.3942959162,-50.4646711111111
206.52268942,-52.4980044444444
206.6510669882,-52.3513377777778
206.7794286208,-47.5746711111111
206.9077743178,-51.3780044444444
207.0361040792,-47.4380044444444
207.164417905,-50.7680044444444
207.2927157952,-51.1846711111111
207.4209977498,-50.9446711111111
207.5492637688,-50.7613377777778
207.6775138522,-47.7813377777778
207.805748,-51.6880044444444
207.9339662122,-47.8213377777778
208.0621684888,-51.8613377777778
208.1903548298,-49.3146711111111
208.3185252352,-50.0113377777778
208.446679705,-49.3313377777778
208.5748182392,-48.9613377777778
208.7029408378,-49.2213377777778
208.8310475008,-50.7213377777778
208.9591382282,-51.1213377777778
209.08721302,-52.5346711111111
209.2152718762,-51.4813377777778
209.3433147968,-45.1180044444445
209.4713417818,-50.2780044444444
209.5993528312,-51.8113377777778
209.727347945,-51.2280044444444
209.8553271232,-50.6713377777778
209.9832903658,-47.8846711111111
210.1112376728,-50.5180044444444
210.2391690442,-52.9446711111111
210.36708448,-53.9980044444444
210.4949839802,-52.0280044444444
210.6228675448,-49.0646711111111
210.7507351738,-47.8146711111111
210.8785868672,-51.9413377777778
211.006422625,-50.6213377777778
211.1342424472,-46.0080044444444
211.2620463338,-50.6313377777778
211.3898342848,-47.7880044444444
211.5176063002,-51.3713377777778
211.64536238,-48.3080044444444
211.7731025242,-51.8046711111111
211.9008267328,-48.9980044444444
212.0285350058,-50.7213377777778
212.1562273432,-48.5380044444444
212.283903745,-44.9480044444445
212.4115642112,-50.3813377777778
212.5392087418,-48.3880044444444
212.6668373368,-47.6980044444444
212.7944499962,-49.6746711111111
212.92204672,-48.7946711111111
213.0496275082,-50.2246711111111
213.1771923608,-48.1946711111111
213.3047412778,-45.8280044444444
213.4322742592,-49.4113377777778
213.559791305,-47.6946711111111
213.6872924152,-46.9046711111111
213.8147775898,-48.3013377777778
213.9422468288,-47.4613377777778
214.0697001322,-45.8746711111111
214.1971375,-48.4746711111111
214.3245589322,-45.9880044444444
214.4519644288,-46.7513377777778
214.5793539898,-45.9346711111111
214.7067276152,-46.9046711111111
214.834085305,-47.0480044444444
214.9614270592,-47.7080044444444
215.0887528778,-45.2780044444445
215.2160627608,-47.8746711111111
215.3433567082,-45.6746711111111
215.47063472,-45.7146711111111
215.5978967962,-45.4046711111111
215.7251429368,-41.2980044444445
215.8523731418,-43.1780044444445
215.9795874112,-46.7046711111111
216.106785745,-47.2046711111111
216.2339681432,-44.4880044444445
216.3611346058,-41.3580044444445
216.4882851328,-42.9846711111111
216.6154197242,-45.7546711111111
216.74253838,-39.5846711111111
216.8696411002,-42.9446711111111
216.9967278848,-41.6546711111111
217.1237987338,-43.6346711111111
217.2508536472,-46.5580044444444
217.377892625,-41.6213377777778
217.5049156672,-40.8513377777778
217.6319227738,-44.1080044444445
217.7589139448,-45.0746711111111
217.8858891802,-44.1780044444445
218.01284848,-44.0246711111111
218.1397918442,-45.4980044444444
218.2667192728,-42.6246711111111
218.3936307658,-41.9946711111111
218.5205263232,-42.3746711111111
218.647405945,-40.0813377777778
218.7742696312,-40.4480044444445
218.9011173818,-43.0780044444445
219.0279491968,-42.3680044444445
219.1547650762,-43.0180044444445
219.28156502,-41.2346711111111
219.4083490282,-39.5380044444445
219.5351171008,-39.7946711111111
219.6618692378,-39.1646711111111
219.7886054392,-39.3546711111111
219.915325705,-39.1246711111111
220.0420300352,-41.0580044444445
220.1687184298,-40.0013377777778
220.2953908888,-38.3246711111111
220.4220474122,-39.4546711111111
220.548688,-41.2513377777778
220.6753126522,-41.3346711111111
220.8019213688,-39.5080044444445
220.9285141498,-40.8813377777778
221.0550909952,-37.4646711111111
221.181651905,-38.1146711111111
221.3081968792,-40.2580044444445
221.4347259178,-36.2780044444445
221.5612390208,-36.5846711111111
221.6877361882,-41.4846711111111
221.81421742,-39.4613377777778
221.9406827162,-41.3146711111111
222.0671320768,-38.0346711111111
222.1935655018,-42.9046711111111
222.3199829912,-40.0180044444445
222.446384545,-39.6346711111111
222.5727701632,-42.9646711111111
222.6991398458,-37.4813377777778
222.8254935928,-38.1880044444445
222.9518314042,-40.3080044444445
223.07815328,-34.7846711111111
223.2044592202,-34.0813377777778
223.3307492248,-30.4680044444444
223.4570232938,-34.3046711111111
223.5832814272,-34.2880044444445
223.709523625,-33.5046711111111
223.8357498872,-37.5880044444445
223.9619602138,-26.2580044444444
224.0881546048,-32.4246711111111
224.2143330602,-31.1146711111111
224.34049558,-29.5613377777778
224.4666421642,-33.8113377777778
224.5927728128,-27.0213377777778
224.7188875258,-34.1380044444445
224.8449863032,-28.1213377777778
224.971069145,-28.4680044444444
225.0971360512,-31.7446711111111
225.2231870218,-28.1713377777778
225.3492220568,-28.0713377777778
225.4752411562,-26.6246711111111
225.60124432,-23.6913377777778
225.7272315482,-22.1213377777778
225.8532028408,-20.9980044444444
225.9791581978,-20.7613377777778
226.1050976192,-22.4446711111111
226.231021105,-16.0713377777778
226.3569286552,-16.1013377777778
226.4828202698,-17.2980044444444
226.6086959488,-9.56467111111111
226.7345556922,-13.0680044444444
226.8603995,-8.94133777777778
226.9862273722,-6.29133777777778
227.1120393088,-5.58467111111111
227.2378353098,-4.09467111111111
227.3636153752,-2.91467111111111
227.489379505,6.36199555555556
227.6151276992,1.48866222222222
227.7408599578,-2.18800444444445
227.8665762808,7.43199555555556
227.9922766682,9.47199555555555
228.11796112,13.0019955555555
228.2436296362,14.1086622222222
228.3692822168,17.8486622222222
228.4949188618,18.9486622222222
228.6205395712,27.2286622222222
228.746144345,37.1686622222222
228.8717331832,37.6686622222222
228.9973060858,39.5253288888889
229.1228630528,45.7286622222222
229.2484040842,52.3519955555556
229.37392918,54.2919955555556
229.4994383402,64.3753288888889
229.6249315648,66.5919955555556
229.7504088538,72.5119955555556
229.8758702072,80.4719955555556
230.001315625,85.1819955555556
230.1267451072,89.2419955555556
230.2521586538,100.961995555556
230.3775562648,106.251995555556
230.5029379402,106.905328888889
230.62830368,116.531995555556
230.7536534842,125.381995555556
230.8789873528,134.241995555556
231.0043052858,152.008662222222
231.1296072832,154.808662222222
231.254893345,169.321995555556
231.3801634712,183.345328888889
231.5054176618,187.741995555556
231.6306559168,200.308662222222
231.7558782362,206.221995555556
231.88108462,227.725328888889
232.0062750682,235.855328888889
232.1314495808,255.118662222222
232.2566081578,259.995328888889
232.3817507992,277.111995555556
232.506877505,288.875328888889
232.6319882752,305.941995555556
232.7570831098,328.458662222222
232.8821620088,346.721995555556
233.0072249722,365.108662222222
233.132272,377.968662222222
233.2573030922,391.411995555555
233.3823182488,419.825328888889
233.5073174698,436.821995555555
233.6323007552,459.751995555555
233.757268105,470.168662222222
233.8822195192,494.205328888889
234.0071549978,519.235328888889
234.1320745408,547.181995555555
234.2569781482,563.928662222222
234.38186582,601.698662222222
234.5067375562,620.891995555555
234.6315933568,646.125328888889
234.7564332218,695.341995555555
234.8812571512,702.708662222222
235.006065145,732.328662222222
235.1308572032,769.781995555555
235.2556333258,797.435328888889
235.3803935128,828.835328888889
235.5051377642,869.791995555555
235.62986608,904.958662222222
235.7545784602,934.648662222222
235.8792749048,970.985328888889
236.0039554138,1011.80866222222
236.1286199872,1047.00866222222
236.253268625,1088.42866222222
236.3779013272,1136.96866222222
236.5025180938,1175.67866222222
236.6271189248,1217.49532888889
236.7517038202,1264.82532888889
236.87627278,1315.06199555556
237.0008258042,1354.06866222222
237.1253628928,1417.17532888889
237.2498840458,1461.25866222222
237.3743892632,1515.61866222222
237.498878545,1569.11532888889
237.6233518912,1623.69866222222
237.7478093018,1675.39532888889
237.8722507768,1735.28199555556
237.9966763162,1789.21199555556
238.12108592,1848.55866222222
238.2454795882,1915.65199555556
238.3698573208,1964.77866222222
238.4942191178,2034.73532888889
238.6185649792,2095.72866222222
238.742894905,2160.95199555556
238.8672088952,2226.48532888889
238.9915069498,2299.14532888889
239.1157890688,2366.06199555556
239.2400552522,2436.43199555556
239.3643055,2509.74532888889
239.4885398122,2581.19532888889
239.6127581888,2652.07199555556
239.7369606298,2734.97866222222
239.8611471352,2805.33532888889
239.985317705,2888.44199555556
240.1094723392,2972.31866222222
240.2336110378,3053.45199555556
240.3577338008,3136.51532888889
240.4818406282,3216.24866222222
240.60593152,3305.03532888889
240.7300064762,3402.08532888889
240.8540654968,3476.09866222222
240.9781085818,3568.78866222222
241.1021357312,3659.65866222222
241.226146945,3757.19532888889
241.3501422232,3848.33199555556
241.4741215658,3938.41199555556
241.5980849728,4033.89199555556
241.7220324442,4129.65866222222
241.84596398,4223.50199555556
241.9698795802,4325.99866222222
242.0937792448,4428.58866222222
242.2176629738,4533.78532888889
242.3415307672,4646.50199555555
242.465382625,4753.42866222222
242.5892185472,4858.32532888889
242.7130385338,4938.21199555555
242.8368425848,5039.35199555555
242.9606307002,5155.16532888889
243.08440288,5272.16532888889
243.2081591242,5396.64532888889
243.3318994328,5524.28866222222
243.4556238058,5638.72532888889
243.5793322432,5761.53866222222
243.703024745,5868.62199555556
243.8267013112,5997.49532888889
243.9503619418,6109.32532888889
244.0740066368,6181.26199555555
244.1976353962,6257.53199555555
244.32124822,6368.76199555555
244.4448451082,6518.94532888889
244.5684260608,6665.19866222222
244.6919910778,6807.80532888889
244.8155401592,6932.20532888889
244.939073305,7065.55866222222
245.0625905152,7181.22532888889
245.1860917898,7319.58866222222
245.3095771288,7415.81532888889
245.4330465322,7559.71199555555
245.5565,7670.19199555555
245.6799375322,7795.44532888889
245.8033591288,7960.39199555555
245.9267647898,8077.36866222222
246.0501545152,8154.72532888888
246.173528305,8213.07199555555
246.2968861592,8330.51532888888
246.4202280778,8487.54532888888
246.5435540608,8661.45532888888
246.6668641082,8861.05532888888
246.79015822,9039.22199555555
246.9134363962,9206.78199555555
247.0366986368,9371.41199555555
247.1599449418,9528.50199555555
247.2831753112,9670.33199555555
247.406389745,9854.47199555555
247.5295882432,9974.63199555555
247.6527708058,10133.1786622222
247.7759374328,10299.9986622222
247.8990881242,10424.8286622222
248.02222288,10580.4286622222
248.1453417002,10745.5486622222
248.2684445848,10883.4953288889
248.3915315338,11037.9453288889
248.5146025472,11168.4786622222
248.637657625,11217.8486622222
248.7606967672,11231.1953288889
248.8837199738,11390.7986622222
249.0067272448,11599.1119955555
249.1297185802,11788.9786622222
249.25269398,11941.2386622222
249.3756534442,12132.1986622222
249.4985969728,12272.1386622222
249.6215245658,12481.0053288889
249.7444362232,12602.8219955556
249.867331945,12802.9319955556
249.9902117312,12970.0853288889
250.1130755818,13124.8386622222
250.2359234968,13333.0619955556
250.3587554762,13453.7019955556
250.48157152,13610.5253288889
250.6043716282,13777.4953288889
250.7271558008,13896.4486622222
250.8499240378,14061.6886622222
250.9726763392,14224.7519955556
251.095412705,14368.7253288889
251.2181331352,14506.6586622222
251.3408376298,14647.7153288889
251.4635261888,14790.3153288889
251.5861988122,14897.5353288889
251.7088555,14935.0686622222
251.8314962522,14986.8386622222
251.9541210688,15177.5019955556
252.0767299498,15375.0286622222
252.1993228952,15559.1353288889
252.321899905,15719.1019955556
252.4444609792,15898.6486622222
252.5670061178,16051.1453288889
252.6895353208,16228.1286622222
252.8120485882,16366.8953288889
252.93454592,16573.5886622222
253.0570273162,16702.1319955556
253.1794927768,16893.2319955556
253.3019423018,17043.3653288889
253.4243758912,17180.6719955556
253.546793545,17342.0086622222
253.6691952632,17499.4319955556
253.7915810458,17605.9919955556
253.9139508928,17751.0986622222
254.0363048042,17893.8853288889
254.15864278,18030.7886622222
254.2809648202,18184.2586622222
254.4032709248,18287.1786622222
254.5255610938,18414.4253288889
254.6478353272,18519.1653288889
254.770093625,18612.4986622222
254.8923359872,18712.3686622222
255.0145624138,18822.1686622222
255.1367729048,18893.9153288889
255.2589674602,18895.1419955556
255.38114608,18973.2019955556
255.5033087642,19133.9386622222
255.6254555128,19294.3153288889
255.7475863258,19438.5453288889
255.8697012032,19612.8986622222
255.991800145,19750.7053288889
256.1138831512,19931.6953288889
256.2359502218,20075.9553288889
256.3580013568,20281.8219955556
256.4800365562,20460.5886622222
256.60205582,20642.1186622222
256.7240591482,20811.7386622222
256.8460465408,20935.7653288889
256.9680179978,21081.2553288889
257.0899735192,21220.1786622222
257.211913105,21336.1386622222
257.3338367552,21460.8586622222
257.4557444698,21571.8786622222
257.5776362488,21673.1486622222
257.6995120922,21772.2553288889
257.821372,21858.1786622222
257.9432159722,21954.3653288889
258.0650440088,22058.5586622222
258.1868561098,22146.5753288889
258.3086522752,22245.2553288889
258.430432505,22329.6219955556
258.5521967992,22417.3819955556
258.6739451578,22520.4019955556
258.7956775808,22625.7819955556
258.9173940682,22727.3853288889
259.03909462,22815.0119955556
259.1607792362,22837.7486622222
259.2824479168,22892.0919955556
259.4041006618,22999.9153288889
259.5257374712,23099.6019955556
259.647358345,23209.1386622222
259.7689632832,23283.2353288889
259.8905522858,23359.6253288889
260.0121253528,23461.9553288889
260.1336824842,23510.6686622222
260.25522368,23593.0819955556
260.3767489402,23656.1453288889
260.4982582648,23707.7253288889
260.6197516538,23783.6353288889
260.7412291072,23859.8653288889
260.862690625,23931.8919955556
260.9841362072,24012.0819955556
261.1055658538,24092.0019955556
261.2269795648,24178.1086622222
261.3483773402,24247.2986622222
261.46975918,24314.1519955556
261.5911250842,24385.5619955556
261.7124750528,24454.9586622222
261.8338090858,24518.8986622222
261.9551271832,24616.7986622222
262.076429345,24730.7119955556
262.1977155712,24807.6719955556
262.3189858618,24877.4719955556
262.4402402168,24927.3419955556
262.5614786362,24976.2986622222
262.68270112,25038.6819955556
262.8039076682,25084.2019955556
262.9250982808,25131.5719955556
263.0462729578,25198.6019955556
263.1674316992,25246.3853288889
263.288574505,25306.1619955556
263.4097013752,25326.5153288889
263.5308123098,25319.1053288889
263.6519073088,25328.3553288889
263.7729863722,25364.9053288889
263.8940495,25406.6286622222
264.0150966922,25426.1853288889
264.1361279488,25483.9019955556
264.2571432698,25527.2686622222
264.3781426552,25598.2319955556
264.499126105,25654.7153288889
264.6200936192,25719.9253288889
264.7410451978,25763.0019955556
264.8619808408,25801.6286622222
264.9829005482,25854.0286622222
265.10380432,25874.5819955556
265.2246921562,25909.7419955556
265.3455640568,25938.3319955556
265.4664200218,25964.5419955556
265.5872600512,25971.5919955556
265.708084145,26013.8019955556
265.8288923032,26034.4519955556
265.9496845258,26050.1753288889
266.0704608128,26064.7319955556
266.1912211642,26071.7419955556
266.31196558,26068.1086622222
266.4326940602,26069.3519955556
266.5534066048,26079.1153288889
266.6741032138,26085.7553288889
266.7947838872,26078.6186622222
266.915448625,26055.3786622222
267.0360974272,26028.6019955556
267.1567302938,26010.1886622222
267.2773472248,25990.3319955556
267.3979482202,25982.9053288889
267.51853328,25949.1819955556
267.6391024042,25988.0619955556
267.7596555928,26014.0519955556
267.8801928458,26021.2286622222
268.0007141632,26043.7753288889
268.121219545,26086.6019955556
268.2417089912,26109.0186622222
268.3621825018,26123.9519955556
268.4826400768,26182.2519955556
268.6030817162,26195.6286622222
268.72350742,26204.2753288889
268.8439171882,26234.9686622222
268.9643110208,26260.4019955556
269.0846889178,26280.5819955556
269.2050508792,26266.0753288889
269.325396905,26255.2986622222
269.4457269952,26268.9586622222
269.5660411498,26267.7119955556
269.6863393688,26275.5819955556
269.8066216522,26283.0319955556
269.926888,26283.6019955556
270.0471384122,26291.9486622222
270.1673728888,26294.8553288889
270.2875914298,26294.1319955556
270.4077940352,26294.2886622222
270.527980705,26286.8919955556
270.6481514392,26285.3986622222
270.7683062378,26262.9419955556
270.8884451008,26253.2853288889
271.0085680282,26222.1519955556
271.12867502,26218.1686622222
271.2487660762,26193.0686622222
271.3688411968,26167.3153288889
271.4889003818,26177.4719955556
271.6089436312,26160.3286622222
271.728970945,26161.4686622222
271.8489823232,26142.7219955556
271.9689777658,26125.8553288889
272.0889572728,26131.1053288889
272.2089208442,26143.7619955556
272.32886848,26142.1819955556
272.4488001802,26135.7753288889
272.5687159448,26142.2586622222
272.6886157738,26160.2786622222
272.8084996672,26177.2153288889
272.928367625,26196.8019955556
273.0482196472,26249.5786622222
273.1680557338,26279.0219955556
273.2878758848,26289.7919955556
273.4076801002,26287.5919955556
273.52746838,26272.0286622222
273.6472407242,26271.5186622222
273.7669971328,26268.2353288889
273.8867376058,26268.8786622222
274.0064621432,26257.0553288889
274.126170745,26245.0886622222
274.2458634112,26249.3319955556
274.3655401418,26252.0986622222
274.4852009368,26253.3386622222
274.6048457962,26264.6719955556
274.72447472,26264.1086622222
274.8440877082,26262.2419955556
274.9636847608,26263.5319955556
275.0832658778,26264.5053288889
275.2028310592,26274.4286622222
275.322380305,26247.9953288889
275.4419136152,26266.9286622222
275.5614309898,26235.5486622222
275.6809324288,26225.4186622222
275.8004179322,26203.1919955556
275.9198875,26168.2686622222
276.0393411322,26162.9586622222
276.1587788288,26132.6686622222
276.2782005898,26128.6386622222
276.3976064152,26129.1819955556
276.516996305,26093.4053288889
276.6363702592,26100.6553288889
276.7557282778,26099.9019955556
276.8750703608,26093.9553288889
276.9943965082,26122.3919955556
277.11370672,26127.7319955556
277.2330009962,26132.5886622222
277.3522793368,26182.6186622222
277.4715417418,26202.1086622222
277.5907882112,26214.1219955556
277.710018745,26225.4319955556
277.8292333432,26231.1086622222
277.9484320058,26240.3319955556
278.0676147328,26224.7753288889
278.1867815242,26237.7719955556
278.30593238,26230.1053288889
278.4250673002,26236.9053288889
278.5441862848,26233.7886622222
278.6632893338,26247.1019955556
278.7823764472,26246.7419955556
278.901447625,26231.7786622222
279.0205028672,26238.3753288889
279.1395421738,26252.6619955556
279.2585655448,26246.7086622222
279.3775729802,26232.1486622222
279.49656448,26225.6086622222
279.6155400442,26228.5086622222
279.7344996728,26215.4853288889
279.8534433658,26191.3753288889
279.9723711232,26198.1386622222
280.091282945,26180.4153288889
280.2101788312,26166.4053288889
280.3290587818,26164.4186622222
280.4479227968,26130.0353288889
280.5667708762,26118.8353288889
280.68560302,26109.7719955556
280.8044192282,26095.5653288889
280.9232195008,26099.6153288889
281.0420038378,26093.0786622222
281.1607722392,26091.5786622222
281.279524705,26111.1086622222
281.3982612352,26116.9719955556
281.5169818298,26137.0186622222
281.6356864888,26155.8786622222
281.7543752122,26158.9553288889
281.873048,26168.2786622222
281.9917048522,26168.4886622222
282.1103457688,26179.0719955556
282.2289707498,26168.4219955556
282.3475797952,26168.6986622222
282.466172905,26167.8619955556
282.5847500792,26168.9819955556
282.7033113178,26148.3086622222
282.8218566208,26116.4553288889
282.9403859882,26067.8319955556
283.05889942,26052.6353288889
283.1773969162,26028.8486622222
283.2958784768,26015.7719955556
283.4143441018,25977.9986622222
283.5327937912,25957.3619955556
283.651227545,25945.1253288889
283.7696453632,25911.9686622222
283.8880472458,25894.1786622222
284.0064331928,25902.2886622222
284.1248032042,25889.4686622222
284.24315728,25892.7519955556
284.3614954202,25897.3753288889
284.4798176248,25900.5086622222
284.5981238938,25944.5986622222
284.7164142272,25968.9453288889
284.834688625,25966.4153288889
284.9529470872,25955.3953288889
285.0711896138,25939.9219955556
285.1894162048,25923.9486622222
285.3076268602,25913.5219955556
285.42582158,25899.5819955556
285.5440003642,25888.7986622222
285.6621632128,25870.4686622222
285.7803101258,25855.5353288889
285.8984411032,25849.0886622222
286.016556145,25820.9986622222
286.1346552512,25813.3386622222
286.2527384218,25815.9486622222
286.3708056568,25793.2919955556
286.4888569562,25779.7886622222
286.60689232,25763.2119955556
286.7249117482,25729.0553288889
286.8429152408,25729.4119955556
286.9609027978,25729.8486622222
287.0788744192,25727.9286622222
287.196830105,25732.8619955556
287.3147698552,25705.0519955556
287.4326936698,25673.0719955556
287.5506015488,25659.2886622222
287.6684934922,25651.9053288889
287.7863695,25618.8886622222
287.9042295722,25601.8486622222
288.0220737088,25584.8186622222
288.1399019098,25569.6319955556
288.2577141752,25540.0486622222
288.375510505,25510.2453288889
288.4932908992,25482.4986622222
288.6110553578,25444.8519955556
288.7288038808,25411.6953288889
288.8465364682,25387.7086622222
288.96425312,25350.1886622222
289.0819538362,25329.3086622222
289.1996386168,25333.9653288889
289.3173074618,25357.3386622222
289.4349603712,25356.5753288889
289.552597345,25356.6853288889
289.6702183832,25367.7486622222
289.7878234858,25357.6419955556
289.9054126528,25357.6053288889
290.0229858842,25370.8786622222
290.14054318,25374.3953288889
290.2580845402,25372.3453288889
290.3756099648,25375.1286622222
290.4931194538,25399.6419955556
290.6106130072,25414.3619955556
290.728090625,25406.5119955556
290.8455523072,25414.6586622222
290.9629980538,25438.2453288889
291.0804278648,25444.0819955556
291.1978417402,25459.6619955556
291.31523968,25471.9019955556
291.4326216842,25478.6786622222
291.5499877528,25499.7719955556
291.6673378858,25538.7186622222
291.7846720832,25538.6119955556
291.901990345,25555.9753288889
292.0192926712,25572.7286622222
292.1365790618,25598.5386622222
292.2538495168,25611.8353288889
292.3711040362,25625.8519955556
292.48834262,25636.2753288889
292.6055652682,25657.3353288889
292.7227719808,25670.9519955556
292.8399627578,25689.0953288889
292.9571375992,25707.6986622222
293.074296505,25730.9819955556
293.1914394752,25746.4186622222
293.3085665098,25760.6853288889
293.4256776088,25782.4486622222
293.5427727722,25802.2419955556
293.659852,25827.2253288889
293.7769152922,25846.4719955556
293.8939626488,25888.2753288889
294.0109940698,25891.8953288889
294.1280095552,25907.3086622222
294.245009105,25929.5486622222
294.3619927192,25949.4453288889
294.4789603978,25965.8886622222
294.5959121408,25971.3219955556
294.7128479482,25983.2986622222
294.82976782,26032.6886622222
294.9466717562,26039.7453288889
295.0635597568,26062.7619955556
295.1804318218,26090.1386622222
295.2972879512,26091.8953288889
295.414128145,26102.0886622222
