UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32445
Integration Time,1000
Averages,300
Date,8/28/2019 3:38:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3226.41230777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.51
181.9732053322,-78.7243588888889
182.1045947288,-81.5543588888889
182.2359681898,-83.4610255555556
182.3673257152,-63.4210255555556
182.498667305,-60.6576922222223
182.6299929592,-63.7943588888889
182.7613026778,-62.6743588888889
182.8925964608,-61.5243588888889
183.0238743082,-59.7610255555556
183.15513622,-62.7676922222223
183.2863821962,-61.4176922222223
183.4176122368,-57.4676922222222
183.5488263418,-56.0910255555556
183.6800245112,-61.6076922222223
183.811206745,-55.9676922222222
183.9423730432,-58.6910255555556
184.0735234058,-58.4310255555556
184.2046578328,-55.2576922222222
184.3357763242,-58.1976922222222
184.46687888,-58.0843588888889
184.5979655002,-54.9576922222222
184.7290361848,-57.9976922222222
184.8600909338,-55.3343588888889
184.9911297472,-53.9743588888889
185.122152625,-57.2176922222222
185.2531595672,-53.1110255555556
185.3841505738,-55.6176922222222
185.5151256448,-53.4376922222222
185.6460847802,-56.2910255555556
185.77702798,-58.1310255555556
185.9079552442,-57.1776922222222
186.0388665728,-55.1276922222222
186.1697619658,-55.5710255555556
186.3006414232,-53.1276922222222
186.431504945,-57.5510255555556
186.5623525312,-54.9776922222222
186.6931841818,-59.2110255555556
186.8239998968,-57.0810255555556
186.9547996762,-50.8676922222222
187.08558352,-55.9176922222222
187.2163514282,-52.9043588888889
187.3471034008,-60.5310255555556
187.4778394378,-59.1276922222223
187.6085595392,-53.5243588888889
187.739263705,-53.8076922222222
187.8699519352,-55.2210255555556
188.0006242298,-55.5110255555556
188.1312805888,-53.1343588888889
188.2619210122,-55.0510255555556
188.3925455,-58.2943588888889
188.5231540522,-56.8276922222222
188.6537466688,-57.3610255555556
188.7843233498,-58.4810255555556
188.9148840952,-55.8010255555556
189.045428905,-56.4876922222222
189.1759577792,-58.3743588888889
189.3064707178,-55.4543588888889
189.4369677208,-59.1276922222222
189.5674487882,-58.4576922222222
189.69791392,-51.2743588888889
189.8283631162,-57.3176922222222
189.9587963768,-58.3076922222222
190.0892137018,-56.0276922222222
190.2196150912,-57.2510255555556
190.350000545,-58.1810255555556
190.4803700632,-57.9576922222222
190.6107236458,-57.4510255555556
190.7410612928,-58.6643588888889
190.8713830042,-51.4676922222222
191.00168878,-57.3276922222222
191.1319786202,-57.4510255555556
191.2622525248,-59.4143588888889
191.3925104938,-54.2410255555556
191.5227525272,-57.6010255555556
191.652978625,-51.4343588888889
191.7831887872,-54.5210255555556
191.9133830138,-57.3443588888889
192.0435613048,-56.2576922222222
192.1737236602,-54.2776922222222
192.30387008,-55.0243588888889
192.4340005642,-58.4543588888889
192.5641151128,-54.1276922222222
192.6942137258,-59.0776922222222
192.8242964032,-54.2376922222222
192.954363145,-56.0976922222222
193.0844139512,-57.6776922222222
193.2144488218,-56.7376922222222
193.3444677568,-59.4976922222222
193.4744707562,-55.2643588888889
193.60445782,-58.0610255555556
193.7344289482,-56.3810255555556
193.8643841408,-55.7676922222222
193.9943233978,-55.5210255555556
194.1242467192,-55.6276922222222
194.254154105,-53.9743588888889
194.3840455552,-54.8643588888889
194.5139210698,-56.4610255555556
194.6437806488,-55.5343588888889
194.7736242922,-55.1743588888889
194.903452,-57.8243588888889
195.0332637722,-49.1210255555556
195.1630596088,-58.1643588888889
195.2928395098,-58.5276922222222
195.4226034752,-53.8976922222222
195.552351505,-58.3910255555556
195.6820835992,-55.3510255555556
195.8117997578,-58.3776922222222
195.9414999808,-58.1676922222222
196.0711842682,-60.7910255555556
196.20085262,-57.9443588888889
196.3305050362,-61.2110255555556
196.4601415168,-58.1610255555556
196.5897620618,-55.6443588888889
196.7193666712,-56.7210255555556
196.848955345,-59.9610255555556
196.9785280832,-58.7276922222223
197.1080848858,-59.4343588888889
197.2376257528,-57.9510255555556
197.3671506842,-59.5143588888889
197.49665968,-58.4443588888889
197.6261527402,-58.4643588888889
197.7556298648,-57.8476922222222
197.8850910538,-57.6776922222222
198.0145363072,-57.8676922222222
198.143965625,-48.6410255555556
198.2733790072,-60.1476922222223
198.4027764538,-58.0610255555556
198.5321579648,-59.7043588888889
198.6615235402,-56.9343588888889
198.79087318,-56.7176922222222
198.9202068842,-55.8576922222222
199.0495246528,-59.9510255555556
199.1788264858,-58.4543588888889
199.3081123832,-59.8876922222223
199.437382345,-58.0876922222222
199.5666363712,-59.3576922222222
199.6958744618,-59.9043588888889
199.8250966168,-56.8876922222222
199.9543028362,-56.1276922222222
200.08349312,-59.7043588888889
200.2126674682,-61.1443588888889
200.3418258808,-56.7476922222222
200.4709683578,-59.8643588888889
200.6000948992,-59.7110255555556
200.729205505,-62.394358888889
200.8583001752,-57.6710255555556
200.9873789098,-56.8976922222222
201.1164417088,-59.9376922222223
201.2454885722,-56.3543588888889
201.3745195,-58.8410255555556
201.5035344922,-59.9143588888889
201.6325335488,-59.4676922222222
201.7615166698,-57.0043588888889
201.8904838552,-59.2510255555556
202.019435105,-57.2876922222222
202.1483704192,-58.1576922222222
202.2772897978,-59.4576922222222
202.4061932408,-58.7543588888889
202.5350807482,-61.2110255555556
202.66395232,-57.2976922222222
202.7928079562,-60.1443588888889
202.9216476568,-55.1876922222222
203.0504714218,-57.1776922222222
203.1792792512,-59.4243588888889
203.308071145,-60.4276922222223
203.4368471032,-45.1110255555556
203.5656071258,-59.7810255555556
203.6943512128,-59.1676922222222
203.8230793642,-58.4610255555556
203.95179158,-59.6543588888889
204.0804878602,-62.2176922222223
204.2091682048,-56.2610255555556
204.3378326138,-60.2410255555556
204.4664810872,-56.2276922222222
204.595113625,-60.1076922222223
204.7237302272,-57.9176922222222
204.8523308938,-56.8743588888889
204.9809156248,-60.2476922222223
205.1094844202,-56.3476922222222
205.23803728,-58.6643588888889
205.3665742042,-58.9010255555556
205.4950951928,-56.3743588888889
205.6236002458,-61.0243588888889
205.7520893632,-56.5210255555556
205.880562545,-57.8476922222222
206.0090197912,-58.7710255555556
206.1374611018,-59.7576922222222
206.2658864768,-57.2043588888889
206.3942959162,-58.5310255555556
206.52268942,-60.4276922222223
206.6510669882,-60.1376922222223
206.7794286208,-55.3043588888889
206.9077743178,-58.8810255555556
207.0361040792,-55.5710255555556
207.164417905,-58.7343588888889
207.2927157952,-59.3943588888889
207.4209977498,-58.6976922222222
207.5492637688,-58.8010255555556
207.6775138522,-55.9076922222222
207.805748,-59.0610255555556
207.9339662122,-56.1343588888889
208.0621684888,-60.6876922222223
208.1903548298,-57.7776922222222
208.3185252352,-58.5943588888889
208.446679705,-57.4276922222222
208.5748182392,-57.4476922222222
208.7029408378,-57.2610255555556
208.8310475008,-59.2210255555556
208.9591382282,-59.1943588888889
209.08721302,-60.7910255555556
209.2152718762,-60.0843588888889
209.3433147968,-53.7376922222222
209.4713417818,-58.9910255555556
209.5993528312,-60.2210255555556
209.727347945,-59.8976922222223
209.8553271232,-59.9876922222223
209.9832903658,-56.7776922222222
210.1112376728,-59.7510255555556
210.2391690442,-62.2410255555556
210.36708448,-62.9810255555556
210.4949839802,-60.7243588888889
210.6228675448,-57.8776922222222
210.7507351738,-56.6210255555556
210.8785868672,-61.3843588888889
211.006422625,-60.1410255555556
211.1342424472,-54.9810255555556
211.2620463338,-60.0576922222223
211.3898342848,-56.7643588888889
211.5176063002,-60.3343588888889
211.64536238,-57.5076922222222
211.7731025242,-61.2510255555556
211.9008267328,-58.6143588888889
212.0285350058,-59.8843588888889
212.1562273432,-58.2743588888889
212.283903745,-54.1476922222222
212.4115642112,-60.1276922222223
212.5392087418,-57.8043588888889
212.6668373368,-57.3310255555556
212.7944499962,-59.1110255555556
212.92204672,-58.7676922222223
213.0496275082,-60.1743588888889
213.1771923608,-58.6610255555556
213.3047412778,-56.0310255555556
213.4322742592,-60.3510255555556
213.559791305,-58.1343588888889
213.6872924152,-57.4110255555556
213.8147775898,-58.9010255555556
213.9422468288,-58.1243588888889
214.0697001322,-56.7643588888889
214.1971375,-59.1610255555556
214.3245589322,-56.7943588888889
214.4519644288,-57.3376922222222
214.5793539898,-56.8410255555556
214.7067276152,-58.2043588888889
214.834085305,-57.7143588888889
214.9614270592,-59.7310255555556
215.0887528778,-56.4410255555556
215.2160627608,-58.9376922222222
215.3433567082,-56.3876922222222
215.47063472,-56.7676922222222
215.5978967962,-56.7243588888889
215.7251429368,-52.7843588888889
215.8523731418,-54.6476922222222
215.9795874112,-58.7043588888889
216.106785745,-58.5043588888889
216.2339681432,-56.0143588888889
216.3611346058,-52.8076922222222
216.4882851328,-54.6976922222222
216.6154197242,-56.9243588888889
216.74253838,-51.5676922222222
216.8696411002,-54.4310255555556
216.9967278848,-54.0676922222222
217.1237987338,-55.3443588888889
217.2508536472,-57.8343588888889
217.377892625,-53.7476922222222
217.5049156672,-53.2710255555556
217.6319227738,-56.6510255555556
217.7589139448,-57.3976922222222
217.8858891802,-56.5476922222222
218.01284848,-56.5543588888889
218.1397918442,-58.3310255555556
218.2667192728,-55.3610255555556
218.3936307658,-55.0843588888889
218.5205263232,-55.2676922222222
218.647405945,-53.9410255555556
218.7742696312,-53.8743588888889
218.9011173818,-56.2243588888889
219.0279491968,-55.1176922222222
219.1547650762,-56.0510255555556
219.28156502,-54.4476922222222
219.4083490282,-52.4543588888889
219.5351171008,-52.8843588888889
219.6618692378,-52.9076922222222
219.7886054392,-52.7910255555556
219.915325705,-52.7876922222222
220.0420300352,-54.4643588888889
220.1687184298,-53.7143588888889
220.2953908888,-52.8643588888889
220.4220474122,-53.7810255555556
220.548688,-55.6276922222222
220.6753126522,-55.8610255555556
220.8019213688,-53.9410255555556
220.9285141498,-55.3376922222222
221.0550909952,-52.3810255555556
221.181651905,-52.5410255555556
221.3081968792,-55.2643588888889
221.4347259178,-51.5510255555556
221.5612390208,-51.9543588888889
221.6877361882,-57.1343588888889
221.81421742,-55.2876922222222
221.9406827162,-56.3476922222222
222.0671320768,-53.7043588888889
222.1935655018,-59.0743588888889
222.3199829912,-56.5476922222222
222.446384545,-55.8343588888889
222.5727701632,-59.4876922222223
222.6991398458,-54.2876922222222
222.8254935928,-54.5443588888889
222.9518314042,-57.3776922222222
223.07815328,-52.0076922222222
223.2044592202,-51.8410255555556
223.3307492248,-48.6610255555556
223.4570232938,-52.6343588888889
223.5832814272,-52.2543588888889
223.709523625,-51.4576922222222
223.8357498872,-56.2043588888889
223.9619602138,-44.9276922222222
224.0881546048,-52.0843588888889
224.2143330602,-50.5143588888889
224.34049558,-49.8710255555556
224.4666421642,-53.9443588888889
224.5927728128,-47.9576922222222
224.7188875258,-54.8476922222222
224.8449863032,-49.8276922222223
224.971069145,-50.6976922222222
225.0971360512,-53.9543588888889
225.2231870218,-50.6876922222222
225.3492220568,-51.5210255555556
225.4752411562,-50.9810255555556
225.60124432,-48.7210255555556
225.7272315482,-47.1476922222222
225.8532028408,-47.4376922222222
225.9791581978,-47.3210255555556
226.1050976192,-50.0043588888889
226.231021105,-44.4743588888889
226.3569286552,-45.5143588888889
226.4828202698,-47.7410255555556
226.6086959488,-40.2610255555556
226.7345556922,-45.1576922222223
226.8603995,-42.3476922222223
226.9862273722,-41.4676922222222
227.1120393088,-40.9610255555556
227.2378353098,-41.2543588888889
227.3636153752,-41.1710255555556
227.489379505,-33.8876922222222
227.6151276992,-39.7210255555556
227.7408599578,-44.6343588888889
227.8665762808,-37.6076922222222
227.9922766682,-37.9910255555556
228.11796112,-36.1676922222223
228.2436296362,-36.9043588888889
228.3692822168,-34.7610255555556
228.4949188618,-36.1843588888889
228.6205395712,-30.2543588888889
228.746144345,-23.9076922222222
228.8717331832,-26.0210255555556
228.9973060858,-27.2210255555556
229.1228630528,-23.4543588888889
229.2484040842,-19.9276922222222
229.37392918,-21.4176922222222
229.4994383402,-15.1343588888889
229.6249315648,-17.3076922222222
229.7504088538,-15.0843588888889
229.8758702072,-12.2243588888889
230.001315625,-12.3010255555555
230.1267451072,-12.9143588888889
230.2521586538,-6.02769222222222
230.3775562648,-6.41769222222222
230.5029379402,-10.7210255555556
230.62830368,-8.25102555555555
230.7536534842,-4.93769222222222
230.8789873528,-2.92769222222222
231.0043052858,7.70897444444445
231.1296072832,3.27564111111111
231.254893345,9.79564111111112
231.3801634712,16.2489744444444
231.5054176618,12.1589744444444
231.6306559168,15.5289744444444
231.7558782362,11.4923077777778
231.88108462,22.3989744444444
232.0062750682,20.5923077777778
232.1314495808,29.3256411111111
232.2566081578,22.2523077777778
232.3817507992,27.7356411111111
232.506877505,25.6289744444444
232.6319882752,30.4456411111111
232.7570831098,38.6289744444444
232.8821620088,44.0456411111111
233.0072249722,47.1323077777778
233.132272,44.5956411111111
233.2573030922,41.6023077777778
233.3823182488,52.5423077777778
233.5073174698,52.0056411111111
233.6323007552,57.2356411111111
233.757268105,48.6156411111111
233.8822195192,53.8956411111111
234.0071549978,59.3823077777778
234.1320745408,65.1756411111111
234.2569781482,61.1389744444444
234.38186582,75.6189744444444
234.5067375562,70.555641111111
234.6315933568,73.5423077777777
234.7564332218,95.4689744444444
234.8812571512,75.5056411111111
235.006065145,79.7489744444444
235.1308572032,87.3656411111111
235.2556333258,87.7189744444444
235.3803935128,89.6223077777777
235.5051377642,99.0089744444444
235.62986608,102.482307777778
235.7545784602,102.262307777778
235.8792749048,104.958974444444
236.0039554138,113.422307777778
236.1286199872,111.452307777778
236.253268625,116.008974444444
236.3779013272,126.585641111111
236.5025180938,126.728974444444
236.6271189248,127.548974444444
236.7517038202,133.665641111111
236.87627278,141.895641111111
237.0008258042,140.295641111111
237.1253628928,155.742307777778
237.2498840458,152.652307777778
237.3743892632,158.298974444445
237.498878545,164.202307777778
237.6233518912,168.652307777778
237.7478093018,172.558974444445
237.8722507768,182.912307777778
237.9966763162,182.378974444445
238.12108592,189.505641111111
238.2454795882,200.822307777778
238.3698573208,194.615641111111
238.4942191178,208.208974444445
238.6185649792,213.758974444445
238.742894905,218.052307777778
238.8672088952,225.255641111111
238.9915069498,235.418974444445
239.1157890688,241.375641111111
239.2400552522,246.875641111111
239.3643055,256.225641111111
239.4885398122,262.175641111111
239.6127581888,266.678974444445
239.7369606298,282.058974444445
239.8611471352,281.422307777778
239.985317705,294.188974444445
240.1094723392,304.965641111111
240.2336110378,310.245641111111
240.3577338008,321.435641111111
240.4818406282,324.518974444445
240.60593152,334.192307777778
240.7300064762,354.242307777778
240.8540654968,349.182307777778
240.9781085818,362.565641111111
241.1021357312,371.922307777778
241.226146945,387.415641111111
241.3501422232,397.082307777778
241.4741215658,400.915641111111
241.5980849728,411.532307777778
241.7220324442,417.218974444444
241.84596398,429.225641111111
241.9698795802,439.658974444444
242.0937792448,453.775641111111
242.2176629738,463.592307777778
242.3415307672,476.528974444444
242.465382625,489.588974444444
242.5892185472,500.498974444444
242.7130385338,509.248974444444
242.8368425848,524.318974444444
242.9606307002,533.632307777778
243.08440288,541.712307777777
243.2081591242,556.325641111111
243.3318994328,568.625641111111
243.4556238058,579.002307777777
243.5793322432,592.602307777777
243.703024745,605.605641111111
243.8267013112,620.478974444444
243.9503619418,629.805641111111
244.0740066368,643.415641111111
244.1976353962,645.595641111111
244.32124822,660.812307777778
244.4448451082,675.302307777778
244.5684260608,689.638974444444
244.6919910778,706.412307777778
244.8155401592,716.805641111111
244.939073305,738.175641111111
245.0625905152,743.742307777778
245.1860917898,758.845641111111
245.3095771288,771.878974444444
245.4330465322,782.245641111111
245.5565,792.818974444444
245.6799375322,809.932307777778
245.8033591288,829.722307777778
245.9267647898,836.875641111111
246.0501545152,850.652307777778
246.173528305,857.892307777778
246.2968861592,865.798974444444
246.4202280778,881.268974444444
246.5435540608,900.502307777778
246.6668641082,922.928974444445
246.79015822,939.358974444445
246.9134363962,962.622307777778
247.0366986368,973.468974444445
247.1599449418,991.072307777778
247.2831753112,1011.03897444444
247.406389745,1027.65230777778
247.5295882432,1040.39564111111
247.6527708058,1055.05230777778
247.7759374328,1071.44897444444
247.8990881242,1089.55230777778
248.02222288,1105.70564111111
248.1453417002,1119.15564111111
248.2684445848,1133.24897444444
248.3915315338,1149.45230777778
248.5146025472,1163.64564111111
248.637657625,1177.60897444444
248.7606967672,1177.26564111111
248.8837199738,1191.83897444444
249.0067272448,1213.17897444444
249.1297185802,1231.42564111111
249.25269398,1248.09897444444
249.3756534442,1262.41897444444
249.4985969728,1283.75897444444
249.6215245658,1307.31897444444
249.7444362232,1320.07230777778
249.867331945,1339.07564111111
249.9902117312,1357.45897444444
250.1130755818,1370.21564111111
250.2359234968,1395.07564111111
250.3587554762,1406.26564111111
250.48157152,1420.58230777778
250.6043716282,1440.66897444444
250.7271558008,1451.02897444444
250.8499240378,1468.76564111111
250.9726763392,1485.95897444444
251.095412705,1498.69564111111
251.2181331352,1515.96230777778
251.3408376298,1527.54230777778
251.4635261888,1548.95230777778
251.5861988122,1561.45897444444
251.7088555,1568.92564111111
251.8314962522,1570.22230777778
251.9541210688,1591.15230777778
252.0767299498,1609.23564111111
252.1993228952,1627.57564111111
252.321899905,1648.29897444444
252.4444609792,1663.58897444444
252.5670061178,1679.82897444444
252.6895353208,1699.28564111111
252.8120485882,1713.99230777778
252.93454592,1733.38564111111
253.0570273162,1748.48897444444
253.1794927768,1765.41564111111
253.3019423018,1784.71897444444
253.4243758912,1802.86230777778
253.546793545,1811.20230777778
253.6691952632,1836.21897444444
253.7915810458,1845.49230777778
253.9139508928,1859.64564111111
254.0363048042,1876.05897444444
254.15864278,1890.11897444444
254.2809648202,1906.51230777778
254.4032709248,1914.40897444444
254.5255610938,1930.77564111111
254.6478353272,1942.66230777778
254.770093625,1952.11230777778
254.8923359872,1960.31897444444
255.0145624138,1970.92897444444
255.1367729048,1983.94564111111
255.2589674602,1984.30897444444
255.38114608,1993.55564111111
255.5033087642,2012.09564111111
255.6254555128,2027.08230777778
255.7475863258,2042.21897444444
255.8697012032,2058.53564111111
255.991800145,2071.07230777778
256.1138831512,2093.57564111111
256.2359502218,2113.52564111111
256.3580013568,2131.84230777778
256.4800365562,2147.74230777778
256.60205582,2167.31564111111
256.7240591482,2183.24564111111
256.8460465408,2205.07897444444
256.9680179978,2213.78897444444
257.0899735192,2228.58897444444
257.211913105,2238.88230777778
257.3338367552,2253.24897444444
257.4557444698,2268.77897444444
257.5776362488,2278.28897444444
257.6995120922,2286.41564111111
257.821372,2291.81564111111
257.9432159722,2307.69564111111
258.0650440088,2321.51564111111
258.1868561098,2330.87897444444
258.3086522752,2344.12564111111
258.430432505,2347.65564111111
258.5521967992,2362.27230777778
258.6739451578,2370.09230777778
258.7956775808,2386.59230777778
258.9173940682,2397.18564111111
259.03909462,2405.22564111111
259.1607792362,2405.82230777778
259.2824479168,2411.90897444444
259.4041006618,2420.57564111111
259.5257374712,2433.22230777778
259.647358345,2448.45564111111
259.7689632832,2459.44897444444
259.8905522858,2467.77230777778
260.0121253528,2473.15564111111
260.1336824842,2478.98897444444
260.25522368,2492.21230777778
260.3767489402,2500.21230777778
260.4982582648,2504.29564111111
260.6197516538,2513.29564111111
260.7412291072,2521.73897444444
260.862690625,2526.93230777778
260.9841362072,2536.59230777778
261.1055658538,2547.34897444444
261.2269795648,2553.73230777778
261.3483773402,2560.38230777778
261.46975918,2571.69564111111
261.5911250842,2576.40230777778
261.7124750528,2587.06564111111
261.8338090858,2590.96897444444
261.9551271832,2605.01564111111
262.076429345,2621.65897444444
262.1977155712,2625.98897444445
262.3189858618,2633.00897444445
262.4402402168,2638.42564111111
262.5614786362,2645.62564111111
262.68270112,2654.69564111111
262.8039076682,2653.50897444444
262.9250982808,2663.20564111111
263.0462729578,2675.60564111111
263.1674316992,2673.34564111111
263.288574505,2680.70564111111
263.4097013752,2686.50564111111
263.5308123098,2690.00564111111
263.6519073088,2688.42897444444
263.7729863722,2693.91230777778
263.8940495,2699.82230777778
264.0150966922,2700.39564111111
264.1361279488,2712.17230777778
264.2571432698,2715.19897444444
264.3781426552,2720.00897444444
264.499126105,2730.65564111111
264.6200936192,2736.14897444444
264.7410451978,2737.78230777778
264.8619808408,2741.16564111111
264.9829005482,2756.76564111111
265.10380432,2754.72230777778
265.2246921562,2759.81564111111
265.3455640568,2765.62897444444
265.4664200218,2769.42564111111
265.5872600512,2768.30564111111
265.708084145,2775.09564111111
265.8288923032,2775.44230777778
265.9496845258,2781.61564111111
266.0704608128,2783.64897444444
266.1912211642,2781.26897444444
266.31196558,2787.44230777778
266.4326940602,2782.93230777778
266.5534066048,2784.92897444444
266.6741032138,2789.97230777778
266.7947838872,2781.02897444444
266.915448625,2784.27230777778
267.0360974272,2780.93564111111
267.1567302938,2777.97897444444
267.2773472248,2777.38230777778
267.3979482202,2782.01230777778
267.51853328,2778.21230777778
267.6391024042,2782.11230777778
267.7596555928,2786.10897444444
267.8801928458,2786.41564111111
268.0007141632,2791.77230777778
268.121219545,2800.84564111111
268.2417089912,2799.04230777778
268.3621825018,2801.84564111111
268.4826400768,2807.75230777778
268.6030817162,2804.20897444444
268.72350742,2810.28230777778
268.8439171882,2813.46564111111
268.9643110208,2820.39897444444
269.0846889178,2824.98564111111
269.2050508792,2828.26564111111
269.325396905,2821.94564111111
269.4457269952,2822.53897444444
269.5660411498,2826.28230777778
269.6863393688,2822.32564111111
269.8066216522,2828.21897444444
269.926888,2825.49564111111
270.0471384122,2825.49897444444
270.1673728888,2827.84230777778
270.2875914298,2830.04230777778
270.4077940352,2835.66230777778
270.527980705,2834.82230777778
270.6481514392,2828.08230777778
270.7683062378,2830.38564111111
270.8884451008,2832.47897444444
271.0085680282,2827.59230777778
271.12867502,2831.79897444444
271.2487660762,2821.29564111111
271.3688411968,2821.75897444444
271.4889003818,2827.63897444444
271.6089436312,2829.85230777778
271.728970945,2830.21230777778
271.8489823232,2823.73897444444
271.9689777658,2825.64230777778
272.0889572728,2828.98897444444
272.2089208442,2831.91564111111
272.32886848,2836.17230777778
272.4488001802,2828.92564111111
272.5687159448,2826.94897444444
272.6886157738,2837.04230777778
272.8084996672,2835.41897444444
272.928367625,2842.66564111111
273.0482196472,2848.90230777778
273.1680557338,2844.67230777778
273.2878758848,2853.11230777778
273.4076801002,2854.51230777778
273.52746838,2849.65230777778
273.6472407242,2848.53230777778
273.7669971328,2853.39230777778
273.8867376058,2854.31897444445
274.0064621432,2849.75564111111
274.126170745,2848.49230777778
274.2458634112,2853.60897444444
274.3655401418,2856.46230777778
274.4852009368,2852.90897444444
274.6048457962,2859.85564111111
274.72447472,2859.36230777778
274.8440877082,2861.82897444445
274.9636847608,2862.54564111111
275.0832658778,2867.82230777778
275.2028310592,2863.42564111111
275.322380305,2860.34897444445
275.4419136152,2872.41564111111
275.5614309898,2863.69564111111
275.6809324288,2857.54230777778
275.8004179322,2859.27897444445
275.9198875,2858.75564111111
276.0393411322,2865.52564111111
276.1587788288,2855.00897444445
276.2782005898,2855.76564111111
276.3976064152,2863.80230777778
276.516996305,2856.69564111111
276.6363702592,2859.38897444445
276.7557282778,2860.40230777778
276.8750703608,2862.03897444445
276.9943965082,2863.48897444445
277.11370672,2864.95564111111
277.2330009962,2867.89564111111
277.3522793368,2876.35897444445
277.4715417418,2877.05564111111
277.5907882112,2876.57230777778
277.710018745,2881.99897444445
277.8292333432,2880.25564111111
277.9484320058,2882.87230777778
278.0676147328,2881.16230777778
278.1867815242,2884.73230777778
278.30593238,2883.00230777778
278.4250673002,2889.56897444445
278.5441862848,2887.32564111111
278.6632893338,2890.61564111111
278.7823764472,2886.98564111111
278.901447625,2888.63897444445
279.0205028672,2887.86897444445
279.1395421738,2894.64897444445
279.2585655448,2894.17564111111
279.3775729802,2894.37897444445
279.49656448,2894.39897444445
279.6155400442,2894.93564111111
279.7344996728,2902.09230777778
279.8534433658,2891.25897444445
279.9723711232,2893.88230777778
280.091282945,2893.86230777778
280.2101788312,2888.46897444445
280.3290587818,2894.99897444445
280.4479227968,2888.59897444445
280.5667708762,2886.31897444445
280.68560302,2888.30230777778
280.8044192282,2885.35230777778
280.9232195008,2885.05230777778
281.0420038378,2887.92564111111
281.1607722392,2886.72230777778
281.279524705,2896.30564111111
281.3982612352,2890.55564111111
281.5169818298,2900.46564111111
281.6356864888,2902.75564111111
281.7543752122,2901.67897444445
281.873048,2901.46897444445
281.9917048522,2903.81564111111
282.1103457688,2909.00230777778
282.2289707498,2905.13897444445
282.3475797952,2905.03564111111
282.466172905,2905.48897444445
282.5847500792,2906.71564111111
282.7033113178,2905.04230777778
282.8218566208,2903.28564111111
282.9403859882,2896.71230777778
283.05889942,2897.63230777778
283.1773969162,2898.04230777778
283.2958784768,2896.93230777778
283.4143441018,2896.94230777778
283.5327937912,2890.49897444445
283.651227545,2890.35897444445
283.7696453632,2884.93564111111
283.8880472458,2885.28230777778
284.0064331928,2890.32564111111
284.1248032042,2891.15897444445
284.24315728,2886.71897444445
284.3614954202,2891.21897444445
284.4798176248,2894.84564111111
284.5981238938,2898.34897444445
284.7164142272,2899.99230777778
284.834688625,2898.68564111111
284.9529470872,2898.38230777778
285.0711896138,2897.46230777778
285.1894162048,2894.75897444445
285.3076268602,2899.00897444445
285.42582158,2897.42230777778
285.5440003642,2901.24230777778
285.6621632128,2898.94897444445
285.7803101258,2901.51230777778
285.8984411032,2900.40564111111
286.016556145,2896.33897444445
286.1346552512,2897.42564111111
286.2527384218,2899.85564111111
286.3708056568,2895.53564111111
286.4888569562,2892.01230777778
286.60689232,2899.56897444445
286.7249117482,2890.67564111111
286.8429152408,2890.34897444445
286.9609027978,2893.87230777778
287.0788744192,2895.04897444445
287.196830105,2897.56897444445
287.3147698552,2892.28897444445
287.4326936698,2890.61897444445
287.5506015488,2890.08564111111
287.6684934922,2887.41897444445
287.7863695,2893.84897444445
287.9042295722,2890.14564111111
288.0220737088,2888.77564111111
288.1399019098,2885.25564111111
288.2577141752,2885.45230777778
288.375510505,2880.15897444445
288.4932908992,2879.27564111111
288.6110553578,2876.38897444445
288.7288038808,2871.79564111111
288.8465364682,2867.30897444445
288.96425312,2869.93230777778
289.0819538362,2865.55230777778
289.1996386168,2868.72564111111
289.3173074618,2875.55897444445
289.4349603712,2872.38230777778
289.552597345,2873.68897444445
289.6702183832,2874.51230777778
289.7878234858,2876.54897444445
289.9054126528,2876.23564111111
290.0229858842,2880.06564111111
290.14054318,2881.52897444445
290.2580845402,2886.77897444445
290.3756099648,2886.86564111111
290.4931194538,2891.62564111111
290.6106130072,2893.95230777778
290.728090625,2892.26564111111
290.8455523072,2895.70897444445
290.9629980538,2902.14897444445
291.0804278648,2901.56564111111
291.1978417402,2902.22230777778
291.31523968,2904.80564111111
291.4326216842,2904.36897444445
291.5499877528,2909.73230777778
291.6673378858,2917.07564111111
291.7846720832,2918.39230777778
291.901990345,2917.19564111111
292.0192926712,2926.13230777778
292.1365790618,2925.46564111111
292.2538495168,2928.75564111111
292.3711040362,2930.75230777778
292.48834262,2935.96897444445
292.6055652682,2935.79230777778
292.7227719808,2940.79230777778
292.8399627578,2943.68230777778
292.9571375992,2950.27897444445
293.074296505,2957.81897444445
293.1914394752,2955.14230777778
293.3085665098,2953.15564111111
293.4256776088,2965.37897444445
293.5427727722,2963.12230777778
293.659852,2970.77897444445
293.7769152922,2972.24230777778
293.8939626488,2977.30897444445
294.0109940698,2980.76230777778
294.1280095552,2983.48897444445
294.245009105,2986.66897444445
294.3619927192,2988.69897444445
294.4789603978,2992.56897444445
294.5959121408,2997.43230777778
294.7128479482,3000.15564111111
294.82976782,3008.20230777778
294.9466717562,3004.61230777778
295.0635597568,3011.98897444445
295.1804318218,3017.02897444445
295.2972879512,3019.83564111111
295.414128145,3022.15897444445
295.5309524032,3025.28564111111
