UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32502
Integration Time,1000
Averages,300
Date,8/28/2019 8:24:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19074.2108977778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.07333333333
181.9732053322,-110.429102222222
182.1045947288,-113.522435555556
182.2359681898,-115.379102222222
182.3673257152,-56.8757688888889
182.498667305,-54.3424355555555
182.6299929592,-57.1957688888889
182.7613026778,-56.3391022222222
182.8925964608,-55.0891022222222
183.0238743082,-53.3191022222222
183.15513622,-56.4691022222222
183.2863821962,-54.6857688888889
183.4176122368,-51.7891022222222
183.5488263418,-49.7691022222222
183.6800245112,-55.6691022222222
183.811206745,-49.7624355555555
183.9423730432,-52.4824355555555
184.0735234058,-52.5224355555555
184.2046578328,-49.1324355555555
184.3357763242,-52.5024355555555
184.46687888,-52.6691022222222
184.5979655002,-49.1924355555555
184.7290361848,-52.5957688888889
184.8600909338,-49.9557688888889
184.9911297472,-48.5424355555555
185.122152625,-51.6291022222222
185.2531595672,-47.8257688888889
185.3841505738,-50.1224355555555
185.5151256448,-48.4924355555555
185.6460847802,-51.4291022222222
185.77702798,-52.9524355555555
185.9079552442,-52.1024355555555
186.0388665728,-50.7391022222222
186.1697619658,-50.9691022222222
186.3006414232,-48.8024355555555
186.431504945,-53.8857688888889
186.5623525312,-51.2257688888889
186.6931841818,-55.8524355555555
186.8239998968,-52.9824355555555
186.9547996762,-47.7591022222222
187.08558352,-52.8057688888889
187.2163514282,-49.5657688888889
187.3471034008,-56.8457688888889
187.4778394378,-56.0491022222222
187.6085595392,-50.3324355555555
187.739263705,-50.9224355555555
187.8699519352,-52.1924355555555
188.0006242298,-52.1891022222222
188.1312805888,-50.4324355555555
188.2619210122,-52.1024355555555
188.3925455,-55.4657688888889
188.5231540522,-54.1824355555555
188.6537466688,-54.4657688888889
188.7843233498,-55.7124355555555
188.9148840952,-52.8157688888889
189.045428905,-53.7557688888889
189.1759577792,-55.5891022222222
189.3064707178,-52.7124355555555
189.4369677208,-55.7824355555555
189.5674487882,-55.3591022222222
189.69791392,-48.0357688888889
189.8283631162,-53.9657688888889
189.9587963768,-55.5724355555555
190.0892137018,-52.9157688888889
190.2196150912,-54.1891022222222
190.350000545,-55.2124355555555
190.4803700632,-55.1691022222222
190.6107236458,-54.1891022222222
190.7410612928,-54.6924355555555
190.8713830042,-48.4924355555555
191.00168878,-54.4524355555555
191.1319786202,-54.2457688888889
191.2622525248,-56.6091022222222
191.3925104938,-51.3957688888889
191.5227525272,-54.6791022222222
191.652978625,-48.6624355555555
191.7831887872,-51.4957688888889
191.9133830138,-54.1757688888889
192.0435613048,-52.8191022222222
192.1737236602,-51.5457688888889
192.30387008,-51.2691022222222
192.4340005642,-55.2324355555555
192.5641151128,-51.0191022222222
192.6942137258,-55.7757688888889
192.8242964032,-51.2157688888889
192.954363145,-52.9857688888889
193.0844139512,-54.6591022222222
193.2144488218,-54.1091022222222
193.3444677568,-56.2491022222222
193.4744707562,-52.4957688888889
193.60445782,-55.1457688888889
193.7344289482,-53.2891022222222
193.8643841408,-52.2324355555555
193.9943233978,-52.3724355555555
194.1242467192,-52.5624355555555
194.254154105,-50.8857688888889
194.3840455552,-51.7324355555555
194.5139210698,-53.5624355555555
194.6437806488,-52.4324355555555
194.7736242922,-51.9424355555555
194.903452,-54.5991022222222
195.0332637722,-45.8491022222222
195.1630596088,-54.9657688888889
195.2928395098,-55.5891022222222
195.4226034752,-50.6391022222222
195.552351505,-54.8157688888889
195.6820835992,-51.8391022222222
195.8117997578,-54.6557688888889
195.9414999808,-54.8891022222222
196.0711842682,-57.4457688888889
196.20085262,-54.4224355555555
196.3305050362,-57.7957688888889
196.4601415168,-54.8757688888889
196.5897620618,-52.5757688888889
196.7193666712,-53.0957688888889
196.848955345,-56.5191022222222
196.9785280832,-55.2691022222222
197.1080848858,-56.0891022222222
197.2376257528,-54.8624355555555
197.3671506842,-55.8424355555555
197.49665968,-55.0724355555555
197.6261527402,-54.9124355555555
197.7556298648,-53.6691022222222
197.8850910538,-54.5824355555555
198.0145363072,-54.1524355555555
198.143965625,-45.4091022222222
198.2733790072,-56.9291022222222
198.4027764538,-54.6491022222222
198.5321579648,-56.0391022222222
198.6615235402,-52.9824355555555
198.79087318,-52.9257688888889
198.9202068842,-52.0191022222222
199.0495246528,-56.7691022222222
199.1788264858,-55.0024355555555
199.3081123832,-55.5724355555555
199.437382345,-54.1891022222222
199.5666363712,-55.4057688888889
199.6958744618,-56.3524355555555
199.8250966168,-53.1757688888889
199.9543028362,-53.0591022222222
200.08349312,-55.9091022222222
200.2126674682,-57.5624355555555
200.3418258808,-52.5257688888889
200.4709683578,-55.6791022222222
200.6000948992,-55.5791022222222
200.729205505,-58.4857688888889
200.8583001752,-53.7291022222222
200.9873789098,-52.7924355555555
201.1164417088,-55.9424355555555
201.2454885722,-52.6057688888889
201.3745195,-55.0257688888889
201.5035344922,-55.8057688888889
201.6325335488,-55.3524355555555
201.7615166698,-52.6391022222222
201.8904838552,-54.7324355555555
202.019435105,-53.4657688888889
202.1483704192,-54.1057688888889
202.2772897978,-54.9324355555555
202.4061932408,-54.7991022222222
202.5350807482,-57.1924355555555
202.66395232,-52.5324355555555
202.7928079562,-55.8024355555555
202.9216476568,-50.8557688888889
203.0504714218,-53.1057688888889
203.1792792512,-55.2457688888889
203.308071145,-56.1524355555555
203.4368471032,-42.0657688888889
203.5656071258,-55.3291022222222
203.6943512128,-54.7057688888889
203.8230793642,-53.9791022222222
203.95179158,-55.7157688888889
204.0804878602,-57.5624355555555
204.2091682048,-51.9957688888889
204.3378326138,-55.7524355555555
204.4664810872,-52.0924355555555
204.595113625,-55.3724355555555
204.7237302272,-53.2557688888889
204.8523308938,-52.4357688888889
204.9809156248,-55.5891022222222
205.1094844202,-52.0457688888889
205.23803728,-54.3257688888889
205.3665742042,-54.0424355555555
205.4950951928,-51.4224355555555
205.6236002458,-56.4857688888889
205.7520893632,-51.6657688888889
205.880562545,-53.4457688888889
206.0090197912,-53.8324355555555
206.1374611018,-54.9257688888889
206.2658864768,-51.7824355555555
206.3942959162,-53.4857688888889
206.52268942,-55.5524355555555
206.6510669882,-55.1124355555555
206.7794286208,-50.6024355555555
206.9077743178,-54.3291022222222
207.0361040792,-50.3757688888889
207.164417905,-53.8557688888889
207.2927157952,-54.3957688888889
207.4209977498,-53.7857688888889
207.5492637688,-53.9457688888889
207.6775138522,-50.6824355555555
207.805748,-54.0624355555555
207.9339662122,-50.6624355555555
208.0621684888,-55.3357688888889
208.1903548298,-52.3424355555555
208.3185252352,-53.4224355555555
208.446679705,-51.7657688888889
208.5748182392,-52.6624355555555
208.7029408378,-52.0224355555555
208.8310475008,-53.4957688888889
208.9591382282,-54.1024355555555
209.08721302,-56.0691022222222
209.2152718762,-54.4891022222222
209.3433147968,-48.7891022222222
209.4713417818,-53.4357688888889
209.5993528312,-54.6157688888889
209.727347945,-54.1457688888889
209.8553271232,-54.5591022222222
209.9832903658,-50.9891022222222
210.1112376728,-54.0291022222222
210.2391690442,-56.1157688888889
210.36708448,-57.4291022222222
210.4949839802,-55.1557688888889
210.6228675448,-52.9024355555555
210.7507351738,-50.9391022222222
210.8785868672,-55.8024355555555
211.006422625,-54.4024355555555
211.1342424472,-49.4757688888889
211.2620463338,-54.1157688888889
211.3898342848,-51.3791022222222
211.5176063002,-54.4724355555555
211.64536238,-51.9824355555555
211.7731025242,-55.5924355555555
211.9008267328,-52.7857688888889
212.0285350058,-54.2757688888889
212.1562273432,-52.4624355555555
212.283903745,-48.6357688888889
212.4115642112,-54.5024355555555
212.5392087418,-51.8257688888889
212.6668373368,-51.5657688888889
212.7944499962,-53.2691022222222
212.92204672,-52.9791022222222
213.0496275082,-53.7157688888889
213.1771923608,-52.2924355555555
213.3047412778,-49.8657688888889
213.4322742592,-53.8324355555555
213.559791305,-51.7724355555555
213.6872924152,-50.9224355555555
213.8147775898,-52.8624355555555
213.9422468288,-51.5291022222222
214.0697001322,-49.7957688888889
214.1971375,-52.2557688888889
214.3245589322,-50.1124355555555
214.4519644288,-50.7424355555555
214.5793539898,-50.1291022222222
214.7067276152,-51.7057688888889
214.834085305,-50.9357688888889
214.9614270592,-52.9091022222222
215.0887528778,-49.6291022222222
215.2160627608,-51.8591022222222
215.3433567082,-49.7257688888889
215.47063472,-50.0124355555555
215.5978967962,-49.6791022222222
215.7251429368,-46.0591022222222
215.8523731418,-47.1991022222222
215.9795874112,-51.5124355555555
216.106785745,-51.4224355555555
216.2339681432,-49.0891022222222
216.3611346058,-45.9491022222222
216.4882851328,-47.4524355555555
216.6154197242,-50.1657688888889
216.74253838,-44.1057688888889
216.8696411002,-47.4557688888889
216.9967278848,-46.6224355555555
217.1237987338,-47.5824355555555
217.2508536472,-50.7924355555555
217.377892625,-46.6357688888889
217.5049156672,-45.7124355555555
217.6319227738,-49.3257688888889
217.7589139448,-50.3191022222222
217.8858891802,-49.0557688888889
218.01284848,-48.5891022222222
218.1397918442,-50.9424355555555
218.2667192728,-47.5691022222222
218.3936307658,-47.5824355555555
218.5205263232,-48.3491022222222
218.647405945,-45.9557688888889
218.7742696312,-45.8391022222222
218.9011173818,-48.1624355555555
219.0279491968,-47.3291022222222
219.1547650762,-48.5924355555555
219.28156502,-46.3391022222222
219.4083490282,-44.6491022222222
219.5351171008,-44.8391022222222
219.6618692378,-44.6857688888889
219.7886054392,-44.3524355555555
219.915325705,-44.7357688888889
220.0420300352,-46.5157688888889
220.1687184298,-45.1891022222222
220.2953908888,-44.2524355555555
220.4220474122,-45.3257688888889
220.548688,-46.9057688888889
220.6753126522,-47.3791022222222
220.8019213688,-45.0924355555555
220.9285141498,-46.6091022222222
221.0550909952,-43.5324355555555
221.181651905,-44.4157688888889
221.3081968792,-46.4291022222222
221.4347259178,-42.4391022222222
221.5612390208,-42.5957688888889
221.6877361882,-47.9657688888889
221.81421742,-45.9757688888889
221.9406827162,-47.4524355555555
222.0671320768,-44.8024355555555
222.1935655018,-49.2724355555555
222.3199829912,-46.9391022222222
222.446384545,-46.3091022222222
222.5727701632,-49.3557688888889
222.6991398458,-44.5524355555555
222.8254935928,-44.9157688888889
222.9518314042,-47.2491022222222
223.07815328,-42.2124355555555
223.2044592202,-41.1991022222222
223.3307492248,-38.5057688888889
223.4570232938,-42.3057688888889
223.5832814272,-41.7724355555555
223.709523625,-40.7024355555555
223.8357498872,-45.2057688888889
223.9619602138,-33.8924355555555
224.0881546048,-41.2391022222222
224.2143330602,-39.5024355555555
224.34049558,-38.6091022222222
224.4666421642,-42.0857688888889
224.5927728128,-36.2591022222222
224.7188875258,-42.9624355555555
224.8449863032,-37.4424355555555
224.971069145,-38.6357688888889
225.0971360512,-41.2957688888889
225.2231870218,-38.2591022222222
225.3492220568,-38.3291022222222
225.4752411562,-37.2824355555555
225.60124432,-34.9157688888889
225.7272315482,-33.3291022222222
225.8532028408,-32.5357688888889
225.9791581978,-31.8491022222222
226.1050976192,-35.1124355555555
226.231021105,-28.6624355555555
226.3569286552,-29.9057688888889
226.4828202698,-31.2324355555555
226.6086959488,-23.7157688888889
226.7345556922,-27.8524355555555
226.8603995,-24.4457688888889
226.9862273722,-22.7757688888889
227.1120393088,-21.8491022222222
227.2378353098,-21.7091022222222
227.3636153752,-21.1791022222222
227.489379505,-12.2124355555556
227.6151276992,-18.1957688888889
227.7408599578,-21.9091022222222
227.8665762808,-14.2791022222222
227.9922766682,-13.0957688888889
228.11796112,-10.8457688888889
228.2436296362,-10.3624355555556
228.3692822168,-7.43910222222222
228.4949188618,-6.59243555555556
228.6205395712,-0.405768888888888
228.746144345,7.08089777777778
228.8717331832,5.78756444444444
228.9973060858,6.86756444444444
229.1228630528,12.4742311111111
229.2484040842,16.8342311111111
229.37392918,17.3508977777778
229.4994383402,24.9308977777778
229.6249315648,24.6342311111111
229.7504088538,28.6008977777778
229.8758702072,34.9008977777778
230.001315625,37.0175644444445
230.1267451072,37.7775644444445
230.2521586538,47.6808977777778
230.3775562648,49.4708977777778
230.5029379402,47.9675644444445
230.62830368,54.1342311111111
230.7536534842,60.6408977777778
230.8789873528,65.0508977777778
231.0043052858,79.8875644444444
231.1296072832,78.6142311111111
231.254893345,89.3675644444444
231.3801634712,99.0342311111111
231.5054176618,98.8675644444444
231.6306559168,106.944231111111
231.7558782362,107.247564444444
231.88108462,122.907564444444
232.0062750682,126.297564444444
232.1314495808,140.167564444444
232.2566081578,139.227564444444
232.3817507992,151.270897777778
232.506877505,155.004231111111
232.6319882752,166.750897777778
232.7570831098,181.854231111111
232.8821620088,192.884231111111
233.0072249722,203.140897777778
233.132272,208.707564444444
233.2573030922,213.297564444445
233.3823182488,233.264231111111
233.5073174698,241.790897777778
233.6323007552,255.774231111111
233.757268105,256.174231111111
233.8822195192,270.540897777778
234.0071549978,285.287564444444
234.1320745408,302.230897777778
234.2569781482,307.970897777778
234.38186582,333.564231111111
234.5067375562,339.374231111111
234.6315933568,354.210897777778
234.7564332218,395.124231111111
234.8812571512,382.767564444444
235.006065145,401.330897777778
235.1308572032,423.457564444445
235.2556333258,436.114231111111
235.3803935128,452.807564444444
235.5051377642,476.690897777778
235.62986608,497.297564444445
235.7545784602,509.857564444445
235.8792749048,530.344231111112
236.0039554138,555.144231111112
236.1286199872,572.334231111112
236.253268625,594.847564444445
236.3779013272,623.830897777778
236.5025180938,644.500897777778
236.6271189248,664.564231111111
236.7517038202,692.357564444444
236.87627278,720.557564444444
237.0008258042,740.157564444445
237.1253628928,778.380897777778
237.2498840458,799.690897777778
237.3743892632,830.067564444444
237.498878545,859.074231111111
237.6233518912,888.287564444445
237.7478093018,916.530897777778
237.8722507768,952.914231111111
237.9966763162,979.537564444444
238.12108592,1012.86423111111
238.2454795882,1051.76756444444
238.3698573208,1071.97423111111
238.4942191178,1115.28756444444
238.6185649792,1149.92423111111
238.742894905,1184.76089777778
238.8672088952,1222.60423111111
238.9915069498,1262.64756444444
239.1157890688,1299.59756444444
239.2400552522,1339.03756444444
239.3643055,1380.84423111111
239.4885398122,1419.02089777778
239.6127581888,1458.64423111111
239.7369606298,1508.92423111111
239.8611471352,1543.49756444444
239.985317705,1593.21423111111
240.1094723392,1640.22423111111
240.2336110378,1685.04089777778
240.3577338008,1731.74756444444
240.4818406282,1776.45089777778
240.60593152,1823.16756444444
240.7300064762,1883.97756444444
240.8540654968,1919.86423111111
240.9781085818,1974.81423111111
241.1021357312,2025.40089777778
241.226146945,2083.20756444444
241.3501422232,2135.69089777778
241.4741215658,2182.50423111111
241.5980849728,2241.21423111111
241.7220324442,2289.10423111111
241.84596398,2347.42423111111
241.9698795802,2401.48756444445
242.0937792448,2462.49089777778
242.2176629738,2523.98756444445
242.3415307672,2588.87756444445
242.465382625,2650.12756444445
242.5892185472,2711.36423111111
242.7130385338,2756.63756444445
242.8368425848,2818.06756444444
242.9606307002,2880.43756444444
243.08440288,2946.56089777778
243.2081591242,3017.52089777778
243.3318994328,3090.69423111111
243.4556238058,3157.93423111111
243.5793322432,3230.42089777778
243.703024745,3292.04089777778
243.8267013112,3367.01089777778
243.9503619418,3428.18756444444
244.0740066368,3475.94423111111
244.1976353962,3517.59089777778
244.32124822,3582.50089777778
244.4448451082,3671.34756444444
244.5684260608,3753.34423111111
244.6919910778,3833.33089777778
244.8155401592,3909.72423111111
244.939073305,3989.80089777778
245.0625905152,4054.88423111111
245.1860917898,4133.40423111111
245.3095771288,4194.54756444444
245.4330465322,4276.77423111111
245.5565,4339.96756444444
245.6799375322,4414.33089777777
245.8033591288,4507.89423111111
245.9267647898,4577.96089777777
246.0501545152,4629.35089777778
246.173528305,4663.27423111111
246.2968861592,4728.50756444444
246.4202280778,4821.60756444444
246.5435540608,4925.57089777778
246.6668641082,5040.57423111111
246.79015822,5143.18423111111
246.9134363962,5243.90089777777
247.0366986368,5341.52423111111
247.1599449418,5434.68089777778
247.2831753112,5518.56089777777
247.406389745,5624.86756444444
247.5295882432,5700.67756444444
247.6527708058,5793.97756444444
247.7759374328,5890.87089777778
247.8990881242,5971.86423111111
248.02222288,6060.93756444444
248.1453417002,6155.55756444444
248.2684445848,6236.84089777778
248.3915315338,6328.73423111111
248.5146025472,6413.54423111111
248.637657625,6453.47423111111
248.7606967672,6457.95756444444
248.8837199738,6556.48756444444
249.0067272448,6677.20089777778
249.1297185802,6788.40756444444
249.25269398,6880.69756444444
249.3756534442,6991.44756444444
249.4985969728,7081.09756444444
249.6215245658,7205.11756444444
249.7444362232,7279.52756444444
249.867331945,7401.20423111111
249.9902117312,7502.76423111111
250.1130755818,7593.93089777778
250.2359234968,7716.65089777778
250.3587554762,7797.34089777778
250.48157152,7890.36423111111
250.6043716282,7990.04089777778
250.7271558008,8064.32756444444
250.8499240378,8159.00756444444
250.9726763392,8259.45423111111
251.095412705,8347.15423111111
251.2181331352,8435.10089777778
251.3408376298,8528.72089777778
251.4635261888,8617.89423111111
251.5861988122,8684.66756444444
251.7088555,8712.81089777777
251.8314962522,8746.55423111111
251.9541210688,8861.08089777778
252.0767299498,8978.78423111111
252.1993228952,9094.68089777778
252.321899905,9197.01089777778
252.4444609792,9304.47089777778
252.5670061178,9400.43089777778
252.6895353208,9509.91423111111
252.8120485882,9594.40089777778
252.93454592,9724.01756444445
253.0570273162,9806.74089777778
253.1794927768,9920.81423111111
253.3019423018,10018.2975644444
253.4243758912,10102.7675644444
253.546793545,10200.0408977778
253.6691952632,10303.8875644444
253.7915810458,10372.7242311111
253.9139508928,10463.9608977778
254.0363048042,10556.9342311111
254.15864278,10640.4675644444
254.2809648202,10737.4308977778
254.4032709248,10798.9275644444
254.5255610938,10883.5975644444
254.6478353272,10961.6608977778
254.770093625,11020.8808977778
254.8923359872,11087.7675644444
255.0145624138,11156.6208977778
255.1367729048,11209.1308977778
255.2589674602,11210.8875644444
255.38114608,11265.6908977778
255.5033087642,11367.6975644444
255.6254555128,11465.7208977778
255.7475863258,11559.6575644444
255.8697012032,11667.7975644444
255.991800145,11757.5908977778
256.1138831512,11871.2575644444
256.2359502218,11966.4342311111
256.3580013568,12087.3308977778
256.4800365562,12206.4642311111
256.60205582,12326.4608977778
256.7240591482,12431.2342311111
256.8460465408,12519.2142311111
256.9680179978,12611.9675644444
257.0899735192,12697.9375644444
257.211913105,12776.5608977778
257.3338367552,12857.2475644444
257.4557444698,12933.6742311111
257.5776362488,13000.5675644444
257.6995120922,13060.6842311111
257.821372,13125.0175644444
257.9432159722,13197.3208977778
258.0650440088,13266.0942311111
258.1868561098,13327.7142311111
258.3086522752,13392.9042311111
258.430432505,13451.9508977778
258.5521967992,13517.6408977778
258.6739451578,13578.4242311111
258.7956775808,13661.2242311111
258.9173940682,13723.2975644444
259.03909462,13776.5908977778
259.1607792362,13803.0408977778
259.2824479168,13839.6842311111
259.4041006618,13908.3808977778
259.5257374712,13978.1808977778
259.647358345,14054.1308977778
259.7689632832,14110.6642311111
259.8905522858,14161.3208977778
260.0121253528,14233.9742311111
260.1336824842,14272.1775644444
260.25522368,14337.6308977778
260.3767489402,14379.3475644444
260.4982582648,14426.7442311111
260.6197516538,14477.6842311111
260.7412291072,14525.5108977778
260.862690625,14579.5375644444
260.9841362072,14633.2108977778
261.1055658538,14681.6475644444
261.2269795648,14748.2542311111
261.3483773402,14797.0942311111
261.46975918,14847.4508977778
261.5911250842,14900.0608977778
261.7124750528,14954.1075644444
261.8338090858,14992.4408977778
261.9551271832,15067.9542311111
262.076429345,15147.0342311111
262.1977155712,15199.5242311111
262.3189858618,15254.6808977778
262.4402402168,15294.3742311111
262.5614786362,15333.6442311111
262.68270112,15374.6508977778
262.8039076682,15401.6242311111
262.9250982808,15453.8875644444
263.0462729578,15496.3042311111
263.1674316992,15531.3608977778
263.288574505,15573.7808977778
263.4097013752,15601.1308977778
263.5308123098,15604.9008977778
263.6519073088,15612.5908977778
263.7729863722,15649.3308977778
263.8940495,15682.0642311111
264.0150966922,15704.4908977778
264.1361279488,15747.2842311111
264.2571432698,15780.4142311111
264.3781426552,15835.2142311111
264.499126105,15874.7042311111
264.6200936192,15924.8675644444
264.7410451978,15958.9875644444
264.8619808408,15994.1475644444
264.9829005482,16037.3908977778
265.10380432,16057.3075644444
265.2246921562,16082.3308977778
265.3455640568,16110.8708977778
265.4664200218,16143.4775644444
265.5872600512,16152.4275644444
265.708084145,16191.5308977778
265.8288923032,16202.3575644444
265.9496845258,16227.3608977778
266.0704608128,16248.2108977778
266.1912211642,16258.5342311111
266.31196558,16265.9975644444
266.4326940602,16275.4408977778
266.5534066048,16283.6275644444
266.6741032138,16296.2975644444
266.7947838872,16293.7208977778
266.915448625,16285.3508977778
267.0360974272,16280.5808977778
267.1567302938,16278.3542311111
267.2773472248,16277.2308977778
267.3979482202,16283.5042311111
267.51853328,16262.1875644444
267.6391024042,16299.9708977778
267.7596555928,16337.2542311111
267.8801928458,16343.8608977778
268.0007141632,16353.3308977778
268.121219545,16394.5242311111
268.2417089912,16414.3575644444
268.3621825018,16432.8842311111
268.4826400768,16469.2075644444
268.6030817162,16485.2408977778
268.72350742,16509.7908977778
268.8439171882,16528.9975644444
268.9643110208,16554.7742311111
269.0846889178,16575.4775644444
269.2050508792,16580.4608977778
269.325396905,16578.5175644444
269.4457269952,16599.1642311111
269.5660411498,16612.5142311111
269.6863393688,16615.9575644444
269.8066216522,16632.6642311111
269.926888,16636.2442311111
270.0471384122,16650.1642311111
270.1673728888,16669.6508977778
270.2875914298,16668.2675644444
270.4077940352,16682.1975644444
270.527980705,16680.0475644444
270.6481514392,16681.3508977778
270.7683062378,16681.3008977778
270.8884451008,16688.0575644444
271.0085680282,16672.7742311111
271.12867502,16681.2708977778
271.2487660762,16672.6075644444
271.3688411968,16661.5408977778
271.4889003818,16678.3942311111
271.6089436312,16676.5575644444
271.728970945,16685.5408977778
271.8489823232,16676.9308977778
271.9689777658,16671.3775644444
272.0889572728,16686.2975644444
272.2089208442,16693.0075644444
272.32886848,16705.9142311111
272.4488001802,16708.5608977778
272.5687159448,16722.3675644444
272.6886157738,16746.0808977778
272.8084996672,16758.9475644444
272.928367625,16784.4308977778
273.0482196472,16827.2642311111
273.1680557338,16846.8575644444
273.2878758848,16865.8242311111
273.4076801002,16874.1308977778
273.52746838,16867.5975644444
273.6472407242,16869.0042311111
273.7669971328,16886.7175644444
273.8867376058,16884.2008977778
274.0064621432,16887.9708977778
274.126170745,16884.2275644444
274.2458634112,16896.4742311111
274.3655401418,16905.0908977778
274.4852009368,16913.6075644444
274.6048457962,16938.7808977778
274.72447472,16941.1742311111
274.8440877082,16944.0342311111
274.9636847608,16958.6542311111
275.0832658778,16973.2442311111
275.2028310592,16973.9075644444
275.322380305,16971.7342311111
275.4419136152,16988.5642311111
275.5614309898,16974.5508977778
275.6809324288,16974.1875644444
275.8004179322,16967.1608977778
275.9198875,16956.6475644444
276.0393411322,16955.6275644444
276.1587788288,16938.6375644444
276.2782005898,16948.2608977778
276.3976064152,16955.3942311111
276.516996305,16942.7942311111
276.6363702592,16951.4075644444
276.7557282778,16964.5808977778
276.8750703608,16964.2408977778
276.9943965082,16987.0908977778
277.11370672,17000.5975644444
277.2330009962,17017.5508977778
277.3522793368,17058.4208977778
277.4715417418,17077.0775644444
277.5907882112,17089.2708977778
277.710018745,17105.3242311111
277.8292333432,17112.9575644444
277.9484320058,17121.1942311111
278.0676147328,17125.5608977778
278.1867815242,17135.1642311111
278.30593238,17138.8342311111
278.4250673002,17148.4408977778
278.5441862848,17169.8075644444
278.6632893338,17176.1142311111
278.7823764472,17179.6675644444
278.901447625,17184.3475644444
279.0205028672,17187.6675644444
279.1395421738,17214.2075644444
279.2585655448,17213.9675644444
279.3775729802,17219.7208977778
279.49656448,17221.3342311111
279.6155400442,17220.2908977778
279.7344996728,17229.6042311111
279.8534433658,17220.2542311111
279.9723711232,17222.9908977778
280.091282945,17221.4875644444
280.2101788312,17209.9075644444
280.3290587818,17224.6875644444
280.4479227968,17215.5842311111
280.5667708762,17207.0942311111
280.68560302,17208.8908977778
280.8044192282,17207.9808977778
280.9232195008,17213.9875644444
281.0420038378,17216.8442311111
281.1607722392,17226.2042311111
281.279524705,17247.2208977778
281.3982612352,17252.6842311111
281.5169818298,17276.3108977778
281.6356864888,17303.1708977778
281.7543752122,17310.3108977778
281.873048,17314.1142311111
281.9917048522,17326.1175644444
282.1103457688,17341.7875644444
282.2289707498,17342.9308977778
282.3475797952,17350.2208977778
282.466172905,17353.1208977778
282.5847500792,17358.6608977778
282.7033113178,17356.2042311111
282.8218566208,17338.4775644444
282.9403859882,17320.7442311111
283.05889942,17313.5742311111
283.1773969162,17310.5242311111
283.2958784768,17305.6642311111
283.4143441018,17293.2308977778
283.5327937912,17281.8875644444
283.651227545,17272.0442311111
283.7696453632,17261.9575644444
283.8880472458,17254.1175644444
284.0064331928,17263.0875644444
284.1248032042,17267.3742311111
284.24315728,17274.7808977778
284.3614954202,17288.0375644444
284.4798176248,17300.8508977778
284.5981238938,17334.3008977778
284.7164142272,17355.6275644444
284.834688625,17355.7042311111
284.9529470872,17359.1608977778
285.0711896138,17359.1275644444
285.1894162048,17349.2408977778
285.3076268602,17349.3642311111
285.42582158,17355.6275644444
285.5440003642,17352.4642311111
285.6621632128,17343.6342311111
285.7803101258,17346.5442311111
285.8984411032,17348.6675644444
286.016556145,17332.5242311111
286.1346552512,17334.4875644444
286.2527384218,17348.0208977778
286.3708056568,17346.1075644444
286.4888569562,17336.6242311111
286.60689232,17330.2542311111
286.7249117482,17320.8508977778
286.8429152408,17323.8875644444
286.9609027978,17332.4208977778
287.0788744192,17328.5142311111
287.196830105,17349.9008977778
287.3147698552,17334.6775644444
287.4326936698,17320.8808977778
287.5506015488,17321.3008977778
287.6684934922,17313.9908977778
287.7863695,17304.6042311111
287.9042295722,17297.9475644444
288.0220737088,17295.3942311111
288.1399019098,17288.6242311111
288.2577141752,17278.4742311111
288.375510505,17263.5942311111
288.4932908992,17244.1675644444
288.6110553578,17234.2142311111
288.7288038808,17218.5142311111
288.8465364682,17202.3342311111
288.96425312,17185.9642311111
289.0819538362,17178.8575644444
289.1996386168,17193.4875644444
289.3173074618,17211.5008977778
289.4349603712,17215.0475644444
289.552597345,17225.5708977778
289.6702183832,17243.6308977778
289.7878234858,17246.6308977778
289.9054126528,17249.5308977778
290.0229858842,17263.2142311111
290.14054318,17269.4008977778
290.2580845402,17277.0508977778
290.3756099648,17281.2742311111
290.4931194538,17310.4875644444
290.6106130072,17318.3175644444
290.728090625,17326.0975644444
290.8455523072,17341.5175644444
290.9629980538,17368.4208977778
291.0804278648,17375.1142311111
291.1978417402,17394.8675644444
291.31523968,17405.1542311111
291.4326216842,17417.1542311111
291.5499877528,17441.7208977778
291.6673378858,17464.1775644444
291.7846720832,17472.1108977778
291.901990345,17494.6875644444
292.0192926712,17520.5975644444
292.1365790618,17538.6408977778
292.2538495168,17555.7275644444
292.3711040362,17571.4175644444
292.48834262,17587.0942311111
292.6055652682,17598.3842311111
292.7227719808,17623.2442311111
292.8399627578,17641.7708977778
292.9571375992,17663.2408977778
293.074296505,17682.1142311111
293.1914394752,17701.7642311111
293.3085665098,17714.0842311111
293.4256776088,17743.6375644444
293.5427727722,17757.0975644444
293.659852,17785.5208977778
293.7769152922,17801.7408977778
293.8939626488,17832.9075644444
294.0109940698,17847.3808977778
294.1280095552,17862.3542311111
294.245009105,17884.6275644444
294.3619927192,17901.2975644444
294.4789603978,17932.4642311111
294.5959121408,17931.5908977778
294.7128479482,17948.0308977778
294.82976782,17993.4908977778
294.9466717562,18002.6342311111
295.0635597568,18021.7175644444
295.1804318218,18050.3208977778
295.2972879512,18067.9942311111
295.414128145,18068.7842311111
