UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32618
Integration Time,1000
Averages,300
Date,8/28/2019 6:06:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26720.4662966667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.91333333333
181.9732053322,-91.1070366666666
182.1045947288,-94.0570366666666
182.2359681898,-95.83037
182.3673257152,-60.87037
182.498667305,-58.7537033333333
182.6299929592,-61.2570366666667
182.7613026778,-60.26037
182.8925964608,-58.9137033333333
183.0238743082,-57.4570366666667
183.15513622,-60.14037
183.2863821962,-59.2737033333333
183.4176122368,-55.51037
183.5488263418,-54.1070366666667
183.6800245112,-59.31037
183.811206745,-53.4770366666667
183.9423730432,-56.0637033333333
184.0735234058,-55.79037
184.2046578328,-52.55037
184.3357763242,-55.85037
184.46687888,-55.93037
184.5979655002,-52.9137033333333
184.7290361848,-55.79037
184.8600909338,-53.0737033333333
184.9911297472,-51.63037
185.122152625,-54.6237033333333
185.2531595672,-51.0237033333333
185.3841505738,-53.2337033333333
185.5151256448,-51.3270366666667
185.6460847802,-54.1437033333333
185.77702798,-55.5470366666667
185.9079552442,-54.7937033333333
186.0388665728,-52.8670366666667
186.1697619658,-53.11037
186.3006414232,-50.3070366666667
186.431504945,-55.4537033333334
186.5623525312,-52.55037
186.6931841818,-57.2037033333333
186.8239998968,-54.25037
186.9547996762,-48.65037
187.08558352,-53.7537033333333
187.2163514282,-51.0570366666667
187.3471034008,-57.8370366666667
187.4778394378,-56.9337033333333
187.6085595392,-51.13037
187.739263705,-51.40037
187.8699519352,-52.3037033333333
188.0006242298,-53.06037
188.1312805888,-50.8170366666667
188.2619210122,-52.63037
188.3925455,-55.7937033333333
188.5231540522,-54.4870366666667
188.6537466688,-54.7970366666667
188.7843233498,-55.6837033333333
188.9148840952,-52.8437033333333
189.045428905,-54.26037
189.1759577792,-55.97037
189.3064707178,-52.9370366666667
189.4369677208,-56.4370366666667
189.5674487882,-55.5137033333333
189.69791392,-47.92037
189.8283631162,-54.3870366666667
189.9587963768,-55.6737033333333
190.0892137018,-53.3870366666667
190.2196150912,-54.71037
190.350000545,-55.58037
190.4803700632,-55.1470366666667
190.6107236458,-54.3670366666667
190.7410612928,-55.2637033333333
190.8713830042,-48.52037
191.00168878,-54.1337033333333
191.1319786202,-54.7637033333333
191.2622525248,-56.5070366666667
191.3925104938,-51.51037
191.5227525272,-54.7970366666667
191.652978625,-48.85037
191.7831887872,-51.6770366666667
191.9133830138,-54.1870366666667
192.0435613048,-53.2737033333333
192.1737236602,-51.6937033333333
192.30387008,-52.12037
192.4340005642,-55.6470366666667
192.5641151128,-51.01037
192.6942137258,-55.7837033333333
192.8242964032,-50.75037
192.954363145,-52.92037
193.0844139512,-54.4937033333333
193.2144488218,-54.09037
193.3444677568,-56.43037
193.4744707562,-52.3970366666667
193.60445782,-54.6137033333333
193.7344289482,-53.0470366666667
193.8643841408,-52.1770366666667
193.9943233978,-52.24037
194.1242467192,-52.2970366666667
194.254154105,-51.2437033333333
194.3840455552,-51.89037
194.5139210698,-52.8537033333333
194.6437806488,-52.1570366666667
194.7736242922,-51.7870366666667
194.903452,-54.18037
195.0332637722,-45.8070366666667
195.1630596088,-54.7337033333333
195.2928395098,-55.2237033333334
195.4226034752,-49.6437033333333
195.552351505,-54.6337033333334
195.6820835992,-51.2270366666667
195.8117997578,-54.5870366666667
195.9414999808,-54.4437033333333
196.0711842682,-57.4937033333333
196.20085262,-54.33037
196.3305050362,-57.5970366666667
196.4601415168,-54.1337033333333
196.5897620618,-51.36037
196.7193666712,-52.1570366666667
196.848955345,-56.0737033333333
196.9785280832,-54.4737033333333
197.1080848858,-55.63037
197.2376257528,-54.6170366666667
197.3671506842,-55.59037
197.49665968,-54.2670366666667
197.6261527402,-54.13037
197.7556298648,-53.4170366666667
197.8850910538,-53.6837033333333
198.0145363072,-53.4770366666667
198.143965625,-44.76037
198.2733790072,-56.0237033333334
198.4027764538,-53.5337033333333
198.5321579648,-54.94037
198.6615235402,-52.1637033333333
198.79087318,-52.4437033333333
198.9202068842,-51.7537033333333
199.0495246528,-55.8237033333333
199.1788264858,-54.22037
199.3081123832,-54.84037
199.437382345,-53.1170366666667
199.5666363712,-54.61037
199.6958744618,-55.51037
199.8250966168,-52.2970366666667
199.9543028362,-52.0270366666667
200.08349312,-55.08037
200.2126674682,-56.4837033333333
200.3418258808,-51.64037
200.4709683578,-54.7570366666667
200.6000948992,-54.6870366666667
200.729205505,-57.6370366666667
200.8583001752,-53.05037
200.9873789098,-52.5870366666667
201.1164417088,-54.50037
201.2454885722,-51.77037
201.3745195,-53.61037
201.5035344922,-54.76037
201.6325335488,-53.8537033333333
201.7615166698,-51.9870366666667
201.8904838552,-54.04037
202.019435105,-52.4837033333333
202.1483704192,-53.0037033333333
202.2772897978,-53.5837033333333
202.4061932408,-53.57037
202.5350807482,-55.8170366666667
202.66395232,-51.6937033333333
202.7928079562,-55.21037
202.9216476568,-50.0237033333333
203.0504714218,-52.4670366666667
203.1792792512,-53.3637033333333
203.308071145,-54.5170366666667
203.4368471032,-41.0337033333333
203.5656071258,-53.89037
203.6943512128,-53.5737033333333
203.8230793642,-52.9937033333333
203.95179158,-54.1570366666667
204.0804878602,-56.3237033333333
204.2091682048,-50.53037
204.3378326138,-54.2770366666667
204.4664810872,-50.2837033333333
204.595113625,-54.1737033333333
204.7237302272,-52.0037033333333
204.8523308938,-50.7737033333333
204.9809156248,-53.8837033333333
205.1094844202,-50.6570366666667
205.23803728,-52.0937033333333
205.3665742042,-52.4870366666667
205.4950951928,-49.9570366666667
205.6236002458,-54.7637033333333
205.7520893632,-49.9870366666667
205.880562545,-51.6437033333333
206.0090197912,-52.1437033333333
206.1374611018,-53.06037
206.2658864768,-50.1370366666667
206.3942959162,-51.9637033333333
206.52268942,-53.4270366666667
206.6510669882,-53.8370366666667
206.7794286208,-48.7537033333333
206.9077743178,-52.42037
207.0361040792,-48.44037
207.164417905,-52.38037
207.2927157952,-52.2637033333333
207.4209977498,-51.9370366666667
207.5492637688,-52.0970366666667
207.6775138522,-48.8270366666667
207.805748,-52.0470366666667
207.9339662122,-49.0837033333333
208.0621684888,-53.49037
208.1903548298,-50.5970366666667
208.3185252352,-51.2637033333333
208.446679705,-50.0870366666667
208.5748182392,-50.12037
208.7029408378,-50.32037
208.8310475008,-51.7570366666667
208.9591382282,-52.0237033333333
209.08721302,-53.8070366666667
209.2152718762,-52.9870366666667
209.3433147968,-46.2637033333333
209.4713417818,-51.8037033333333
209.5993528312,-52.7137033333333
209.727347945,-52.5470366666667
209.8553271232,-52.2337033333333
209.9832903658,-49.02037
210.1112376728,-52.11037
210.2391690442,-53.9570366666667
210.36708448,-55.3937033333333
210.4949839802,-52.9337033333333
210.6228675448,-50.1470366666667
210.7507351738,-48.8170366666667
210.8785868672,-53.2337033333333
211.006422625,-52.2370366666667
211.1342424472,-46.8070366666667
211.2620463338,-52.31037
211.3898342848,-48.6370366666667
211.5176063002,-51.88037
211.64536238,-49.40037
211.7731025242,-52.9370366666667
211.9008267328,-49.85037
212.0285350058,-51.3937033333333
212.1562273432,-49.56037
212.283903745,-45.8737033333333
212.4115642112,-51.6037033333333
212.5392087418,-49.4537033333333
212.6668373368,-48.5570366666667
212.7944499962,-50.40037
212.92204672,-49.0037033333333
213.0496275082,-51.1137033333333
213.1771923608,-49.3537033333333
213.3047412778,-47.4337033333333
213.4322742592,-50.96037
213.559791305,-48.9170366666667
213.6872924152,-47.99037
213.8147775898,-49.5670366666667
213.9422468288,-48.5470366666667
214.0697001322,-47.21037
214.1971375,-49.80037
214.3245589322,-47.23037
214.4519644288,-47.8837033333333
214.5793539898,-47.0337033333333
214.7067276152,-48.2170366666667
214.834085305,-48.09037
214.9614270592,-49.7570366666667
215.0887528778,-46.5570366666667
215.2160627608,-49.0970366666667
215.3433567082,-47.2537033333333
215.47063472,-46.6637033333333
215.5978967962,-46.3370366666667
215.7251429368,-42.4237033333333
215.8523731418,-43.9370366666667
215.9795874112,-48.27037
216.106785745,-48.5737033333333
216.2339681432,-45.52037
216.3611346058,-42.4637033333333
216.4882851328,-44.06037
216.6154197242,-46.49037
216.74253838,-41.10037
216.8696411002,-43.6937033333333
216.9967278848,-43.2070366666667
217.1237987338,-45.0437033333333
217.2508536472,-47.3670366666667
217.377892625,-42.83037
217.5049156672,-41.6270366666667
217.6319227738,-44.9737033333333
217.7589139448,-46.3170366666667
217.8858891802,-45.2737033333333
218.01284848,-45.7037033333333
218.1397918442,-47.2070366666667
218.2667192728,-44.05037
218.3936307658,-43.8270366666667
218.5205263232,-43.80037
218.647405945,-41.84037
218.7742696312,-41.70037
218.9011173818,-44.49037
219.0279491968,-43.5537033333333
219.1547650762,-44.4437033333333
219.28156502,-42.32037
219.4083490282,-40.3970366666667
219.5351171008,-40.7237033333333
219.6618692378,-40.5737033333333
219.7886054392,-40.3037033333333
219.915325705,-40.7137033333333
220.0420300352,-42.4037033333333
220.1687184298,-41.2170366666667
220.2953908888,-39.91037
220.4220474122,-40.78037
220.548688,-42.8070366666667
220.6753126522,-43.07037
220.8019213688,-40.9937033333333
220.9285141498,-42.21037
221.0550909952,-39.0070366666667
221.181651905,-39.0937033333333
221.3081968792,-41.5970366666667
221.4347259178,-37.50037
221.5612390208,-37.89037
221.6877361882,-43.28037
221.81421742,-41.4137033333333
221.9406827162,-42.4570366666667
222.0671320768,-39.5637033333333
222.1935655018,-44.6070366666667
222.3199829912,-41.5670366666667
222.446384545,-41.3237033333333
222.5727701632,-44.30037
222.6991398458,-39.4370366666667
222.8254935928,-39.2337033333333
222.9518314042,-41.87037
223.07815328,-36.20037
223.2044592202,-35.85037
223.3307492248,-32.1337033333333
223.4570232938,-36.0670366666667
223.5832814272,-35.4270366666667
223.709523625,-34.8037033333333
223.8357498872,-38.8070366666667
223.9619602138,-27.4337033333333
224.0881546048,-33.86037
224.2143330602,-32.6737033333333
224.34049558,-31.1937033333333
224.4666421642,-34.9570366666667
224.5927728128,-28.72037
224.7188875258,-35.47037
224.8449863032,-29.6637033333333
224.971069145,-30.41037
225.0971360512,-32.7670366666667
225.2231870218,-29.4237033333333
225.3492220568,-28.9737033333333
225.4752411562,-28.5037033333333
225.60124432,-25.65037
225.7272315482,-23.2970366666667
225.8532028408,-22.6770366666667
225.9791581978,-21.86037
226.1050976192,-23.8470366666667
226.231021105,-18.03037
226.3569286552,-18.1037033333333
226.4828202698,-19.3537033333333
226.6086959488,-11.2037033333333
226.7345556922,-15.0637033333333
226.8603995,-10.8137033333333
226.9862273722,-8.01370333333333
227.1120393088,-6.48703666666667
227.2378353098,-5.85703666666667
227.3636153752,-4.79703666666667
227.489379505,4.21629666666666
227.6151276992,-0.523703333333336
227.7408599578,-3.62370333333334
227.8665762808,5.43296333333333
227.9922766682,7.01296333333333
228.11796112,10.85963
228.2436296362,12.5162966666667
228.3692822168,16.6329633333333
228.4949188618,17.75963
228.6205395712,25.60963
228.746144345,35.2862966666666
228.8717331832,35.2062966666667
228.9973060858,37.3729633333333
229.1228630528,44.9829633333333
229.2484040842,50.3262966666667
229.37392918,53.1529633333333
229.4994383402,63.1162966666667
229.6249315648,64.5929633333334
229.7504088538,71.2096300000001
229.8758702072,78.6862966666667
230.001315625,83.59963
230.1267451072,86.9762966666667
230.2521586538,98.6662966666667
230.3775562648,103.59963
230.5029379402,105.53963
230.62830368,114.55963
230.7536534842,124.372963333333
230.8789873528,132.142963333333
231.0043052858,149.71963
231.1296072832,153.106296666667
231.254893345,167.43963
231.3801634712,181.746296666667
231.5054176618,186.21963
231.6306559168,198.35963
231.7558782362,203.80963
231.88108462,224.972963333333
232.0062750682,233.876296666667
232.1314495808,252.812963333333
232.2566081578,258.142963333333
232.3817507992,275.716296666667
232.506877505,286.412963333333
232.6319882752,304.472963333333
232.7570831098,326.536296666667
232.8821620088,344.356296666667
233.0072249722,362.466296666667
233.132272,376.25963
233.2573030922,390.382963333333
233.3823182488,418.342963333333
233.5073174698,436.476296666666
233.6323007552,458.43963
233.757268105,468.626296666666
233.8822195192,492.992963333333
234.0071549978,518.062963333333
234.1320745408,545.549629999999
234.2569781482,563.726296666666
234.38186582,599.042963333333
234.5067375562,618.942963333333
234.6315933568,644.472963333333
234.7564332218,693.419629999999
234.8812571512,699.506296666666
235.006065145,730.489629999999
235.1308572032,766.126296666666
235.2556333258,796.452963333332
235.3803935128,827.172963333333
235.5051377642,867.386296666666
235.62986608,900.04963
235.7545784602,933.60963
235.8792749048,968.43963
236.0039554138,1010.30629666667
236.1286199872,1043.65296333333
236.253268625,1086.58963
236.3779013272,1135.41963
236.5025180938,1172.48296333333
236.6271189248,1214.96296333333
236.7517038202,1261.70963
236.87627278,1311.85629666667
237.0008258042,1354.16629666667
237.1253628928,1412.65963
237.2498840458,1457.25296333333
237.3743892632,1509.75296333333
237.498878545,1563.26963
237.6233518912,1619.74296333333
237.7478093018,1670.00963
237.8722507768,1735.16963
237.9966763162,1785.10629666667
238.12108592,1843.28296333333
238.2454795882,1911.67963
238.3698573208,1959.12963
238.4942191178,2026.55629666667
238.6185649792,2089.98296333333
238.742894905,2155.82629666667
238.8672088952,2222.72296333333
238.9915069498,2295.28296333333
239.1157890688,2360.66296333333
239.2400552522,2430.91963
239.3643055,2499.53296333333
239.4885398122,2573.87963
239.6127581888,2647.93296333333
239.7369606298,2728.76963
239.8611471352,2799.10629666667
239.985317705,2882.32629666667
240.1094723392,2965.28296333333
240.2336110378,3044.37963
240.3577338008,3126.32296333333
240.4818406282,3205.16629666667
240.60593152,3293.60296333333
240.7300064762,3391.93629666667
240.8540654968,3463.59963
240.9781085818,3559.42963
241.1021357312,3646.21296333333
241.226146945,3746.04296333333
241.3501422232,3839.13629666667
241.4741215658,3923.46296333333
241.5980849728,4020.19296333333
241.7220324442,4113.90963
241.84596398,4209.97963
241.9698795802,4311.93963
242.0937792448,4412.20629666667
242.2176629738,4518.71296333334
242.3415307672,4630.68296333333
242.465382625,4737.58963
242.5892185472,4841.77296333333
242.7130385338,4923.70296333333
242.8368425848,5019.34296333333
242.9606307002,5134.12963
243.08440288,5249.16296333334
243.2081591242,5373.42629666667
243.3318994328,5500.03963
243.4556238058,5617.78963
243.5793322432,5743.05963
243.703024745,5846.38963
243.8267013112,5974.22629666667
243.9503619418,6085.88963
244.0740066368,6156.64296333333
244.1976353962,6230.95629666667
244.32124822,6341.27296333333
244.4448451082,6490.84963
244.5684260608,6632.60629666667
244.6919910778,6773.59963
244.8155401592,6896.54963
244.939073305,7036.10296333333
245.0625905152,7148.24629666667
245.1860917898,7287.11963
245.3095771288,7386.46296333333
245.4330465322,7531.03629666666
245.5565,7643.19296333333
245.6799375322,7763.77296333333
245.8033591288,7924.72629666666
245.9267647898,8042.48296333333
246.0501545152,8123.52296333333
246.173528305,8173.88296333333
246.2968861592,8292.05963
246.4202280778,8445.01963
246.5435540608,8620.18629666666
246.6668641082,8817.70963
246.79015822,8991.13296333333
246.9134363962,9164.36963
247.0366986368,9327.38629666667
247.1599449418,9485.21296333333
247.2831753112,9623.67296333333
247.406389745,9806.05963
247.5295882432,9932.47629666667
247.6527708058,10083.5262966667
247.7759374328,10253.2829633333
247.8990881242,10375.2862966667
248.02222288,10525.7629633333
248.1453417002,10695.4162966667
248.2684445848,10833.0029633333
248.3915315338,10980.21963
248.5146025472,11119.3029633333
248.637657625,11168.2062966667
248.7606967672,11168.4862966667
248.8837199738,11325.93963
249.0067272448,11536.4529633333
249.1297185802,11723.4429633333
249.25269398,11877.6162966667
249.3756534442,12073.6162966667
249.4985969728,12209.9329633333
249.6215245658,12418.3762966667
249.7444362232,12544.50963
249.867331945,12741.8229633333
249.9902117312,12908.7929633333
250.1130755818,13059.2629633333
250.2359234968,13268.7929633333
250.3587554762,13390.4129633333
250.48157152,13542.55963
250.6043716282,13712.13963
250.7271558008,13830.47963
250.8499240378,13987.5229633333
250.9726763392,14153.8862966667
251.095412705,14298.7262966667
251.2181331352,14431.02963
251.3408376298,14575.40963
251.4635261888,14716.2729633333
251.5861988122,14826.8462966667
251.7088555,14862.1562966667
251.8314962522,14907.92963
251.9541210688,15087.9829633334
252.0767299498,15279.4262966667
252.1993228952,15476.0729633334
252.321899905,15634.79963
252.4444609792,15814.64963
252.5670061178,15964.6929633333
252.6895353208,16143.0829633333
252.8120485882,16281.3562966667
252.93454592,16491.92963
253.0570273162,16614.58963
253.1794927768,16798.4162966667
253.3019423018,16959.4629633333
253.4243758912,17097.6629633333
253.546793545,17256.79963
253.6691952632,17416.6629633333
253.7915810458,17525.90963
253.9139508928,17659.4762966667
254.0363048042,17803.2762966667
254.15864278,17934.0429633333
254.2809648202,18084.94963
254.4032709248,18185.16963
254.5255610938,18315.1929633333
254.6478353272,18415.7629633333
254.770093625,18521.11963
254.8923359872,18618.4062966667
255.0145624138,18726.5562966667
255.1367729048,18803.82963
255.2589674602,18793.11963
255.38114608,18872.2762966667
255.5033087642,19035.2162966667
255.6254555128,19188.6462966667
255.7475863258,19344.18963
255.8697012032,19506.94963
255.991800145,19648.2929633333
256.1138831512,19826.6629633333
256.2359502218,19975.04963
256.3580013568,20171.24963
256.4800365562,20358.5062966667
256.60205582,20537.8462966667
256.7240591482,20696.0962966667
256.8460465408,20834.38963
256.9680179978,20976.00963
257.0899735192,21109.4929633333
257.211913105,21228.2162966667
257.3338367552,21344.66963
257.4557444698,21466.0462966667
257.5776362488,21557.5662966667
257.6995120922,21649.3462966667
257.821372,21745.9729633333
257.9432159722,21851.47963
258.0650440088,21946.18963
258.1868561098,22041.01963
258.3086522752,22132.0129633333
258.430432505,22209.3529633333
258.5521967992,22299.83963
258.6739451578,22403.7162966667
258.7956775808,22508.2662966667
258.9173940682,22612.1862966667
259.03909462,22693.39963
259.1607792362,22714.4429633333
259.2824479168,22763.0529633333
259.4041006618,22863.7862966667
259.5257374712,22968.87963
259.647358345,23075.8262966667
259.7689632832,23148.4662966667
259.8905522858,23222.46963
260.0121253528,23322.7862966667
260.1336824842,23386.8929633333
260.25522368,23466.12963
260.3767489402,23520.76963
260.4982582648,23581.7162966667
260.6197516538,23657.93963
260.7412291072,23722.04963
260.862690625,23803.66963
260.9841362072,23884.74963
261.1055658538,23961.6362966667
261.2269795648,24050.4929633333
261.3483773402,24119.9762966667
261.46975918,24183.9029633333
261.5911250842,24259.4129633333
261.7124750528,24323.9462966667
261.8338090858,24383.2029633333
261.9551271832,24482.6962966667
262.076429345,24589.1362966667
262.1977155712,24657.5529633333
262.3189858618,24729.2929633333
262.4402402168,24791.5962966667
262.5614786362,24837.23963
262.68270112,24893.86963
262.8039076682,24936.06963
262.9250982808,24998.0929633333
263.0462729578,25055.0962966667
263.1674316992,25098.57963
263.288574505,25150.9062966667
263.4097013752,25172.48963
263.5308123098,25167.02963
263.6519073088,25174.54963
263.7729863722,25213.2862966667
263.8940495,25255.39963
264.0150966922,25278.9929633333
264.1361279488,25336.33963
264.2571432698,25380.66963
264.3781426552,25445.57963
264.499126105,25501.1562966667
264.6200936192,25564.4862966667
264.7410451978,25614.72963
264.8619808408,25644.27963
264.9829005482,25710.1962966667
265.10380432,25722.23963
265.2246921562,25753.06963
265.3455640568,25792.5962966667
265.4664200218,25820.6129633333
265.5872600512,25833.7329633333
265.708084145,25859.96963
265.8288923032,25881.5729633333
265.9496845258,25900.6729633333
266.0704608128,25922.8462966667
266.1912211642,25923.0329633333
266.31196558,25915.42963
266.4326940602,25914.9029633333
266.5534066048,25911.68963
266.6741032138,25920.7129633333
266.7947838872,25924.3929633333
266.915448625,25901.7929633333
267.0360974272,25867.08963
267.1567302938,25856.67963
267.2773472248,25839.8162966667
267.3979482202,25840.63963
267.51853328,25803.6729633333
267.6391024042,25835.84963
267.7596555928,25861.5262966667
267.8801928458,25873.89963
268.0007141632,25877.73963
268.121219545,25930.5429633333
268.2417089912,25953.8829633333
268.3621825018,25962.0662966667
268.4826400768,26013.65963
268.6030817162,26030.0329633333
268.72350742,26044.2262966667
268.8439171882,26074.4429633333
268.9643110208,26102.7862966667
269.0846889178,26122.1029633333
269.2050508792,26111.5329633333
269.325396905,26096.8229633334
269.4457269952,26117.1962966667
269.5660411498,26117.9029633334
269.6863393688,26118.56963
269.8066216522,26127.55963
269.926888,26130.2562966667
270.0471384122,26129.95963
270.1673728888,26142.9862966667
270.2875914298,26127.5029633334
270.4077940352,26135.4329633334
270.527980705,26132.1962966667
270.6481514392,26121.9729633334
270.7683062378,26103.37963
270.8884451008,26098.1529633334
271.0085680282,26063.88963
271.12867502,26056.9829633334
271.2487660762,26037.08963
271.3688411968,26010.0162966667
271.4889003818,26005.32963
271.6089436312,26003.66963
271.728970945,26007.2329633334
271.8489823232,25986.3229633334
271.9689777658,25972.7562966667
272.0889572728,25980.83963
272.2089208442,25979.00963
272.32886848,25990.54963
272.4488001802,25981.29963
272.5687159448,25995.24963
272.6886157738,26009.6962966667
272.8084996672,26022.2662966667
272.928367625,26044.1829633334
273.0482196472,26091.1129633334
273.1680557338,26111.3429633334
273.2878758848,26130.54963
273.4076801002,26146.4662966667
273.52746838,26114.2862966667
273.6472407242,26108.7662966667
273.7669971328,26110.2329633334
273.8867376058,26109.53963
274.0064621432,26093.6862966667
274.126170745,26086.2862966667
274.2458634112,26081.5562966667
274.3655401418,26091.5162966667
274.4852009368,26083.2629633333
274.6048457962,26105.41963
274.72447472,26100.0529633333
274.8440877082,26094.7529633334
274.9636847608,26095.57963
275.0832658778,26108.03963
275.2028310592,26114.82963
275.322380305,26086.2462966667
275.4419136152,26101.2329633334
275.5614309898,26070.9029633334
275.6809324288,26061.0462966667
275.8004179322,26041.0562966667
275.9198875,26011.8629633334
276.0393411322,26007.4262966667
276.1587788288,25973.3362966667
276.2782005898,25969.6829633334
276.3976064152,25980.8429633334
276.516996305,25937.7929633333
276.6363702592,25952.6229633333
276.7557282778,25942.3062966667
276.8750703608,25935.0029633333
276.9943965082,25963.4662966667
277.11370672,25969.8462966667
277.2330009962,25972.14963
277.3522793368,26024.26963
277.4715417418,26042.5562966667
277.5907882112,26054.15963
277.710018745,26059.84963
277.8292333432,26073.0962966667
277.9484320058,26080.03963
278.0676147328,26067.06963
278.1867815242,26071.1062966667
278.30593238,26063.6862966667
278.4250673002,26070.7429633333
278.5441862848,26068.6462966667
278.6632893338,26090.1229633333
278.7823764472,26078.24963
278.901447625,26073.20963
279.0205028672,26081.6062966667
279.1395421738,26090.4762966667
279.2585655448,26091.5162966667
279.3775729802,26079.3562966667
279.49656448,26059.5229633334
279.6155400442,26074.2962966667
279.7344996728,26059.4162966667
279.8534433658,26040.16963
279.9723711232,26036.47963
280.091282945,26022.00963
280.2101788312,25994.8062966667
280.3290587818,26013.4229633333
280.4479227968,25975.7962966667
280.5667708762,25959.3229633334
280.68560302,25952.6262966667
280.8044192282,25938.4229633333
280.9232195008,25944.40963
281.0420038378,25943.02963
281.1607722392,25932.55963
281.279524705,25951.30963
281.3982612352,25959.4229633333
281.5169818298,25989.7329633334
281.6356864888,26004.24963
281.7543752122,26010.10963
281.873048,26003.91963
281.9917048522,26012.0629633334
282.1103457688,26021.7462966667
282.2289707498,26021.5062966667
282.3475797952,26015.7729633334
282.466172905,26017.7529633334
282.5847500792,26012.5029633334
282.7033113178,25995.9829633334
282.8218566208,25961.43963
282.9403859882,25916.80963
283.05889942,25897.0929633333
283.1773969162,25872.8629633333
283.2958784768,25859.8262966667
283.4143441018,25833.19963
283.5327937912,25812.82963
283.651227545,25791.9162966667
283.7696453632,25769.41963
283.8880472458,25755.9729633333
284.0064331928,25754.39963
284.1248032042,25745.0729633333
284.24315728,25743.0429633333
284.3614954202,25756.06963
284.4798176248,25768.70963
284.5981238938,25796.9062966667
284.7164142272,25816.0429633333
284.834688625,25825.71963
284.9529470872,25807.1062966667
285.0711896138,25798.3162966667
285.1894162048,25775.4762966667
285.3076268602,25773.8629633333
285.42582158,25751.9329633333
285.5440003642,25743.3529633333
285.6621632128,25731.7029633333
285.7803101258,25711.1029633333
285.8984411032,25702.7329633333
286.016556145,25675.1829633333
286.1346552512,25672.59963
286.2527384218,25683.30963
286.3708056568,25659.3629633333
286.4888569562,25635.2262966667
286.60689232,25621.40963
286.7249117482,25596.68963
286.8429152408,25597.20963
286.9609027978,25595.1429633333
287.0788744192,25584.67963
287.196830105,25597.1729633333
287.3147698552,25571.7562966667
287.4326936698,25532.79963
287.5506015488,25528.1162966667
287.6684934922,25515.7362966667
287.7863695,25488.8229633333
287.9042295722,25474.73963
288.0220737088,25456.5429633333
288.1399019098,25429.94963
288.2577141752,25408.0329633333
288.375510505,25377.5129633333
288.4932908992,25349.2829633333
288.6110553578,25322.6929633333
288.7288038808,25286.4462966667
288.8465364682,25250.8129633333
288.96425312,25225.5962966667
289.0819538362,25199.7662966667
289.1996386168,25204.1929633333
289.3173074618,25229.2929633333
289.4349603712,25227.5729633333
289.552597345,25231.71963
289.6702183832,25242.76963
289.7878234858,25236.1829633333
289.9054126528,25238.0729633333
290.0229858842,25253.0062966667
290.14054318,25250.6729633333
290.2580845402,25245.1662966667
290.3756099648,25245.0462966667
290.4931194538,25273.2029633333
290.6106130072,25284.41963
290.728090625,25283.57963
290.8455523072,25295.99963
290.9629980538,25313.0762966667
291.0804278648,25320.7662966667
291.1978417402,25343.4262966667
291.31523968,25351.8662966667
291.4326216842,25358.1729633333
291.5499877528,25381.4962966667
291.6673378858,25415.0162966667
291.7846720832,25419.26963
291.901990345,25444.4362966667
292.0192926712,25463.5562966667
292.1365790618,25482.8562966667
292.2538495168,25503.77963
292.3711040362,25516.76963
292.48834262,25531.0162966667
292.6055652682,25543.8162966667
292.7227719808,25564.0762966667
292.8399627578,25586.4229633333
292.9571375992,25610.5262966667
293.074296505,25621.58963
293.1914394752,25627.42963
293.3085665098,25642.4262966667
293.4256776088,25674.3662966667
293.5427727722,25698.89963
293.659852,25716.1329633333
293.7769152922,25740.47963
293.8939626488,25773.21963
294.0109940698,25795.5629633333
294.1280095552,25796.5662966667
294.245009105,25823.59963
294.3619927192,25843.1929633333
294.4789603978,25861.85963
294.5959121408,25868.2462966667
294.7128479482,25887.25963
294.82976782,25916.1929633333
294.9466717562,25929.8762966667
295.0635597568,25957.5029633333
295.1804318218,25982.98963
295.2972879512,25986.44963
295.414128145,25986.62963
295.5309524032,26026.4229633333
295.6477607258,26037.15963
295.7645531128,26047.04963
295.8813295642,26055.9862966667
295.99809008,26074.2729633334
296.1148346602,26106.8929633334
296.2315633048,26155.18963
296.3482760138,26136.56963
296.4649727872,26161.4729633334
296.581653625,26203.8329633333
296.6983185272,26232.2129633333
296.8149674938,26258.8129633334
296.9316005248,26277.6629633334
297.0482176202,26299.7462966667
297.16481878,26296.06963
297.2814040042,26326.85963
297.3979732928,26354.2929633334
297.5145266458,26373.4162966667
297.6310640632,26363.55963
297.747585545,26408.7329633334
297.8640910912,26431.8362966667
297.9805807018,26441.4962966667
298.0970543768,26450.17963
298.2135121162,26445.2629633333
298.32995392,26464.3462966667
298.4463797882,26478.84963
298.5627897208,26489.0962966667
298.6791837178,26497.6129633334
298.7955617792,26513.9129633334
298.911923905,26528.77963
299.0282700952,26537.5762966667
299.1446003498,26544.4862966667
299.2609146688,26555.6662966667
299.3772130522,26578.8829633334
299.4934955,26548.97963
299.6097620122,26609.3229633334
299.7260125888,26600.64963
299.8422472298,26597.8829633334
299.9584659352,26591.97963
300.074668705,26620.95963
300.1908555392,26630.40963
300.3070264378,26630.1129633334
300.4231814008,26641.5862966667
300.5393204282,26648.2829633333
300.65544352,26668.0262966667
300.7715506762,26666.6962966667
300.8876418968,26665.9229633333
301.0037171818,26689.5029633334
301.1197765312,26669.1762966667
301.235819945,26678.47963
