UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32467
Integration Time,1000
Averages,300
Date,8/28/2019 5:28:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2640.15524111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.23
181.9732053322,-80.444758888889
182.1045947288,-83.5514255555556
182.2359681898,-85.1380922222223
182.3673257152,-62.8747588888889
182.498667305,-60.3114255555555
182.6299929592,-63.1914255555555
182.7613026778,-62.1914255555555
182.8925964608,-60.8314255555555
183.0238743082,-59.5447588888889
183.15513622,-62.3480922222222
183.2863821962,-61.1647588888888
183.4176122368,-57.5314255555555
183.5488263418,-55.9514255555555
183.6800245112,-61.3547588888888
183.811206745,-55.5580922222222
183.9423730432,-58.4580922222222
184.0735234058,-57.9647588888888
184.2046578328,-54.9380922222222
184.3357763242,-57.5514255555555
184.46687888,-57.7614255555555
184.5979655002,-54.5514255555556
184.7290361848,-57.7780922222222
184.8600909338,-54.8247588888889
184.9911297472,-53.9314255555556
185.122152625,-56.6647588888888
185.2531595672,-52.9347588888889
185.3841505738,-54.7880922222222
185.5151256448,-53.2780922222222
185.6460847802,-55.8614255555555
185.77702798,-58.0714255555555
185.9079552442,-56.4714255555555
186.0388665728,-55.4880922222222
186.1697619658,-55.4680922222222
186.3006414232,-52.7414255555556
186.431504945,-57.6480922222222
186.5623525312,-54.9814255555555
186.6931841818,-59.2947588888889
186.8239998968,-56.7280922222222
186.9547996762,-50.9114255555556
187.08558352,-56.0714255555555
187.2163514282,-52.7880922222222
187.3471034008,-60.4814255555555
187.4778394378,-59.1347588888888
187.6085595392,-53.3747588888889
187.739263705,-53.9147588888889
187.8699519352,-55.2147588888889
188.0006242298,-55.4114255555555
188.1312805888,-53.2114255555556
188.2619210122,-54.9414255555555
188.3925455,-58.1780922222222
188.5231540522,-56.6247588888888
188.6537466688,-57.3614255555555
188.7843233498,-58.2114255555555
188.9148840952,-55.7814255555555
189.045428905,-56.4914255555555
189.1759577792,-58.5547588888888
189.3064707178,-55.4247588888889
189.4369677208,-58.7414255555555
189.5674487882,-58.2580922222222
189.69791392,-50.8647588888889
189.8283631162,-57.3714255555555
189.9587963768,-58.6180922222222
190.0892137018,-56.0280922222222
190.2196150912,-57.0347588888889
190.350000545,-58.1280922222222
190.4803700632,-57.8047588888888
190.6107236458,-56.9847588888889
190.7410612928,-58.2847588888888
190.8713830042,-51.8714255555556
191.00168878,-56.8414255555555
191.1319786202,-57.3747588888888
191.2622525248,-59.1580922222222
191.3925104938,-54.4114255555556
191.5227525272,-57.5614255555555
191.652978625,-51.5580922222222
191.7831887872,-53.9614255555556
191.9133830138,-57.2747588888889
192.0435613048,-55.9380922222222
192.1737236602,-54.2947588888889
192.30387008,-54.8514255555555
192.4340005642,-58.0914255555555
192.5641151128,-54.0180922222222
192.6942137258,-58.9780922222222
192.8242964032,-53.7947588888889
192.954363145,-56.0680922222222
193.0844139512,-57.3247588888888
193.2144488218,-57.3247588888888
193.3444677568,-59.0847588888888
193.4744707562,-55.2547588888889
193.60445782,-57.9514255555555
193.7344289482,-56.3414255555555
193.8643841408,-55.7380922222222
193.9943233978,-55.4214255555555
194.1242467192,-55.9214255555555
194.254154105,-54.0480922222222
194.3840455552,-55.1114255555555
194.5139210698,-56.5014255555555
194.6437806488,-55.5180922222222
194.7736242922,-55.2047588888889
194.903452,-57.6580922222222
195.0332637722,-48.9514255555556
195.1630596088,-58.0280922222222
195.2928395098,-58.5480922222222
195.4226034752,-53.4914255555556
195.552351505,-58.4614255555555
195.6820835992,-55.2114255555555
195.8117997578,-58.2480922222222
195.9414999808,-58.1647588888888
196.0711842682,-60.6147588888888
196.20085262,-57.7814255555555
196.3305050362,-61.2180922222222
196.4601415168,-58.1214255555555
196.5897620618,-55.4114255555555
196.7193666712,-56.6147588888888
196.848955345,-59.8347588888888
196.9785280832,-58.8647588888889
197.1080848858,-59.1580922222222
197.2376257528,-58.2247588888888
197.3671506842,-59.3747588888888
197.49665968,-58.4114255555555
197.6261527402,-58.0547588888888
197.7556298648,-57.5547588888888
197.8850910538,-57.7414255555555
198.0145363072,-57.4647588888888
198.143965625,-48.9080922222222
198.2733790072,-60.4114255555555
198.4027764538,-57.9447588888888
198.5321579648,-59.5780922222222
198.6615235402,-56.5814255555555
198.79087318,-56.6180922222222
198.9202068842,-55.8647588888889
199.0495246528,-60.1480922222222
199.1788264858,-58.5014255555555
199.3081123832,-59.7847588888888
199.437382345,-58.2614255555555
199.5666363712,-59.3147588888889
199.6958744618,-59.9114255555555
199.8250966168,-56.7647588888888
199.9543028362,-56.3647588888888
200.08349312,-59.6647588888888
200.2126674682,-61.1680922222222
200.3418258808,-57.0014255555555
200.4709683578,-59.6147588888888
200.6000948992,-59.7080922222222
200.729205505,-62.4947588888889
200.8583001752,-57.5914255555555
200.9873789098,-57.2780922222222
201.1164417088,-59.8314255555555
201.2454885722,-56.4714255555555
201.3745195,-58.7980922222222
201.5035344922,-60.0680922222222
201.6325335488,-59.0747588888888
201.7615166698,-56.8480922222222
201.8904838552,-59.1514255555555
202.019435105,-57.7047588888888
202.1483704192,-58.1980922222222
202.2772897978,-59.0014255555555
202.4061932408,-58.8180922222222
202.5350807482,-61.6880922222222
202.66395232,-57.0514255555555
202.7928079562,-60.2014255555555
202.9216476568,-55.2214255555555
203.0504714218,-57.4947588888888
203.1792792512,-59.2947588888889
203.308071145,-60.5447588888888
203.4368471032,-44.8014255555556
203.5656071258,-59.8080922222222
203.6943512128,-58.9847588888889
203.8230793642,-58.7580922222222
203.95179158,-59.9047588888888
204.0804878602,-62.2347588888889
204.2091682048,-56.5047588888889
204.3378326138,-60.3447588888888
204.4664810872,-56.6414255555555
204.595113625,-60.1147588888888
204.7237302272,-58.2880922222222
204.8523308938,-56.8380922222222
204.9809156248,-60.1147588888888
205.1094844202,-56.6514255555555
205.23803728,-58.6447588888889
205.3665742042,-58.4214255555555
205.4950951928,-56.4947588888888
205.6236002458,-61.1814255555555
205.7520893632,-56.7247588888889
205.880562545,-57.9914255555555
206.0090197912,-58.9447588888888
206.1374611018,-59.5747588888889
206.2658864768,-56.7214255555555
206.3942959162,-58.7214255555555
206.52268942,-60.5314255555555
206.6510669882,-59.8147588888888
206.7794286208,-55.2814255555555
206.9077743178,-59.1647588888888
207.0361040792,-55.5247588888889
207.164417905,-59.0214255555555
207.2927157952,-59.6914255555555
207.4209977498,-58.5447588888889
207.5492637688,-58.8180922222222
207.6775138522,-55.7047588888889
207.805748,-59.4180922222222
207.9339662122,-56.1647588888889
208.0621684888,-61.1547588888888
208.1903548298,-57.8714255555555
208.3185252352,-58.7480922222222
208.446679705,-57.3880922222222
208.5748182392,-57.4580922222222
208.7029408378,-57.3847588888888
208.8310475008,-58.9514255555555
208.9591382282,-59.5247588888889
209.08721302,-61.2714255555555
209.2152718762,-60.1914255555555
209.3433147968,-53.7914255555556
209.4713417818,-58.8780922222222
209.5993528312,-60.3980922222222
209.727347945,-59.9614255555555
209.8553271232,-60.1380922222222
209.9832903658,-56.6647588888889
210.1112376728,-59.9080922222222
210.2391690442,-61.7380922222222
210.36708448,-63.1914255555555
210.4949839802,-60.6980922222222
210.6228675448,-58.4580922222222
210.7507351738,-56.9114255555555
210.8785868672,-61.5347588888888
211.006422625,-60.1147588888888
211.1342424472,-54.8280922222222
211.2620463338,-60.0647588888888
211.3898342848,-56.6280922222222
211.5176063002,-60.3014255555555
211.64536238,-57.6914255555555
211.7731025242,-61.2980922222222
211.9008267328,-58.7514255555555
212.0285350058,-60.1514255555555
212.1562273432,-58.4847588888889
212.283903745,-54.6047588888889
212.4115642112,-60.3180922222222
212.5392087418,-58.0680922222222
212.6668373368,-57.6980922222222
212.7944499962,-59.7414255555555
212.92204672,-58.9280922222222
213.0496275082,-60.3714255555555
213.1771923608,-58.7847588888889
213.3047412778,-55.6547588888888
213.4322742592,-59.6247588888888
213.559791305,-57.5647588888888
213.6872924152,-57.0014255555555
213.8147775898,-59.1014255555555
213.9422468288,-57.9047588888888
214.0697001322,-56.8514255555555
214.1971375,-59.2214255555555
214.3245589322,-56.6647588888888
214.4519644288,-57.6480922222222
214.5793539898,-56.6480922222222
214.7067276152,-58.4780922222222
214.834085305,-57.9114255555555
214.9614270592,-59.5647588888889
215.0887528778,-56.2080922222222
215.2160627608,-58.4847588888888
215.3433567082,-56.6814255555555
215.47063472,-56.9714255555555
215.5978967962,-56.3880922222222
215.7251429368,-53.2114255555556
215.8523731418,-54.7014255555556
215.9795874112,-58.2847588888888
216.106785745,-58.6947588888888
216.2339681432,-55.9747588888889
216.3611346058,-52.9347588888889
216.4882851328,-54.5780922222222
216.6154197242,-57.4047588888888
216.74253838,-51.7014255555556
216.8696411002,-54.4247588888889
216.9967278848,-54.2047588888889
217.1237987338,-55.3680922222222
217.2508536472,-58.1947588888888
217.377892625,-54.1047588888889
217.5049156672,-53.7147588888889
217.6319227738,-56.6680922222222
217.7589139448,-58.2014255555555
217.8858891802,-56.6480922222222
218.01284848,-56.8114255555555
218.1397918442,-58.4447588888888
218.2667192728,-55.4514255555555
218.3936307658,-55.2147588888889
218.5205263232,-55.9014255555555
218.647405945,-53.7714255555556
218.7742696312,-54.0780922222222
218.9011173818,-56.3114255555555
219.0279491968,-55.6547588888888
219.1547650762,-56.4180922222222
219.28156502,-54.3980922222222
219.4083490282,-52.6480922222222
219.5351171008,-53.5280922222222
219.6618692378,-53.1480922222222
219.7886054392,-53.0147588888889
219.915325705,-53.2780922222222
220.0420300352,-54.9847588888889
220.1687184298,-53.7814255555556
220.2953908888,-52.9080922222222
220.4220474122,-53.5980922222222
220.548688,-55.7014255555555
220.6753126522,-56.1414255555555
220.8019213688,-53.8847588888889
220.9285141498,-55.3347588888889
221.0550909952,-52.5547588888889
221.181651905,-53.2080922222222
221.3081968792,-55.4980922222222
221.4347259178,-51.5147588888889
221.5612390208,-51.9180922222222
221.6877361882,-57.2947588888888
221.81421742,-55.7314255555555
221.9406827162,-56.6680922222222
222.0671320768,-53.8747588888889
222.1935655018,-59.0380922222222
222.3199829912,-56.5880922222222
222.446384545,-56.3980922222222
222.5727701632,-59.5747588888889
222.6991398458,-54.5847588888889
222.8254935928,-54.8880922222222
222.9518314042,-57.3080922222222
223.07815328,-52.3214255555556
223.2044592202,-51.8580922222222
223.3307492248,-48.4880922222222
223.4570232938,-52.9114255555556
223.5832814272,-52.5547588888889
223.709523625,-51.8614255555556
223.8357498872,-56.0380922222222
223.9619602138,-45.3080922222222
224.0881546048,-52.5314255555556
224.2143330602,-51.1347588888889
224.34049558,-50.1180922222222
224.4666421642,-54.2414255555556
224.5927728128,-48.1814255555556
224.7188875258,-55.1980922222222
224.8449863032,-49.9714255555556
224.971069145,-51.0614255555556
225.0971360512,-54.3414255555556
225.2231870218,-51.2614255555556
225.3492220568,-51.6247588888889
225.4752411562,-50.8480922222222
225.60124432,-48.6580922222222
225.7272315482,-47.7214255555556
225.8532028408,-47.2180922222222
225.9791581978,-47.1814255555556
226.1050976192,-49.2980922222222
226.231021105,-45.2614255555556
226.3569286552,-46.4380922222222
226.4828202698,-47.9347588888889
226.6086959488,-41.2014255555556
226.7345556922,-45.7547588888889
226.8603995,-42.9580922222222
226.9862273722,-41.4747588888889
227.1120393088,-41.4580922222222
227.2378353098,-41.7880922222222
227.3636153752,-42.0280922222222
227.489379505,-34.3147588888889
227.6151276992,-40.3580922222222
227.7408599578,-45.6547588888889
227.8665762808,-38.4047588888889
227.9922766682,-38.7047588888889
228.11796112,-36.7580922222222
228.2436296362,-37.2280922222222
228.3692822168,-35.6614255555555
228.4949188618,-36.5914255555555
228.6205395712,-31.2347588888889
228.746144345,-25.0214255555556
228.8717331832,-26.7814255555556
228.9973060858,-28.6814255555556
229.1228630528,-24.1180922222222
229.2484040842,-21.2547588888889
229.37392918,-22.7214255555556
229.4994383402,-16.5814255555556
229.6249315648,-19.0614255555556
229.7504088538,-16.6747588888889
229.8758702072,-13.4514255555556
230.001315625,-13.5380922222222
230.1267451072,-14.8014255555556
230.2521586538,-7.31142555555556
230.3775562648,-8.33475888888889
230.5029379402,-12.3347588888889
230.62830368,-9.3247588888889
230.7536534842,-6.53475888888889
230.8789873528,-5.13809222222222
231.0043052858,5.85524111111112
231.1296072832,0.708574444444445
231.254893345,7.85524111111111
231.3801634712,13.4719077777778
231.5054176618,9.50857444444444
231.6306559168,12.8452411111111
231.7558782362,8.26857444444444
231.88108462,18.4985744444444
232.0062750682,17.0019077777778
232.1314495808,25.6152411111111
232.2566081578,18.9285744444444
232.3817507992,23.9919077777778
232.506877505,21.6919077777778
232.6319882752,26.4485744444444
232.7570831098,34.6719077777778
232.8821620088,38.6552411111111
233.0072249722,41.9185744444444
233.132272,39.3152411111111
233.2573030922,36.1185744444444
233.3823182488,46.5085744444444
233.5073174698,46.3585744444444
233.6323007552,51.0752411111111
233.757268105,42.1419077777778
233.8822195192,46.6852411111111
234.0071549978,51.1552411111111
234.1320745408,57.3085744444445
234.2569781482,53.1019077777778
234.38186582,66.4485744444445
234.5067375562,61.4052411111112
234.6315933568,63.8785744444445
234.7564332218,91.6652411111111
234.8812571512,64.8285744444444
235.006065145,68.9252411111111
235.1308572032,76.3219077777777
235.2556333258,75.9419077777777
235.3803935128,77.5685744444444
235.5051377642,86.3119077777777
235.62986608,89.1585744444444
235.7545784602,88.2919077777777
235.8792749048,90.3452411111111
236.0039554138,98.2385744444444
236.1286199872,95.6552411111111
236.253268625,100.115241111111
236.3779013272,110.378574444444
236.5025180938,109.545241111111
236.6271189248,109.911907777778
236.7517038202,115.465241111111
236.87627278,122.058574444444
237.0008258042,120.951907777778
237.1253628928,134.545241111111
237.2498840458,130.938574444444
237.3743892632,137.041907777778
237.498878545,141.291907777778
237.6233518912,145.908574444444
237.7478093018,148.098574444444
237.8722507768,155.821907777778
237.9966763162,155.748574444445
238.12108592,161.705241111111
238.2454795882,172.465241111111
238.3698573208,165.055241111111
238.4942191178,176.801907777778
238.6185649792,182.711907777778
238.742894905,185.981907777778
238.8672088952,191.375241111111
238.9915069498,200.355241111111
239.1157890688,204.625241111111
239.2400552522,210.838574444444
239.3643055,218.255241111111
239.4885398122,222.511907777778
239.6127581888,227.315241111111
239.7369606298,241.641907777778
239.8611471352,239.191907777778
239.985317705,251.235241111111
240.1094723392,260.385241111111
240.2336110378,265.228574444444
240.3577338008,275.001907777778
240.4818406282,276.775241111111
240.60593152,284.075241111111
240.7300064762,302.211907777778
240.8540654968,296.038574444444
240.9781085818,308.398574444444
241.1021357312,316.858574444444
241.226146945,331.015241111111
241.3501422232,339.455241111111
241.4741215658,341.585241111111
241.5980849728,349.068574444445
241.7220324442,355.761907777778
241.84596398,364.091907777778
241.9698795802,373.985241111111
242.0937792448,386.128574444445
242.2176629738,394.898574444445
242.3415307672,405.065241111111
242.465382625,417.841907777778
242.5892185472,426.878574444445
242.7130385338,433.288574444445
242.8368425848,448.015241111111
242.9606307002,455.818574444445
243.08440288,462.881907777778
243.2081591242,473.838574444445
243.3318994328,483.678574444445
243.4556238058,494.145241111112
243.5793322432,504.445241111112
243.703024745,516.431907777778
243.8267013112,527.645241111112
243.9503619418,536.998574444445
244.0740066368,548.685241111111
244.1976353962,550.348574444445
244.32124822,563.675241111111
244.4448451082,575.025241111111
244.5684260608,588.458574444445
244.6919910778,602.245241111112
244.8155401592,609.025241111111
244.939073305,627.628574444445
245.0625905152,633.918574444445
245.1860917898,645.481907777778
245.3095771288,657.195241111111
245.4330465322,667.495241111111
245.5565,675.401907777778
245.6799375322,689.171907777778
245.8033591288,708.875241111111
245.9267647898,712.958574444444
246.0501545152,723.681907777778
246.173528305,732.318574444444
246.2968861592,737.441907777778
246.4202280778,751.111907777778
246.5435540608,767.585241111111
246.6668641082,787.201907777778
246.79015822,799.198574444445
246.9134363962,819.588574444444
247.0366986368,830.068574444444
247.1599449418,843.695241111111
247.2831753112,860.001907777778
247.406389745,873.768574444444
247.5295882432,886.138574444444
247.6527708058,898.001907777778
247.7759374328,912.515241111111
247.8990881242,928.538574444444
248.02222288,940.801907777777
248.1453417002,950.738574444444
248.2684445848,964.63524111111
248.3915315338,978.761907777777
248.5146025472,991.73524111111
248.637657625,1003.91857444444
248.7606967672,1003.55524111111
248.8837199738,1012.77190777778
249.0067272448,1032.52524111111
249.1297185802,1047.41857444444
249.25269398,1061.19190777778
249.3756534442,1074.06857444444
249.4985969728,1091.76857444444
249.6215245658,1114.06190777778
249.7444362232,1121.48524111111
249.867331945,1137.62857444444
249.9902117312,1155.52524111111
250.1130755818,1165.91857444444
250.2359234968,1185.13524111111
250.3587554762,1194.11190777778
250.48157152,1206.14524111111
250.6043716282,1225.10190777778
250.7271558008,1231.83857444444
250.8499240378,1247.30190777778
250.9726763392,1262.51190777778
251.095412705,1269.56857444444
251.2181331352,1285.54190777778
251.3408376298,1298.11524111111
251.4635261888,1315.66190777778
251.5861988122,1326.65857444444
251.7088555,1332.63857444444
251.8314962522,1332.75190777778
251.9541210688,1351.74190777778
252.0767299498,1365.81524111111
252.1993228952,1381.61524111111
252.321899905,1400.37524111111
252.4444609792,1410.58524111111
252.5670061178,1422.62190777778
252.6895353208,1441.82190777778
252.8120485882,1454.36190777778
252.93454592,1468.64190777778
253.0570273162,1482.41524111111
253.1794927768,1497.76190777778
253.3019423018,1514.49190777778
253.4243758912,1528.10190777778
253.546793545,1534.13524111111
253.6691952632,1556.97190777778
253.7915810458,1562.52857444444
253.9139508928,1575.29524111111
254.0363048042,1589.34524111111
254.15864278,1601.12524111111
254.2809648202,1616.25857444444
254.4032709248,1622.14524111111
254.5255610938,1633.42857444444
254.6478353272,1645.77524111111
254.770093625,1651.75524111111
254.8923359872,1660.10190777778
255.0145624138,1666.71857444444
255.1367729048,1678.87190777778
255.2589674602,1681.25857444444
255.38114608,1688.30524111111
255.5033087642,1705.20524111111
255.6254555128,1715.95857444444
255.7475863258,1728.25524111111
255.8697012032,1743.07524111111
255.991800145,1753.59857444444
256.1138831512,1771.74524111111
256.2359502218,1789.89857444444
256.3580013568,1801.75857444444
256.4800365562,1815.57857444444
256.60205582,1831.88857444444
256.7240591482,1844.85857444444
256.8460465408,1863.51190777778
256.9680179978,1870.45857444444
257.0899735192,1881.42190777778
257.211913105,1892.49190777778
257.3338367552,1900.46524111111
257.4557444698,1916.55190777778
257.5776362488,1921.16524111111
257.6995120922,1929.63524111111
257.821372,1931.97190777778
257.9432159722,1946.00857444444
258.0650440088,1960.10524111111
258.1868561098,1966.41857444444
258.3086522752,1977.58190777778
258.430432505,1979.39857444444
258.5521967992,1992.78190777778
258.6739451578,2003.51857444444
258.7956775808,2012.84190777778
258.9173940682,2020.66524111111
259.03909462,2026.32190777778
259.1607792362,2029.21857444444
259.2824479168,2033.05524111111
259.4041006618,2041.08857444444
259.5257374712,2049.65857444444
259.647358345,2059.66857444444
259.7689632832,2072.37190777778
259.8905522858,2078.31524111111
260.0121253528,2080.96190777778
260.1336824842,2088.94857444444
260.25522368,2096.19524111111
260.3767489402,2103.00857444444
260.4982582648,2107.83524111111
260.6197516538,2114.60857444444
260.7412291072,2118.80190777778
260.862690625,2126.77524111111
260.9841362072,2135.19190777778
261.1055658538,2143.33524111111
261.2269795648,2148.87857444444
261.3483773402,2151.44524111111
261.46975918,2162.69524111111
261.5911250842,2164.53190777778
261.7124750528,2176.71190777778
261.8338090858,2178.38190777778
261.9551271832,2188.30190777778
262.076429345,2206.01190777778
262.1977155712,2208.27524111111
262.3189858618,2213.57190777778
262.4402402168,2217.99857444444
262.5614786362,2223.37524111111
262.68270112,2228.74524111111
262.8039076682,2227.05857444444
262.9250982808,2234.98190777778
263.0462729578,2244.04857444444
263.1674316992,2241.55190777778
263.288574505,2247.65524111111
263.4097013752,2251.81524111111
263.5308123098,2255.17857444444
263.6519073088,2255.51857444444
263.7729863722,2258.94190777778
263.8940495,2265.66524111111
264.0150966922,2267.30857444444
264.1361279488,2275.34190777778
264.2571432698,2278.21190777778
264.3781426552,2278.06857444444
264.499126105,2287.72857444444
264.6200936192,2295.33524111111
264.7410451978,2296.90524111111
264.8619808408,2295.70857444444
264.9829005482,2307.88524111111
265.10380432,2305.04190777778
265.2246921562,2310.72524111111
265.3455640568,2317.02857444444
265.4664200218,2317.30857444444
265.5872600512,2317.64524111111
265.708084145,2323.91524111111
265.8288923032,2325.30190777778
265.9496845258,2327.23190777778
266.0704608128,2331.07857444444
266.1912211642,2326.23857444444
266.31196558,2331.68524111111
266.4326940602,2324.55190777778
266.5534066048,2329.22857444444
266.6741032138,2331.55524111111
266.7947838872,2323.39190777778
266.915448625,2327.71524111111
267.0360974272,2323.83857444444
267.1567302938,2319.22190777778
267.2773472248,2322.46524111111
267.3979482202,2324.56190777778
267.51853328,2321.27857444444
267.6391024042,2324.54190777778
267.7596555928,2329.19857444444
267.8801928458,2327.83524111111
268.0007141632,2328.55190777778
268.121219545,2338.84190777778
268.2417089912,2334.65857444444
268.3621825018,2337.86857444444
268.4826400768,2344.47857444444
268.6030817162,2340.85524111111
268.72350742,2343.84857444444
268.8439171882,2346.31857444444
268.9643110208,2352.17524111111
269.0846889178,2354.76190777778
269.2050508792,2361.64524111111
269.325396905,2354.78524111111
269.4457269952,2352.41524111111
269.5660411498,2355.79857444444
269.6863393688,2355.20857444444
269.8066216522,2358.94857444444
269.926888,2355.46524111111
270.0471384122,2355.14524111111
270.1673728888,2357.62524111111
270.2875914298,2356.85857444444
270.4077940352,2359.28190777778
270.527980705,2359.22190777778
270.6481514392,2354.13524111111
270.7683062378,2356.62857444444
270.8884451008,2356.73190777778
271.0085680282,2353.48190777778
271.12867502,2356.53190777778
271.2487660762,2349.26524111111
271.3688411968,2349.24524111111
271.4889003818,2352.10524111111
271.6089436312,2355.55857444444
271.728970945,2356.19190777778
271.8489823232,2346.81190777778
271.9689777658,2347.22524111111
272.0889572728,2352.06857444444
272.2089208442,2357.74524111111
272.32886848,2358.49857444444
272.4488001802,2352.40190777778
272.5687159448,2348.13190777778
272.6886157738,2356.28524111111
272.8084996672,2357.09190777778
272.928367625,2360.55524111111
273.0482196472,2366.08524111111
273.1680557338,2363.03857444444
273.2878758848,2371.75190777778
273.4076801002,2371.28190777778
273.52746838,2365.71524111111
273.6472407242,2366.70524111111
273.7669971328,2367.88190777778
273.8867376058,2368.51190777778
274.0064621432,2364.80190777778
274.126170745,2362.49190777778
274.2458634112,2366.12190777778
274.3655401418,2370.50857444444
274.4852009368,2366.81524111111
274.6048457962,2372.75190777778
274.72447472,2371.44857444444
274.8440877082,2372.63857444444
274.9636847608,2373.60190777778
275.0832658778,2379.41524111111
275.2028310592,2371.41190777778
275.322380305,2369.53524111111
275.4419136152,2380.05190777778
275.5614309898,2372.03857444444
275.6809324288,2366.69857444444
275.8004179322,2370.04190777778
275.9198875,2371.34524111111
276.0393411322,2372.54524111111
276.1587788288,2363.79857444444
276.2782005898,2364.52190777778
276.3976064152,2372.95190777778
276.516996305,2364.37190777778
276.6363702592,2367.36857444444
276.7557282778,2370.12524111111
276.8750703608,2371.20524111111
276.9943965082,2372.95190777778
277.11370672,2372.44857444444
277.2330009962,2372.40857444444
277.3522793368,2384.73857444444
277.4715417418,2382.83857444444
277.5907882112,2380.71190777778
277.710018745,2384.23524111111
277.8292333432,2381.85190777778
277.9484320058,2386.85190777778
278.0676147328,2383.85190777778
278.1867815242,2383.10857444444
278.30593238,2383.45190777778
278.4250673002,2388.80857444444
278.5441862848,2389.17524111111
278.6632893338,2389.22857444444
278.7823764472,2387.70524111111
278.901447625,2387.85857444444
279.0205028672,2387.63524111111
279.1395421738,2391.34524111111
279.2585655448,2390.59857444444
279.3775729802,2389.37524111111
279.49656448,2391.40524111111
279.6155400442,2390.64524111111
279.7344996728,2395.54190777778
279.8534433658,2391.30524111111
279.9723711232,2390.71524111111
280.091282945,2391.13524111111
280.2101788312,2382.32857444444
280.3290587818,2388.70524111111
280.4479227968,2385.37190777778
280.5667708762,2380.07857444444
280.68560302,2384.38190777778
280.8044192282,2380.61524111111
280.9232195008,2380.38190777778
281.0420038378,2385.04524111111
281.1607722392,2380.17524111111
281.279524705,2389.90857444444
281.3982612352,2384.35857444444
281.5169818298,2389.06190777778
281.6356864888,2396.59190777778
281.7543752122,2390.62524111111
281.873048,2389.37190777778
281.9917048522,2391.69857444444
282.1103457688,2399.31857444444
282.2289707498,2393.74190777778
282.3475797952,2394.35524111111
282.466172905,2395.66524111111
282.5847500792,2395.03857444444
282.7033113178,2393.40524111111
282.8218566208,2393.76190777778
282.9403859882,2385.96524111111
283.05889942,2385.14190777778
283.1773969162,2385.33524111111
283.2958784768,2385.05524111111
283.4143441018,2382.96857444444
283.5327937912,2380.86857444444
283.651227545,2380.18524111111
283.7696453632,2375.22190777778
283.8880472458,2372.95190777778
284.0064331928,2378.59524111111
284.1248032042,2378.67524111111
284.24315728,2378.69524111111
284.3614954202,2380.08190777778
284.4798176248,2381.22857444444
284.5981238938,2385.35190777778
284.7164142272,2386.93857444444
284.834688625,2385.01190777778
284.9529470872,2386.41524111111
285.0711896138,2384.39190777778
285.1894162048,2382.69190777778
285.3076268602,2386.96190777778
285.42582158,2387.25190777778
285.5440003642,2386.01524111111
285.6621632128,2382.24857444444
285.7803101258,2388.12857444444
285.8984411032,2385.97857444444
286.016556145,2381.11857444444
286.1346552512,2379.66857444444
286.2527384218,2383.59190777778
286.3708056568,2379.34190777778
286.4888569562,2380.24524111111
286.60689232,2383.02524111111
286.7249117482,2373.38190777778
286.8429152408,2375.78857444444
286.9609027978,2376.21857444444
287.0788744192,2376.75190777778
287.196830105,2377.98190777778
287.3147698552,2373.61524111111
287.4326936698,2371.83190777778
287.5506015488,2376.18524111111
287.6684934922,2372.48857444444
287.7863695,2376.12524111111
287.9042295722,2373.93524111111
288.0220737088,2370.59524111111
288.1399019098,2371.30857444444
288.2577141752,2370.50190777778
288.375510505,2361.63857444444
288.4932908992,2363.38857444444
288.6110553578,2360.17857444444
288.7288038808,2358.99190777778
288.8465364682,2354.56190777778
288.96425312,2355.79857444444
289.0819538362,2351.99524111111
289.1996386168,2354.13524111111
289.3173074618,2360.02524111111
289.4349603712,2357.83524111111
289.552597345,2356.03524111111
289.6702183832,2360.44190777778
289.7878234858,2359.39190777778
289.9054126528,2360.13857444444
290.0229858842,2362.48857444444
290.14054318,2364.50190777778
290.2580845402,2366.82524111111
290.3756099648,2369.68857444444
290.4931194538,2371.35190777778
290.6106130072,2373.33190777778
290.728090625,2371.24524111111
290.8455523072,2375.66524111111
290.9629980538,2380.85524111111
291.0804278648,2379.59190777778
291.1978417402,2377.90190777778
291.31523968,2382.02857444444
291.4326216842,2382.59857444444
291.5499877528,2387.20190777778
291.6673378858,2391.35857444444
291.7846720832,2391.50857444444
291.901990345,2394.81190777778
292.0192926712,2399.87190777778
292.1365790618,2397.36524111111
292.2538495168,2401.16857444444
292.3711040362,2401.32190777778
292.48834262,2410.19857444444
292.6055652682,2406.62857444444
292.7227719808,2410.55524111111
292.8399627578,2411.96524111111
292.9571375992,2416.57857444444
293.074296505,2422.38190777778
293.1914394752,2420.73857444444
293.3085665098,2421.34857444444
293.4256776088,2428.66524111111
293.5427727722,2428.51524111111
293.659852,2433.88190777778
293.7769152922,2434.10857444444
293.8939626488,2440.20524111111
294.0109940698,2442.64857444444
294.1280095552,2440.94524111111
294.245009105,2448.32524111111
294.3619927192,2445.71190777778
294.4789603978,2452.05524111111
294.5959121408,2451.85190777778
294.7128479482,2456.96857444444
294.82976782,2465.95857444444
294.9466717562,2461.11524111111
295.0635597568,2465.55190777778
295.1804318218,2469.67524111111
295.2972879512,2471.76524111111
295.414128145,2473.47524111111
295.5309524032,2474.43524111111
295.6477607258,2481.74524111111
