UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32615
Integration Time,1000
Averages,300
Date,8/28/2019 5:51:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26825.4085511111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.69333333333
181.9732053322,-90.8614488888889
182.1045947288,-94.1247822222223
182.2359681898,-95.8247822222223
182.3673257152,-61.2314488888889
182.498667305,-58.2014488888889
182.6299929592,-61.6347822222222
182.7613026778,-59.7947822222222
182.8925964608,-59.0914488888889
183.0238743082,-57.5547822222222
183.15513622,-60.0814488888889
183.2863821962,-59.0714488888889
183.4176122368,-55.5547822222222
183.5488263418,-53.9281155555556
183.6800245112,-59.3714488888889
183.811206745,-53.2347822222222
183.9423730432,-56.0947822222222
184.0735234058,-55.6614488888889
184.2046578328,-52.5814488888889
184.3357763242,-56.1281155555555
184.46687888,-56.0347822222222
184.5979655002,-52.9481155555556
184.7290361848,-55.7614488888889
184.8600909338,-52.9881155555556
184.9911297472,-51.8081155555556
185.122152625,-54.6014488888889
185.2531595672,-50.9114488888889
185.3841505738,-53.2581155555556
185.5151256448,-51.0914488888889
185.6460847802,-53.7747822222222
185.77702798,-55.7714488888889
185.9079552442,-54.3481155555556
186.0388665728,-53.3314488888889
186.1697619658,-53.1581155555556
186.3006414232,-50.5581155555556
186.431504945,-55.3614488888889
186.5623525312,-52.7147822222222
186.6931841818,-57.0981155555555
186.8239998968,-54.4281155555556
186.9547996762,-48.9847822222222
187.08558352,-53.9181155555556
187.2163514282,-50.5847822222222
187.3471034008,-58.0781155555555
187.4778394378,-56.8147822222222
187.6085595392,-51.2547822222222
187.739263705,-51.1614488888889
187.8699519352,-52.7814488888889
188.0006242298,-53.2047822222222
188.1312805888,-50.7214488888889
188.2619210122,-52.6081155555556
188.3925455,-56.0414488888889
188.5231540522,-54.3514488888889
188.6537466688,-54.9747822222222
188.7843233498,-55.5847822222222
188.9148840952,-53.3381155555556
189.045428905,-53.6347822222222
189.1759577792,-55.7081155555555
189.3064707178,-52.8847822222222
189.4369677208,-56.6281155555555
189.5674487882,-55.4414488888889
189.69791392,-48.4681155555556
189.8283631162,-54.1047822222222
189.9587963768,-55.9847822222222
190.0892137018,-53.1547822222222
190.2196150912,-55.1347822222222
190.350000545,-55.2714488888889
190.4803700632,-55.1481155555555
190.6107236458,-54.1914488888889
190.7410612928,-55.8181155555556
190.8713830042,-48.5214488888889
191.00168878,-54.1947822222222
191.1319786202,-54.5414488888889
191.2622525248,-56.9947822222222
191.3925104938,-51.4347822222222
191.5227525272,-54.7447822222222
191.652978625,-48.3614488888889
191.7831887872,-51.3481155555556
191.9133830138,-53.8381155555556
192.0435613048,-53.2214488888889
192.1737236602,-51.5447822222222
192.30387008,-52.2047822222222
192.4340005642,-55.2147822222222
192.5641151128,-51.1981155555556
192.6942137258,-55.2681155555555
192.8242964032,-51.1481155555556
192.954363145,-52.6514488888889
193.0844139512,-54.7947822222222
193.2144488218,-53.9581155555556
193.3444677568,-56.3181155555555
193.4744707562,-52.2114488888889
193.60445782,-54.6581155555555
193.7344289482,-52.8447822222222
193.8643841408,-52.3147822222222
193.9943233978,-52.1581155555556
194.1242467192,-52.3481155555556
194.254154105,-51.1947822222222
194.3840455552,-51.7114488888889
194.5139210698,-53.1181155555556
194.6437806488,-52.0881155555556
194.7736242922,-51.6114488888889
194.903452,-54.3347822222222
195.0332637722,-45.7281155555556
195.1630596088,-54.6247822222222
195.2928395098,-55.3281155555555
195.4226034752,-50.1647822222222
195.552351505,-54.4314488888889
195.6820835992,-51.4581155555556
195.8117997578,-54.4314488888889
195.9414999808,-54.4247822222222
196.0711842682,-57.0214488888889
196.20085262,-54.1747822222222
196.3305050362,-57.4514488888889
196.4601415168,-54.0381155555556
196.5897620618,-51.2281155555556
196.7193666712,-52.0614488888889
196.848955345,-55.9847822222222
196.9785280832,-55.1147822222222
197.1080848858,-55.4981155555556
197.2376257528,-54.2881155555556
197.3671506842,-55.3414488888889
197.49665968,-54.1114488888889
197.6261527402,-53.8147822222222
197.7556298648,-53.1281155555556
197.8850910538,-53.5047822222222
198.0145363072,-53.4514488888889
198.143965625,-44.7547822222222
198.2733790072,-56.5314488888889
198.4027764538,-53.5981155555556
198.5321579648,-55.1081155555555
198.6615235402,-52.0747822222222
198.79087318,-52.3414488888889
198.9202068842,-51.8414488888889
199.0495246528,-56.0081155555555
199.1788264858,-54.1381155555556
199.3081123832,-55.2747822222222
199.437382345,-53.4581155555556
199.5666363712,-54.3414488888889
199.6958744618,-55.4047822222222
199.8250966168,-52.3814488888889
199.9543028362,-52.0681155555556
200.08349312,-55.2747822222222
200.2126674682,-56.2747822222222
200.3418258808,-52.1181155555556
200.4709683578,-54.8681155555555
200.6000948992,-54.8281155555555
200.729205505,-57.6881155555555
200.8583001752,-52.7714488888889
200.9873789098,-52.1247822222222
201.1164417088,-54.6947822222222
201.2454885722,-51.4447822222222
201.3745195,-53.4314488888889
201.5035344922,-54.8514488888889
201.6325335488,-54.2181155555556
201.7615166698,-52.0314488888889
201.8904838552,-54.1514488888889
202.019435105,-52.5847822222222
202.1483704192,-52.8914488888889
202.2772897978,-53.5081155555556
202.4061932408,-53.3447822222222
202.5350807482,-55.6914488888889
202.66395232,-51.8581155555556
202.7928079562,-55.0014488888889
202.9216476568,-50.0247822222222
203.0504714218,-51.7247822222222
203.1792792512,-53.2347822222222
203.308071145,-54.5414488888889
203.4368471032,-40.6781155555556
203.5656071258,-53.9181155555556
203.6943512128,-53.4747822222222
203.8230793642,-52.9081155555556
203.95179158,-54.1181155555556
204.0804878602,-56.0847822222222
204.2091682048,-50.3347822222222
204.3378326138,-54.1047822222222
204.4664810872,-50.1747822222222
204.595113625,-54.0681155555556
204.7237302272,-52.3747822222222
204.8523308938,-50.8381155555556
204.9809156248,-54.0681155555556
205.1094844202,-50.3381155555556
205.23803728,-52.0781155555556
205.3665742042,-52.2714488888889
205.4950951928,-50.3581155555556
205.6236002458,-54.6081155555556
205.7520893632,-50.1347822222222
205.880562545,-51.9581155555556
206.0090197912,-52.1881155555556
206.1374611018,-52.3414488888889
206.2658864768,-50.3147822222222
206.3942959162,-52.1747822222222
206.52268942,-53.6481155555556
206.6510669882,-53.5114488888889
206.7794286208,-48.6614488888889
206.9077743178,-52.2414488888889
207.0361040792,-48.4147822222222
207.164417905,-51.9914488888889
207.2927157952,-52.6147822222222
207.4209977498,-51.7114488888889
207.5492637688,-52.0081155555556
207.6775138522,-48.5947822222222
207.805748,-52.0281155555556
207.9339662122,-49.1114488888889
208.0621684888,-53.3447822222222
208.1903548298,-50.3181155555556
208.3185252352,-51.6347822222222
208.446679705,-50.5081155555556
208.5748182392,-49.7314488888889
208.7029408378,-50.0147822222222
208.8310475008,-51.8347822222222
208.9591382282,-51.9414488888889
209.08721302,-53.3781155555556
209.2152718762,-52.8114488888889
209.3433147968,-46.3247822222222
209.4713417818,-51.6247822222222
209.5993528312,-52.9814488888889
209.727347945,-52.2447822222222
209.8553271232,-52.0347822222222
209.9832903658,-48.5181155555556
210.1112376728,-51.5747822222222
210.2391690442,-54.1281155555556
210.36708448,-55.3581155555555
210.4949839802,-53.0081155555556
210.6228675448,-49.9681155555556
210.7507351738,-48.3081155555556
210.8785868672,-52.6914488888889
211.006422625,-51.8981155555556
211.1342424472,-46.7381155555556
211.2620463338,-51.8447822222222
211.3898342848,-48.5881155555556
211.5176063002,-52.0614488888889
211.64536238,-48.8514488888889
211.7731025242,-52.5747822222222
211.9008267328,-49.8647822222222
212.0285350058,-51.5247822222222
212.1562273432,-50.1314488888889
212.283903745,-46.1647822222222
212.4115642112,-51.4347822222222
212.5392087418,-49.2947822222222
212.6668373368,-48.3847822222222
212.7944499962,-50.1114488888889
212.92204672,-49.4047822222222
213.0496275082,-51.0914488888889
213.1771923608,-49.4947822222222
213.3047412778,-47.0047822222222
213.4322742592,-50.5714488888889
213.559791305,-48.5947822222222
213.6872924152,-47.9814488888889
213.8147775898,-49.4547822222222
213.9422468288,-48.7847822222222
214.0697001322,-47.1881155555556
214.1971375,-49.4914488888889
214.3245589322,-46.7781155555556
214.4519644288,-47.8514488888889
214.5793539898,-46.8381155555556
214.7067276152,-48.0281155555556
214.834085305,-47.8847822222222
214.9614270592,-49.6914488888889
215.0887528778,-46.4847822222222
215.2160627608,-48.7014488888889
215.3433567082,-46.7614488888889
215.47063472,-46.7947822222222
215.5978967962,-46.0914488888889
215.7251429368,-42.5681155555556
215.8523731418,-44.4481155555556
215.9795874112,-48.3981155555556
216.106785745,-48.1281155555556
216.2339681432,-45.6681155555556
216.3611346058,-42.4081155555556
216.4882851328,-43.6381155555556
216.6154197242,-46.4247822222222
216.74253838,-41.1314488888889
216.8696411002,-43.9514488888889
216.9967278848,-43.3714488888889
217.1237987338,-44.6214488888889
217.2508536472,-47.2847822222222
217.377892625,-42.5914488888889
217.5049156672,-41.7614488888889
217.6319227738,-44.8414488888889
217.7589139448,-46.6081155555556
217.8858891802,-45.3647822222222
218.01284848,-45.5081155555556
218.1397918442,-47.0047822222222
218.2667192728,-43.7481155555556
218.3936307658,-43.1381155555556
218.5205263232,-43.9081155555556
218.647405945,-41.6747822222222
218.7742696312,-42.1281155555556
218.9011173818,-44.5547822222222
219.0279491968,-43.8181155555556
219.1547650762,-44.2947822222222
219.28156502,-42.5347822222222
219.4083490282,-40.1981155555556
219.5351171008,-40.6281155555556
219.6618692378,-40.7014488888889
219.7886054392,-40.3247822222222
219.915325705,-40.5647822222222
220.0420300352,-42.3514488888889
220.1687184298,-40.8847822222222
220.2953908888,-39.8281155555556
220.4220474122,-40.4147822222222
220.548688,-42.7781155555556
220.6753126522,-43.0014488888889
220.8019213688,-40.9414488888889
220.9285141498,-41.8681155555556
221.0550909952,-38.5947822222222
221.181651905,-39.3647822222222
221.3081968792,-41.1814488888889
221.4347259178,-37.4347822222222
221.5612390208,-38.1047822222222
221.6877361882,-43.0081155555556
221.81421742,-41.2647822222222
221.9406827162,-42.2747822222222
222.0671320768,-38.9714488888889
222.1935655018,-44.1847822222222
222.3199829912,-41.3914488888889
222.446384545,-40.8747822222222
222.5727701632,-43.8247822222222
222.6991398458,-39.3281155555556
222.8254935928,-39.0047822222222
222.9518314042,-41.1681155555556
223.07815328,-36.0547822222222
223.2044592202,-35.3747822222222
223.3307492248,-32.0781155555556
223.4570232938,-35.9481155555556
223.5832814272,-35.5514488888889
223.709523625,-34.8547822222222
223.8357498872,-38.7281155555556
223.9619602138,-27.0047822222222
224.0881546048,-33.5881155555556
224.2143330602,-32.4047822222222
224.34049558,-31.1447822222222
224.4666421642,-34.7114488888889
224.5927728128,-28.5347822222222
224.7188875258,-35.2581155555556
224.8449863032,-29.5714488888889
224.971069145,-29.9547822222222
225.0971360512,-32.4781155555556
225.2231870218,-29.2647822222222
225.3492220568,-29.3814488888889
225.4752411562,-27.8747822222222
225.60124432,-25.5747822222222
225.7272315482,-23.5247822222222
225.8532028408,-22.1681155555556
225.9791581978,-21.5481155555556
226.1050976192,-23.7714488888889
226.231021105,-17.3647822222222
226.3569286552,-17.7781155555556
226.4828202698,-19.1114488888889
226.6086959488,-11.0547822222222
226.7345556922,-14.4447822222222
226.8603995,-10.3581155555556
226.9862273722,-7.21811555555555
227.1120393088,-6.43811555555555
227.2378353098,-5.37811555555555
227.3636153752,-4.72478222222222
227.489379505,4.72855111111111
227.6151276992,0.0385511111111109
227.7408599578,-3.19144888888889
227.8665762808,5.66855111111111
227.9922766682,7.96855111111111
228.11796112,11.1685511111111
228.2436296362,12.4152177777778
228.3692822168,16.6185511111111
228.4949188618,18.1952177777778
228.6205395712,26.4318844444444
228.746144345,35.7318844444444
228.8717331832,36.4018844444444
228.9973060858,38.1152177777778
229.1228630528,44.6018844444444
229.2484040842,51.6785511111111
229.37392918,53.7718844444444
229.4994383402,64.5552177777778
229.6249315648,65.3818844444444
229.7504088538,71.4318844444444
229.8758702072,79.5652177777777
230.001315625,84.5518844444444
230.1267451072,87.9552177777778
230.2521586538,100.161884444444
230.3775562648,105.251884444444
230.5029379402,107.021884444444
230.62830368,115.795217777778
230.7536534842,125.665217777778
230.8789873528,133.871884444444
231.0043052858,152.345217777778
231.1296072832,155.211884444444
231.254893345,169.108551111111
231.3801634712,183.361884444445
231.5054176618,188.515217777778
231.6306559168,200.591884444445
231.7558782362,206.565217777778
231.88108462,226.821884444445
232.0062750682,236.405217777778
232.1314495808,256.388551111111
232.2566081578,260.448551111111
232.3817507992,278.235217777778
232.506877505,289.928551111111
232.6319882752,306.698551111111
232.7570831098,329.565217777778
232.8821620088,349.098551111111
233.0072249722,366.025217777778
233.132272,380.645217777778
233.2573030922,394.301884444445
233.3823182488,423.458551111111
233.5073174698,440.038551111111
233.6323007552,463.555217777778
233.757268105,472.835217777778
233.8822195192,497.165217777778
234.0071549978,521.885217777778
234.1320745408,551.348551111111
234.2569781482,568.421884444445
234.38186582,607.085217777778
234.5067375562,624.901884444445
234.6315933568,651.171884444445
234.7564332218,700.211884444445
234.8812571512,705.281884444445
235.006065145,737.588551111111
235.1308572032,773.581884444445
235.2556333258,804.141884444444
235.3803935128,835.568551111111
235.5051377642,875.668551111111
235.62986608,910.871884444445
235.7545784602,942.688551111111
235.8792749048,977.131884444444
236.0039554138,1021.59521777778
236.1286199872,1056.54855111111
236.253268625,1096.26188444444
236.3779013272,1145.33521777778
236.5025180938,1184.15521777778
236.6271189248,1224.92521777778
236.7517038202,1275.84521777778
236.87627278,1324.06521777778
237.0008258042,1368.20855111111
237.1253628928,1427.36188444444
237.2498840458,1472.05521777778
237.3743892632,1525.83855111111
237.498878545,1579.95188444444
237.6233518912,1636.11521777778
237.7478093018,1689.15188444444
237.8722507768,1749.42521777778
237.9966763162,1804.70188444444
238.12108592,1862.82855111111
238.2454795882,1930.29521777778
238.3698573208,1979.94855111111
238.4942191178,2046.83521777778
238.6185649792,2110.14521777778
238.742894905,2172.79188444444
238.8672088952,2242.48188444444
238.9915069498,2316.13521777778
239.1157890688,2383.53855111111
239.2400552522,2453.50855111111
239.3643055,2526.69855111111
239.4885398122,2598.38521777778
239.6127581888,2670.84188444444
239.7369606298,2754.14855111111
239.8611471352,2825.11188444445
239.985317705,2911.10855111111
240.1094723392,2994.75188444445
240.2336110378,3072.86188444444
240.3577338008,3159.39855111111
240.4818406282,3237.94521777778
240.60593152,3325.50188444444
240.7300064762,3424.66521777778
240.8540654968,3496.48521777778
240.9781085818,3590.42521777778
241.1021357312,3681.40521777778
241.226146945,3780.78855111111
241.3501422232,3869.83188444444
241.4741215658,3960.01521777778
241.5980849728,4057.12521777778
241.7220324442,4150.06188444445
241.84596398,4246.70855111111
241.9698795802,4351.60188444445
242.0937792448,4452.30188444445
242.2176629738,4559.28855111111
242.3415307672,4670.08521777778
242.465382625,4782.69521777778
242.5892185472,4886.52521777778
242.7130385338,4968.72521777778
242.8368425848,5066.67188444444
242.9606307002,5179.17188444444
243.08440288,5302.05521777778
243.2081591242,5424.02188444444
243.3318994328,5550.18521777778
243.4556238058,5667.33188444444
243.5793322432,5791.90855111111
243.703024745,5899.63855111111
243.8267013112,6031.22521777778
243.9503619418,6142.74855111111
244.0740066368,6211.86855111111
244.1976353962,6284.85521777778
244.32124822,6401.90521777778
244.4448451082,6550.50521777778
244.5684260608,6693.02521777778
244.6919910778,6834.33855111111
244.8155401592,6959.82521777777
244.939073305,7096.18855111111
245.0625905152,7211.57188444444
245.1860917898,7354.25188444444
245.3095771288,7452.22855111111
245.4330465322,7596.91521777778
245.5565,7710.99855111111
245.6799375322,7830.59188444445
245.8033591288,7997.38188444444
245.9267647898,8116.42521777778
246.0501545152,8196.80188444444
246.173528305,8246.36855111111
246.2968861592,8362.95521777778
246.4202280778,8521.36521777778
246.5435540608,8692.63855111111
246.6668641082,8893.13188444445
246.79015822,9071.85521777778
246.9134363962,9243.46855111111
247.0366986368,9410.25855111111
247.1599449418,9571.56188444445
247.2831753112,9704.75855111111
247.406389745,9889.23521777778
247.5295882432,10017.8552177778
247.6527708058,10172.9785511111
247.7759374328,10340.6252177778
247.8990881242,10466.1518844444
248.02222288,10618.6318844444
248.1453417002,10784.5385511111
248.2684445848,10925.5752177778
248.3915315338,11071.4985511111
248.5146025472,11212.2318844444
248.637657625,11268.5352177778
248.7606967672,11270.3085511111
248.8837199738,11426.3552177778
249.0067272448,11637.2085511111
249.1297185802,11828.2585511111
249.25269398,11977.3418844444
249.3756534442,12177.1018844444
249.4985969728,12315.4852177778
249.6215245658,12524.7218844444
249.7444362232,12650.6752177778
249.867331945,12850.1785511111
249.9902117312,13017.5518844444
250.1130755818,13170.8318844444
250.2359234968,13379.4918844444
250.3587554762,13502.2285511111
250.48157152,13661.2518844444
250.6043716282,13820.0352177778
250.7271558008,13944.0718844444
250.8499240378,14101.3418844444
250.9726763392,14268.6518844444
251.095412705,14418.0852177778
251.2181331352,14550.4152177778
251.3408376298,14695.7452177778
251.4635261888,14835.9885511111
251.5861988122,14942.0085511111
251.7088555,14987.8785511111
251.8314962522,15026.3352177778
251.9541210688,15219.8118844444
252.0767299498,15410.1652177778
252.1993228952,15600.5085511111
252.321899905,15762.5518844444
252.4444609792,15944.9085511111
252.5670061178,16099.9852177778
252.6895353208,16279.7452177778
252.8120485882,16416.2318844444
252.93454592,16625.0618844444
253.0570273162,16750.3518844444
253.1794927768,16936.2252177778
253.3019423018,17104.5485511111
253.4243758912,17231.9952177778
253.546793545,17394.7652177778
253.6691952632,17550.9885511111
253.7915810458,17669.7785511111
253.9139508928,17807.3018844444
254.0363048042,17950.6985511111
254.15864278,18083.6585511111
254.2809648202,18236.1218844444
254.4032709248,18338.4485511111
254.5255610938,18463.5885511111
254.6478353272,18565.3385511111
254.770093625,18666.0185511111
254.8923359872,18759.0885511111
255.0145624138,18880.3718844444
255.1367729048,18945.3585511111
255.2589674602,18937.6118844444
255.38114608,19021.3552177778
255.5033087642,19183.3252177778
255.6254555128,19345.0252177778
255.7475863258,19493.0918844445
255.8697012032,19664.9452177778
255.991800145,19805.7252177778
256.1138831512,19988.1785511111
256.2359502218,20126.4318844445
256.3580013568,20326.8252177778
256.4800365562,20511.7718844445
256.60205582,20690.5052177778
256.7240591482,20856.5385511111
256.8460465408,20988.7785511111
256.9680179978,21139.3652177778
257.0899735192,21275.8518844445
257.211913105,21392.1752177778
257.3338367552,21511.7085511111
257.4557444698,21624.3518844445
257.5776362488,21718.2718844445
257.6995120922,21817.6285511111
257.821372,21905.7452177778
257.9432159722,22013.5785511111
258.0650440088,22108.9152177778
258.1868561098,22202.2118844445
258.3086522752,22295.4518844445
258.430432505,22382.5752177778
258.5521967992,22471.5152177778
258.6739451578,22573.9985511111
258.7956775808,22679.9952177778
258.9173940682,22777.0918844445
259.03909462,22857.9185511111
259.1607792362,22878.1052177778
259.2824479168,22929.7385511111
259.4041006618,23029.6685511111
259.5257374712,23130.4652177778
259.647358345,23234.6752177778
259.7689632832,23318.2618844444
259.8905522858,23396.4318844444
260.0121253528,23504.0352177778
260.1336824842,23554.1918844445
260.25522368,23638.9218844445
260.3767489402,23706.3118844445
260.4982582648,23754.3318844445
260.6197516538,23832.6085511111
260.7412291072,23901.8185511111
260.862690625,23977.2318844445
260.9841362072,24060.5785511111
261.1055658538,24136.0552177778
261.2269795648,24216.6685511111
261.3483773402,24289.5685511111
261.46975918,24356.5318844444
261.5911250842,24437.9585511111
261.7124750528,24500.3252177778
261.8338090858,24559.8485511111
261.9551271832,24658.7185511111
262.076429345,24767.4252177778
262.1977155712,24845.0318844444
262.3189858618,24912.1685511111
262.4402402168,24967.0652177778
262.5614786362,25019.3352177778
262.68270112,25070.6585511111
262.8039076682,25110.8018844444
262.9250982808,25169.1918844444
263.0462729578,25227.6285511111
263.1674316992,25275.8385511111
263.288574505,25323.9052177778
263.4097013752,25343.2818844444
263.5308123098,25344.2352177778
263.6519073088,25354.1152177778
263.7729863722,25388.4052177778
263.8940495,25434.2718844444
264.0150966922,25457.6452177778
264.1361279488,25510.4452177778
264.2571432698,25548.6218844444
264.3781426552,25620.4718844445
264.499126105,25677.9785511111
264.6200936192,25740.0818844444
264.7410451978,25782.3285511111
264.8619808408,25820.3918844444
264.9829005482,25877.8452177778
265.10380432,25899.8952177778
265.2246921562,25927.2985511111
265.3455640568,25962.5652177778
265.4664200218,25996.3718844444
265.5872600512,25996.7185511111
265.708084145,26031.1485511111
265.8288923032,26052.1618844444
265.9496845258,26076.3385511111
266.0704608128,26087.9418844444
266.1912211642,26091.3385511111
266.31196558,26093.3218844444
266.4326940602,26082.5452177778
266.5534066048,26087.5552177778
266.6741032138,26086.6852177778
266.7947838872,26087.9852177778
266.915448625,26063.8118844445
267.0360974272,26043.1352177778
267.1567302938,26018.6185511111
267.2773472248,26008.2785511111
267.3979482202,25995.5552177778
267.51853328,25968.7118844444
267.6391024042,26004.4952177778
267.7596555928,26027.4318844444
267.8801928458,26036.8785511111
268.0007141632,26048.9785511111
268.121219545,26103.6752177778
268.2417089912,26121.9585511111
268.3621825018,26133.8118844445
268.4826400768,26181.9885511111
268.6030817162,26189.9685511111
268.72350742,26219.1052177778
268.8439171882,26235.9152177778
268.9643110208,26260.2485511111
269.0846889178,26280.1718844444
269.2050508792,26275.4885511111
269.325396905,26260.6185511111
269.4457269952,26271.0985511111
269.5660411498,26277.2785511111
269.6863393688,26280.2218844445
269.8066216522,26291.9185511111
269.926888,26285.4218844444
270.0471384122,26291.1752177778
270.1673728888,26299.4452177778
270.2875914298,26297.3918844444
270.4077940352,26297.5518844444
270.527980705,26283.7752177778
270.6481514392,26278.1418844444
270.7683062378,26265.5652177778
270.8884451008,26255.4385511111
271.0085680282,26217.8185511111
271.12867502,26221.0185511111
271.2487660762,26194.4218844444
271.3688411968,26168.3985511111
271.4889003818,26168.6085511111
271.6089436312,26161.0118844444
271.728970945,26159.5652177778
271.8489823232,26139.1952177778
271.9689777658,26127.6618844444
272.0889572728,26129.1652177778
272.2089208442,26128.9552177778
272.32886848,26138.4985511111
272.4488001802,26134.8552177778
272.5687159448,26139.5985511111
272.6886157738,26162.6385511111
272.8084996672,26167.2118844444
272.928367625,26198.8152177778
273.0482196472,26243.5818844444
273.1680557338,26268.6718844444
273.2878758848,26287.6152177778
273.4076801002,26284.4452177778
273.52746838,26261.8618844444
273.6472407242,26247.9285511111
273.7669971328,26256.9352177778
273.8867376058,26253.3952177778
274.0064621432,26242.4985511111
274.126170745,26230.8118844445
274.2458634112,26231.7218844445
274.3655401418,26238.9385511111
274.4852009368,26235.7185511111
274.6048457962,26247.8718844444
274.72447472,26243.6152177778
274.8440877082,26243.7552177778
274.9636847608,26249.0685511111
275.0832658778,26259.0418844445
275.2028310592,26252.0952177778
275.322380305,26232.5452177778
275.4419136152,26243.6152177778
275.5614309898,26215.4485511111
275.6809324288,26205.8318844444
275.8004179322,26182.8285511111
275.9198875,26155.6418844444
276.0393411322,26139.1552177778
276.1587788288,26111.8752177778
276.2782005898,26111.8418844444
276.3976064152,26110.3485511111
276.516996305,26080.9085511111
276.6363702592,26085.5252177778
276.7557282778,26080.2285511111
276.8750703608,26077.9385511111
276.9943965082,26100.0952177778
277.11370672,26108.1585511111
277.2330009962,26113.8852177778
277.3522793368,26164.9885511111
277.4715417418,26177.4852177778
277.5907882112,26177.1252177778
277.710018745,26199.7685511111
277.8292333432,26206.6918844444
277.9484320058,26204.9218844444
278.0676147328,26206.3985511111
278.1867815242,26208.0918844444
278.30593238,26203.9385511111
278.4250673002,26204.7818844444
278.5441862848,26208.9652177778
278.6632893338,26224.0952177778
278.7823764472,26221.3585511111
278.901447625,26206.3952177778
279.0205028672,26214.5152177778
279.1395421738,26224.5185511111
279.2585655448,26223.3118844445
279.3775729802,26205.1652177778
279.49656448,26194.0418844445
279.6155400442,26206.3785511111
279.7344996728,26203.6852177778
279.8534433658,26171.9852177778
279.9723711232,26168.3918844444
280.091282945,26150.9618844444
280.2101788312,26126.9218844444
280.3290587818,26138.6852177778
280.4479227968,26102.1552177778
280.5667708762,26086.1452177778
280.68560302,26081.7618844444
280.8044192282,26073.0318844444
280.9232195008,26075.4885511111
281.0420038378,26064.7785511111
281.1607722392,26077.2918844445
281.279524705,26091.8452177778
281.3982612352,26089.6118844444
281.5169818298,26108.9618844444
281.6356864888,26142.0518844444
281.7543752122,26139.3318844444
281.873048,26136.5052177778
281.9917048522,26143.4618844444
282.1103457688,26159.3352177778
282.2289707498,26150.1218844444
282.3475797952,26143.7985511111
282.466172905,26140.0885511111
282.5847500792,26136.4318844444
282.7033113178,26120.6618844444
282.8218566208,26088.3785511111
282.9403859882,26043.8218844444
283.05889942,26022.1652177778
283.1773969162,25994.7585511111
283.2958784768,25991.9452177778
283.4143441018,25960.0752177778
283.5327937912,25928.3352177778
283.651227545,25911.8918844444
283.7696453632,25889.2318844444
283.8880472458,25870.8618844444
284.0064331928,25872.5252177778
284.1248032042,25872.1918844444
284.24315728,25871.8552177778
284.3614954202,25873.3718844444
284.4798176248,25880.3385511111
284.5981238938,25916.4952177778
284.7164142272,25942.9418844444
284.834688625,25944.1518844445
284.9529470872,25929.3185511111
285.0711896138,25916.8185511111
285.1894162048,25891.5618844445
285.3076268602,25890.5585511111
285.42582158,25868.2218844445
285.5440003642,25856.1285511111
285.6621632128,25842.7052177778
285.7803101258,25839.9952177778
285.8984411032,25832.1118844444
286.016556145,25796.4218844444
286.1346552512,25792.4952177778
286.2527384218,25797.0818844444
286.3708056568,25770.9318844444
286.4888569562,25754.0985511111
286.60689232,25735.6118844444
286.7249117482,25711.5418844445
286.8429152408,25712.5518844444
286.9609027978,25709.5718844444
287.0788744192,25706.8685511111
287.196830105,25713.8785511111
287.3147698552,25683.1285511111
287.4326936698,25655.2018844445
287.5506015488,25643.7685511111
287.6684934922,25632.0485511111
287.7863695,25609.6885511111
287.9042295722,25579.3985511111
288.0220737088,25571.1585511111
288.1399019098,25556.4785511111
288.2577141752,25519.6452177778
288.375510505,25496.0652177778
288.4932908992,25467.9318844444
288.6110553578,25436.0752177778
288.7288038808,25391.7152177778
288.8465364682,25364.1018844444
288.96425312,25329.9152177778
289.0819538362,25310.2318844444
289.1996386168,25311.7918844445
289.3173074618,25334.7152177778
289.4349603712,25336.1052177778
289.552597345,25338.1918844444
289.6702183832,25351.8152177778
289.7878234858,25342.8318844444
289.9054126528,25339.1985511111
290.0229858842,25362.3085511111
290.14054318,25358.1785511111
290.2580845402,25352.3652177778
290.3756099648,25356.9152177778
290.4931194538,25377.1052177778
290.6106130072,25390.3152177778
290.728090625,25393.3118844445
290.8455523072,25405.0552177778
290.9629980538,25424.1818844444
291.0804278648,25432.1185511111
291.1978417402,25449.9185511111
291.31523968,25462.7718844444
291.4326216842,25463.0518844444
291.5499877528,25496.1685511111
291.6673378858,25518.9852177778
291.7846720832,25530.0852177778
291.901990345,25547.0285511111
292.0192926712,25572.9718844445
292.1365790618,25586.8285511111
292.2538495168,25598.4818844444
292.3711040362,25618.2885511111
292.48834262,25631.2918844445
292.6055652682,25643.7918844445
292.7227719808,25663.6618844444
292.8399627578,25684.6052177778
292.9571375992,25707.4052177778
293.074296505,25726.8118844445
293.1914394752,25742.9918844444
293.3085665098,25749.5318844444
293.4256776088,25780.0218844444
293.5427727722,25800.2818844444
293.659852,25819.1685511111
293.7769152922,25847.0952177778
293.8939626488,25877.9685511111
294.0109940698,25892.1118844444
294.1280095552,25903.1852177778
294.245009105,25919.8118844445
294.3619927192,25930.7452177778
294.4789603978,25960.9852177778
294.5959121408,25971.1185511111
294.7128479482,25989.1185511111
294.82976782,26027.4485511111
294.9466717562,26039.3552177778
295.0635597568,26065.9352177778
295.1804318218,26091.4285511111
295.2972879512,26082.6318844445
295.414128145,26083.6118844444
