UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32620
Integration Time,1000
Averages,300
Date,8/28/2019 6:16:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26687.1560411111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.12333333333
181.9732053322,-90.7739588888889
182.1045947288,-93.9406255555555
182.2359681898,-95.8139588888889
182.3673257152,-61.2039588888889
182.498667305,-58.3739588888889
182.6299929592,-61.3906255555555
182.7613026778,-60.3539588888889
182.8925964608,-58.9539588888889
183.0238743082,-57.4272922222222
183.15513622,-59.9872922222222
183.2863821962,-59.4239588888889
183.4176122368,-55.7172922222222
183.5488263418,-53.9139588888889
183.6800245112,-59.3072922222222
183.811206745,-53.8506255555556
183.9423730432,-55.8906255555556
184.0735234058,-55.9172922222222
184.2046578328,-52.6872922222222
184.3357763242,-55.8572922222222
184.46687888,-55.9772922222222
184.5979655002,-52.9039588888889
184.7290361848,-55.8572922222222
184.8600909338,-53.1106255555556
184.9911297472,-51.5572922222222
185.122152625,-54.7772922222222
185.2531595672,-50.8572922222222
185.3841505738,-53.3306255555556
185.5151256448,-51.2472922222222
185.6460847802,-54.1206255555556
185.77702798,-55.6072922222222
185.9079552442,-54.4072922222222
186.0388665728,-53.0539588888889
186.1697619658,-53.0672922222222
186.3006414232,-50.4106255555556
186.431504945,-56.1439588888889
186.5623525312,-52.8172922222222
186.6931841818,-56.9639588888889
186.8239998968,-54.2806255555556
186.9547996762,-48.7506255555556
187.08558352,-53.4372922222222
187.2163514282,-50.6239588888889
187.3471034008,-57.8839588888889
187.4778394378,-56.9439588888889
187.6085595392,-51.3472922222222
187.739263705,-51.0772922222222
187.8699519352,-52.7106255555556
188.0006242298,-53.1306255555556
188.1312805888,-50.6072922222222
188.2619210122,-52.5106255555556
188.3925455,-56.2072922222222
188.5231540522,-54.7472922222222
188.6537466688,-54.9772922222222
188.7843233498,-55.6572922222222
188.9148840952,-53.2306255555556
189.045428905,-54.0972922222222
189.1759577792,-55.6439588888889
189.3064707178,-53.0106255555556
189.4369677208,-56.6339588888889
189.5674487882,-55.9006255555556
189.69791392,-48.2372922222222
189.8283631162,-54.5172922222222
189.9587963768,-56.0506255555556
190.0892137018,-53.5706255555556
190.2196150912,-54.7406255555556
190.350000545,-55.5506255555556
190.4803700632,-55.4739588888889
190.6107236458,-54.4106255555556
190.7410612928,-55.6406255555556
190.8713830042,-48.6106255555556
191.00168878,-54.0739588888889
191.1319786202,-54.6539588888889
191.2622525248,-56.6806255555556
191.3925104938,-51.3872922222222
191.5227525272,-54.5972922222222
191.652978625,-48.7039588888889
191.7831887872,-51.3039588888889
191.9133830138,-54.2972922222222
192.0435613048,-53.1272922222222
192.1737236602,-51.4539588888889
192.30387008,-51.7406255555556
192.4340005642,-55.6906255555556
192.5641151128,-51.2239588888889
192.6942137258,-55.8972922222222
192.8242964032,-50.7272922222222
192.954363145,-53.0439588888889
193.0844139512,-54.7139588888889
193.2144488218,-54.2439588888889
193.3444677568,-56.3439588888889
193.4744707562,-52.4239588888889
193.60445782,-54.4339588888889
193.7344289482,-52.8372922222222
193.8643841408,-52.2639588888889
193.9943233978,-52.3139588888889
194.1242467192,-52.4839588888889
194.254154105,-51.0772922222222
194.3840455552,-51.6339588888889
194.5139210698,-53.1906255555556
194.6437806488,-52.1439588888889
194.7736242922,-51.9839588888889
194.903452,-54.3406255555556
195.0332637722,-46.1106255555556
195.1630596088,-54.8172922222222
195.2928395098,-55.3906255555556
195.4226034752,-49.9706255555556
195.552351505,-54.6606255555556
195.6820835992,-51.3339588888889
195.8117997578,-54.5172922222222
195.9414999808,-54.3839588888889
196.0711842682,-57.2706255555555
196.20085262,-54.1139588888889
196.3305050362,-57.7606255555555
196.4601415168,-54.4106255555556
196.5897620618,-51.6672922222222
196.7193666712,-52.5572922222222
196.848955345,-55.9406255555556
196.9785280832,-54.5439588888889
197.1080848858,-55.3306255555556
197.2376257528,-54.6239588888889
197.3671506842,-55.5339588888889
197.49665968,-54.2539588888889
197.6261527402,-54.0439588888889
197.7556298648,-53.2639588888889
197.8850910538,-53.5606255555556
198.0145363072,-53.8239588888889
198.143965625,-45.4406255555556
198.2733790072,-56.2372922222222
198.4027764538,-53.7706255555556
198.5321579648,-55.0072922222222
198.6615235402,-52.0406255555556
198.79087318,-52.3506255555556
198.9202068842,-51.8139588888889
199.0495246528,-55.8106255555556
199.1788264858,-54.6139588888889
199.3081123832,-54.9872922222222
199.437382345,-53.3239588888889
199.5666363712,-53.9306255555556
199.6958744618,-54.9806255555556
199.8250966168,-52.2906255555556
199.9543028362,-51.6506255555556
200.08349312,-55.1939588888889
200.2126674682,-56.3406255555556
200.3418258808,-51.8639588888889
200.4709683578,-54.6739588888889
200.6000948992,-54.4972922222222
200.729205505,-57.7806255555555
200.8583001752,-53.1972922222222
200.9873789098,-52.0806255555556
201.1164417088,-54.6339588888889
201.2454885722,-51.7339588888889
201.3745195,-53.5439588888889
201.5035344922,-54.8406255555556
201.6325335488,-54.3772922222222
201.7615166698,-52.0872922222222
201.8904838552,-54.2139588888889
202.019435105,-52.3806255555556
202.1483704192,-53.2506255555556
202.2772897978,-53.5039588888889
202.4061932408,-53.6539588888889
202.5350807482,-55.7506255555556
202.66395232,-51.6739588888889
202.7928079562,-54.5406255555556
202.9216476568,-49.8439588888889
203.0504714218,-51.6372922222222
203.1792792512,-53.4706255555556
203.308071145,-54.7039588888889
203.4368471032,-40.8239588888889
203.5656071258,-54.0472922222222
203.6943512128,-53.5372922222222
203.8230793642,-53.0306255555556
203.95179158,-54.5139588888889
204.0804878602,-56.1939588888889
204.2091682048,-50.5172922222222
204.3378326138,-53.9539588888889
204.4664810872,-50.6639588888889
204.595113625,-54.2606255555556
204.7237302272,-51.8239588888889
204.8523308938,-50.6772922222222
204.9809156248,-54.0706255555556
205.1094844202,-50.7872922222222
205.23803728,-52.3206255555556
205.3665742042,-52.4939588888889
205.4950951928,-49.9939588888889
205.6236002458,-55.1739588888889
205.7520893632,-50.4006255555556
205.880562545,-51.9972922222222
206.0090197912,-52.1639588888889
206.1374611018,-53.0672922222222
206.2658864768,-50.3006255555556
206.3942959162,-51.7106255555556
206.52268942,-53.4539588888889
206.6510669882,-53.2639588888889
206.7794286208,-49.0339588888889
206.9077743178,-52.8406255555556
207.0361040792,-48.7172922222222
207.164417905,-52.1639588888889
207.2927157952,-52.4506255555556
207.4209977498,-51.9706255555556
207.5492637688,-52.1439588888889
207.6775138522,-49.1072922222222
207.805748,-52.1972922222222
207.9339662122,-49.0372922222222
208.0621684888,-53.5172922222222
208.1903548298,-50.5406255555556
208.3185252352,-51.1372922222222
208.446679705,-50.3472922222222
208.5748182392,-50.2606255555556
208.7029408378,-50.0472922222222
208.8310475008,-51.6772922222222
208.9591382282,-52.1806255555556
209.08721302,-53.6839588888889
209.2152718762,-52.6472922222222
209.3433147968,-46.4772922222222
209.4713417818,-51.5106255555556
209.5993528312,-52.6806255555556
209.727347945,-52.5306255555556
209.8553271232,-52.0606255555556
209.9832903658,-49.2072922222222
210.1112376728,-52.0806255555556
210.2391690442,-53.6006255555556
210.36708448,-55.2972922222222
210.4949839802,-52.9406255555556
210.6228675448,-50.6072922222222
210.7507351738,-48.5239588888889
210.8785868672,-53.2906255555556
211.006422625,-51.7872922222222
211.1342424472,-47.0739588888889
211.2620463338,-51.7672922222222
211.3898342848,-48.9206255555556
211.5176063002,-51.9906255555556
211.64536238,-49.5239588888889
211.7731025242,-52.6839588888889
211.9008267328,-50.2272922222222
212.0285350058,-51.4072922222222
212.1562273432,-49.8639588888889
212.283903745,-46.3072922222222
212.4115642112,-51.4772922222222
212.5392087418,-49.2706255555556
212.6668373368,-48.6206255555556
212.7944499962,-50.5472922222222
212.92204672,-49.8939588888889
213.0496275082,-51.2006255555556
213.1771923608,-49.4139588888889
213.3047412778,-47.0406255555556
213.4322742592,-51.0639588888889
213.559791305,-48.8572922222222
213.6872924152,-48.1772922222222
213.8147775898,-49.7306255555556
213.9422468288,-48.8372922222222
214.0697001322,-47.2139588888889
214.1971375,-50.1106255555556
214.3245589322,-47.0639588888889
214.4519644288,-47.8572922222222
214.5793539898,-46.9472922222222
214.7067276152,-48.2872922222222
214.834085305,-47.9439588888889
214.9614270592,-49.9839588888889
215.0887528778,-46.6706255555556
215.2160627608,-49.1406255555556
215.3433567082,-46.4439588888889
215.47063472,-46.6372922222222
215.5978967962,-46.1106255555556
215.7251429368,-42.4839588888889
215.8523731418,-44.5306255555556
215.9795874112,-47.8539588888889
216.106785745,-48.1572922222222
216.2339681432,-45.8372922222222
216.3611346058,-42.6239588888889
216.4882851328,-44.2539588888889
216.6154197242,-46.7672922222222
216.74253838,-40.6906255555556
216.8696411002,-44.2272922222222
216.9967278848,-43.4439588888889
217.1237987338,-44.9772922222222
217.2508536472,-47.3739588888889
217.377892625,-42.9506255555556
217.5049156672,-41.9472922222222
217.6319227738,-45.1472922222222
217.7589139448,-46.8539588888889
217.8858891802,-45.3839588888889
218.01284848,-45.0239588888889
218.1397918442,-47.1206255555556
218.2667192728,-44.1239588888889
218.3936307658,-43.1606255555556
218.5205263232,-43.9206255555556
218.647405945,-41.8406255555556
218.7742696312,-42.2806255555556
218.9011173818,-44.9806255555556
219.0279491968,-43.4306255555556
219.1547650762,-44.2839588888889
219.28156502,-42.5039588888889
219.4083490282,-40.5206255555556
219.5351171008,-40.9772922222222
219.6618692378,-40.8072922222222
219.7886054392,-40.4939588888889
219.915325705,-40.6906255555556
220.0420300352,-42.4706255555556
220.1687184298,-41.1639588888889
220.2953908888,-39.6039588888889
220.4220474122,-40.8906255555556
220.548688,-42.5906255555556
220.6753126522,-43.0639588888889
220.8019213688,-40.5572922222222
220.9285141498,-42.0339588888889
221.0550909952,-39.1172922222222
221.181651905,-39.3739588888889
221.3081968792,-41.7206255555556
221.4347259178,-37.3706255555556
221.5612390208,-38.2406255555556
221.6877361882,-43.5106255555556
221.81421742,-41.3072922222222
221.9406827162,-42.0539588888889
222.0671320768,-39.6672922222222
222.1935655018,-44.4439588888889
222.3199829912,-41.6239588888889
222.446384545,-40.8606255555556
222.5727701632,-44.3939588888889
222.6991398458,-39.1339588888889
222.8254935928,-39.1306255555556
222.9518314042,-41.6806255555556
223.07815328,-36.3639588888889
223.2044592202,-35.6039588888889
223.3307492248,-31.7906255555556
223.4570232938,-36.2006255555556
223.5832814272,-35.7072922222222
223.709523625,-34.8272922222222
223.8357498872,-38.8606255555556
223.9619602138,-27.7972922222222
224.0881546048,-34.0339588888889
224.2143330602,-32.4606255555556
224.34049558,-31.6806255555556
224.4666421642,-35.2806255555556
224.5927728128,-28.9839588888889
224.7188875258,-35.5606255555556
224.8449863032,-29.5772922222222
224.971069145,-30.0606255555556
225.0971360512,-32.7239588888889
225.2231870218,-29.4206255555556
225.3492220568,-30.1039588888889
225.4752411562,-28.2572922222222
225.60124432,-25.3739588888889
225.7272315482,-23.4472922222222
225.8532028408,-22.5406255555556
225.9791581978,-22.0206255555556
226.1050976192,-24.1606255555556
226.231021105,-17.8506255555556
226.3569286552,-18.4506255555556
226.4828202698,-19.4572922222222
226.6086959488,-11.1872922222222
226.7345556922,-14.8639588888889
226.8603995,-10.6772922222222
226.9862273722,-7.86395888888889
227.1120393088,-7.07395888888889
227.2378353098,-6.06395888888889
227.3636153752,-5.08395888888889
227.489379505,4.05937444444444
227.6151276992,-0.657292222222222
227.7408599578,-3.81395888888889
227.8665762808,5.76937444444444
227.9922766682,7.50604111111111
228.11796112,10.7127077777778
228.2436296362,11.9793744444444
228.3692822168,16.5960411111111
228.4949188618,17.7260411111111
228.6205395712,25.6893744444445
228.746144345,35.0527077777778
228.8717331832,34.9727077777778
228.9973060858,37.3393744444444
229.1228630528,44.1293744444444
229.2484040842,50.6260411111111
229.37392918,52.3627077777778
229.4994383402,62.3660411111111
229.6249315648,64.1693744444445
229.7504088538,69.9893744444445
229.8758702072,78.0327077777778
230.001315625,83.1627077777779
230.1267451072,86.5460411111112
230.2521586538,98.9927077777778
230.3775562648,103.139374444444
230.5029379402,105.076041111111
230.62830368,114.129374444444
230.7536534842,123.569374444444
230.8789873528,131.759374444444
231.0043052858,149.809374444444
231.1296072832,151.986041111111
231.254893345,166.839374444444
231.3801634712,180.972707777778
231.5054176618,184.852707777778
231.6306559168,197.509374444444
231.7558782362,203.526041111111
231.88108462,223.789374444444
232.0062750682,233.389374444444
232.1314495808,252.286041111111
232.2566081578,256.706041111111
232.3817507992,274.429374444444
232.506877505,285.319374444444
232.6319882752,303.172707777778
232.7570831098,325.596041111111
232.8821620088,344.419374444445
233.0072249722,361.062707777778
233.132272,375.016041111111
233.2573030922,388.282707777778
233.3823182488,416.266041111111
233.5073174698,433.726041111111
233.6323007552,455.462707777778
233.757268105,466.526041111111
233.8822195192,491.009374444445
234.0071549978,515.726041111111
234.1320745408,543.082707777778
234.2569781482,562.886041111111
234.38186582,598.222707777778
234.5067375562,615.146041111111
234.6315933568,642.959374444445
234.7564332218,692.059374444444
234.8812571512,697.356041111111
235.006065145,727.649374444444
235.1308572032,764.329374444444
235.2556333258,792.616041111111
235.3803935128,825.489374444445
235.5051377642,863.526041111111
235.62986608,896.446041111111
235.7545784602,929.272707777778
235.8792749048,966.109374444445
236.0039554138,1008.21604111111
236.1286199872,1041.17604111111
236.253268625,1083.35270777778
236.3779013272,1132.39604111111
236.5025180938,1168.78604111111
236.6271189248,1210.51270777778
236.7517038202,1258.39270777778
236.87627278,1307.20937444444
237.0008258042,1348.28937444444
237.1253628928,1408.85270777778
237.2498840458,1453.42604111111
237.3743892632,1506.13937444445
237.498878545,1559.64937444445
237.6233518912,1614.35270777778
237.7478093018,1666.52270777778
237.8722507768,1727.45604111111
237.9966763162,1780.86604111111
238.12108592,1838.66937444444
238.2454795882,1907.04937444444
238.3698573208,1953.86270777778
238.4942191178,2020.73270777778
238.6185649792,2084.57937444444
238.742894905,2147.01937444445
238.8672088952,2213.47270777778
238.9915069498,2284.28604111111
239.1157890688,2354.08604111111
239.2400552522,2421.58270777778
239.3643055,2496.80604111111
239.4885398122,2566.40270777778
239.6127581888,2638.62270777778
239.7369606298,2721.29937444444
239.8611471352,2791.61604111111
239.985317705,2873.84604111111
240.1094723392,2956.96937444444
240.2336110378,3034.40937444444
240.3577338008,3120.12604111111
240.4818406282,3196.02270777778
240.60593152,3284.54604111111
240.7300064762,3382.41937444445
240.8540654968,3458.63937444445
240.9781085818,3551.53937444445
241.1021357312,3636.03604111111
241.226146945,3738.32270777778
241.3501422232,3827.18270777778
241.4741215658,3913.30270777778
241.5980849728,4012.60937444444
241.7220324442,4104.03270777778
241.84596398,4199.45937444444
241.9698795802,4298.60604111111
242.0937792448,4403.53604111111
242.2176629738,4507.23937444444
242.3415307672,4619.40604111111
242.465382625,4730.19270777778
242.5892185472,4831.81604111111
242.7130385338,4908.04937444444
242.8368425848,5007.47270777778
242.9606307002,5121.83937444444
243.08440288,5237.80604111111
243.2081591242,5361.62937444444
243.3318994328,5488.77270777778
243.4556238058,5602.50270777777
243.5793322432,5731.09604111111
243.703024745,5835.71937444444
243.8267013112,5960.36270777778
243.9503619418,6073.40937444444
244.0740066368,6145.71270777777
244.1976353962,6209.99270777778
244.32124822,6326.75604111111
244.4448451082,6478.84270777777
244.5684260608,6619.56270777777
244.6919910778,6761.36604111111
244.8155401592,6882.53270777777
244.939073305,7018.66604111111
245.0625905152,7133.66937444444
245.1860917898,7275.12270777777
245.3095771288,7371.58937444444
245.4330465322,7516.78937444444
245.5565,7630.51937444444
245.6799375322,7748.13937444444
245.8033591288,7910.11604111111
245.9267647898,8029.09604111111
246.0501545152,8113.46937444444
246.173528305,8160.91937444444
246.2968861592,8275.30937444444
246.4202280778,8427.93937444444
246.5435540608,8607.35604111111
246.6668641082,8804.31937444445
246.79015822,8976.53937444445
246.9134363962,9151.75270777778
247.0366986368,9311.44270777778
247.1599449418,9472.59604111111
247.2831753112,9600.57604111111
247.406389745,9786.87937444444
247.5295882432,9911.60604111111
247.6527708058,10071.6827077778
247.7759374328,10233.0527077778
247.8990881242,10359.4460411111
248.02222288,10513.8993744444
248.1453417002,10675.2027077778
248.2684445848,10814.4493744444
248.3915315338,10962.1293744444
248.5146025472,11101.9593744444
248.637657625,11154.7860411111
248.7606967672,11151.4227077778
248.8837199738,11312.0393744444
249.0067272448,11515.5860411111
249.1297185802,11714.4927077778
249.25269398,11857.4327077778
249.3756534442,12053.0227077778
249.4985969728,12193.1327077778
249.6215245658,12397.4827077778
249.7444362232,12528.0060411111
249.867331945,12726.1527077778
249.9902117312,12893.7827077778
250.1130755818,13044.2427077778
250.2359234968,13251.7027077778
250.3587554762,13370.8827077778
250.48157152,13526.6793744444
250.6043716282,13690.2660411111
250.7271558008,13812.1893744444
250.8499240378,13964.4227077778
250.9726763392,14132.6993744444
251.095412705,14278.8860411111
251.2181331352,14414.3760411111
251.3408376298,14555.5560411111
251.4635261888,14704.2593744444
251.5861988122,14808.3093744444
251.7088555,14844.4593744444
251.8314962522,14888.1960411111
251.9541210688,15071.4760411111
252.0767299498,15266.5027077778
252.1993228952,15452.2827077778
252.321899905,15616.5093744444
252.4444609792,15801.7393744444
252.5670061178,15945.8160411111
252.6895353208,16129.0527077778
252.8120485882,16265.7660411111
252.93454592,16471.3427077778
253.0570273162,16598.2593744444
253.1794927768,16776.3593744445
253.3019423018,16947.2160411111
253.4243758912,17077.8527077778
253.546793545,17238.4627077778
253.6691952632,17388.9793744445
253.7915810458,17501.8060411111
253.9139508928,17650.9227077778
254.0363048042,17788.2593744445
254.15864278,17921.8927077778
254.2809648202,18066.1327077778
254.4032709248,18168.6727077778
254.5255610938,18296.8593744445
254.6478353272,18400.8593744445
254.770093625,18502.4927077778
254.8923359872,18595.8260411111
255.0145624138,18711.9493744445
255.1367729048,18786.1960411111
255.2589674602,18786.0660411111
255.38114608,18853.5827077778
255.5033087642,19013.7827077778
255.6254555128,19174.2993744445
255.7475863258,19325.1260411111
255.8697012032,19488.6927077778
255.991800145,19638.8293744445
256.1138831512,19809.2360411111
256.2359502218,19955.9860411111
256.3580013568,20155.4560411111
256.4800365562,20333.3727077778
256.60205582,20519.9927077778
256.7240591482,20680.3860411111
256.8460465408,20804.2060411111
256.9680179978,20952.1627077778
257.0899735192,21093.6327077778
257.211913105,21209.4227077778
257.3338367552,21326.2027077778
257.4557444698,21437.6593744445
257.5776362488,21531.1293744445
257.6995120922,21624.9727077778
257.821372,21721.9460411111
257.9432159722,21833.3093744445
258.0650440088,21927.4493744445
258.1868561098,22017.7260411111
258.3086522752,22111.6393744445
258.430432505,22196.6760411111
258.5521967992,22285.9827077778
258.6739451578,22392.0660411111
258.7956775808,22495.2960411111
258.9173940682,22594.4327077778
259.03909462,22674.9260411111
259.1607792362,22697.4127077778
259.2824479168,22746.0693744445
259.4041006618,22846.2893744445
259.5257374712,22941.6860411111
259.647358345,23059.1927077778
259.7689632832,23129.8593744445
259.8905522858,23205.6660411111
260.0121253528,23305.1427077778
260.1336824842,23360.6827077778
260.25522368,23451.2360411111
260.3767489402,23515.6427077778
260.4982582648,23566.5893744445
260.6197516538,23646.2927077778
260.7412291072,23709.1693744445
260.862690625,23789.5293744445
260.9841362072,23866.0827077778
261.1055658538,23948.7227077778
261.2269795648,24034.4360411111
261.3483773402,24101.7693744445
261.46975918,24164.9427077778
261.5911250842,24237.6327077778
261.7124750528,24312.6193744445
261.8338090858,24377.9360411111
261.9551271832,24472.7027077778
262.076429345,24578.7793744445
262.1977155712,24652.3427077778
262.3189858618,24717.6693744445
262.4402402168,24767.9360411111
262.5614786362,24815.9327077778
262.68270112,24880.9360411111
262.8039076682,24910.5493744445
262.9250982808,24979.6027077778
263.0462729578,25039.1293744445
263.1674316992,25081.0893744445
263.288574505,25133.3560411111
263.4097013752,25161.2393744445
263.5308123098,25142.4260411111
263.6519073088,25157.1260411111
263.7729863722,25192.6193744445
263.8940495,25236.0827077778
264.0150966922,25256.8360411111
264.1361279488,25322.7427077778
264.2571432698,25363.5727077778
264.3781426552,25430.8093744445
264.499126105,25485.9093744445
264.6200936192,25545.0660411111
264.7410451978,25594.7593744445
264.8619808408,25627.7493744445
264.9829005482,25686.2993744445
265.10380432,25698.2693744445
265.2246921562,25731.0560411111
265.3455640568,25763.1060411111
265.4664200218,25795.6260411111
265.5872600512,25806.3193744445
265.708084145,25851.6893744445
265.8288923032,25860.9527077778
265.9496845258,25884.3193744445
266.0704608128,25898.3427077778
266.1912211642,25896.3927077778
266.31196558,25901.9160411111
266.4326940602,25893.5160411111
266.5534066048,25901.2293744445
266.6741032138,25903.8627077778
266.7947838872,25897.6160411111
266.915448625,25877.7527077778
267.0360974272,25843.5193744445
267.1567302938,25825.2293744445
267.2773472248,25814.4460411111
267.3979482202,25818.8293744445
267.51853328,25777.4560411111
267.6391024042,25811.2293744445
267.7596555928,25843.2960411111
267.8801928458,25849.9693744445
268.0007141632,25858.5793744445
268.121219545,25909.4327077778
268.2417089912,25923.5627077778
268.3621825018,25941.8360411111
268.4826400768,25998.3393744445
268.6030817162,26009.1927077778
268.72350742,26023.3493744445
268.8439171882,26057.0060411111
268.9643110208,26080.7293744445
269.0846889178,26099.7527077778
269.2050508792,26090.3227077778
269.325396905,26074.0727077778
269.4457269952,26093.0327077778
269.5660411498,26096.4227077778
269.6863393688,26088.0227077778
269.8066216522,26102.9060411111
269.926888,26098.5160411111
270.0471384122,26107.3760411111
270.1673728888,26113.6493744445
270.2875914298,26105.4293744445
270.4077940352,26100.6160411111
270.527980705,26101.1093744445
270.6481514392,26087.6860411111
270.7683062378,26082.7993744445
270.8884451008,26070.9827077778
271.0085680282,26038.3993744445
271.12867502,26029.6227077778
271.2487660762,26007.8060411111
271.3688411968,25982.5127077778
271.4889003818,25985.2727077778
271.6089436312,25977.3293744445
271.728970945,25980.3860411111
271.8489823232,25960.2193744445
271.9689777658,25947.4293744445
272.0889572728,25950.6493744445
272.2089208442,25958.3893744445
272.32886848,25952.7560411111
272.4488001802,25956.5327077778
272.5687159448,25952.9627077778
272.6886157738,25984.8860411111
272.8084996672,25984.5793744445
272.928367625,26010.6793744445
273.0482196472,26060.7760411111
273.1680557338,26080.2260411111
273.2878758848,26095.7593744445
273.4076801002,26103.7693744445
273.52746838,26085.4127077778
273.6472407242,26072.8560411111
273.7669971328,26080.3860411111
273.8867376058,26086.4060411111
274.0064621432,26061.2460411111
274.126170745,26045.0827077778
274.2458634112,26053.0593744445
274.3655401418,26063.2793744445
274.4852009368,26064.2660411111
274.6048457962,26071.9193744445
274.72447472,26069.2327077778
274.8440877082,26072.7327077778
274.9636847608,26072.5627077778
275.0832658778,26076.8927077778
275.2028310592,26083.3427077778
275.322380305,26053.8127077778
275.4419136152,26066.3627077778
275.5614309898,26035.7693744445
275.6809324288,26031.0727077778
275.8004179322,26004.7460411111
275.9198875,25985.9527077778
276.0393411322,25970.5727077778
276.1587788288,25937.5993744445
276.2782005898,25934.9227077778
276.3976064152,25938.5193744445
276.516996305,25913.9393744445
276.6363702592,25918.4327077778
276.7557282778,25906.7427077778
276.8750703608,25913.1727077778
276.9943965082,25930.6427077778
277.11370672,25933.7560411111
277.2330009962,25944.2993744445
277.3522793368,25991.1760411111
277.4715417418,26012.1493744445
277.5907882112,26022.9360411111
277.710018745,26035.4727077778
277.8292333432,26034.4860411111
277.9484320058,26033.3127077778
278.0676147328,26032.8460411111
278.1867815242,26043.2427077778
278.30593238,26033.3660411111
278.4250673002,26035.0693744445
278.5441862848,26035.3127077778
278.6632893338,26056.9693744445
278.7823764472,26045.2427077778
278.901447625,26045.7360411111
279.0205028672,26034.7693744445
279.1395421738,26058.7260411111
279.2585655448,26051.6727077778
279.3775729802,26030.6793744445
279.49656448,26035.4093744445
279.6155400442,26031.3993744445
279.7344996728,26023.3827077778
279.8534433658,26004.9360411111
279.9723711232,26007.3993744445
280.091282945,25990.7693744445
280.2101788312,25958.7793744445
280.3290587818,25976.1460411111
280.4479227968,25943.5560411111
280.5667708762,25924.1060411111
280.68560302,25921.8027077778
280.8044192282,25906.3460411111
280.9232195008,25910.0027077778
281.0420038378,25906.8460411111
281.1607722392,25896.1360411111
281.279524705,25931.3593744445
281.3982612352,25915.9427077778
281.5169818298,25946.4227077778
281.6356864888,25974.1027077778
281.7543752122,25967.3393744445
281.873048,25972.3093744445
281.9917048522,25973.5260411111
282.1103457688,25986.7860411111
282.2289707498,25981.8193744445
282.3475797952,25973.5693744445
282.466172905,25975.9227077778
282.5847500792,25975.1993744445
282.7033113178,25960.0193744445
282.8218566208,25919.0660411111
282.9403859882,25878.4393744445
283.05889942,25868.4727077778
283.1773969162,25844.8127077778
283.2958784768,25822.4260411111
283.4143441018,25797.5327077778
283.5327937912,25765.7327077778
283.651227545,25755.3693744445
283.7696453632,25727.0560411111
283.8880472458,25713.9860411111
284.0064331928,25717.1693744445
284.1248032042,25713.4593744445
284.24315728,25713.6560411111
284.3614954202,25720.0527077778
284.4798176248,25720.6927077778
284.5981238938,25751.9427077778
284.7164142272,25774.5027077778
284.834688625,25784.7060411111
284.9529470872,25770.8827077778
285.0711896138,25752.4927077778
285.1894162048,25732.7793744445
285.3076268602,25725.1293744445
285.42582158,25714.9627077778
285.5440003642,25703.7427077778
285.6621632128,25680.8727077778
285.7803101258,25677.0393744445
285.8984411032,25663.0027077778
286.016556145,25640.5227077778
286.1346552512,25635.5293744445
286.2527384218,25641.1227077778
286.3708056568,25622.0493744445
286.4888569562,25597.9127077778
286.60689232,25584.3160411111
286.7249117482,25557.9260411111
286.8429152408,25546.2127077778
286.9609027978,25552.5527077778
287.0788744192,25549.5993744445
287.196830105,25565.9927077778
287.3147698552,25527.0960411111
287.4326936698,25495.2027077778
287.5506015488,25480.2360411111
287.6684934922,25474.5260411111
287.7863695,25460.0127077778
287.9042295722,25431.9227077778
288.0220737088,25414.5927077778
288.1399019098,25394.5360411111
288.2577141752,25361.0693744445
288.375510505,25337.4993744445
288.4932908992,25317.2327077778
288.6110553578,25280.9327077778
288.7288038808,25243.8793744445
288.8465364682,25212.2327077778
288.96425312,25170.2993744445
289.0819538362,25163.3193744445
289.1996386168,25165.8227077778
289.3173074618,25183.5493744445
289.4349603712,25190.0427077778
289.552597345,25190.9660411111
289.6702183832,25203.7960411111
289.7878234858,25193.1127077778
289.9054126528,25197.5160411111
290.0229858842,25207.1060411111
290.14054318,25203.5360411111
290.2580845402,25204.1760411111
290.3756099648,25200.9160411111
290.4931194538,25225.2827077778
290.6106130072,25245.0460411111
290.728090625,25234.4560411111
290.8455523072,25247.3427077778
290.9629980538,25274.2427077778
291.0804278648,25283.2360411111
291.1978417402,25296.7193744445
291.31523968,25309.9027077778
291.4326216842,25317.2327077778
291.5499877528,25333.7127077778
291.6673378858,25374.3460411111
291.7846720832,25378.4693744445
291.901990345,25405.5327077778
292.0192926712,25425.5793744445
292.1365790618,25433.5760411111
292.2538495168,25456.4093744445
292.3711040362,25470.5927077778
292.48834262,25479.0160411111
292.6055652682,25494.0160411111
292.7227719808,25517.7293744445
292.8399627578,25534.1260411111
292.9571375992,25561.2827077778
293.074296505,25573.5293744445
293.1914394752,25594.8660411111
293.3085665098,25607.2860411111
293.4256776088,25628.4260411111
293.5427727722,25651.2793744445
293.659852,25673.7393744445
293.7769152922,25690.1160411111
293.8939626488,25732.0727077778
294.0109940698,25748.7260411111
294.1280095552,25749.5893744445
294.245009105,25782.3727077778
294.3619927192,25795.3493744445
294.4789603978,25815.3627077778
294.5959121408,25816.9860411111
294.7128479482,25834.7860411111
294.82976782,25884.7993744445
294.9466717562,25889.8293744445
295.0635597568,25914.6593744445
295.1804318218,25941.4060411111
295.2972879512,25944.5227077778
295.414128145,25952.6160411111
