UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32545
Integration Time,1000
Averages,300
Date,8/28/2019 12:00:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27096.6260666667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.9
181.9732053322,-105.663933333333
182.1045947288,-108.647266666667
182.2359681898,-110.603933333333
182.3673257152,-57.9539333333333
182.498667305,-55.2906
182.6299929592,-58.3072666666667
182.7613026778,-57.0372666666667
182.8925964608,-56.3806
183.0238743082,-54.5806
183.15513622,-57.2072666666667
183.2863821962,-56.2372666666667
183.4176122368,-52.5172666666667
183.5488263418,-51.0372666666667
183.6800245112,-56.6306
183.811206745,-50.5706
183.9423730432,-53.3206
184.0735234058,-53.4539333333334
184.2046578328,-50.1439333333333
184.3357763242,-53.0106
184.46687888,-53.3239333333334
184.5979655002,-50.2572666666667
184.7290361848,-53.3506
184.8600909338,-50.5939333333334
184.9911297472,-49.1439333333334
185.122152625,-52.4006
185.2531595672,-48.1472666666667
185.3841505738,-51.0572666666667
185.5151256448,-49.3006
185.6460847802,-51.7839333333334
185.77702798,-53.1839333333333
185.9079552442,-52.6639333333334
186.0388665728,-51.0672666666667
186.1697619658,-51.2972666666667
186.3006414232,-48.7039333333333
186.431504945,-53.9006
186.5623525312,-50.7472666666667
186.6931841818,-55.7606
186.8239998968,-52.3372666666667
186.9547996762,-46.9806
187.08558352,-52.1039333333334
187.2163514282,-48.9739333333333
187.3471034008,-56.7339333333333
187.4778394378,-56.0306
187.6085595392,-49.8839333333333
187.739263705,-49.8672666666667
187.8699519352,-51.7072666666667
188.0006242298,-51.5372666666667
188.1312805888,-49.4106
188.2619210122,-50.9672666666667
188.3925455,-54.9372666666667
188.5231540522,-53.2572666666667
188.6537466688,-53.8039333333334
188.7843233498,-54.3039333333334
188.9148840952,-51.8206
189.045428905,-52.8906
189.1759577792,-54.6706
189.3064707178,-52.0739333333334
189.4369677208,-55.5739333333333
189.5674487882,-55.1372666666667
189.69791392,-47.4539333333334
189.8283631162,-53.3772666666667
189.9587963768,-54.5406
190.0892137018,-52.5272666666667
190.2196150912,-53.5139333333334
190.350000545,-54.3606
190.4803700632,-54.3906
190.6107236458,-53.3172666666667
190.7410612928,-54.4739333333334
190.8713830042,-47.2239333333333
191.00168878,-53.3006
191.1319786202,-53.0739333333334
191.2622525248,-55.8006
191.3925104938,-50.4472666666667
191.5227525272,-53.8272666666667
191.652978625,-47.4839333333334
191.7831887872,-50.2106
191.9133830138,-52.8272666666667
192.0435613048,-52.2206
192.1737236602,-50.6839333333333
192.30387008,-50.8972666666667
192.4340005642,-54.2172666666667
192.5641151128,-50.0439333333333
192.6942137258,-54.7206
192.8242964032,-49.7272666666667
192.954363145,-51.8872666666667
193.0844139512,-53.3506
193.2144488218,-53.3506
193.3444677568,-55.0906
193.4744707562,-51.1239333333334
193.60445782,-53.9072666666667
193.7344289482,-51.9672666666667
193.8643841408,-51.3106
193.9943233978,-51.4306
194.1242467192,-51.5039333333334
194.254154105,-49.9939333333333
194.3840455552,-50.8672666666667
194.5139210698,-51.9439333333334
194.6437806488,-50.9239333333334
194.7736242922,-50.3472666666667
194.903452,-53.1139333333333
195.0332637722,-44.7739333333333
195.1630596088,-53.4339333333333
195.2928395098,-54.3639333333334
195.4226034752,-48.8672666666667
195.552351505,-53.8339333333334
195.6820835992,-50.4239333333333
195.8117997578,-53.2972666666667
195.9414999808,-53.3839333333334
196.0711842682,-56.2639333333334
196.20085262,-53.2772666666667
196.3305050362,-56.6106
196.4601415168,-53.7539333333334
196.5897620618,-50.6639333333334
196.7193666712,-51.4006
196.848955345,-54.8172666666667
196.9785280832,-53.9206
197.1080848858,-54.6672666666667
197.2376257528,-53.4472666666667
197.3671506842,-54.2972666666667
197.49665968,-52.9806
197.6261527402,-53.1472666666667
197.7556298648,-52.3806
197.8850910538,-52.5139333333334
198.0145363072,-52.4172666666667
198.143965625,-43.6839333333333
198.2733790072,-55.6472666666667
198.4027764538,-52.5672666666667
198.5321579648,-54.0906
198.6615235402,-51.4939333333334
198.79087318,-51.3139333333334
198.9202068842,-50.6072666666667
199.0495246528,-54.8439333333334
199.1788264858,-53.1939333333334
199.3081123832,-53.9406
199.437382345,-52.5006
199.5666363712,-52.9606
199.6958744618,-54.4806
199.8250966168,-51.4606
199.9543028362,-50.8972666666667
200.08349312,-54.3606
200.2126674682,-55.9006
200.3418258808,-50.9872666666667
200.4709683578,-53.9606
200.6000948992,-53.7706
200.729205505,-56.5006
200.8583001752,-52.0706
200.9873789098,-51.7539333333334
201.1164417088,-54.1572666666667
201.2454885722,-50.6872666666667
201.3745195,-52.5706
201.5035344922,-53.4539333333334
201.6325335488,-53.1372666666667
201.7615166698,-50.8139333333334
201.8904838552,-53.1772666666667
202.019435105,-51.2139333333334
202.1483704192,-52.1772666666667
202.2772897978,-52.9906
202.4061932408,-52.5806
202.5350807482,-54.8839333333334
202.66395232,-50.6239333333334
202.7928079562,-53.8039333333334
202.9216476568,-48.8772666666667
203.0504714218,-51.0606
203.1792792512,-52.4339333333333
203.308071145,-53.8672666666667
203.4368471032,-40.0572666666667
203.5656071258,-52.7606
203.6943512128,-52.6906
203.8230793642,-52.0606
203.95179158,-52.9339333333333
204.0804878602,-55.2839333333334
204.2091682048,-49.5706
204.3378326138,-52.9139333333334
204.4664810872,-49.5906
204.595113625,-53.0772666666667
204.7237302272,-51.1639333333334
204.8523308938,-49.9306
204.9809156248,-53.4772666666667
205.1094844202,-49.8739333333333
205.23803728,-51.1972666666667
205.3665742042,-51.4106
205.4950951928,-48.7572666666667
205.6236002458,-53.7339333333334
205.7520893632,-49.1072666666667
205.880562545,-50.7839333333334
206.0090197912,-51.0939333333334
206.1374611018,-52.1206
206.2658864768,-48.6106
206.3942959162,-50.6406
206.52268942,-52.9806
206.6510669882,-52.4372666666667
206.7794286208,-47.8806
206.9077743178,-51.9206
207.0361040792,-47.4306
207.164417905,-50.5006
207.2927157952,-51.4772666666667
207.4209977498,-50.6572666666667
207.5492637688,-50.9806
207.6775138522,-48.0372666666667
207.805748,-51.3939333333334
207.9339662122,-48.1406
208.0621684888,-52.3072666666667
208.1903548298,-49.5306
208.3185252352,-50.2339333333333
208.446679705,-49.4506
208.5748182392,-48.9272666666667
208.7029408378,-49.0672666666667
208.8310475008,-50.7406
208.9591382282,-50.9706
209.08721302,-52.4472666666667
209.2152718762,-51.4672666666667
209.3433147968,-45.5472666666667
209.4713417818,-50.9272666666667
209.5993528312,-51.9639333333334
209.727347945,-51.4206
209.8553271232,-51.1972666666667
209.9832903658,-47.8572666666667
210.1112376728,-50.8272666666667
210.2391690442,-52.7572666666667
210.36708448,-54.2339333333334
210.4949839802,-52.2972666666667
210.6228675448,-49.7139333333334
210.7507351738,-47.8006
210.8785868672,-52.2472666666667
211.006422625,-50.9372666666667
211.1342424472,-45.7939333333333
211.2620463338,-50.6906
211.3898342848,-47.2839333333334
211.5176063002,-51.1772666666667
211.64536238,-48.6372666666667
211.7731025242,-51.8772666666667
211.9008267328,-49.1839333333333
212.0285350058,-50.2806
212.1562273432,-48.5972666666667
212.283903745,-44.4572666666667
212.4115642112,-50.6572666666667
212.5392087418,-48.4872666666667
212.6668373368,-47.6639333333334
212.7944499962,-49.3239333333333
212.92204672,-48.4072666666667
213.0496275082,-50.4739333333333
213.1771923608,-48.6306
213.3047412778,-45.7939333333333
213.4322742592,-49.9972666666667
213.559791305,-48.1739333333334
213.6872924152,-47.4839333333334
213.8147775898,-48.5972666666667
213.9422468288,-47.5239333333334
214.0697001322,-45.7772666666667
214.1971375,-48.6072666666667
214.3245589322,-45.7972666666667
214.4519644288,-46.4906
214.5793539898,-45.9639333333333
214.7067276152,-47.4172666666667
214.834085305,-46.8406
214.9614270592,-48.6606
215.0887528778,-45.2506
215.2160627608,-47.5006
215.3433567082,-45.2039333333333
215.47063472,-45.2572666666667
215.5978967962,-45.1039333333333
215.7251429368,-41.8506
215.8523731418,-42.8939333333333
215.9795874112,-47.2806
216.106785745,-47.2106
216.2339681432,-44.6306
216.3611346058,-41.5572666666667
216.4882851328,-43.0239333333333
216.6154197242,-45.5872666666667
216.74253838,-39.6572666666667
216.8696411002,-42.7739333333333
216.9967278848,-41.9072666666667
217.1237987338,-43.6139333333333
217.2508536472,-46.2372666666667
217.377892625,-41.5906
217.5049156672,-40.8606
217.6319227738,-44.4039333333333
217.7589139448,-45.5806
217.8858891802,-44.2972666666667
218.01284848,-44.1172666666667
218.1397918442,-45.8406
218.2667192728,-43.1472666666667
218.3936307658,-42.7839333333333
218.5205263232,-42.9872666666667
218.647405945,-40.2072666666667
218.7742696312,-40.4639333333333
218.9011173818,-43.3172666666667
219.0279491968,-42.4672666666667
219.1547650762,-43.2606
219.28156502,-41.2572666666667
219.4083490282,-39.1506
219.5351171008,-39.1572666666667
219.6618692378,-39.1806
219.7886054392,-39.0406
219.915325705,-39.4306
220.0420300352,-41.3106
220.1687184298,-39.8172666666667
220.2953908888,-38.6472666666667
220.4220474122,-39.4739333333333
220.548688,-41.3939333333333
220.6753126522,-41.6139333333333
220.8019213688,-39.4239333333333
220.9285141498,-40.8172666666667
221.0550909952,-37.8572666666667
221.181651905,-38.0272666666667
221.3081968792,-40.4272666666667
221.4347259178,-36.4739333333333
221.5612390208,-36.4372666666667
221.6877361882,-42.0306
221.81421742,-40.1572666666667
221.9406827162,-41.3206
222.0671320768,-38.1739333333333
222.1935655018,-43.3506
222.3199829912,-40.1106
222.446384545,-39.6772666666667
222.5727701632,-43.1172666666667
222.6991398458,-38.0306
222.8254935928,-37.8272666666667
222.9518314042,-40.3272666666667
223.07815328,-34.7872666666667
223.2044592202,-34.7706
223.3307492248,-30.7739333333333
223.4570232938,-34.3406
223.5832814272,-34.5539333333333
223.709523625,-33.6806
223.8357498872,-37.4772666666667
223.9619602138,-26.2172666666667
224.0881546048,-32.9872666666667
224.2143330602,-31.2372666666666
224.34049558,-30.0172666666666
224.4666421642,-33.8839333333333
224.5927728128,-27.3106
224.7188875258,-34.2206
224.8449863032,-28.5806
224.971069145,-28.9572666666667
225.0971360512,-31.7239333333333
225.2231870218,-27.8939333333333
225.3492220568,-27.7506
225.4752411562,-26.4906
225.60124432,-23.8806
225.7272315482,-21.8272666666667
225.8532028408,-21.3539333333333
225.9791581978,-20.7472666666667
226.1050976192,-22.1606
226.231021105,-16.1006
226.3569286552,-16.1772666666667
226.4828202698,-17.7806
226.6086959488,-9.70726666666667
226.7345556922,-13.2206
226.8603995,-8.8406
226.9862273722,-6.48393333333334
227.1120393088,-5.08393333333334
227.2378353098,-3.67060000000001
227.3636153752,-2.86726666666667
227.489379505,6.14606666666666
227.6151276992,0.806066666666664
227.7408599578,-1.81393333333334
227.8665762808,6.72273333333333
227.9922766682,8.92273333333334
228.11796112,12.5027333333333
228.2436296362,13.9727333333333
228.3692822168,17.8760666666667
228.4949188618,19.4060666666667
228.6205395712,27.4860666666667
228.746144345,37.1494
228.8717331832,37.6460666666667
228.9973060858,39.1727333333333
229.1228630528,45.9760666666667
229.2484040842,53.0527333333333
229.37392918,54.7794
229.4994383402,64.9294
229.6249315648,66.5794
229.7504088538,72.4927333333333
229.8758702072,80.2260666666667
230.001315625,85.5794
230.1267451072,89.5927333333334
230.2521586538,101.0894
230.3775562648,106.226066666667
230.5029379402,108.002733333333
230.62830368,116.782733333333
230.7536534842,126.506066666667
230.8789873528,135.456066666667
231.0043052858,153.1194
231.1296072832,155.802733333333
231.254893345,170.072733333333
231.3801634712,184.7994
231.5054176618,188.686066666667
231.6306559168,201.406066666667
231.7558782362,207.3594
231.88108462,228.6294
232.0062750682,236.906066666667
232.1314495808,257.002733333333
232.2566081578,261.3094
232.3817507992,279.246066666667
232.506877505,290.096066666667
232.6319882752,307.7594
232.7570831098,330.1394
232.8821620088,349.192733333333
233.0072249722,366.9294
233.132272,379.692733333333
233.2573030922,393.642733333333
233.3823182488,420.6794
233.5073174698,439.826066666667
233.6323007552,462.402733333333
233.757268105,472.926066666667
233.8822195192,496.666066666667
234.0071549978,521.5294
234.1320745408,549.9694
234.2569781482,567.232733333333
234.38186582,605.546066666667
234.5067375562,623.342733333333
234.6315933568,650.6594
234.7564332218,693.0194
234.8812571512,704.972733333334
235.006065145,736.696066666667
235.1308572032,773.9894
235.2556333258,801.5794
235.3803935128,834.602733333334
235.5051377642,874.0294
235.62986608,909.236066666666
235.7545784602,939.419399999999
235.8792749048,976.326066666666
236.0039554138,1018.7594
236.1286199872,1052.69273333333
236.253268625,1094.84606666667
236.3779013272,1144.7794
236.5025180938,1183.08273333333
236.6271189248,1223.62606666667
236.7517038202,1273.64273333333
236.87627278,1321.1794
237.0008258042,1364.51273333333
237.1253628928,1426.0094
237.2498840458,1470.5594
237.3743892632,1523.2894
237.498878545,1576.73273333333
237.6233518912,1632.3594
237.7478093018,1684.56606666667
237.8722507768,1746.88606666667
237.9966763162,1801.4594
238.12108592,1861.2494
238.2454795882,1929.29606666667
238.3698573208,1976.3794
238.4942191178,2046.52273333333
238.6185649792,2108.9594
238.742894905,2174.19273333333
238.8672088952,2241.22273333333
238.9915069498,2313.26606666667
239.1157890688,2382.94606666667
239.2400552522,2452.40273333333
239.3643055,2527.26273333333
239.4885398122,2597.54606666667
239.6127581888,2670.08606666667
239.7369606298,2752.32606666667
239.8611471352,2821.93273333333
239.985317705,2911.33273333333
240.1094723392,2993.25273333333
240.2336110378,3070.7494
240.3577338008,3157.34273333333
240.4818406282,3237.1994
240.60593152,3326.1094
240.7300064762,3423.51606666666
240.8540654968,3501.8094
240.9781085818,3595.1094
241.1021357312,3683.41606666667
241.226146945,3784.1394
241.3501422232,3874.85606666667
241.4741215658,3962.7894
241.5980849728,4062.11273333333
241.7220324442,4156.5594
241.84596398,4251.76606666667
241.9698795802,4355.52273333333
242.0937792448,4461.4994
242.2176629738,4566.44606666667
242.3415307672,4677.5594
242.465382625,4789.68273333333
242.5892185472,4893.9694
242.7130385338,4971.50273333333
242.8368425848,5075.04273333334
242.9606307002,5188.91606666667
243.08440288,5308.0994
243.2081591242,5430.60273333334
243.3318994328,5558.61273333334
243.4556238058,5674.80606666667
243.5793322432,5806.6594
243.703024745,5908.0394
243.8267013112,6045.08273333334
243.9503619418,6155.3294
244.0740066368,6222.88273333334
244.1976353962,6301.0494
244.32124822,6416.6194
244.4448451082,6566.67606666667
244.5684260608,6712.0294
244.6919910778,6853.27606666667
244.8155401592,6977.9694
244.939073305,7116.82273333333
245.0625905152,7231.20273333333
245.1860917898,7369.68273333333
245.3095771288,7471.42273333333
245.4330465322,7619.77273333333
245.5565,7730.5694
245.6799375322,7855.18606666667
245.8033591288,8013.57273333333
245.9267647898,8135.20273333333
246.0501545152,8211.9494
246.173528305,8270.41606666667
246.2968861592,8390.91273333333
246.4202280778,8546.86606666667
246.5435540608,8727.89606666666
246.6668641082,8919.6694
246.79015822,9105.15606666666
246.9134363962,9272.1694
247.0366986368,9437.65273333333
247.1599449418,9598.5794
247.2831753112,9733.60273333333
247.406389745,9925.84273333333
247.5295882432,10049.0627333333
247.6527708058,10207.6360666667
247.7759374328,10375.4994
247.8990881242,10502.5160666667
248.02222288,10655.1794
248.1453417002,10820.1527333333
248.2684445848,10962.2327333333
248.3915315338,11109.7160666667
248.5146025472,11252.6527333333
248.637657625,11304.1527333333
248.7606967672,11312.6627333333
248.8837199738,11473.5894
249.0067272448,11686.1527333333
249.1297185802,11872.3794
249.25269398,12025.8060666667
249.3756534442,12222.6427333333
249.4985969728,12356.8427333333
249.6215245658,12569.9994
249.7444362232,12693.6894
249.867331945,12903.0360666667
249.9902117312,13068.8460666667
250.1130755818,13226.0160666667
250.2359234968,13434.6527333333
250.3587554762,13554.5627333333
250.48157152,13716.4960666667
250.6043716282,13880.4460666667
250.7271558008,14000.9227333333
250.8499240378,14164.2494
250.9726763392,14327.3360666667
251.095412705,14474.7627333333
251.2181331352,14606.4460666667
251.3408376298,14753.8827333333
251.4635261888,14895.4227333333
251.5861988122,15004.2827333333
251.7088555,15044.9594
251.8314962522,15096.4994
251.9541210688,15289.4327333333
252.0767299498,15479.9260666667
252.1993228952,15675.2894
252.321899905,15832.6060666667
252.4444609792,16017.8360666667
252.5670061178,16178.4960666667
252.6895353208,16352.5994
252.8120485882,16491.5260666667
252.93454592,16698.2527333333
253.0570273162,16827.8227333333
253.1794927768,17015.1227333333
253.3019423018,17175.4494
253.4243758912,17309.1594
253.546793545,17475.3427333333
253.6691952632,17630.7627333333
253.7915810458,17748.5294
253.9139508928,17891.0427333333
254.0363048042,18038.2394
254.15864278,18164.9427333333
254.2809648202,18326.6460666667
254.4032709248,18423.3427333333
254.5255610938,18555.5160666667
254.6478353272,18663.4227333333
254.770093625,18764.3294
254.8923359872,18855.6560666667
255.0145624138,18973.1927333333
255.1367729048,19036.3460666667
255.2589674602,19031.4027333333
255.38114608,19113.8494
255.5033087642,19279.4294
255.6254555128,19438.0394
255.7475863258,19587.3594
255.8697012032,19759.7494
255.991800145,19897.3294
256.1138831512,20082.3960666667
256.2359502218,20230.2860666667
256.3580013568,20428.1060666667
256.4800365562,20615.5294
256.60205582,20798.6727333333
256.7240591482,20964.9127333333
256.8460465408,21096.5694
256.9680179978,21250.0494
257.0899735192,21385.4894
257.211913105,21494.1960666667
257.3338367552,21627.9494
257.4557444698,21742.5160666667
257.5776362488,21833.9127333333
257.6995120922,21940.0294
257.821372,22027.5060666667
257.9432159722,22140.3127333333
258.0650440088,22235.8027333333
258.1868561098,22324.1260666667
258.3086522752,22411.1994
258.430432505,22504.5094
258.5521967992,22584.0294
258.6739451578,22696.7927333333
258.7956775808,22810.4360666667
258.9173940682,22910.3127333333
259.03909462,22991.5360666667
259.1607792362,23010.3627333333
259.2824479168,23074.9494
259.4041006618,23176.0327333333
259.5257374712,23284.7694
259.647358345,23392.3594
259.7689632832,23459.7894
259.8905522858,23542.9827333333
260.0121253528,23649.8127333333
260.1336824842,23694.7594
260.25522368,23780.3394
260.3767489402,23844.6460666667
260.4982582648,23901.0527333333
260.6197516538,23970.1027333333
260.7412291072,24044.3294
260.862690625,24118.3760666667
260.9841362072,24201.8194
261.1055658538,24275.3294
261.2269795648,24361.8960666667
261.3483773402,24436.7727333333
261.46975918,24503.9260666667
261.5911250842,24579.4627333333
261.7124750528,24654.4594
261.8338090858,24714.4260666667
261.9551271832,24808.6360666667
262.076429345,24920.4894
262.1977155712,24998.0127333333
262.3189858618,25072.5394
262.4402402168,25125.8227333333
262.5614786362,25178.7494
262.68270112,25237.8994
262.8039076682,25271.6494
262.9250982808,25331.4494
263.0462729578,25395.0394
263.1674316992,25446.6360666667
263.288574505,25493.6227333333
263.4097013752,25522.9727333333
263.5308123098,25519.7894
263.6519073088,25522.6127333333
263.7729863722,25562.1960666667
263.8940495,25603.3260666667
264.0150966922,25626.7227333333
264.1361279488,25687.5627333333
264.2571432698,25725.0360666667
264.3781426552,25806.4260666667
264.499126105,25856.9727333333
264.6200936192,25920.0494
264.7410451978,25965.1194
264.8619808408,26010.1260666667
264.9829005482,26066.5894
265.10380432,26080.9594
265.2246921562,26114.4427333333
265.3455640568,26143.7094
265.4664200218,26174.7494
265.5872600512,26175.7527333333
265.708084145,26231.0794
265.8288923032,26242.4760666667
265.9496845258,26263.2560666667
266.0704608128,26275.4660666667
266.1912211642,26284.2960666667
266.31196558,26283.2627333333
266.4326940602,26284.4360666667
266.5534066048,26285.0594
266.6741032138,26286.6460666667
266.7947838872,26290.7560666667
266.915448625,26261.9227333333
267.0360974272,26234.8060666667
267.1567302938,26216.0594
267.2773472248,26197.7160666667
267.3979482202,26194.3194
267.51853328,26162.2094
267.6391024042,26190.1294
267.7596555928,26223.5260666667
267.8801928458,26237.6127333333
268.0007141632,26243.0094
268.121219545,26300.2527333333
268.2417089912,26318.2660666667
268.3621825018,26337.3594
268.4826400768,26390.0627333333
268.6030817162,26398.1160666667
268.72350742,26419.6760666667
268.8439171882,26447.8594
268.9643110208,26476.8127333333
269.0846889178,26494.0494
269.2050508792,26476.3994
269.325396905,26471.0160666667
269.4457269952,26481.1994
269.5660411498,26475.7994
269.6863393688,26486.0294
269.8066216522,26496.0460666667
269.926888,26493.8127333333
270.0471384122,26501.0660666667
270.1673728888,26515.9794
270.2875914298,26503.2194
270.4077940352,26507.7260666667
270.527980705,26501.2760666667
270.6481514392,26493.0594
270.7683062378,26480.4194
270.8884451008,26470.6727333333
271.0085680282,26432.3360666667
271.12867502,26432.7494
271.2487660762,26414.0560666667
271.3688411968,26383.9727333333
271.4889003818,26385.3527333333
271.6089436312,26376.4427333333
271.728970945,26386.2860666667
271.8489823232,26356.4327333333
271.9689777658,26336.2527333333
272.0889572728,26345.2594
272.2089208442,26344.0027333333
272.32886848,26356.6360666667
272.4488001802,26347.4694
272.5687159448,26355.0294
272.6886157738,26372.7260666667
272.8084996672,26384.0227333333
272.928367625,26416.3027333333
273.0482196472,26463.7227333333
273.1680557338,26491.2894
273.2878758848,26512.7594
273.4076801002,26509.1627333333
273.52746838,26490.5794
273.6472407242,26484.4994
273.7669971328,26488.0860666667
273.8867376058,26492.8260666667
274.0064621432,26475.3260666667
274.126170745,26457.6894
274.2458634112,26467.4794
274.3655401418,26466.1727333333
274.4852009368,26458.1527333333
274.6048457962,26480.6760666667
274.72447472,26472.0727333333
274.8440877082,26477.7394
274.9636847608,26476.6827333333
275.0832658778,26487.5160666667
275.2028310592,26487.9394
275.322380305,26470.1860666667
275.4419136152,26485.8427333333
275.5614309898,26453.0527333333
275.6809324288,26444.5760666667
275.8004179322,26421.3527333333
275.9198875,26379.7694
276.0393411322,26384.4394
276.1587788288,26349.1027333333
276.2782005898,26341.2660666667
276.3976064152,26343.8260666667
276.516996305,26312.4927333333
276.6363702592,26315.1194
276.7557282778,26309.8727333333
276.8750703608,26311.0527333333
276.9943965082,26338.6160666667
277.11370672,26339.2494
277.2330009962,26344.0960666667
277.3522793368,26402.7660666667
277.4715417418,26420.9827333333
277.5907882112,26428.7260666667
277.710018745,26441.8894
277.8292333432,26450.4394
277.9484320058,26451.8827333333
278.0676147328,26453.4227333333
278.1867815242,26455.0327333333
278.30593238,26442.4060666667
278.4250673002,26449.5527333333
278.5441862848,26451.8794
278.6632893338,26465.4860666667
278.7823764472,26455.6460666667
278.901447625,26454.5294
279.0205028672,26449.8060666667
279.1395421738,26476.9527333333
279.2585655448,26472.0194
279.3775729802,26452.3827333333
279.49656448,26452.6060666667
279.6155400442,26438.5594
279.7344996728,26438.5860666667
279.8534433658,26422.4727333333
279.9723711232,26417.3194
280.091282945,26403.1394
280.2101788312,26374.3160666667
280.3290587818,26380.1760666667
280.4479227968,26351.6494
280.5667708762,26329.6560666667
280.68560302,26326.9327333333
280.8044192282,26307.4460666667
280.9232195008,26310.2160666667
281.0420038378,26308.2260666667
281.1607722392,26308.2560666667
281.279524705,26334.3694
281.3982612352,26333.1527333333
281.5169818298,26360.6794
281.6356864888,26378.7460666667
281.7543752122,26387.3727333333
281.873048,26383.4960666667
281.9917048522,26388.3760666667
282.1103457688,26400.2227333333
282.2289707498,26387.3760666667
282.3475797952,26388.3460666667
282.466172905,26391.6760666667
282.5847500792,26381.1160666667
282.7033113178,26366.9827333333
282.8218566208,26333.0627333333
282.9403859882,26286.8894
283.05889942,26268.8727333333
283.1773969162,26245.5060666667
283.2958784768,26242.1160666667
283.4143441018,26201.8027333333
283.5327937912,26169.9194
283.651227545,26155.4627333333
283.7696453632,26126.0994
283.8880472458,26109.9094
284.0064331928,26114.3860666667
284.1248032042,26107.5327333333
284.24315728,26108.7294
284.3614954202,26112.0527333333
284.4798176248,26119.4427333333
284.5981238938,26154.3860666667
284.7164142272,26179.9360666667
284.834688625,26177.6560666667
284.9529470872,26168.7294
285.0711896138,26157.0727333333
285.1894162048,26140.5660666667
285.3076268602,26130.9860666667
285.42582158,26119.0460666667
285.5440003642,26101.8060666667
285.6621632128,26083.7994
285.7803101258,26075.4160666667
285.8984411032,26066.0194
286.016556145,26036.6594
286.1346552512,26024.9494
286.2527384218,26028.5060666667
286.3708056568,26013.7794
286.4888569562,25998.7594
286.60689232,25980.4494
286.7249117482,25949.2327333333
286.8429152408,25954.5894
286.9609027978,25945.4694
287.0788744192,25940.8760666667
287.196830105,25945.3794
287.3147698552,25916.0527333333
287.4326936698,25885.4260666667
287.5506015488,25876.4260666667
287.6684934922,25864.5160666667
287.7863695,25842.3660666667
287.9042295722,25819.3394
288.0220737088,25806.0194
288.1399019098,25783.5260666667
288.2577141752,25756.6394
288.375510505,25727.4160666667
288.4932908992,25696.4260666667
288.6110553578,25664.1960666667
288.7288038808,25631.6927333333
288.8465364682,25599.6527333333
288.96425312,25558.3727333333
289.0819538362,25544.3027333333
289.1996386168,25542.8560666667
289.3173074618,25573.0794
289.4349603712,25565.7827333333
289.552597345,25562.9694
289.6702183832,25581.0527333333
289.7878234858,25575.3594
289.9054126528,25572.3360666667
290.0229858842,25589.5227333333
290.14054318,25594.3527333333
290.2580845402,25587.3927333333
290.3756099648,25596.0227333333
290.4931194538,25615.0394
290.6106130072,25625.1360666667
290.728090625,25616.6494
290.8455523072,25635.0227333333
290.9629980538,25653.0127333333
291.0804278648,25665.9860666667
291.1978417402,25683.5327333333
291.31523968,25689.7894
291.4326216842,25693.7327333333
291.5499877528,25714.3094
291.6673378858,25752.3660666667
291.7846720832,25751.1794
291.901990345,25776.0394
292.0192926712,25797.5627333333
292.1365790618,25811.0627333333
292.2538495168,25828.4794
292.3711040362,25830.9127333333
292.48834262,25858.0094
292.6055652682,25864.1894
292.7227719808,25891.9027333333
292.8399627578,25912.7294
292.9571375992,25939.4660666667
293.074296505,25958.7327333333
293.1914394752,25964.5094
293.3085665098,25983.5160666667
293.4256776088,26003.9727333333
293.5427727722,26016.1927333333
293.659852,26051.1060666667
293.7769152922,26070.9660666667
293.8939626488,26108.3827333333
294.0109940698,26121.2294
294.1280095552,26129.4627333333
294.245009105,26157.0960666667
294.3619927192,26171.8494
294.4789603978,26187.8894
294.5959121408,26195.6394
294.7128479482,26215.4027333333
294.82976782,26257.0460666667
294.9466717562,26264.5760666667
295.0635597568,26291.4960666667
295.1804318218,26318.9894
295.2972879512,26315.7160666667
295.414128145,26321.8860666667
295.5309524032,26362.0527333333
295.6477607258,26370.9894
295.7645531128,26379.8127333333
295.8813295642,26387.3794
295.99809008,26412.7294
296.1148346602,26442.2194
296.2315633048,26487.8860666667
296.3482760138,26469.2960666667
296.4649727872,26495.8994
296.581653625,26526.9894
296.6983185272,26562.0627333333
296.8149674938,26586.2527333333
296.9316005248,26611.2094
297.0482176202,26636.2760666667
297.16481878,26631.8360666667
297.2814040042,26663.7227333333
297.3979732928,26699.7627333333
297.5145266458,26711.5094
297.6310640632,26718.3927333333
297.747585545,26741.6594
297.8640910912,26772.8094
297.9805807018,26780.2794
298.0970543768,26795.0494
298.2135121162,26787.1094
298.32995392,26797.7427333333
298.4463797882,26818.8394
298.5627897208,26822.6027333333
298.6791837178,26828.0394
298.7955617792,26842.3060666667
298.911923905,26877.6827333333
299.0282700952,26873.8094
299.1446003498,26893.7227333333
299.2609146688,26894.7960666667
299.3772130522,26923.6694
299.4934955,26911.5727333333
299.6097620122,26974.6927333333
299.7260125888,26947.0660666667
299.8422472298,26951.9460666667
299.9584659352,26946.0094
300.074668705,26971.8927333333
300.1908555392,26983.6594
300.3070264378,26987.8894
300.4231814008,27003.8294
300.5393204282,27006.0260666667
300.65544352,27026.8760666667
300.7715506762,27029.1994
300.8876418968,27037.2827333333
301.0037171818,27058.5260666667
301.1197765312,27058.3760666667
301.235819945,27061.9694
301.3518474232,27064.1627333333
301.4678589658,27047.0160666667
301.5838545728,27096.6260666667
