Timestamp,12/27/2023 07:51:49
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2185.5167
218.2508,2231.3417
218.442,2273.4083
218.6332,2326.9417
218.8244,2371.8583
219.0156,2424.1
219.2067,2478.05
219.3979,2531.5667
219.589,2586.7917
219.7801,2642.0583
219.9712,2701.75
220.1623,2764.175
220.3533,2829.9333
220.5444,2896.7333
220.7354,2962.9417
220.9264,3028.125
221.1174,3103.3417
221.3083,3176.25
221.4993,3248.5333
221.6902,3322.025
221.8812,3400.6167
222.0721,3482.3583
222.263,3564.4833
222.4538,3651.4083
222.6447,3739.35
222.8355,3830.275
223.0264,3918.35
223.2172,4009.8167
223.408,4107.3583
223.5987,4207.4917
223.7895,4304.7167
223.9802,4409.8
224.1709,4516.7917
224.3616,4623.725
224.5524,4732.6917
224.743,4847.2583
224.9337,4950.95
225.1243,5076.3917
225.315,5191.6333
225.5056,5305.1333
225.6962,5429.175
225.8867,5554.3833
226.0773,5682.6167
226.2678,5804.8917
226.4584,5933.9417
226.6489,6068.0333
226.8394,6194.2333
227.0298,6331.725
227.2203,6470.65
227.4108,6624.6083
227.6012,6768.7917
227.7916,6905.325
227.982,7059.3833
228.1723,7198.8667
228.3627,7354.9917
228.5531,7504.1583
228.7434,7659.475
228.9337,7812.9917
229.124,7979.9833
229.3143,8143.8667
229.5045,8320.95
229.6948,8492.0583
229.885,8672.05
230.0752,8857.5333
230.2654,9036.675
230.4556,9222.025
230.6457,9405.4667
230.8358,9581.0167
231.026,9765.775
231.2161,9952.0167
231.4062,10138.35
231.5963,10323.2083
231.7863,10515.5083
231.9764,10718.2833
232.1664,10922.9
232.3564,11133.1833
232.5464,11338.3583
232.7364,11547.725
232.9263,11746.9583
233.1163,11966.7917
233.3062,12187.1417
233.4961,12423.7833
233.686,12635.0167
233.8758,12838.4417
234.0657,13041.15
234.2555,13267.175
234.4454,13490.075
234.6352,13713.425
234.825,13930.7083
235.0147,14140.275
235.2045,14360.275
235.3942,14571.525
235.5839,14795.125
235.7737,15013.4833
235.9633,15226.1917
236.153,15458.4917
236.3427,15699.0417
236.5323,15926.2917
236.7219,16138.9667
236.9115,16332.0167
237.1011,16542.675
237.2907,16773.2167
237.4803,17010.2583
237.6698,17220.0833
237.8593,17451.575
238.0488,17668.5333
238.2383,17890.725
238.4278,18103.1833
238.6172,18356.7333
238.8066,18581.675
238.9961,18808.7333
239.1855,19046.3667
239.3748,19268.4833
239.5642,19479.35
239.7536,19708.575
239.9429,19926.2167
240.1322,20121.15
240.3215,20340.0333
240.5108,20553.7333
240.7001,20787.3667
240.8893,20998.65
241.0786,21211.6167
241.2677,21420.3833
241.457,21652.4083
241.6461,21828.5667
241.8353,22008.1333
242.0244,22201.5
242.2136,22392.5667
242.4027,22585.3917
242.5918,22776.325
242.7809,22955.225
242.9699,23068.1583
243.159,23200.1333
243.348,23440.3833
243.537,23683.6333
243.726,23887.2083
243.915,24060.0583
244.1039,24238.5917
244.2929,24353.5583
244.4818,24435.8417
244.6707,24622.7583
244.8596,24863.5583
245.0485,25083.3667
245.2373,25300.7417
245.4262,25504.1667
245.615,25680.1083
245.8038,25843.7
245.9926,26014.9667
246.1814,26182.7667
246.3701,26215.05
246.5589,26272.9583
246.7476,26448.9583
246.9363,26699.5083
247.1249,26900.975
247.3136,27084.4333
247.5023,27269.3417
247.6909,27466.25
247.8795,27630.5333
248.0681,27809.7667
248.2567,27971.5
248.4453,28134.525
248.6338,28285.6417
248.8224,28347.9417
249.0109,28298.4667
249.1994,28432.4167
249.3878,28645.9333
249.5763,28827.575
249.7648,29001.6333
249.9532,29158.6
250.1416,29355.3917
250.33,29532.2917
250.5183,29713.5
250.7067,29841.6417
250.8951,29968.0583
251.0834,30086.7167
251.2717,30204.2417
251.46,30308.8083
251.6483,30411.3917
251.8365,30479.75
252.0247,30451.0917
252.213,30564.7333
252.4012,30705.5
252.5894,30887.5833
252.7775,31011.2917
252.9657,31124.8667
253.1538,31264.2333
253.3419,31375.775
253.53,31448.9083
253.7181,31541.225
253.9062,31645.4833
254.0942,31732.6167
254.2823,31799.4833
254.4703,31860.3583
254.6583,31935.8083
254.8463,32015.3583
255.0342,32051.8667
255.2222,32092.2333
255.4101,32097.1
255.598,32065.75
255.7859,32149.75
255.9738,32289.35
256.1616,32411.3833
256.3495,32545.8833
256.5373,32634.8
256.7251,32782.8417
256.9129,32871.6167
257.1006,32955.8667
257.2884,33041.9417
257.4761,33145.7167
257.6638,33212.7833
257.8515,33250.7667
258.0392,33293.25
258.2269,33327.4417
258.4146,33366.9417
258.6022,33433.5583
258.7898,33430.4667
258.9774,33457.8
259.165,33521.7583
259.3525,33563.075
259.5401,33588.4
259.7276,33656.3167
259.9151,33715.8833
260.1026,33751.7
260.2901,33817.7
260.4776,33871.7333
260.665,33983.55
260.8524,34077.5
261.0398,34166.7167
261.2272,34204.9417
261.4146,34220.6083
261.6019,34261.1167
261.7893,34317.375
261.9766,34349.7083
262.1639,34402.0917
262.3512,34402.675
262.5384,34403.6167
262.7257,34412.025
262.9129,34444.725
263.1001,34457.5583
263.2873,34524.0
263.4745,34551.0917
263.6617,34499.6
263.8488,34532.325
264.0359,34558.5333
264.2231,34582.85
264.4101,34614.3583
264.5972,34641.5667
264.7842,34658.5583
264.9713,34678.9917
265.1583,34690.475
265.3453,34707.7833
265.5323,34742.0333
265.7193,34772.9417
265.9062,34834.875
266.0931,34850.6583
266.2801,34859.6167
266.4669,34907.4167
266.6538,34948.5583
266.8407,35000.8917
267.0276,34985.3583
267.2143,34969.75
267.4012,35010.4083
267.588,34965.6667
267.7747,34976.1667
267.9615,34987.225
268.1482,34984.3167
268.3349,35004.7917
268.5217,35008.8167
268.7083,34977.1417
268.895,34984.3
269.0817,35023.3
269.2682,35019.6417
269.4549,34982.0417
269.6415,34910.475
269.8281,34914.3167
270.0146,34952.7083
270.2012,34980.55
270.3877,35009.275
270.5742,35013.8917
270.7607,35026.5917
270.9472,35038.325
271.1336,35037.8083
271.32,35011.225
271.5065,35007.4167
271.6929,35007.3917
271.8792,35044.1
272.0656,35051.9
272.252,35078.1833
272.4383,35099.4167
272.6246,35090.0167
272.8109,35097.225
272.9972,35167.725
273.1835,35216.0083
273.3697,35242.2583
273.5559,35272.9333
273.7421,35300.0333
273.9283,35306.8167
274.1145,35318.1917
274.3007,35332.4333
274.4868,35372.8583
274.6729,35446.2417
274.859,35472.1
275.0451,35481.425
275.2311,35421.1083
275.4172,35458.4917
275.6032,35507.9917
275.7892,35559.6167
275.9752,35588.675
276.1612,35639.025
276.3472,35628.8083
276.5331,35632.7667
276.719,35659.1167
276.9049,35681.1083
277.0908,35677.8833
277.2767,35687.3417
277.4625,35723.25
277.6484,35744.3833
277.8342,35732.0167
278.02,35765.3167
278.2057,35826.3667
278.3915,35894.5833
278.5772,35925.75
278.763,35911.525
278.9487,35981.4667
279.1343,36043.1167
279.32,36051.5917
279.5057,36040.0167
279.6913,35978.4583
279.877,35993.775
280.0625,36015.9667
280.2481,35990.3167
280.4337,35985.1167
280.6192,36054.625
280.8048,36122.925
280.9903,36118.7083
281.1758,36108.875
281.3612,36078.4917
281.5467,36091.5833
281.7321,36167.875
281.9175,36198.6083
282.1029,36233.25
282.2884,36265.1833
282.4737,36237.75
282.6591,36227.5083
282.8444,36259.4833
283.0297,36279.6
283.215,36316.9417
283.4002,36347.4
283.5855,36336.3917
283.7707,36282.4917
283.956,36288.9333
284.1412,36304.7333
284.3264,36376.8667
284.5115,36460.9667
284.6967,36520.325
284.8818,36515.0083
285.0669,36483.5667
285.252,36527.6083
285.4371,36573.4417
285.6222,36570.325
285.8072,36584.1083
285.9922,36593.8583
286.1772,36659.3833
286.3622,36713.7167
286.5472,36715.2917
286.7321,36702.55
286.9171,36774.5083
287.102,36815.325
287.2869,36900.2917
287.4717,37005.55
287.6566,37040.3333
287.8415,37074.3917
288.0263,37106.5833
288.2111,37067.4417
288.3959,37034.1917
288.5806,37077.9167
288.7654,37144.05
288.9501,37271.0333
289.1348,37333.6417
289.3195,37360.5333
289.5042,37428.5583
289.6889,37512.5083
289.8735,37472.825
290.0581,37497.125
290.2428,37479.2333
290.4273,37531.6667
290.6119,37618.0
290.7965,37663.8
290.981,37712.0333
291.1655,37748.65
291.35,37698.4583
291.5345,37686.0
291.719,37734.0
291.9034,37792.3917
292.0878,37903.6583
292.2722,37938.8417
292.4566,37951.25
292.641,38015.1583
292.8253,38054.325
293.0096,38067.1083
293.194,38149.5583
293.3783,38196.05
293.5626,38268.3667
293.7468,38322.225
293.9311,38377.9667
294.1153,38364.8667
294.2995,38286.275
294.4837,38269.9667
294.6678,38262.2917
294.852,38282.55
295.0361,38354.625
295.2202,38430.175
295.4043,38503.2833
295.5884,38528.1417
295.7725,38579.1167
295.9565,38608.4417
296.1405,38575.1917
296.3246,38590.9583
296.5085,38712.025
296.6925,38815.1333
296.8764,38865.0083
297.0603,38879.9667
297.2443,38899.9667
297.4282,38892.7083
297.612,38883.6833
297.7959,38885.275
297.9797,38924.8417
298.1635,38913.6667
298.3474,39027.7833
298.5311,39131.4333
298.7149,39110.2
298.8987,39084.1917
299.0823,39099.4583
299.2661,39081.5333
299.4498,39026.875
299.6334,39079.8417
299.8171,39145.075
300.0007,39179.0417
300.1843,39215.15
300.368,39256.025
300.5515,39271.1833
300.7351,39298.1167
300.9186,39330.2167
301.1021,39334.3417
301.2857,39379.775
301.4691,39425.8583
301.6526,39492.6
301.8361,39497.5583
302.0195,39495.0083
302.2029,39528.5583
302.3863,39580.2833
302.5697,39574.425
302.753,39639.6333
302.9364,39714.9833
303.1197,39821.45
303.303,39848.45
303.4863,39830.625
303.6696,39767.975
303.8528,39738.8917
304.036,39763.6083
304.2192,39839.2167
304.4024,39884.6333
304.5856,39861.0833
304.7688,39892.55
304.9519,39947.2167
305.135,39970.2083
305.3181,39993.9917
305.5012,40015.625
305.6842,40089.4083
305.8673,40125.275
306.0504,40121.4917
306.2333,40065.2417
306.4163,40089.45
306.5993,40105.425
306.7822,40154.55
306.9652,40214.9083
307.1481,40201.0
307.331,40210.4
307.5139,40212.0083
307.6967,40213.1333
307.8796,40226.4333
308.0624,40263.4083
308.2452,40242.1667
308.428,40232.8917
308.6107,40279.85
308.7935,40285.9333
308.9762,40297.2083
309.1589,40328.2583
309.3416,40352.2667
309.5243,40360.45
309.7069,40378.1583
309.8896,40383.4917
310.0721,40388.225
310.2548,40421.1833
310.4373,40459.625
310.6199,40524.0333
310.8024,40524.1833
310.985,40556.5167
311.1674,40516.675
311.3499,40487.2167
311.5324,40524.3583
311.7148,40614.575
311.8973,40596.3
312.0797,40613.7167
312.2621,40661.225
312.4445,40649.5833
312.6268,40638.2083
312.8091,40696.8833
312.9915,40655.7333
313.1738,40650.2917
313.356,40628.9833
313.5383,40610.4167
313.7206,40642.8333
313.9027,40614.2917
314.085,40629.1333
314.2672,40662.6833
314.4493,40714.5833
314.6314,40761.2
314.8136,40809.2917
314.9957,40780.975
315.1778,40754.0583
315.3598,40787.0333
315.5419,40825.1167
315.724,40856.325
315.9059,40872.8167
316.088,40873.4083
316.2699,40947.0833
316.4519,40979.475
316.6338,40940.7167
316.8157,40865.7417
316.9977,40865.3667
317.1795,40931.1583
317.3614,41001.2583
317.5432,41052.275
317.7251,41070.9
317.9069,41004.75
318.0887,40979.3833
318.2704,40954.775
318.4522,40979.0417
318.6339,41036.5833
318.8156,41152.0167
318.9973,41143.9833
319.179,41192.7333
319.3607,41254.2
319.5423,41307.5583
319.7239,41315.9
319.9055,41306.0833
320.0871,41310.3833
320.2687,41335.9917
320.4502,41329.85
320.6317,41278.2583
320.8132,41328.7333
320.9947,41385.3167
321.1761,41421.3083
321.3576,41437.9833
321.5391,41452.2583
321.7205,41482.9167
321.9019,41502.35
322.0832,41495.6
322.2646,41483.2167
322.4459,41490.8083
322.6272,41488.325
322.8085,41490.5333
322.9898,41509.0417
323.1711,41492.2333
323.3523,41478.8083
323.5335,41475.4083
323.7147,41579.9083
323.8959,41710.7417
324.0771,41761.6833
324.2582,41761.9
324.4393,41793.425
324.6204,41831.8417
324.8015,41850.2417
324.9826,41937.9917
325.1637,42045.1083
325.3447,42038.725
325.5257,42041.9583
325.7067,42020.0083
325.8877,41901.3417
326.0686,41848.425
326.2496,41886.0083
326.4305,41878.5
326.6114,41936.3
326.7922,41989.4583
326.9731,42041.4333
327.1539,42062.6333
327.3347,42106.375
327.5155,42142.5
327.6963,42232.9583
327.8771,42248.55
328.0578,42159.425
328.2385,42040.2333
328.4193,42056.55
328.5999,42073.1667
328.7806,42067.95
328.9613,42113.1833
329.1419,42109.85
329.3225,42152.9833
329.5031,42135.9917
329.6837,42117.175
329.8642,42100.525
330.0447,42097.5083
330.2252,42075.525
330.4057,42044.6417
330.5862,42036.4417
330.7667,42063.3333
330.9471,42097.725
331.1275,42174.2167
331.3079,42217.6833
331.4883,42310.975
331.6687,42343.8917
331.849,42193.225
332.0293,42112.4667
332.2096,42081.925
332.3899,42115.35
332.5702,42181.075
332.7504,42246.0167
332.9306,42309.3833
333.1108,42263.0917
333.291,42187.8
333.4712,42198.05
333.6514,42235.2083
333.8315,42233.1333
334.0116,42229.0917
334.1917,42293.1833
334.3717,42355.9583
334.5518,42371.7417
334.7318,42313.8167
334.9119,42302.5667
335.0918,42338.5167
335.2718,42384.7833
335.4518,42400.4417
335.6317,42413.925
335.8116,42484.1333
335.9915,42455.6417
336.1714,42326.7
336.3513,42304.9667
336.5311,42352.575
336.7109,42426.2083
336.8907,42466.0333
337.0705,42335.9083
337.2502,42184.0583
337.43,42141.375
337.6097,42073.0667
337.7894,42069.7083
337.9691,42107.9083
338.1488,42159.7333
338.3284,42199.1083
338.508,42289.5583
338.6877,42378.925
338.8672,42384.9083
339.0468,42330.2833
339.2263,42284.4333
339.4059,42524.125
339.5854,42887.6917
339.7649,42559.3833
339.9443,42322.1333
340.1238,42275.575
340.3032,42296.6583
340.4826,42312.2417
340.662,42233.1833
340.8414,42141.4833
341.0207,42167.0917
341.2001,42193.725
341.3794,42178.7583
341.5587,42245.5083
341.738,42276.15
341.9172,42273.2667
342.0965,42271.6417
342.2757,42192.8667
342.4549,42021.2583
342.6341,42043.6083
342.8132,42073.1583
342.9923,42229.5833
343.1715,42379.0
343.3506,42412.7833
343.5296,42187.875
343.7087,42086.3833
343.8878,42045.0
344.0668,42055.9833
344.2458,42060.8417
344.4248,41984.575
344.6037,41957.1917
344.7827,41991.625
344.9616,41970.95
345.1405,41972.675
345.3194,41977.0333
345.4982,41918.4083
345.6771,41853.1917
345.8559,41861.55
346.0347,41855.2583
346.2135,41836.1833
346.3923,41819.6083
346.571,41766.1333
346.7498,41728.3167
346.9285,41799.1167
347.1071,41759.35
347.2859,41668.8917
347.4645,41719.9833
347.6431,41779.9417
347.8217,41775.6833
348.0003,41703.4417
348.1789,41693.5583
348.3574,41669.8833
348.5359,41619.625
348.7145,41544.8
348.893,41564.8583
349.0714,41575.9583
349.2499,41475.825
349.4283,41395.3833
349.6068,41318.7667
349.7852,41280.925
349.9635,41304.5917
350.1419,41293.2167
350.3202,41244.8917
350.4985,41167.0
350.6768,41088.8917
350.8551,41054.825
351.0334,41032.65
351.2116,41015.2917
351.3898,41031.0917
351.568,40963.4167
351.7462,40953.3167
351.9243,40926.1833
352.1025,40861.425
352.2806,40795.1
352.4587,40780.8083
352.6368,40729.3
352.8148,40635.1667
352.9929,40598.3
353.1709,40634.7833
353.3489,40632.7167
353.5268,40559.2167
353.7048,40505.0
353.8828,40466.35
354.0607,40402.75
354.2386,40398.0333
354.4165,40349.975
354.5943,40313.4417
354.7722,40312.7167
354.95,40370.65
355.1278,40362.5167
355.3056,40264.8417
355.4833,40120.3917
355.6611,39980.375
355.8388,39877.8
356.0165,39842.4667
356.1942,39883.6083
356.3719,39952.7833
356.5495,39923.975
356.7271,39866.4
356.9047,39844.7167
357.0823,39844.8417
357.2599,39849.4667
357.4374,39787.7083
357.6149,39672.7167
357.7924,39555.8583
357.9699,39549.475
358.1474,39521.4917
358.3248,39412.725
358.5023,39370.45
358.6797,39278.7417
358.8571,39211.0167
359.0344,39164.4333
359.2118,39066.4833
359.3891,39076.3417
359.5664,38979.9417
359.7437,38947.6583
359.9209,38901.325
360.0982,38819.0833
360.2754,38666.6333
360.4526,38716.425
360.6298,38700.9333
360.807,38665.4833
360.9841,38633.5833
361.1613,38662.7083
361.3383,38905.6917
361.5154,38867.7333
361.6925,38873.2833
361.8695,38789.3583
362.0466,38654.0
362.2236,38470.4917
362.4005,38336.4833
362.5775,38146.3083
362.7545,38037.65
362.9314,37938.4417
363.1083,38000.9917
363.2852,38392.775
363.462,38432.8333
363.6389,38216.7917
363.8157,38009.0417
363.9925,37785.7417
364.1693,37670.2667
364.346,37579.7667
364.5228,37644.1833
364.6996,37824.15
364.8762,37836.6417
365.0529,37886.9167
365.2296,38020.0333
365.4062,37906.1583
365.5829,37791.9667
365.7595,37770.55
365.9361,37744.7
366.1126,37640.8583
366.2892,38413.1083
366.4657,39654.125
366.6422,40066.6583
366.8186,39230.0333
366.9951,39064.4
367.1716,38501.9583
367.348,39039.7667
367.5244,39555.675
367.7008,38802.6167
367.8772,38245.8
368.0535,38151.7417
368.2298,39606.775
368.4061,40681.175
368.5824,40105.3167
368.7586,39212.6583
368.9349,38788.7083
369.1111,37978.575
369.2873,37352.8
369.4635,37268.4417
369.6396,37246.3083
369.8158,37254.2167
369.9919,37738.3
370.168,38575.1667
370.3441,38684.85
370.5202,37819.2917
370.6962,37212.75
370.8722,36902.575
371.0482,36868.7417
371.2242,36997.8167
371.4002,37384.3833
371.5761,37538.4667
371.752,37255.6917
371.9279,37278.85
372.1038,37353.975
372.2796,37249.65
372.4555,37162.0917
372.6313,37176.2
372.8071,36985.5583
372.9829,36887.7833
373.1586,37147.375
373.3344,37249.7167
373.5101,36897.175
373.6858,36835.15
373.8615,36664.6167
374.0371,36780.5167
374.2127,37144.9583
374.3884,36985.525
374.564,36746.975
374.7395,36639.0917
374.9151,36642.9167
375.0906,37107.3917
375.2661,37670.2833
375.4416,37243.225
375.6171,37128.4917
375.7925,37233.8833
375.968,37321.875
376.1434,37187.625
376.3188,37124.8833
376.4941,37102.1167
376.6695,37193.575
376.8448,37299.825
377.0201,37540.8583
377.1954,37744.6417
377.3707,37546.6333
377.5459,37737.05
377.7212,38230.3333
377.8964,39095.1917
378.0715,39375.7917
378.2467,38986.9667
378.4218,38513.45
378.597,37796.0083
378.7721,37694.0667
378.9472,37792.125
379.1222,39097.4833
379.2973,39612.925
379.4723,39851.5
379.6473,41751.2583
379.8223,42828.5417
379.9972,41001.0667
380.1722,39805.475
380.3471,39661.8583
380.522,38657.2083
380.6969,37936.7583
380.8717,38119.4667
381.0466,37981.7
381.2214,38293.8917
381.3962,38769.1917
381.571,38291.075
381.7457,37962.875
381.9204,37982.25
382.0952,37886.1
382.2699,38096.2333
382.4445,38719.6333
382.6192,39151.8083
382.7938,39623.35
382.9685,40105.5
383.1431,39627.65
383.3176,38639.0
383.4922,37992.0417
383.6667,38296.2583
383.8412,38237.2833
384.0157,37964.95
384.1902,38072.675
384.3646,38044.3083
384.5391,38040.35
384.7134,38821.1667
384.8878,40323.3417
385.0622,41589.575
385.2365,40203.35
385.4109,38778.4333
385.5852,38472.6
385.7594,39526.85
385.9337,42042.0917
386.1079,43216.9167
386.2822,44214.875
386.4564,43774.75
386.6306,41358.4
386.8047,41610.4083
386.9789,42649.4
387.153,44249.8667
387.3271,44703.475
387.5012,42268.5167
387.6752,41998.1333
387.8492,43011.575
388.0233,43132.8833
388.1972,41010.8833
388.3712,40460.6167
388.5452,40518.1167
388.7191,41387.5417
388.893,43664.4833
389.0669,43700.125
389.2408,39960.6333
389.4146,38093.1083
389.5884,37291.8583
389.7623,37412.5
389.9361,37803.8833
390.1098,37559.7167
390.2835,37560.9417
390.4573,37481.7333
390.631,37475.7667
390.8047,37682.1667
390.9784,37909.7667
391.152,37553.0167
391.3256,37385.1333
391.4992,37314.6167
391.6728,37390.8667
391.8464,38249.9417
392.0199,38365.6917
392.1934,37740.7417
392.3669,37804.325
392.5403,38533.75
392.7138,39252.7
392.8873,39868.2917
393.0607,39413.2917
393.2341,39075.4667
393.4074,39178.7917
393.5808,38695.4083
393.7542,38656.175
393.9274,38843.4
394.1007,38381.3417
394.274,39438.2917
394.4472,40197.1083
394.6205,41204.0333
394.7937,41973.5667
394.9668,42214.3333
395.14,41606.325
395.3131,39549.875
395.4863,38187.4167
395.6594,38155.85
395.8325,38077.65
396.0055,38552.475
396.1786,39079.0083
396.3516,39631.1417
396.5246,38875.8917
396.6975,37834.6167
396.8705,37863.8083
397.0434,39519.6333
397.2163,38929.825
397.3892,38353.525
397.5621,38553.0833
397.735,39499.15
397.9077,40454.5667
398.0806,40420.7167
398.2534,41030.7833
398.4261,41789.725
398.5989,40087.925
398.7716,40430.8
398.9443,41047.275
399.117,43941.925
399.2896,44475.7917
399.4623,42134.875
399.6349,40503.0167
399.8075,40797.9667
399.9801,39404.6083
400.1526,38572.9667
400.3252,37980.5417
400.4977,38073.6167
400.6702,38826.15
400.8427,37588.2167
401.0151,37020.6083
401.1875,36304.2083
401.36,36173.4083
401.5323,36074.5917
401.7047,35685.275
401.877,35995.5917
402.0494,36323.8583
402.2216,37004.675
402.394,37081.6667
402.5662,37106.8667
402.7385,38906.1167
402.9107,38994.7
403.0829,37759.7917
403.2551,37074.9333
403.4272,36544.7833
403.5994,36694.1167
403.7715,36898.4583
403.9436,37459.3583
404.1156,37256.8
