Timestamp,12/27/2023 06:32:24
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2217.4333
218.2508,2264.4167
218.442,2306.2
218.6332,2359.8917
218.8244,2407.075
219.0156,2460.5667
219.2067,2512.3583
219.3979,2566.7167
219.589,2627.4
219.7801,2682.9833
219.9712,2743.65
220.1623,2804.4833
220.3533,2869.3167
220.5444,2936.2583
220.7354,3005.15
220.9264,3073.0667
221.1174,3151.25
221.3083,3225.9667
221.4993,3297.0583
221.6902,3375.025
221.8812,3452.375
222.0721,3535.875
222.263,3620.7583
222.4538,3708.9917
222.6447,3797.2667
222.8355,3888.3
223.0264,3978.825
223.2172,4071.4917
223.408,4173.45
223.5987,4274.2583
223.7895,4374.85
223.9802,4480.2083
224.1709,4585.6667
224.3616,4695.8583
224.5524,4805.5083
224.743,4921.0417
224.9337,5029.0917
225.1243,5156.7167
225.315,5272.55
225.5056,5387.8167
225.6962,5515.8
225.8867,5640.0
226.0773,5770.775
226.2678,5896.0667
226.4584,6029.1417
226.6489,6162.4583
226.8394,6291.7667
227.0298,6432.2167
227.2203,6574.6
227.4108,6724.1
227.6012,6873.0833
227.7916,7014.1417
227.982,7168.2083
228.1723,7315.9917
228.3627,7471.25
228.5531,7623.025
228.7434,7776.3583
228.9337,7938.7333
229.124,8099.7333
229.3143,8266.9167
229.5045,8451.2583
229.6948,8626.5
229.885,8808.2917
230.0752,8995.175
230.2654,9182.5583
230.4556,9363.575
230.6457,9548.7
230.8358,9732.125
231.026,9913.6083
231.2161,10097.5167
231.4062,10288.9833
231.5963,10478.475
231.7863,10669.9667
231.9764,10881.175
232.1664,11087.5583
232.3564,11304.4833
232.5464,11508.1
232.7364,11726.5917
232.9263,11926.7667
233.1163,12146.65
233.3062,12368.425
233.4961,12607.3167
233.686,12823.0583
233.8758,13022.5583
234.0657,13229.7333
234.2555,13463.4417
234.4454,13681.8583
234.6352,13911.3417
234.825,14133.725
235.0147,14347.1333
235.2045,14567.7583
235.3942,14789.4083
235.5839,15005.9167
235.7737,15230.325
235.9633,15445.8167
236.153,15683.525
236.3427,15925.0667
236.5323,16152.1083
236.7219,16373.1583
236.9115,16563.875
237.1011,16782.975
237.2907,17010.3
237.4803,17244.4083
237.6698,17463.0833
237.8593,17698.825
238.0488,17921.1333
238.2383,18139.375
238.4278,18358.5333
238.6172,18610.1417
238.8066,18834.4667
238.9961,19065.2083
239.1855,19308.6417
239.3748,19525.625
239.5642,19743.325
239.7536,19970.5
239.9429,20191.0667
240.1322,20398.3833
240.3215,20619.3917
240.5108,20833.8083
240.7001,21059.975
240.8893,21276.3667
241.0786,21498.55
241.2677,21695.55
241.457,21930.6167
241.6461,22117.2667
241.8353,22305.1083
242.0244,22494.4083
242.2136,22678.4917
242.4027,22879.9083
242.5918,23073.7833
242.7809,23253.3417
242.9699,23372.4083
243.159,23500.725
243.348,23742.8333
243.537,23982.8333
243.726,24185.7
243.915,24371.1917
244.1039,24543.6083
244.2929,24659.8167
244.4818,24739.2667
244.6707,24925.6333
244.8596,25171.6917
245.0485,25395.5167
245.2373,25621.6417
245.4262,25818.2417
245.615,26002.2167
245.8038,26152.0667
245.9926,26333.775
246.1814,26506.05
246.3701,26536.125
246.5589,26584.5417
246.7476,26765.7417
246.9363,27018.4417
247.1249,27223.275
247.3136,27411.225
247.5023,27588.025
247.6909,27783.3167
247.8795,27954.975
248.0681,28142.7833
248.2567,28300.1667
248.4453,28457.25
248.6338,28603.525
248.8224,28675.825
249.0109,28626.8417
249.1994,28756.0083
249.3878,28972.725
249.5763,29164.425
249.7648,29331.0583
249.9532,29494.35
250.1416,29681.8167
250.33,29868.1667
250.5183,30048.9167
250.7067,30177.925
250.8951,30298.075
251.0834,30418.5583
251.2717,30539.3833
251.46,30649.45
251.6483,30752.9833
251.8365,30806.8167
252.0247,30780.575
252.213,30888.9
252.4012,31041.575
252.5894,31231.1083
252.7775,31349.7667
252.9657,31450.3
253.1538,31602.325
253.3419,31707.7917
253.53,31789.3333
253.7181,31886.1083
253.9062,31986.3
254.0942,32067.4917
254.2823,32132.9667
254.4703,32193.2
254.6583,32276.65
254.8463,32349.3
255.0342,32379.8583
255.2222,32421.9833
255.4101,32423.2583
255.598,32401.6
255.7859,32492.0417
255.9738,32625.5833
256.1616,32743.0583
256.3495,32880.4583
256.5373,32973.3667
256.7251,33119.75
256.9129,33208.5917
257.1006,33275.8583
257.2884,33368.2
257.4761,33485.7917
257.6638,33550.425
257.8515,33580.1417
258.0392,33630.4333
258.2269,33665.175
258.4146,33701.825
258.6022,33756.5833
258.7898,33754.375
258.9774,33783.5917
259.165,33850.9167
259.3525,33902.05
259.5401,33912.4167
259.7276,33977.15
259.9151,34038.0167
260.1026,34082.2
260.2901,34148.8833
260.4776,34202.9917
260.665,34312.0417
260.8524,34403.575
261.0398,34493.8667
261.2272,34536.6
261.4146,34542.2583
261.6019,34585.4833
261.7893,34634.9917
261.9766,34680.4417
262.1639,34724.575
262.3512,34710.0833
262.5384,34723.5167
262.7257,34731.65
262.9129,34760.1167
263.1001,34775.7917
263.2873,34838.6
263.4745,34881.2
263.6617,34827.3417
263.8488,34848.4917
264.0359,34884.6417
264.2231,34895.3833
264.4101,34921.0
264.5972,34957.025
264.7842,34988.5833
264.9713,35006.9083
265.1583,35002.8667
265.3453,35028.625
265.5323,35060.2667
265.7193,35086.0
265.9062,35147.65
266.0931,35172.1083
266.2801,35177.325
266.4669,35224.825
266.6538,35264.6333
266.8407,35310.25
267.0276,35303.7583
267.2143,35283.2083
267.4012,35321.175
267.588,35278.475
267.7747,35276.8833
267.9615,35297.3917
268.1482,35293.1
268.3349,35316.0333
268.5217,35318.0417
268.7083,35281.725
268.895,35292.0667
269.0817,35329.9083
269.2682,35322.0583
269.4549,35290.05
269.6415,35216.7333
269.8281,35212.0667
270.0146,35257.8083
270.2012,35289.4417
270.3877,35320.2833
270.5742,35323.9917
270.7607,35326.2
270.9472,35332.4
271.1336,35329.2667
271.32,35319.6417
271.5065,35304.3667
271.6929,35304.575
271.8792,35345.2583
272.0656,35359.0417
272.252,35384.425
272.4383,35400.1167
272.6246,35394.1667
272.8109,35392.7583
272.9972,35466.1917
273.1835,35519.2583
273.3697,35544.4917
273.5559,35570.2
273.7421,35595.875
273.9283,35603.0333
274.1145,35616.125
274.3007,35637.3833
274.4868,35679.25
274.6729,35744.1
274.859,35774.525
275.0451,35791.575
275.2311,35724.2167
275.4172,35758.1167
275.6032,35805.0167
275.7892,35863.9333
275.9752,35888.7917
276.1612,35936.8083
276.3472,35930.7333
276.5331,35929.9167
276.719,35961.0083
276.9049,35979.8667
277.0908,35968.2167
277.2767,35985.65
277.4625,36026.975
277.6484,36038.2167
277.8342,36033.7833
278.02,36062.8
278.2057,36125.7
278.3915,36193.4917
278.5772,36217.8583
278.763,36203.6167
278.9487,36271.4167
279.1343,36343.2917
279.32,36355.0333
279.5057,36334.4
279.6913,36269.6
279.877,36290.9167
280.0625,36308.3333
280.2481,36286.2333
280.4337,36275.6833
280.6192,36351.0083
280.8048,36419.7167
280.9903,36416.925
281.1758,36403.6583
281.3612,36385.1917
281.5467,36392.3833
281.7321,36467.25
281.9175,36507.5
282.1029,36526.8083
282.2884,36559.1917
282.4737,36530.4667
282.6591,36521.9
282.8444,36556.8833
283.0297,36580.7833
283.215,36616.4083
283.4002,36643.1583
283.5855,36626.7333
283.7707,36576.25
283.956,36585.6667
284.1412,36612.1417
284.3264,36674.5917
284.5115,36750.725
284.6967,36813.0583
284.8818,36809.7083
285.0669,36786.0583
285.252,36821.9583
285.4371,36877.0583
285.6222,36872.7167
285.8072,36876.8333
285.9922,36889.2
286.1772,36943.875
286.3622,37011.7417
286.5472,37010.9667
286.7321,36999.5583
286.9171,37067.75
287.102,37113.7583
287.2869,37204.75
287.4717,37302.5583
287.6566,37338.1667
287.8415,37380.4917
288.0263,37401.0667
288.2111,37369.3083
288.3959,37331.15
288.5806,37377.0
288.7654,37433.9917
288.9501,37569.9167
289.1348,37624.1833
289.3195,37656.1417
289.5042,37716.6167
289.6889,37809.8417
289.8735,37775.3083
290.0581,37798.025
290.2428,37777.0167
290.4273,37829.2667
290.6119,37924.0083
290.7965,37960.1917
290.981,38007.95
291.1655,38040.4333
291.35,37996.2333
291.5345,37983.75
291.719,38031.7
291.9034,38093.3167
292.0878,38200.975
292.2722,38232.5
292.4566,38247.8333
292.641,38314.95
292.8253,38358.8667
293.0096,38371.2333
293.194,38436.0833
293.3783,38491.95
293.5626,38571.0833
293.7468,38621.5417
293.9311,38680.325
294.1153,38666.3167
294.2995,38591.5083
294.4837,38570.5333
294.6678,38569.9
294.852,38588.1083
295.0361,38654.2
295.2202,38725.7
295.4043,38804.2083
295.5884,38839.2417
295.7725,38875.2167
295.9565,38900.575
296.1405,38874.9417
296.3246,38900.3333
296.5085,39012.725
296.6925,39129.1667
296.8764,39172.9917
297.0603,39183.8083
297.2443,39198.6083
297.4282,39202.5833
297.612,39187.5417
297.7959,39190.2833
297.9797,39216.1833
298.1635,39215.1583
298.3474,39337.325
298.5311,39432.6
298.7149,39421.1667
298.8987,39382.6333
299.0823,39403.6417
299.2661,39382.9333
299.4498,39319.0083
299.6334,39378.05
299.8171,39446.525
300.0007,39474.2667
300.1843,39521.9083
300.368,39560.0833
300.5515,39564.7917
300.7351,39593.6
300.9186,39628.1167
301.1021,39630.65
301.2857,39674.1667
301.4691,39721.5333
301.6526,39788.3
301.8361,39794.5833
302.0195,39797.8583
302.2029,39825.825
302.3863,39879.5083
302.5697,39874.7667
302.753,39937.3917
302.9364,40023.5917
303.1197,40116.125
303.303,40147.6
303.4863,40131.8667
303.6696,40064.8833
303.8528,40046.8583
304.036,40069.1167
304.2192,40141.5917
304.4024,40183.0833
304.5856,40156.85
304.7688,40196.0
304.9519,40248.7083
305.135,40269.975
305.3181,40295.5083
305.5012,40323.8667
305.6842,40384.975
305.8673,40427.0
306.0504,40415.6167
306.2333,40355.575
306.4163,40390.4833
306.5993,40393.7583
306.7822,40448.8167
306.9652,40503.7167
307.1481,40494.65
307.331,40504.2083
307.5139,40513.4333
307.6967,40511.225
307.8796,40521.1083
308.0624,40563.45
308.2452,40540.95
308.428,40525.5167
308.6107,40564.0583
308.7935,40572.2
308.9762,40593.8583
309.1589,40628.7833
309.3416,40639.8667
309.5243,40647.8
309.7069,40676.0833
309.8896,40670.8833
310.0721,40681.225
310.2548,40724.3167
310.4373,40744.1083
310.6199,40819.625
310.8024,40819.7917
310.985,40847.075
311.1674,40811.4333
311.3499,40767.8167
311.5324,40814.0833
311.7148,40899.35
311.8973,40885.025
312.0797,40906.5917
312.2621,40953.55
312.4445,40938.5333
312.6268,40924.2083
312.8091,40981.8667
312.9915,40940.0083
313.1738,40935.9417
313.356,40911.125
313.5383,40899.9417
313.7206,40923.1417
313.9027,40897.2
314.085,40914.2167
314.2672,40952.5667
314.4493,40998.7583
314.6314,41045.6083
314.8136,41099.15
314.9957,41068.4167
315.1778,41039.8083
315.3598,41062.4417
315.5419,41107.55
315.724,41135.9083
315.9059,41141.7333
316.088,41154.175
316.2699,41222.575
316.4519,41256.2167
316.6338,41224.1917
316.8157,41139.7583
316.9977,41140.0917
317.1795,41216.025
317.3614,41285.475
317.5432,41335.8417
317.7251,41350.8083
317.9069,41275.6667
318.0887,41254.5
318.2704,41226.95
318.4522,41251.8333
318.6339,41307.975
318.8156,41423.45
318.9973,41411.2083
319.179,41472.2
319.3607,41533.1583
319.5423,41580.5333
319.7239,41592.65
319.9055,41569.4667
320.0871,41593.575
320.2687,41613.3083
320.4502,41604.6833
320.6317,41552.1083
320.8132,41602.9833
320.9947,41657.4583
321.1761,41705.6
321.3576,41708.425
321.5391,41708.975
321.7205,41754.9083
321.9019,41773.725
322.0832,41770.6333
322.2646,41759.6083
322.4459,41764.45
322.6272,41756.6
322.8085,41760.0833
322.9898,41780.7667
323.1711,41756.325
323.3523,41737.5167
323.5335,41733.275
323.7147,41843.2667
323.8959,41977.6583
324.0771,42026.5083
324.2582,42030.5667
324.4393,42047.4917
324.6204,42090.5167
324.8015,42126.75
324.9826,42201.55
325.1637,42303.3
325.3447,42305.575
325.5257,42300.375
325.7067,42284.7583
325.8877,42159.8833
326.0686,42104.0667
326.2496,42148.1417
326.4305,42141.575
326.6114,42197.4583
326.7922,42251.0667
326.9731,42301.525
327.1539,42322.55
327.3347,42361.0583
327.5155,42392.6917
327.6963,42488.4917
327.8771,42511.675
328.0578,42415.9083
328.2385,42287.0333
328.4193,42315.8167
328.5999,42327.075
328.7806,42325.325
328.9613,42373.325
329.1419,42367.3
329.3225,42406.0083
329.5031,42383.425
329.6837,42365.1833
329.8642,42338.4917
330.0447,42339.4417
330.2252,42323.325
330.4057,42294.8917
330.5862,42291.0083
330.7667,42309.1667
330.9471,42340.725
331.1275,42422.0667
331.3079,42465.525
331.4883,42566.5583
331.6687,42588.7083
331.849,42443.8417
332.0293,42346.8833
332.2096,42326.85
332.3899,42352.9583
332.5702,42422.4583
332.7504,42486.3917
332.9306,42563.525
333.1108,42515.8667
333.291,42442.5333
333.4712,42439.1
333.6514,42478.6917
333.8315,42473.4083
334.0116,42472.1167
334.1917,42528.1333
334.3717,42588.8167
334.5518,42618.8
334.7318,42552.975
334.9119,42544.4167
335.0918,42571.6083
335.2718,42613.625
335.4518,42630.325
335.6317,42650.3833
335.8116,42724.4
335.9915,42689.5417
336.1714,42564.0167
336.3513,42541.6583
336.5311,42574.7167
336.7109,42658.55
336.8907,42699.575
337.0705,42577.5833
337.2502,42421.8417
337.43,42367.5167
337.6097,42307.0667
337.7894,42295.525
337.9691,42336.8417
338.1488,42378.7333
338.3284,42425.175
338.508,42523.2667
338.6877,42607.425
338.8672,42613.7167
339.0468,42548.35
339.2263,42501.075
339.4059,42743.05
339.5854,43108.0417
339.7649,42777.6333
339.9443,42545.7583
340.1238,42493.3667
340.3032,42524.7083
340.4826,42531.65
340.662,42447.575
340.8414,42370.75
341.0207,42389.4917
341.2001,42404.4583
341.3794,42392.45
341.5587,42459.5583
341.738,42495.2167
341.9172,42495.3083
342.0965,42486.1917
342.2757,42404.7833
342.4549,42238.6667
342.6341,42261.1833
342.8132,42285.7833
342.9923,42444.725
343.1715,42593.0167
343.3506,42619.0
343.5296,42399.1083
343.7087,42291.2833
343.8878,42258.575
344.0668,42265.825
344.2458,42268.55
344.4248,42200.0333
344.6037,42175.1083
344.7827,42198.3583
344.9616,42174.7333
345.1405,42186.9
345.3194,42182.95
345.4982,42126.7417
345.6771,42076.625
345.8559,42062.5333
346.0347,42068.4083
346.2135,42029.3667
346.3923,42019.35
346.571,41970.7083
346.7498,41942.1667
346.9285,41997.8917
347.1071,41951.8417
347.2859,41864.9
347.4645,41916.2583
347.6431,41964.85
347.8217,41974.2
348.0003,41895.1
348.1789,41882.3417
348.3574,41868.1667
348.5359,41821.0667
348.7145,41737.6583
348.893,41756.025
349.0714,41768.55
349.2499,41673.675
349.4283,41593.8833
349.6068,41495.7417
349.7852,41473.6667
349.9635,41497.3583
350.1419,41476.075
350.3202,41435.9
350.4985,41348.9667
350.6768,41286.3083
350.8551,41241.3083
351.0334,41223.925
351.2116,41196.775
351.3898,41208.3333
351.568,41146.475
351.7462,41145.1083
351.9243,41112.4583
352.1025,41043.075
352.2806,40982.3167
352.4587,40964.4
352.6368,40910.2583
352.8148,40821.5667
352.9929,40769.2417
353.1709,40809.7833
353.3489,40816.45
353.5268,40743.725
353.7048,40678.425
353.8828,40650.4583
354.0607,40582.9
354.2386,40575.6167
354.4165,40524.25
354.5943,40489.7667
354.7722,40471.5083
354.95,40544.5417
355.1278,40550.025
355.3056,40440.6333
355.4833,40290.725
355.6611,40149.7417
355.8388,40052.8417
356.0165,40009.4417
356.1942,40057.2917
356.3719,40132.7083
356.5495,40096.6
356.7271,40036.3583
356.9047,40018.9333
357.0823,40015.45
357.2599,40016.625
357.4374,39956.7083
357.6149,39837.9833
357.7924,39726.05
357.9699,39727.4917
358.1474,39696.05
358.3248,39576.025
358.5023,39534.35
358.6797,39442.5167
358.8571,39374.65
359.0344,39320.825
359.2118,39219.925
359.3891,39242.075
359.5664,39145.3333
359.7437,39111.8083
359.9209,39063.3417
360.0982,38975.8917
360.2754,38827.9667
360.4526,38872.9667
360.6298,38859.3333
360.807,38813.7333
360.9841,38793.3167
361.1613,38824.1
361.3383,39062.3
361.5154,39021.2833
361.6925,39019.075
361.8695,38941.9333
362.0466,38808.0417
362.2236,38627.0
362.4005,38481.0917
362.5775,38287.6833
362.7545,38186.9417
362.9314,38094.5167
363.1083,38150.2667
363.2852,38541.5417
363.462,38581.475
363.6389,38362.5417
363.8157,38153.7667
363.9925,37940.0833
364.1693,37814.7
364.346,37714.1333
364.5228,37785.25
364.6996,37970.675
364.8762,37983.0167
365.0529,38032.075
365.2296,38158.0333
365.4062,38050.575
365.5829,37929.7917
365.7595,37918.675
365.9361,37885.5083
366.1126,37786.7083
366.2892,38558.9667
366.4657,39799.6333
366.6422,40218.4667
366.8186,39368.7833
366.9951,39211.1417
367.1716,38652.0
367.348,39187.35
367.5244,39701.6583
367.7008,38943.35
367.8772,38390.55
368.0535,38299.775
368.2298,39763.4333
368.4061,40832.05
368.5824,40241.7083
368.7586,39351.7583
368.9349,38936.1667
369.1111,38113.5417
369.2873,37487.1833
369.4635,37401.525
369.6396,37369.3
369.8158,37383.7083
369.9919,37879.35
370.168,38727.925
370.3441,38812.1083
370.5202,37949.8667
370.6962,37342.2667
370.8722,37032.6917
371.0482,36994.125
371.2242,37124.95
371.4002,37515.8667
371.5761,37677.6667
371.752,37397.4667
371.9279,37407.2833
372.1038,37495.4667
372.2796,37388.5083
372.4555,37290.7
372.6313,37311.85
372.8071,37110.125
372.9829,37010.3917
373.1586,37279.7833
373.3344,37376.6667
373.5101,37015.7333
373.6858,36957.4917
373.8615,36792.3333
374.0371,36908.1917
374.2127,37276.6333
374.3884,37110.3
374.564,36875.575
374.7395,36764.3167
374.9151,36765.3417
375.0906,37235.9667
375.2661,37801.125
375.4416,37370.1083
375.6171,37263.5417
375.7925,37358.3
375.968,37448.125
376.1434,37306.5333
376.3188,37253.2667
376.4941,37239.075
376.6695,37314.125
376.8448,37435.6
377.0201,37660.95
377.1954,37878.1083
377.3707,37676.125
377.5459,37869.875
377.7212,38365.0
377.8964,39226.5167
378.0715,39503.65
378.2467,39105.3
378.4218,38642.2583
378.597,37919.3833
378.7721,37817.5167
378.9472,37919.025
379.1222,39235.6
379.2973,39742.3167
379.4723,39985.3833
379.6473,41908.8
379.8223,42957.5917
379.9972,41124.675
380.1722,39931.1167
380.3471,39798.8417
380.522,38779.125
380.6969,38062.4167
380.8717,38256.05
381.0466,38096.1417
381.2214,38433.1167
381.3962,38894.65
381.571,38402.8
381.7457,38083.7
381.9204,38103.6083
382.0952,38006.0
382.2699,38227.1417
382.4445,38839.75
382.6192,39286.275
382.7938,39758.375
382.9685,40231.25
383.1431,39750.675
383.3176,38760.8583
383.4922,38110.5
383.6667,38428.075
383.8412,38358.925
384.0157,38079.45
384.1902,38208.725
384.3646,38159.5583
384.5391,38163.35
384.7134,38943.4333
384.8878,40458.6167
385.0622,41710.175
385.2365,40309.05
385.4109,38897.9667
385.5852,38599.3833
385.7594,39663.7
385.9337,42187.9333
386.1079,43351.8
386.2822,44361.3917
386.4564,43897.25
386.6306,41477.575
386.8047,41752.4083
386.9789,42801.7333
387.153,44396.9417
387.3271,44826.775
387.5012,42397.4167
387.6752,42140.6833
387.8492,43154.1667
388.0233,43258.875
388.1972,41122.5917
388.3712,40592.0083
388.5452,40649.6917
388.7191,41528.6833
388.893,43823.65
389.0669,43811.3
389.2408,40069.4667
389.4146,38210.5417
389.5884,37402.3583
389.7623,37521.1833
389.9361,37912.6667
390.1098,37677.0917
390.2835,37674.5417
390.4573,37596.175
390.631,37591.8167
390.8047,37804.95
390.9784,38020.9583
391.152,37675.7167
391.3256,37506.1167
391.4992,37435.2
391.6728,37515.4917
391.8464,38375.375
392.0199,38486.85
392.1934,37857.6333
392.3669,37936.2167
392.5403,38657.0
392.7138,39380.9583
392.8873,39995.625
393.0607,39540.7583
393.2341,39213.5
393.4074,39308.9083
393.5808,38827.1667
393.7542,38785.0583
393.9274,38973.4167
394.1007,38503.7
394.274,39577.675
394.4472,40329.8917
394.6205,41329.5167
394.7937,42097.6917
394.9668,42344.075
395.14,41727.4167
395.3131,39663.7583
395.4863,38307.925
395.6594,38278.075
395.8325,38197.5333
396.0055,38671.5833
396.1786,39207.9667
396.3516,39761.3333
396.5246,38982.6583
396.6975,37952.9917
396.8705,38001.65
397.0434,39653.225
397.2163,39044.1167
397.3892,38467.05
397.5621,38682.9917
397.735,39628.7917
397.9077,40584.6917
398.0806,40547.025
398.2534,41176.2583
398.4261,41912.55
398.5989,40203.4583
398.7716,40571.5667
398.9443,41197.2667
399.117,44088.35
399.2896,44598.9167
399.4623,42236.35
399.6349,40635.5917
399.8075,40922.575
399.9801,39507.075
400.1526,38684.6083
400.3252,38095.5
400.4977,38199.35
400.6702,38939.9083
400.8427,37693.6833
401.0151,37124.95
401.1875,36412.0667
401.36,36282.2417
401.5323,36182.3917
401.7047,35795.6583
401.877,36098.7833
402.0494,36434.8417
402.2216,37114.2583
402.394,37190.8167
402.5662,37228.2167
402.7385,39041.5333
402.9107,39102.9167
403.0829,37870.9
403.2551,37188.725
403.4272,36661.6417
403.5994,36804.2583
403.7715,37006.0083
403.9436,37570.575
404.1156,37363.3333
