Timestamp,12/27/2023 21:45:14
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2106.2667
218.2508,2150.475
218.442,2189.5333
218.6332,2241.3083
218.8244,2286.0417
219.0156,2334.6
219.2067,2385.3083
219.3979,2436.1083
219.589,2489.0417
219.7801,2544.525
219.9712,2600.9
220.1623,2658.2083
220.3533,2720.3417
220.5444,2783.5
220.7354,2848.5417
220.9264,2911.5
221.1174,2983.15
221.3083,3054.25
221.4993,3122.4417
221.6902,3192.925
221.8812,3267.9667
222.0721,3343.8667
222.263,3426.9417
222.4538,3507.55
222.6447,3591.8333
222.8355,3678.3583
223.0264,3762.9
223.2172,3852.1333
223.408,3947.3167
223.5987,4041.8083
223.7895,4134.6417
223.9802,4233.7083
224.1709,4335.875
224.3616,4439.1917
224.5524,4544.1
224.743,4653.5833
224.9337,4754.8583
225.1243,4871.9083
225.315,4982.725
225.5056,5093.1917
225.6962,5211.2667
225.8867,5331.4417
226.0773,5454.1417
226.2678,5572.5083
226.4584,5696.4917
226.6489,5824.8833
226.8394,5944.125
227.0298,6075.5083
227.2203,6214.05
227.4108,6360.15
227.6012,6496.4667
227.7916,6630.3917
227.982,6778.5167
228.1723,6915.4667
228.3627,7064.5333
228.5531,7206.7083
228.7434,7349.8167
228.9337,7504.6083
229.124,7663.4
229.3143,7818.475
229.5045,7992.4167
229.6948,8157.2
229.885,8337.5167
230.0752,8510.4917
230.2654,8681.4917
230.4556,8861.4833
230.6457,9033.1083
230.8358,9210.5
231.026,9381.8583
231.2161,9556.85
231.4062,9741.4417
231.5963,9917.4917
231.7863,10102.3083
231.9764,10296.25
232.1664,10500.1917
232.3564,10703.8333
232.5464,10899.4417
232.7364,11103.7167
232.9263,11293.225
233.1163,11506.85
233.3062,11720.8083
233.4961,11944.825
233.686,12155.7333
233.8758,12347.6083
234.0657,12544.4083
234.2555,12763.4
234.4454,12971.8167
234.6352,13190.4583
234.825,13402.6333
235.0147,13604.25
235.2045,13819.9667
235.3942,14022.4083
235.5839,14241.175
235.7737,14456.3
235.9633,14655.4667
236.153,14892.1667
236.3427,15116.0917
236.5323,15337.8917
236.7219,15544.8833
236.9115,15737.1417
237.1011,15940.225
237.2907,16161.8917
237.4803,16391.575
237.6698,16601.3667
237.8593,16813.4417
238.0488,17036.9
238.2383,17253.1
238.4278,17455.9
238.6172,17693.3
238.8066,17914.4667
238.9961,18131.9917
239.1855,18366.15
239.3748,18583.725
239.5642,18786.4583
239.7536,19010.1583
239.9429,19222.9
240.1322,19419.7583
240.3215,19621.5167
240.5108,19849.1417
240.7001,20058.9417
240.8893,20271.5917
241.0786,20473.175
241.2677,20675.6667
241.457,20904.5667
241.6461,21073.9083
241.8353,21255.4583
242.0244,21445.475
242.2136,21631.9
242.4027,21822.0583
242.5918,22010.5333
242.7809,22179.8
242.9699,22289.875
243.159,22427.75
243.348,22659.0833
243.537,22893.4833
243.726,23092.15
243.915,23264.025
244.1039,23437.5333
244.2929,23545.2417
244.4818,23628.825
244.6707,23809.05
244.8596,24042.825
245.0485,24270.6333
245.2373,24480.4417
245.4262,24674.2917
245.615,24856.475
245.8038,25005.8917
245.9926,25182.8667
246.1814,25350.175
246.3701,25374.3
246.5589,25427.05
246.7476,25604.475
246.9363,25850.3333
247.1249,26042.3083
247.3136,26223.9417
247.5023,26403.2167
247.6909,26604.4667
247.8795,26758.1583
248.0681,26932.875
248.2567,27098.1
248.4453,27256.2167
248.6338,27400.9167
248.8224,27474.025
249.0109,27431.1167
249.1994,27552.325
249.3878,27772.0583
249.5763,27949.05
249.7648,28116.7083
249.9532,28282.3417
250.1416,28461.225
250.33,28636.0167
250.5183,28817.5583
250.7067,28940.4667
250.8951,29063.0083
251.0834,29177.775
251.2717,29296.3667
251.46,29401.0833
251.6483,29513.2417
251.8365,29572.6
252.0247,29546.7833
252.213,29660.0333
252.4012,29796.1167
252.5894,29981.4833
252.7775,30097.3583
252.9657,30196.1667
253.1538,30353.9833
253.3419,30457.55
253.53,30532.8333
253.7181,30632.05
253.9062,30727.6667
254.0942,30812.0667
254.2823,30876.25
254.4703,30942.8333
254.6583,31021.875
254.8463,31092.3083
255.0342,31129.5417
255.2222,31177.625
255.4101,31179.95
255.598,31154.825
255.7859,31243.35
255.9738,31374.3667
256.1616,31491.9083
256.3495,31614.9
256.5373,31712.2167
256.7251,31863.4083
256.9129,31943.4333
257.1006,32015.2333
257.2884,32112.875
257.4761,32214.4
257.6638,32283.8083
257.8515,32316.0667
258.0392,32362.6667
258.2269,32400.65
258.4146,32441.6083
258.6022,32503.4333
258.7898,32503.9833
258.9774,32537.7417
259.165,32591.2833
259.3525,32637.4167
259.5401,32650.7333
259.7276,32718.4083
259.9151,32783.4833
260.1026,32817.6333
260.2901,32891.1
260.4776,32939.9917
260.665,33059.475
260.8524,33139.6167
261.0398,33235.1167
261.2272,33272.4
261.4146,33281.2333
261.6019,33323.125
261.7893,33377.15
261.9766,33420.9083
262.1639,33472.0667
262.3512,33468.9333
262.5384,33472.9
262.7257,33482.375
262.9129,33506.4667
263.1001,33518.85
263.2873,33583.3167
263.4745,33619.7083
263.6617,33568.2083
263.8488,33598.975
264.0359,33628.3833
264.2231,33658.3083
264.4101,33684.6
264.5972,33718.8583
264.7842,33737.1583
264.9713,33752.775
265.1583,33759.3167
265.3453,33777.8
265.5323,33810.7417
265.7193,33843.5
265.9062,33910.2833
266.0931,33919.7583
266.2801,33925.4917
266.4669,33969.9417
266.6538,34016.1833
266.8407,34063.3333
267.0276,34043.2833
267.2143,34040.9417
267.4012,34078.3917
267.588,34032.4083
267.7747,34038.6167
267.9615,34051.6
268.1482,34043.1917
268.3349,34074.5083
268.5217,34069.9583
268.7083,34036.1083
268.895,34047.475
269.0817,34087.7417
269.2682,34082.0
269.4549,34050.2333
269.6415,33984.25
269.8281,33972.4833
270.0146,34016.525
270.2012,34048.125
270.3877,34079.6917
270.5742,34090.2083
270.7607,34090.5333
270.9472,34097.2833
271.1336,34091.35
271.32,34085.8167
271.5065,34073.9167
271.6929,34083.8417
271.8792,34115.5917
272.0656,34121.3917
272.252,34146.95
272.4383,34159.25
272.6246,34157.1417
272.8109,34152.7
272.9972,34234.7083
273.1835,34284.8667
273.3697,34298.8917
273.5559,34323.6333
273.7421,34353.9667
273.9283,34362.9167
274.1145,34366.625
274.3007,34389.375
274.4868,34416.65
274.6729,34501.775
274.859,34520.9833
275.0451,34534.5083
275.2311,34475.625
275.4172,34512.025
275.6032,34558.2083
275.7892,34609.1917
275.9752,34628.7583
276.1612,34679.5833
276.3472,34669.1667
276.5331,34674.55
276.719,34698.25
276.9049,34721.975
277.0908,34711.7583
277.2767,34728.5583
277.4625,34764.65
277.6484,34780.05
277.8342,34775.925
278.02,34803.675
278.2057,34860.5333
278.3915,34925.5167
278.5772,34958.8417
278.763,34948.45
278.9487,35008.7583
279.1343,35074.4
279.32,35089.0917
279.5057,35067.125
279.6913,35009.2917
279.877,35015.1083
280.0625,35040.3333
280.2481,35021.6
280.4337,35018.5167
280.6192,35079.9833
280.8048,35148.1583
280.9903,35140.4833
281.1758,35128.775
281.3612,35108.8417
281.5467,35125.9917
281.7321,35180.8083
281.9175,35235.0917
282.1029,35254.775
282.2884,35282.2833
282.4737,35258.5833
282.6591,35241.9333
282.8444,35263.0083
283.0297,35304.9917
283.215,35335.4
283.4002,35363.4167
283.5855,35348.7333
283.7707,35298.35
283.956,35301.5917
284.1412,35330.0417
284.3264,35389.5083
284.5115,35475.9167
284.6967,35523.1917
284.8818,35522.6583
285.0669,35501.325
285.252,35533.7417
285.4371,35583.9583
285.6222,35576.6917
285.8072,35584.525
285.9922,35593.9583
286.1772,35661.0667
286.3622,35714.65
286.5472,35716.4333
286.7321,35702.575
286.9171,35774.3833
287.102,35822.5083
287.2869,35899.2167
287.4717,35992.4167
287.6566,36029.7917
287.8415,36067.425
288.0263,36089.4417
288.2111,36056.5083
288.3959,36024.475
288.5806,36071.975
288.7654,36125.625
288.9501,36248.1833
289.1348,36310.7
289.3195,36343.6167
289.5042,36408.15
289.6889,36481.725
289.8735,36454.1083
290.0581,36476.0667
290.2428,36452.0
290.4273,36498.225
290.6119,36589.6333
290.7965,36640.1917
290.981,36678.475
291.1655,36723.675
291.35,36663.1167
291.5345,36644.9917
291.719,36703.025
291.9034,36765.9083
292.0878,36868.4583
292.2722,36903.5333
292.4566,36918.5667
292.641,36976.4833
292.8253,37021.4417
293.0096,37030.5833
293.194,37094.125
293.3783,37150.25
293.5626,37229.55
293.7468,37281.3583
293.9311,37334.475
294.1153,37323.5917
294.2995,37254.125
294.4837,37231.8833
294.6678,37223.9833
294.852,37244.0
295.0361,37315.55
295.2202,37382.725
295.4043,37458.6917
295.5884,37484.5917
295.7725,37525.1917
295.9565,37554.5917
296.1405,37528.2667
296.3246,37557.4417
296.5085,37661.1167
296.6925,37769.8333
296.8764,37810.875
297.0603,37824.575
297.2443,37851.725
297.4282,37847.1667
297.612,37835.825
297.7959,37837.6667
297.9797,37873.95
298.1635,37863.0083
298.3474,37979.8417
298.5311,38069.7167
298.7149,38056.5917
298.8987,38026.8167
299.0823,38036.9333
299.2661,38022.925
299.4498,37968.0583
299.6334,38023.3083
299.8171,38089.0667
300.0007,38120.9333
300.1843,38166.7917
300.368,38192.1083
300.5515,38204.7417
300.7351,38239.55
300.9186,38277.7417
301.1021,38279.3083
301.2857,38325.9833
301.4691,38362.6417
301.6526,38444.7083
301.8361,38438.2167
302.0195,38438.6833
302.2029,38473.8417
302.3863,38523.4417
302.5697,38519.6667
302.753,38578.1917
302.9364,38660.1833
303.1197,38758.75
303.303,38782.925
303.4863,38765.5917
303.6696,38706.1083
303.8528,38683.5083
304.036,38713.9917
304.2192,38776.925
304.4024,38813.375
304.5856,38807.45
304.7688,38834.4167
304.9519,38888.3833
305.135,38914.2
305.3181,38931.325
305.5012,38967.45
305.6842,39023.2583
305.8673,39072.5417
306.0504,39058.3
306.2333,39001.5917
306.4163,39037.4083
306.5993,39039.95
306.7822,39092.9167
306.9652,39149.4917
307.1481,39140.3083
307.331,39154.85
307.5139,39169.3667
307.6967,39151.5917
307.8796,39173.675
308.0624,39204.25
308.2452,39180.7083
308.428,39175.3333
308.6107,39221.05
308.7935,39226.575
308.9762,39244.3917
309.1589,39274.375
309.3416,39294.2667
309.5243,39309.2917
309.7069,39332.7417
309.8896,39327.425
310.0721,39337.3333
310.2548,39374.8083
310.4373,39399.5
310.6199,39473.125
310.8024,39479.9833
310.985,39508.5917
311.1674,39459.6417
311.3499,39429.85
311.5324,39479.0667
311.7148,39562.9667
311.8973,39546.6667
312.0797,39570.2417
312.2621,39614.1917
312.4445,39604.5583
312.6268,39593.35
312.8091,39639.0667
312.9915,39601.775
313.1738,39605.7667
313.356,39580.8583
313.5383,39569.0667
313.7206,39592.225
313.9027,39577.8333
314.085,39591.275
314.2672,39622.1833
314.4493,39672.0083
314.6314,39721.9667
314.8136,39767.9167
314.9957,39745.3667
315.1778,39717.5667
315.3598,39754.5083
315.5419,39785.3833
315.724,39808.2083
315.9059,39822.875
316.088,39835.1667
316.2699,39898.9
316.4519,39931.7917
316.6338,39906.8167
316.8157,39832.7333
316.9977,39834.4
317.1795,39902.775
317.3614,39968.4917
317.5432,40017.9167
317.7251,40027.3667
317.9069,39964.275
318.0887,39949.9833
318.2704,39925.1667
318.4522,39948.0583
318.6339,40009.6083
318.8156,40112.3083
318.9973,40109.725
319.179,40153.9417
319.3607,40222.9417
319.5423,40281.9667
319.7239,40286.575
319.9055,40262.9167
320.0871,40286.7667
320.2687,40309.425
320.4502,40298.7417
320.6317,40250.1417
320.8132,40303.8417
320.9947,40363.8833
321.1761,40400.7667
321.3576,40414.8833
321.5391,40424.3917
321.7205,40460.2667
321.9019,40484.775
322.0832,40474.2333
322.2646,40468.5583
322.4459,40473.2667
322.6272,40465.775
322.8085,40477.25
322.9898,40485.0917
323.1711,40469.5917
323.3523,40460.2583
323.5335,40458.4583
323.7147,40567.5667
323.8959,40688.575
324.0771,40743.9333
324.2582,40747.7417
324.4393,40771.7167
324.6204,40821.3917
324.8015,40845.35
324.9826,40916.6417
325.1637,41018.2333
325.3447,41026.4833
325.5257,41026.675
325.7067,41005.4333
325.8877,40886.8083
326.0686,40842.6917
326.2496,40876.825
326.4305,40874.4
326.6114,40927.0083
326.7922,40985.7167
326.9731,41027.05
327.1539,41050.1
327.3347,41093.1583
327.5155,41125.5917
327.6963,41216.8833
327.8771,41243.0083
328.0578,41157.1333
328.2385,41034.3167
328.4193,41047.6833
328.5999,41078.4083
328.7806,41073.875
328.9613,41111.3083
329.1419,41114.7583
329.3225,41155.575
329.5031,41137.825
329.6837,41111.0917
329.8642,41099.1167
330.0447,41096.3833
330.2252,41083.3
330.4057,41052.3917
330.5862,41058.0
330.7667,41067.1667
330.9471,41095.8
331.1275,41178.5083
331.3079,41218.95
331.4883,41316.575
331.6687,41353.0583
331.849,41203.5917
332.0293,41113.3833
332.2096,41100.3167
332.3899,41135.1333
332.5702,41192.1417
332.7504,41256.7667
332.9306,41325.725
333.1108,41283.5667
333.291,41208.55
333.4712,41224.7583
333.6514,41261.05
333.8315,41247.35
334.0116,41259.2667
334.1917,41309.4583
334.3717,41374.8667
334.5518,41404.425
334.7318,41345.0917
334.9119,41330.1583
335.0918,41357.425
335.2718,41401.1917
335.4518,41419.8667
335.6317,41438.3083
335.8116,41509.725
335.9915,41481.0417
336.1714,41370.7
336.3513,41332.3917
336.5311,41376.9083
336.7109,41459.7083
336.8907,41494.125
337.0705,41372.0333
337.2502,41221.6917
337.43,41180.0333
337.6097,41112.6417
337.7894,41114.4417
337.9691,41157.4167
338.1488,41202.7
338.3284,41243.7667
338.508,41331.25
338.6877,41422.0333
338.8672,41435.1417
339.0468,41367.9833
339.2263,41332.9083
339.4059,41557.7333
339.5854,41925.1
339.7649,41606.4167
339.9443,41374.1083
340.1238,41330.6
340.3032,41359.3917
340.4826,41363.925
340.662,41279.7917
340.8414,41203.55
341.0207,41227.725
341.2001,41248.25
341.3794,41240.775
341.5587,41302.3417
341.738,41343.7583
341.9172,41329.8083
342.0965,41330.175
342.2757,41252.35
342.4549,41092.1917
342.6341,41119.2917
342.8132,41139.3083
342.9923,41295.1167
343.1715,41447.1917
343.3506,41471.45
343.5296,41254.5833
343.7087,41155.9083
343.8878,41122.45
344.0668,41125.3833
344.2458,41142.9833
344.4248,41061.8667
344.6037,41041.8
344.7827,41075.8833
344.9616,41041.1667
345.1405,41052.1833
345.3194,41057.8833
345.4982,40994.4667
345.6771,40947.0833
345.8559,40944.8583
346.0347,40951.35
346.2135,40916.0417
346.3923,40901.3917
346.571,40857.4167
346.7498,40828.6167
346.9285,40894.3833
347.1071,40842.975
347.2859,40765.125
347.4645,40806.9083
347.6431,40862.2083
347.8217,40865.675
348.0003,40796.9583
348.1789,40787.9083
348.3574,40766.225
348.5359,40711.2167
348.7145,40643.5583
348.893,40659.0083
349.0714,40676.9333
349.2499,40588.0167
349.4283,40507.7917
349.6068,40423.6833
349.7852,40393.6
349.9635,40417.75
350.1419,40415.275
350.3202,40364.7667
350.4985,40278.825
350.6768,40213.4917
350.8551,40177.6083
351.0334,40163.9
351.2116,40136.75
351.3898,40153.8917
351.568,40099.775
351.7462,40095.3833
351.9243,40060.1417
352.1025,39987.8083
352.2806,39938.4
352.4587,39912.0
352.6368,39862.7917
352.8148,39786.65
352.9929,39733.4917
353.1709,39768.45
353.3489,39770.95
353.5268,39713.5917
353.7048,39650.4833
353.8828,39617.6833
354.0607,39553.8583
354.2386,39552.3167
354.4165,39507.2417
354.5943,39471.5833
354.7722,39465.8833
354.95,39526.1167
355.1278,39524.4917
355.3056,39419.2917
355.4833,39278.1917
355.6611,39150.3417
355.8388,39056.475
356.0165,39016.3
356.1942,39054.0167
356.3719,39124.1917
356.5495,39095.5333
356.7271,39038.3417
356.9047,39013.2417
357.0823,39022.4167
357.2599,39023.1083
357.4374,38978.1167
357.6149,38851.5917
357.7924,38747.1083
357.9699,38731.3917
358.1474,38714.3583
358.3248,38596.7
358.5023,38550.9083
358.6797,38465.0
358.8571,38403.75
359.0344,38355.8583
359.2118,38255.6583
359.3891,38274.6
359.5664,38188.1333
359.7437,38140.5
359.9209,38100.525
360.0982,38011.3333
360.2754,37875.7
360.4526,37911.1583
360.6298,37912.725
360.807,37861.25
360.9841,37843.3583
361.1613,37869.9083
361.3383,38106.2583
361.5154,38070.2833
361.6925,38070.6333
361.8695,37989.8167
362.0466,37867.175
362.2236,37691.2
362.4005,37552.45
362.5775,37367.6167
362.7545,37263.175
362.9314,37179.6833
363.1083,37228.375
363.2852,37613.4833
363.462,37652.2
363.6389,37440.3917
363.8157,37239.0833
363.9925,37019.8083
364.1693,36902.0083
364.346,36817.9333
364.5228,36877.9833
364.6996,37056.4167
364.8762,37072.4417
365.0529,37117.15
365.2296,37243.2917
365.4062,37146.1083
365.5829,37017.6667
365.7595,37010.075
365.9361,36977.125
366.1126,36884.1833
366.2892,37625.0833
366.4657,38847.4083
366.6422,39267.3583
366.8186,38434.375
366.9951,38269.7833
367.1716,37727.5583
367.348,38239.6
367.5244,38762.2167
367.7008,38026.3833
367.8772,37487.4417
368.0535,37383.0
368.2298,38806.2917
368.4061,39872.8083
368.5824,39311.9833
368.7586,38426.1583
368.9349,38014.625
369.1111,37225.675
369.2873,36604.725
369.4635,36523.875
369.6396,36504.025
369.8158,36512.3083
369.9919,36977.225
370.168,37802.9667
370.3441,37911.5
370.5202,37058.3667
370.6962,36467.8833
370.8722,36167.0
371.0482,36131.95
371.2242,36258.4417
371.4002,36637.2333
371.5761,36790.425
371.752,36529.9083
371.9279,36531.2583
372.1038,36619.3833
372.2796,36520.7583
372.4555,36422.7083
372.6313,36435.5
372.8071,36254.3
372.9829,36153.95
373.1586,36424.6667
373.3344,36520.5167
373.5101,36169.8
373.6858,36108.9167
373.8615,35951.6083
374.0371,36054.7667
374.2127,36422.8167
374.3884,36265.2
374.564,36025.55
374.7395,35924.7
374.9151,35923.6417
375.0906,36374.1333
375.2661,36935.2333
375.4416,36514.0167
375.6171,36402.45
375.7925,36495.7917
375.968,36584.8917
376.1434,36449.8083
376.3188,36407.9333
376.4941,36387.7917
376.6695,36470.7333
376.8448,36574.3417
377.0201,36804.275
377.1954,37006.525
377.3707,36819.2417
377.5459,37003.1083
377.7212,37476.7667
377.8964,38325.8583
378.0715,38605.175
378.2467,38218.2917
378.4218,37760.25
378.597,37063.8833
378.7721,36948.2583
378.9472,37057.675
379.1222,38335.3833
379.2973,38849.1167
379.4723,39076.4
379.6473,40927.0917
379.8223,42006.5083
379.9972,40224.025
380.1722,39034.175
380.3471,38899.0417
380.522,37921.8583
380.6969,37199.05
380.8717,37379.9417
381.0466,37249.0083
381.2214,37540.8417
381.3962,38021.1833
381.571,37549.7917
381.7457,37224.1083
381.9204,37247.4417
382.0952,37161.4583
382.2699,37356.1417
382.4445,37968.4583
382.6192,38385.6667
382.7938,38856.4333
382.9685,39319.9583
383.1431,38874.3
383.3176,37900.525
383.4922,37257.2333
383.6667,37551.525
383.8412,37500.1333
384.0157,37231.0667
384.1902,37347.725
384.3646,37313.4083
384.5391,37304.0917
384.7134,38075.9083
384.8878,39536.175
385.0622,40781.4917
385.2365,39441.3667
385.4109,38027.5333
385.5852,37727.0667
385.7594,38750.3583
385.9337,41238.2
386.1079,42386.2333
386.2822,43367.45
386.4564,42941.9
386.6306,40563.0667
386.8047,40798.1083
386.9789,41828.1917
387.153,43408.2417
387.3271,43851.4333
387.5012,41474.175
387.6752,41183.1083
387.8492,42171.6083
388.0233,42317.8833
388.1972,40228.2833
388.3712,39674.1333
388.5452,39729.0917
388.7191,40586.9667
388.893,42803.125
389.0669,42876.05
389.2408,39196.5083
389.4146,37346.2417
389.5884,36561.8
389.7623,36687.8667
389.9361,37080.4583
390.1098,36846.5083
390.2835,36838.425
390.4573,36757.1417
390.631,36755.0167
390.8047,36951.575
390.9784,37175.0083
391.152,36831.0833
391.3256,36662.4917
391.4992,36600.9833
391.6728,36670.0833
391.8464,37507.4
392.0199,37635.9833
392.1934,37021.9917
392.3669,37074.8333
392.5403,37783.3833
392.7138,38487.6167
392.8873,39095.875
393.0607,38656.0583
393.2341,38324.1167
393.4074,38412.7833
393.5808,37949.2667
393.7542,37900.25
393.9274,38088.35
394.1007,37632.85
394.274,38661.75
394.4472,39418.6583
394.6205,40395.6167
394.7937,41160.2167
394.9668,41399.0
395.14,40804.6417
395.3131,38789.6667
395.4863,37436.1167
395.6594,37412.4417
395.8325,37349.675
396.0055,37796.625
396.1786,38315.15
396.3516,38856.5833
396.5246,38125.9
396.6975,37120.4833
396.8705,37127.55
397.0434,38764.375
397.2163,38175.475
397.3892,37603.4167
397.5621,37797.3
397.735,38722.3167
397.9077,39662.8667
398.0806,39636.8833
398.2534,40217.6917
398.4261,40971.7
398.5989,39287.5083
398.7716,39626.7917
398.9443,40229.0333
399.117,43073.75
399.2896,43605.8833
399.4623,41307.525
399.6349,39702.9667
399.8075,39990.0
399.9801,38624.5833
400.1526,37806.4667
400.3252,37223.6
400.4977,37314.7917
400.6702,38066.4583
400.8427,36848.9917
401.0151,36267.4083
401.1875,35579.55
401.36,35446.9167
401.5323,35362.7417
401.7047,34976.1667
401.877,35271.125
402.0494,35601.3417
402.2216,36269.7833
402.394,36344.375
402.5662,36363.3083
402.7385,38132.7667
402.9107,38229.2583
403.0829,37016.025
403.2551,36330.6917
403.4272,35808.0917
403.5994,35954.1583
403.7715,36159.875
403.9436,36713.1917
404.1156,36509.4167
