Timestamp,12/27/2023 10:20:37
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2159.3417
218.2508,2204.3083
218.442,2245.2917
218.6332,2299.1167
218.8244,2343.8583
219.0156,2393.2
219.2067,2445.7583
219.3979,2496.3667
219.589,2556.2167
219.7801,2611.125
219.9712,2669.6333
220.1623,2728.4333
220.3533,2792.025
220.5444,2856.8167
220.7354,2925.05
220.9264,2990.2167
221.1174,3061.7417
221.3083,3135.3583
221.4993,3205.4167
221.6902,3276.875
221.8812,3354.8667
222.0721,3436.6667
222.263,3516.725
222.4538,3603.375
222.6447,3690.0083
222.8355,3773.875
223.0264,3866.8917
223.2172,3955.3167
223.408,4051.5917
223.5987,4152.8583
223.7895,4244.425
223.9802,4349.775
224.1709,4453.3667
224.3616,4558.5583
224.5524,4668.7667
224.743,4776.9583
224.9337,4883.9167
225.1243,5005.6
225.315,5119.0167
225.5056,5229.8083
225.6962,5354.4833
225.8867,5476.3667
226.0773,5601.9583
226.2678,5720.8583
226.4584,5849.1917
226.6489,5983.0583
226.8394,6109.2083
227.0298,6242.2167
227.2203,6381.6333
227.4108,6529.9917
227.6012,6672.0083
227.7916,6808.4083
227.982,6954.0667
228.1723,7099.475
228.3627,7251.4917
228.5531,7399.4167
228.7434,7545.725
228.9337,7704.8
229.124,7863.7583
229.3143,8025.5333
229.5045,8201.6333
229.6948,8371.3917
229.885,8549.7417
230.0752,8731.1583
230.2654,8906.75
230.4556,9088.4
230.6457,9266.9917
230.8358,9445.2
231.026,9622.7417
231.2161,9803.8417
231.4062,9991.5667
231.5963,10171.45
231.7863,10364.025
231.9764,10560.35
232.1664,10764.5333
232.3564,10975.1083
232.5464,11172.0333
232.7364,11381.6333
232.9263,11574.4083
233.1163,11792.9333
233.3062,12010.025
233.4961,12243.4667
233.686,12451.4
233.8758,12647.1083
234.0657,12847.4417
234.2555,13069.5833
234.4454,13289.55
234.6352,13511.5917
234.825,13726.6083
235.0147,13932.35
235.2045,14149.6
235.3942,14360.1333
235.5839,14579.1167
235.7737,14794.9333
235.9633,15002.675
236.153,15240.6583
236.3427,15473.8917
236.5323,15699.7167
236.7219,15902.9667
236.9115,16097.0333
237.1011,16307.3583
237.2907,16535.95
237.4803,16761.6167
237.6698,16974.4083
237.8593,17196.5417
238.0488,17417.6583
238.2383,17637.6167
238.4278,17850.3917
238.6172,18093.2333
238.8066,18308.6917
238.9961,18537.825
239.1855,18768.0833
239.3748,18985.4
239.5642,19198.5833
239.7536,19421.425
239.9429,19638.4333
240.1322,19836.2417
240.3215,20042.5833
240.5108,20262.5833
240.7001,20490.2917
240.8893,20702.7667
241.0786,20904.9583
241.2677,21106.2833
241.457,21341.9833
241.6461,21511.0833
241.8353,21694.4167
242.0244,21886.2333
242.2136,22071.3333
242.4027,22264.225
242.5918,22450.4833
242.7809,22626.9583
242.9699,22733.1
243.159,22871.0833
243.348,23104.3583
243.537,23347.1167
243.726,23540.0667
243.915,23718.9417
244.1039,23889.2917
244.2929,24003.9583
244.4818,24083.2333
244.6707,24269.9167
244.8596,24507.75
245.0485,24729.5667
245.2373,24942.075
245.4262,25143.7167
245.615,25320.075
245.8038,25478.7667
245.9926,25651.275
246.1814,25816.3417
246.3701,25848.3917
246.5589,25900.0083
246.7476,26075.2833
246.9363,26318.9
247.1249,26514.6917
247.3136,26707.525
247.5023,26880.7417
247.6909,27076.0917
247.8795,27236.0167
248.0681,27414.6083
248.2567,27569.7167
248.4453,27732.4583
248.6338,27875.7583
248.8224,27948.8917
249.0109,27907.35
249.1994,28027.9917
249.3878,28244.4333
249.5763,28426.975
249.7648,28582.2333
249.9532,28746.275
250.1416,28939.3833
250.33,29117.4833
250.5183,29294.0417
250.7067,29420.6083
250.8951,29550.2917
251.0834,29667.6167
251.2717,29780.6
251.46,29885.15
251.6483,29983.4917
251.8365,30046.7833
252.0247,30020.925
252.213,30136.375
252.4012,30282.3167
252.5894,30465.1333
252.7775,30573.6833
252.9657,30681.0917
253.1538,30827.675
253.3419,30934.825
253.53,31008.3583
253.7181,31107.5167
253.9062,31211.975
254.0942,31289.575
254.2823,31350.9417
254.4703,31419.1
254.6583,31492.25
254.8463,31557.6167
255.0342,31601.8833
255.2222,31639.1333
255.4101,31644.7667
255.598,31623.7833
255.7859,31701.35
255.9738,31835.2917
256.1616,31956.5667
256.3495,32092.725
256.5373,32188.3333
256.7251,32339.0417
256.9129,32410.275
257.1006,32489.2417
257.2884,32578.9583
257.4761,32695.575
257.6638,32757.7917
257.8515,32784.6667
258.0392,32828.8583
258.2269,32868.5083
258.4146,32911.25
258.6022,32955.25
258.7898,32970.4083
258.9774,32994.2083
259.165,33058.3417
259.3525,33106.475
259.5401,33114.725
259.7276,33183.6583
259.9151,33250.0833
260.1026,33289.325
260.2901,33355.6083
260.4776,33410.7667
260.665,33511.25
260.8524,33605.3
261.0398,33697.2667
261.2272,33732.7083
261.4146,33742.4333
261.6019,33795.3167
261.7893,33839.6167
261.9766,33883.3083
262.1639,33928.0833
262.3512,33925.3083
262.5384,33927.5083
262.7257,33937.3083
262.9129,33965.6083
263.1001,33981.8917
263.2873,34047.1333
263.4745,34084.4083
263.6617,34034.8167
263.8488,34055.825
264.0359,34093.5417
264.2231,34115.1083
264.4101,34141.1417
264.5972,34168.4667
264.7842,34186.875
264.9713,34205.1167
265.1583,34200.7417
265.3453,34224.6417
265.5323,34265.0833
265.7193,34297.475
265.9062,34349.4667
266.0931,34373.45
266.2801,34381.0167
266.4669,34427.65
266.6538,34464.375
266.8407,34518.225
267.0276,34498.3583
267.2143,34489.6833
267.4012,34520.7083
267.588,34484.025
267.7747,34492.225
267.9615,34504.5917
268.1482,34496.9833
268.3349,34527.1667
268.5217,34527.6333
268.7083,34498.1333
268.895,34501.225
269.0817,34538.425
269.2682,34532.9
269.4549,34497.1583
269.6415,34433.2667
269.8281,34423.4333
270.0146,34465.1917
270.2012,34497.7833
270.3877,34520.4583
270.5742,34535.0583
270.7607,34541.675
270.9472,34546.0417
271.1336,34545.975
271.32,34529.1833
271.5065,34524.9667
271.6929,34520.95
271.8792,34555.3917
272.0656,34566.95
272.252,34597.4333
272.4383,34605.725
272.6246,34604.5417
272.8109,34615.225
272.9972,34682.35
273.1835,34729.3833
273.3697,34760.0333
273.5559,34785.7
273.7421,34804.475
273.9283,34812.1833
274.1145,34822.15
274.3007,34847.75
274.4868,34881.8583
274.6729,34951.7833
274.859,34981.8417
275.0451,34995.8917
275.2311,34928.5333
275.4172,34965.2583
275.6032,35006.9833
275.7892,35073.45
275.9752,35089.475
276.1612,35141.275
276.3472,35122.7
276.5331,35128.475
276.719,35162.4
276.9049,35180.675
277.0908,35174.9083
277.2767,35193.175
277.4625,35223.4167
277.6484,35241.5167
277.8342,35233.975
278.02,35257.8167
278.2057,35319.7
278.3915,35393.4167
278.5772,35411.325
278.763,35407.8583
278.9487,35469.15
279.1343,35532.575
279.32,35552.525
279.5057,35532.7
279.6913,35472.0167
279.877,35485.5833
280.0625,35508.2
280.2481,35485.25
280.4337,35472.325
280.6192,35544.3667
280.8048,35607.6167
280.9903,35604.0667
281.1758,35593.6
281.3612,35570.45
281.5467,35587.5667
281.7321,35658.0
281.9175,35699.7583
282.1029,35716.175
282.2884,35747.2
282.4737,35726.5833
282.6591,35706.2417
282.8444,35738.375
283.0297,35771.5667
283.215,35808.9583
283.4002,35833.5917
283.5855,35815.9333
283.7707,35765.0583
283.956,35775.1
284.1412,35801.7083
284.3264,35860.6917
284.5115,35943.0917
284.6967,36000.1167
284.8818,35994.9583
285.0669,35968.3
285.252,36009.95
285.4371,36057.8
285.6222,36046.425
285.8072,36056.5667
285.9922,36066.4583
286.1772,36126.6
286.3622,36186.575
286.5472,36180.0833
286.7321,36168.7333
286.9171,36250.925
287.102,36301.175
287.2869,36363.925
287.4717,36469.3417
287.6566,36515.025
287.8415,36550.65
288.0263,36577.1833
288.2111,36533.2333
288.3959,36504.4833
288.5806,36541.95
288.7654,36606.2583
288.9501,36732.1667
289.1348,36794.575
289.3195,36826.0917
289.5042,36891.9667
289.6889,36973.825
289.8735,36944.2083
290.0581,36953.5
290.2428,36937.3417
290.4273,36982.4083
290.6119,37076.3083
290.7965,37122.825
290.981,37166.0583
291.1655,37194.7667
291.35,37152.9583
291.5345,37131.0917
291.719,37177.875
291.9034,37241.1833
292.0878,37346.1
292.2722,37383.875
292.4566,37393.925
292.641,37466.0
292.8253,37496.4583
293.0096,37514.0333
293.194,37580.3917
293.3783,37637.325
293.5626,37710.85
293.7468,37771.9417
293.9311,37816.5
294.1153,37807.1917
294.2995,37736.5417
294.4837,37712.175
294.6678,37710.7833
294.852,37717.3583
295.0361,37790.9167
295.2202,37863.85
295.4043,37943.3917
295.5884,37971.1917
295.7725,38013.7417
295.9565,38033.175
296.1405,38015.6417
296.3246,38033.8833
296.5085,38141.4667
296.6925,38251.3083
296.8764,38299.4167
297.0603,38316.0833
297.2443,38329.6833
297.4282,38319.675
297.612,38321.2083
297.7959,38325.1417
297.9797,38351.0583
298.1635,38344.9583
298.3474,38458.8417
298.5311,38549.125
298.7149,38542.1667
298.8987,38512.925
299.0823,38523.0917
299.2661,38505.7167
299.4498,38442.1833
299.6334,38495.2667
299.8171,38576.3417
300.0007,38603.65
300.1843,38653.3417
300.368,38675.6333
300.5515,38691.525
300.7351,38715.9167
300.9186,38758.4917
301.1021,38754.2083
301.2857,38801.9333
301.4691,38840.9
301.6526,38920.0
301.8361,38910.9
302.0195,38916.7917
302.2029,38942.925
302.3863,38991.9917
302.5697,38988.8083
302.753,39054.675
302.9364,39139.85
303.1197,39225.7833
303.303,39263.0167
303.4863,39247.4
303.6696,39184.0833
303.8528,39153.0167
304.036,39179.925
304.2192,39258.775
304.4024,39287.9
304.5856,39272.6917
304.7688,39312.5333
304.9519,39360.7083
305.135,39390.3583
305.3181,39405.1917
305.5012,39425.2667
305.6842,39490.5833
305.8673,39526.5667
306.0504,39531.9167
306.2333,39465.75
306.4163,39492.4
306.5993,39500.0417
306.7822,39558.0833
306.9652,39607.4667
307.1481,39608.8667
307.331,39609.125
307.5139,39616.9917
307.6967,39614.5167
307.8796,39631.6583
308.0624,39664.7667
308.2452,39644.0917
308.428,39643.525
308.6107,39692.4083
308.7935,39693.6583
308.9762,39706.5417
309.1589,39726.4833
309.3416,39751.725
309.5243,39764.925
309.7069,39786.8583
309.8896,39776.45
310.0721,39795.1917
310.2548,39822.45
310.4373,39855.95
310.6199,39918.425
310.8024,39929.375
310.985,39956.6917
311.1674,39920.3
311.3499,39885.55
311.5324,39918.4917
311.7148,40014.3333
311.8973,39997.55
312.0797,40015.9
312.2621,40067.1667
312.4445,40056.5667
312.6268,40043.4
312.8091,40090.3083
312.9915,40054.4833
313.1738,40053.65
313.356,40033.5167
313.5383,40016.0583
313.7206,40046.5417
313.9027,40011.3
314.085,40032.5833
314.2672,40067.1417
314.4493,40107.7083
314.6314,40163.2083
314.8136,40215.7417
314.9957,40186.4417
315.1778,40157.7167
315.3598,40188.5833
315.5419,40234.4917
315.724,40254.1333
315.9059,40264.4583
316.088,40264.8583
316.2699,40330.6083
316.4519,40374.3583
316.6338,40343.1167
316.8157,40267.0333
316.9977,40268.2333
317.1795,40344.275
317.3614,40401.1333
317.5432,40449.1667
317.7251,40465.075
317.9069,40395.7583
318.0887,40380.2333
318.2704,40348.0833
318.4522,40372.2583
318.6339,40438.4
318.8156,40541.7083
318.9973,40542.7333
319.179,40585.7
319.3607,40651.0583
319.5423,40704.9083
319.7239,40716.3417
319.9055,40696.3833
320.0871,40718.7417
320.2687,40735.8667
320.4502,40726.9167
320.6317,40680.4917
320.8132,40732.7917
320.9947,40788.4
321.1761,40825.75
321.3576,40840.1333
321.5391,40841.825
321.7205,40876.3833
321.9019,40897.7333
322.0832,40894.175
322.2646,40888.925
322.4459,40892.3583
322.6272,40887.4083
322.8085,40889.8333
322.9898,40904.7583
323.1711,40890.55
323.3523,40877.675
323.5335,40873.475
323.7147,40978.0583
323.8959,41112.9417
324.0771,41164.6667
324.2582,41168.675
324.4393,41192.575
324.6204,41238.65
324.8015,41254.5417
324.9826,41337.7417
325.1637,41437.3833
325.3447,41439.0917
325.5257,41441.6167
325.7067,41423.575
325.8877,41302.9167
326.0686,41252.8917
326.2496,41301.9417
326.4305,41298.1333
326.6114,41343.2667
326.7922,41404.4833
326.9731,41451.5083
327.1539,41465.25
327.3347,41509.8
327.5155,41547.4667
327.6963,41632.8583
327.8771,41645.6167
328.0578,41560.2833
328.2385,41443.8333
328.4193,41464.6667
328.5999,41478.6
328.7806,41478.1833
328.9613,41526.8583
329.1419,41523.7833
329.3225,41565.5917
329.5031,41547.2917
329.6837,41528.3
329.8642,41514.0167
330.0447,41510.975
330.2252,41492.6583
330.4057,41461.9667
330.5862,41450.4583
330.7667,41468.4167
330.9471,41512.0083
331.1275,41584.35
331.3079,41620.1917
331.4883,41728.0917
331.6687,41750.8833
331.849,41605.7083
332.0293,41521.075
332.2096,41486.0
332.3899,41525.025
332.5702,41595.3
332.7504,41655.9917
332.9306,41724.3583
333.1108,41677.9333
333.291,41600.9417
333.4712,41600.9333
333.6514,41645.15
333.8315,41644.7083
334.0116,41644.5167
334.1917,41697.5583
334.3717,41762.1
334.5518,41783.1417
334.7318,41725.175
334.9119,41717.3417
335.0918,41746.8333
335.2718,41788.5917
335.4518,41813.2833
335.6317,41829.6917
335.8116,41890.9917
335.9915,41858.5583
336.1714,41723.0667
336.3513,41707.4417
336.5311,41752.1333
336.7109,41827.0083
336.8907,41864.0083
337.0705,41740.7
337.2502,41584.6417
337.43,41539.6917
337.6097,41492.6083
337.7894,41485.025
337.9691,41527.7833
338.1488,41568.3083
338.3284,41603.6583
338.508,41707.7083
338.6877,41787.4667
338.8672,41799.275
339.0468,41735.0417
339.2263,41698.225
339.4059,41923.125
339.5854,42283.7083
339.7649,41965.6667
339.9443,41736.9417
340.1238,41685.05
340.3032,41711.325
340.4826,41727.8917
340.662,41653.0917
340.8414,41560.3667
341.0207,41580.8583
341.2001,41599.5167
341.3794,41589.9583
341.5587,41650.5583
341.738,41694.4083
341.9172,41692.5083
342.0965,41691.1333
342.2757,41612.4583
342.4549,41442.3083
342.6341,41471.0333
342.8132,41490.65
342.9923,41656.1083
343.1715,41804.1833
343.3506,41818.4
343.5296,41612.1333
343.7087,41505.6583
343.8878,41464.3417
344.0668,41468.3833
344.2458,41472.1833
344.4248,41394.7917
344.6037,41373.1083
344.7827,41412.825
344.9616,41381.2917
345.1405,41394.95
345.3194,41401.8167
345.4982,41337.3667
345.6771,41284.025
345.8559,41278.3083
346.0347,41271.0083
346.2135,41245.35
346.3923,41231.6917
346.571,41182.925
346.7498,41159.25
346.9285,41227.0417
347.1071,41177.9583
347.2859,41091.0
347.4645,41133.6083
347.6431,41182.4
347.8217,41194.1917
348.0003,41117.2667
348.1789,41112.0333
348.3574,41087.0083
348.5359,41031.95
348.7145,40967.8583
348.893,40983.1083
349.0714,40996.3833
349.2499,40909.375
349.4283,40821.1083
349.6068,40737.9167
349.7852,40706.9333
349.9635,40737.4333
350.1419,40726.9
350.3202,40692.5083
350.4985,40596.0167
350.6768,40535.0333
350.8551,40488.9167
351.0334,40480.775
351.2116,40445.3917
351.3898,40458.3083
351.568,40403.275
351.7462,40402.5167
351.9243,40370.75
352.1025,40301.4833
352.2806,40234.5333
352.4587,40218.0
352.6368,40164.8333
352.8148,40084.2083
352.9929,40037.8333
353.1709,40073.4
353.3489,40073.6167
353.5268,40014.6333
353.7048,39959.2417
353.8828,39927.6917
354.0607,39852.15
354.2386,39851.3583
354.4165,39809.0333
354.5943,39767.9833
354.7722,39764.3417
354.95,39823.8667
355.1278,39827.0167
355.3056,39716.0
355.4833,39579.25
355.6611,39442.7167
355.8388,39347.0
356.0165,39306.5333
356.1942,39342.6667
356.3719,39419.5
356.5495,39375.825
356.7271,39313.6833
356.9047,39300.7667
357.0823,39287.7917
357.2599,39303.0583
357.4374,39243.2083
357.6149,39133.775
357.7924,39018.7333
357.9699,39001.675
358.1474,38971.525
358.3248,38865.1917
358.5023,38814.7917
358.6797,38726.1333
358.8571,38661.7
359.0344,38623.8167
359.2118,38537.275
359.3891,38552.275
359.5664,38464.4583
359.7437,38422.825
359.9209,38385.0333
360.0982,38294.3083
360.2754,38155.1333
360.4526,38190.9583
360.6298,38179.8833
360.807,38128.1667
360.9841,38104.3
361.1613,38131.7167
361.3383,38374.1167
361.5154,38355.275
361.6925,38344.5583
361.8695,38254.6083
362.0466,38126.475
362.2236,37950.9
362.4005,37820.0417
362.5775,37629.5583
362.7545,37539.0167
362.9314,37443.025
363.1083,37493.4
363.2852,37860.5333
363.462,37909.025
363.6389,37700.1167
363.8157,37493.0917
363.9925,37289.6167
364.1693,37170.15
364.346,37074.4833
364.5228,37139.0167
364.6996,37318.7417
364.8762,37320.6333
365.0529,37375.1333
365.2296,37505.625
365.4062,37402.8167
365.5829,37288.0917
365.7595,37281.7667
365.9361,37252.2667
366.1126,37158.5667
366.2892,37907.9167
366.4657,39123.9333
366.6422,39541.6833
366.8186,38706.7667
366.9951,38546.3167
367.1716,37998.5583
367.348,38520.2917
367.5244,39037.7083
367.7008,38288.6583
367.8772,37739.3417
368.0535,37642.6667
368.2298,39074.2917
368.4061,40146.5917
368.5824,39574.7083
368.7586,38683.3583
368.9349,38268.0667
369.1111,37484.6583
369.2873,36878.45
369.4635,36776.2417
369.6396,36758.8167
369.8158,36781.75
369.9919,37249.0167
370.168,38089.7167
370.3441,38177.575
370.5202,37319.3667
370.6962,36707.6917
370.8722,36403.5083
371.0482,36378.6583
371.2242,36517.85
371.4002,36907.6167
371.5761,37069.7667
371.752,36789.4833
371.9279,36784.325
372.1038,36855.8583
372.2796,36744.85
372.4555,36661.4083
372.6313,36687.9
372.8071,36498.5167
372.9829,36403.7667
373.1586,36663.425
373.3344,36750.7667
373.5101,36384.5417
373.6858,36326.4
373.8615,36170.2917
374.0371,36305.1917
374.2127,36661.15
374.3884,36503.5833
374.564,36252.7917
374.7395,36151.6167
374.9151,36142.7
375.0906,36607.0833
375.2661,37182.4
375.4416,36761.3
375.6171,36666.5167
375.7925,36748.3417
375.968,36824.7583
376.1434,36700.1167
376.3188,36654.3667
376.4941,36628.6417
376.6695,36714.0
376.8448,36819.1583
377.0201,37048.4917
377.1954,37264.125
377.3707,37071.9083
377.5459,37265.95
377.7212,37751.575
377.8964,38596.7417
378.0715,38880.075
378.2467,38508.2333
378.4218,38027.0333
378.597,37325.7
378.7721,37206.7
378.9472,37301.775
379.1222,38589.4417
379.2973,39102.8167
379.4723,39332.4167
379.6473,41194.075
379.8223,42263.1167
379.9972,40469.4583
380.1722,39296.775
380.3471,39172.1417
380.522,38184.0
380.6969,37468.4417
380.8717,37644.75
381.0466,37513.3833
381.2214,37816.35
381.3962,38273.4333
381.571,37790.75
381.7457,37467.6917
381.9204,37490.225
382.0952,37383.8333
382.2699,37589.7083
382.4445,38201.275
382.6192,38629.7333
382.7938,39089.1917
382.9685,39561.4583
383.1431,39097.325
383.3176,38116.8833
383.4922,37476.6083
383.6667,37782.9167
383.8412,37717.4583
384.0157,37440.9083
384.1902,37575.175
384.3646,37554.725
384.5391,37551.6083
384.7134,38328.95
384.8878,39800.8167
385.0622,41051.0833
385.2365,39684.9417
385.4109,38291.05
385.5852,37975.6917
385.7594,39014.2667
385.9337,41480.8833
386.1079,42638.9833
386.2822,43637.7333
386.4564,43214.9083
386.6306,40838.0333
386.8047,41072.4
386.9789,42098.6417
387.153,43676.1167
387.3271,44113.8917
387.5012,41734.6167
387.6752,41461.2083
387.8492,42455.0917
388.0233,42582.4
388.1972,40477.1833
388.3712,39936.4333
388.5452,39987.4167
388.7191,40850.3167
388.893,43091.8083
389.0669,43131.3667
389.2408,39456.5083
389.4146,37631.5583
389.5884,36827.0583
389.7623,36964.0
389.9361,37353.825
390.1098,37127.2083
390.2835,37118.5833
390.4573,37031.55
390.631,37018.6167
390.8047,37234.2167
390.9784,37461.2333
391.152,37132.1083
391.3256,36960.6417
391.4992,36899.625
391.6728,36965.275
391.8464,37804.6833
392.0199,37914.25
392.1934,37283.775
392.3669,37352.0583
392.5403,38071.2417
392.7138,38762.2333
392.8873,39355.4417
393.0607,38896.8333
393.2341,38560.9667
393.4074,38655.3667
393.5808,38168.4167
393.7542,38138.85
393.9274,38336.0917
394.1007,37894.9917
394.274,38941.5333
394.4472,39700.5417
394.6205,40706.2667
394.7937,41469.975
394.9668,41716.2333
395.14,41129.8333
395.3131,39100.0417
395.4863,37766.625
395.6594,37725.575
395.8325,37661.525
396.0055,38126.6667
396.1786,38625.8083
396.3516,39141.8833
396.5246,38391.9833
396.6975,37355.7917
396.8705,37359.5
397.0434,39000.0583
397.2163,38414.625
397.3892,37865.55
397.5621,38085.3333
397.735,39032.5333
397.9077,40002.5917
398.0806,39989.3917
398.2534,40584.075
398.4261,41328.0333
398.5989,39644.4
398.7716,39988.2167
398.9443,40599.7417
399.117,43455.7083
399.2896,44004.9583
399.4623,41684.7583
399.6349,40069.8667
399.8075,40365.5667
399.9801,38997.8167
400.1526,38185.4
400.3252,37605.8917
400.4977,37697.1417
400.6702,38428.7083
400.8427,37215.0833
401.0151,36649.7917
401.1875,35954.0833
401.36,35831.4083
401.5323,35734.8333
401.7047,35358.6083
401.877,35650.325
402.0494,35986.3667
402.2216,36651.2
402.394,36733.7083
402.5662,36764.0
402.7385,38533.625
402.9107,38634.0
403.0829,37405.5417
403.2551,36701.675
403.4272,36177.95
403.5994,36331.8833
403.7715,36549.175
403.9436,37121.825
404.1156,36911.2583
