Timestamp,12/27/2023 05:24:03
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2219.35
218.2508,2266.6083
218.442,2309.1083
218.6332,2361.7333
218.8244,2409.9083
219.0156,2462.1
219.2067,2516.5917
219.3979,2568.2667
219.589,2627.9917
219.7801,2685.2167
219.9712,2745.2917
220.1623,2809.35
220.3533,2873.075
220.5444,2939.7417
220.7354,3010.125
220.9264,3074.725
221.1174,3151.6333
221.3083,3229.7667
221.4993,3300.1167
221.6902,3374.7583
221.8812,3456.8833
222.0721,3538.3917
222.263,3623.825
222.4538,3710.8833
222.6447,3801.15
222.8355,3892.8917
223.0264,3983.2083
223.2172,4076.05
223.408,4175.4667
223.5987,4277.3667
223.7895,4374.725
223.9802,4482.45
224.1709,4589.8167
224.3616,4700.6083
224.5524,4808.2
224.743,4925.1
224.9337,5034.325
225.1243,5160.875
225.315,5278.9083
225.5056,5390.6
225.6962,5521.3
225.8867,5647.175
226.0773,5774.4917
226.2678,5899.3833
226.4584,6032.8833
226.6489,6167.9167
226.8394,6293.8583
227.0298,6431.1083
227.2203,6582.675
227.4108,6736.175
227.6012,6880.9083
227.7916,7022.275
227.982,7173.05
228.1723,7322.475
228.3627,7480.1417
228.5531,7628.1667
228.7434,7783.5167
228.9337,7943.4917
229.124,8107.4917
229.3143,8272.7417
229.5045,8457.9
229.6948,8632.6833
229.885,8819.5333
230.0752,8999.7333
230.2654,9187.875
230.4556,9374.0833
230.6457,9557.4167
230.8358,9738.525
231.026,9922.5083
231.2161,10108.3833
231.4062,10298.4167
231.5963,10487.7833
231.7863,10683.3333
231.9764,10888.7917
232.1664,11096.425
232.3564,11316.25
232.5464,11518.6167
232.7364,11737.7167
232.9263,11934.5667
233.1163,12158.3083
233.3062,12379.775
233.4961,12617.7333
233.686,12839.0333
233.8758,13038.3083
234.0657,13244.0667
234.2555,13472.925
234.4454,13695.2833
234.6352,13923.2917
234.825,14141.65
235.0147,14361.15
235.2045,14578.9083
235.3942,14797.9583
235.5839,15018.1083
235.7737,15242.6917
235.9633,15466.1917
236.153,15700.15
236.3427,15936.3417
236.5323,16164.1667
236.7219,16384.4
236.9115,16579.3
237.1011,16794.95
237.2907,17023.0583
237.4803,17260.7
237.6698,17479.125
237.8593,17704.9
238.0488,17931.1667
238.2383,18158.725
238.4278,18376.5333
238.6172,18620.7
238.8066,18846.6667
238.9961,19084.075
239.1855,19322.525
239.3748,19550.1
239.5642,19758.9
239.7536,19987.7417
239.9429,20207.2
240.1322,20412.0083
240.3215,20630.35
240.5108,20852.2417
240.7001,21078.1333
240.8893,21298.65
241.0786,21509.275
241.2677,21716.2083
241.457,21950.7583
241.6461,22121.6583
241.8353,22317.825
242.0244,22508.8083
242.2136,22698.4083
242.4027,22896.925
242.5918,23092.4667
242.7809,23271.6
242.9699,23384.1917
243.159,23515.4083
243.348,23753.9833
243.537,24001.525
243.726,24204.2417
243.915,24384.725
244.1039,24557.5083
244.2929,24679.1083
244.4818,24754.4083
244.6707,24941.55
244.8596,25190.5583
245.0485,25415.2333
245.2373,25634.6
245.4262,25838.5667
245.615,26016.25
245.8038,26173.325
245.9926,26352.5583
246.1814,26526.2333
246.3701,26552.4583
246.5589,26604.5917
246.7476,26787.8833
246.9363,27029.4167
247.1249,27237.9667
247.3136,27428.325
247.5023,27603.6583
247.6909,27809.2667
247.8795,27967.7833
248.0681,28147.975
248.2567,28317.2
248.4453,28479.95
248.6338,28632.4917
248.8224,28694.65
249.0109,28640.1583
249.1994,28770.4833
249.3878,28990.325
249.5763,29173.0667
249.7648,29344.1333
249.9532,29504.8333
250.1416,29693.075
250.33,29881.675
250.5183,30059.95
250.7067,30195.2167
250.8951,30319.3833
251.0834,30434.5333
251.2717,30553.3417
251.46,30658.9
251.6483,30759.2833
251.8365,30825.6333
252.0247,30798.2667
252.213,30913.925
252.4012,31061.575
252.5894,31249.4667
252.7775,31358.7667
252.9657,31462.45
253.1538,31605.6083
253.3419,31723.75
253.53,31802.15
253.7181,31895.7167
253.9062,32000.9917
254.0942,32082.85
254.2823,32141.475
254.4703,32205.8
254.6583,32286.35
254.8463,32356.475
255.0342,32389.3917
255.2222,32430.8583
255.4101,32427.3917
255.598,32405.9333
255.7859,32494.675
255.9738,32631.4833
256.1616,32760.25
256.3495,32889.2
256.5373,32987.2833
256.7251,33129.8667
256.9129,33211.7333
257.1006,33286.525
257.2884,33384.3917
257.4761,33488.6917
257.6638,33552.375
257.8515,33581.55
258.0392,33632.3417
258.2269,33675.7667
258.4146,33703.7333
258.6022,33754.9417
258.7898,33757.1417
258.9774,33785.1167
259.165,33854.0
259.3525,33899.775
259.5401,33917.5833
259.7276,33984.1083
259.9151,34045.1917
260.1026,34090.3167
260.2901,34142.9083
260.4776,34208.3583
260.665,34315.8
260.8524,34411.9083
261.0398,34501.2083
261.2272,34535.3417
261.4146,34538.8417
261.6019,34582.825
261.7893,34644.8833
261.9766,34680.8167
262.1639,34729.525
262.3512,34719.3583
262.5384,34727.2
262.7257,34732.9917
262.9129,34762.675
263.1001,34776.7417
263.2873,34842.6417
263.4745,34876.025
263.6617,34822.0417
263.8488,34854.975
264.0359,34877.9417
264.2231,34896.25
264.4101,34922.8833
264.5972,34960.375
264.7842,34983.3083
264.9713,34999.2667
265.1583,34997.0167
265.3453,35028.7
265.5323,35060.1083
265.7193,35086.9
265.9062,35147.1833
266.0931,35168.0417
266.2801,35166.4917
266.4669,35220.6833
266.6538,35265.2667
266.8407,35309.8083
267.0276,35294.2667
267.2143,35283.9083
267.4012,35314.2417
267.588,35268.4
267.7747,35279.7917
267.9615,35292.8083
268.1482,35290.8083
268.3349,35314.2333
268.5217,35319.6833
268.7083,35279.425
268.895,35284.25
269.0817,35319.4167
269.2682,35321.05
269.4549,35282.025
269.6415,35207.525
269.8281,35204.1833
270.0146,35245.8833
270.2012,35274.9083
270.3877,35311.975
270.5742,35313.375
270.7607,35320.7917
270.9472,35326.25
271.1336,35317.7333
271.32,35309.775
271.5065,35298.8417
271.6929,35302.275
271.8792,35341.8333
272.0656,35344.3833
272.252,35366.975
272.4383,35388.8
272.6246,35377.2083
272.8109,35391.1833
272.9972,35460.8083
273.1835,35509.275
273.3697,35533.2333
273.5559,35564.5
273.7421,35590.125
273.9283,35588.7083
274.1145,35596.7417
274.3007,35627.2
274.4868,35659.2083
274.6729,35734.3167
274.859,35753.0917
275.0451,35775.1583
275.2311,35704.3583
275.4172,35748.425
275.6032,35786.825
275.7892,35838.75
275.9752,35866.7583
276.1612,35924.9667
276.3472,35908.7833
276.5331,35915.0167
276.719,35938.5333
276.9049,35966.175
277.0908,35960.7583
277.2767,35966.0
277.4625,36008.3917
277.6484,36016.675
277.8342,36012.2417
278.02,36048.9583
278.2057,36109.1083
278.3915,36175.5083
278.5772,36194.825
278.763,36183.7667
278.9487,36259.8167
279.1343,36321.1
279.32,36336.2583
279.5057,36318.5417
279.6913,36252.0833
279.877,36268.2
280.0625,36290.05
280.2481,36277.3167
280.4337,36263.9667
280.6192,36336.3833
280.8048,36396.7917
280.9903,36402.4917
281.1758,36378.35
281.3612,36359.825
281.5467,36374.3833
281.7321,36439.075
281.9175,36475.8583
282.1029,36509.4
282.2884,36533.3917
282.4737,36511.1833
282.6591,36500.0417
282.8444,36532.725
283.0297,36563.0083
283.215,36591.8833
283.4002,36633.525
283.5855,36608.6
283.7707,36558.0417
283.956,36564.5333
284.1412,36589.8833
284.3264,36649.9917
284.5115,36729.775
284.6967,36785.8
284.8818,36785.2833
285.0669,36756.325
285.252,36804.2083
285.4371,36842.7083
285.6222,36845.6
285.8072,36855.7
285.9922,36863.9917
286.1772,36919.5
286.3622,36990.0167
286.5472,36989.7333
286.7321,36976.1583
286.9171,37047.475
287.102,37096.025
287.2869,37169.6083
287.4717,37277.5417
287.6566,37314.6167
287.8415,37351.175
288.0263,37377.9583
288.2111,37355.225
288.3959,37307.6583
288.5806,37350.95
288.7654,37411.1
288.9501,37534.4083
289.1348,37600.7667
289.3195,37645.0667
289.5042,37691.4917
289.6889,37790.625
289.8735,37749.3917
290.0581,37769.425
290.2428,37754.3833
290.4273,37796.1417
290.6119,37899.8083
290.7965,37937.9917
290.981,37975.1917
291.1655,38018.0583
291.35,37961.9333
291.5345,37945.5833
291.719,38010.925
291.9034,38069.1583
292.0878,38178.4917
292.2722,38214.4167
292.4566,38224.55
292.641,38284.7083
292.8253,38324.9167
293.0096,38348.9333
293.194,38413.4833
293.3783,38471.525
293.5626,38540.8
293.7468,38607.45
293.9311,38656.5333
294.1153,38637.6833
294.2995,38564.7417
294.4837,38545.5917
294.6678,38540.1333
294.852,38559.0917
295.0361,38627.375
295.2202,38696.25
295.4043,38777.8
295.5884,38802.9583
295.7725,38850.7417
295.9565,38876.6
296.1405,38848.4667
296.3246,38864.425
296.5085,38990.0667
296.6925,39089.2667
296.8764,39134.5417
297.0603,39155.2917
297.2443,39168.9917
297.4282,39168.125
297.612,39163.3833
297.7959,39160.5083
297.9797,39191.775
298.1635,39189.925
298.3474,39299.55
298.5311,39406.025
298.7149,39390.5833
298.8987,39358.3583
299.0823,39374.7167
299.2661,39353.75
299.4498,39291.0333
299.6334,39356.6583
299.8171,39416.025
300.0007,39450.7833
300.1843,39497.2583
300.368,39526.3333
300.5515,39542.075
300.7351,39561.4833
300.9186,39601.15
301.1021,39599.0917
301.2857,39643.6
301.4691,39688.1667
301.6526,39764.3833
301.8361,39769.5
302.0195,39773.3583
302.2029,39802.1667
302.3863,39846.5667
302.5697,39849.5833
302.753,39904.4917
302.9364,39994.375
303.1197,40083.45
303.303,40120.9833
303.4863,40101.1083
303.6696,40037.525
303.8528,40010.2
304.036,40039.4
304.2192,40120.6917
304.4024,40148.5917
304.5856,40127.9
304.7688,40161.2333
304.9519,40212.0
305.135,40236.7417
305.3181,40260.825
305.5012,40291.9917
305.6842,40356.725
305.8673,40392.2583
306.0504,40385.7083
306.2333,40330.1333
306.4163,40361.65
306.5993,40365.7417
306.7822,40421.575
306.9652,40472.6167
307.1481,40470.675
307.331,40472.9083
307.5139,40479.4
307.6967,40476.6667
307.8796,40488.9917
308.0624,40521.725
308.2452,40504.725
308.428,40499.925
308.6107,40542.0833
308.7935,40542.9
308.9762,40565.1917
309.1589,40595.4833
309.3416,40610.3333
309.5243,40613.1667
309.7069,40639.5833
309.8896,40635.3583
310.0721,40647.7833
310.2548,40684.6667
310.4373,40718.4333
310.6199,40778.0
310.8024,40785.3667
310.985,40820.325
311.1674,40771.8
311.3499,40732.7083
311.5324,40771.8833
311.7148,40866.325
311.8973,40853.8583
312.0797,40871.5333
312.2621,40917.3667
312.4445,40902.7167
312.6268,40887.8
312.8091,40941.9167
312.9915,40908.75
313.1738,40900.55
313.356,40884.9333
313.5383,40867.2333
313.7206,40892.0
313.9027,40858.675
314.085,40878.9917
314.2672,40914.5333
314.4493,40958.9667
314.6314,41008.1333
314.8136,41058.8583
314.9957,41035.6583
315.1778,41009.2
315.3598,41032.1667
315.5419,41074.0167
315.724,41103.2083
315.9059,41110.8417
316.088,41110.9083
316.2699,41185.4833
316.4519,41215.9417
316.6338,41180.0333
316.8157,41109.7417
316.9977,41106.275
317.1795,41179.2083
317.3614,41245.45
317.5432,41303.175
317.7251,41307.9833
317.9069,41243.475
318.0887,41218.5417
318.2704,41190.3583
318.4522,41217.1
318.6339,41271.65
318.8156,41386.175
318.9973,41374.275
319.179,41428.2917
319.3607,41492.5
319.5423,41544.8833
319.7239,41552.5333
319.9055,41532.95
320.0871,41549.9417
320.2687,41568.15
320.4502,41561.825
320.6317,41504.7833
320.8132,41561.7583
320.9947,41630.2833
321.1761,41662.6833
321.3576,41674.5167
321.5391,41680.9917
321.7205,41712.3667
321.9019,41740.025
322.0832,41726.2167
322.2646,41723.1917
322.4459,41719.3667
322.6272,41715.525
322.8085,41714.275
322.9898,41731.175
323.1711,41710.1833
323.3523,41706.8
323.5335,41689.6417
323.7147,41794.225
323.8959,41932.275
324.0771,41988.4083
324.2582,41980.6833
324.4393,42013.5583
324.6204,42059.475
324.8015,42075.9167
324.9826,42158.0167
325.1637,42256.625
325.3447,42262.9917
325.5257,42258.675
325.7067,42238.2917
325.8877,42115.675
326.0686,42068.1667
326.2496,42108.9583
326.4305,42103.8167
326.6114,42154.2583
326.7922,42206.4917
326.9731,42255.0667
327.1539,42279.4833
327.3347,42321.6
327.5155,42354.6333
327.6963,42439.0667
327.8771,42471.55
328.0578,42369.8
328.2385,42250.2417
328.4193,42263.55
328.5999,42294.4333
328.7806,42286.1
328.9613,42320.1583
329.1419,42319.275
329.3225,42371.0583
329.5031,42341.975
329.6837,42327.9667
329.8642,42305.4167
330.0447,42295.8333
330.2252,42286.875
330.4057,42249.725
330.5862,42249.4917
330.7667,42261.1917
330.9471,42291.6083
331.1275,42381.3667
331.3079,42423.7167
331.4883,42509.1917
331.6687,42543.1167
331.849,42403.025
332.0293,42303.9167
332.2096,42276.1833
332.3899,42306.4083
332.5702,42372.9667
332.7504,42436.4083
332.9306,42507.8583
333.1108,42465.8
333.291,42387.7333
333.4712,42393.7417
333.6514,42430.275
333.8315,42420.6
334.0116,42425.8917
334.1917,42481.6167
334.3717,42547.6917
334.5518,42574.6417
334.7318,42506.7583
334.9119,42497.3333
335.0918,42532.5667
335.2718,42573.3917
335.4518,42584.9167
335.6317,42605.2583
335.8116,42673.2833
335.9915,42634.5083
336.1714,42510.55
336.3513,42489.9583
336.5311,42531.1917
336.7109,42606.8
336.8907,42656.8167
337.0705,42513.6167
337.2502,42365.4167
337.43,42323.025
337.6097,42251.0
337.7894,42250.4083
337.9691,42295.4833
338.1488,42339.9333
338.3284,42373.375
338.508,42470.75
338.6877,42562.125
338.8672,42556.0917
339.0468,42499.75
339.2263,42457.6417
339.4059,42691.575
339.5854,43060.9167
339.7649,42739.7
339.9443,42498.0667
340.1238,42449.7
340.3032,42469.5667
340.4826,42482.3833
340.662,42400.7833
340.8414,42320.2083
341.0207,42333.2583
341.2001,42354.5917
341.3794,42346.3333
341.5587,42414.225
341.738,42448.8583
341.9172,42447.75
342.0965,42437.825
342.2757,42343.6333
342.4549,42189.2333
342.6341,42206.325
342.8132,42241.6167
342.9923,42395.7417
343.1715,42543.9667
343.3506,42574.0333
343.5296,42347.6417
343.7087,42253.2583
343.8878,42203.0
344.0668,42215.5917
344.2458,42221.6917
344.4248,42143.0333
344.6037,42121.0
344.7827,42140.875
344.9616,42122.725
345.1405,42128.5417
345.3194,42136.825
345.4982,42070.875
345.6771,42013.1833
345.8559,42009.7167
346.0347,42014.95
346.2135,41979.85
346.3923,41965.7333
346.571,41915.2333
346.7498,41880.7667
346.9285,41947.7917
347.1071,41896.7333
347.2859,41812.7083
347.4645,41859.4
347.6431,41916.1583
347.8217,41925.0083
348.0003,41845.5417
348.1789,41835.55
348.3574,41818.175
348.5359,41760.1083
348.7145,41691.4417
348.893,41703.9167
349.0714,41707.8083
349.2499,41617.1333
349.4283,41534.9167
349.6068,41449.1
349.7852,41423.725
349.9635,41440.925
350.1419,41433.725
350.3202,41386.475
350.4985,41289.5917
350.6768,41224.275
350.8551,41184.7083
351.0334,41170.4833
351.2116,41148.4083
351.3898,41167.2917
351.568,41096.4833
351.7462,41092.2667
351.9243,41059.5417
352.1025,40989.8667
352.2806,40927.2917
352.4587,40910.3833
352.6368,40856.2833
352.8148,40768.75
352.9929,40717.8167
353.1709,40756.7083
353.3489,40759.0083
353.5268,40686.65
353.7048,40625.175
353.8828,40590.475
354.0607,40526.4
354.2386,40520.2167
354.4165,40476.4333
354.5943,40435.8917
354.7722,40430.9333
354.95,40487.3417
355.1278,40485.95
355.3056,40382.9583
355.4833,40239.3167
355.6611,40100.4417
355.8388,39998.8583
356.0165,39961.55
356.1942,39996.375
356.3719,40066.0917
356.5495,40038.2917
356.7271,39986.0167
356.9047,39971.4
357.0823,39960.2583
357.2599,39964.1333
357.4374,39909.025
357.6149,39783.0667
357.7924,39669.7
357.9699,39669.4167
358.1474,39636.6
358.3248,39517.225
358.5023,39478.3667
358.6797,39389.775
358.8571,39325.5833
359.0344,39274.4833
359.2118,39169.275
359.3891,39183.1083
359.5664,39093.1583
359.7437,39052.8167
359.9209,39009.35
360.0982,38919.9333
360.2754,38777.7167
360.4526,38811.475
360.6298,38811.1
360.807,38764.6083
360.9841,38732.8
361.1613,38767.8
361.3383,39009.025
361.5154,38970.4333
361.6925,38963.6083
361.8695,38895.725
362.0466,38753.4167
362.2236,38576.0167
362.4005,38428.2917
362.5775,38233.6
362.7545,38137.575
362.9314,38041.8333
363.1083,38095.5
363.2852,38487.0583
363.462,38531.0833
363.6389,38309.7167
363.8157,38103.9083
363.9925,37882.2083
364.1693,37760.8417
364.346,37671.925
364.5228,37731.1167
364.6996,37917.85
364.8762,37933.3917
365.0529,37979.85
365.2296,38108.3083
365.4062,38000.4583
365.5829,37879.55
365.7595,37864.1417
365.9361,37824.475
366.1126,37734.8083
366.2892,38497.8833
366.4657,39744.6833
366.6422,40157.4917
366.8186,39315.6167
366.9951,39153.9583
367.1716,38599.3417
367.348,39128.15
367.5244,39640.75
367.7008,38886.525
367.8772,38331.175
368.0535,38248.4583
368.2298,39703.1083
368.4061,40779.975
368.5824,40187.4833
368.7586,39292.0917
368.9349,38878.2333
369.1111,38061.9583
369.2873,37432.5583
369.4635,37348.1167
369.6396,37319.9083
369.8158,37337.4917
369.9919,37813.8
370.168,38669.7083
370.3441,38752.6583
370.5202,37885.25
370.6962,37285.7917
370.8722,36972.8833
371.0482,36936.4333
371.2242,37068.125
371.4002,37463.2
371.5761,37618.0667
371.752,37341.9167
371.9279,37354.225
372.1038,37435.55
372.2796,37337.575
372.4555,37235.7417
372.6313,37240.7917
372.8071,37047.15
372.9829,36958.1583
373.1586,37224.9
373.3344,37312.7833
373.5101,36964.2167
373.6858,36902.725
373.8615,36733.775
374.0371,36845.8
374.2127,37221.7417
374.3884,37055.1167
374.564,36812.2917
374.7395,36713.475
374.9151,36712.3167
375.0906,37181.9333
375.2661,37743.525
375.4416,37308.5167
375.6171,37195.9
375.7925,37302.125
375.968,37388.7167
376.1434,37251.625
376.3188,37204.775
376.4941,37177.2417
376.6695,37256.825
376.8448,37375.3167
377.0201,37618.2667
377.1954,37819.0167
377.3707,37608.4583
377.5459,37816.9417
377.7212,38302.475
377.8964,39166.1083
378.0715,39429.7167
378.2467,39044.7
378.4218,38569.8833
378.597,37857.95
378.7721,37757.3917
378.9472,37857.4917
379.1222,39170.6583
379.2973,39674.7917
379.4723,39927.025
379.6473,41844.7
379.8223,42895.5667
379.9972,41059.975
380.1722,39871.0667
380.3471,39738.3083
380.522,38724.05
380.6969,38009.4167
380.8717,38188.6167
381.0466,38037.95
381.2214,38358.6417
381.3962,38831.3333
381.571,38350.2833
381.7457,38021.8417
381.9204,38048.275
382.0952,37941.05
382.2699,38159.2
382.4445,38778.0417
382.6192,39215.625
382.7938,39692.6167
382.9685,40168.8417
383.1431,39697.9167
383.3176,38706.4583
383.4922,38057.225
383.6667,38371.0333
383.8412,38291.1833
384.0157,38027.6333
384.1902,38144.225
384.3646,38101.0917
384.5391,38098.575
384.7134,38881.9583
384.8878,40390.5167
385.0622,41643.2333
385.2365,40240.175
385.4109,38836.2917
385.5852,38531.8583
385.7594,39594.075
385.9337,42115.875
386.1079,43279.725
386.2822,44281.55
386.4564,43819.4
386.6306,41417.4333
386.8047,41680.7333
386.9789,42731.4667
387.153,44337.975
387.3271,44754.6417
387.5012,42330.4833
387.6752,42074.05
387.8492,43092.9917
388.0233,43191.8333
388.1972,41060.8917
388.3712,40534.4333
388.5452,40578.0667
388.7191,41463.225
388.893,43746.9917
389.0669,43745.65
389.2408,40001.8833
389.4146,38146.6667
389.5884,37339.0917
389.7623,37459.0917
389.9361,37855.9333
390.1098,37611.2083
390.2835,37611.8333
390.4573,37534.825
390.631,37534.4
390.8047,37739.85
390.9784,37957.1
391.152,37611.5417
391.3256,37447.725
391.4992,37380.3333
391.6728,37459.8583
391.8464,38318.9833
392.0199,38426.5417
392.1934,37788.8
392.3669,37873.4
392.5403,38594.8167
392.7138,39311.6917
392.8873,39938.3
393.0607,39478.4
393.2341,39146.55
393.4074,39251.4667
393.5808,38767.475
393.7542,38723.6417
393.9274,38911.8583
394.1007,38446.7917
394.274,39511.9833
394.4472,40256.3667
394.6205,41266.7583
394.7937,42029.6583
394.9668,42270.3833
395.14,41656.475
395.3131,39598.575
395.4863,38250.5667
395.6594,38220.125
395.8325,38138.375
396.0055,38613.8083
396.1786,39142.55
396.3516,39698.3167
396.5246,38924.6917
396.6975,37884.9167
396.8705,37946.4333
397.0434,39593.7167
397.2163,38961.0417
397.3892,38407.2
397.5621,38611.5333
397.735,39559.9833
397.9077,40524.0333
398.0806,40479.4917
398.2534,41102.3083
398.4261,41838.05
398.5989,40133.8083
398.7716,40491.825
398.9443,41122.5
399.117,44009.3083
399.2896,44532.45
399.4623,42169.4333
399.6349,40558.1583
399.8075,40853.025
399.9801,39440.3
400.1526,38620.4
400.3252,38035.8333
400.4977,38133.45
400.6702,38882.8917
400.8427,37627.7583
401.0151,37065.0333
401.1875,36351.8917
401.36,36223.8083
401.5323,36124.9167
401.7047,35729.825
401.877,36029.7417
402.0494,36377.2417
402.2216,37053.825
402.394,37126.45
402.5662,37159.95
402.7385,38966.3583
402.9107,39036.5083
403.0829,37795.8
403.2551,37118.5833
403.4272,36597.0
403.5994,36739.425
403.7715,36950.2417
403.9436,37495.8833
404.1156,37301.3083
