Timestamp,12/27/2023 23:21:45
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1488.2333
218.2508,1517.1833
218.442,1542.7
218.6332,1577.35
218.8244,1604.05
219.0156,1634.3917
219.2067,1667.5167
219.3979,1699.6917
219.589,1736.2833
219.7801,1769.3667
219.9712,1807.0583
220.1623,1843.7583
220.3533,1882.8833
220.5444,1923.0917
220.7354,1965.2
220.9264,2005.0167
221.1174,2050.7917
221.3083,2096.5667
221.4993,2138.65
221.6902,2185.575
221.8812,2233.475
222.0721,2282.8917
222.263,2332.8167
222.4538,2387.3
222.6447,2442.075
222.8355,2495.2417
223.0264,2547.7583
223.2172,2604.3167
223.408,2665.1583
223.5987,2725.8083
223.7895,2783.8
223.9802,2850.6167
224.1709,2915.8833
224.3616,2980.275
224.5524,3047.2333
224.743,3117.2083
224.9337,3180.3083
225.1243,3259.1583
225.315,3327.8083
225.5056,3394.9417
225.6962,3472.9
225.8867,3550.5833
226.0773,3628.1583
226.2678,3701.7667
226.4584,3782.3417
226.6489,3864.5833
226.8394,3940.7917
227.0298,4025.8833
227.2203,4112.85
227.4108,4206.55
227.6012,4294.8083
227.7916,4378.9917
227.982,4470.1583
228.1723,4558.575
228.3627,4654.7917
228.5531,4744.525
228.7434,4842.3333
228.9337,4935.275
229.124,5033.8417
229.3143,5136.825
229.5045,5247.7
229.6948,5354.8083
229.885,5463.1917
230.0752,5572.0333
230.2654,5683.9667
230.4556,5796.7583
230.6457,5907.175
230.8358,6019.9667
231.026,6132.0083
231.2161,6246.6417
231.4062,6361.1167
231.5963,6470.425
231.7863,6589.8917
231.9764,6716.1167
232.1664,6840.8583
232.3564,6971.7083
232.5464,7093.0833
232.7364,7226.7833
232.9263,7350.425
233.1163,7488.5
233.3062,7621.6583
233.4961,7764.2083
233.686,7894.3
233.8758,8018.525
234.0657,8142.8833
234.2555,8285.2333
234.4454,8419.1667
234.6352,8554.8667
234.825,8696.575
235.0147,8819.1167
235.2045,8957.65
235.3942,9085.2083
235.5839,9224.9
235.7737,9361.775
235.9633,9490.8667
236.153,9637.1333
236.3427,9779.3583
236.5323,9920.9333
236.7219,10053.0917
236.9115,10173.75
237.1011,10303.3417
237.2907,10444.0
237.4803,10588.5333
237.6698,10719.7083
237.8593,10861.6667
238.0488,10997.4583
238.2383,11134.1083
238.4278,11272.525
238.6172,11420.0167
238.8066,11558.4083
238.9961,11698.725
239.1855,11844.325
239.3748,11980.4667
239.5642,12112.8333
239.7536,12252.8833
239.9429,12387.5833
240.1322,12512.1167
240.3215,12651.5167
240.5108,12784.4167
240.7001,12925.0
240.8893,13059.9583
241.0786,13188.4
241.2677,13318.0333
241.457,13459.0583
241.6461,13571.275
241.8353,13682.9667
242.0244,13799.9833
242.2136,13922.9167
242.4027,14039.9
242.5918,14155.6833
242.7809,14271.525
242.9699,14340.3917
243.159,14419.7917
243.348,14568.3917
243.537,14715.8167
243.726,14845.7833
243.915,14955.4583
244.1039,15064.325
244.2929,15139.3583
244.4818,15187.2583
244.6707,15304.1667
244.8596,15447.0083
245.0485,15588.4417
245.2373,15723.5
245.4262,15849.2333
245.615,15957.3917
245.8038,16059.175
245.9926,16165.1833
246.1814,16278.2667
246.3701,16296.7333
246.5589,16326.1083
246.7476,16433.5333
246.9363,16591.95
247.1249,16718.4167
247.3136,16841.0667
247.5023,16947.9417
247.6909,17072.8083
247.8795,17170.6667
248.0681,17282.3833
248.2567,17383.2083
248.4453,17484.0
248.6338,17581.525
248.8224,17616.4167
249.0109,17588.4583
249.1994,17668.3417
249.3878,17804.3833
249.5763,17917.05
249.7648,18018.6667
249.9532,18121.4
250.1416,18243.4083
250.33,18356.8583
250.5183,18468.4
250.7067,18544.5917
250.8951,18620.175
251.0834,18699.4083
251.2717,18769.4917
251.46,18839.325
251.6483,18904.4167
251.8365,18942.6167
252.0247,18926.1667
252.213,18994.8917
252.4012,19080.8083
252.5894,19205.225
252.7775,19274.2167
252.9657,19336.0833
253.1538,19436.5333
253.3419,19498.8083
253.53,19547.2583
253.7181,19609.7083
253.9062,19668.2667
254.0942,19724.5833
254.2823,19762.4417
254.4703,19799.1667
254.6583,19846.7417
254.8463,19893.5417
255.0342,19917.825
255.2222,19945.325
255.4101,19943.4583
255.598,19933.5917
255.7859,19985.7333
255.9738,20068.4917
256.1616,20139.8917
256.3495,20219.85
256.5373,20283.9917
256.7251,20370.5583
256.9129,20413.7
257.1006,20466.0333
257.2884,20531.9333
257.4761,20590.5833
257.6638,20638.6333
257.8515,20654.1333
258.0392,20685.3333
258.2269,20703.6917
258.4146,20728.2917
258.6022,20774.7833
258.7898,20776.175
258.9774,20784.225
259.165,20822.1083
259.3525,20849.3667
259.5401,20858.275
259.7276,20897.8833
259.9151,20933.1833
260.1026,20960.1917
260.2901,21003.825
260.4776,21044.8583
260.665,21113.8333
260.8524,21159.1417
261.0398,21223.5167
261.2272,21240.3
261.4146,21246.4583
261.6019,21273.0917
261.7893,21302.55
261.9766,21326.225
262.1639,21357.75
262.3512,21356.4167
262.5384,21355.7583
262.7257,21363.8
262.9129,21372.875
263.1001,21382.7417
263.2873,21414.1083
263.4745,21441.35
263.6617,21403.7083
263.8488,21429.8417
264.0359,21441.775
264.2231,21451.4583
264.4101,21476.0667
264.5972,21496.3917
264.7842,21511.3667
264.9713,21516.2833
265.1583,21506.525
265.3453,21524.4083
265.5323,21549.8167
265.7193,21567.5667
265.9062,21601.4833
266.0931,21608.975
266.2801,21619.275
266.4669,21641.2583
266.6538,21670.2417
266.8407,21699.2833
267.0276,21681.0
267.2143,21676.2583
267.4012,21703.35
267.588,21671.4917
267.7747,21677.6417
267.9615,21679.1083
268.1482,21678.025
268.3349,21689.75
268.5217,21689.4583
268.7083,21666.5417
268.895,21670.6083
269.0817,21688.5833
269.2682,21687.6083
269.4549,21672.375
269.6415,21626.125
269.8281,21617.9417
270.0146,21643.425
270.2012,21661.9417
270.3877,21681.775
270.5742,21682.8083
270.7607,21684.0
270.9472,21686.125
271.1336,21675.8167
271.32,21675.4667
271.5065,21665.2667
271.6929,21669.1583
271.8792,21687.375
272.0656,21693.4
272.252,21703.6583
272.4383,21712.5333
272.6246,21713.2917
272.8109,21713.9583
272.9972,21751.2667
273.1835,21787.7333
273.3697,21792.9917
273.5559,21815.5917
273.7421,21825.175
273.9283,21826.7583
274.1145,21829.6583
274.3007,21844.9333
274.4868,21867.3
274.6729,21910.2
274.859,21928.6833
275.0451,21933.0667
275.2311,21891.7167
275.4172,21920.5583
275.6032,21946.95
275.7892,21969.2167
275.9752,21982.2083
276.1612,22012.725
276.3472,22008.3
276.5331,22011.8333
276.719,22020.4417
276.9049,22032.525
277.0908,22029.6667
277.2767,22035.2833
277.4625,22055.4667
277.6484,22060.9583
277.8342,22062.125
278.02,22078.3
278.2057,22116.8667
278.3915,22156.6667
278.5772,22166.8
278.763,22158.725
278.9487,22201.45
279.1343,22245.5083
279.32,22245.8
279.5057,22236.475
279.6913,22200.775
279.877,22210.325
280.0625,22216.4333
280.2481,22209.6
280.4337,22197.1167
280.6192,22240.975
280.8048,22278.4583
280.9903,22274.1167
281.1758,22268.1083
281.3612,22251.375
281.5467,22257.1833
281.7321,22298.575
281.9175,22323.5167
282.1029,22341.3167
282.2884,22351.7583
282.4737,22336.4
282.6591,22327.775
282.8444,22348.2417
283.0297,22362.2333
283.215,22387.0083
283.4002,22393.2583
283.5855,22388.1917
283.7707,22354.375
283.956,22363.4333
284.1412,22377.7583
284.3264,22413.4583
284.5115,22461.7417
284.6967,22489.2167
284.8818,22496.4667
285.0669,22481.7333
285.252,22498.4583
285.4371,22528.3417
285.6222,22522.7167
285.8072,22530.1333
285.9922,22532.875
286.1772,22567.175
286.3622,22609.6917
286.5472,22607.225
286.7321,22599.6583
286.9171,22639.0167
287.102,22667.975
287.2869,22717.7667
287.4717,22783.6083
287.6566,22804.9917
287.8415,22822.1583
288.0263,22842.1333
288.2111,22815.4
288.3959,22794.5
288.5806,22817.675
288.7654,22852.9667
288.9501,22935.1667
289.1348,22973.3167
289.3195,22991.775
289.5042,23027.45
289.6889,23080.0333
289.8735,23062.3833
290.0581,23062.2583
290.2428,23057.0083
290.4273,23086.175
290.6119,23144.6333
290.7965,23161.0583
290.981,23203.4
291.1655,23220.8917
291.35,23188.7833
291.5345,23172.2417
291.719,23201.175
291.9034,23242.325
292.0878,23312.4
292.2722,23329.7417
292.4566,23332.3667
292.641,23374.0083
292.8253,23404.3333
293.0096,23407.575
293.194,23452.8167
293.3783,23480.0417
293.5626,23524.8333
293.7468,23556.7
293.9311,23600.275
294.1153,23581.5583
294.2995,23544.75
294.4837,23523.2833
294.6678,23516.1333
294.852,23535.925
295.0361,23578.9917
295.2202,23618.65
295.4043,23665.6583
295.5884,23680.8833
295.7725,23706.7083
295.9565,23721.4417
296.1405,23715.9083
296.3246,23719.0667
296.5085,23789.9833
296.6925,23856.3
296.8764,23879.9583
297.0603,23896.6083
297.2443,23902.9917
297.4282,23901.6
297.612,23899.1917
297.7959,23898.1417
297.9797,23912.0167
298.1635,23907.1333
298.3474,23979.5917
298.5311,24038.275
298.7149,24026.025
298.8987,24012.0333
299.0823,24018.475
299.2661,24009.4833
299.4498,23974.9417
299.6334,23998.3833
299.8171,24048.9
300.0007,24064.275
300.1843,24092.7417
300.368,24112.4417
300.5515,24119.2583
300.7351,24136.9583
300.9186,24156.1583
301.1021,24155.7167
301.2857,24185.4083
301.4691,24210.7417
301.6526,24261.2667
301.8361,24255.35
302.0195,24260.7167
302.2029,24277.8583
302.3863,24305.1167
302.5697,24302.475
302.753,24341.8917
302.9364,24388.675
303.1197,24449.2833
303.303,24468.4917
303.4863,24458.9167
303.6696,24424.7583
303.8528,24407.0917
304.036,24423.3417
304.2192,24463.7167
304.4024,24483.8083
304.5856,24473.0167
304.7688,24489.8833
304.9519,24532.9333
305.135,24538.0833
305.3181,24555.0083
305.5012,24569.0833
305.6842,24607.325
305.8673,24636.1667
306.0504,24625.425
306.2333,24595.5167
306.4163,24610.025
306.5993,24616.1333
306.7822,24647.35
306.9652,24677.85
307.1481,24677.0833
307.331,24682.6833
307.5139,24685.8167
307.6967,24682.3417
307.8796,24689.8167
308.0624,24713.075
308.2452,24698.5583
308.428,24696.2833
308.6107,24720.5833
308.7935,24723.5167
308.9762,24736.475
309.1589,24748.9167
309.3416,24762.9917
309.5243,24769.05
309.7069,24788.8667
309.8896,24780.5333
310.0721,24782.175
310.2548,24807.325
310.4373,24826.1667
310.6199,24861.6833
310.8024,24871.7833
310.985,24889.35
311.1674,24867.4583
311.3499,24839.4667
311.5324,24865.5
311.7148,24921.325
311.8973,24907.2083
312.0797,24921.0583
312.2621,24952.8167
312.4445,24941.6083
312.6268,24936.0417
312.8091,24963.4417
312.9915,24946.9083
313.1738,24944.7083
313.356,24926.325
313.5383,24916.3333
313.7206,24929.55
313.9027,24915.4917
314.085,24924.225
314.2672,24950.5
314.4493,24985.0333
314.6314,25011.6417
314.8136,25038.7417
314.9957,25022.6417
315.1778,24997.65
315.3598,25025.2333
315.5419,25041.8667
315.724,25065.3917
315.9059,25063.4917
316.088,25075.8833
316.2699,25109.9
316.4519,25138.9583
316.6338,25115.1833
316.8157,25071.4667
316.9977,25062.8333
317.1795,25108.45
317.3614,25152.9333
317.5432,25182.9
317.7251,25188.8583
317.9069,25146.1583
318.0887,25129.5667
318.2704,25116.5
318.4522,25129.35
318.6339,25169.8333
318.8156,25238.75
318.9973,25235.0083
319.179,25262.8583
319.3607,25298.6917
319.5423,25341.725
319.7239,25341.1917
319.9055,25324.8917
320.0871,25329.775
320.2687,25346.9417
320.4502,25346.8917
320.6317,25309.25
320.8132,25343.8667
320.9947,25383.9167
321.1761,25410.2583
321.3576,25411.2167
321.5391,25410.4417
321.7205,25440.0833
321.9019,25455.3917
322.0832,25445.7167
322.2646,25443.8417
322.4459,25444.3583
322.6272,25439.45
322.8085,25444.675
322.9898,25450.7167
323.1711,25441.375
323.3523,25429.7833
323.5335,25426.3583
323.7147,25496.6917
323.8959,25575.575
324.0771,25608.1417
324.2582,25607.4417
324.4393,25624.625
324.6204,25648.0583
324.8015,25658.0833
324.9826,25702.25
325.1637,25773.95
325.3447,25776.6
325.5257,25775.15
325.7067,25767.2833
325.8877,25684.6917
326.0686,25653.825
326.2496,25682.2833
326.4305,25674.7583
326.6114,25709.0583
326.7922,25745.8083
326.9731,25772.4
327.1539,25785.5583
327.3347,25807.6333
327.5155,25828.0
327.6963,25877.9
327.8771,25892.5667
328.0578,25845.8417
328.2385,25768.5833
328.4193,25777.9167
328.5999,25790.9083
328.7806,25788.6417
328.9613,25818.225
329.1419,25808.5667
329.3225,25837.3417
329.5031,25828.025
329.6837,25817.9583
329.8642,25802.7
330.0447,25796.5667
330.2252,25788.6083
330.4057,25770.925
330.5862,25767.175
330.7667,25774.1
330.9471,25800.5333
331.1275,25850.975
331.3079,25872.85
331.4883,25929.425
331.6687,25951.2
331.849,25861.175
332.0293,25803.4833
332.2096,25785.8333
332.3899,25809.2417
332.5702,25846.875
332.7504,25889.9333
332.9306,25931.7333
333.1108,25903.075
333.291,25858.3
333.4712,25857.1167
333.6514,25881.7333
333.8315,25880.5333
334.0116,25880.5417
334.1917,25920.6417
334.3717,25953.4167
334.5518,25972.3833
334.7318,25930.7833
334.9119,25918.1833
335.0918,25946.375
335.2718,25969.3917
335.4518,25983.8833
335.6317,25992.4833
335.8116,26037.7417
335.9915,26013.75
336.1714,25935.4667
336.3513,25928.225
336.5311,25942.4
336.7109,25994.8083
336.8907,26016.6167
337.0705,25936.8167
337.2502,25846.3167
337.43,25815.6667
337.6097,25778.2833
337.7894,25772.6083
337.9691,25803.75
338.1488,25831.3917
338.3284,25855.225
338.508,25904.425
338.6877,25962.0167
338.8672,25973.3667
339.0468,25928.5417
339.2263,25904.625
339.4059,26040.6083
339.5854,26273.475
339.7649,26079.3667
339.9443,25930.325
340.1238,25897.7917
340.3032,25913.8583
340.4826,25922.275
340.662,25867.4167
340.8414,25822.5417
341.0207,25826.975
341.2001,25837.6167
341.3794,25832.1
341.5587,25878.9
341.738,25896.0083
341.9172,25893.7167
342.0965,25889.625
342.2757,25861.2583
342.4549,25735.85
342.6341,25753.55
342.8132,25768.7083
342.9923,25859.2
343.1715,25957.425
343.3506,25982.1167
343.5296,25839.4333
343.7087,25774.2083
343.8878,25745.375
344.0668,25757.8
344.2458,25761.8833
344.4248,25711.6833
344.6037,25692.1
344.7827,25711.0083
344.9616,25690.8417
345.1405,25699.6833
345.3194,25702.9
345.4982,25665.7417
345.6771,25624.8917
345.8559,25628.4833
346.0347,25624.6667
346.2135,25606.3417
346.3923,25601.3167
346.571,25567.1833
346.7498,25551.5667
346.9285,25596.0833
347.1071,25562.9583
347.2859,25508.8583
347.4645,25536.6083
347.6431,25566.8417
347.8217,25571.9667
348.0003,25521.7917
348.1789,25517.5917
348.3574,25511.7417
348.5359,25467.8167
348.7145,25421.2833
348.893,25438.6833
349.0714,25450.9833
349.2499,25390.1167
349.4283,25338.575
349.6068,25289.4583
349.7852,25266.8583
349.9635,25280.0
350.1419,25265.7833
350.3202,25241.6333
350.4985,25187.2
350.6768,25151.0667
350.8551,25122.7167
351.0334,25111.3667
351.2116,25095.375
351.3898,25105.0333
351.568,25073.3333
351.7462,25061.8417
351.9243,25043.325
352.1025,25000.1
352.2806,24962.525
352.4587,24950.2833
352.6368,24923.325
352.8148,24873.0667
352.9929,24832.6667
353.1709,24855.8333
353.3489,24857.0417
353.5268,24823.75
353.7048,24781.8083
353.8828,24756.5667
354.0607,24713.8917
354.2386,24711.9417
354.4165,24690.0667
354.5943,24659.8417
354.7722,24658.325
354.95,24693.3167
355.1278,24697.9667
355.3056,24624.9667
355.4833,24545.1083
355.6611,24458.25
355.8388,24396.4583
356.0165,24369.4667
356.1942,24397.7083
356.3719,24440.3333
356.5495,24417.4333
356.7271,24390.8833
356.9047,24375.2917
357.0823,24368.6667
357.2599,24379.7833
357.4374,24336.6667
357.6149,24256.075
357.7924,24187.6833
357.9699,24184.8083
358.1474,24171.35
358.3248,24097.65
358.5023,24076.4833
358.6797,24017.675
358.8571,23974.4583
359.0344,23947.1667
359.2118,23887.6417
359.3891,23893.275
359.5664,23843.225
359.7437,23807.4
359.9209,23784.8083
360.0982,23731.6417
360.2754,23637.2833
360.4526,23676.8417
360.6298,23659.025
360.807,23634.3917
360.9841,23624.6
361.1613,23628.7167
361.3383,23782.8583
361.5154,23759.025
361.6925,23755.8917
361.8695,23712.55
362.0466,23627.9083
362.2236,23514.4583
362.4005,23425.3083
362.5775,23318.4417
362.7545,23245.0167
362.9314,23195.275
363.1083,23226.6083
363.2852,23464.05
363.462,23491.325
363.6389,23356.2917
363.8157,23229.1917
363.9925,23099.0417
364.1693,23014.9667
364.346,22961.2917
364.5228,22996.8917
364.6996,23109.5333
364.8762,23123.35
365.0529,23148.6
365.2296,23225.5583
365.4062,23162.0583
365.5829,23088.6333
365.7595,23077.9833
365.9361,23056.2583
366.1126,23003.425
366.2892,23461.55
366.4657,24221.4167
366.6422,24482.5917
366.8186,23969.2167
366.9951,23864.9083
367.1716,23521.3667
367.348,23840.3917
367.5244,24166.8083
367.7008,23704.225
367.8772,23364.15
368.0535,23306.025
368.2298,24189.5583
368.4061,24854.4167
368.5824,24508.575
368.7586,23950.65
368.9349,23691.825
369.1111,23200.4
369.2873,22808.675
369.4635,22755.35
369.6396,22738.5833
369.8158,22752.2833
369.9919,23044.1583
370.168,23551.8417
370.3441,23620.45
370.5202,23090.4167
370.6962,22718.275
370.8722,22526.9
371.0482,22504.1917
371.2242,22586.2167
371.4002,22825.825
371.5761,22920.6167
371.752,22750.5917
371.9279,22760.4333
372.1038,22811.3917
372.2796,22745.4
372.4555,22684.0917
372.6313,22699.9
372.8071,22579.7583
372.9829,22511.9667
373.1586,22678.675
373.3344,22744.1333
373.5101,22522.5167
373.6858,22485.825
373.8615,22387.8
374.0371,22451.5583
374.2127,22677.625
374.3884,22584.9917
374.564,22428.775
374.7395,22364.2667
374.9151,22365.5917
375.0906,22650.85
375.2661,22997.675
375.4416,22733.125
375.6171,22662.3
375.7925,22725.35
375.968,22780.7917
376.1434,22692.1917
376.3188,22660.8667
376.4941,22649.1083
376.6695,22699.9417
376.8448,22766.4167
377.0201,22908.4667
377.1954,23048.0167
377.3707,22910.5917
377.5459,23032.8333
377.7212,23328.1917
377.8964,23854.1667
378.0715,24028.5917
378.2467,23789.7
378.4218,23494.925
378.597,23068.0583
378.7721,22996.575
378.9472,23053.6167
379.1222,23854.7167
379.2973,24179.925
379.4723,24320.4417
379.6473,25478.6167
379.8223,26156.3917
379.9972,25032.6583
380.1722,24291.375
380.3471,24207.25
380.522,23598.05
380.6969,23147.3
380.8717,23253.7833
381.0466,23168.7083
381.2214,23357.9417
381.3962,23654.0833
381.571,23355.0
381.7457,23160.9667
381.9204,23167.0167
382.0952,23110.5833
382.2699,23237.05
382.4445,23613.85
382.6192,23879.575
382.7938,24172.7667
382.9685,24461.1417
383.1431,24177.9833
383.3176,23568.7167
383.4922,23172.9
383.6667,23354.5917
383.8412,23323.6333
384.0157,23150.2917
384.1902,23226.2917
384.3646,23203.4333
384.5391,23191.9667
384.7134,23674.1333
384.8878,24583.9
385.0622,25367.6833
385.2365,24520.7583
385.4109,23649.1833
385.5852,23455.7667
385.7594,24097.875
385.9337,25644.2333
386.1079,26362.4917
386.2822,26985.5333
386.4564,26712.0583
386.6306,25221.6917
386.8047,25373.0333
386.9789,26020.65
387.153,27004.6917
387.3271,27289.8333
387.5012,25790.7333
387.6752,25611.8333
387.8492,26233.475
388.0233,26322.85
388.1972,25017.05
388.3712,24665.225
388.5452,24708.5
388.7191,25240.6917
388.893,26631.6
389.0669,26667.0333
389.2408,24368.55
389.4146,23211.0583
389.5884,22726.325
389.7623,22797.2083
389.9361,23040.8583
390.1098,22898.25
390.2835,22888.3417
390.4573,22848.2417
390.631,22848.6833
390.8047,22966.025
390.9784,23109.7583
391.152,22893.3167
391.3256,22788.7583
391.4992,22751.2917
391.6728,22793.7
391.8464,23315.625
392.0199,23390.2083
392.1934,23005.3333
392.3669,23044.5417
392.5403,23484.3333
392.7138,23922.4333
392.8873,24305.5
393.0607,24036.3083
393.2341,23823.375
393.4074,23886.7167
393.5808,23592.2167
393.7542,23568.8917
393.9274,23672.925
394.1007,23386.3583
394.274,24033.4333
394.4472,24504.2167
394.6205,25113.2833
394.7937,25580.5417
394.9668,25735.3
395.14,25364.5167
395.3131,24107.825
395.4863,23270.0583
395.6594,23251.1917
395.8325,23211.775
396.0055,23497.0667
396.1786,23821.75
396.3516,24153.2
396.5246,23696.8
396.6975,23063.6333
396.8705,23082.25
397.0434,24089.975
397.2163,23726.8333
397.3892,23370.1583
397.5621,23480.8167
397.735,24069.9167
397.9077,24655.825
398.0806,24639.1167
398.2534,25003.0667
398.4261,25473.7833
398.5989,24418.05
398.7716,24626.3583
398.9443,25001.375
399.117,26779.1833
399.2896,27125.2667
399.4623,25675.7917
399.6349,24667.3917
399.8075,24845.7
399.9801,23998.6833
400.1526,23490.8917
400.3252,23130.825
400.4977,23189.7833
400.6702,23649.7583
400.8427,22892.4167
401.0151,22534.4333
401.1875,22102.4083
401.36,22020.5083
401.5323,21970.3917
401.7047,21728.0833
401.877,21917.75
402.0494,22121.85
402.2216,22534.9583
402.394,22587.725
402.5662,22587.575
402.7385,23683.9833
402.9107,23751.9
403.0829,22991.8833
403.2551,22566.5167
403.4272,22238.35
403.5994,22341.6417
403.7715,22458.9833
403.9436,22805.2333
404.1156,22681.1
