Timestamp,12/27/2023 19:18:27
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2087.2333
218.2508,2130.075
218.442,2170.0333
218.6332,2219.075
218.8244,2261.5917
219.0156,2312.05
219.2067,2360.725
219.3979,2413.4667
219.589,2465.5917
219.7801,2519.5833
219.9712,2577.15
220.1623,2633.275
220.3533,2694.1833
220.5444,2755.1917
220.7354,2821.5417
220.9264,2884.1333
221.1174,2954.7167
221.3083,3022.95
221.4993,3090.8333
221.6902,3162.6167
221.8812,3236.3
222.0721,3311.7667
222.263,3390.175
222.4538,3473.5833
222.6447,3558.15
222.8355,3643.5667
223.0264,3727.3583
223.2172,3814.475
223.408,3906.45
223.5987,4000.925
223.7895,4094.55
223.9802,4195.1
224.1709,4293.275
224.3616,4395.1083
224.5524,4501.3917
224.743,4609.3167
224.9337,4711.7083
225.1243,4828.2667
225.315,4935.5083
225.5056,5046.2417
225.6962,5162.275
225.8867,5284.1167
226.0773,5402.3333
226.2678,5519.8333
226.4584,5644.1167
226.6489,5768.7333
226.8394,5892.4583
227.0298,6023.775
227.2203,6158.45
227.4108,6303.3833
227.6012,6440.4417
227.7916,6572.0417
227.982,6713.8083
228.1723,6853.0417
228.3627,7000.6333
228.5531,7139.7417
228.7434,7288.175
228.9337,7437.4
229.124,7594.85
229.3143,7749.8167
229.5045,7921.825
229.6948,8086.6583
229.885,8259.8083
230.0752,8435.5667
230.2654,8609.7667
230.4556,8786.3583
230.6457,8954.4417
230.8358,9131.2
231.026,9303.5333
231.2161,9479.7167
231.4062,9658.2417
231.5963,9838.7333
231.7863,10019.975
231.9764,10218.725
232.1664,10413.2583
232.3564,10615.45
232.5464,10809.6833
232.7364,11017.3667
232.9263,11207.2833
233.1163,11418.6667
233.3062,11623.5833
233.4961,11851.5167
233.686,12065.85
233.8758,12258.425
234.0657,12449.4583
234.2555,12668.7833
234.4454,12881.6833
234.6352,13102.2
234.825,13308.575
235.0147,13514.1167
235.2045,13724.2417
235.3942,13927.5
235.5839,14141.3167
235.7737,14354.1
235.9633,14562.1333
236.153,14790.075
236.3427,15020.2333
236.5323,15234.2
236.7219,15445.375
236.9115,15631.025
237.1011,15831.975
237.2907,16063.8583
237.4803,16279.4833
237.6698,16490.475
237.8593,16710.725
238.0488,16925.5917
238.2383,17141.7167
238.4278,17353.3833
238.6172,17588.5
238.8066,17809.825
238.9961,18029.8667
239.1855,18262.4667
239.3748,18473.5167
239.5642,18683.075
239.7536,18907.175
239.9429,19118.9917
240.1322,19321.1833
240.3215,19527.1333
240.5108,19741.6167
240.7001,19961.7833
240.8893,20166.05
241.0786,20376.8917
241.2677,20579.15
241.457,20809.25
241.6461,20976.8167
241.8353,21161.1417
242.0244,21349.0083
242.2136,21529.1917
242.4027,21726.4417
242.5918,21910.5333
242.7809,22088.6167
242.9699,22196.3833
243.159,22328.5083
243.348,22567.6333
243.537,22798.85
243.726,22997.1167
243.915,23173.8333
244.1039,23344.175
244.2929,23455.475
244.4818,23535.5333
244.6707,23728.2833
244.8596,23953.8083
245.0485,24177.8333
245.2373,24389.6667
245.4262,24589.0083
245.615,24771.1167
245.8038,24928.0583
245.9926,25096.8083
246.1814,25259.0083
246.3701,25288.8167
246.5589,25348.7833
246.7476,25525.0167
246.9363,25768.1583
247.1249,25967.8833
247.3136,26159.975
247.5023,26327.7583
247.6909,26524.8417
247.8795,26686.125
248.0681,26868.6583
248.2567,27023.15
248.4453,27179.7083
248.6338,27335.7083
248.8224,27401.8583
249.0109,27361.5167
249.1994,27485.4167
249.3878,27697.6583
249.5763,27886.6583
249.7648,28041.5667
249.9532,28211.3583
250.1416,28391.925
250.33,28572.1417
250.5183,28740.6
250.7067,28868.7833
250.8951,28995.025
251.0834,29111.95
251.2717,29230.9417
251.46,29342.3167
251.6483,29449.8167
251.8365,29513.5
252.0247,29495.375
252.213,29592.4
252.4012,29739.5417
252.5894,29922.1417
252.7775,30042.1083
252.9657,30149.1167
253.1538,30285.7167
253.3419,30393.5417
253.53,30477.0
253.7181,30573.9333
253.9062,30677.4167
254.0942,30755.5583
254.2823,30816.9083
254.4703,30876.45
254.6583,30952.7583
254.8463,31028.7333
255.0342,31075.6
255.2222,31117.1917
255.4101,31126.025
255.598,31102.1667
255.7859,31194.1917
255.9738,31321.95
256.1616,31432.2583
256.3495,31561.225
256.5373,31653.6667
256.7251,31803.6417
256.9129,31883.6833
257.1006,31957.4583
257.2884,32046.2667
257.4761,32158.5583
257.6638,32222.35
257.8515,32245.325
258.0392,32303.225
258.2269,32348.9917
258.4146,32382.6167
258.6022,32447.85
258.7898,32455.9667
258.9774,32485.575
259.165,32534.3083
259.3525,32569.9917
259.5401,32579.975
259.7276,32652.8333
259.9151,32702.175
260.1026,32749.6
260.2901,32819.4083
260.4776,32881.175
260.665,32988.7667
260.8524,33082.8583
261.0398,33170.9583
261.2272,33204.45
261.4146,33199.075
261.6019,33241.2583
261.7893,33300.8083
261.9766,33333.6583
262.1639,33394.8
262.3512,33393.7167
262.5384,33393.3417
262.7257,33396.4417
262.9129,33425.5333
263.1001,33437.8333
263.2873,33496.5333
263.4745,33523.65
263.6617,33469.1917
263.8488,33499.5417
264.0359,33531.7333
264.2231,33564.575
264.4101,33585.2583
264.5972,33625.9583
264.7842,33648.2333
264.9713,33651.7667
265.1583,33641.2917
265.3453,33669.9583
265.5323,33707.625
265.7193,33733.925
265.9062,33792.3833
266.0931,33801.3333
266.2801,33813.4333
266.4669,33854.75
266.6538,33900.4917
266.8407,33929.45
267.0276,33917.1833
267.2143,33911.775
267.4012,33939.6917
267.588,33897.9667
267.7747,33911.6333
267.9615,33922.25
268.1482,33922.525
268.3349,33937.8917
268.5217,33932.0833
268.7083,33897.8167
268.895,33893.425
269.0817,33932.9917
269.2682,33936.0333
269.4549,33894.3333
269.6415,33832.6
269.8281,33827.5917
270.0146,33870.8167
270.2012,33888.3917
270.3877,33919.675
270.5742,33924.3
270.7607,33915.0667
270.9472,33929.8167
271.1336,33925.0833
271.32,33909.5083
271.5065,33894.675
271.6929,33903.8667
271.8792,33940.6333
272.0656,33940.1833
272.252,33960.2
272.4383,33971.9333
272.6246,33964.9417
272.8109,33970.8417
272.9972,34038.525
273.1835,34091.7167
273.3697,34117.5833
273.5559,34132.45
273.7421,34148.8167
273.9283,34153.0083
274.1145,34168.9167
274.3007,34174.5333
274.4868,34200.95
274.6729,34273.625
274.859,34304.6333
275.0451,34315.25
275.2311,34253.6
275.4172,34282.55
275.6032,34319.625
275.7892,34377.875
275.9752,34400.15
276.1612,34441.15
276.3472,34429.35
276.5331,34434.9
276.719,34457.975
276.9049,34478.325
277.0908,34464.225
277.2767,34484.2417
277.4625,34524.675
277.6484,34519.375
277.8342,34520.725
278.02,34538.825
278.2057,34591.5667
278.3915,34663.7583
278.5772,34687.85
278.763,34669.7083
278.9487,34731.8833
279.1343,34797.9583
279.32,34804.2833
279.5057,34782.0083
279.6913,34728.225
279.877,34735.1333
280.0625,34755.3417
280.2481,34732.6167
280.4337,34718.2333
280.6192,34785.2167
280.8048,34844.4583
280.9903,34840.7667
281.1758,34823.4083
281.3612,34797.6667
281.5467,34813.6083
281.7321,34883.1083
281.9175,34915.475
282.1029,34931.55
282.2884,34955.8
282.4737,34926.775
282.6591,34922.625
282.8444,34952.0583
283.0297,34972.4583
283.215,35014.8167
283.4002,35034.1167
283.5855,35026.175
283.7707,34968.525
283.956,34975.3667
284.1412,34989.65
284.3264,35050.1167
284.5115,35117.7
284.6967,35177.4
284.8818,35171.7833
285.0669,35152.1167
285.252,35186.4833
285.4371,35234.3333
285.6222,35221.0583
285.8072,35223.8833
285.9922,35242.1833
286.1772,35292.95
286.3622,35348.5833
286.5472,35343.1
286.7321,35333.8667
286.9171,35402.15
287.102,35445.7
287.2869,35523.2667
287.4717,35622.2417
287.6566,35656.3833
287.8415,35692.05
288.0263,35703.8417
288.2111,35670.325
288.3959,35642.9083
288.5806,35668.325
288.7654,35731.9
288.9501,35853.6583
289.1348,35920.0083
289.3195,35951.6083
289.5042,36003.9
289.6889,36081.45
289.8735,36045.0917
290.0581,36063.5083
290.2428,36047.3667
290.4273,36094.6333
290.6119,36180.675
290.7965,36221.825
290.981,36259.8083
291.1655,36300.6833
291.35,36240.8833
291.5345,36227.7083
291.719,36278.9917
291.9034,36335.6333
292.0878,36445.7583
292.2722,36473.9083
292.4566,36487.8583
292.641,36551.7917
292.8253,36591.7
293.0096,36603.3083
293.194,36662.1417
293.3783,36713.0167
293.5626,36778.1083
293.7468,36836.0667
293.9311,36892.8
294.1153,36872.275
294.2995,36805.6667
294.4837,36785.25
294.6678,36775.8833
294.852,36781.15
295.0361,36857.65
295.2202,36919.9667
295.4043,36995.25
295.5884,37027.0333
295.7725,37059.1833
295.9565,37085.875
296.1405,37061.3333
296.3246,37082.1
296.5085,37191.2
296.6925,37294.125
296.8764,37330.575
297.0603,37348.5417
297.2443,37370.2333
297.4282,37368.65
297.612,37359.7917
297.7959,37358.6917
297.9797,37385.7833
298.1635,37381.35
298.3474,37491.9667
298.5311,37584.3583
298.7149,37573.9583
298.8987,37540.2917
299.0823,37564.5417
299.2661,37542.1333
299.4498,37474.9667
299.6334,37535.3417
299.8171,37599.1667
300.0007,37629.3917
300.1843,37664.2
300.368,37697.8167
300.5515,37713.4333
300.7351,37734.5667
300.9186,37772.2083
301.1021,37772.5833
301.2857,37819.4917
301.4691,37860.8833
301.6526,37933.0
301.8361,37933.3
302.0195,37930.9417
302.2029,37957.4417
302.3863,38008.7
302.5697,38008.5667
302.753,38061.7083
302.9364,38140.3167
303.1197,38235.15
303.303,38262.0417
303.4863,38245.9833
303.6696,38194.9167
303.8528,38172.6667
304.036,38186.3167
304.2192,38262.8333
304.4024,38290.0583
304.5856,38274.3667
304.7688,38308.6
304.9519,38362.675
305.135,38382.6083
305.3181,38409.8083
305.5012,38425.3917
305.6842,38488.5167
305.8673,38538.2833
306.0504,38521.425
306.2333,38473.475
306.4163,38496.3083
306.5993,38503.35
306.7822,38554.7583
306.9652,38605.7167
307.1481,38589.0667
307.331,38607.3583
307.5139,38614.9833
307.6967,38607.175
307.8796,38621.7417
308.0624,38655.9417
308.2452,38644.875
308.428,38639.3417
308.6107,38674.6417
308.7935,38678.6083
308.9762,38694.0667
309.1589,38731.625
309.3416,38744.3583
309.5243,38760.75
309.7069,38780.2
309.8896,38770.9
310.0721,38788.7667
310.2548,38818.0333
310.4373,38849.05
310.6199,38910.2333
310.8024,38913.9667
310.985,38947.475
311.1674,38910.2333
311.3499,38872.1083
311.5324,38913.8167
311.7148,38993.4333
311.8973,38994.4667
312.0797,39005.4167
312.2621,39051.825
312.4445,39044.975
312.6268,39029.2167
312.8091,39077.35
312.9915,39045.3917
313.1738,39043.7
313.356,39020.9917
313.5383,39004.7667
313.7206,39037.9917
313.9027,39004.0583
314.085,39021.7083
314.2672,39051.4167
314.4493,39089.7083
314.6314,39150.7917
314.8136,39199.95
314.9957,39173.075
315.1778,39150.5917
315.3598,39169.9917
315.5419,39215.775
315.724,39238.0083
315.9059,39246.6167
316.088,39256.2583
316.2699,39319.45
316.4519,39359.0833
316.6338,39321.7583
316.8157,39249.1167
316.9977,39250.025
317.1795,39311.45
317.3614,39385.525
317.5432,39438.6583
317.7251,39450.1417
317.9069,39388.575
318.0887,39374.4167
318.2704,39345.4917
318.4522,39371.5083
318.6339,39436.1333
318.8156,39526.9667
318.9973,39521.5333
319.179,39574.35
319.3607,39634.7917
319.5423,39688.875
319.7239,39692.7583
319.9055,39674.675
320.0871,39700.325
320.2687,39715.925
320.4502,39707.7333
320.6317,39660.0833
320.8132,39719.1667
320.9947,39762.475
321.1761,39803.025
321.3576,39815.7083
321.5391,39843.625
321.7205,39867.5917
321.9019,39890.4583
322.0832,39881.3833
322.2646,39872.125
322.4459,39882.0333
322.6272,39869.5833
322.8085,39876.325
322.9898,39898.6167
323.1711,39876.1583
323.3523,39869.4667
323.5335,39859.4
323.7147,39973.4833
323.8959,40101.05
324.0771,40139.7917
324.2582,40152.8833
324.4393,40170.1
324.6204,40214.925
324.8015,40241.9167
324.9826,40314.4167
325.1637,40414.675
325.3447,40418.4083
325.5257,40417.225
325.7067,40392.0583
325.8877,40272.8
326.0686,40228.1167
326.2496,40273.7417
326.4305,40265.25
326.6114,40316.8083
326.7922,40368.6083
326.9731,40424.7917
327.1539,40440.4167
327.3347,40483.975
327.5155,40527.0583
327.6963,40599.8167
327.8771,40627.1
328.0578,40542.675
328.2385,40429.825
328.4193,40446.0333
328.5999,40470.25
328.7806,40459.6083
328.9613,40505.3667
329.1419,40499.3167
329.3225,40550.2917
329.5031,40519.2167
329.6837,40511.0583
329.8642,40480.8333
330.0447,40476.6583
330.2252,40465.0417
330.4057,40443.3833
330.5862,40435.8667
330.7667,40453.175
330.9471,40483.4167
331.1275,40566.875
331.3079,40597.625
331.4883,40701.8333
331.6687,40727.975
331.849,40588.65
332.0293,40509.575
332.2096,40483.4583
332.3899,40508.375
332.5702,40586.4333
332.7504,40644.4417
332.9306,40706.3667
333.1108,40673.3333
333.291,40595.6083
333.4712,40593.8333
333.6514,40632.0917
333.8315,40633.8583
334.0116,40637.7417
334.1917,40695.9083
334.3717,40761.1167
334.5518,40781.0417
334.7318,40726.8917
334.9119,40716.2917
335.0918,40747.0917
335.2718,40784.775
335.4518,40806.6
335.6317,40820.9417
335.8116,40887.025
335.9915,40859.6833
336.1714,40739.4667
336.3513,40720.25
336.5311,40760.475
336.7109,40834.275
336.8907,40878.8167
337.0705,40746.4583
337.2502,40605.4917
337.43,40563.1833
337.6097,40500.825
337.7894,40499.875
337.9691,40541.5417
338.1488,40592.275
338.3284,40622.1
338.508,40715.55
338.6877,40806.0417
338.8672,40814.7333
339.0468,40759.4833
339.2263,40722.6167
339.4059,40943.9167
339.5854,41298.2083
339.7649,40992.35
339.9443,40761.6583
340.1238,40710.2833
340.3032,40733.2833
340.4826,40751.0167
340.662,40664.1417
340.8414,40589.5167
341.0207,40604.7083
341.2001,40620.0167
341.3794,40624.3167
341.5587,40682.5333
341.738,40720.1083
341.9172,40710.5667
342.0965,40704.5917
342.2757,40615.2
342.4549,40470.875
342.6341,40496.2667
342.8132,40525.9167
342.9923,40678.5083
343.1715,40827.3667
343.3506,40857.25
343.5296,40638.7417
343.7087,40532.2833
343.8878,40504.2417
344.0668,40514.9417
344.2458,40530.2417
344.4248,40451.4917
344.6037,40421.8667
344.7827,40458.4583
344.9616,40432.5833
345.1405,40441.575
345.3194,40445.1417
345.4982,40385.5083
345.6771,40331.9417
345.8559,40340.2
346.0347,40337.925
346.2135,40317.2917
346.3923,40291.4833
346.571,40244.475
346.7498,40219.75
346.9285,40276.0917
347.1071,40235.6333
347.2859,40157.6667
347.4645,40212.275
347.6431,40241.0917
347.8217,40257.7583
348.0003,40179.8083
348.1789,40179.425
348.3574,40154.8
348.5359,40109.8333
348.7145,40033.775
348.893,40060.1167
349.0714,40070.675
349.2499,39982.2167
349.4283,39897.85
349.6068,39823.825
349.7852,39799.6833
349.9635,39827.175
350.1419,39809.7083
350.3202,39759.0333
350.4985,39681.65
350.6768,39622.7833
350.8551,39575.7833
351.0334,39569.25
351.2116,39545.5083
351.3898,39553.025
351.568,39511.1667
351.7462,39500.1833
351.9243,39467.8417
352.1025,39399.475
352.2806,39340.0
352.4587,39330.175
352.6368,39283.3083
352.8148,39207.275
352.9929,39148.7917
353.1709,39184.7333
353.3489,39183.0333
353.5268,39119.3083
353.7048,39065.4667
353.8828,39030.9083
354.0607,38965.725
354.2386,38955.5
354.4165,38913.225
354.5943,38877.525
354.7722,38872.7833
354.95,38932.325
355.1278,38935.2333
355.3056,38840.7917
355.4833,38694.2833
355.6611,38568.55
355.8388,38476.9417
356.0165,38436.4167
356.1942,38476.3417
356.3719,38547.7583
356.5495,38513.5
356.7271,38461.625
356.9047,38428.6917
357.0823,38433.7417
357.2599,38448.6583
357.4374,38389.625
357.6149,38272.6
357.7924,38166.9
357.9699,38160.6583
358.1474,38129.7333
358.3248,38026.475
358.5023,37985.1583
358.6797,37903.875
358.8571,37843.6333
359.0344,37797.2083
359.2118,37702.5
359.3891,37711.675
359.5664,37633.1333
359.7437,37585.8167
359.9209,37534.1917
360.0982,37459.975
360.2754,37318.25
360.4526,37359.7333
360.6298,37357.75
360.807,37303.7583
360.9841,37289.7333
361.1613,37303.4417
361.3383,37544.0833
361.5154,37516.9083
361.6925,37508.1
361.8695,37441.6667
362.0466,37305.3667
362.2236,37139.0333
362.4005,36988.4417
362.5775,36816.6917
362.7545,36706.3
362.9314,36629.1917
363.1083,36675.275
363.2852,37056.4
363.462,37113.35
363.6389,36891.6
363.8157,36688.3417
363.9925,36470.2667
364.1693,36362.5583
364.346,36273.1417
364.5228,36341.125
364.6996,36515.6
364.8762,36528.3167
365.0529,36573.875
365.2296,36693.7083
365.4062,36603.35
365.5829,36484.075
365.7595,36467.55
365.9361,36446.3167
366.1126,36344.9917
366.2892,37064.5917
366.4657,38277.5167
366.6422,38699.525
366.8186,37886.5417
366.9951,37707.6083
367.1716,37183.3417
367.348,37673.3667
367.5244,38207.4583
367.7008,37478.4
367.8772,36920.8417
368.0535,36827.0917
368.2298,38225.675
368.4061,39281.425
368.5824,38760.5083
368.7586,37857.8
368.9349,37451.5083
369.1111,36685.65
369.2873,36073.9
369.4635,35979.6
369.6396,35959.2333
369.8158,35979.3917
369.9919,36437.4167
370.168,37242.625
370.3441,37367.95
370.5202,36524.8917
370.6962,35935.425
370.8722,35633.1333
371.0482,35607.2083
371.2242,35731.8167
371.4002,36107.4917
371.5761,36270.9917
371.752,35999.0583
371.9279,36001.7
372.1038,36080.3667
372.2796,35985.6667
372.4555,35887.2333
372.6313,35901.9167
372.8071,35720.725
372.9829,35616.15
373.1586,35875.3417
373.3344,35983.875
373.5101,35645.575
373.6858,35586.5833
373.8615,35427.15
374.0371,35529.4167
374.2127,35892.1417
374.3884,35738.6417
374.564,35502.6917
374.7395,35398.0167
374.9151,35399.725
375.0906,35845.0167
375.2661,36396.7583
375.4416,35992.8083
375.6171,35865.05
375.7925,35967.8
375.968,36056.075
376.1434,35929.9333
376.3188,35865.9917
376.4941,35858.0167
376.6695,35935.1417
376.8448,36045.2833
377.0201,36281.35
377.1954,36481.2333
377.3707,36283.9
377.5459,36468.8917
377.7212,36937.6083
377.8964,37766.7833
378.0715,38053.2417
378.2467,37666.625
378.4218,37207.0
378.597,36529.0917
378.7721,36408.9
378.9472,36507.4
379.1222,37750.075
379.2973,38292.575
379.4723,38510.2917
379.6473,40306.3417
379.8223,41411.4417
379.9972,39664.4333
380.1722,38460.5583
380.3471,38321.0417
380.522,37376.075
380.6969,36659.1667
380.8717,36820.5333
381.0466,36705.8083
381.2214,36994.9083
381.3962,37472.75
381.571,37008.4917
381.7457,36694.5333
381.9204,36697.2083
382.0952,36618.7167
382.2699,36805.1333
382.4445,37414.5833
382.6192,37834.65
382.7938,38295.1583
382.9685,38760.05
383.1431,38326.8833
383.3176,37365.425
383.4922,36719.9
383.6667,37000.6583
383.8412,36963.5833
384.0157,36695.55
384.1902,36802.5667
384.3646,36785.325
384.5391,36759.675
384.7134,37515.5083
384.8878,38944.3
385.0622,40212.45
385.2365,38900.5333
385.4109,37483.225
385.5852,37180.45
385.7594,38167.1583
385.9337,40615.2917
386.1079,41771.7333
386.2822,42738.8917
386.4564,42344.5583
386.6306,39992.9083
386.8047,40192.7
386.9789,41212.2083
387.153,42763.9083
387.3271,43253.15
387.5012,40891.0833
387.6752,40558.575
387.8492,41542.6917
388.0233,41730.0
388.1972,39658.55
388.3712,39079.05
388.5452,39137.85
388.7191,39984.45
388.893,42160.175
389.0669,42300.8417
389.2408,38667.425
389.4146,36798.9667
389.5884,36023.3667
389.7623,36144.7667
389.9361,36549.3833
390.1098,36324.2
390.2835,36303.7083
390.4573,36232.7917
390.631,36221.8667
390.8047,36422.5583
390.9784,36631.7167
391.152,36310.1417
391.3256,36126.7833
391.4992,36062.275
391.6728,36130.625
391.8464,36944.7833
392.0199,37091.7917
392.1934,36486.1
392.3669,36516.75
392.5403,37228.1167
392.7138,37921.5333
392.8873,38530.725
393.0607,38112.8083
393.2341,37766.5417
393.4074,37852.7333
393.5808,37404.3083
393.7542,37345.1667
393.9274,37535.0333
394.1007,37089.9583
394.274,38087.8417
394.4472,38855.05
394.6205,39820.7
394.7937,40565.6333
394.9668,40809.7
395.14,40235.45
395.3131,38255.5833
395.4863,36896.5917
395.6594,36856.35
395.8325,36815.3833
396.0055,37249.0417
396.1786,37769.875
396.3516,38310.6583
396.5246,37592.9917
396.6975,36585.0083
396.8705,36569.6083
397.0434,38191.95
397.2163,37661.3083
397.3892,37075.8583
397.5621,37243.0167
397.735,38155.8583
397.9077,39099.55
398.0806,39092.1167
398.2534,39618.0833
398.4261,40414.6583
398.5989,38738.1083
398.7716,39052.675
398.9443,39626.85
399.117,42447.9833
399.2896,43026.6333
399.4623,40780.0
399.6349,39122.2333
399.8075,39415.0583
399.9801,38110.5417
400.1526,37279.4333
400.3252,36694.725
400.4977,36784.5333
400.6702,37540.125
400.8427,36361.8083
401.0151,35770.5917
401.1875,35079.0667
401.36,34942.4333
401.5323,34875.5
401.7047,34487.0583
401.877,34766.6583
402.0494,35102.6333
402.2216,35754.7167
402.394,35847.3417
402.5662,35854.825
402.7385,37580.4833
402.9107,37729.2583
403.0829,36530.2167
403.2551,35825.075
403.4272,35301.0583
403.5994,35460.9167
403.7715,35641.7083
403.9436,36202.4417
404.1156,36006.4917
