Timestamp,12/27/2023 11:46:04
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2140.7583
218.2508,2184.4833
218.442,2225.65
218.6332,2276.15
218.8244,2322.25
219.0156,2372.2667
219.2067,2424.5917
219.3979,2474.4917
219.589,2532.4083
219.7801,2586.9417
219.9712,2642.9917
220.1623,2703.3333
220.3533,2764.1417
220.5444,2831.3917
220.7354,2896.9083
220.9264,2960.0417
221.1174,3032.1417
221.3083,3106.8
221.4993,3175.2167
221.6902,3245.4
221.8812,3325.0917
222.0721,3404.6583
222.263,3483.6167
222.4538,3569.075
222.6447,3655.1333
222.8355,3740.475
223.0264,3829.5333
223.2172,3918.7583
223.408,4014.2417
223.5987,4111.7583
223.7895,4203.9167
223.9802,4307.6
224.1709,4407.4583
224.3616,4514.3833
224.5524,4624.7833
224.743,4733.2667
224.9337,4838.4917
225.1243,4956.475
225.315,5070.5417
225.5056,5182.9833
225.6962,5302.7333
225.8867,5424.4
226.0773,5548.8833
226.2678,5667.3083
226.4584,5796.25
226.6489,5923.9833
226.8394,6044.3917
227.0298,6182.0
227.2203,6321.0417
227.4108,6467.4917
227.6012,6611.6417
227.7916,6743.5083
227.982,6891.9417
228.1723,7029.7417
228.3627,7183.0083
228.5531,7328.3417
228.7434,7474.1083
228.9337,7632.0083
229.124,7789.7583
229.3143,7946.9083
229.5045,8120.95
229.6948,8296.0417
229.885,8469.3333
230.0752,8653.425
230.2654,8827.1417
230.4556,9002.3167
230.6457,9180.5833
230.8358,9359.9667
231.026,9533.6667
231.2161,9712.3833
231.4062,9897.975
231.5963,10079.8583
231.7863,10264.0
231.9764,10465.0333
232.1664,10662.5167
232.3564,10868.8917
232.5464,11074.55
232.7364,11284.0417
232.9263,11476.6167
233.1163,11687.5667
233.3062,11903.1583
233.4961,12132.0917
233.686,12345.7833
233.8758,12536.2917
234.0657,12737.9333
234.2555,12954.425
234.4454,13170.7583
234.6352,13394.0583
234.825,13609.6167
235.0147,13812.55
235.2045,14024.9
235.3942,14240.9583
235.5839,14461.0333
235.7737,14673.6083
235.9633,14877.2417
236.153,15111.0083
236.3427,15342.9583
236.5323,15561.425
236.7219,15774.6667
236.9115,15962.7417
237.1011,16165.7417
237.2907,16393.2917
237.4803,16627.2583
237.6698,16837.4083
237.8593,17057.225
238.0488,17274.4667
238.2383,17493.4417
238.4278,17699.3
238.6172,17942.4833
238.8066,18159.5583
238.9961,18387.2
239.1855,18622.8333
239.3748,18841.0333
239.5642,19041.925
239.7536,19272.0333
239.9429,19484.125
240.1322,19683.5917
240.3215,19890.4917
240.5108,20104.3083
240.7001,20324.5833
240.8893,20535.0917
241.0786,20745.1833
241.2677,20948.725
241.457,21176.6083
241.6461,21343.5
241.8353,21532.1
242.0244,21718.6167
242.2136,21903.3333
242.4027,22101.25
242.5918,22288.8
242.7809,22465.3
242.9699,22574.9583
243.159,22700.3667
243.348,22943.175
243.537,23185.9167
243.726,23375.5333
243.915,23550.7917
244.1039,23718.4583
244.2929,23834.05
244.4818,23919.9417
244.6707,24103.0917
244.8596,24340.0583
245.0485,24555.3917
245.2373,24776.5417
245.4262,24972.9333
245.615,25148.0417
245.8038,25291.0583
245.9926,25472.275
246.1814,25638.15
246.3701,25673.0583
246.5589,25725.0
246.7476,25903.0667
246.9363,26136.7083
247.1249,26338.625
247.3136,26530.0833
247.5023,26705.4667
247.6909,26898.3083
247.8795,27051.625
248.0681,27235.3167
248.2567,27397.3
248.4453,27553.875
248.6338,27697.5583
248.8224,27771.3167
249.0109,27730.225
249.1994,27854.4083
249.3878,28063.1917
249.5763,28245.5167
249.7648,28404.6917
249.9532,28568.9083
250.1416,28759.575
250.33,28942.9667
250.5183,29109.2667
250.7067,29235.8167
250.8951,29368.7917
251.0834,29476.0167
251.2717,29596.95
251.46,29708.2167
251.6483,29803.85
251.8365,29874.2167
252.0247,29847.0333
252.213,29954.15
252.4012,30097.3167
252.5894,30286.8833
252.7775,30396.1583
252.9657,30502.575
253.1538,30644.0083
253.3419,30754.9167
253.53,30832.075
253.7181,30915.7083
253.9062,31016.975
254.0942,31103.7917
254.2823,31169.3583
254.4703,31231.5667
254.6583,31309.8583
254.8463,31378.7333
255.0342,31421.0167
255.2222,31466.325
255.4101,31465.5917
255.598,31442.9083
255.7859,31534.975
255.9738,31659.2667
256.1616,31783.375
256.3495,31914.1083
256.5373,32011.1167
256.7251,32144.125
256.9129,32234.85
257.1006,32306.775
257.2884,32402.4417
257.4761,32508.95
257.6638,32573.9417
257.8515,32601.1417
258.0392,32646.4333
258.2269,32686.9417
258.4146,32732.0083
258.6022,32783.2083
258.7898,32787.3167
258.9774,32812.5
259.165,32868.9833
259.3525,32925.375
259.5401,32936.3667
259.7276,33000.7583
259.9151,33063.725
260.1026,33112.3
260.2901,33173.4167
260.4776,33218.8667
260.665,33329.3417
260.8524,33430.1
261.0398,33524.85
261.2272,33558.25
261.4146,33565.2
261.6019,33602.5333
261.7893,33658.4417
261.9766,33700.9833
262.1639,33744.7167
262.3512,33743.025
262.5384,33742.3583
262.7257,33752.5583
262.9129,33785.5
263.1001,33791.4583
263.2873,33853.0167
263.4745,33898.1917
263.6617,33843.3583
263.8488,33864.8167
264.0359,33902.4667
264.2231,33922.6333
264.4101,33952.025
264.5972,33979.625
264.7842,34007.4917
264.9713,34027.375
265.1583,34017.2333
265.3453,34041.3
265.5323,34078.275
265.7193,34108.9833
265.9062,34163.0833
266.0931,34187.0333
266.2801,34191.2167
266.4669,34247.1417
266.6538,34282.4333
266.8407,34326.7083
267.0276,34308.3333
267.2143,34302.65
267.4012,34332.7667
267.588,34291.2667
267.7747,34304.125
267.9615,34315.1583
268.1482,34311.925
268.3349,34335.2583
268.5217,34337.5833
268.7083,34304.3
268.895,34306.0583
269.0817,34349.3
269.2682,34345.3417
269.4549,34309.5917
269.6415,34240.3917
269.8281,34238.0417
270.0146,34282.3083
270.2012,34308.3833
270.3877,34332.0583
270.5742,34344.8083
270.7607,34355.5333
270.9472,34355.5833
271.1336,34349.2583
271.32,34334.3167
271.5065,34326.4917
271.6929,34329.9833
271.8792,34373.2833
272.0656,34365.125
272.252,34394.9083
272.4383,34421.45
272.6246,34413.225
272.8109,34414.3333
272.9972,34479.7083
273.1835,34535.1417
273.3697,34560.7917
273.5559,34590.5583
273.7421,34604.2583
273.9283,34614.5
274.1145,34616.9667
274.3007,34644.2917
274.4868,34683.75
274.6729,34744.975
274.859,34774.2667
275.0451,34797.9
275.2311,34727.7833
275.4172,34771.1417
275.6032,34802.125
275.7892,34863.9417
275.9752,34885.1
276.1612,34937.5583
276.3472,34918.9667
276.5331,34932.8
276.719,34957.6167
276.9049,34983.4583
277.0908,34965.0333
277.2767,34986.2083
277.4625,35022.25
277.6484,35037.525
277.8342,35032.6167
278.02,35058.825
278.2057,35102.9583
278.3915,35177.275
278.5772,35208.8333
278.763,35203.25
278.9487,35258.6333
279.1343,35325.3167
279.32,35334.85
279.5057,35321.2167
279.6913,35265.9167
279.877,35272.325
280.0625,35293.575
280.2481,35267.7
280.4337,35264.2
280.6192,35336.7667
280.8048,35391.1
280.9903,35392.1083
281.1758,35382.5417
281.3612,35353.725
281.5467,35369.5083
281.7321,35441.7917
281.9175,35482.35
282.1029,35503.5167
282.2884,35531.9
282.4737,35509.9917
282.6591,35494.3583
282.8444,35526.225
283.0297,35549.5417
283.215,35586.7083
283.4002,35621.475
283.5855,35599.1
283.7707,35552.625
283.956,35560.3167
284.1412,35577.9083
284.3264,35637.625
284.5115,35719.3833
284.6967,35778.05
284.8818,35783.35
285.0669,35752.6083
285.252,35789.9167
285.4371,35832.3583
285.6222,35827.05
285.8072,35842.8833
285.9922,35844.4917
286.1772,35908.9083
286.3622,35969.3583
286.5472,35963.375
286.7321,35954.0333
286.9171,36026.425
287.102,36068.1583
287.2869,36150.525
287.4717,36249.85
287.6566,36286.6583
287.8415,36319.9167
288.0263,36350.85
288.2111,36311.1
288.3959,36280.425
288.5806,36319.5333
288.7654,36374.1833
288.9501,36507.6667
289.1348,36566.1
289.3195,36601.4333
289.5042,36657.4333
289.6889,36738.2167
289.8735,36708.7167
290.0581,36719.6333
290.2428,36707.5833
290.4273,36758.825
290.6119,36846.2917
290.7965,36884.725
290.981,36930.5
291.1655,36963.875
291.35,36913.125
291.5345,36901.4583
291.719,36945.9083
291.9034,37017.9417
292.0878,37114.5333
292.2722,37154.3167
292.4566,37169.25
292.641,37235.025
292.8253,37264.975
293.0096,37286.0833
293.194,37351.2583
293.3783,37390.1583
293.5626,37468.5833
293.7468,37523.0667
293.9311,37584.3083
294.1153,37570.325
294.2995,37501.2
294.4837,37475.2333
294.6678,37475.05
294.852,37486.6917
295.0361,37561.475
295.2202,37627.5
295.4043,37706.1417
295.5884,37735.4917
295.7725,37776.7083
295.9565,37805.7333
296.1405,37771.6333
296.3246,37797.3917
296.5085,37903.575
296.6925,38004.9417
296.8764,38050.7
297.0603,38079.0583
297.2443,38085.9833
297.4282,38081.65
297.612,38078.6833
297.7959,38081.0917
297.9797,38104.9
298.1635,38104.2167
298.3474,38220.15
298.5311,38319.2833
298.7149,38304.625
298.8987,38270.7083
299.0823,38294.175
299.2661,38268.4167
299.4498,38205.1417
299.6334,38266.825
299.8171,38324.2167
300.0007,38366.1083
300.1843,38404.8
300.368,38441.6833
300.5515,38445.7333
300.7351,38476.7167
300.9186,38510.3667
301.1021,38509.4583
301.2857,38560.1167
301.4691,38598.7583
301.6526,38669.5333
301.8361,38688.5583
302.0195,38676.6
302.2029,38698.8167
302.3863,38755.425
302.5697,38751.5083
302.753,38810.65
302.9364,38891.1833
303.1197,38991.15
303.303,39020.9417
303.4863,38998.9417
303.6696,38941.15
303.8528,38915.3667
304.036,38940.0333
304.2192,39015.8833
304.4024,39047.1833
304.5856,39027.2417
304.7688,39063.6833
304.9519,39127.3333
305.135,39140.5083
305.3181,39162.9417
305.5012,39182.9167
305.6842,39244.6667
305.8673,39286.8667
306.0504,39284.3083
306.2333,39223.3083
306.4163,39258.55
306.5993,39265.7167
306.7822,39313.9333
306.9652,39377.5417
307.1481,39362.3917
307.331,39374.5917
307.5139,39374.8167
307.6967,39373.2333
307.8796,39386.15
308.0624,39422.6167
308.2452,39407.4417
308.428,39403.2917
308.6107,39446.9417
308.7935,39452.5833
308.9762,39453.6
309.1589,39489.175
309.3416,39515.5917
309.5243,39521.3083
309.7069,39544.5083
309.8896,39546.6
310.0721,39547.7583
310.2548,39583.325
310.4373,39607.7583
310.6199,39672.7583
310.8024,39678.9167
310.985,39717.9
311.1674,39678.85
311.3499,39638.7917
311.5324,39681.95
311.7148,39764.5333
311.8973,39763.625
312.0797,39773.5167
312.2621,39826.475
312.4445,39811.875
312.6268,39805.0667
312.8091,39843.875
312.9915,39813.0333
313.1738,39810.2167
313.356,39789.7167
313.5383,39764.375
313.7206,39801.0667
313.9027,39777.1
314.085,39788.925
314.2672,39827.8083
314.4493,39886.425
314.6314,39921.8833
314.8136,39971.8583
314.9957,39948.2417
315.1778,39915.6583
315.3598,39942.5
315.5419,39978.3833
315.724,40007.1333
315.9059,40024.0083
316.088,40025.1167
316.2699,40101.2417
316.4519,40121.7167
316.6338,40098.6333
316.8157,40017.5
316.9977,40024.875
317.1795,40093.05
317.3614,40160.45
317.5432,40207.575
317.7251,40222.9667
317.9069,40156.3333
318.0887,40132.05
318.2704,40103.1583
318.4522,40133.775
318.6339,40194.2917
318.8156,40306.8167
318.9973,40291.7417
319.179,40346.9583
319.3607,40409.3167
319.5423,40466.75
319.7239,40465.2
319.9055,40451.1083
320.0871,40479.9917
320.2687,40497.5667
320.4502,40474.925
320.6317,40431.3083
320.8132,40480.2417
320.9947,40537.275
321.1761,40576.2667
321.3576,40588.7
321.5391,40598.8083
321.7205,40639.3
321.9019,40652.275
322.0832,40639.8333
322.2646,40633.7083
322.4459,40636.4417
322.6272,40641.4167
322.8085,40639.5333
322.9898,40661.1917
323.1711,40643.5167
323.3523,40638.8667
323.5335,40627.2333
323.7147,40738.15
323.8959,40863.1417
324.0771,40923.2583
324.2582,40917.1083
324.4393,40941.2167
324.6204,40985.325
324.8015,41013.0417
324.9826,41081.6833
325.1637,41194.675
325.3447,41192.4333
325.5257,41189.2167
325.7067,41168.5583
325.8877,41046.4083
326.0686,41005.175
326.2496,41039.2833
326.4305,41037.1
326.6114,41087.9083
326.7922,41149.65
326.9731,41187.4667
327.1539,41213.3833
327.3347,41253.475
327.5155,41279.5167
327.6963,41378.5167
327.8771,41389.5333
328.0578,41308.1083
328.2385,41192.0667
328.4193,41205.3917
328.5999,41228.4583
328.7806,41230.7417
328.9613,41271.5667
329.1419,41272.4167
329.3225,41306.6917
329.5031,41291.8167
329.6837,41263.9583
329.8642,41249.15
330.0447,41238.6
330.2252,41229.6333
330.4057,41202.2
330.5862,41191.975
330.7667,41211.6083
330.9471,41244.0333
331.1275,41326.8
331.3079,41369.2083
331.4883,41464.1333
331.6687,41502.7417
331.849,41346.925
332.0293,41264.3667
332.2096,41238.4417
332.3899,41277.35
332.5702,41345.6333
332.7504,41402.7583
332.9306,41474.4167
333.1108,41423.3917
333.291,41351.825
333.4712,41359.7333
333.6514,41390.5417
333.8315,41386.525
334.0116,41393.325
334.1917,41448.4833
334.3717,41510.975
334.5518,41541.1917
334.7318,41482.9333
334.9119,41466.6583
335.0918,41490.0167
335.2718,41533.3833
335.4518,41558.325
335.6317,41575.1167
335.8116,41644.55
335.9915,41617.0167
336.1714,41492.325
336.3513,41465.5
336.5311,41498.1083
336.7109,41588.65
336.8907,41629.8167
337.0705,41496.1
337.2502,41344.3583
337.43,41302.9667
337.6097,41245.0
337.7894,41239.2917
337.9691,41272.6333
338.1488,41325.1917
338.3284,41364.625
338.508,41453.5667
338.6877,41549.4083
338.8672,41553.525
339.0468,41504.7583
339.2263,41453.1083
339.4059,41684.3
339.5854,42044.4167
339.7649,41724.4167
339.9443,41486.25
340.1238,41444.3083
340.3032,41461.65
340.4826,41481.8
340.662,41395.9833
340.8414,41310.5667
341.0207,41333.5333
341.2001,41354.4417
341.3794,41354.4333
341.5587,41414.9833
341.738,41452.8083
341.9172,41457.8667
342.0965,41437.8583
342.2757,41365.7167
342.4549,41203.425
342.6341,41230.2583
342.8132,41259.0917
342.9923,41402.6167
343.1715,41552.5333
343.3506,41585.9833
343.5296,41363.575
343.7087,41256.4167
343.8878,41219.9667
344.0668,41237.825
344.2458,41243.575
344.4248,41161.4583
344.6037,41144.7583
344.7827,41175.725
344.9616,41148.75
345.1405,41150.625
345.3194,41158.0333
345.4982,41093.2167
345.6771,41045.2417
345.8559,41045.7167
346.0347,41046.05
346.2135,41024.5083
346.3923,41003.6667
346.571,40958.475
346.7498,40922.275
346.9285,40988.925
347.1071,40942.4167
347.2859,40859.1667
347.4645,40909.775
347.6431,40953.925
347.8217,40961.1833
348.0003,40882.3333
348.1789,40874.4833
348.3574,40853.2667
348.5359,40800.9833
348.7145,40733.7083
348.893,40758.3417
349.0714,40766.0583
349.2499,40670.975
349.4283,40591.8417
349.6068,40504.7083
349.7852,40481.2333
349.9635,40509.3833
350.1419,40491.9583
350.3202,40455.1833
350.4985,40365.9
350.6768,40306.9083
350.8551,40257.4667
351.0334,40238.9167
351.2116,40215.525
351.3898,40239.0667
351.568,40169.4583
351.7462,40185.35
351.9243,40142.1167
352.1025,40074.5917
352.2806,40016.8833
352.4587,40000.9667
352.6368,39950.0
352.8148,39868.5
352.9929,39820.3833
353.1709,39847.7917
353.3489,39856.0083
353.5268,39786.3083
353.7048,39728.1833
353.8828,39695.3833
354.0607,39626.8667
354.2386,39615.0333
354.4165,39579.3333
354.5943,39536.8333
354.7722,39533.3583
354.95,39602.9083
355.1278,39597.2
355.3056,39497.9083
355.4833,39346.725
355.6611,39225.6167
355.8388,39123.8833
356.0165,39081.7583
356.1942,39122.35
356.3719,39193.525
356.5495,39164.675
356.7271,39110.625
356.9047,39088.3167
357.0823,39090.1833
357.2599,39093.2583
357.4374,39031.6
357.6149,38920.0417
357.7924,38804.1917
357.9699,38798.5167
358.1474,38764.9917
358.3248,38655.875
358.5023,38619.2167
358.6797,38524.125
358.8571,38465.0417
359.0344,38413.7083
359.2118,38322.0417
359.3891,38334.7583
359.5664,38247.525
359.7437,38201.4417
359.9209,38162.3
360.0982,38076.3417
360.2754,37938.7417
360.4526,37977.55
360.6298,37973.55
360.807,37927.0917
360.9841,37905.1167
361.1613,37926.5333
361.3383,38164.825
361.5154,38131.725
361.6925,38130.3667
361.8695,38060.9583
362.0466,37928.2167
362.2236,37749.7667
362.4005,37613.2333
362.5775,37420.9333
362.7545,37325.0167
362.9314,37233.8667
363.1083,37285.7083
363.2852,37653.425
363.462,37706.4917
363.6389,37491.7083
363.8157,37287.6083
363.9925,37079.4667
364.1693,36958.975
364.346,36871.6833
364.5228,36939.0333
364.6996,37110.075
364.8762,37121.4917
365.0529,37168.2083
365.2296,37299.7083
365.4062,37201.8167
365.5829,37071.4667
365.7595,37072.6167
365.9361,37041.3667
366.1126,36944.8167
366.2892,37685.4583
366.4657,38899.0667
366.6422,39322.9167
366.8186,38494.5083
366.9951,38319.825
367.1716,37783.3417
367.348,38291.675
367.5244,38824.1167
367.7008,38077.75
367.8772,37528.775
368.0535,37430.8917
368.2298,38855.5167
368.4061,39924.9583
368.5824,39370.15
368.7586,38479.225
368.9349,38064.8417
369.1111,37278.6167
369.2873,36664.8083
369.4635,36560.4583
369.6396,36541.625
369.8158,36564.675
369.9919,37031.5917
370.168,37859.9833
370.3441,37964.7583
370.5202,37116.2083
370.6962,36503.3083
370.8722,36209.9667
371.0482,36181.625
371.2242,36306.6167
371.4002,36686.025
371.5761,36857.05
371.752,36578.5833
371.9279,36588.875
372.1038,36666.075
372.2796,36560.5833
372.4555,36463.5917
372.6313,36487.5
372.8071,36286.575
372.9829,36191.7417
373.1586,36458.2417
373.3344,36557.4917
373.5101,36206.9333
373.6858,36141.7417
373.8615,35984.2833
374.0371,36105.875
374.2127,36464.7083
374.3884,36306.2
374.564,36072.475
374.7395,35958.7167
374.9151,35962.9
375.0906,36416.8833
375.2661,36982.1583
375.4416,36557.7333
375.6171,36436.3583
375.7925,36532.925
375.968,36627.95
376.1434,36503.3417
376.3188,36444.2667
376.4941,36426.025
376.6695,36507.15
376.8448,36620.0333
377.0201,36849.55
377.1954,37051.425
377.3707,36856.2
377.5459,37036.6667
377.7212,37521.0333
377.8964,38360.9833
378.0715,38658.1667
378.2467,38272.2917
378.4218,37807.575
378.597,37098.1167
378.7721,36991.4417
378.9472,37096.7
379.1222,38364.6
379.2973,38888.075
379.4723,39112.475
379.6473,40954.7833
379.8223,42056.725
379.9972,40270.325
380.1722,39067.3583
380.3471,38933.0917
380.522,37964.3833
380.6969,37241.425
380.8717,37419.525
381.0466,37285.4
381.2214,37576.5083
381.3962,38061.3333
381.571,37586.7833
381.7457,37262.4833
381.9204,37273.8167
382.0952,37197.2583
382.2699,37384.05
382.4445,37986.2083
382.6192,38422.8167
382.7938,38894.725
382.9685,39353.1333
383.1431,38898.1667
383.3176,37935.5417
383.4922,37283.4583
383.6667,37573.9417
383.8412,37526.1667
384.0157,37255.3417
384.1902,37365.325
384.3646,37344.4083
384.5391,37329.4083
384.7134,38098.5333
384.8878,39563.1
385.0622,40823.1833
385.2365,39485.5833
385.4109,38067.2
385.5852,37763.5083
385.7594,38781.9417
385.9337,41257.325
386.1079,42412.8167
386.2822,43392.2167
386.4564,42979.1667
386.6306,40607.3167
386.8047,40823.6667
386.9789,41849.1667
387.153,43427.9583
387.3271,43899.125
387.5012,41511.5667
387.6752,41207.0333
387.8492,42193.725
388.0233,42348.6917
388.1972,40260.675
388.3712,39702.0583
388.5452,39750.3167
388.7191,40595.1917
388.893,42821.925
389.0669,42917.7417
389.2408,39236.4333
389.4146,37382.325
389.5884,36594.8583
389.7623,36705.9917
389.9361,37118.6417
390.1098,36884.0333
390.2835,36869.7333
390.4573,36796.625
390.631,36785.4333
390.8047,36991.9917
390.9784,37212.7333
391.152,36880.1
391.3256,36702.7167
391.4992,36644.1833
391.6728,36701.0167
391.8464,37535.9333
392.0199,37671.8417
392.1934,37054.725
392.3669,37093.65
392.5403,37822.775
392.7138,38511.3167
392.8873,39122.6667
393.0607,38691.1417
393.2341,38345.2417
393.4074,38442.225
393.5808,37980.6
393.7542,37931.325
393.9274,38117.3417
394.1007,37660.3917
394.274,38681.575
394.4472,39455.6917
394.6205,40440.3583
394.7937,41195.35
394.9668,41451.5
395.14,40865.9917
395.3131,38857.425
395.4863,37482.675
395.6594,37446.9
395.8325,37399.7167
396.0055,37852.5583
396.1786,38368.1
396.3516,38901.2167
396.5246,38168.2917
396.6975,37149.9167
396.8705,37143.6333
397.0434,38785.8083
397.2163,38216.475
397.3892,37648.125
397.5621,37829.6833
397.735,38767.4667
397.9077,39718.5583
398.0806,39706.4917
398.2534,40264.2417
398.4261,41045.375
398.5989,39343.3083
398.7716,39677.0167
398.9443,40270.7417
399.117,43119.9333
399.2896,43679.6667
399.4623,41394.45
399.6349,39752.55
399.8075,40044.4083
399.9801,38695.6667
400.1526,37881.225
400.3252,37292.8583
400.4977,37383.2667
400.6702,38136.975
400.8427,36923.6583
401.0151,36345.95
401.1875,35645.5833
401.36,35519.5083
401.5323,35435.2417
401.7047,35046.7667
401.877,35345.2417
402.0494,35672.5083
402.2216,36330.9167
402.394,36419.4833
402.5662,36428.1583
402.7385,38187.2917
402.9107,38308.6167
403.0829,37092.525
403.2551,36396.2167
403.4272,35882.55
403.5994,36031.0667
403.7715,36226.4667
403.9436,36790.325
404.1156,36583.0667
