Timestamp,12/27/2023 13:55:46
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1821.1083
218.2508,1858.3
218.442,1891.5167
218.6332,1933.375
218.8244,1970.25
219.0156,2009.8333
219.2067,2052.5083
219.3979,2094.675
219.589,2139.825
219.7801,2186.125
219.9712,2232.2167
220.1623,2281.7333
220.3533,2334.4167
220.5444,2386.4167
220.7354,2439.5083
220.9264,2491.2917
221.1174,2550.4667
221.3083,2611.4917
221.4993,2665.5917
221.6902,2725.625
221.8812,2788.7333
222.0721,2853.2167
222.263,2918.775
222.4538,2986.7833
222.6447,3056.3167
222.8355,3130.8417
223.0264,3199.7
223.2172,3274.8583
223.408,3353.9833
223.5987,3432.2
223.7895,3508.3917
223.9802,3591.25
224.1709,3676.05
224.3616,3762.4583
224.5524,3849.0167
224.743,3940.5833
224.9337,4025.2083
225.1243,4124.475
225.315,4217.575
225.5056,4306.2167
225.6962,4404.775
225.8867,4509.5583
226.0773,4608.15
226.2678,4704.1167
226.4584,4810.175
226.6489,4916.425
226.8394,5018.2667
227.0298,5128.3833
227.2203,5242.725
227.4108,5363.95
227.6012,5474.6417
227.7916,5588.6417
227.982,5704.975
228.1723,5823.0083
228.3627,5947.225
228.5531,6064.8833
228.7434,6187.25
228.9337,6313.6583
229.124,6443.925
229.3143,6578.4917
229.5045,6722.2917
229.6948,6859.225
229.885,7004.2
230.0752,7148.975
230.2654,7293.6333
230.4556,7441.75
230.6457,7586.0167
230.8358,7728.9333
231.026,7875.4083
231.2161,8025.95
231.4062,8177.3417
231.5963,8322.375
231.7863,8481.7083
231.9764,8642.45
232.1664,8806.4083
232.3564,8980.375
232.5464,9142.05
232.7364,9314.85
232.9263,9469.3417
233.1163,9643.525
233.3062,9827.6
233.4961,10015.225
233.686,10187.4917
233.8758,10346.5833
234.0657,10512.0333
234.2555,10693.4333
234.4454,10871.8583
234.6352,11052.625
234.825,11231.15
235.0147,11396.7667
235.2045,11573.4333
235.3942,11747.65
235.5839,11925.9333
235.7737,12099.225
235.9633,12275.35
236.153,12466.7667
236.3427,12662.1333
236.5323,12838.3167
236.7219,13012.45
236.9115,13170.825
237.1011,13341.6167
237.2907,13529.1333
237.4803,13713.8
237.6698,13894.5667
237.8593,14075.2
238.0488,14250.2167
238.2383,14430.9833
238.4278,14616.9667
238.6172,14810.725
238.8066,14990.3
238.9961,15174.7667
239.1855,15370.8083
239.3748,15548.3417
239.5642,15719.225
239.7536,15905.8083
239.9429,16082.0583
240.1322,16248.3333
240.3215,16422.9833
240.5108,16599.95
240.7001,16785.7583
240.8893,16952.9
241.0786,17130.2333
241.2677,17297.4917
241.457,17491.875
241.6461,17633.9833
241.8353,17779.15
242.0244,17933.725
242.2136,18087.8833
242.4027,18252.5
242.5918,18405.5333
242.7809,18553.4333
242.9699,18645.875
243.159,18761.975
243.348,18953.8583
243.537,19151.4333
243.726,19318.3
243.915,19464.9083
244.1039,19603.3583
244.2929,19698.1
244.4818,19768.0667
244.6707,19915.8333
244.8596,20115.3917
245.0485,20297.6667
245.2373,20478.625
245.4262,20643.6083
245.615,20790.6917
245.8038,20922.85
245.9926,21066.9
246.1814,21204.2667
246.3701,21231.1333
246.5589,21278.2
246.7476,21420.0667
246.9363,21628.6083
247.1249,21787.3333
247.3136,21949.4917
247.5023,22092.4833
247.6909,22258.4333
247.8795,22387.9417
248.0681,22543.175
248.2567,22671.5167
248.4453,22804.3667
248.6338,22930.6667
248.8224,22985.7333
249.0109,22956.6583
249.1994,23054.7667
249.3878,23237.975
249.5763,23388.8
249.7648,23525.6667
249.9532,23666.2083
250.1416,23816.6583
250.33,23964.4
250.5183,24109.0333
250.7067,24217.0583
250.8951,24314.7583
251.0834,24421.9667
251.2717,24518.5083
251.46,24605.05
251.6483,24694.1083
251.8365,24749.5
252.0247,24734.1833
252.213,24826.2167
252.4012,24945.3583
252.5894,25100.6583
252.7775,25189.5083
252.9657,25274.6333
253.1538,25400.525
253.3419,25492.025
253.53,25553.7667
253.7181,25638.8
253.9062,25719.35
254.0942,25792.725
254.2823,25847.6833
254.4703,25894.4083
254.6583,25963.6167
254.8463,26028.225
255.0342,26059.2333
255.2222,26097.1083
255.4101,26098.0333
255.598,26079.4417
255.7859,26152.325
255.9738,26270.8333
256.1616,26362.7
256.3495,26468.5667
256.5373,26550.3667
256.7251,26669.7667
256.9129,26739.7167
257.1006,26803.1167
257.2884,26883.8167
257.4761,26971.2083
257.6638,27027.4917
257.8515,27051.6333
258.0392,27094.5833
258.2269,27127.9083
258.4146,27161.9583
258.6022,27213.55
258.7898,27211.4917
258.9774,27234.6417
259.165,27281.9833
259.3525,27323.3083
259.5401,27336.8167
259.7276,27386.625
259.9151,27442.7
260.1026,27481.5583
260.2901,27533.0667
260.4776,27585.15
260.665,27677.3167
260.8524,27756.7333
261.0398,27827.8833
261.2272,27857.0833
261.4146,27853.775
261.6019,27895.6833
261.7893,27937.1667
261.9766,27968.4833
262.1639,28017.9167
262.3512,28015.7083
262.5384,28019.1417
262.7257,28029.425
262.9129,28056.475
263.1001,28056.65
263.2873,28109.0917
263.4745,28138.775
263.6617,28100.5083
263.8488,28130.5333
264.0359,28154.075
264.2231,28171.3667
264.4101,28196.7917
264.5972,28220.725
264.7842,28244.0583
264.9713,28246.1417
265.1583,28247.1083
265.3453,28271.1333
265.5323,28296.2333
265.7193,28327.35
265.9062,28371.1083
266.0931,28387.6333
266.2801,28397.8167
266.4669,28442.4833
266.6538,28464.7667
266.8407,28501.5417
267.0276,28495.5
267.2143,28479.7167
267.4012,28506.1333
267.588,28475.7083
267.7747,28481.45
267.9615,28496.1333
268.1482,28483.3417
268.3349,28506.075
268.5217,28511.5417
268.7083,28487.6333
268.895,28481.6667
269.0817,28517.175
269.2682,28516.3917
269.4549,28495.6833
269.6415,28430.1
269.8281,28423.4667
270.0146,28463.875
270.2012,28480.9167
270.3877,28513.0
270.5742,28519.6
270.7607,28520.1167
270.9472,28522.55
271.1336,28516.8333
271.32,28509.95
271.5065,28500.3583
271.6929,28506.3083
271.8792,28536.15
272.0656,28537.35
272.252,28562.2417
272.4383,28577.9167
272.6246,28570.5833
272.8109,28574.3083
272.9972,28633.675
273.1835,28673.3917
273.3697,28694.0583
273.5559,28713.8667
273.7421,28725.9917
273.9283,28735.7083
274.1145,28732.975
274.3007,28757.375
274.4868,28790.6083
274.6729,28838.0083
274.859,28865.3
275.0451,28876.4083
275.2311,28831.5417
275.4172,28855.8667
275.6032,28893.8667
275.7892,28933.75
275.9752,28950.6167
276.1612,28996.5083
276.3472,28986.925
276.5331,28985.9833
276.719,29009.4417
276.9049,29031.925
277.0908,29019.5333
277.2767,29033.875
277.4625,29065.15
277.6484,29069.9583
277.8342,29064.6333
278.02,29092.6083
278.2057,29129.075
278.3915,29188.4167
278.5772,29213.875
278.763,29199.6583
278.9487,29258.1083
279.1343,29306.7917
279.32,29321.425
279.5057,29308.3083
279.6913,29249.9167
279.877,29266.2833
280.0625,29284.6417
280.2481,29259.75
280.4337,29250.675
280.6192,29304.2417
280.8048,29358.4333
280.9903,29360.0833
281.1758,29343.9417
281.3612,29327.4167
281.5467,29337.0
281.7321,29397.15
281.9175,29425.3417
282.1029,29438.85
282.2884,29464.3417
282.4737,29445.9333
282.6591,29431.0833
282.8444,29458.1083
283.0297,29478.825
283.215,29516.2417
283.4002,29538.175
283.5855,29518.9167
283.7707,29474.3583
283.956,29481.425
284.1412,29503.7417
284.3264,29559.5333
284.5115,29610.825
284.6967,29667.6583
284.8818,29665.7
285.0669,29638.025
285.252,29672.9667
285.4371,29707.5
285.6222,29699.7333
285.8072,29708.8417
285.9922,29721.3
286.1772,29766.0583
286.3622,29815.125
286.5472,29812.85
286.7321,29806.2583
286.9171,29861.9917
287.102,29905.275
287.2869,29966.225
287.4717,30046.625
287.6566,30077.3167
287.8415,30101.5417
288.0263,30125.0417
288.2111,30098.8
288.3959,30067.3667
288.5806,30095.1917
288.7654,30141.4333
288.9501,30256.9
289.1348,30301.8583
289.3195,30327.2167
289.5042,30378.15
289.6889,30444.3167
289.8735,30416.3417
290.0581,30432.9417
290.2428,30411.5083
290.4273,30454.7
290.6119,30529.0167
290.7965,30564.6167
290.981,30597.3667
291.1655,30629.7
291.35,30586.175
291.5345,30573.6667
291.719,30610.2333
291.9034,30659.0917
292.0878,30751.05
292.2722,30782.7583
292.4566,30785.8667
292.641,30836.5167
292.8253,30874.9417
293.0096,30886.3417
293.194,30936.275
293.3783,30980.5833
293.5626,31041.425
293.7468,31090.8417
293.9311,31133.7667
294.1153,31115.3667
294.2995,31061.6417
294.4837,31039.7417
294.6678,31035.5917
294.852,31048.7417
295.0361,31115.55
295.2202,31163.9417
295.4043,31222.3917
295.5884,31246.5917
295.7725,31286.1583
295.9565,31306.2083
296.1405,31286.6417
296.3246,31299.975
296.5085,31388.5667
296.6925,31472.875
296.8764,31503.5083
297.0603,31529.1583
297.2443,31544.35
297.4282,31533.175
297.612,31529.2583
297.7959,31532.3583
297.9797,31557.0083
298.1635,31553.3583
298.3474,31652.3667
298.5311,31725.7167
298.7149,31711.5
298.8987,31686.0917
299.0823,31708.475
299.2661,31693.4417
299.4498,31629.7333
299.6334,31686.6167
299.8171,31732.475
300.0007,31762.9333
300.1843,31795.1417
300.368,31830.3083
300.5515,31831.1583
300.7351,31850.2167
300.9186,31888.525
301.1021,31885.5417
301.2857,31923.775
301.4691,31955.9167
301.6526,32014.8333
301.8361,32012.95
302.0195,32009.1917
302.2029,32046.3167
302.3863,32079.85
302.5697,32078.8
302.753,32133.2167
302.9364,32195.5667
303.1197,32277.1667
303.303,32296.0
303.4863,32284.4
303.6696,32234.8583
303.8528,32217.2417
304.036,32233.9667
304.2192,32294.6417
304.4024,32325.3583
304.5856,32306.2917
304.7688,32331.3583
304.9519,32377.3667
305.135,32396.2417
305.3181,32413.6583
305.5012,32438.6333
305.6842,32490.5083
305.8673,32521.6667
306.0504,32517.425
306.2333,32462.125
306.4163,32487.0417
306.5993,32497.8583
306.7822,32541.5917
306.9652,32585.3917
307.1481,32582.4167
307.331,32593.4917
307.5139,32594.3667
307.6967,32593.6417
307.8796,32596.475
308.0624,32634.225
308.2452,32617.425
308.428,32608.8583
308.6107,32650.4583
308.7935,32652.8833
308.9762,32661.6583
309.1589,32687.5583
309.3416,32705.175
309.5243,32708.9833
309.7069,32729.7833
309.8896,32730.5833
310.0721,32740.0333
310.2548,32769.7417
310.4373,32789.35
310.6199,32846.4333
310.8024,32846.475
310.985,32880.5833
311.1674,32844.7083
311.3499,32814.4417
311.5324,32847.5333
311.7148,32915.1167
311.8973,32915.4667
312.0797,32918.9667
312.2621,32967.475
312.4445,32962.2583
312.6268,32943.9333
312.8091,32987.1417
312.9915,32958.325
313.1738,32953.8083
313.356,32939.7
313.5383,32924.2
313.7206,32954.6417
313.9027,32929.5083
314.085,32942.3583
314.2672,32966.425
314.4493,33017.3
314.6314,33052.0583
314.8136,33096.7917
314.9957,33072.1667
315.1778,33050.3833
315.3598,33070.625
315.5419,33109.85
315.724,33121.2
315.9059,33130.825
316.088,33141.0083
316.2699,33197.6
316.4519,33224.6333
316.6338,33207.8333
316.8157,33144.225
316.9977,33148.9833
317.1795,33203.8917
317.3614,33264.4417
317.5432,33296.4167
317.7251,33312.7
317.9069,33254.925
318.0887,33240.975
318.2704,33215.3417
318.4522,33244.175
318.6339,33286.7583
318.8156,33381.7083
318.9973,33375.5333
319.179,33421.0083
319.3607,33468.825
319.5423,33511.3833
319.7239,33522.95
319.9055,33505.9417
320.0871,33528.0083
320.2687,33545.15
320.4502,33540.1417
320.6317,33507.725
320.8132,33547.7833
320.9947,33587.3167
321.1761,33620.0333
321.3576,33630.2667
321.5391,33638.625
321.7205,33663.5333
321.9019,33691.15
322.0832,33678.3583
322.2646,33673.625
322.4459,33675.7083
322.6272,33673.9167
322.8085,33679.7917
322.9898,33689.8333
323.1711,33674.3583
323.3523,33680.3417
323.5335,33667.7083
323.7147,33757.8667
323.8959,33872.675
324.0771,33915.2583
324.2582,33915.1833
324.4393,33944.0417
324.6204,33982.0417
324.8015,33983.1917
324.9826,34052.4083
325.1637,34140.775
325.3447,34140.25
325.5257,34148.0333
325.7067,34138.9583
325.8877,34041.525
326.0686,34008.3
326.2496,34040.1917
326.4305,34032.1833
326.6114,34077.7917
326.7922,34123.2667
326.9731,34162.2333
327.1539,34184.6917
327.3347,34214.2417
327.5155,34250.2
327.6963,34310.9917
327.8771,34335.2
328.0578,34256.4333
328.2385,34154.8333
328.4193,34179.15
328.5999,34191.2083
328.7806,34189.0
328.9613,34236.7667
329.1419,34247.175
329.3225,34275.7417
329.5031,34268.6083
329.6837,34248.625
329.8642,34226.2167
330.0447,34228.4417
330.2252,34212.975
330.4057,34187.7667
330.5862,34173.9833
330.7667,34183.7083
330.9471,34215.4833
331.1275,34280.875
331.3079,34318.05
331.4883,34400.8917
331.6687,34434.6417
331.849,34310.4
332.0293,34235.8417
332.2096,34219.9333
332.3899,34242.625
332.5702,34303.7917
332.7504,34358.625
332.9306,34419.9833
333.1108,34381.6083
333.291,34319.9667
333.4712,34321.95
333.6514,34348.8583
333.8315,34341.625
334.0116,34351.7917
334.1917,34394.8
334.3717,34449.275
334.5518,34472.4583
334.7318,34426.1667
334.9119,34411.7667
335.0918,34442.8083
335.2718,34475.7917
335.4518,34503.5667
335.6317,34516.5
335.8116,34566.1
335.9915,34535.4167
336.1714,34419.4917
336.3513,34411.8417
336.5311,34447.1167
336.7109,34521.3833
336.8907,34541.4333
337.0705,34430.2667
337.2502,34312.7083
337.43,34279.1667
337.6097,34239.1667
337.7894,34245.3583
337.9691,34261.5833
338.1488,34306.4917
338.3284,34325.8833
338.508,34414.6
338.6877,34496.2583
338.8672,34497.475
339.0468,34453.6167
339.2263,34413.9083
339.4059,34596.9333
339.5854,34904.2167
339.7649,34650.0167
339.9443,34455.7333
340.1238,34413.825
340.3032,34437.5833
340.4826,34455.75
340.662,34373.1833
340.8414,34309.9
341.0207,34324.225
341.2001,34347.3167
341.3794,34337.2
341.5587,34390.7583
341.738,34419.425
341.9172,34424.775
342.0965,34417.8333
342.2757,34351.95
342.4549,34218.2167
342.6341,34238.2333
342.8132,34261.325
342.9923,34392.2
343.1715,34515.425
343.3506,34533.3417
343.5296,34352.525
343.7087,34269.3333
343.8878,34236.7667
344.0668,34229.4417
344.2458,34236.1333
344.4248,34172.7667
344.6037,34166.4333
344.7827,34190.55
344.9616,34178.4833
345.1405,34181.4667
345.3194,34198.45
345.4982,34136.3917
345.6771,34095.3667
345.8559,34091.25
346.0347,34089.35
346.2135,34065.2833
346.3923,34053.8917
346.571,34021.2917
346.7498,34002.775
346.9285,34057.2083
347.1071,34017.0833
347.2859,33943.4583
347.4645,33974.4417
347.6431,34015.125
347.8217,34023.9333
348.0003,33971.5167
348.1789,33961.6083
348.3574,33938.4083
348.5359,33891.1583
348.7145,33843.5667
348.893,33862.45
349.0714,33867.5583
349.2499,33800.3083
349.4283,33728.5333
349.6068,33661.3667
349.7852,33639.9
349.9635,33658.5167
350.1419,33650.7583
350.3202,33623.0333
350.4985,33548.9583
350.6768,33499.1417
350.8551,33458.5583
351.0334,33446.4167
351.2116,33420.0583
351.3898,33428.7417
351.568,33381.975
351.7462,33394.925
351.9243,33366.1333
352.1025,33302.0667
352.2806,33258.95
352.4587,33229.7917
352.6368,33186.8333
352.8148,33131.3917
352.9929,33090.05
353.1709,33123.075
353.3489,33116.25
353.5268,33068.6083
353.7048,33022.175
353.8828,32994.5667
354.0607,32947.1
354.2386,32944.625
354.4165,32905.2917
354.5943,32871.075
354.7722,32862.0083
354.95,32922.8167
355.1278,32917.5583
355.3056,32833.5333
355.4833,32709.325
355.6611,32604.7333
355.8388,32516.5333
356.0165,32490.9917
356.1942,32526.5
356.3719,32591.4167
356.5495,32549.9167
356.7271,32497.0583
356.9047,32486.2833
357.0823,32473.4833
357.2599,32480.8417
357.4374,32447.5917
357.6149,32349.5333
357.7924,32249.5083
357.9699,32242.55
358.1474,32206.275
358.3248,32117.5083
358.5023,32077.4417
358.6797,32008.8833
358.8571,31955.0167
359.0344,31931.375
359.2118,31860.85
359.3891,31876.2833
359.5664,31802.7917
359.7437,31775.825
359.9209,31733.5417
360.0982,31664.3083
360.2754,31540.3583
360.4526,31574.5667
360.6298,31567.1417
360.807,31528.0333
360.9841,31496.625
361.1613,31531.3
361.3383,31729.7
361.5154,31705.8833
361.6925,31704.1
361.8695,31632.875
362.0466,31521.7083
362.2236,31385.825
362.4005,31268.4667
362.5775,31121.5583
362.7545,31039.725
362.9314,30972.6583
363.1083,30995.0083
363.2852,31302.1833
363.462,31351.3833
363.6389,31176.7583
363.8157,31016.4583
363.9925,30839.8333
364.1693,30733.775
364.346,30665.675
364.5228,30710.425
364.6996,30857.95
364.8762,30864.15
365.0529,30907.9167
365.2296,31023.4167
365.4062,30946.7167
365.5829,30849.55
365.7595,30841.1833
365.9361,30823.4333
366.1126,30739.9333
366.2892,31348.5083
366.4657,32370.6917
366.6422,32722.825
366.8186,32028.2917
366.9951,31887.6833
367.1716,31438.875
367.348,31865.975
367.5244,32303.2917
367.7008,31688.4167
367.8772,31228.1167
368.0535,31142.7417
368.2298,32322.85
368.4061,33224.05
368.5824,32765.775
368.7586,32003.8583
368.9349,31667.6667
369.1111,31028.5583
369.2873,30506.675
369.4635,30425.7833
369.6396,30413.3167
369.8158,30427.7917
369.9919,30813.5083
370.168,31511.325
370.3441,31602.0833
370.5202,30884.1083
370.6962,30365.9917
370.8722,30120.55
371.0482,30096.8833
371.2242,30218.725
371.4002,30551.2583
371.5761,30683.9
371.752,30445.95
371.9279,30436.675
372.1038,30497.4167
372.2796,30411.5917
372.4555,30338.8917
372.6313,30365.4833
372.8071,30200.8833
372.9829,30127.55
373.1586,30339.9667
373.3344,30411.5583
373.5101,30107.8833
373.6858,30051.0333
373.8615,29939.0083
374.0371,30036.2417
374.2127,30346.4833
374.3884,30209.6917
374.564,30004.9917
374.7395,29905.3333
374.9151,29905.475
375.0906,30289.65
375.2661,30773.6083
375.4416,30434.7333
375.6171,30342.925
375.7925,30409.925
375.968,30480.3
376.1434,30374.2167
376.3188,30332.3833
376.4941,30320.1583
376.6695,30382.3583
376.8448,30470.6333
377.0201,30673.725
377.1954,30849.825
377.3707,30694.3917
377.5459,30842.0583
377.7212,31250.9167
377.8964,31951.4583
378.0715,32199.3167
378.2467,31881.0583
378.4218,31490.3083
378.597,30906.025
378.7721,30804.1833
378.9472,30873.6083
379.1222,31941.15
379.2973,32381.55
379.4723,32561.975
379.6473,34099.9417
379.8223,35009.1333
379.9972,33519.1833
380.1722,32523.9083
380.3471,32417.4
380.522,31617.8333
380.6969,31019.05
380.8717,31162.075
381.0466,31061.3583
381.2214,31300.1
381.3962,31697.7417
381.571,31286.4083
381.7457,31021.45
381.9204,31029.0583
382.0952,30943.7417
382.2699,31111.825
382.4445,31622.5667
382.6192,31962.125
382.7938,32347.6417
382.9685,32747.9417
383.1431,32365.9167
383.3176,31549.675
383.4922,31015.7583
383.6667,31265.8833
383.8412,31222.3917
384.0157,30991.7167
384.1902,31091.475
384.3646,31086.6083
384.5391,31085.825
384.7134,31727.1833
384.8878,32945.6333
385.0622,34001.2917
385.2365,32886.3833
385.4109,31701.45
385.5852,31439.7833
385.7594,32289.0667
385.9337,34339.9583
386.1079,35308.95
386.2822,36144.5167
386.4564,35809.3667
386.6306,33816.7
386.8047,33994.7833
386.9789,34848.6417
387.153,36163.1583
387.3271,36567.3667
387.5012,34569.9667
387.6752,34312.1417
387.8492,35137.0917
388.0233,35279.4083
388.1972,33520.7417
388.3712,33039.8167
388.5452,33100.8083
388.7191,33803.2917
388.893,35659.2583
389.0669,35754.575
389.2408,32694.1583
389.4146,31139.2583
389.5884,30494.1917
389.7623,30595.0333
389.9361,30930.4667
390.1098,30745.6333
390.2835,30729.575
390.4573,30655.75
390.631,30638.65
390.8047,30820.8417
390.9784,31012.2917
391.152,30741.0167
391.3256,30599.7167
391.4992,30545.55
391.6728,30591.075
391.8464,31281.8083
392.0199,31387.9167
392.1934,30871.0167
392.3669,30912.6
392.5403,31503.2583
392.7138,32076.3167
392.8873,32573.3417
393.0607,32206.3417
393.2341,31901.3917
393.4074,31966.9
393.5808,31582.6167
393.7542,31547.3583
393.9274,31724.6833
394.1007,31357.25
394.274,32223.4083
394.4472,32858.75
394.6205,33690.9917
394.7937,34335.6333
394.9668,34551.2667
395.14,34077.075
395.3131,32386.45
395.4863,31245.4583
395.6594,31222.3833
395.8325,31170.475
396.0055,31547.8583
396.1786,31972.025
396.3516,32403.0
396.5246,31792.15
396.6975,30917.2583
396.8705,30898.4167
397.0434,32263.4917
397.2163,31808.9167
397.3892,31338.8083
397.5621,31501.0333
397.735,32299.1667
397.9077,33106.8917
398.0806,33107.7333
398.2534,33564.3917
398.4261,34234.6083
398.5989,32811.5
398.7716,33096.1917
398.9443,33597.1083
399.117,35977.4
399.2896,36457.9917
399.4623,34555.3083
399.6349,33164.0
399.8075,33414.125
399.9801,32296.3833
400.1526,31609.3167
400.3252,31131.075
400.4977,31196.375
400.6702,31805.6833
400.8427,30813.4
401.0151,30331.2167
401.1875,29760.4917
401.36,29651.1583
401.5323,29587.775
401.7047,29259.4167
401.877,29497.5083
402.0494,29789.1917
402.2216,30333.35
402.394,30412.6083
402.5662,30419.125
402.7385,31889.2333
402.9107,31996.425
403.0829,30971.5417
403.2551,30374.25
403.4272,29938.075
403.5994,30063.2917
403.7715,30244.8
403.9436,30722.925
404.1156,30548.0417
