Timestamp,12/27/2023 12:12:13
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2113.6583
218.2508,2156.8917
218.442,2199.0
218.6332,2246.95
218.8244,2292.1833
219.0156,2343.1667
219.2067,2392.475
219.3979,2443.2667
219.589,2499.2
219.7801,2551.1333
219.9712,2610.3167
220.1623,2666.6167
220.3533,2730.375
220.5444,2791.8917
220.7354,2856.75
220.9264,2921.8417
221.1174,2992.6667
221.3083,3065.4417
221.4993,3131.25
221.6902,3200.775
221.8812,3276.55
222.0721,3354.5167
222.263,3435.7583
222.4538,3516.9417
222.6447,3601.9083
222.8355,3687.6333
223.0264,3773.5667
223.2172,3862.1917
223.408,3957.825
223.5987,4053.5917
223.7895,4143.8417
223.9802,4245.6083
224.1709,4345.9417
224.3616,4449.85
224.5524,4556.4083
224.743,4662.9333
224.9337,4763.8833
225.1243,4884.5083
225.315,4995.8333
225.5056,5105.325
225.6962,5221.3583
225.8867,5342.7167
226.0773,5465.2833
226.2678,5582.5
226.4584,5708.4
226.6489,5837.55
226.8394,5957.85
227.0298,6089.6167
227.2203,6224.1
227.4108,6372.5417
227.6012,6510.0333
227.7916,6641.6917
227.982,6781.425
228.1723,6925.25
228.3627,7072.95
228.5531,7215.9583
228.7434,7363.3417
228.9337,7510.7417
229.124,7669.7
229.3143,7827.475
229.5045,8003.9417
229.6948,8165.6583
229.885,8341.05
230.0752,8515.6583
230.2654,8691.65
230.4556,8867.475
230.6457,9038.9917
230.8358,9210.8333
231.026,9387.625
231.2161,9564.8583
231.4062,9744.5667
231.5963,9925.3
231.7863,10106.3417
231.9764,10304.8917
232.1664,10499.9417
232.3564,10701.8583
232.5464,10895.7667
232.7364,11101.4417
232.9263,11296.3083
233.1163,11504.7417
233.3062,11717.7833
233.4961,11939.575
233.686,12149.4833
233.8758,12344.2417
234.0657,12537.125
234.2555,12752.2
234.4454,12965.0833
234.6352,13178.775
234.825,13392.1083
235.0147,13593.6583
235.2045,13806.8833
235.3942,14012.1
235.5839,14226.9167
235.7737,14438.2583
235.9633,14641.0083
236.153,14870.8333
236.3427,15098.675
236.5323,15316.0833
236.7219,15517.55
236.9115,15705.8
237.1011,15909.0833
237.2907,16128.2
237.4803,16355.675
237.6698,16562.8917
237.8593,16782.3583
238.0488,16993.7167
238.2383,17209.9667
238.4278,17423.3167
238.6172,17653.1083
238.8066,17871.15
238.9961,18091.0333
239.1855,18319.525
239.3748,18528.425
239.5642,18735.4833
239.7536,18958.9417
239.9429,19173.0083
240.1322,19367.6583
240.3215,19571.4417
240.5108,19783.25
240.7001,20000.75
240.8893,20209.0333
241.0786,20415.3333
241.2677,20604.6333
241.457,20831.8167
241.6461,21001.475
241.8353,21186.825
242.0244,21370.5333
242.2136,21550.6667
242.4027,21746.3
242.5918,21931.6833
242.7809,22096.8083
242.9699,22206.85
243.159,22335.0667
243.348,22570.35
243.537,22799.4167
243.726,22997.875
243.915,23171.8833
244.1039,23337.1833
244.2929,23448.025
244.4818,23528.8
244.6707,23708.3667
244.8596,23945.5917
245.0485,24152.85
245.2373,24366.7333
245.4262,24564.0917
245.615,24734.2083
245.8038,24889.9
245.9926,25055.9833
246.1814,25222.1333
246.3701,25254.7833
246.5589,25301.1667
246.7476,25474.7083
246.9363,25718.9417
247.1249,25917.4
247.3136,26096.8083
247.5023,26266.7583
247.6909,26455.2167
247.8795,26615.4
248.0681,26798.7333
248.2567,26949.0083
248.4453,27104.2417
248.6338,27248.7
248.8224,27316.025
249.0109,27266.325
249.1994,27397.0667
249.3878,27613.6
249.5763,27783.375
249.7648,27947.4333
249.9532,28104.525
250.1416,28292.8917
250.33,28462.7917
250.5183,28638.9583
250.7067,28762.0917
250.8951,28891.7417
251.0834,28997.175
251.2717,29113.8333
251.46,29224.225
251.6483,29325.8583
251.8365,29385.6333
252.0247,29362.575
252.213,29466.6667
252.4012,29610.7083
252.5894,29791.75
252.7775,29902.1417
252.9657,30005.075
253.1538,30146.45
253.3419,30249.3917
253.53,30331.2
253.7181,30426.9
253.9062,30519.2833
254.0942,30614.9083
254.2823,30663.6583
254.4703,30735.425
254.6583,30805.1667
254.8463,30875.975
255.0342,30913.725
255.2222,30949.3583
255.4101,30958.6417
255.598,30937.9917
255.7859,31027.4333
255.9738,31153.3917
256.1616,31270.2167
256.3495,31395.8583
256.5373,31491.2
256.7251,31630.6167
256.9129,31714.2333
257.1006,31786.0667
257.2884,31876.8417
257.4761,31978.725
257.6638,32032.0667
257.8515,32077.1917
258.0392,32129.6833
258.2269,32161.8
258.4146,32209.8083
258.6022,32256.2167
258.7898,32258.5167
258.9774,32289.1917
259.165,32346.0167
259.3525,32396.725
259.5401,32414.6917
259.7276,32477.45
259.9151,32543.0917
260.1026,32572.8167
260.2901,32640.5667
260.4776,32697.8
260.665,32807.6667
260.8524,32900.8083
261.0398,32990.2167
261.2272,33018.3167
261.4146,33029.3833
261.6019,33074.6417
261.7893,33120.1167
261.9766,33163.95
262.1639,33219.7917
262.3512,33213.075
262.5384,33210.3333
262.7257,33225.7333
262.9129,33250.2333
263.1001,33269.5167
263.2873,33329.4333
263.4745,33363.6917
263.6617,33318.9417
263.8488,33339.4583
264.0359,33376.9
264.2231,33391.7833
264.4101,33426.9
264.5972,33452.5833
264.7842,33475.4083
264.9713,33492.9
265.1583,33492.7083
265.3453,33521.5
265.5323,33544.2667
265.7193,33575.925
265.9062,33634.6667
266.0931,33658.9417
266.2801,33663.175
266.4669,33717.7833
266.6538,33753.2417
266.8407,33800.5417
267.0276,33786.0083
267.2143,33778.0
267.4012,33806.1083
267.588,33766.9333
267.7747,33782.15
267.9615,33788.5917
268.1482,33783.5583
268.3349,33812.9417
268.5217,33816.5583
268.7083,33777.2417
268.895,33787.4417
269.0817,33824.625
269.2682,33821.4917
269.4549,33784.6667
269.6415,33719.25
269.8281,33707.9833
270.0146,33753.3667
270.2012,33783.6667
270.3877,33810.575
270.5742,33821.0583
270.7607,33830.65
270.9472,33832.9917
271.1336,33839.6167
271.32,33823.4
271.5065,33815.4333
271.6929,33817.7417
271.8792,33857.4333
272.0656,33857.0333
272.252,33889.3417
272.4383,33894.2917
272.6246,33896.8917
272.8109,33906.5167
272.9972,33967.9917
273.1835,34024.275
273.3697,34051.4417
273.5559,34079.0667
273.7421,34095.2417
273.9283,34104.0667
274.1145,34116.1667
274.3007,34127.4667
274.4868,34179.0083
274.6729,34234.575
274.859,34265.8333
275.0451,34277.7667
275.2311,34213.725
275.4172,34254.3583
275.6032,34297.8083
275.7892,34345.7833
275.9752,34381.125
276.1612,34421.7083
276.3472,34406.925
276.5331,34421.15
276.719,34442.2833
276.9049,34472.1833
277.0908,34462.05
277.2767,34473.875
277.4625,34514.075
277.6484,34525.925
277.8342,34518.2667
278.02,34546.2167
278.2057,34606.9417
278.3915,34665.6583
278.5772,34700.8917
278.763,34683.8667
278.9487,34750.1167
279.1343,34817.275
279.32,34829.2917
279.5057,34811.7417
279.6913,34755.4667
279.877,34767.7333
280.0625,34782.8667
280.2481,34766.725
280.4337,34763.3
280.6192,34824.3
280.8048,34892.9083
280.9903,34889.9667
281.1758,34871.9583
281.3612,34860.0333
281.5467,34865.925
281.7321,34935.2
281.9175,34975.3667
282.1029,34988.025
282.2884,35025.1833
282.4737,34999.2667
282.6591,34986.3
282.8444,35019.9333
283.0297,35054.6667
283.215,35071.775
283.4002,35108.4833
283.5855,35101.0167
283.7707,35042.5083
283.956,35057.8333
284.1412,35073.8833
284.3264,35139.775
284.5115,35211.0833
284.6967,35272.4083
284.8818,35275.3417
285.0669,35243.075
285.252,35284.9
285.4371,35322.65
285.6222,35327.85
285.8072,35331.5
285.9922,35342.1167
286.1772,35402.3583
286.3622,35457.9667
286.5472,35462.0083
286.7321,35439.425
286.9171,35519.7167
287.102,35568.45
287.2869,35645.4083
287.4717,35745.05
287.6566,35779.6417
287.8415,35808.1417
288.0263,35835.5417
288.2111,35799.55
288.3959,35764.8917
288.5806,35812.9083
288.7654,35867.525
288.9501,36000.0417
289.1348,36051.2917
289.3195,36087.5167
289.5042,36147.3167
289.6889,36221.2833
289.8735,36197.8833
290.0581,36217.3083
290.2428,36192.775
290.4273,36240.4833
290.6119,36330.4083
290.7965,36366.1667
290.981,36414.8
291.1655,36450.6417
291.35,36395.925
291.5345,36389.85
291.719,36437.8583
291.9034,36488.2167
292.0878,36596.5
292.2722,36637.4667
292.4566,36640.9083
292.641,36707.35
292.8253,36742.2417
293.0096,36756.8667
293.194,36828.55
293.3783,36863.7583
293.5626,36944.9167
293.7468,37007.375
293.9311,37063.1583
294.1153,37045.8417
294.2995,36976.7333
294.4837,36947.375
294.6678,36947.5417
294.852,36965.0833
295.0361,37032.9417
295.2202,37102.2917
295.4043,37173.075
295.5884,37211.1
295.7725,37245.975
295.9565,37271.2667
296.1405,37251.7917
296.3246,37267.25
296.5085,37381.5417
296.6925,37481.4333
296.8764,37522.875
297.0603,37538.3
297.2443,37563.3667
297.4282,37554.8333
297.612,37548.9667
297.7959,37547.8417
297.9797,37573.4417
298.1635,37575.675
298.3474,37690.4083
298.5311,37784.7417
298.7149,37770.2417
298.8987,37736.1333
299.0823,37754.2167
299.2661,37737.4083
299.4498,37673.2167
299.6334,37724.6
299.8171,37798.775
300.0007,37825.7833
300.1843,37877.2833
300.368,37908.05
300.5515,37911.475
300.7351,37942.7833
300.9186,37973.4417
301.1021,37973.0583
301.2857,38025.6083
301.4691,38058.7417
301.6526,38128.4167
301.8361,38141.7833
302.0195,38131.2583
302.2029,38170.0833
302.3863,38221.8833
302.5697,38214.075
302.753,38269.2583
302.9364,38354.0833
303.1197,38452.875
303.303,38471.5
303.4863,38459.0
303.6696,38396.8083
303.8528,38384.4833
304.036,38404.1167
304.2192,38469.175
304.4024,38503.8667
304.5856,38492.7917
304.7688,38523.0667
304.9519,38571.5917
305.135,38597.05
305.3181,38615.7917
305.5012,38639.0583
305.6842,38702.0917
305.8673,38746.2833
306.0504,38729.65
306.2333,38674.6167
306.4163,38704.1417
306.5993,38710.025
306.7822,38776.65
306.9652,38826.8417
307.1481,38822.3833
307.331,38819.6
307.5139,38831.9583
307.6967,38826.9917
307.8796,38844.0917
308.0624,38875.7917
308.2452,38854.75
308.428,38847.8417
308.6107,38891.3333
308.7935,38903.675
308.9762,38910.3583
309.1589,38941.9167
309.3416,38960.475
309.5243,38964.2583
309.7069,38997.0417
309.8896,38991.7083
310.0721,39008.5333
310.2548,39034.625
310.4373,39065.45
310.6199,39132.5667
310.8024,39129.7583
310.985,39158.275
311.1674,39126.675
311.3499,39086.3167
311.5324,39130.2833
311.7148,39213.6667
311.8973,39205.2333
312.0797,39218.8417
312.2621,39277.2667
312.4445,39257.55
312.6268,39250.5
312.8091,39291.0333
312.9915,39266.9833
313.1738,39255.5083
313.356,39235.5833
313.5383,39223.7583
313.7206,39245.275
313.9027,39228.2417
314.085,39243.5583
314.2672,39278.525
314.4493,39316.8417
314.6314,39371.4333
314.8136,39415.725
314.9957,39395.3833
315.1778,39369.1083
315.3598,39394.6833
315.5419,39427.9833
315.724,39457.9083
315.9059,39464.8167
316.088,39472.1583
316.2699,39541.6167
316.4519,39567.2917
316.6338,39547.3
316.8157,39473.325
316.9977,39473.8417
317.1795,39541.6417
317.3614,39608.5667
317.5432,39661.1083
317.7251,39677.6583
317.9069,39607.2167
318.0887,39581.125
318.2704,39557.5083
318.4522,39587.6083
318.6339,39646.6667
318.8156,39753.8417
318.9973,39740.6417
319.179,39787.5667
319.3607,39846.9667
319.5423,39907.0583
319.7239,39913.9583
319.9055,39898.2667
320.0871,39915.825
320.2687,39942.0917
320.4502,39931.3583
320.6317,39885.0333
320.8132,39930.0417
320.9947,39987.85
321.1761,40021.9917
321.3576,40033.0333
321.5391,40050.2083
321.7205,40081.2417
321.9019,40104.375
322.0832,40093.3583
322.2646,40091.7083
322.4459,40100.175
322.6272,40095.975
322.8085,40087.825
322.9898,40108.6083
323.1711,40093.75
323.3523,40082.4417
323.5335,40074.025
323.7147,40188.6917
323.8959,40318.3
324.0771,40362.4
324.2582,40366.425
324.4393,40398.9083
324.6204,40437.1583
324.8015,40450.1333
324.9826,40525.1583
325.1637,40632.775
325.3447,40629.2167
325.5257,40646.3167
325.7067,40612.6667
325.8877,40505.975
326.0686,40461.5917
326.2496,40499.575
326.4305,40485.1583
326.6114,40537.9917
326.7922,40598.7167
326.9731,40647.15
327.1539,40660.35
327.3347,40705.8
327.5155,40734.1333
327.6963,40820.7167
327.8771,40838.6
328.0578,40755.3333
328.2385,40639.4667
328.4193,40661.0333
328.5999,40678.4583
328.7806,40679.275
328.9613,40725.8333
329.1419,40720.5333
329.3225,40766.3583
329.5031,40742.2
329.6837,40731.525
329.8642,40714.2083
330.0447,40689.5833
330.2252,40684.9417
330.4057,40667.3
330.5862,40643.85
330.7667,40652.2167
330.9471,40696.1
331.1275,40781.9333
331.3079,40820.275
331.4883,40922.1417
331.6687,40950.2417
331.849,40802.2083
332.0293,40716.6083
332.2096,40694.3083
332.3899,40722.3417
332.5702,40792.8083
332.7504,40854.3167
332.9306,40928.425
333.1108,40884.2
333.291,40806.575
333.4712,40812.7083
333.6514,40845.475
333.8315,40840.4417
334.0116,40846.575
334.1917,40902.4333
334.3717,40961.9833
334.5518,40991.0833
334.7318,40935.95
334.9119,40914.95
335.0918,40952.6667
335.2718,40987.4667
335.4518,41012.2667
335.6317,41028.7833
335.8116,41102.7083
335.9915,41052.4583
336.1714,40943.025
336.3513,40914.725
336.5311,40955.3667
336.7109,41033.3333
336.8907,41073.9667
337.0705,40942.3417
337.2502,40798.375
337.43,40758.6083
337.6097,40698.55
337.7894,40708.3167
337.9691,40737.4667
338.1488,40781.675
338.3284,40816.4667
338.508,40910.025
338.6877,41007.3167
338.8672,41006.225
339.0468,40952.675
339.2263,40897.5667
339.4059,41129.5833
339.5854,41483.9
339.7649,41176.3333
339.9443,40954.6333
340.1238,40905.8
340.3032,40923.6917
340.4826,40941.8917
340.662,40857.725
340.8414,40779.9917
341.0207,40792.675
341.2001,40821.025
341.3794,40803.125
341.5587,40866.875
341.738,40908.7833
341.9172,40902.2583
342.0965,40904.8167
342.2757,40820.95
342.4549,40664.575
342.6341,40686.6917
342.8132,40705.7
342.9923,40867.8
343.1715,41020.3083
343.3506,41035.5667
343.5296,40822.8417
343.7087,40726.425
343.8878,40680.2917
344.0668,40692.525
344.2458,40691.6333
344.4248,40620.8083
344.6037,40596.3583
344.7827,40633.1833
344.9616,40608.3083
345.1405,40615.5583
345.3194,40617.5083
345.4982,40563.6917
345.6771,40516.3417
345.8559,40512.3167
346.0347,40518.9833
346.2135,40477.3833
346.3923,40470.2083
346.571,40415.3167
346.7498,40394.6167
346.9285,40457.9917
347.1071,40414.475
347.2859,40331.375
347.4645,40374.65
347.6431,40420.575
347.8217,40425.0333
348.0003,40352.6667
348.1789,40354.8083
348.3574,40318.1833
348.5359,40272.1333
348.7145,40201.9167
348.893,40228.45
349.0714,40236.625
349.2499,40147.5833
349.4283,40069.8167
349.6068,39980.2583
349.7852,39959.8167
349.9635,39984.9917
350.1419,39967.2917
350.3202,39936.2833
350.4985,39845.4333
350.6768,39780.225
350.8551,39738.4333
351.0334,39726.075
351.2116,39696.95
351.3898,39707.2333
351.568,39660.2417
351.7462,39665.6083
351.9243,39627.9833
352.1025,39557.9667
352.2806,39501.3
352.4587,39475.7167
352.6368,39424.0917
352.8148,39348.65
352.9929,39297.3667
353.1709,39334.15
353.3489,39338.6333
353.5268,39277.1417
353.7048,39221.725
353.8828,39185.5333
354.0607,39117.325
354.2386,39119.6667
354.4165,39077.9417
354.5943,39034.0167
354.7722,39029.2583
354.95,39091.0
355.1278,39089.2417
355.3056,38984.6
355.4833,38845.675
355.6611,38714.3583
355.8388,38621.4833
356.0165,38584.825
356.1942,38626.075
356.3719,38689.775
356.5495,38657.0
356.7271,38603.9333
356.9047,38581.1417
357.0823,38578.9
357.2599,38586.925
357.4374,38531.45
357.6149,38415.2667
357.7924,38308.9917
357.9699,38294.1
358.1474,38258.7917
358.3248,38149.7333
358.5023,38112.4833
358.6797,38019.0333
358.8571,37955.1417
359.0344,37914.5167
359.2118,37830.8167
359.3891,37838.95
359.5664,37764.975
359.7437,37723.15
359.9209,37679.1583
360.0982,37592.95
360.2754,37457.7417
360.4526,37498.55
360.6298,37486.5167
360.807,37436.025
360.9841,37408.0083
361.1613,37435.625
361.3383,37680.8667
361.5154,37647.85
361.6925,37643.4083
361.8695,37563.6667
362.0466,37428.85
362.2236,37268.3083
362.4005,37125.8583
362.5775,36947.95
362.7545,36856.7417
362.9314,36765.0417
363.1083,36807.15
363.2852,37172.5083
363.462,37224.1417
363.6389,37014.6667
363.8157,36813.3833
363.9925,36608.5917
364.1693,36489.7333
364.346,36403.6667
364.5228,36468.325
364.6996,36637.3917
364.8762,36651.35
365.0529,36694.3
365.2296,36823.5917
365.4062,36727.4167
365.5829,36604.5917
365.7595,36603.95
365.9361,36573.6583
366.1126,36483.8333
366.2892,37208.4
366.4657,38410.35
366.6422,38831.6917
366.8186,38012.15
366.9951,37840.175
367.1716,37305.475
367.348,37820.0167
367.5244,38332.0833
367.7008,37602.275
367.8772,37062.1833
368.0535,36963.4083
368.2298,38366.9167
368.4061,39426.125
368.5824,38872.1583
368.7586,37986.6083
368.9349,37583.1667
369.1111,36810.525
369.2873,36202.5667
369.4635,36109.1583
369.6396,36087.1583
369.8158,36101.575
369.9919,36578.2667
370.168,37391.3
370.3441,37489.125
370.5202,36638.5
370.6962,36046.625
370.8722,35749.425
371.0482,35723.175
371.2242,35858.0
371.4002,36234.3333
371.5761,36402.1833
371.752,36120.5333
371.9279,36128.175
372.1038,36194.4083
372.2796,36097.0917
372.4555,36001.8833
372.6313,36026.7083
372.8071,35841.675
372.9829,35750.45
373.1586,35995.3583
373.3344,36086.0333
373.5101,35745.0
373.6858,35677.275
373.8615,35526.1417
374.0371,35643.425
374.2127,36011.125
374.3884,35846.2833
374.564,35607.8417
374.7395,35501.275
374.9151,35501.625
375.0906,35948.9917
375.2661,36516.0667
375.4416,36108.325
375.6171,36002.5417
375.7925,36086.1417
375.968,36167.875
376.1434,36046.1417
376.3188,35994.3833
376.4941,35971.6667
376.6695,36055.2667
376.8448,36166.7
377.0201,36390.0417
377.1954,36598.125
377.3707,36412.6417
377.5459,36590.5917
377.7212,37067.8917
377.8964,37897.5583
378.0715,38178.2583
378.2467,37798.375
378.4218,37345.8917
378.597,36658.225
378.7721,36540.3167
378.9472,36633.5
379.1222,37889.95
379.2973,38402.8583
379.4723,38623.0
379.6473,40454.3667
379.8223,41526.25
379.9972,39759.2333
380.1722,38581.9
380.3471,38455.625
380.522,37502.1333
380.6969,36795.8333
380.8717,36963.1417
381.0466,36835.2583
381.2214,37132.2167
381.3962,37591.1167
381.571,37119.2167
381.7457,36798.9083
381.9204,36811.3917
382.0952,36715.8833
382.2699,36917.8083
382.4445,37525.3333
382.6192,37935.425
382.7938,38390.2083
382.9685,38857.225
383.1431,38415.4417
383.3176,37452.8333
383.4922,36805.0
383.6667,37111.3167
383.8412,37053.6583
384.0157,36787.4083
384.1902,36910.4
384.3646,36884.55
384.5391,36882.7333
384.7134,37638.0083
384.8878,39087.0917
385.0622,40325.1083
385.2365,38991.075
385.4109,37602.9917
385.5852,37295.4083
385.7594,38310.4917
385.9337,40742.7333
386.1079,41882.6917
386.2822,42858.6417
386.4564,42450.6667
386.6306,40103.35
386.8047,40331.0917
386.9789,41344.1583
387.153,42903.6333
387.3271,43349.3417
387.5012,40998.4333
387.6752,40707.9583
387.8492,41691.125
388.0233,41830.0167
388.1972,39764.3083
388.3712,39209.9083
388.5452,39267.7333
388.7191,40108.3833
388.893,42307.1
389.0669,42385.0833
389.2408,38760.1
389.4146,36937.525
389.5884,36166.0833
389.7623,36281.8583
389.9361,36686.0167
390.1098,36446.5083
390.2835,36436.5167
390.4573,36359.8083
390.631,36354.4583
390.8047,36550.1333
390.9784,36776.6917
391.152,36445.6167
391.3256,36283.525
391.4992,36215.6917
391.6728,36271.7667
391.8464,37104.9917
392.0199,37225.9083
392.1934,36610.8333
392.3669,36663.0667
392.5403,37368.5
392.7138,38059.9
392.8873,38651.8
393.0607,38211.9167
393.2341,37866.6333
393.4074,37952.2417
393.5808,37496.6917
393.7542,37454.9167
393.9274,37645.875
394.1007,37208.075
394.274,38232.0583
394.4472,38985.175
394.6205,39960.5083
394.7937,40711.4833
394.9668,40963.1333
395.14,40389.625
395.3131,38391.6667
395.4863,37064.325
395.6594,37017.525
395.8325,36966.425
396.0055,37413.5917
396.1786,37921.5917
396.3516,38434.7
396.5246,37707.2417
396.6975,36690.7917
396.8705,36691.7833
397.0434,38298.9833
397.2163,37741.9833
397.3892,37189.15
397.5621,37381.0083
397.735,38319.125
397.9077,39260.825
398.0806,39246.9083
398.2534,39808.5
398.4261,40568.8417
398.5989,38904.925
398.7716,39235.4667
398.9443,39829.2333
399.117,42639.5167
399.2896,43187.8167
399.4623,40934.6333
399.6349,39319.8917
399.8075,39603.5167
399.9801,38269.2
400.1526,37468.375
400.3252,36894.3083
400.4977,36982.45
400.6702,37709.9417
400.8427,36517.7917
401.0151,35946.2833
401.1875,35263.975
401.36,35143.9
401.5323,35061.325
401.7047,34674.1
401.877,34969.0417
402.0494,35293.0167
402.2216,35948.05
402.394,36034.175
402.5662,36053.7333
402.7385,37789.4583
402.9107,37904.5583
403.0829,36697.3667
403.2551,36006.8917
403.4272,35494.3417
403.5994,35643.0417
403.7715,35843.3083
403.9436,36399.0583
404.1156,36191.9417
