Timestamp,12/27/2023 10:59:50
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2147.8
218.2508,2193.75
218.442,2237.7583
218.6332,2287.9
218.8244,2334.4833
219.0156,2386.4583
219.2067,2436.1667
219.3979,2487.6083
219.589,2543.7917
219.7801,2599.3583
219.9712,2657.3417
220.1623,2716.6083
220.3533,2782.7667
220.5444,2845.525
220.7354,2910.55
220.9264,2977.05
221.1174,3048.5417
221.3083,3124.45
221.4993,3192.175
221.6902,3266.0583
221.8812,3339.125
222.0721,3421.4833
222.263,3502.95
222.4538,3587.1167
222.6447,3670.5
222.8355,3759.7083
223.0264,3848.5083
223.2172,3939.2583
223.408,4036.45
223.5987,4135.5333
223.7895,4227.65
223.9802,4332.3917
224.1709,4435.675
224.3616,4538.35
224.5524,4645.8667
224.743,4759.525
224.9337,4862.65
225.1243,4984.1583
225.315,5095.8417
225.5056,5211.4167
225.6962,5327.5583
225.8867,5451.6083
226.0773,5578.325
226.2678,5694.7833
226.4584,5828.6333
226.6489,5955.8917
226.8394,6081.5667
227.0298,6214.2833
227.2203,6353.3917
227.4108,6505.55
227.6012,6648.4417
227.7916,6781.525
227.982,6929.45
228.1723,7071.6083
228.3627,7222.5833
228.5531,7367.85
228.7434,7519.9833
228.9337,7673.2417
229.124,7834.85
229.3143,7992.225
229.5045,8167.7333
229.6948,8341.625
229.885,8521.4667
230.0752,8700.35
230.2654,8876.1167
230.4556,9055.7833
230.6457,9232.8583
230.8358,9413.1583
231.026,9589.35
231.2161,9771.4333
231.4062,9954.5667
231.5963,10136.75
231.7863,10325.9167
231.9764,10525.625
232.1664,10731.0333
232.3564,10934.9917
232.5464,11137.1833
232.7364,11345.1167
232.9263,11537.0917
233.1163,11761.1333
233.3062,11978.2917
233.4961,12208.2083
233.686,12421.3583
233.8758,12613.4417
234.0657,12810.5333
234.2555,13031.1917
234.4454,13251.2583
234.6352,13474.0583
234.825,13691.0333
235.0147,13895.5167
235.2045,14113.1083
235.3942,14322.6583
235.5839,14542.1667
235.7737,14757.7
235.9633,14965.65
236.153,15199.6833
236.3427,15435.55
236.5323,15650.9917
236.7219,15866.425
236.9115,16058.4583
237.1011,16265.4167
237.2907,16489.8917
237.4803,16715.2
237.6698,16933.9333
237.8593,17155.25
238.0488,17372.4417
238.2383,17595.9417
238.4278,17813.325
238.6172,18050.2083
238.8066,18273.9083
238.9961,18494.2667
239.1855,18732.8083
239.3748,18948.175
239.5642,19162.9667
239.7536,19385.6333
239.9429,19594.75
240.1322,19798.75
240.3215,20009.4583
240.5108,20227.2417
240.7001,20456.575
240.8893,20666.1917
241.0786,20875.55
241.2677,21074.3583
241.457,21299.9083
241.6461,21473.4
241.8353,21661.5833
242.0244,21852.25
242.2136,22033.6917
242.4027,22233.7667
242.5918,22418.475
242.7809,22597.9333
242.9699,22708.4583
243.159,22840.025
243.348,23071.9083
243.537,23317.7917
243.726,23517.3167
243.915,23690.6333
244.1039,23860.0167
244.2929,23975.5333
244.4818,24059.2583
244.6707,24238.7667
244.8596,24484.0333
245.0485,24703.2417
245.2373,24914.6167
245.4262,25125.7583
245.615,25300.2
245.8038,25447.6667
245.9926,25623.3167
246.1814,25793.9083
246.3701,25827.9833
246.5589,25881.0833
246.7476,26058.7167
246.9363,26296.5583
247.1249,26498.7167
247.3136,26690.0833
247.5023,26865.725
247.6909,27062.025
247.8795,27226.8417
248.0681,27401.2333
248.2567,27564.5917
248.4453,27717.325
248.6338,27869.5917
248.8224,27936.8833
249.0109,27890.5417
249.1994,28016.5167
249.3878,28229.75
249.5763,28414.5333
249.7648,28579.175
249.9532,28740.9917
250.1416,28924.6333
250.33,29110.15
250.5183,29287.6167
250.7067,29416.7
250.8951,29537.8
251.0834,29654.2583
251.2717,29774.9333
251.46,29869.7167
251.6483,29984.1083
251.8365,30044.4
252.0247,30019.2833
252.213,30128.5667
252.4012,30273.1
252.5894,30464.5083
252.7775,30575.7
252.9657,30677.9917
253.1538,30828.6917
253.3419,30932.6667
253.53,31017.4167
253.7181,31110.5167
253.9062,31200.8583
254.0942,31285.4583
254.2823,31352.0833
254.4703,31414.1917
254.6583,31495.1833
254.8463,31566.925
255.0342,31603.6333
255.2222,31644.4833
255.4101,31660.8083
255.598,31627.0083
255.7859,31713.65
255.9738,31845.3583
256.1616,31969.7917
256.3495,32101.15
256.5373,32191.575
256.7251,32338.7083
256.9129,32423.5417
257.1006,32494.3917
257.2884,32587.925
257.4761,32700.4417
257.6638,32757.4167
257.8515,32794.6417
258.0392,32834.6833
258.2269,32880.275
258.4146,32919.4583
258.6022,32975.2833
258.7898,32970.9167
258.9774,33001.4417
259.165,33059.825
259.3525,33113.8917
259.5401,33125.6667
259.7276,33186.4333
259.9151,33252.2333
260.1026,33302.9583
260.2901,33354.95
260.4776,33421.3667
260.665,33530.9
260.8524,33621.25
261.0398,33710.6083
261.2272,33749.3583
261.4146,33753.2917
261.6019,33791.7833
261.7893,33843.875
261.9766,33887.0583
262.1639,33937.8167
262.3512,33931.0667
262.5384,33933.65
262.7257,33943.075
262.9129,33970.35
263.1001,33986.65
263.2873,34045.2333
263.4745,34077.2667
263.6617,34026.725
263.8488,34060.9333
264.0359,34080.925
264.2231,34108.45
264.4101,34139.6833
264.5972,34167.35
264.7842,34194.05
264.9713,34212.2417
265.1583,34206.075
265.3453,34231.525
265.5323,34265.6667
265.7193,34298.7417
265.9062,34356.3667
266.0931,34373.2333
266.2801,34379.4833
266.4669,34423.85
266.6538,34459.3833
266.8407,34514.5917
267.0276,34497.8667
267.2143,34490.35
267.4012,34522.7667
267.588,34471.475
267.7747,34486.35
267.9615,34500.2167
268.1482,34497.1417
268.3349,34515.5083
268.5217,34521.6333
268.7083,34487.65
268.895,34491.8333
269.0817,34526.9083
269.2682,34521.4917
269.4549,34490.925
269.6415,34415.25
269.8281,34414.6167
270.0146,34460.1417
270.2012,34485.3167
270.3877,34513.675
270.5742,34516.8917
270.7607,34526.0
270.9472,34528.0333
271.1336,34527.4167
271.32,34507.725
271.5065,34502.9
271.6929,34510.55
271.8792,34540.9083
272.0656,34546.6917
272.252,34568.9833
272.4383,34597.8667
272.6246,34587.6583
272.8109,34587.7917
272.9972,34655.7333
273.1835,34707.65
273.3697,34735.5
273.5559,34758.1167
273.7421,34786.7167
273.9283,34782.875
274.1145,34790.05
274.3007,34809.5667
274.4868,34860.65
274.6729,34913.9833
274.859,34943.85
275.0451,34962.6083
275.2311,34910.0
275.4172,34933.2667
275.6032,34977.2583
275.7892,35026.0667
275.9752,35060.9417
276.1612,35101.5333
276.3472,35089.2583
276.5331,35100.7583
276.719,35120.0917
276.9049,35147.2833
277.0908,35139.1417
277.2767,35145.5083
277.4625,35184.85
277.6484,35196.9417
277.8342,35197.2667
278.02,35223.9083
278.2057,35277.7583
278.3915,35339.1667
278.5772,35374.3083
278.763,35358.1583
278.9487,35429.4833
279.1343,35485.35
279.32,35496.5083
279.5057,35480.625
279.6913,35422.3667
279.877,35435.4667
280.0625,35454.15
280.2481,35430.975
280.4337,35421.9833
280.6192,35492.5583
280.8048,35550.975
280.9903,35552.075
281.1758,35532.0417
281.3612,35521.6167
281.5467,35536.975
281.7321,35594.2333
281.9175,35640.0417
282.1029,35660.425
282.2884,35687.6667
282.4737,35664.5083
282.6591,35653.5083
282.8444,35673.4083
283.0297,35710.4667
283.215,35747.7167
283.4002,35771.6167
283.5855,35755.5083
283.7707,35702.7333
283.956,35714.6333
284.1412,35731.575
284.3264,35793.65
284.5115,35875.1667
284.6967,35930.9417
284.8818,35929.25
285.0669,35906.4
285.252,35937.1167
285.4371,35986.1167
285.6222,35977.5
285.8072,35991.0333
285.9922,35996.35
286.1772,36054.3
286.3622,36116.7833
286.5472,36112.7583
286.7321,36102.1083
286.9171,36173.0667
287.102,36213.5667
287.2869,36297.3417
287.4717,36393.8583
287.6566,36431.6417
287.8415,36473.0333
288.0263,36488.025
288.2111,36451.3333
288.3959,36421.7667
288.5806,36458.425
288.7654,36516.6
288.9501,36649.8083
289.1348,36712.2083
289.3195,36746.4917
289.5042,36800.2167
289.6889,36880.875
289.8735,36850.7083
290.0581,36873.4083
290.2428,36845.3583
290.4273,36899.675
290.6119,36994.6417
290.7965,37021.5667
290.981,37075.55
291.1655,37109.3917
291.35,37056.6083
291.5345,37045.6167
291.719,37091.475
291.9034,37146.325
292.0878,37259.7667
292.2722,37302.6
292.4566,37304.2833
292.641,37371.5583
292.8253,37412.9083
293.0096,37426.0083
293.194,37483.2583
293.3783,37543.8917
293.5626,37604.7333
293.7468,37663.5333
293.9311,37716.0167
294.1153,37704.4333
294.2995,37633.4583
294.4837,37611.3167
294.6678,37606.35
294.852,37624.8167
295.0361,37689.2
295.2202,37764.4583
295.4043,37841.475
295.5884,37871.0917
295.7725,37905.1833
295.9565,37935.575
296.1405,37912.1667
296.3246,37930.8917
296.5085,38042.3833
296.6925,38146.8167
296.8764,38184.45
297.0603,38200.9917
297.2443,38223.2417
297.4282,38222.125
297.612,38208.3417
297.7959,38212.0833
297.9797,38240.225
298.1635,38235.55
298.3474,38353.3167
298.5311,38450.375
298.7149,38434.9083
298.8987,38405.4167
299.0823,38424.35
299.2661,38402.0667
299.4498,38344.775
299.6334,38395.2333
299.8171,38460.6583
300.0007,38494.225
300.1843,38540.825
300.368,38568.3917
300.5515,38586.4083
300.7351,38601.5333
300.9186,38642.3
301.1021,38642.5167
301.2857,38692.2917
301.4691,38729.0167
301.6526,38802.7583
301.8361,38798.3083
302.0195,38802.9
302.2029,38832.1667
302.3863,38882.275
302.5697,38878.8
302.753,38946.3083
302.9364,39017.4083
303.1197,39112.6667
303.303,39139.1583
303.4863,39124.025
303.6696,39061.6083
303.8528,39042.5333
304.036,39068.1333
304.2192,39145.1083
304.4024,39172.9333
304.5856,39163.0917
304.7688,39194.275
304.9519,39249.475
305.135,39268.2917
305.3181,39285.9167
305.5012,39310.1583
305.6842,39372.7583
305.8673,39413.9583
306.0504,39399.075
306.2333,39347.4583
306.4163,39379.7833
306.5993,39390.8667
306.7822,39435.5833
306.9652,39487.7167
307.1481,39484.3583
307.331,39496.6667
307.5139,39503.2583
307.6967,39498.2
307.8796,39510.3
308.0624,39548.5917
308.2452,39525.4667
308.428,39519.6917
308.6107,39560.7417
308.7935,39568.0333
308.9762,39579.4917
309.1589,39617.425
309.3416,39628.9833
309.5243,39645.65
309.7069,39662.2667
309.8896,39658.5583
310.0721,39672.825
310.2548,39700.1417
310.4373,39722.85
310.6199,39793.5583
310.8024,39802.1
310.985,39842.7667
311.1674,39796.8167
311.3499,39759.575
311.5324,39797.275
311.7148,39890.8917
311.8973,39878.975
312.0797,39897.6833
312.2621,39939.8667
312.4445,39931.1583
312.6268,39915.875
312.8091,39964.1917
312.9915,39929.7583
313.1738,39922.825
313.356,39903.9083
313.5383,39889.4667
313.7206,39926.6917
313.9027,39898.0417
314.085,39913.95
314.2672,39943.575
314.4493,39991.4917
314.6314,40048.7667
314.8136,40086.5
314.9957,40063.925
315.1778,40039.5417
315.3598,40053.0917
315.5419,40103.85
315.724,40129.85
315.9059,40130.7833
316.088,40144.6167
316.2699,40216.425
316.4519,40241.1417
316.6338,40221.15
316.8157,40135.3333
316.9977,40139.6667
317.1795,40213.3833
317.3614,40283.4417
317.5432,40323.7
317.7251,40342.275
317.9069,40274.0917
318.0887,40246.9333
318.2704,40222.0583
318.4522,40253.3167
318.6339,40312.5
318.8156,40420.125
318.9973,40411.4417
319.179,40454.4333
319.3607,40529.4167
319.5423,40582.1917
319.7239,40584.75
319.9055,40566.5
320.0871,40591.6667
320.2687,40611.6417
320.4502,40595.8917
320.6317,40554.175
320.8132,40608.875
320.9947,40653.8917
321.1761,40701.225
321.3576,40703.025
321.5391,40717.7167
321.7205,40760.525
321.9019,40778.2333
322.0832,40764.5333
322.2646,40754.8
322.4459,40768.3333
322.6272,40757.1917
322.8085,40763.2667
322.9898,40767.625
323.1711,40758.9167
323.3523,40757.7667
323.5335,40746.9
323.7147,40850.9833
323.8959,40985.1667
324.0771,41037.9333
324.2582,41040.6333
324.4393,41059.7667
324.6204,41111.95
324.8015,41124.1667
324.9826,41207.125
325.1637,41310.375
325.3447,41305.8083
325.5257,41312.0167
325.7067,41297.0
325.8877,41179.9167
326.0686,41120.675
326.2496,41169.25
326.4305,41163.7667
326.6114,41215.9917
326.7922,41275.975
326.9731,41322.7667
327.1539,41339.5833
327.3347,41376.1417
327.5155,41411.975
327.6963,41496.3833
327.8771,41517.4417
328.0578,41428.6
328.2385,41313.7917
328.4193,41335.0333
328.5999,41354.2917
328.7806,41348.9833
328.9613,41396.5917
329.1419,41389.8083
329.3225,41437.75
329.5031,41422.2833
329.6837,41396.5417
329.8642,41374.7167
330.0447,41370.8833
330.2252,41359.9083
330.4057,41325.3583
330.5862,41321.1917
330.7667,41333.4333
330.9471,41363.9083
331.1275,41443.825
331.3079,41495.8667
331.4883,41585.5
331.6687,41629.2667
331.849,41478.95
332.0293,41391.6833
332.2096,41367.5
332.3899,41395.2417
332.5702,41460.6417
332.7504,41526.8917
332.9306,41599.3417
333.1108,41552.3
333.291,41480.7583
333.4712,41473.85
333.6514,41517.9417
333.8315,41514.8583
334.0116,41516.2667
334.1917,41572.1917
334.3717,41640.25
334.5518,41656.9083
334.7318,41607.9167
334.9119,41588.6
335.0918,41621.025
335.2718,41664.025
335.4518,41686.8583
335.6317,41695.65
335.8116,41766.0583
335.9915,41729.1333
336.1714,41614.575
336.3513,41590.9583
336.5311,41631.275
336.7109,41704.9167
336.8907,41744.1833
337.0705,41603.7
337.2502,41465.7
337.43,41426.3083
337.6097,41365.7167
337.7894,41358.025
337.9691,41394.5
338.1488,41441.1667
338.3284,41482.2917
338.508,41575.1917
338.6877,41669.2333
338.8672,41678.1083
339.0468,41616.6
339.2263,41575.6167
339.4059,41794.725
339.5854,42163.7333
339.7649,41846.0333
339.9443,41613.7833
340.1238,41568.175
340.3032,41594.1917
340.4826,41604.025
340.662,41521.1
340.8414,41433.6083
341.0207,41457.4
341.2001,41476.925
341.3794,41461.275
341.5587,41537.2167
341.738,41571.9917
341.9172,41567.8833
342.0965,41561.0833
342.2757,41494.7417
342.4549,41317.8417
342.6341,41340.7
342.8132,41374.3833
342.9923,41523.925
343.1715,41688.5917
343.3506,41701.9417
343.5296,41474.7917
343.7087,41381.1833
343.8878,41347.0667
344.0668,41347.9917
344.2458,41357.55
344.4248,41278.8917
344.6037,41250.95
344.7827,41286.7083
344.9616,41262.9833
345.1405,41273.5417
345.3194,41275.3417
345.4982,41221.6583
345.6771,41163.8083
345.8559,41159.8667
346.0347,41156.45
346.2135,41136.5667
346.3923,41117.7583
346.571,41064.8083
346.7498,41042.95
346.9285,41107.125
347.1071,41061.4167
347.2859,40976.875
347.4645,41017.7083
347.6431,41060.5333
347.8217,41081.5583
348.0003,41004.2833
348.1789,40993.225
348.3574,40971.5667
348.5359,40920.6833
348.7145,40844.025
348.893,40871.9167
349.0714,40879.075
349.2499,40792.075
349.4283,40700.175
349.6068,40627.4083
349.7852,40596.7917
349.9635,40618.7833
350.1419,40607.35
350.3202,40571.3333
350.4985,40487.275
350.6768,40415.6417
350.8551,40365.025
351.0334,40363.1917
351.2116,40329.225
351.3898,40361.8083
351.568,40292.2167
351.7462,40284.2167
351.9243,40263.2333
352.1025,40186.3833
352.2806,40126.125
352.4587,40103.675
352.6368,40056.6083
352.8148,39984.4083
352.9929,39930.75
353.1709,39967.8583
353.3489,39964.225
353.5268,39903.3167
353.7048,39849.075
353.8828,39810.875
354.0607,39744.075
354.2386,39735.3417
354.4165,39692.4083
354.5943,39651.3083
354.7722,39644.325
354.95,39715.5917
355.1278,39714.5083
355.3056,39602.1833
355.4833,39463.675
355.6611,39333.75
355.8388,39228.5917
356.0165,39193.35
356.1942,39238.2917
356.3719,39305.375
356.5495,39275.0
356.7271,39214.4917
356.9047,39193.9
357.0823,39186.125
357.2599,39198.0083
357.4374,39144.5917
357.6149,39027.0167
357.7924,38919.3
357.9699,38903.925
358.1474,38873.4583
358.3248,38754.9333
358.5023,38718.0
358.6797,38621.725
358.8571,38563.4667
359.0344,38527.0833
359.2118,38429.525
359.3891,38444.6667
359.5664,38356.5917
359.7437,38314.2417
359.9209,38277.4583
360.0982,38194.2583
360.2754,38044.9917
360.4526,38080.3667
360.6298,38079.0333
360.807,38028.625
360.9841,38000.6083
361.1613,38029.1083
361.3383,38269.5917
361.5154,38238.9917
361.6925,38237.7167
361.8695,38162.3583
362.0466,38024.6667
362.2236,37854.8917
362.4005,37714.9417
362.5775,37530.15
362.7545,37434.6083
362.9314,37337.2417
363.1083,37388.7
363.2852,37756.0
363.462,37807.45
363.6389,37601.4167
363.8157,37389.2417
363.9925,37180.05
364.1693,37075.575
364.346,36978.0
364.5228,37039.6083
364.6996,37220.6
364.8762,37225.775
365.0529,37276.8083
365.2296,37401.25
365.4062,37314.2667
365.5829,37188.6833
365.7595,37173.575
365.9361,37151.0167
366.1126,37051.35
366.2892,37799.1167
366.4657,39026.3917
366.6422,39433.4083
366.8186,38604.3417
366.9951,38431.825
367.1716,37890.1667
367.348,38416.2167
367.5244,38934.4833
367.7008,38183.775
367.8772,37636.8
368.0535,37541.5417
368.2298,38973.8
368.4061,40032.8583
368.5824,39478.7667
368.7586,38587.2333
368.9349,38175.675
369.1111,37391.1833
369.2873,36773.8583
369.4635,36673.2
369.6396,36660.175
369.8158,36673.7583
369.9919,37139.1083
370.168,37978.9583
370.3441,38078.4333
370.5202,37220.3583
370.6962,36615.1167
370.8722,36309.3167
371.0482,36277.1917
371.2242,36420.7167
371.4002,36802.425
371.5761,36977.3583
371.752,36687.1167
371.9279,36692.8333
372.1038,36765.8167
372.2796,36662.8417
372.4555,36560.225
372.6313,36594.7083
372.8071,36401.9917
372.9829,36303.7
373.1586,36560.45
373.3344,36658.325
373.5101,36301.3417
373.6858,36232.3167
373.8615,36086.5167
374.0371,36207.2083
374.2127,36569.45
374.3884,36413.3417
374.564,36166.2417
374.7395,36056.8583
374.9151,36055.4333
375.0906,36512.8167
375.2661,37083.425
375.4416,36668.825
375.6171,36556.075
375.7925,36647.475
375.968,36738.4083
376.1434,36604.4833
376.3188,36555.825
376.4941,36529.5167
376.6695,36611.025
376.8448,36724.5417
377.0201,36959.8083
377.1954,37160.2667
377.3707,36963.075
377.5459,37159.9917
377.7212,37646.675
377.8964,38485.6417
378.0715,38770.8167
378.2467,38397.2333
378.4218,37922.2167
378.597,37221.4583
378.7721,37106.4083
378.9472,37199.3
379.1222,38473.0417
379.2973,38998.5417
379.4723,39226.1583
379.6473,41083.1333
379.8223,42169.3417
379.9972,40376.325
380.1722,39190.9833
380.3471,39050.175
380.522,38078.375
380.6969,37364.75
380.8717,37534.0583
381.0466,37407.3917
381.2214,37704.6417
381.3962,38174.775
381.571,37691.1667
381.7457,37380.3583
381.9204,37384.3083
382.0952,37292.5083
382.2699,37491.25
382.4445,38108.6667
382.6192,38529.4083
382.7938,38992.5
382.9685,39468.0583
383.1431,39009.2
383.3176,38024.8
383.4922,37374.8
383.6667,37684.9833
383.8412,37628.825
384.0157,37355.6333
384.1902,37475.1417
384.3646,37458.2583
384.5391,37448.1083
384.7134,38216.175
384.8878,39684.525
385.0622,40946.9833
385.2365,39592.4917
385.4109,38188.3167
385.5852,37871.5667
385.7594,38894.9417
385.9337,41378.4333
386.1079,42532.3
386.2822,43519.0667
386.4564,43107.125
386.6306,40723.2583
386.8047,40954.4083
386.9789,41978.65
387.153,43550.5583
387.3271,44017.325
387.5012,41626.2
387.6752,41339.5417
387.8492,42323.325
388.0233,42475.8583
388.1972,40367.4667
388.3712,39816.2083
388.5452,39877.2583
388.7191,40727.4
388.893,42966.675
389.0669,43031.4667
389.2408,39359.875
389.4146,37506.575
389.5884,36720.05
389.7623,36836.4917
389.9361,37248.8667
390.1098,37009.6583
390.2835,36994.175
390.4573,36914.9583
390.631,36911.1083
390.8047,37116.1417
390.9784,37345.8667
391.152,37005.9333
391.3256,36843.525
391.4992,36776.0667
391.6728,36840.0
391.8464,37673.625
392.0199,37797.4417
392.1934,37184.3
392.3669,37234.475
392.5403,37946.7167
392.7138,38634.9167
392.8873,39251.9583
393.0607,38796.4
393.2341,38458.075
393.4074,38543.45
393.5808,38084.825
393.7542,38041.3167
393.9274,38228.7583
394.1007,37787.95
394.274,38824.2167
394.4472,39584.45
394.6205,40577.6417
394.7937,41339.525
394.9668,41593.4333
395.14,41014.6667
395.3131,38982.825
395.4863,37628.9083
395.6594,37600.8
395.8325,37532.475
396.0055,37992.7
396.1786,38505.1917
396.3516,39031.225
396.5246,38291.2083
396.6975,37259.45
396.8705,37262.0833
397.0434,38906.0917
397.2163,38330.375
397.3892,37766.8667
397.5621,37961.4917
397.735,38907.9917
397.9077,39860.9583
398.0806,39850.7
398.2534,40429.1917
398.4261,41200.5167
398.5989,39496.0417
398.7716,39838.9
398.9443,40444.0583
399.117,43295.2083
399.2896,43850.2167
399.4623,41551.3
399.6349,39925.9083
399.8075,40212.35
399.9801,38851.4917
400.1526,38040.775
400.3252,37459.0917
400.4977,37541.225
400.6702,38286.5
400.8427,37086.2667
401.0151,36497.9583
401.1875,35809.5167
401.36,35684.7583
401.5323,35593.275
401.7047,35207.2333
401.877,35504.0083
402.0494,35845.5333
402.2216,36506.4
402.394,36591.4
402.5662,36602.3167
402.7385,38373.9417
402.9107,38482.9417
403.0829,37260.2833
403.2551,36560.85
403.4272,36034.2917
403.5994,36185.3917
403.7715,36394.2833
403.9436,36957.15
404.1156,36755.0917
