Timestamp,12/27/2023 02:05:00
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2233.6417
218.2508,2280.7833
218.442,2326.3417
218.6332,2379.4833
218.8244,2427.3917
219.0156,2478.8833
219.2067,2534.5917
219.3979,2588.8083
219.589,2644.9
219.7801,2704.525
219.9712,2764.5917
220.1623,2828.8583
220.3533,2893.2333
220.5444,2961.5583
220.7354,3031.6583
220.9264,3098.4917
221.1174,3177.2583
221.3083,3253.3417
221.4993,3324.8583
221.6902,3401.3
221.8812,3481.3583
222.0721,3562.125
222.263,3647.8083
222.4538,3737.5417
222.6447,3827.0667
222.8355,3922.6
223.0264,4011.8
223.2172,4108.35
223.408,4207.5417
223.5987,4307.3083
223.7895,4407.0833
223.9802,4517.4
224.1709,4623.2167
224.3616,4732.7083
224.5524,4844.9
224.743,4963.55
224.9337,5069.5333
225.1243,5195.35
225.315,5315.425
225.5056,5431.0917
225.6962,5558.225
225.8867,5686.7
226.0773,5815.6167
226.2678,5939.9833
226.4584,6075.4083
226.6489,6209.3583
226.8394,6341.2667
227.0298,6478.4167
227.2203,6624.625
227.4108,6782.9
227.6012,6925.9667
227.7916,7069.575
227.982,7222.6667
228.1723,7369.05
228.3627,7525.95
228.5531,7680.6833
228.7434,7831.1417
228.9337,7995.1333
229.124,8161.4167
229.3143,8325.7667
229.5045,8510.5
229.6948,8690.6667
229.885,8870.725
230.0752,9060.05
230.2654,9241.6667
230.4556,9429.8333
230.6457,9617.2
230.8358,9800.675
231.026,9981.5417
231.2161,10171.1083
231.4062,10366.0667
231.5963,10549.1417
231.7863,10749.1917
231.9764,10954.125
232.1664,11158.6667
232.3564,11375.75
232.5464,11587.8417
232.7364,11799.5667
232.9263,11996.8167
233.1163,12221.8917
233.3062,12453.175
233.4961,12685.025
233.686,12907.2917
233.8758,13109.5667
234.0657,13315.4
234.2555,13540.7417
234.4454,13770.2833
234.6352,13990.925
234.825,14220.0
235.0147,14434.3333
235.2045,14653.0583
235.3942,14872.5667
235.5839,15094.8833
235.7737,15314.8083
235.9633,15536.4333
236.153,15772.3417
236.3427,16013.3083
236.5323,16245.3583
236.7219,16457.1833
236.9115,16657.9917
237.1011,16871.0583
237.2907,17107.3083
237.4803,17338.6583
237.6698,17559.1167
237.8593,17784.0583
238.0488,18006.4
238.2383,18235.45
238.4278,18453.525
238.6172,18705.925
238.8066,18923.975
238.9961,19155.0917
239.1855,19395.625
239.3748,19622.8
239.5642,19832.6917
239.7536,20068.0417
239.9429,20283.125
240.1322,20487.625
240.3215,20705.6417
240.5108,20921.4417
240.7001,21153.7
240.8893,21369.2
241.0786,21580.825
241.2677,21789.6917
241.457,22024.025
241.6461,22201.95
241.8353,22384.95
242.0244,22579.6
242.2136,22769.4667
242.4027,22974.1417
242.5918,23160.925
242.7809,23341.4167
242.9699,23453.175
243.159,23579.0667
243.348,23824.1333
243.537,24068.4167
243.726,24270.0667
243.915,24444.4667
244.1039,24619.4667
244.2929,24741.7167
244.4818,24826.9667
244.6707,25005.6167
244.8596,25249.9083
245.0485,25472.3417
245.2373,25686.95
245.4262,25892.6
245.615,26073.8417
245.8038,26228.7333
245.9926,26403.8333
246.1814,26577.325
246.3701,26602.6917
246.5589,26651.8083
246.7476,26832.2167
246.9363,27082.8
247.1249,27283.0333
247.3136,27476.025
247.5023,27655.0417
247.6909,27852.6917
247.8795,28011.0333
248.0681,28192.7083
248.2567,28352.1917
248.4453,28516.6333
248.6338,28659.875
248.8224,28725.05
249.0109,28675.8
249.1994,28803.525
249.3878,29023.3833
249.5763,29212.8083
249.7648,29379.475
249.9532,29532.1917
250.1416,29723.5583
250.33,29909.9667
250.5183,30090.8333
250.7067,30217.1417
250.8951,30334.7417
251.0834,30457.425
251.2717,30573.4583
251.46,30672.825
251.6483,30783.15
251.8365,30838.925
252.0247,30810.5167
252.213,30917.4417
252.4012,31066.8167
252.5894,31255.9
252.7775,31368.7667
252.9657,31472.625
253.1538,31618.9417
253.3419,31729.8667
253.53,31802.3
253.7181,31894.6417
253.9062,31994.8167
254.0942,32083.4
254.2823,32143.6583
254.4703,32196.425
254.6583,32279.675
254.8463,32348.625
255.0342,32377.9167
255.2222,32419.2833
255.4101,32423.9
255.598,32391.4
255.7859,32486.4167
255.9738,32618.5
256.1616,32736.3583
256.3495,32871.2583
256.5373,32965.075
256.7251,33107.4917
256.9129,33196.8417
257.1006,33264.1583
257.2884,33359.85
257.4761,33460.9417
257.6638,33531.4167
257.8515,33556.8667
258.0392,33603.0583
258.2269,33635.1333
258.4146,33681.1833
258.6022,33726.6333
258.7898,33727.9083
258.9774,33750.65
259.165,33809.325
259.3525,33855.3167
259.5401,33877.0417
259.7276,33948.1333
259.9151,34010.575
260.1026,34047.6333
260.2901,34104.7583
260.4776,34161.225
260.665,34261.825
260.8524,34348.1333
261.0398,34449.8083
261.2272,34487.8417
261.4146,34484.1583
261.6019,34529.6417
261.7893,34582.2833
261.9766,34621.225
262.1639,34674.0417
262.3512,34668.0
262.5384,34664.6667
262.7257,34679.425
262.9129,34695.7667
263.1001,34720.775
263.2873,34775.9833
263.4745,34808.6167
263.6617,34762.0917
263.8488,34784.6833
264.0359,34810.6167
264.2231,34826.8833
264.4101,34850.0917
264.5972,34880.325
264.7842,34909.9083
264.9713,34924.9833
265.1583,34923.025
265.3453,34937.225
265.5323,34978.4833
265.7193,35006.175
265.9062,35059.8
266.0931,35078.4333
266.2801,35089.875
266.4669,35134.15
266.6538,35168.725
266.8407,35215.9917
267.0276,35202.3417
267.2143,35192.9417
267.4012,35224.15
267.588,35175.4333
267.7747,35180.65
267.9615,35194.3083
268.1482,35192.8667
268.3349,35213.3667
268.5217,35227.3417
268.7083,35178.3083
268.895,35183.2167
269.0817,35224.6083
269.2682,35215.75
269.4549,35176.4667
269.6415,35106.0
269.8281,35094.3833
270.0146,35142.8583
270.2012,35166.6667
270.3877,35204.9167
270.5742,35207.05
270.7607,35212.5167
270.9472,35213.625
271.1336,35204.9583
271.32,35192.7083
271.5065,35179.6833
271.6929,35196.2917
271.8792,35219.3667
272.0656,35226.6583
272.252,35250.325
272.4383,35264.5167
272.6246,35259.925
272.8109,35261.2
272.9972,35337.3417
273.1835,35386.5833
273.3697,35415.4833
273.5559,35445.025
273.7421,35465.7667
273.9283,35466.7167
274.1145,35470.325
274.3007,35493.6417
274.4868,35531.65
274.6729,35597.1167
274.859,35625.3167
275.0451,35636.85
275.2311,35574.1083
275.4172,35614.0167
275.6032,35652.0083
275.7892,35709.4667
275.9752,35739.8167
276.1612,35783.275
276.3472,35768.125
276.5331,35776.875
276.719,35804.8083
276.9049,35823.4083
277.0908,35814.3667
277.2767,35823.0083
277.4625,35875.2167
277.6484,35875.0417
277.8342,35866.075
278.02,35896.55
278.2057,35949.4917
278.3915,36017.9417
278.5772,36054.6083
278.763,36033.6667
278.9487,36102.6917
279.1343,36167.4667
279.32,36182.9667
279.5057,36166.5667
279.6913,36101.5417
279.877,36113.0417
280.0625,36130.675
280.2481,36120.4333
280.4337,36100.2167
280.6192,36174.35
280.8048,36237.7833
280.9903,36235.275
281.1758,36216.5417
281.3612,36198.675
281.5467,36220.0833
281.7321,36283.8833
281.9175,36317.9917
282.1029,36345.7333
282.2884,36373.3417
282.4737,36351.0833
282.6591,36340.05
282.8444,36366.35
283.0297,36392.025
283.215,36431.6583
283.4002,36456.3333
283.5855,36441.8333
283.7707,36380.05
283.956,36394.0583
284.1412,36418.4667
284.3264,36483.8167
284.5115,36556.1
284.6967,36612.075
284.8818,36610.7167
285.0669,36585.7833
285.252,36618.9417
285.4371,36671.05
285.6222,36661.0417
285.8072,36678.425
285.9922,36685.175
286.1772,36744.25
286.3622,36802.4667
286.5472,36805.8083
286.7321,36791.2083
286.9171,36864.4583
287.102,36912.5583
287.2869,36985.3333
287.4717,37092.3583
287.6566,37121.1417
287.8415,37164.4417
288.0263,37188.4333
288.2111,37156.7167
288.3959,37121.8583
288.5806,37158.7917
288.7654,37217.825
288.9501,37347.3167
289.1348,37400.3167
289.3195,37444.9167
289.5042,37504.1667
289.6889,37586.9833
289.8735,37555.3667
290.0581,37573.0833
290.2428,37555.25
290.4273,37602.9
290.6119,37696.9417
290.7965,37733.8167
290.981,37783.8167
291.1655,37813.0167
291.35,37751.1083
291.5345,37741.95
291.719,37797.0333
291.9034,37854.7417
292.0878,37963.0917
292.2722,38008.1167
292.4566,38013.9667
292.641,38080.4917
292.8253,38111.5167
293.0096,38124.8583
293.194,38195.25
293.3783,38245.1417
293.5626,38323.8333
293.7468,38380.4333
293.9311,38441.9417
294.1153,38414.55
294.2995,38342.0167
294.4837,38319.0833
294.6678,38310.9
294.852,38328.7583
295.0361,38404.825
295.2202,38474.6833
295.4043,38553.575
295.5884,38573.6
295.7725,38621.325
295.9565,38650.0333
296.1405,38622.6
296.3246,38640.45
296.5085,38749.7833
296.6925,38861.9083
296.8764,38898.4083
297.0603,38918.1833
297.2443,38940.3333
297.4282,38925.6667
297.612,38921.7833
297.7959,38922.8583
297.9797,38950.0917
298.1635,38948.725
298.3474,39067.1917
298.5311,39165.2917
298.7149,39151.1583
298.8987,39115.3667
299.0823,39131.5083
299.2661,39105.7667
299.4498,39049.3
299.6334,39104.8583
299.8171,39168.2417
300.0007,39199.7167
300.1843,39245.0417
300.368,39271.625
300.5515,39291.6333
300.7351,39310.2917
300.9186,39352.3167
301.1021,39345.5
301.2857,39387.5833
301.4691,39435.7583
301.6526,39510.6583
301.8361,39513.375
302.0195,39508.65
302.2029,39532.15
302.3863,39579.25
302.5697,39589.775
302.753,39651.3167
302.9364,39729.175
303.1197,39829.6583
303.303,39853.65
303.4863,39834.625
303.6696,39770.1333
303.8528,39745.2417
304.036,39771.575
304.2192,39843.625
304.4024,39872.2667
304.5856,39860.1
304.7688,39897.6167
304.9519,39948.875
305.135,39962.9833
305.3181,39986.7083
305.5012,40005.6417
305.6842,40078.8333
305.8673,40117.2333
306.0504,40108.0583
306.2333,40044.925
306.4163,40076.7083
306.5993,40082.575
306.7822,40141.55
306.9652,40185.975
307.1481,40178.8667
307.331,40194.6667
307.5139,40199.9333
307.6967,40190.9583
307.8796,40200.85
308.0624,40241.1667
308.2452,40217.5333
308.428,40209.1917
308.6107,40254.7833
308.7935,40256.975
308.9762,40267.3
309.1589,40305.2
309.3416,40322.4417
309.5243,40319.1
309.7069,40336.9833
309.8896,40346.1917
310.0721,40353.3833
310.2548,40383.5417
310.4373,40414.3667
310.6199,40485.975
310.8024,40488.3833
310.985,40510.8667
311.1674,40475.5917
311.3499,40442.3583
311.5324,40470.3167
311.7148,40560.8083
311.8973,40544.95
312.0797,40577.8833
312.2621,40616.6167
312.4445,40598.775
312.6268,40590.4583
312.8091,40631.925
312.9915,40610.6417
313.1738,40598.4333
313.356,40566.8
313.5383,40552.1167
313.7206,40583.125
313.9027,40552.325
314.085,40564.225
314.2672,40601.625
314.4493,40649.0333
314.6314,40698.7
314.8136,40744.5
314.9957,40715.8833
315.1778,40684.675
315.3598,40712.2083
315.5419,40750.85
315.724,40772.5667
315.9059,40790.3333
316.088,40799.6333
316.2699,40854.2333
316.4519,40895.6083
316.6338,40858.1917
316.8157,40778.65
316.9977,40783.5333
317.1795,40850.05
317.3614,40912.3
317.5432,40968.125
317.7251,40984.4833
317.9069,40915.0667
318.0887,40883.9833
318.2704,40852.1667
318.4522,40889.5083
318.6339,40937.8167
318.8156,41044.3417
318.9973,41044.575
319.179,41087.625
319.3607,41154.6417
319.5423,41201.9
319.7239,41212.3083
319.9055,41194.9083
320.0871,41216.4167
320.2687,41231.9917
320.4502,41224.2417
320.6317,41170.3583
320.8132,41222.2417
320.9947,41276.2667
321.1761,41314.475
321.3576,41326.8
321.5391,41321.5167
321.7205,41369.6
321.9019,41381.9667
322.0832,41372.5833
322.2646,41358.4417
322.4459,41366.0167
322.6272,41363.175
322.8085,41368.9333
322.9898,41379.6833
323.1711,41355.75
323.3523,41345.85
323.5335,41335.5917
323.7147,41449.075
323.8959,41582.275
324.0771,41632.725
324.2582,41623.3917
324.4393,41648.9583
324.6204,41701.5833
324.8015,41717.2667
324.9826,41793.8583
325.1637,41893.075
325.3447,41896.05
325.5257,41893.6917
325.7067,41871.9833
325.8877,41746.2833
326.0686,41699.25
326.2496,41740.7167
326.4305,41733.025
326.6114,41779.825
326.7922,41839.2833
326.9731,41885.6917
327.1539,41911.1583
327.3347,41949.45
327.5155,41970.9667
327.6963,42062.525
327.8771,42084.9583
328.0578,41990.925
328.2385,41866.55
328.4193,41892.6167
328.5999,41909.5167
328.7806,41905.4583
328.9613,41941.5333
329.1419,41948.1333
329.3225,41979.05
329.5031,41952.5083
329.6837,41935.2333
329.8642,41913.8917
330.0447,41903.5583
330.2252,41898.5917
330.4057,41854.8667
330.5862,41857.3
330.7667,41872.825
330.9471,41899.175
331.1275,41985.5917
331.3079,42028.1
331.4883,42123.3917
331.6687,42152.675
331.849,42004.4167
332.0293,41911.45
332.2096,41886.9917
332.3899,41916.3333
332.5702,41981.95
332.7504,42051.9583
332.9306,42122.8833
333.1108,42073.8917
333.291,41985.6333
333.4712,41991.3917
333.6514,42030.4
333.8315,42020.425
334.0116,42022.075
334.1917,42081.925
334.3717,42141.5167
334.5518,42167.7917
334.7318,42114.4667
334.9119,42095.5083
335.0918,42134.35
335.2718,42157.925
335.4518,42179.3583
335.6317,42196.4
335.8116,42258.3167
335.9915,42234.4333
336.1714,42105.2417
336.3513,42083.4667
336.5311,42116.4417
336.7109,42205.525
336.8907,42239.1833
337.0705,42111.8583
337.2502,41952.8833
337.43,41905.9333
337.6097,41845.6167
337.7894,41840.8667
337.9691,41878.8917
338.1488,41925.5917
338.3284,41960.025
338.508,42052.0667
338.6877,42141.0167
338.8672,42144.7167
339.0468,42083.1667
339.2263,42036.375
339.4059,42275.8583
339.5854,42640.8917
339.7649,42312.425
339.9443,42079.4
340.1238,42019.7167
340.3032,42045.5
340.4826,42064.3917
340.662,41977.475
340.8414,41888.8333
341.0207,41909.825
341.2001,41932.6917
341.3794,41921.5167
341.5587,41992.9333
341.738,42017.8333
341.9172,42013.325
342.0965,42002.0667
342.2757,41908.725
342.4549,41759.3917
342.6341,41785.7833
342.8132,41808.9583
342.9923,41967.0
343.1715,42121.425
343.3506,42137.9917
343.5296,41918.3167
343.7087,41818.7167
343.8878,41778.35
344.0668,41787.4167
344.2458,41789.0833
344.4248,41714.275
344.6037,41685.6333
344.7827,41713.475
344.9616,41693.35
345.1405,41698.55
345.3194,41707.225
345.4982,41646.7167
345.6771,41587.2167
345.8559,41579.7083
346.0347,41575.3667
346.2135,41550.375
346.3923,41524.65
346.571,41482.7583
346.7498,41442.8333
346.9285,41514.5583
347.1071,41465.725
347.2859,41383.1917
347.4645,41422.625
347.6431,41477.6583
347.8217,41475.2833
348.0003,41398.3833
348.1789,41389.925
348.3574,41365.9417
348.5359,41318.425
348.7145,41237.2417
348.893,41263.5167
349.0714,41276.55
349.2499,41191.9833
349.4283,41089.4583
349.6068,41003.0833
349.7852,40979.2917
349.9635,41004.8583
350.1419,40986.2667
350.3202,40941.7333
350.4985,40851.9917
350.6768,40785.4
350.8551,40735.6833
351.0334,40729.2667
351.2116,40704.0167
351.3898,40718.5917
351.568,40653.4167
351.7462,40650.025
351.9243,40625.7
352.1025,40547.9333
352.2806,40483.3667
352.4587,40464.8417
352.6368,40417.95
352.8148,40329.975
352.9929,40279.825
353.1709,40314.7167
353.3489,40309.0083
353.5268,40244.9083
353.7048,40184.1833
353.8828,40159.5667
354.0607,40081.5083
354.2386,40070.9417
354.4165,40036.55
354.5943,39992.65
354.7722,39988.0833
354.95,40046.7083
355.1278,40044.375
355.3056,39934.8583
355.4833,39790.5167
355.6611,39658.5833
355.8388,39559.4917
356.0165,39516.9917
356.1942,39555.725
356.3719,39623.1583
356.5495,39591.3583
356.7271,39535.8333
356.9047,39520.0917
357.0823,39512.9833
357.2599,39520.5417
357.4374,39469.725
357.6149,39348.9333
357.7924,39234.7667
357.9699,39222.05
358.1474,39196.8833
358.3248,39077.1
358.5023,39042.1
358.6797,38944.9167
358.8571,38877.6667
359.0344,38825.8167
359.2118,38725.225
359.3891,38740.1417
359.5664,38649.5417
359.7437,38612.775
359.9209,38561.0167
360.0982,38472.5667
360.2754,38334.0083
360.4526,38375.3167
360.6298,38356.3917
360.807,38319.5583
360.9841,38295.3917
361.1613,38324.0
361.3383,38562.0
361.5154,38533.6
361.6925,38518.5833
361.8695,38445.8417
362.0466,38307.0
362.2236,38145.2
362.4005,37982.0333
362.5775,37799.425
362.7545,37697.3333
362.9314,37606.9917
363.1083,37653.4583
363.2852,38037.1
363.462,38088.125
363.6389,37871.6083
363.8157,37663.3167
363.9925,37441.5333
364.1693,37311.2917
364.346,37232.0167
364.5228,37301.9917
364.6996,37473.0167
364.8762,37493.0583
365.0529,37534.1917
365.2296,37660.75
365.4062,37555.5583
365.5829,37434.0917
365.7595,37422.1667
365.9361,37383.975
366.1126,37293.2417
366.2892,38048.2167
366.4657,39271.6083
366.6422,39697.6333
366.8186,38863.525
366.9951,38687.8333
367.1716,38145.7083
367.348,38657.25
367.5244,39181.625
367.7008,38433.6583
367.8772,37889.125
368.0535,37788.6833
368.2298,39225.25
368.4061,40291.4833
368.5824,39730.4333
368.7586,38826.4417
368.9349,38416.2167
369.1111,37618.15
369.2873,36999.9917
369.4635,36898.3833
369.6396,36875.125
369.8158,36896.275
369.9919,37360.0167
370.168,38199.5833
370.3441,38300.8583
370.5202,37449.4667
370.6962,36836.8833
370.8722,36540.8
371.0482,36498.2917
371.2242,36633.675
371.4002,37015.7333
371.5761,37184.2083
371.752,36893.7
371.9279,36899.975
372.1038,36988.375
372.2796,36885.5167
372.4555,36782.2083
372.6313,36803.9917
372.8071,36611.3083
372.9829,36501.8083
373.1586,36772.075
373.3344,36868.975
373.5101,36524.5667
373.6858,36456.7917
373.8615,36302.4417
374.0371,36406.8
374.2127,36774.2667
374.3884,36620.3
374.564,36367.6333
374.7395,36265.0833
374.9151,36262.9917
375.0906,36722.9
375.2661,37282.4083
375.4416,36850.825
375.6171,36746.5083
375.7925,36850.8167
375.968,36934.575
376.1434,36802.5917
376.3188,36745.4667
376.4941,36729.875
376.6695,36809.6
376.8448,36926.1833
377.0201,37149.4583
377.1954,37354.1167
377.3707,37150.7
377.5459,37340.9
377.7212,37825.625
377.8964,38672.2
378.0715,38963.6083
378.2467,38573.1083
378.4218,38101.5333
378.597,37393.7667
378.7721,37285.8917
378.9472,37385.2167
379.1222,38675.2083
379.2973,39189.225
379.4723,39424.8917
379.6473,41288.0417
379.8223,42384.6583
379.9972,40578.6417
380.1722,39367.9083
380.3471,39241.9583
380.522,38255.25
380.6969,37527.075
380.8717,37707.475
381.0466,37567.4417
381.2214,37870.6083
381.3962,38356.4
381.571,37871.725
381.7457,37547.4417
381.9204,37557.2417
382.0952,37472.85
382.2699,37675.7083
382.4445,38294.175
382.6192,38718.7
382.7938,39193.95
382.9685,39659.525
383.1431,39203.5083
383.3176,38225.0333
383.4922,37579.6083
383.6667,37876.475
383.8412,37808.8917
384.0157,37548.4417
384.1902,37662.0417
384.3646,37627.3917
384.5391,37620.125
384.7134,38382.125
384.8878,39866.2667
385.0622,41126.8583
385.2365,39765.1667
385.4109,38341.8833
385.5852,38035.475
385.7594,39070.4167
385.9337,41573.4583
386.1079,42724.6083
386.2822,43724.0417
386.4564,43296.1667
386.6306,40898.3333
386.8047,41143.2417
386.9789,42175.9917
387.153,43774.275
387.3271,44240.7583
387.5012,41826.0667
387.6752,41530.4
387.8492,42529.9167
388.0233,42673.3167
388.1972,40563.7417
388.3712,40003.3
388.5452,40068.1833
388.7191,40938.1583
388.893,43175.65
389.0669,43244.3083
389.2408,39537.5667
389.4146,37660.8
389.5884,36853.6
389.7623,36971.1
389.9361,37374.8833
390.1098,37137.9333
390.2835,37138.05
390.4573,37056.55
390.631,37066.9583
390.8047,37265.7833
390.9784,37491.4
391.152,37154.2417
391.3256,36981.075
391.4992,36911.7833
391.6728,36983.3417
391.8464,37824.8583
392.0199,37953.9333
392.1934,37330.4417
392.3669,37388.2083
392.5403,38106.5
392.7138,38816.1833
392.8873,39442.0667
393.0607,38992.0083
393.2341,38661.35
393.4074,38757.8333
393.5808,38283.9917
393.7542,38239.2167
393.9274,38424.2667
394.1007,37964.7167
394.274,38992.4583
394.4472,39747.6
394.6205,40738.5083
394.7937,41496.7333
394.9668,41747.2667
395.14,41155.8417
395.3131,39124.75
395.4863,37763.6167
395.6594,37733.975
395.8325,37685.1333
396.0055,38139.425
396.1786,38661.3667
396.3516,39209.5917
396.5246,38458.2667
396.6975,37433.0
396.8705,37446.2583
397.0434,39089.7083
397.2163,38505.5167
397.3892,37938.0083
397.5621,38118.825
397.735,39062.6333
397.9077,40008.925
398.0806,39989.4083
398.2534,40562.95
398.4261,41331.8417
398.5989,39638.4917
398.7716,39970.9917
398.9443,40570.275
399.117,43436.0833
399.2896,43989.3167
399.4623,41669.4583
399.6349,40039.4833
399.8075,40330.8917
399.9801,38968.9083
400.1526,38140.6667
400.3252,37559.775
400.4977,37648.8833
400.6702,38408.575
400.8427,37184.425
401.0151,36608.3667
401.1875,35906.1667
401.36,35772.0583
401.5323,35688.7333
401.7047,35296.575
401.877,35588.35
402.0494,35915.1083
402.2216,36591.8917
402.394,36681.3417
402.5662,36694.875
402.7385,38468.6833
402.9107,38577.625
403.0829,37354.8583
403.2551,36659.8083
403.4272,36136.6083
403.5994,36290.7833
403.7715,36484.275
403.9436,37043.8
404.1156,36846.1917
