Timestamp,12/27/2023 21:19:06
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2038.4917
218.2508,2081.4083
218.442,2120.4083
218.6332,2169.1333
218.8244,2211.125
219.0156,2258.8167
219.2067,2305.9083
219.3979,2356.3417
219.589,2409.3167
219.7801,2459.7333
219.9712,2515.1917
220.1623,2569.3917
220.3533,2629.0583
220.5444,2689.1417
220.7354,2752.8583
220.9264,2813.3
221.1174,2880.375
221.3083,2951.6333
221.4993,3017.2417
221.6902,3082.475
221.8812,3156.4
222.0721,3229.05
222.263,3305.5667
222.4538,3385.525
222.6447,3467.7917
222.8355,3549.7833
223.0264,3634.6667
223.2172,3716.0
223.408,3807.075
223.5987,3897.4333
223.7895,3985.1583
223.9802,4085.7833
224.1709,4180.0833
224.3616,4279.0583
224.5524,4383.0583
224.743,4487.2083
224.9337,4584.9667
225.1243,4699.5667
225.315,4804.7333
225.5056,4912.475
225.6962,5022.9417
225.8867,5137.7417
226.0773,5255.8667
226.2678,5370.6167
226.4584,5488.95
226.6489,5611.6583
226.8394,5730.0917
227.0298,5855.7167
227.2203,5989.3417
227.4108,6128.5417
227.6012,6262.6417
227.7916,6387.5917
227.982,6527.1667
228.1723,6660.5917
228.3627,6804.1833
228.5531,6940.7417
228.7434,7081.35
228.9337,7226.725
229.124,7380.6333
229.3143,7529.1417
229.5045,7697.6
229.6948,7853.1
229.885,8022.5167
230.0752,8192.7917
230.2654,8360.725
230.4556,8531.2833
230.6457,8695.675
230.8358,8869.15
231.026,9034.9167
231.2161,9200.0083
231.4062,9376.1083
231.5963,9546.9167
231.7863,9727.25
231.9764,9916.7
232.1664,10105.3583
232.3564,10298.5417
232.5464,10489.45
232.7364,10691.425
232.9263,10873.6917
233.1163,11076.6
233.3062,11280.7417
233.4961,11503.6583
233.686,11699.9583
233.8758,11883.625
234.0657,12074.6333
234.2555,12281.05
234.4454,12487.3917
234.6352,12696.7417
234.825,12900.725
235.0147,13097.5583
235.2045,13297.6083
235.3942,13501.7417
235.5839,13710.5167
235.7737,13905.6
235.9633,14112.0833
236.153,14325.9333
236.3427,14550.4167
236.5323,14760.2917
236.7219,14956.4
236.9115,15140.2167
237.1011,15339.6583
237.2907,15554.2917
237.4803,15771.8083
237.6698,15970.625
237.8593,16184.2833
238.0488,16395.6833
238.2383,16602.35
238.4278,16805.55
238.6172,17030.9583
238.8066,17243.9
238.9961,17447.225
239.1855,17676.9167
239.3748,17882.775
239.5642,18081.8333
239.7536,18294.7667
239.9429,18503.6417
240.1322,18692.5833
240.3215,18888.7083
240.5108,19099.225
240.7001,19308.3
240.8893,19510.7
241.0786,19707.8333
241.2677,19899.9583
241.457,20123.1583
241.6461,20288.7833
241.8353,20458.9583
242.0244,20643.9417
242.2136,20821.8833
242.4027,21004.9
242.5918,21183.3417
242.7809,21354.0667
242.9699,21462.5
243.159,21584.6417
243.348,21810.05
243.537,22043.3833
243.726,22229.7333
243.915,22399.2
244.1039,22562.825
244.2929,22669.225
244.4818,22747.5167
244.6707,22924.4583
244.8596,23151.9167
245.0485,23357.7583
245.2373,23567.2667
245.4262,23758.35
245.615,23926.125
245.8038,24077.5583
245.9926,24248.5583
246.1814,24406.1833
246.3701,24435.9
246.5589,24480.9083
246.7476,24654.075
246.9363,24887.55
247.1249,25080.1917
247.3136,25265.5917
247.5023,25426.9917
247.6909,25609.7333
247.8795,25765.0833
248.0681,25941.6583
248.2567,26090.5333
248.4453,26251.4667
248.6338,26381.65
248.8224,26446.4333
249.0109,26410.2583
249.1994,26535.4
249.3878,26738.7167
249.5763,26909.875
249.7648,27070.65
249.9532,27228.9167
250.1416,27401.0667
250.33,27577.75
250.5183,27744.675
250.7067,27864.675
250.8951,27991.4583
251.0834,28099.6917
251.2717,28218.8917
251.46,28319.9833
251.6483,28418.85
251.8365,28482.8583
252.0247,28456.7417
252.213,28559.5417
252.4012,28694.9167
252.5894,28876.3417
252.7775,28988.4833
252.9657,29086.8333
253.1538,29226.4583
253.3419,29331.6083
253.53,29410.575
253.7181,29503.2333
253.9062,29601.1
254.0942,29677.275
254.2823,29739.4667
254.4703,29798.9833
254.6583,29870.0667
254.8463,29944.7167
255.0342,29979.325
255.2222,30027.4583
255.4101,30028.4417
255.598,30010.7
255.7859,30095.3583
255.9738,30225.3417
256.1616,30332.8667
256.3495,30461.6917
256.5373,30549.075
256.7251,30688.55
256.9129,30769.1333
257.1006,30841.875
257.2884,30931.8083
257.4761,31036.0167
257.6638,31097.7333
257.8515,31128.6417
258.0392,31173.3
258.2269,31208.1
258.4146,31257.475
258.6022,31309.5833
258.7898,31316.6833
258.9774,31345.175
259.165,31401.775
259.3525,31449.0583
259.5401,31448.85
259.7276,31516.7583
259.9151,31573.6083
260.1026,31617.275
260.2901,31678.7417
260.4776,31741.8
260.665,31843.875
260.8524,31932.8667
261.0398,32012.275
261.2272,32053.2583
261.4146,32059.9833
261.6019,32097.9667
261.7893,32149.4333
261.9766,32186.75
262.1639,32237.4333
262.3512,32241.0917
262.5384,32238.3833
262.7257,32256.4917
262.9129,32271.2667
263.1001,32281.5167
263.2873,32353.9417
263.4745,32384.8333
263.6617,32331.55
263.8488,32364.2333
264.0359,32396.8417
264.2231,32413.7
264.4101,32443.35
264.5972,32476.0167
264.7842,32505.2083
264.9713,32511.1417
265.1583,32507.5333
265.3453,32535.05
265.5323,32565.0417
265.7193,32599.225
265.9062,32656.6833
266.0931,32679.5083
266.2801,32676.8583
266.4669,32727.8833
266.6538,32764.7
266.8407,32806.6167
267.0276,32786.9083
267.2143,32781.2917
267.4012,32819.85
267.588,32774.7667
267.7747,32787.575
267.9615,32801.5583
268.1482,32792.1333
268.3349,32820.075
268.5217,32822.1417
268.7083,32788.9583
268.895,32795.675
269.0817,32829.3
269.2682,32829.4083
269.4549,32791.4417
269.6415,32728.175
269.8281,32727.2917
270.0146,32768.5167
270.2012,32797.0333
270.3877,32821.85
270.5742,32831.6583
270.7607,32831.55
270.9472,32838.1583
271.1336,32835.7583
271.32,32823.8417
271.5065,32809.8083
271.6929,32810.9
271.8792,32849.275
272.0656,32852.9083
272.252,32885.2917
272.4383,32896.35
272.6246,32889.7167
272.8109,32894.9667
272.9972,32963.525
273.1835,33011.7333
273.3697,33030.8667
273.5559,33069.4333
273.7421,33081.6
273.9283,33091.7333
274.1145,33093.1667
274.3007,33110.4417
274.4868,33152.7667
274.6729,33215.4333
274.859,33242.625
275.0451,33261.1167
275.2311,33198.95
275.4172,33234.7583
275.6032,33275.325
275.7892,33320.3833
275.9752,33348.725
276.1612,33399.0417
276.3472,33382.9083
276.5331,33389.9333
276.719,33412.0833
276.9049,33437.0417
277.0908,33430.075
277.2767,33441.4
277.4625,33477.6917
277.6484,33480.4167
277.8342,33484.525
278.02,33506.1333
278.2057,33557.9083
278.3915,33627.225
278.5772,33658.0917
278.763,33642.075
278.9487,33705.7667
279.1343,33768.4083
279.32,33777.4333
279.5057,33752.9167
279.6913,33702.675
279.877,33720.0417
280.0625,33746.2667
280.2481,33716.1
280.4337,33707.6583
280.6192,33770.25
280.8048,33829.95
280.9903,33830.3583
281.1758,33812.5833
281.3612,33794.9833
281.5467,33807.6167
281.7321,33870.9917
281.9175,33908.7833
282.1029,33931.4583
282.2884,33961.9083
282.4737,33938.9083
282.6591,33923.9
282.8444,33955.15
283.0297,33976.9333
283.215,34010.0083
283.4002,34046.7167
283.5855,34023.3167
283.7707,33981.55
283.956,33987.5167
284.1412,34009.5833
284.3264,34068.3667
284.5115,34140.3
284.6967,34192.7917
284.8818,34188.9417
285.0669,34170.7667
285.252,34203.8917
285.4371,34251.7333
285.6222,34236.1083
285.8072,34254.275
285.9922,34262.7
286.1772,34323.125
286.3622,34376.2833
286.5472,34374.9917
286.7321,34360.1583
286.9171,34430.0
287.102,34477.1417
287.2869,34540.6
287.4717,34644.4167
287.6566,34673.1583
287.8415,34712.35
288.0263,34744.35
288.2111,34700.8667
288.3959,34674.1833
288.5806,34706.8
288.7654,34757.0667
288.9501,34891.5333
289.1348,34947.8167
289.3195,34979.9917
289.5042,35037.7083
289.6889,35109.6833
289.8735,35085.4833
290.0581,35095.5583
290.2428,35081.7667
290.4273,35128.7583
290.6119,35220.6583
290.7965,35258.325
290.981,35303.2333
291.1655,35333.1833
291.35,35282.925
291.5345,35270.425
291.719,35320.2
291.9034,35377.8167
292.0878,35468.2667
292.2722,35507.4917
292.4566,35520.85
292.641,35582.775
292.8253,35625.4667
293.0096,35631.625
293.194,35699.1583
293.3783,35747.1667
293.5626,35817.6083
293.7468,35874.9
293.9311,35927.7
294.1153,35904.575
294.2995,35839.5083
294.4837,35824.6333
294.6678,35824.4083
294.852,35835.8167
295.0361,35905.9
295.2202,35964.7417
295.4043,36031.0167
295.5884,36064.375
295.7725,36102.5583
295.9565,36136.95
296.1405,36111.1167
296.3246,36130.075
296.5085,36233.9333
296.6925,36332.7583
296.8764,36366.6917
297.0603,36392.4167
297.2443,36410.8083
297.4282,36410.7667
297.612,36406.9667
297.7959,36398.55
297.9797,36426.4667
298.1635,36424.8417
298.3474,36533.8917
298.5311,36628.6667
298.7149,36606.65
298.8987,36584.875
299.0823,36608.725
299.2661,36578.6333
299.4498,36517.4
299.6334,36577.0167
299.8171,36641.1583
300.0007,36680.8
300.1843,36710.6917
300.368,36741.975
300.5515,36759.0
300.7351,36777.4417
300.9186,36817.9833
301.1021,36816.9417
301.2857,36861.3333
301.4691,36903.075
301.6526,36974.1167
301.8361,36973.4833
302.0195,36969.9333
302.2029,37006.2917
302.3863,37049.8333
302.5697,37055.2667
302.753,37106.05
302.9364,37185.2417
303.1197,37277.1917
303.303,37309.3333
303.4863,37295.35
303.6696,37232.575
303.8528,37210.7333
304.036,37236.7917
304.2192,37307.5417
304.4024,37332.625
304.5856,37322.0417
304.7688,37361.375
304.9519,37407.675
305.135,37430.3417
305.3181,37443.1333
305.5012,37479.2333
305.6842,37538.4417
305.8673,37572.7333
306.0504,37560.775
306.2333,37512.5667
306.4163,37541.4333
306.5993,37544.8833
306.7822,37597.875
306.9652,37650.3
307.1481,37650.25
307.331,37654.2667
307.5139,37660.5
307.6967,37656.3
307.8796,37670.3167
308.0624,37708.75
308.2452,37685.85
308.428,37682.9083
308.6107,37730.4083
308.7935,37734.075
308.9762,37748.3833
309.1589,37767.6167
309.3416,37793.8917
309.5243,37805.6583
309.7069,37822.4167
309.8896,37813.8167
310.0721,37831.8167
310.2548,37861.8
310.4373,37890.75
310.6199,37954.2
310.8024,37963.1333
310.985,37991.5167
311.1674,37958.625
311.3499,37924.5417
311.5324,37963.2583
311.7148,38034.075
311.8973,38028.1417
312.0797,38047.475
312.2621,38092.075
312.4445,38091.0833
312.6268,38077.8667
312.8091,38126.0583
312.9915,38094.4
313.1738,38086.65
313.356,38066.6667
313.5383,38053.2083
313.7206,38079.0417
313.9027,38061.3417
314.085,38067.5583
314.2672,38107.6417
314.4493,38152.6917
314.6314,38197.0667
314.8136,38246.65
314.9957,38217.3167
315.1778,38196.7667
315.3598,38220.9417
315.5419,38260.6167
315.724,38290.0167
315.9059,38298.6917
316.088,38303.175
316.2699,38370.95
316.4519,38407.775
316.6338,38374.9417
316.8157,38302.575
316.9977,38302.9417
317.1795,38372.825
317.3614,38434.3417
317.5432,38473.5917
317.7251,38500.7167
317.9069,38433.9167
318.0887,38420.4083
318.2704,38389.0917
318.4522,38413.625
318.6339,38472.95
318.8156,38573.1917
318.9973,38566.7667
319.179,38614.7333
319.3607,38683.0333
319.5423,38730.8167
319.7239,38734.0417
319.9055,38713.0667
320.0871,38741.8917
320.2687,38754.3167
320.4502,38747.15
320.6317,38703.375
320.8132,38760.2083
320.9947,38806.5083
321.1761,38846.7667
321.3576,38866.7833
321.5391,38873.5833
321.7205,38911.425
321.9019,38931.4333
322.0832,38913.35
322.2646,38914.525
322.4459,38918.475
322.6272,38920.5083
322.8085,38921.6583
322.9898,38932.8583
323.1711,38908.9667
323.3523,38908.5667
323.5335,38899.7333
323.7147,39001.7083
323.8959,39124.1333
324.0771,39179.5417
324.2582,39181.1417
324.4393,39205.7917
324.6204,39250.1083
324.8015,39259.825
324.9826,39339.425
325.1637,39439.7833
325.3447,39448.325
325.5257,39442.3167
325.7067,39422.2333
325.8877,39311.9667
326.0686,39265.1917
326.2496,39300.8833
326.4305,39303.5917
326.6114,39349.6417
326.7922,39405.4917
326.9731,39451.3833
327.1539,39471.025
327.3347,39514.7
327.5155,39538.5833
327.6963,39628.825
327.8771,39650.975
328.0578,39561.3667
328.2385,39449.2083
328.4193,39466.6167
328.5999,39491.9333
328.7806,39490.2083
328.9613,39531.1333
329.1419,39524.55
329.3225,39569.2167
329.5031,39555.6833
329.6837,39539.6417
329.8642,39518.05
330.0447,39505.7917
330.2252,39499.125
330.4057,39470.9667
330.5862,39467.1333
330.7667,39481.7167
330.9471,39511.475
331.1275,39585.8833
331.3079,39637.2167
331.4883,39725.275
331.6687,39755.7417
331.849,39611.0083
332.0293,39533.9083
332.2096,39509.775
332.3899,39545.325
332.5702,39595.8167
332.7504,39666.6
332.9306,39734.25
333.1108,39699.4917
333.291,39622.0333
333.4712,39630.975
333.6514,39661.4167
333.8315,39657.65
334.0116,39661.1083
334.1917,39721.6833
334.3717,39777.5333
334.5518,39799.9
334.7318,39747.9667
334.9119,39735.25
335.0918,39773.1083
335.2718,39798.6667
335.4518,39826.8083
335.6317,39843.275
335.8116,39909.3833
335.9915,39879.4
336.1714,39764.75
336.3513,39742.1583
336.5311,39778.6
336.7109,39853.1
336.8907,39904.3417
337.0705,39772.5167
337.2502,39629.95
337.43,39593.8
337.6097,39528.15
337.7894,39536.1667
337.9691,39569.1083
338.1488,39614.7083
338.3284,39648.9167
338.508,39736.9583
338.6877,39818.6
338.8672,39825.0833
339.0468,39774.75
339.2263,39731.2167
339.4059,39952.8333
339.5854,40300.1833
339.7649,39995.4333
339.9443,39769.9833
340.1238,39732.8083
340.3032,39747.25
340.4826,39771.2
340.662,39686.3
340.8414,39613.8417
341.0207,39640.0667
341.2001,39644.275
341.3794,39648.2583
341.5587,39707.3333
341.738,39737.1083
341.9172,39734.375
342.0965,39736.1167
342.2757,39650.9333
342.4549,39496.6667
342.6341,39532.5083
342.8132,39551.4333
342.9923,39702.3667
343.1715,39845.675
343.3506,39869.0
343.5296,39664.225
343.7087,39561.9417
343.8878,39529.6917
344.0668,39544.7417
344.2458,39548.0167
344.4248,39475.7
344.6037,39457.675
344.7827,39485.2083
344.9616,39452.0833
345.1405,39458.9333
345.3194,39469.7917
345.4982,39404.7833
345.6771,39359.7
345.8559,39355.5667
346.0347,39349.1167
346.2135,39332.7417
346.3923,39320.4083
346.571,39276.975
346.7498,39253.0
346.9285,39310.95
347.1071,39266.3167
347.2859,39178.2667
347.4645,39225.8
347.6431,39282.5417
347.8217,39281.9667
348.0003,39215.0083
348.1789,39209.0833
348.3574,39188.4167
348.5359,39133.9
348.7145,39058.4917
348.893,39082.925
349.0714,39106.55
349.2499,39022.1833
349.4283,38931.6833
349.6068,38857.0167
349.7852,38830.7
349.9635,38861.4333
350.1419,38840.475
350.3202,38794.7917
350.4985,38714.7917
350.6768,38657.75
350.8551,38623.3
351.0334,38602.2833
351.2116,38575.0417
351.3898,38592.7583
351.568,38537.5
351.7462,38536.7917
351.9243,38504.325
352.1025,38440.0417
352.2806,38377.825
352.4587,38370.8083
352.6368,38320.3
352.8148,38243.9333
352.9929,38186.3833
353.1709,38224.8083
353.3489,38225.5583
353.5268,38172.5
353.7048,38112.8417
353.8828,38072.45
354.0607,38012.525
354.2386,38018.1083
354.4165,37976.8417
354.5943,37936.2417
354.7722,37923.9917
354.95,37985.1917
355.1278,37983.05
355.3056,37890.1833
355.4833,37761.4667
355.6611,37634.3083
355.8388,37528.3667
356.0165,37499.6417
356.1942,37530.7583
356.3719,37605.6667
356.5495,37572.9917
356.7271,37518.725
356.9047,37503.6083
357.0823,37500.425
357.2599,37513.1833
357.4374,37457.8833
357.6149,37345.4833
357.7924,37238.625
357.9699,37227.025
358.1474,37200.1
358.3248,37091.1917
358.5023,37055.6833
358.6797,36971.9417
358.8571,36905.7167
359.0344,36860.85
359.2118,36768.6833
359.3891,36785.8833
359.5664,36704.7
359.7437,36661.5667
359.9209,36608.7583
360.0982,36540.225
360.2754,36398.325
360.4526,36442.2
360.6298,36437.3
360.807,36390.6417
360.9841,36369.6083
361.1613,36398.3417
361.3383,36622.7
361.5154,36591.8917
361.6925,36586.8083
361.8695,36513.1
362.0466,36391.5167
362.2236,36225.7583
362.4005,36084.0333
362.5775,35911.85
362.7545,35810.8417
362.9314,35723.125
363.1083,35777.2333
363.2852,36143.1083
363.462,36185.6583
363.6389,35978.8833
363.8157,35786.05
363.9925,35578.4917
364.1693,35465.95
364.346,35380.4083
364.5228,35442.825
364.6996,35610.3167
364.8762,35625.75
365.0529,35669.625
365.2296,35791.9083
365.4062,35697.05
365.5829,35583.05
365.7595,35569.1917
365.9361,35534.8333
366.1126,35441.4833
366.2892,36154.1667
366.4657,37328.0583
366.6422,37728.3
366.8186,36945.6667
366.9951,36780.9
367.1716,36261.3667
367.348,36752.25
367.5244,37256.0667
367.7008,36548.0083
367.8772,36019.0083
368.0535,35925.2083
368.2298,37292.3917
368.4061,38318.7417
368.5824,37784.8
368.7586,36928.45
368.9349,36531.2333
369.1111,35769.0083
369.2873,35174.2167
369.4635,35090.4167
369.6396,35067.825
369.8158,35091.7917
369.9919,35531.85
370.168,36327.9583
370.3441,36435.2583
370.5202,35613.3917
370.6962,35037.3083
370.8722,34752.0583
371.0482,34712.7583
371.2242,34837.3917
371.4002,35207.5917
371.5761,35364.3417
371.752,35098.0917
371.9279,35108.1667
372.1038,35196.1417
372.2796,35092.1667
372.4555,34999.4667
372.6313,35011.6667
372.8071,34834.3667
372.9829,34745.6167
373.1586,34989.8167
373.3344,35086.9083
373.5101,34760.85
373.6858,34696.4333
373.8615,34541.9167
374.0371,34649.3417
374.2127,34996.8083
374.3884,34841.1333
374.564,34617.675
374.7395,34514.7417
374.9151,34522.2417
375.0906,34959.2833
375.2661,35493.625
375.4416,35090.6417
375.6171,34976.475
375.7925,35066.4333
375.968,35153.4917
376.1434,35034.3917
376.3188,34983.8583
376.4941,34968.8083
376.6695,35041.625
376.8448,35147.3417
377.0201,35372.4083
377.1954,35562.625
377.3707,35375.9083
377.5459,35557.4417
377.7212,36010.4833
377.8964,36830.2833
378.0715,37099.9333
378.2467,36730.5
378.4218,36284.375
378.597,35612.4417
378.7721,35510.875
378.9472,35601.2167
379.1222,36833.3833
379.2973,37328.5083
379.4723,37549.2333
379.6473,39331.2083
379.8223,40375.3417
379.9972,38651.5167
380.1722,37506.825
380.3471,37370.675
380.522,36436.3333
380.6969,35747.1167
380.8717,35918.3583
381.0466,35786.2667
381.2214,36078.4833
381.3962,36533.4
381.571,36072.2667
381.7457,35771.825
381.9204,35784.3583
382.0952,35703.3917
382.2699,35897.1333
382.4445,36475.3333
382.6192,36886.9667
382.7938,37343.2
382.9685,37787.05
383.1431,37355.3917
383.3176,36412.5417
383.4922,35793.525
383.6667,36086.8333
383.8412,36031.7083
384.0157,35771.725
384.1902,35879.2333
384.3646,35847.7667
384.5391,35840.0333
384.7134,36574.175
384.8878,37991.5167
385.0622,39188.4417
385.2365,37888.3333
385.4109,36540.2667
385.5852,36247.9917
385.7594,37238.9333
385.9337,39619.6583
386.1079,40732.4083
386.2822,41679.875
386.4564,41262.0417
386.6306,38977.45
386.8047,39204.6667
386.9789,40188.6667
387.153,41702.475
387.3271,42138.8333
387.5012,39844.8083
387.6752,39568.925
387.8492,40517.1417
388.0233,40665.575
388.1972,38646.5917
388.3712,38121.6083
388.5452,38171.9667
388.7191,38992.5667
388.893,41133.2417
389.0669,41184.3833
389.2408,37658.1667
389.4146,35886.6
389.5884,35131.8333
389.7623,35246.3
389.9361,35624.375
390.1098,35406.8
390.2835,35396.65
390.4573,35315.8583
390.631,35315.2583
390.8047,35509.1667
390.9784,35717.125
391.152,35395.4
391.3256,35222.4
391.4992,35166.725
391.6728,35224.5583
391.8464,36033.1667
392.0199,36156.7
392.1934,35562.7
392.3669,35616.1833
392.5403,36297.9417
392.7138,36973.475
392.8873,37565.275
393.0607,37144.3333
393.2341,36820.3
393.4074,36908.875
393.5808,36460.2083
393.7542,36408.9583
393.9274,36596.225
394.1007,36155.1833
394.274,37145.6667
394.4472,37881.65
394.6205,38817.075
394.7937,39543.85
394.9668,39778.825
395.14,39209.4583
395.3131,37267.6583
395.4863,35967.5417
395.6594,35943.7167
395.8325,35879.9333
396.0055,36322.125
396.1786,36824.1
396.3516,37343.3
396.5246,36631.2667
396.6975,35651.8833
396.8705,35679.3917
397.0434,37243.1083
397.2163,36689.425
397.3892,36129.6667
397.5621,36303.725
397.735,37201.6833
397.9077,38108.2917
398.0806,38081.125
398.2534,38645.8583
398.4261,39372.3
398.5989,37748.35
398.7716,38072.3583
398.9443,38646.675
399.117,41393.225
399.2896,41909.7083
399.4623,39696.475
399.6349,38140.9667
399.8075,38421.8667
399.9801,37117.1083
400.1526,36326.1583
400.3252,35766.0417
400.4977,35859.5
400.6702,36575.3417
400.8427,35404.9
401.0151,34857.1333
401.1875,34180.125
401.36,34059.6833
401.5323,33976.0833
401.7047,33606.6917
401.877,33889.2
402.0494,34205.5167
402.2216,34838.6083
402.394,34915.75
402.5662,34937.8833
402.7385,36630.125
402.9107,36723.7917
403.0829,35558.1583
403.2551,34893.9083
403.4272,34405.3
403.5994,34548.5
403.7715,34734.4667
403.9436,35269.5583
404.1156,35075.3333
