Timestamp,12/27/2023 12:37:21
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2103.4583
218.2508,2146.0417
218.442,2189.175
218.6332,2240.5417
218.8244,2281.7
219.0156,2330.0
219.2067,2379.7833
219.3979,2431.5667
219.589,2488.05
219.7801,2543.3667
219.9712,2598.1583
220.1623,2658.075
220.3533,2719.0083
220.5444,2780.1417
220.7354,2846.5583
220.9264,2907.65
221.1174,2979.0583
221.3083,3050.7917
221.4993,3117.075
221.6902,3188.4083
221.8812,3266.3667
222.0721,3342.425
222.263,3422.9333
222.4538,3504.725
222.6447,3590.75
222.8355,3675.725
223.0264,3760.9417
223.2172,3849.6333
223.408,3942.8833
223.5987,4039.3667
223.7895,4129.5333
223.9802,4231.7583
224.1709,4332.8
224.3616,4436.1
224.5524,4540.075
224.743,4649.175
224.9337,4750.4833
225.1243,4873.4583
225.315,4983.075
225.5056,5091.6
225.6962,5205.6083
225.8867,5325.3083
226.0773,5446.4667
226.2678,5565.9917
226.4584,5691.9917
226.6489,5822.45
226.8394,5941.275
227.0298,6075.1167
227.2203,6208.525
227.4108,6356.5667
227.6012,6493.7583
227.7916,6629.975
227.982,6770.4417
228.1723,6909.4917
228.3627,7059.4667
228.5531,7203.075
228.7434,7348.825
228.9337,7500.95
229.124,7659.125
229.3143,7814.65
229.5045,7988.0
229.6948,8154.1333
229.885,8328.6167
230.0752,8500.4
230.2654,8676.425
230.4556,8849.9667
230.6457,9029.2
230.8358,9197.3
231.026,9376.8083
231.2161,9552.2
231.4062,9734.625
231.5963,9915.725
231.7863,10097.9083
231.9764,10292.175
232.1664,10491.7
232.3564,10694.9333
232.5464,10889.8333
232.7364,11098.1333
232.9263,11283.5917
233.1163,11499.4667
233.3062,11709.2417
233.4961,11936.25
233.686,12143.0917
233.8758,12340.6833
234.0657,12535.7167
234.2555,12757.05
234.4454,12969.3333
234.6352,13182.3333
234.825,13399.9167
235.0147,13599.0333
235.2045,13809.4083
235.3942,14017.2917
235.5839,14230.875
235.7737,14446.7083
235.9633,14649.9417
236.153,14880.475
236.3427,15108.8167
236.5323,15325.95
236.7219,15529.75
236.9115,15720.925
237.1011,15924.65
237.2907,16149.2083
237.4803,16378.125
237.6698,16583.0167
237.8593,16804.6333
238.0488,17018.2167
238.2383,17236.425
238.4278,17449.0583
238.6172,17684.8
238.8066,17901.1083
238.9961,18122.5417
239.1855,18358.1667
239.3748,18569.775
239.5642,18777.375
239.7536,19001.3083
239.9429,19213.5
240.1322,19408.25
240.3215,19616.975
240.5108,19833.425
240.7001,20050.25
240.8893,20256.6167
241.0786,20465.7083
241.2677,20661.0
241.457,20896.35
241.6461,21063.075
241.8353,21246.725
242.0244,21429.8667
242.2136,21615.6333
242.4027,21803.75
242.5918,21991.075
242.7809,22171.725
242.9699,22281.6167
243.159,22410.6417
243.348,22642.8917
243.537,22883.8083
243.726,23078.55
243.915,23253.5083
244.1039,23423.5083
244.2929,23534.525
244.4818,23618.4667
244.6707,23799.6583
244.8596,24035.075
245.0485,24253.1
245.2373,24465.3833
245.4262,24668.9333
245.615,24838.3083
245.8038,24989.0667
245.9926,25157.2417
246.1814,25334.2
246.3701,25354.875
246.5589,25412.3833
246.7476,25594.2167
246.9363,25832.4833
247.1249,26026.8
247.3136,26217.925
247.5023,26390.7083
247.6909,26584.4167
247.8795,26742.875
248.0681,26923.0083
248.2567,27079.3583
248.4453,27234.8
248.6338,27385.125
248.8224,27452.1167
249.0109,27410.8
249.1994,27539.1667
249.3878,27743.8417
249.5763,27929.6167
249.7648,28101.25
249.9532,28251.8917
250.1416,28440.1583
250.33,28617.2417
250.5183,28793.2583
250.7067,28910.65
250.8951,29039.85
251.0834,29154.1917
251.2717,29272.1833
251.46,29376.075
251.6483,29486.175
251.8365,29546.35
252.0247,29525.85
252.213,29630.7833
252.4012,29764.925
252.5894,29954.1667
252.7775,30061.35
252.9657,30169.8083
253.1538,30320.8417
253.3419,30423.6
253.53,30507.025
253.7181,30596.3917
253.9062,30692.0
254.0942,30784.0833
254.2823,30841.2583
254.4703,30899.3
254.6583,30978.3917
254.8463,31052.925
255.0342,31089.6667
255.2222,31139.675
255.4101,31140.5833
255.598,31112.1333
255.7859,31197.0333
255.9738,31338.025
256.1616,31452.525
256.3495,31576.7333
256.5373,31667.8417
256.7251,31810.9
256.9129,31892.225
257.1006,31970.6583
257.2884,32059.5667
257.4761,32170.0583
257.6638,32228.1083
257.8515,32254.9583
258.0392,32302.45
258.2269,32343.35
258.4146,32390.225
258.6022,32439.3667
258.7898,32452.7333
258.9774,32479.4917
259.165,32529.7333
259.3525,32577.0667
259.5401,32583.0
259.7276,32649.7167
259.9151,32709.8333
260.1026,32754.9667
260.2901,32816.4083
260.4776,32878.7583
260.665,32984.675
260.8524,33081.0
261.0398,33161.4667
261.2272,33192.2417
261.4146,33203.6417
261.6019,33240.0083
261.7893,33286.5167
261.9766,33334.625
262.1639,33385.3083
262.3512,33380.4
262.5384,33385.0167
262.7257,33386.375
262.9129,33408.6917
263.1001,33420.8
263.2873,33485.8
263.4745,33520.175
263.6617,33464.3083
263.8488,33497.475
264.0359,33529.9333
264.2231,33547.1583
264.4101,33580.725
264.5972,33610.075
264.7842,33630.1667
264.9713,33641.2167
265.1583,33639.1083
265.3453,33667.4167
265.5323,33691.2833
265.7193,33731.325
265.9062,33792.3333
266.0931,33798.7417
266.2801,33803.925
266.4669,33852.4
266.6538,33895.8167
266.8407,33936.5583
267.0276,33911.9583
267.2143,33901.0917
267.4012,33939.325
267.588,33892.8417
267.7747,33909.7083
267.9615,33920.25
268.1482,33913.6833
268.3349,33927.65
268.5217,33931.7417
268.7083,33897.7917
268.895,33899.5833
269.0817,33937.275
269.2682,33929.7333
269.4549,33897.1833
269.6415,33828.8083
269.8281,33834.45
270.0146,33870.65
270.2012,33892.4583
270.3877,33922.3333
270.5742,33924.3583
270.7607,33934.525
270.9472,33940.2833
271.1336,33932.3583
271.32,33913.5583
271.5065,33901.6083
271.6929,33907.85
271.8792,33939.825
272.0656,33936.775
272.252,33970.025
272.4383,33986.6667
272.6246,33973.2917
272.8109,33981.4167
272.9972,34045.8833
273.1835,34098.0333
273.3697,34122.1083
273.5559,34143.0667
273.7421,34161.0667
273.9283,34166.6583
274.1145,34168.775
274.3007,34185.3333
274.4868,34231.7667
274.6729,34302.0167
274.859,34325.3583
275.0451,34339.8667
275.2311,34273.0333
275.4172,34302.1167
275.6032,34341.7333
275.7892,34394.2667
275.9752,34425.8167
276.1612,34465.6417
276.3472,34454.3667
276.5331,34460.8
276.719,34483.6667
276.9049,34501.925
277.0908,34491.65
277.2767,34510.5333
277.4625,34544.2667
277.6484,34550.5667
277.8342,34547.575
278.02,34574.1167
278.2057,34629.9667
278.3915,34693.825
278.5772,34725.9667
278.763,34703.375
278.9487,34768.4417
279.1343,34827.625
279.32,34843.8833
279.5057,34825.0167
279.6913,34766.4667
279.877,34778.925
280.0625,34799.775
280.2481,34770.6333
280.4337,34757.4083
280.6192,34831.225
280.8048,34890.4417
280.9903,34894.0417
281.1758,34873.3583
281.3612,34851.5417
281.5467,34863.9167
281.7321,34921.0167
281.9175,34970.125
282.1029,34985.2667
282.2884,35020.4083
282.4737,34990.2917
282.6591,34974.5333
282.8444,35008.9167
283.0297,35037.4667
283.215,35063.4917
283.4002,35096.3167
283.5855,35074.9667
283.7707,35028.8333
283.956,35038.1583
284.1412,35051.7167
284.3264,35119.4417
284.5115,35195.7583
284.6967,35244.75
284.8818,35240.8583
285.0669,35218.1333
285.252,35253.3917
285.4371,35296.4333
285.6222,35291.2917
285.8072,35298.5083
285.9922,35308.4417
286.1772,35367.3333
286.3622,35435.1667
286.5472,35425.875
286.7321,35408.3917
286.9171,35483.525
287.102,35533.6417
287.2869,35607.7167
287.4717,35700.7333
287.6566,35741.7833
287.8415,35769.225
288.0263,35800.7833
288.2111,35756.3333
288.3959,35726.4083
288.5806,35761.425
288.7654,35821.85
288.9501,35946.5167
289.1348,36002.1667
289.3195,36044.1083
289.5042,36093.2583
289.6889,36185.7667
289.8735,36151.6333
290.0581,36162.3667
290.2428,36145.55
290.4273,36193.2
290.6119,36277.1917
290.7965,36320.9333
290.981,36361.625
291.1655,36399.1417
291.35,36348.4833
291.5345,36331.8667
291.719,36388.275
291.9034,36447.575
292.0878,36539.35
292.2722,36582.7083
292.4566,36584.575
292.641,36651.5417
292.8253,36691.575
293.0096,36710.2333
293.194,36775.1667
293.3783,36820.0333
293.5626,36896.6583
293.7468,36955.1333
293.9311,37002.0833
294.1153,36985.1833
294.2995,36918.4417
294.4837,36895.575
294.6678,36896.55
294.852,36904.225
295.0361,36977.1667
295.2202,37040.4167
295.4043,37120.8833
295.5884,37150.9667
295.7725,37190.525
295.9565,37213.6083
296.1405,37187.125
296.3246,37203.2833
296.5085,37316.8833
296.6925,37425.1
296.8764,37462.1083
297.0603,37486.5583
297.2443,37498.95
297.4282,37500.2167
297.612,37484.9333
297.7959,37497.6583
297.9797,37518.8
298.1635,37505.525
298.3474,37621.4333
298.5311,37721.775
298.7149,37709.5667
298.8987,37685.9333
299.0823,37699.6917
299.2661,37679.5917
299.4498,37616.0833
299.6334,37665.8167
299.8171,37743.05
300.0007,37768.8
300.1843,37808.2417
300.368,37841.875
300.5515,37863.625
300.7351,37874.8
300.9186,37917.7
301.1021,37909.2833
301.2857,37960.375
301.4691,38009.8583
301.6526,38076.9667
301.8361,38076.3333
302.0195,38075.0833
302.2029,38105.8
302.3863,38156.8417
302.5697,38152.0667
302.753,38204.2917
302.9364,38296.6417
303.1197,38389.5
303.303,38419.3917
303.4863,38408.825
303.6696,38339.1917
303.8528,38314.125
304.036,38343.3167
304.2192,38408.25
304.4024,38439.5583
304.5856,38430.7333
304.7688,38465.3417
304.9519,38515.45
305.135,38543.5083
305.3181,38562.4917
305.5012,38589.025
305.6842,38647.6083
305.8673,38699.7167
306.0504,38681.5667
306.2333,38622.625
306.4163,38650.575
306.5993,38660.1
306.7822,38717.9
306.9652,38767.375
307.1481,38760.45
307.331,38774.6083
307.5139,38773.4333
307.6967,38771.9833
307.8796,38784.825
308.0624,38816.6083
308.2452,38800.8417
308.428,38796.9
308.6107,38845.175
308.7935,38847.8667
308.9762,38861.1333
309.1589,38888.175
309.3416,38911.7917
309.5243,38916.325
309.7069,38937.6667
309.8896,38939.6
310.0721,38956.1417
310.2548,38982.2583
310.4373,39011.1083
310.6199,39072.025
310.8024,39083.6167
310.985,39117.2917
311.1674,39080.8333
311.3499,39041.9667
311.5324,39085.7333
311.7148,39169.275
311.8973,39165.2
312.0797,39175.8417
312.2621,39227.9083
312.4445,39214.9667
312.6268,39200.8167
312.8091,39237.4333
312.9915,39211.05
313.1738,39211.5
313.356,39185.7333
313.5383,39174.4167
313.7206,39202.2667
313.9027,39178.8083
314.085,39198.425
314.2672,39233.15
314.4493,39275.9917
314.6314,39323.9667
314.8136,39365.3083
314.9957,39347.7667
315.1778,39321.925
315.3598,39353.75
315.5419,39386.9
315.724,39416.1417
315.9059,39420.3917
316.088,39433.2667
316.2699,39494.7333
316.4519,39522.2917
316.6338,39501.1667
316.8157,39427.7833
316.9977,39432.5417
317.1795,39492.5
317.3614,39561.7083
317.5432,39609.9917
317.7251,39626.1583
317.9069,39559.625
318.0887,39539.325
318.2704,39510.2583
318.4522,39543.75
318.6339,39602.0833
318.8156,39707.5833
318.9973,39704.4333
319.179,39748.2667
319.3607,39811.9333
319.5423,39863.85
319.7239,39873.4583
319.9055,39852.3667
320.0871,39873.625
320.2687,39901.4833
320.4502,39885.5
320.6317,39847.1083
320.8132,39890.6083
320.9947,39945.1917
321.1761,39986.0083
321.3576,39993.3
321.5391,40001.8417
321.7205,40044.4917
321.9019,40057.4417
322.0832,40044.775
322.2646,40045.3833
322.4459,40048.9
322.6272,40054.2083
322.8085,40055.975
322.9898,40069.5333
323.1711,40053.2167
323.3523,40050.9
323.5335,40036.25
323.7147,40140.8667
323.8959,40282.675
324.0771,40320.6
324.2582,40327.0333
324.4393,40354.7333
324.6204,40389.2167
324.8015,40417.5083
324.9826,40486.6917
325.1637,40588.1667
325.3447,40598.9583
325.5257,40595.6167
325.7067,40582.0667
325.8877,40460.9
326.0686,40416.6333
326.2496,40455.5583
326.4305,40450.925
326.6114,40500.1833
326.7922,40562.9917
326.9731,40599.7417
327.1539,40620.5417
327.3347,40664.6417
327.5155,40693.575
327.6963,40778.4917
327.8771,40804.8167
328.0578,40717.4667
328.2385,40600.9083
328.4193,40620.9667
328.5999,40636.025
328.7806,40628.8417
328.9613,40685.5833
329.1419,40673.7
329.3225,40726.9833
329.5031,40705.3667
329.6837,40682.6833
329.8642,40666.2333
330.0447,40666.75
330.2252,40643.925
330.4057,40619.0583
330.5862,40612.6583
330.7667,40620.9083
330.9471,40661.1
331.1275,40747.0333
331.3079,40789.5167
331.4883,40881.0167
331.6687,40917.5917
331.849,40764.1083
332.0293,40685.7333
332.2096,40653.7917
332.3899,40684.9833
332.5702,40756.1333
332.7504,40811.8917
332.9306,40888.3667
333.1108,40841.5333
333.291,40773.8917
333.4712,40775.2583
333.6514,40813.5667
333.8315,40800.3833
334.0116,40815.5333
334.1917,40866.0833
334.3717,40922.3917
334.5518,40948.8417
334.7318,40897.5167
334.9119,40879.3417
335.0918,40921.575
335.2718,40954.35
335.4518,40975.9167
335.6317,40994.775
335.8116,41060.05
335.9915,41033.075
336.1714,40907.4583
336.3513,40882.0
336.5311,40921.8333
336.7109,41006.5333
336.8907,41037.75
337.0705,40913.9917
337.2502,40761.475
337.43,40718.8667
337.6097,40665.9417
337.7894,40670.8167
337.9691,40702.4333
338.1488,40753.7917
338.3284,40793.5583
338.508,40880.5667
338.6877,40968.9667
338.8672,40976.8917
339.0468,40920.0
339.2263,40870.6417
339.4059,41095.7083
339.5854,41452.0917
339.7649,41143.3417
339.9443,40910.05
340.1238,40864.5333
340.3032,40885.475
340.4826,40905.7583
340.662,40824.8333
340.8414,40737.7167
341.0207,40766.0833
341.2001,40781.2333
341.3794,40773.9333
341.5587,40839.35
341.738,40870.2917
341.9172,40866.2667
342.0965,40866.95
342.2757,40784.3583
342.4549,40632.1583
342.6341,40653.8333
342.8132,40682.85
342.9923,40831.45
343.1715,40981.175
343.3506,41009.5167
343.5296,40789.6167
343.7087,40685.7667
343.8878,40652.2083
344.0668,40662.4917
344.2458,40662.1917
344.4248,40593.6
344.6037,40569.1833
344.7827,40596.6167
344.9616,40577.2083
345.1405,40589.375
345.3194,40593.125
345.4982,40531.9083
345.6771,40481.7333
345.8559,40479.8083
346.0347,40478.35
346.2135,40448.9083
346.3923,40440.7667
346.571,40389.8917
346.7498,40356.95
346.9285,40426.1583
347.1071,40376.925
347.2859,40300.7833
347.4645,40346.7417
347.6431,40388.5083
347.8217,40391.7083
348.0003,40320.8917
348.1789,40319.0167
348.3574,40289.8917
348.5359,40241.4417
348.7145,40173.1083
348.893,40187.575
349.0714,40205.2667
349.2499,40117.6667
349.4283,40031.9083
349.6068,39957.1083
349.7852,39927.125
349.9635,39955.1583
350.1419,39947.6333
350.3202,39901.0167
350.4985,39813.8583
350.6768,39754.35
350.8551,39707.5167
351.0334,39697.2833
351.2116,39661.85
351.3898,39687.5
351.568,39631.0
351.7462,39631.5833
351.9243,39597.2
352.1025,39532.35
352.2806,39465.1667
352.4587,39449.3167
352.6368,39406.1417
352.8148,39327.95
352.9929,39277.9833
353.1709,39308.2417
353.3489,39314.4167
353.5268,39245.6583
353.7048,39194.9
353.8828,39160.7583
354.0607,39092.0583
354.2386,39078.9917
354.4165,39041.675
354.5943,38995.0
354.7722,38994.9917
354.95,39061.8417
355.1278,39059.9917
355.3056,38958.45
355.4833,38823.7083
355.6611,38694.1667
355.8388,38595.15
356.0165,38560.0583
356.1942,38599.725
356.3719,38666.7333
356.5495,38630.6417
356.7271,38567.85
356.9047,38548.4167
357.0823,38547.15
357.2599,38559.95
357.4374,38503.4083
357.6149,38385.7583
357.7924,38270.6083
357.9699,38263.825
358.1474,38245.7083
358.3248,38123.725
358.5023,38090.2833
358.6797,37995.2333
358.8571,37935.125
359.0344,37891.6417
359.2118,37805.425
359.3891,37821.3833
359.5664,37736.0917
359.7437,37683.9167
359.9209,37648.7
360.0982,37566.3833
360.2754,37428.725
360.4526,37465.7167
360.6298,37458.225
360.807,37406.5
360.9841,37379.55
361.1613,37420.425
361.3383,37656.5333
361.5154,37620.4
361.6925,37621.6
361.8695,37543.0167
362.0466,37407.9833
362.2236,37243.7
362.4005,37101.1583
362.5775,36924.8583
362.7545,36819.4917
362.9314,36734.1083
363.1083,36773.1083
363.2852,37152.075
363.462,37196.8917
363.6389,36988.25
363.8157,36786.0833
363.9925,36582.4417
364.1693,36466.8083
364.346,36372.9667
364.5228,36434.3167
364.6996,36611.8083
364.8762,36628.8083
365.0529,36659.1333
365.2296,36796.7833
365.4062,36699.45
365.5829,36582.0583
365.7595,36569.025
365.9361,36546.85
366.1126,36448.9917
366.2892,37186.1833
366.4657,38388.4333
366.6422,38802.5917
366.8186,37989.3667
366.9951,37816.0583
367.1716,37279.95
367.348,37797.4917
367.5244,38301.1083
367.7008,37575.0167
367.8772,37027.6417
368.0535,36938.575
368.2298,38351.5583
368.4061,39388.7333
368.5824,38848.9417
368.7586,37966.5417
368.9349,37555.25
369.1111,36787.6333
369.2873,36172.2917
369.4635,36078.9167
369.6396,36056.8917
369.8158,36073.725
369.9919,36538.6417
370.168,37362.1083
370.3441,37462.8833
370.5202,36622.8167
370.6962,36017.7417
370.8722,35723.525
371.0482,35698.15
371.2242,35827.3167
371.4002,36207.4
371.5761,36377.5833
371.752,36093.6083
371.9279,36099.65
372.1038,36172.9167
372.2796,36074.0417
372.4555,35979.625
372.6313,36000.3167
372.8071,35819.125
372.9829,35721.6833
373.1586,35976.825
373.3344,36070.8917
373.5101,35724.775
373.6858,35659.1667
373.8615,35505.6417
374.0371,35626.15
374.2127,35985.2083
374.3884,35821.3
374.564,35591.9083
374.7395,35482.8583
374.9151,35486.375
375.0906,35932.6667
375.2661,36490.2333
375.4416,36076.9917
375.6171,35974.5167
375.7925,36064.5167
375.968,36147.6417
376.1434,36023.6917
376.3188,35958.0417
376.4941,35942.5917
376.6695,36027.8667
376.8448,36142.3
377.0201,36366.5917
377.1954,36570.4833
377.3707,36378.1833
377.5459,36567.1083
377.7212,37035.25
377.8964,37869.6
378.0715,38152.1
378.2467,37784.125
378.4218,37317.1833
378.597,36625.5583
378.7721,36512.2417
378.9472,36601.9083
379.1222,37866.3333
379.2973,38379.475
379.4723,38604.7
379.6473,40427.8417
379.8223,41488.0333
379.9972,39738.9833
380.1722,38558.0333
380.3471,38433.7417
380.522,37461.875
380.6969,36761.3333
380.8717,36930.7333
381.0466,36802.1917
381.2214,37097.9333
381.3962,37561.5417
381.571,37094.25
381.7457,36768.6083
381.9204,36790.825
382.0952,36702.2083
382.2699,36897.925
382.4445,37495.9583
382.6192,37910.9333
382.7938,38375.575
382.9685,38839.9333
383.1431,38388.2417
383.3176,37427.3833
383.4922,36793.7333
383.6667,37088.7917
383.8412,37034.5833
384.0157,36773.0333
384.1902,36885.0167
384.3646,36854.45
384.5391,36845.5917
384.7134,37600.3
384.8878,39052.1833
385.0622,40291.6167
385.2365,38964.5667
385.4109,37577.2583
385.5852,37268.7
385.7594,38283.4917
385.9337,40714.5
386.1079,41854.325
386.2822,42834.4
386.4564,42432.3083
386.6306,40086.4417
386.8047,40303.1417
386.9789,41311.625
387.153,42870.8167
387.3271,43320.9
387.5012,40964.45
387.6752,40685.2833
387.8492,41649.9417
388.0233,41804.0583
388.1972,39732.8917
388.3712,39184.1417
388.5452,39240.0333
388.7191,40083.4667
388.893,42283.6833
389.0669,42351.6167
389.2408,38731.3167
389.4146,36902.4333
389.5884,36128.4833
389.7623,36243.0
389.9361,36639.2
390.1098,36415.9167
390.2835,36402.7833
390.4573,36325.9083
390.631,36318.9917
390.8047,36519.6
390.9784,36745.2333
391.152,36405.6083
391.3256,36241.2667
391.4992,36180.475
391.6728,36240.5917
391.8464,37060.7333
392.0199,37184.25
392.1934,36575.7333
392.3669,36624.0417
392.5403,37335.375
392.7138,38021.0083
392.8873,38619.425
393.0607,38176.2917
393.2341,37844.1667
393.4074,37928.8917
393.5808,37477.2917
393.7542,37430.0333
393.9274,37624.6
394.1007,37173.825
394.274,38198.7167
394.4472,38954.9167
394.6205,39927.5083
394.7937,40681.5333
394.9668,40915.9833
395.14,40346.3833
395.3131,38349.25
395.4863,37012.9083
395.6594,36982.0417
395.8325,36917.8583
396.0055,37363.0
396.1786,37879.55
396.3516,38407.6333
396.5246,37668.7417
396.6975,36654.7333
396.8705,36660.7167
397.0434,38274.2833
397.2163,37715.45
397.3892,37154.7917
397.5621,37348.5167
397.735,38274.9167
397.9077,39208.3333
398.0806,39201.8667
398.2534,39764.8833
398.4261,40507.375
398.5989,38853.6
398.7716,39179.3667
398.9443,39778.9083
399.117,42583.0333
399.2896,43131.1
399.4623,40874.8
399.6349,39256.8917
399.8075,39556.55
399.9801,38212.7
400.1526,37407.0083
400.3252,36839.4917
400.4977,36920.0833
400.6702,37654.7833
400.8427,36456.6333
401.0151,35891.2167
401.1875,35213.7167
401.36,35071.2833
401.5323,34996.5417
401.7047,34617.3667
401.877,34905.675
402.0494,35233.9333
402.2216,35889.3167
402.394,35973.9
402.5662,35996.45
402.7385,37724.6083
402.9107,37840.0333
403.0829,36639.0
403.2551,35953.7417
403.4272,35438.55
403.5994,35579.5833
403.7715,35781.5167
403.9436,36344.4917
404.1156,36133.2
