Timestamp,12/27/2023 12:54:26
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1847.3833
218.2508,1885.2583
218.442,1918.575
218.6332,1962.2833
218.8244,2001.3583
219.0156,2041.4583
219.2067,2084.0667
219.3979,2127.4417
219.589,2173.6417
219.7801,2221.425
219.9712,2267.95
220.1623,2316.7083
220.3533,2368.625
220.5444,2423.1083
220.7354,2477.475
220.9264,2532.5333
221.1174,2591.525
221.3083,2653.9917
221.4993,2708.6583
221.6902,2768.1917
221.8812,2833.875
222.0721,2900.7667
222.263,2968.4
222.4538,3037.8583
222.6447,3109.0583
222.8355,3182.3333
223.0264,3253.4083
223.2172,3329.2667
223.408,3409.3
223.5987,3488.2167
223.7895,3565.3833
223.9802,3652.0917
224.1709,3740.925
224.3616,3828.9333
224.5524,3916.2583
224.743,4008.65
224.9337,4094.4333
225.1243,4195.3833
225.315,4289.3417
225.5056,4379.4917
225.6962,4481.7833
225.8867,4586.7
226.0773,4685.6
226.2678,4784.4833
226.4584,4894.0417
226.6489,4999.1083
226.8394,5102.9583
227.0298,5214.6917
227.2203,5332.3
227.4108,5452.9333
227.6012,5571.7417
227.7916,5683.175
227.982,5806.7833
228.1723,5923.0917
228.3627,6051.5833
228.5531,6172.8417
228.7434,6295.9417
228.9337,6424.3167
229.124,6553.7917
229.3143,6687.6667
229.5045,6836.8083
229.6948,6979.45
229.885,7123.2083
230.0752,7270.9917
230.2654,7422.9417
230.4556,7569.45
230.6457,7720.4333
230.8358,7864.8167
231.026,8010.675
231.2161,8163.6917
231.4062,8312.5333
231.5963,8466.1667
231.7863,8623.8
231.9764,8788.7
232.1664,8958.0
232.3564,9131.5917
232.5464,9294.525
232.7364,9468.3583
232.9263,9631.0
233.1163,9811.7917
233.3062,9989.6417
233.4961,10182.9583
233.686,10359.2417
233.8758,10522.4833
234.0657,10681.9083
234.2555,10868.5
234.4454,11050.9667
234.6352,11233.8917
234.825,11416.8167
235.0147,11586.6333
235.2045,11761.7333
235.3942,11943.0417
235.5839,12123.1083
235.7737,12301.65
235.9633,12474.9917
236.153,12668.3167
236.3427,12864.2083
236.5323,13045.9833
236.7219,13226.1167
236.9115,13383.3
237.1011,13554.7333
237.2907,13745.15
237.4803,13936.3417
237.6698,14116.2917
237.8593,14297.575
238.0488,14482.8417
238.2383,14662.65
238.4278,14842.9917
238.6172,15043.5417
238.8066,15227.1333
238.9961,15410.5917
239.1855,15606.3917
239.3748,15787.6833
239.5642,15962.1
239.7536,16153.4917
239.9429,16326.6083
240.1322,16493.5
240.3215,16673.3917
240.5108,16850.575
240.7001,17036.3583
240.8893,17217.8167
241.0786,17389.6917
241.2677,17558.2333
241.457,17750.85
241.6461,17897.2583
241.8353,18046.4667
242.0244,18206.0917
242.2136,18360.3083
242.4027,18526.5417
242.5918,18681.325
242.7809,18833.4417
242.9699,18923.175
243.159,19028.1667
243.348,19233.7667
243.537,19423.7667
243.726,19596.6667
243.915,19744.7833
244.1039,19890.7
244.2929,19976.7667
244.4818,20049.7833
244.6707,20200.2167
244.8596,20399.2833
245.0485,20585.0083
245.2373,20768.9667
245.4262,20936.8833
245.615,21086.425
245.8038,21214.2
245.9926,21357.175
246.1814,21498.0
246.3701,21523.6
246.5589,21572.625
246.7476,21722.6833
246.9363,21924.2
247.1249,22086.1417
247.3136,22245.3167
247.5023,22394.3333
247.6909,22556.7083
247.8795,22694.225
248.0681,22842.2917
248.2567,22971.1417
248.4453,23107.6667
248.6338,23235.0333
248.8224,23292.0167
249.0109,23253.8833
249.1994,23357.375
249.3878,23541.0917
249.5763,23691.9417
249.7648,23825.0167
249.9532,23966.225
250.1416,24117.7083
250.33,24267.9667
250.5183,24418.8917
250.7067,24533.8417
250.8951,24630.3917
251.0834,24732.85
251.2717,24822.5417
251.46,24913.8417
251.6483,25004.5667
251.8365,25054.4333
252.0247,25041.9167
252.213,25128.5583
252.4012,25251.1167
252.5894,25405.5333
252.7775,25502.175
252.9657,25590.275
253.1538,25710.8167
253.3419,25800.375
253.53,25867.5
253.7181,25943.05
253.9062,26024.5917
254.0942,26103.25
254.2823,26159.2667
254.4703,26204.2583
254.6583,26273.7333
254.8463,26330.6583
255.0342,26365.725
255.2222,26407.0083
255.4101,26403.3583
255.598,26383.85
255.7859,26459.6833
255.9738,26563.2833
256.1616,26662.4833
256.3495,26778.0
256.5373,26855.9417
256.7251,26977.1083
256.9129,27051.1667
257.1006,27106.8
257.2884,27192.3
257.4761,27273.175
257.6638,27328.5
257.8515,27352.4833
258.0392,27391.0333
258.2269,27429.6833
258.4146,27461.175
258.6022,27509.7333
258.7898,27513.8333
258.9774,27541.1083
259.165,27589.2417
259.3525,27622.4167
259.5401,27634.85
259.7276,27688.8583
259.9151,27738.1
260.1026,27774.775
260.2901,27829.025
260.4776,27875.7083
260.665,27976.1167
260.8524,28050.625
261.0398,28126.9583
261.2272,28154.0833
261.4146,28154.925
261.6019,28194.4417
261.7893,28236.6417
261.9766,28268.0083
262.1639,28314.075
262.3512,28308.725
262.5384,28312.6083
262.7257,28317.5583
262.9129,28334.6
263.1001,28358.3
263.2873,28401.025
263.4745,28434.6083
263.6617,28394.1833
263.8488,28409.875
264.0359,28441.45
264.2231,28457.0917
264.4101,28479.7833
264.5972,28507.5167
264.7842,28531.2417
264.9713,28543.6417
265.1583,28538.9667
265.3453,28562.8417
265.5323,28586.2833
265.7193,28610.8917
265.9062,28652.8167
266.0931,28677.0333
266.2801,28681.3917
266.4669,28717.0667
266.6538,28752.4083
266.8407,28792.7167
267.0276,28769.725
267.2143,28764.8917
267.4012,28796.25
267.588,28759.2417
267.7747,28777.7333
267.9615,28779.5333
268.1482,28774.7583
268.3349,28792.875
268.5217,28790.9333
268.7083,28761.8917
268.895,28766.7833
269.0817,28798.5917
269.2682,28796.1667
269.4549,28770.2917
269.6415,28706.4
269.8281,28705.55
270.0146,28743.2333
270.2012,28763.3083
270.3877,28789.0
270.5742,28789.2
270.7607,28797.725
270.9472,28796.1583
271.1336,28796.8167
271.32,28783.35
271.5065,28782.8333
271.6929,28776.6
271.8792,28809.25
272.0656,28813.8167
272.252,28840.1667
272.4383,28851.3083
272.6246,28847.4333
272.8109,28842.4417
272.9972,28903.25
273.1835,28948.85
273.3697,28969.1917
273.5559,28985.575
273.7421,29005.275
273.9283,29015.8083
274.1145,29013.2417
274.3007,29033.7333
274.4868,29063.2083
274.6729,29117.5583
274.859,29147.5083
275.0451,29156.4917
275.2311,29103.5167
275.4172,29133.1917
275.6032,29168.175
275.7892,29209.4583
275.9752,29232.05
276.1612,29275.1667
276.3472,29265.2917
276.5331,29265.2833
276.719,29294.8583
276.9049,29303.875
277.0908,29292.8083
277.2767,29304.675
277.4625,29341.4167
277.6484,29350.3417
277.8342,29344.8833
278.02,29364.6583
278.2057,29412.875
278.3915,29471.5583
278.5772,29497.675
278.763,29482.3917
278.9487,29537.7417
279.1343,29588.5583
279.32,29601.8
279.5057,29583.8083
279.6913,29533.975
279.877,29545.4167
280.0625,29562.8
280.2481,29538.75
280.4337,29532.975
280.6192,29591.75
280.8048,29648.2417
280.9903,29638.6083
281.1758,29637.375
281.3612,29616.2083
281.5467,29624.4333
281.7321,29681.0167
281.9175,29717.2333
282.1029,29731.35
282.2884,29754.2583
282.4737,29739.4417
282.6591,29719.0833
282.8444,29757.2167
283.0297,29768.525
283.215,29806.6583
283.4002,29817.275
283.5855,29813.9583
283.7707,29773.3583
283.956,29776.5917
284.1412,29789.4417
284.3264,29836.275
284.5115,29913.7833
284.6967,29956.1833
284.8818,29953.2917
285.0669,29929.35
285.252,29963.4917
285.4371,30000.6333
285.6222,29988.325
285.8072,30001.575
285.9922,30006.875
286.1772,30064.35
286.3622,30112.4583
286.5472,30115.7417
286.7321,30099.275
286.9171,30163.8417
287.102,30197.2417
287.2869,30264.425
287.4717,30348.975
287.6566,30378.3917
287.8415,30409.9833
288.0263,30426.0583
288.2111,30399.2917
288.3959,30367.1417
288.5806,30400.9917
288.7654,30454.9
288.9501,30557.8417
289.1348,30601.8583
289.3195,30645.3667
289.5042,30685.925
289.6889,30762.7667
289.8735,30732.6667
290.0581,30743.9417
290.2428,30722.75
290.4273,30766.5417
290.6119,30835.525
290.7965,30876.65
290.981,30916.1083
291.1655,30948.7
291.35,30904.1917
291.5345,30885.7833
291.719,30933.0083
291.9034,30974.6583
292.0878,31070.5417
292.2722,31095.3917
292.4566,31105.8833
292.641,31159.85
292.8253,31192.05
293.0096,31201.8833
293.194,31261.7167
293.3783,31299.05
293.5626,31362.5167
293.7468,31410.1417
293.9311,31456.0167
294.1153,31440.45
294.2995,31388.5833
294.4837,31367.15
294.6678,31363.7
294.852,31379.1833
295.0361,31438.2917
295.2202,31492.975
295.4043,31548.2417
295.5884,31580.4
295.7725,31620.6583
295.9565,31637.25
296.1405,31617.2167
296.3246,31636.4583
296.5085,31718.8333
296.6925,31817.625
296.8764,31845.8417
297.0603,31867.0583
297.2443,31875.625
297.4282,31883.8833
297.612,31866.4833
297.7959,31874.5417
297.9797,31892.5667
298.1635,31894.1333
298.3474,31985.8167
298.5311,32065.325
298.7149,32059.125
298.8987,32030.3417
299.0823,32052.525
299.2661,32032.1833
299.4498,31983.2167
299.6334,32026.275
299.8171,32074.7667
300.0007,32106.7333
300.1843,32141.075
300.368,32173.9417
300.5515,32188.3667
300.7351,32201.7167
300.9186,32237.225
301.1021,32234.85
301.2857,32271.4167
301.4691,32309.2667
301.6526,32367.3917
301.8361,32367.8917
302.0195,32369.85
302.2029,32397.0167
302.3863,32440.1
302.5697,32437.5417
302.753,32484.1667
302.9364,32552.4
303.1197,32637.2417
303.303,32654.825
303.4863,32639.3667
303.6696,32591.9
303.8528,32571.1917
304.036,32595.7833
304.2192,32649.55
304.4024,32680.9917
304.5856,32666.875
304.7688,32692.5
304.9519,32739.6917
305.135,32759.3917
305.3181,32780.225
305.5012,32797.3167
305.6842,32850.4167
305.8673,32893.575
306.0504,32880.2917
306.2333,32832.3
306.4163,32855.575
306.5993,32862.6833
306.7822,32906.4333
306.9652,32953.9167
307.1481,32949.4417
307.331,32952.7333
307.5139,32959.4333
307.6967,32952.5583
307.8796,32974.0
308.0624,33001.3583
308.2452,32986.4417
308.428,32973.55
308.6107,33017.3667
308.7935,33017.9
308.9762,33036.0333
309.1589,33053.9917
309.3416,33074.2917
309.5243,33073.3167
309.7069,33099.625
309.8896,33098.7
310.0721,33102.0083
310.2548,33136.6583
310.4373,33159.3083
310.6199,33212.175
310.8024,33219.775
310.985,33245.4833
311.1674,33214.8667
311.3499,33188.9667
311.5324,33225.6667
311.7148,33294.5167
311.8973,33284.3583
312.0797,33302.875
312.2621,33336.6417
312.4445,33328.0583
312.6268,33320.0667
312.8091,33358.3417
312.9915,33335.1917
313.1738,33329.05
313.356,33301.0333
313.5383,33290.4833
313.7206,33320.5167
313.9027,33303.0083
314.085,33309.5167
314.2672,33347.4583
314.4493,33385.9667
314.6314,33420.0667
314.8136,33466.2083
314.9957,33447.5667
315.1778,33419.25
315.3598,33444.95
315.5419,33478.625
315.724,33507.5583
315.9059,33508.6417
316.088,33515.8167
316.2699,33572.1417
316.4519,33602.9
316.6338,33575.3417
316.8157,33513.4
316.9977,33516.2167
317.1795,33577.2917
317.3614,33635.2917
317.5432,33669.7583
317.7251,33680.7333
317.9069,33627.3333
318.0887,33603.7667
318.2704,33585.5667
318.4522,33614.8
318.6339,33659.1833
318.8156,33760.325
318.9973,33749.7833
319.179,33791.6667
319.3607,33835.1
319.5423,33892.5917
319.7239,33891.8167
319.9055,33876.7667
320.0871,33896.9
320.2687,33920.3
320.4502,33912.7833
320.6317,33867.05
320.8132,33915.15
320.9947,33948.475
321.1761,33992.0
321.3576,34001.2667
321.5391,34003.0167
321.7205,34050.4
321.9019,34051.8917
322.0832,34047.5167
322.2646,34038.0167
322.4459,34043.7667
322.6272,34047.3083
322.8085,34048.575
322.9898,34058.9917
323.1711,34050.2333
323.3523,34044.275
323.5335,34045.525
323.7147,34132.1917
323.8959,34238.2583
324.0771,34288.775
324.2582,34285.0833
324.4393,34309.3583
324.6204,34345.2
324.8015,34364.15
324.9826,34423.2667
325.1637,34514.0
325.3447,34509.7583
325.5257,34512.15
325.7067,34506.325
325.8877,34405.875
326.0686,34374.525
326.2496,34400.85
326.4305,34399.8417
326.6114,34449.9417
326.7922,34490.7
326.9731,34530.925
327.1539,34551.5083
327.3347,34583.325
327.5155,34611.8667
327.6963,34684.1333
327.8771,34697.0
328.0578,34616.8417
328.2385,34523.6167
328.4193,34537.95
328.5999,34559.8833
328.7806,34557.05
328.9613,34596.9917
329.1419,34597.0167
329.3225,34632.1583
329.5031,34620.0667
329.6837,34605.4917
329.8642,34590.1833
330.0447,34582.2667
330.2252,34579.6667
330.4057,34534.1583
330.5862,34537.475
330.7667,34549.0
330.9471,34575.9833
331.1275,34641.3167
331.3079,34679.2667
331.4883,34764.8
331.6687,34785.75
331.849,34664.3833
332.0293,34597.1583
332.2096,34574.3333
332.3899,34602.45
332.5702,34653.0417
332.7504,34718.4
332.9306,34770.8167
333.1108,34735.3833
333.291,34667.1
333.4712,34680.2917
333.6514,34705.775
333.8315,34703.8167
334.0116,34703.4333
334.1917,34747.2083
334.3717,34800.125
334.5518,34832.1
334.7318,34781.7083
334.9119,34765.4
335.0918,34798.4833
335.2718,34823.375
335.4518,34847.3083
335.6317,34863.8167
335.8116,34913.225
335.9915,34882.9917
336.1714,34775.0083
336.3513,34762.9833
336.5311,34802.4833
336.7109,34868.35
336.8907,34899.7333
337.0705,34781.4333
337.2502,34655.475
337.43,34617.225
337.6097,34581.2667
337.7894,34586.4167
337.9691,34602.725
338.1488,34645.425
338.3284,34681.85
338.508,34755.1083
338.6877,34840.7167
338.8672,34847.7
339.0468,34801.8
339.2263,34753.1417
339.4059,34947.3167
339.5854,35253.775
339.7649,34992.0167
339.9443,34803.2333
340.1238,34758.2333
340.3032,34770.0417
340.4826,34792.8417
340.662,34714.775
340.8414,34642.125
341.0207,34654.0167
341.2001,34683.3667
341.3794,34666.6833
341.5587,34721.7083
341.738,34760.0
341.9172,34760.4167
342.0965,34761.25
342.2757,34699.9667
342.4549,34548.2083
342.6341,34569.775
342.8132,34597.5417
342.9923,34726.8583
343.1715,34852.8917
343.3506,34869.85
343.5296,34693.2833
343.7087,34604.9417
343.8878,34567.775
344.0668,34566.6667
344.2458,34570.9583
344.4248,34503.575
344.6037,34488.8917
344.7827,34515.7917
344.9616,34506.2583
345.1405,34514.8833
345.3194,34523.5
345.4982,34466.2
345.6771,34424.5667
345.8559,34422.2417
346.0347,34413.2833
346.2135,34398.0167
346.3923,34379.4417
346.571,34338.025
346.7498,34324.9417
346.9285,34371.5667
347.1071,34333.1167
347.2859,34264.9917
347.4645,34296.1917
347.6431,34331.0833
347.8217,34343.7833
348.0003,34282.7
348.1789,34277.05
348.3574,34263.475
348.5359,34209.225
348.7145,34157.7917
348.893,34173.6667
349.0714,34183.2333
349.2499,34116.3917
349.4283,34041.3667
349.6068,33966.6083
349.7852,33944.575
349.9635,33977.75
350.1419,33963.825
350.3202,33933.2167
350.4985,33853.8917
350.6768,33800.1
350.8551,33766.4667
351.0334,33748.8333
351.2116,33724.7417
351.3898,33736.2333
351.568,33685.2917
351.7462,33695.4083
351.9243,33664.2417
352.1025,33609.0
352.2806,33555.8333
352.4587,33531.4
352.6368,33487.1417
352.8148,33424.7917
352.9929,33393.025
353.1709,33421.1417
353.3489,33423.1583
353.5268,33375.0583
353.7048,33326.5833
353.8828,33290.3583
354.0607,33239.775
354.2386,33230.45
354.4165,33196.95
354.5943,33167.7333
354.7722,33161.9
354.95,33210.675
355.1278,33214.425
355.3056,33121.2167
355.4833,33006.6583
355.6611,32892.95
355.8388,32811.625
356.0165,32777.5083
356.1942,32810.325
356.3719,32879.35
356.5495,32833.6167
356.7271,32781.9083
356.9047,32765.7583
357.0823,32761.1333
357.2599,32772.3833
357.4374,32732.2
357.6149,32637.5
357.7924,32538.25
357.9699,32524.7083
358.1474,32497.0917
358.3248,32397.8333
358.5023,32360.5167
358.6797,32285.1333
358.8571,32237.95
359.0344,32208.1917
359.2118,32136.675
359.3891,32151.175
359.5664,32082.6833
359.7437,32046.5833
359.9209,32007.9833
360.0982,31944.875
360.2754,31816.0167
360.4526,31849.1583
360.6298,31834.325
360.807,31802.6
360.9841,31774.35
361.1613,31798.3167
361.3383,32006.9667
361.5154,31978.6917
361.6925,31971.6
361.8695,31899.7083
362.0466,31793.5833
362.2236,31651.2583
362.4005,31538.2833
362.5775,31383.725
362.7545,31304.1833
362.9314,31237.4583
363.1083,31259.3333
363.2852,31572.9417
363.462,31614.1083
363.6389,31444.0917
363.8157,31272.125
363.9925,31099.375
364.1693,31001.325
364.346,30916.1
364.5228,30962.4417
364.6996,31113.8667
364.8762,31130.85
365.0529,31171.3167
365.2296,31282.95
365.4062,31206.0583
365.5829,31110.4
365.7595,31093.85
365.9361,31079.675
366.1126,30994.225
366.2892,31622.55
366.4657,32640.7333
366.6422,32993.6
366.8186,32299.5333
366.9951,32147.8667
367.1716,31702.7167
367.348,32134.8083
367.5244,32570.275
367.7008,31944.6583
367.8772,31473.8333
368.0535,31400.9167
368.2298,32596.5917
368.4061,33491.4917
368.5824,33018.6083
368.7586,32265.7833
368.9349,31924.825
369.1111,31282.9667
369.2873,30760.8917
369.4635,30678.7083
369.6396,30666.05
369.8158,30674.1583
369.9919,31065.85
370.168,31766.8
370.3441,31857.7667
370.5202,31130.275
370.6962,30620.6
370.8722,30366.7
371.0482,30343.4417
371.2242,30465.525
371.4002,30791.3583
371.5761,30932.6167
371.752,30700.05
371.9279,30685.6667
372.1038,30745.0083
372.2796,30656.9417
372.4555,30589.5917
372.6313,30607.0917
372.8071,30450.2583
372.9829,30371.2833
373.1586,30584.05
373.3344,30649.6
373.5101,30351.9167
373.6858,30294.0083
373.8615,30175.2667
374.0371,30275.9667
374.2127,30593.0833
374.3884,30453.5667
374.564,30245.825
374.7395,30151.7083
374.9151,30147.3
375.0906,30534.175
375.2661,31019.95
375.4416,30677.5917
375.6171,30585.025
375.7925,30646.3417
375.968,30716.7167
376.1434,30617.7333
376.3188,30572.075
376.4941,30555.3417
376.6695,30629.7333
376.8448,30717.325
377.0201,30913.75
377.1954,31089.5583
377.3707,30931.95
377.5459,31082.4583
377.7212,31497.525
377.8964,32198.3
378.0715,32455.7833
378.2467,32124.3833
378.4218,31741.9917
378.597,31147.5167
378.7721,31044.375
378.9472,31120.1833
379.1222,32186.5667
379.2973,32631.3667
379.4723,32820.325
379.6473,34367.175
379.8223,35278.3667
379.9972,33776.8583
380.1722,32779.675
380.3471,32675.825
380.522,31864.0083
380.6969,31248.6
380.8717,31402.9083
381.0466,31297.1333
381.2214,31551.725
381.3962,31940.85
381.571,31529.4167
381.7457,31256.4083
381.9204,31267.175
382.0952,31182.9167
382.2699,31357.8
382.4445,31865.5667
382.6192,32209.025
382.7938,32607.7167
382.9685,32999.925
383.1431,32616.7
383.3176,31789.0583
383.4922,31256.2667
383.6667,31503.8417
383.8412,31459.4917
384.0157,31232.4
384.1902,31337.1167
384.3646,31330.6667
384.5391,31323.5333
384.7134,31971.4833
384.8878,33199.1417
385.0622,34262.1917
385.2365,33132.1083
385.4109,31942.1333
385.5852,31679.3917
385.7594,32535.2667
385.9337,34609.7667
386.1079,35582.55
386.2822,36432.35
386.4564,36079.6917
386.6306,34071.2833
386.8047,34266.0833
386.9789,35125.4083
387.153,36447.8583
387.3271,36830.0333
387.5012,34838.5
387.6752,34591.5417
387.8492,35418.15
388.0233,35544.95
388.1972,33777.35
388.3712,33300.15
388.5452,33360.8917
388.7191,34070.225
388.893,35942.8417
389.0669,36011.2
389.2408,32934.8917
389.4146,31382.9167
389.5884,30719.3917
389.7623,30824.9667
389.9361,31165.1083
390.1098,30971.4417
390.2835,30962.2083
390.4573,30891.3083
390.631,30880.2667
390.8047,31057.8083
390.9784,31249.4583
391.152,30973.575
391.3256,30833.4917
391.4992,30778.2
391.6728,30829.775
391.8464,31525.1667
392.0199,31619.65
392.1934,31105.3417
392.3669,31153.1
392.5403,31758.325
392.7138,32327.5167
392.8873,32835.25
393.0607,32447.0583
393.2341,32142.0333
393.4074,32215.1583
393.5808,31825.4417
393.7542,31795.6833
393.9274,31965.5167
394.1007,31601.75
394.274,32468.5917
394.4472,33107.275
394.6205,33950.4833
394.7937,34598.95
394.9668,34806.3667
395.14,34326.4917
395.3131,32629.8833
395.4863,31501.9
395.6594,31462.7917
395.8325,31415.875
396.0055,31789.5667
396.1786,32213.0333
396.3516,32653.5167
396.5246,32019.45
396.6975,31150.6083
396.8705,31138.7833
397.0434,32512.0333
397.2163,32042.7333
397.3892,31581.7667
397.5621,31744.9583
397.735,32559.2417
397.9077,33363.6917
398.0806,33369.4083
398.2534,33845.175
398.4261,34488.6833
398.5989,33067.65
398.7716,33344.8917
398.9443,33861.0
399.117,36258.0833
399.2896,36733.1333
399.4623,34802.425
399.6349,33430.2
399.8075,33671.1
399.9801,32532.6167
400.1526,31853.7917
400.3252,31369.45
400.4977,31438.6417
400.6702,32054.9917
400.8427,31047.6167
401.0151,30569.8
401.1875,29988.4917
401.36,29885.4333
401.5323,29819.675
401.7047,29484.2667
401.877,29730.4583
402.0494,30014.7583
402.2216,30578.6333
402.394,30650.1583
402.5662,30654.7917
402.7385,32132.7
402.9107,32236.0833
403.0829,31204.4833
403.2551,30613.4083
403.4272,30168.65
403.5994,30302.725
403.7715,30481.65
403.9436,30962.7917
404.1156,30784.1583
