Timestamp,12/27/2023 09:28:20
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2184.9833
218.2508,2231.45
218.442,2274.2917
218.6332,2325.375
218.8244,2373.1083
219.0156,2423.9417
219.2067,2475.3
219.3979,2530.0667
219.589,2587.9917
219.7801,2642.2417
219.9712,2701.6
220.1623,2762.9167
220.3533,2829.2417
220.5444,2892.0917
220.7354,2959.9083
220.9264,3027.8333
221.1174,3101.675
221.3083,3175.0583
221.4993,3248.8833
221.6902,3320.5417
221.8812,3400.2833
222.0721,3479.8083
222.263,3564.1583
222.4538,3651.75
222.6447,3739.1667
222.8355,3828.0833
223.0264,3917.1167
223.2172,4008.275
223.408,4108.2167
223.5987,4207.325
223.7895,4303.625
223.9802,4410.2417
224.1709,4514.2917
224.3616,4621.2667
224.5524,4731.8833
224.743,4845.6083
224.9337,4952.4
225.1243,5077.35
225.315,5191.7583
225.5056,5304.9667
225.6962,5427.4083
225.8867,5554.0417
226.0773,5678.9667
226.2678,5800.6917
226.4584,5931.525
226.6489,6068.9333
226.8394,6192.55
227.0298,6331.325
227.2203,6473.6083
227.4108,6627.0833
227.6012,6768.875
227.7916,6911.35
227.982,7058.7333
228.1723,7206.95
228.3627,7358.0167
228.5531,7506.6167
228.7434,7657.85
228.9337,7813.6917
229.124,7978.3917
229.3143,8140.625
229.5045,8319.3083
229.6948,8497.275
229.885,8679.6167
230.0752,8861.4917
230.2654,9041.15
230.4556,9227.4333
230.6457,9405.8667
230.8358,9588.0333
231.026,9767.5417
231.2161,9948.9083
231.4062,10142.2083
231.5963,10326.4917
231.7863,10516.6667
231.9764,10722.3333
232.1664,10928.5333
232.3564,11140.2167
232.5464,11347.1167
232.7364,11556.5
232.9263,11758.675
233.1163,11975.0
233.3062,12197.2083
233.4961,12433.9333
233.686,12650.1583
233.8758,12846.2083
234.0657,13053.4417
234.2555,13276.1917
234.4454,13491.2417
234.6352,13718.4
234.825,13939.525
235.0147,14153.9083
235.2045,14367.9333
235.3942,14587.4
235.5839,14812.15
235.7737,15032.0667
235.9633,15246.475
236.153,15483.0167
236.3427,15719.9917
236.5323,15947.1917
236.7219,16154.6583
236.9115,16353.85
237.1011,16567.225
237.2907,16796.5167
237.4803,17033.5417
237.6698,17247.5417
237.8593,17470.05
238.0488,17689.0083
238.2383,17917.0583
238.4278,18138.1083
238.6172,18384.125
238.8066,18603.8667
238.9961,18832.9083
239.1855,19072.4667
239.3748,19293.7833
239.5642,19510.5917
239.7536,19734.0333
239.9429,19956.6
240.1322,20156.575
240.3215,20377.2583
240.5108,20592.9417
240.7001,20822.0583
240.8893,21029.2083
241.0786,21244.525
241.2677,21450.4417
241.457,21690.7583
241.6461,21866.8917
241.8353,22046.8167
242.0244,22242.9833
242.2136,22432.7583
242.4027,22626.8167
242.5918,22826.5167
242.7809,23001.3667
242.9699,23118.6583
243.159,23249.6167
243.348,23489.4667
243.537,23733.7167
243.726,23939.175
243.915,24116.4333
244.1039,24292.7667
244.2929,24400.5583
244.4818,24489.1917
244.6707,24672.075
244.8596,24923.1167
245.0485,25142.0417
245.2373,25358.525
245.4262,25567.8333
245.615,25743.75
245.8038,25897.8583
245.9926,26074.5583
246.1814,26251.7833
246.3701,26278.9417
246.5589,26331.575
246.7476,26520.5
246.9363,26766.95
247.1249,26965.6083
247.3136,27151.4667
247.5023,27340.4167
247.6909,27535.1583
247.8795,27699.9583
248.0681,27886.2417
248.2567,28041.3917
248.4453,28209.725
248.6338,28359.875
248.8224,28421.6583
249.0109,28379.0583
249.1994,28512.3
249.3878,28720.6083
249.5763,28914.9417
249.7648,29083.6333
249.9532,29243.8583
250.1416,29433.025
250.33,29611.8917
250.5183,29806.0583
250.7067,29932.1917
250.8951,30050.8083
251.0834,30172.8833
251.2717,30293.7417
251.46,30401.7083
251.6483,30500.7917
251.8365,30565.3667
252.0247,30540.775
252.213,30651.1167
252.4012,30797.9583
252.5894,30992.475
252.7775,31102.0583
252.9657,31214.8417
253.1538,31366.225
253.3419,31469.7333
253.53,31548.0833
253.7181,31643.7167
253.9062,31749.6167
254.0942,31837.65
254.2823,31895.9417
254.4703,31970.1
254.6583,32041.5
254.8463,32119.0417
255.0342,32151.9083
255.2222,32195.0333
255.4101,32189.45
255.598,32165.325
255.7859,32264.15
255.9738,32396.8417
256.1616,32516.7833
256.3495,32651.5917
256.5373,32746.2917
256.7251,32892.75
256.9129,32987.3583
257.1006,33051.4667
257.2884,33159.0333
257.4761,33256.8083
257.6638,33319.825
257.8515,33354.0
258.0392,33403.4333
258.2269,33447.2
258.4146,33488.8167
258.6022,33546.425
258.7898,33547.4167
258.9774,33579.1333
259.165,33628.95
259.3525,33688.8917
259.5401,33699.3083
259.7276,33761.5167
259.9151,33833.3667
260.1026,33874.675
260.2901,33947.4833
260.4776,33993.9417
260.665,34101.6333
260.8524,34201.325
261.0398,34297.1917
261.2272,34327.3833
261.4146,34336.7333
261.6019,34378.975
261.7893,34433.7417
261.9766,34469.65
262.1639,34521.2167
262.3512,34510.45
262.5384,34523.2833
262.7257,34529.3667
262.9129,34562.5583
263.1001,34579.15
263.2873,34639.475
263.4745,34683.775
263.6617,34626.625
263.8488,34654.775
264.0359,34691.25
264.2231,34716.4833
264.4101,34732.1583
264.5972,34769.925
264.7842,34794.5
264.9713,34807.8167
265.1583,34812.4917
265.3453,34830.2917
265.5323,34867.15
265.7193,34905.075
265.9062,34958.325
266.0931,34969.85
266.2801,34984.7167
266.4669,35030.6917
266.6538,35070.3167
266.8407,35118.2417
267.0276,35095.4917
267.2143,35103.0333
267.4012,35134.125
267.588,35086.7417
267.7747,35094.65
267.9615,35110.1667
268.1482,35108.725
268.3349,35132.8
268.5217,35137.3583
268.7083,35101.6667
268.895,35096.975
269.0817,35141.4167
269.2682,35140.0917
269.4549,35104.8083
269.6415,35032.325
269.8281,35027.95
270.0146,35067.3083
270.2012,35105.6417
270.3877,35135.6083
270.5742,35143.1083
270.7607,35147.8417
270.9472,35151.0
271.1336,35155.3417
271.32,35136.6167
271.5065,35123.2917
271.6929,35130.4
271.8792,35160.9417
272.0656,35178.2167
272.252,35197.575
272.4383,35214.3333
272.6246,35208.9833
272.8109,35214.1167
272.9972,35283.0667
273.1835,35331.5333
273.3697,35362.95
273.5559,35394.1417
273.7421,35408.45
273.9283,35418.2167
274.1145,35429.9667
274.3007,35456.9417
274.4868,35492.4333
274.6729,35558.2667
274.859,35585.6333
275.0451,35602.6667
275.2311,35543.9917
275.4172,35570.5917
275.6032,35622.3583
275.7892,35675.6417
275.9752,35700.5417
276.1612,35751.8833
276.3472,35731.6833
276.5331,35747.5083
276.719,35770.3833
276.9049,35791.8333
277.0908,35780.5667
277.2767,35799.7083
277.4625,35836.525
277.6484,35843.4583
277.8342,35844.725
278.02,35873.9167
278.2057,35933.375
278.3915,36002.75
278.5772,36027.5833
278.763,36019.65
278.9487,36081.625
279.1343,36151.9167
279.32,36160.5583
279.5057,36141.025
279.6913,36082.5917
279.877,36096.8583
280.0625,36123.875
280.2481,36100.075
280.4337,36091.5917
280.6192,36146.8583
280.8048,36223.5917
280.9903,36222.325
281.1758,36197.9167
281.3612,36191.3333
281.5467,36198.8833
281.7321,36265.1083
281.9175,36308.6333
282.1029,36330.6083
282.2884,36363.2583
282.4737,36340.2833
282.6591,36325.9
282.8444,36352.05
283.0297,36380.35
283.215,36425.6
283.4002,36452.025
283.5855,36431.8333
283.7707,36378.9667
283.956,36391.35
284.1412,36405.9917
284.3264,36472.625
284.5115,36558.7167
284.6967,36612.1667
284.8818,36613.2083
285.0669,36579.975
285.252,36619.0
285.4371,36666.9
285.6222,36663.3833
285.8072,36669.8667
285.9922,36685.65
286.1772,36740.45
286.3622,36805.05
286.5472,36805.925
286.7321,36793.4583
286.9171,36858.8167
287.102,36905.2333
287.2869,36991.575
287.4717,37096.0
287.6566,37130.6333
287.8415,37171.2333
288.0263,37196.2083
288.2111,37159.2
288.3959,37124.8667
288.5806,37162.9417
288.7654,37230.175
288.9501,37351.3333
289.1348,37418.775
289.3195,37453.8583
289.5042,37511.35
289.6889,37596.3917
289.8735,37564.5333
290.0581,37580.9833
290.2428,37559.35
290.4273,37610.3417
290.6119,37704.0083
290.7965,37747.0167
290.981,37788.7417
291.1655,37832.1083
291.35,37778.1083
291.5345,37760.525
291.719,37810.25
291.9034,37874.65
292.0878,37980.5833
292.2722,38017.6333
292.4566,38037.4833
292.641,38088.2083
292.8253,38131.575
293.0096,38149.3917
293.194,38220.0
293.3783,38260.55
293.5626,38347.75
293.7468,38402.0833
293.9311,38464.3083
294.1153,38442.9917
294.2995,38365.1917
294.4837,38354.0833
294.6678,38341.1667
294.852,38352.7167
295.0361,38434.325
295.2202,38501.2917
295.4043,38583.5333
295.5884,38617.0
295.7725,38650.775
295.9565,38684.3083
296.1405,38653.35
296.3246,38668.4917
296.5085,38784.0417
296.6925,38892.3167
296.8764,38940.4667
297.0603,38951.0167
297.2443,38971.6333
297.4282,38968.15
297.612,38961.7417
297.7959,38957.9917
297.9797,38989.8333
298.1635,38981.3167
298.3474,39104.6917
298.5311,39207.3667
298.7149,39182.8417
298.8987,39155.2417
299.0823,39173.1083
299.2661,39142.0833
299.4498,39092.7833
299.6334,39144.975
299.8171,39207.125
300.0007,39249.5667
300.1843,39298.3167
300.368,39329.875
300.5515,39336.1
300.7351,39366.1333
300.9186,39404.7333
301.1021,39405.1
301.2857,39442.9083
301.4691,39487.1
301.6526,39558.275
301.8361,39565.7417
302.0195,39566.0667
302.2029,39590.2417
302.3863,39640.075
302.5697,39647.8583
302.753,39705.2333
302.9364,39778.95
303.1197,39889.4083
303.303,39916.4167
303.4863,39895.45
303.6696,39834.475
303.8528,39810.6417
304.036,39825.8833
304.2192,39908.2
304.4024,39943.7
304.5856,39926.7167
304.7688,39965.6417
304.9519,40017.0917
305.135,40040.6667
305.3181,40057.4417
305.5012,40091.9417
305.6842,40151.5333
305.8673,40192.25
306.0504,40185.6667
306.2333,40121.1
306.4163,40153.8
306.5993,40171.0083
306.7822,40218.4
306.9652,40274.3583
307.1481,40262.95
307.331,40273.25
307.5139,40279.0667
307.6967,40280.5083
307.8796,40288.175
308.0624,40331.7167
308.2452,40298.4583
308.428,40296.1667
308.6107,40347.65
308.7935,40344.2333
308.9762,40353.7333
309.1589,40392.0167
309.3416,40405.8
309.5243,40419.0
309.7069,40450.4833
309.8896,40443.8333
310.0721,40454.15
310.2548,40491.3667
310.4373,40513.9083
310.6199,40584.3083
310.8024,40578.9
310.985,40619.3
311.1674,40581.7833
311.3499,40544.3083
311.5324,40592.4083
311.7148,40667.8917
311.8973,40667.6417
312.0797,40689.3083
312.2621,40726.2
312.4445,40714.6167
312.6268,40705.7083
312.8091,40752.7167
312.9915,40716.375
313.1738,40715.925
313.356,40691.4583
313.5383,40675.8583
313.7206,40709.8667
313.9027,40684.4917
314.085,40698.4083
314.2672,40730.2167
314.4493,40774.575
314.6314,40825.2167
314.8136,40879.175
314.9957,40848.075
315.1778,40824.8917
315.3598,40847.4083
315.5419,40889.5583
315.724,40915.775
315.9059,40932.2
316.088,40931.8583
316.2699,41003.5417
316.4519,41039.5417
316.6338,41004.9667
316.8157,40931.425
316.9977,40929.3167
317.1795,41000.6083
317.3614,41076.1833
317.5432,41116.425
317.7251,41140.8917
317.9069,41070.5417
318.0887,41050.1167
318.2704,41013.1417
318.4522,41039.7
318.6339,41106.95
318.8156,41207.5833
318.9973,41206.3417
319.179,41260.675
319.3607,41319.625
319.5423,41373.075
319.7239,41389.025
319.9055,41360.4333
320.0871,41381.9417
320.2687,41404.075
320.4502,41391.575
320.6317,41353.375
320.8132,41397.6833
320.9947,41456.2083
321.1761,41499.1083
321.3576,41503.3917
321.5391,41521.9833
321.7205,41549.275
321.9019,41570.4583
322.0832,41567.4333
322.2646,41554.1667
322.4459,41566.6167
322.6272,41559.2167
322.8085,41558.6583
322.9898,41574.925
323.1711,41560.375
323.3523,41559.5
323.5335,41541.3
323.7147,41655.4167
323.8959,41787.6917
324.0771,41833.6417
324.2582,41841.3833
324.4393,41863.175
324.6204,41907.9667
324.8015,41927.3167
324.9826,42007.3583
325.1637,42118.1083
325.3447,42123.6583
325.5257,42119.0583
325.7067,42094.8917
325.8877,41977.5833
326.0686,41930.4333
326.2496,41972.975
326.4305,41959.3583
326.6114,42018.6917
326.7922,42075.15
326.9731,42123.2583
327.1539,42142.3333
327.3347,42180.9167
327.5155,42220.375
327.6963,42311.575
327.8771,42329.2167
328.0578,42240.0083
328.2385,42117.075
328.4193,42133.9333
328.5999,42158.1667
328.7806,42156.125
328.9613,42202.0
329.1419,42200.3667
329.3225,42245.5917
329.5031,42221.6083
329.6837,42198.3917
329.8642,42186.4667
330.0447,42170.6583
330.2252,42171.4
330.4057,42135.8583
330.5862,42122.5417
330.7667,42136.9333
330.9471,42173.05
331.1275,42257.7417
331.3079,42299.1333
331.4883,42401.1167
331.6687,42434.6917
331.849,42273.95
332.0293,42196.5583
332.2096,42175.8583
332.3899,42192.2417
332.5702,42262.4667
332.7504,42333.35
332.9306,42407.3417
333.1108,42361.9
333.291,42277.9333
333.4712,42287.95
333.6514,42326.2833
333.8315,42308.125
334.0116,42320.7833
334.1917,42382.5667
334.3717,42444.175
334.5518,42458.8917
334.7318,42410.9417
334.9119,42387.9917
335.0918,42428.5833
335.2718,42463.05
335.4518,42502.775
335.6317,42511.8167
335.8116,42573.5
335.9915,42535.2417
336.1714,42420.675
336.3513,42395.0583
336.5311,42436.4167
336.7109,42514.875
336.8907,42552.5083
337.0705,42418.2833
337.2502,42274.6083
337.43,42229.0333
337.6097,42173.1083
337.7894,42165.6583
337.9691,42203.7083
338.1488,42248.5
338.3284,42295.3833
338.508,42378.2583
338.6877,42474.525
338.8672,42478.8667
339.0468,42411.8333
339.2263,42379.2167
339.4059,42607.1083
339.5854,42979.875
339.7649,42663.35
339.9443,42418.2667
340.1238,42366.4417
340.3032,42389.9167
340.4826,42404.3
340.662,42322.45
340.8414,42236.7833
341.0207,42260.025
341.2001,42278.8333
341.3794,42274.5833
341.5587,42344.6417
341.738,42372.15
341.9172,42372.7667
342.0965,42367.4833
342.2757,42276.1833
342.4549,42118.0333
342.6341,42142.475
342.8132,42169.4333
342.9923,42326.6917
343.1715,42484.4167
343.3506,42505.1917
343.5296,42287.2917
343.7087,42178.7
343.8878,42141.9
344.0668,42163.4917
344.2458,42161.1583
344.4248,42077.7083
344.6037,42055.35
344.7827,42084.0667
344.9616,42061.225
345.1405,42072.9167
345.3194,42071.7167
345.4982,42011.275
345.6771,41955.5
345.8559,41953.2833
346.0347,41950.95
346.2135,41936.7083
346.3923,41913.15
346.571,41857.35
346.7498,41835.4833
346.9285,41898.725
347.1071,41852.5917
347.2859,41768.9083
347.4645,41809.55
347.6431,41858.95
347.8217,41867.5333
348.0003,41793.5417
348.1789,41783.8417
348.3574,41759.0333
348.5359,41706.7833
348.7145,41632.0333
348.893,41660.1667
349.0714,41674.0167
349.2499,41579.1833
349.4283,41489.6333
349.6068,41405.0167
349.7852,41374.9083
349.9635,41400.275
350.1419,41390.3917
350.3202,41341.9167
350.4985,41260.825
350.6768,41190.8833
350.8551,41152.3333
351.0334,41132.1667
351.2116,41110.75
351.3898,41135.9083
351.568,41068.1333
351.7462,41061.4417
351.9243,41034.1583
352.1025,40960.1333
352.2806,40902.7333
352.4587,40877.6
352.6368,40828.2417
352.8148,40749.775
352.9929,40697.5917
353.1709,40731.925
353.3489,40732.375
353.5268,40668.2667
353.7048,40612.8833
353.8828,40571.0833
354.0607,40495.4667
354.2386,40505.4583
354.4165,40456.6083
354.5943,40416.1417
354.7722,40411.9833
354.95,40474.8167
355.1278,40474.3
355.3056,40370.825
355.4833,40222.3417
355.6611,40087.4083
355.8388,39984.4
356.0165,39950.8833
356.1942,39992.275
356.3719,40063.5167
356.5495,40024.1
356.7271,39972.6167
356.9047,39945.6667
357.0823,39943.6917
357.2599,39952.5667
357.4374,39889.975
357.6149,39777.6333
357.7924,39671.4
357.9699,39666.275
358.1474,39626.1083
358.3248,39506.0917
358.5023,39466.0083
358.6797,39368.5583
358.8571,39306.7917
359.0344,39267.5917
359.2118,39164.0167
359.3891,39180.5583
359.5664,39086.4333
359.7437,39052.0833
359.9209,39005.1083
360.0982,38918.4667
360.2754,38774.25
360.4526,38810.5583
360.6298,38804.2167
360.807,38758.5167
360.9841,38732.9917
361.1613,38763.925
361.3383,39011.95
361.5154,38975.925
361.6925,38970.1167
361.8695,38887.5167
362.0466,38753.2333
362.2236,38582.4
362.4005,38438.4
362.5775,38250.2
362.7545,38141.5417
362.9314,38046.3583
363.1083,38103.1167
363.2852,38486.8333
363.462,38534.8917
363.6389,38317.05
363.8157,38111.5167
363.9925,37897.075
364.1693,37773.425
364.346,37684.5333
364.5228,37749.5667
364.6996,37933.275
364.8762,37940.15
365.0529,37984.975
365.2296,38118.9333
365.4062,38015.0333
365.5829,37899.0917
365.7595,37884.825
365.9361,37855.1833
366.1126,37759.6167
366.2892,38518.45
366.4657,39759.5417
366.6422,40185.3583
366.8186,39343.2917
366.9951,39165.5417
367.1716,38616.2083
367.348,39150.05
367.5244,39667.8083
367.7008,38911.75
367.8772,38356.95
368.0535,38264.3583
368.2298,39717.2833
368.4061,40800.2917
368.5824,40223.175
368.7586,39319.6417
368.9349,38896.0
369.1111,38099.3833
369.2873,37464.7167
369.4635,37371.9
369.6396,37351.775
369.8158,37365.775
369.9919,37846.0083
370.168,38700.1583
370.3441,38799.125
370.5202,37926.1917
370.6962,37313.1083
370.8722,37002.65
371.0482,36970.2083
371.2242,37102.6083
371.4002,37500.0417
371.5761,37659.9917
371.752,37376.525
371.9279,37379.4417
372.1038,37472.0
372.2796,37365.325
372.4555,37263.0417
372.6313,37282.1417
372.8071,37088.6333
372.9829,36992.9417
373.1586,37262.9
373.3344,37354.8417
373.5101,37000.125
373.6858,36930.3667
373.8615,36781.7083
374.0371,36897.5833
374.2127,37262.8667
374.3884,37096.7917
374.564,36854.625
374.7395,36745.3667
374.9151,36752.5167
375.0906,37221.5417
375.2661,37794.0167
375.4416,37359.5583
375.6171,37246.025
375.7925,37338.5167
375.968,37425.6
376.1434,37300.55
376.3188,37247.4667
376.4941,37236.25
376.6695,37308.775
376.8448,37422.1667
377.0201,37656.1833
377.1954,37862.5083
377.3707,37665.75
377.5459,37861.4417
377.7212,38348.1
377.8964,39210.325
378.0715,39506.2917
378.2467,39107.7917
378.4218,38636.525
378.597,37921.125
378.7721,37809.2333
378.9472,37908.7
379.1222,39215.4583
379.2973,39734.7583
379.4723,39982.9917
379.6473,41874.0167
379.8223,42972.025
379.9972,41136.775
380.1722,39924.375
380.3471,39795.425
380.522,38797.7667
380.6969,38067.0917
380.8717,38246.7333
381.0466,38104.825
381.2214,38418.6417
381.3962,38889.9917
381.571,38407.9667
381.7457,38083.2667
381.9204,38092.9583
382.0952,38002.6417
382.2699,38204.55
382.4445,38833.6083
382.6192,39262.5417
382.7938,39740.425
382.9685,40223.7
383.1431,39755.8833
383.3176,38746.7
383.4922,38098.3833
383.6667,38401.2833
383.8412,38348.5833
384.0157,38072.775
384.1902,38198.1167
384.3646,38161.5583
384.5391,38160.2917
384.7134,38951.4083
384.8878,40435.275
385.0622,41718.175
385.2365,40339.4917
385.4109,38912.8417
385.5852,38585.5917
385.7594,39642.25
385.9337,42168.1167
386.1079,43348.45
386.2822,44356.575
386.4564,43922.3833
386.6306,41489.6583
386.8047,41736.3917
386.9789,42782.225
387.153,44383.2417
387.3271,44850.05
387.5012,42415.4667
387.6752,42127.1917
387.8492,43136.4
388.0233,43285.1583
388.1972,41145.3917
388.3712,40584.5333
388.5452,40629.7333
388.7191,41516.8917
388.893,43790.45
389.0669,43845.7667
389.2408,40100.775
389.4146,38211.4917
389.5884,37407.1
389.7623,37527.0417
389.9361,37935.5167
390.1098,37701.825
390.2835,37693.975
390.4573,37603.775
390.631,37595.9667
390.8047,37811.125
390.9784,38045.175
391.152,37702.3333
391.3256,37528.1167
391.4992,37458.2083
391.6728,37526.75
391.8464,38383.1833
392.0199,38505.7833
392.1934,37881.0333
392.3669,37936.7917
392.5403,38663.5417
392.7138,39375.9167
392.8873,39993.7917
393.0607,39544.7917
393.2341,39195.375
393.4074,39295.8667
393.5808,38814.3667
393.7542,38767.3667
393.9274,38964.2667
394.1007,38510.1667
394.274,39567.5833
394.4472,40340.5417
394.6205,41339.3333
394.7937,42116.875
394.9668,42368.5417
395.14,41773.0583
395.3131,39710.7
395.4863,38331.675
395.6594,38291.35
395.8325,38235.725
396.0055,38703.3083
396.1786,39223.45
396.3516,39764.1333
396.5246,39014.3917
396.6975,37969.1083
396.8705,37974.4333
397.0434,39646.65
397.2163,39054.6083
397.3892,38483.175
397.5621,38679.0833
397.735,39633.5
397.9077,40610.5167
398.0806,40584.1417
398.2534,41181.4167
398.4261,41953.1833
398.5989,40230.5167
398.7716,40585.9417
398.9443,41197.4583
399.117,44093.6583
399.2896,44653.2167
399.4623,42308.9417
399.6349,40657.0917
399.8075,40947.8417
399.9801,39568.5417
400.1526,38734.55
400.3252,38139.625
400.4977,38229.7
400.6702,38989.2
400.8427,37750.4333
401.0151,37161.4083
401.1875,36458.1667
401.36,36327.475
401.5323,36238.7417
401.7047,35838.2
401.877,36133.7167
402.0494,36479.175
402.2216,37152.95
402.394,37248.1083
402.5662,37267.1417
402.7385,39064.025
402.9107,39170.7583
403.0829,37936.0917
403.2551,37212.8333
403.4272,36689.2583
403.5994,36846.875
403.7715,37052.6417
403.9436,37627.3083
404.1156,37414.5333
