Timestamp,12/27/2023 00:29:30
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2221.9
218.2508,2268.5333
218.442,2312.7833
218.6332,2363.8583
218.8244,2414.925
219.0156,2466.725
219.2067,2519.4167
219.3979,2574.2417
219.589,2629.8667
219.7801,2688.325
219.9712,2750.7333
220.1623,2811.7167
220.3533,2877.225
220.5444,2944.9583
220.7354,3014.0667
220.9264,3080.0417
221.1174,3156.6833
221.3083,3232.5167
221.4993,3304.4583
221.6902,3379.325
221.8812,3460.8
222.0721,3544.325
222.263,3628.575
222.4538,3715.1083
222.6447,3805.6417
222.8355,3897.2333
223.0264,3988.5583
223.2172,4081.1417
223.408,4181.4
223.5987,4281.2417
223.7895,4382.2583
223.9802,4487.65
224.1709,4595.0667
224.3616,4704.15
224.5524,4814.8
224.743,4928.8083
224.9337,5038.7583
225.1243,5165.2333
225.315,5284.1167
225.5056,5402.6417
225.6962,5525.3583
225.8867,5652.5833
226.0773,5777.1083
226.2678,5905.8083
226.4584,6039.2417
226.6489,6172.5667
226.8394,6303.95
227.0298,6443.375
227.2203,6584.2083
227.4108,6740.7333
227.6012,6885.95
227.7916,7020.9
227.982,7179.6917
228.1723,7320.7417
228.3627,7481.3833
228.5531,7627.95
228.7434,7783.7167
228.9337,7944.525
229.124,8110.6833
229.3143,8277.1
229.5045,8456.1417
229.6948,8634.0667
229.885,8821.6333
230.0752,9001.3167
230.2654,9186.55
230.4556,9371.8
230.6457,9554.825
230.8358,9735.875
231.026,9917.7333
231.2161,10108.9833
231.4062,10295.9667
231.5963,10479.3833
231.7863,10673.1583
231.9764,10884.95
232.1664,11090.3
232.3564,11303.1417
232.5464,11512.8917
232.7364,11721.9333
232.9263,11923.4167
233.1163,12142.675
233.3062,12371.9917
233.4961,12607.2667
233.686,12822.125
233.8758,13023.8917
234.0657,13232.7917
234.2555,13458.6583
234.4454,13678.1083
234.6352,13905.9333
234.825,14123.5167
235.0147,14341.1417
235.2045,14555.3667
235.3942,14773.65
235.5839,14997.325
235.7737,15213.125
235.9633,15436.525
236.153,15673.4083
236.3427,15907.525
236.5323,16132.6667
236.7219,16348.95
236.9115,16548.7583
237.1011,16756.6833
237.2907,16994.2667
237.4803,17228.775
237.6698,17442.3083
237.8593,17674.2417
238.0488,17893.6
238.2383,18113.1833
238.4278,18334.7833
238.6172,18573.95
238.8066,18806.0583
238.9961,19027.675
239.1855,19273.8417
239.3748,19490.4417
239.5642,19711.225
239.7536,19928.6667
239.9429,20152.65
240.1322,20348.3417
240.3215,20571.2417
240.5108,20791.15
240.7001,21017.6
240.8893,21231.3667
241.0786,21440.0083
241.2677,21647.6667
241.457,21887.1167
241.6461,22057.9083
241.8353,22244.425
242.0244,22434.775
242.2136,22624.075
242.4027,22817.575
242.5918,23006.2333
242.7809,23184.7583
242.9699,23294.9
243.159,23428.7917
243.348,23667.1
243.537,23910.1417
243.726,24109.5083
243.915,24287.775
244.1039,24460.7583
244.2929,24576.3583
244.4818,24656.325
244.6707,24844.925
244.8596,25086.875
245.0485,25307.4667
245.2373,25516.4583
245.4262,25729.15
245.615,25903.2583
245.8038,26049.6583
245.9926,26231.2667
246.1814,26404.85
246.3701,26429.4167
246.5589,26479.3667
246.7476,26667.7333
246.9363,26906.3667
247.1249,27106.25
247.3136,27295.3167
247.5023,27472.3583
247.6909,27669.05
247.8795,27832.6
248.0681,28018.3333
248.2567,28172.4917
248.4453,28331.9833
248.6338,28474.4917
248.8224,28542.1
249.0109,28493.1833
249.1994,28618.5417
249.3878,28839.0667
249.5763,29018.0583
249.7648,29186.2417
249.9532,29345.7667
250.1416,29533.5167
250.33,29720.8
250.5183,29899.7333
250.7067,30022.1333
250.8951,30151.7917
251.0834,30263.575
251.2717,30382.3417
251.46,30481.7167
251.6483,30579.0083
251.8365,30640.275
252.0247,30617.125
252.213,30721.15
252.4012,30870.525
252.5894,31058.4333
252.7775,31172.6583
252.9657,31275.2833
253.1538,31425.1
253.3419,31530.5667
253.53,31604.1083
253.7181,31695.425
253.9062,31794.3583
254.0942,31883.2833
254.2823,31939.05
254.4703,32005.125
254.6583,32078.825
254.8463,32148.625
255.0342,32184.7083
255.2222,32222.4667
255.4101,32214.3333
255.598,32200.8
255.7859,32283.0417
255.9738,32413.275
256.1616,32534.2917
256.3495,32668.625
256.5373,32760.6917
256.7251,32913.05
256.9129,32980.9167
257.1006,33060.725
257.2884,33148.1583
257.4761,33258.6417
257.6638,33316.9
257.8515,33348.4083
258.0392,33401.225
258.2269,33437.2917
258.4146,33470.775
258.6022,33515.9
258.7898,33518.6083
258.9774,33547.4083
259.165,33604.0333
259.3525,33656.9833
259.5401,33662.6583
259.7276,33742.0167
259.9151,33801.2833
260.1026,33835.3667
260.2901,33900.0917
260.4776,33960.75
260.665,34053.85
260.8524,34144.8583
261.0398,34243.6583
261.2272,34283.4333
261.4146,34287.4167
261.6019,34328.6833
261.7893,34381.825
261.9766,34417.5167
262.1639,34466.1667
262.3512,34463.9
262.5384,34447.4
262.7257,34463.4417
262.9129,34489.6417
263.1001,34502.6667
263.2873,34569.15
263.4745,34612.8417
263.6617,34548.275
263.8488,34579.8917
264.0359,34608.5917
264.2231,34619.5
264.4101,34646.65
264.5972,34677.425
264.7842,34705.2583
264.9713,34719.5917
265.1583,34715.9417
265.3453,34743.9917
265.5323,34775.1917
265.7193,34801.0333
265.9062,34863.0083
266.0931,34876.2
266.2801,34883.8583
266.4669,34923.5083
266.6538,34970.1667
266.8407,35017.5
267.0276,34994.4167
267.2143,34991.7667
267.4012,35022.1333
267.588,34976.3
267.7747,34979.0
267.9615,34989.5833
268.1482,34990.5167
268.3349,35013.7
268.5217,35011.6667
268.7083,34986.6583
268.895,34984.25
269.0817,35019.1417
269.2682,35017.4583
269.4549,34973.5333
269.6415,34905.1083
269.8281,34902.15
270.0146,34947.9917
270.2012,34971.8417
270.3877,35001.2
270.5742,35009.8917
270.7607,35016.375
270.9472,35019.55
271.1336,35013.1
271.32,35001.4833
271.5065,34988.125
271.6929,34994.8
271.8792,35031.75
272.0656,35037.375
272.252,35058.3333
272.4383,35075.875
272.6246,35072.0167
272.8109,35072.7833
272.9972,35148.45
273.1835,35196.3
273.3697,35219.0333
273.5559,35243.9333
273.7421,35269.4
273.9283,35278.375
274.1145,35283.2167
274.3007,35304.8
274.4868,35340.2917
274.6729,35414.15
274.859,35436.4167
275.0451,35454.9083
275.2311,35386.5417
275.4172,35416.625
275.6032,35460.6417
275.7892,35527.1083
275.9752,35545.9333
276.1612,35589.8583
276.3472,35580.8333
276.5331,35588.625
276.719,35610.8417
276.9049,35642.1
277.0908,35633.475
277.2767,35642.7667
277.4625,35669.1583
277.6484,35685.4417
277.8342,35674.775
278.02,35707.6417
278.2057,35765.0667
278.3915,35836.6833
278.5772,35865.4333
278.763,35845.125
278.9487,35920.5667
279.1343,35987.5
279.32,35995.7083
279.5057,35974.9167
279.6913,35915.2167
279.877,35930.75
280.0625,35947.85
280.2481,35931.5833
280.4337,35919.2417
280.6192,35988.9583
280.8048,36049.1333
280.9903,36053.4333
281.1758,36036.8667
281.3612,36012.7583
281.5467,36035.075
281.7321,36090.5417
281.9175,36136.975
282.1029,36160.425
282.2884,36191.5167
282.4737,36166.7083
282.6591,36148.4
282.8444,36181.3333
283.0297,36212.05
283.215,36241.3417
283.4002,36269.9083
283.5855,36255.1917
283.7707,36199.475
283.956,36209.7583
284.1412,36230.9167
284.3264,36299.3417
284.5115,36373.475
284.6967,36431.4417
284.8818,36428.4583
285.0669,36399.7083
285.252,36442.9333
285.4371,36485.7333
285.6222,36478.4917
285.8072,36491.4083
285.9922,36505.05
286.1772,36556.45
286.3622,36631.3333
286.5472,36626.4667
286.7321,36609.2417
286.9171,36681.4333
287.102,36726.175
287.2869,36802.4833
287.4717,36906.475
287.6566,36947.7333
287.8415,36977.3417
288.0263,37007.2667
288.2111,36974.7583
288.3959,36937.6833
288.5806,36972.15
288.7654,37037.1167
288.9501,37164.375
289.1348,37216.85
289.3195,37257.2417
289.5042,37311.875
289.6889,37403.575
289.8735,37372.525
290.0581,37388.225
290.2428,37365.3917
290.4273,37415.8917
290.6119,37512.2417
290.7965,37552.0833
290.981,37595.65
291.1655,37625.375
291.35,37576.2
291.5345,37564.575
291.719,37614.0667
291.9034,37671.1333
292.0878,37782.9
292.2722,37819.2417
292.4566,37824.1833
292.641,37881.1167
292.8253,37925.625
293.0096,37936.95
293.194,38014.325
293.3783,38060.0417
293.5626,38134.3583
293.7468,38201.4417
293.9311,38249.2
294.1153,38233.1083
294.2995,38161.4583
294.4837,38137.3833
294.6678,38130.95
294.852,38144.05
295.0361,38225.2083
295.2202,38295.7167
295.4043,38363.35
295.5884,38396.8083
295.7725,38432.6667
295.9565,38457.2083
296.1405,38439.125
296.3246,38456.4833
296.5085,38568.9667
296.6925,38673.225
296.8764,38712.15
297.0603,38742.0
297.2443,38752.1167
297.4282,38753.3
297.612,38738.125
297.7959,38740.8583
297.9797,38764.3667
298.1635,38757.8417
298.3474,38876.275
298.5311,38972.9083
298.7149,38951.675
298.8987,38924.6583
299.0823,38943.575
299.2661,38924.95
299.4498,38868.7
299.6334,38914.0833
299.8171,38989.8417
300.0007,39020.7167
300.1843,39061.1833
300.368,39093.9583
300.5515,39104.4917
300.7351,39122.2333
300.9186,39170.2417
301.1021,39157.3417
301.2857,39203.05
301.4691,39251.0167
301.6526,39320.4583
301.8361,39320.65
302.0195,39318.375
302.2029,39350.35
302.3863,39405.5583
302.5697,39392.6333
302.753,39461.3417
302.9364,39534.0083
303.1197,39633.35
303.303,39665.65
303.4863,39655.275
303.6696,39586.175
303.8528,39557.05
304.036,39586.9667
304.2192,39652.7333
304.4024,39689.3333
304.5856,39676.2333
304.7688,39703.35
304.9519,39760.9167
305.135,39781.325
305.3181,39797.0083
305.5012,39821.4333
305.6842,39884.7833
305.8673,39932.6667
306.0504,39919.275
306.2333,39858.775
306.4163,39882.8667
306.5993,39896.025
306.7822,39953.3417
306.9652,40004.5667
307.1481,39997.9917
307.331,40004.475
307.5139,39999.075
307.6967,40002.9333
307.8796,40020.0417
308.0624,40052.45
308.2452,40030.8167
308.428,40018.175
308.6107,40062.8917
308.7935,40071.6417
308.9762,40083.3917
309.1589,40108.8917
309.3416,40128.4083
309.5243,40131.4167
309.7069,40158.7583
309.8896,40155.1917
310.0721,40171.6917
310.2548,40196.0083
310.4373,40224.5083
310.6199,40289.2083
310.8024,40296.9083
310.985,40322.8667
311.1674,40288.4833
311.3499,40247.4667
311.5324,40285.9833
311.7148,40374.2083
311.8973,40359.45
312.0797,40385.175
312.2621,40429.05
312.4445,40412.5833
312.6268,40399.225
312.8091,40447.075
312.9915,40415.8417
313.1738,40405.5583
313.356,40381.95
313.5383,40367.65
313.7206,40397.7667
313.9027,40360.85
314.085,40376.1
314.2672,40415.7583
314.4493,40459.55
314.6314,40507.0917
314.8136,40554.8583
314.9957,40527.8
315.1778,40493.575
315.3598,40526.8083
315.5419,40568.6583
315.724,40596.7833
315.9059,40610.6667
316.088,40605.8333
316.2699,40672.5167
316.4519,40700.7583
316.6338,40672.6583
316.8157,40594.275
316.9977,40591.3083
317.1795,40665.0083
317.3614,40727.5083
317.5432,40779.8583
317.7251,40800.3167
317.9069,40719.225
318.0887,40698.0333
318.2704,40675.0917
318.4522,40692.1083
318.6339,40750.1167
318.8156,40857.325
318.9973,40844.7833
319.179,40904.2417
319.3607,40972.8417
319.5423,41014.2167
319.7239,41025.675
319.9055,41000.375
320.0871,41025.75
320.2687,41036.1917
320.4502,41030.3667
320.6317,40980.1417
320.8132,41022.6583
320.9947,41092.375
321.1761,41132.3333
321.3576,41136.8583
321.5391,41141.95
321.7205,41171.7583
321.9019,41190.5417
322.0832,41183.7583
322.2646,41172.9
322.4459,41176.4583
322.6272,41171.2167
322.8085,41180.4917
322.9898,41185.1417
323.1711,41172.65
323.3523,41156.3583
323.5335,41142.1417
323.7147,41263.5333
323.8959,41394.4167
324.0771,41437.575
324.2582,41440.9083
324.4393,41461.9583
324.6204,41503.6
324.8015,41525.125
324.9826,41599.2417
325.1637,41703.1167
325.3447,41707.3333
325.5257,41699.075
325.7067,41680.7917
325.8877,41552.1917
326.0686,41509.925
326.2496,41544.7667
326.4305,41546.4333
326.6114,41594.95
326.7922,41655.3833
326.9731,41695.9917
327.1539,41718.1167
327.3347,41757.2167
327.5155,41788.5083
327.6963,41872.7917
327.8771,41896.9083
328.0578,41797.25
328.2385,41680.2
328.4193,41700.0083
328.5999,41716.6667
328.7806,41717.8
328.9613,41752.9667
329.1419,41746.8083
329.3225,41793.225
329.5031,41778.5917
329.6837,41750.5833
329.8642,41731.9
330.0447,41719.9167
330.2252,41705.7833
330.4057,41674.7083
330.5862,41668.6167
330.7667,41685.7
330.9471,41714.4417
331.1275,41802.0333
331.3079,41837.4917
331.4883,41934.8167
331.6687,41962.2083
331.849,41814.8833
332.0293,41732.0833
332.2096,41698.8
332.3899,41724.5583
332.5702,41790.975
332.7504,41859.9833
332.9306,41927.975
333.1108,41879.2167
333.291,41807.3417
333.4712,41804.575
333.6514,41846.2083
333.8315,41833.0583
334.0116,41834.9583
334.1917,41893.6583
334.3717,41949.325
334.5518,41982.3583
334.7318,41916.7917
334.9119,41901.7083
335.0918,41941.775
335.2718,41978.725
335.4518,42000.8583
335.6317,42006.6917
335.8116,42076.325
335.9915,42040.7333
336.1714,41921.5417
336.3513,41905.8417
336.5311,41939.7417
336.7109,42015.1333
336.8907,42049.725
337.0705,41921.3583
337.2502,41773.9333
337.43,41721.6083
337.6097,41665.7083
337.7894,41659.375
337.9691,41696.3333
338.1488,41736.2417
338.3284,41780.5083
338.508,41866.8333
338.6877,41952.8667
338.8672,41962.3417
339.0468,41895.9333
339.2263,41848.8333
339.4059,42092.9167
339.5854,42450.9333
339.7649,42115.1167
339.9443,41886.8
340.1238,41837.7833
340.3032,41862.7833
340.4826,41880.7167
340.662,41791.8917
340.8414,41711.9833
341.0207,41729.8667
341.2001,41754.5667
341.3794,41735.5833
341.5587,41807.5667
341.738,41828.8833
341.9172,41828.5917
342.0965,41823.7417
342.2757,41738.4417
342.4549,41578.775
342.6341,41601.5417
342.8132,41628.2667
342.9923,41775.8167
343.1715,41935.8
343.3506,41956.3833
343.5296,41735.25
343.7087,41639.1
343.8878,41590.8583
344.0668,41606.2667
344.2458,41602.6917
344.4248,41529.1417
344.6037,41498.975
344.7827,41536.8917
344.9616,41514.8083
345.1405,41512.5917
345.3194,41514.05
345.4982,41453.4917
345.6771,41401.6583
345.8559,41402.5667
346.0347,41398.875
346.2135,41363.2167
346.3923,41353.5917
346.571,41300.3667
346.7498,41271.2917
346.9285,41329.2417
347.1071,41295.0167
347.2859,41200.7417
347.4645,41251.3583
347.6431,41291.5
347.8217,41304.025
348.0003,41215.6917
348.1789,41213.6083
348.3574,41188.5333
348.5359,41138.4
348.7145,41063.3667
348.893,41080.65
349.0714,41094.7583
349.2499,41007.7917
349.4283,40914.75
349.6068,40833.125
349.7852,40803.75
349.9635,40825.25
350.1419,40807.1083
350.3202,40768.6667
350.4985,40681.95
350.6768,40611.8333
350.8551,40568.125
351.0334,40559.4333
351.2116,40529.5
351.3898,40547.0417
351.568,40484.0333
351.7462,40481.775
351.9243,40438.8833
352.1025,40372.4917
352.2806,40316.2167
352.4587,40295.875
352.6368,40245.4167
352.8148,40162.1417
352.9929,40109.2
353.1709,40138.9417
353.3489,40141.3833
353.5268,40072.2083
353.7048,40013.95
353.8828,39985.3833
354.0607,39910.4833
354.2386,39906.2083
354.4165,39865.3333
354.5943,39822.7583
354.7722,39812.125
354.95,39874.875
355.1278,39876.1167
355.3056,39773.425
355.4833,39622.25
355.6611,39492.2083
355.8388,39395.7
356.0165,39351.8667
356.1942,39390.7
356.3719,39463.2
356.5495,39424.025
356.7271,39368.1167
356.9047,39349.0667
357.0823,39341.8333
357.2599,39350.8583
357.4374,39293.3083
357.6149,39174.9167
357.7924,39068.35
357.9699,39055.7083
358.1474,39035.4083
358.3248,38912.4583
358.5023,38878.5083
358.6797,38782.6167
358.8571,38708.8667
359.0344,38667.4583
359.2118,38562.375
359.3891,38574.1167
359.5664,38487.625
359.7437,38452.7417
359.9209,38407.175
360.0982,38317.025
360.2754,38178.4083
360.4526,38217.8917
360.6298,38205.4583
360.807,38158.6917
360.9841,38139.4333
361.1613,38170.5167
361.3383,38398.3333
361.5154,38366.25
361.6925,38365.4333
361.8695,38283.9417
362.0466,38147.1833
362.2236,37983.6083
362.4005,37836.0583
362.5775,37633.575
362.7545,37536.1583
362.9314,37445.5417
363.1083,37504.95
363.2852,37878.8417
363.462,37927.0333
363.6389,37712.85
363.8157,37506.3583
363.9925,37281.175
364.1693,37160.45
364.346,37073.55
364.5228,37132.7333
364.6996,37315.1917
364.8762,37334.6917
365.0529,37378.5583
365.2296,37506.825
365.4062,37395.625
365.5829,37275.1583
365.7595,37270.3
365.9361,37231.7333
366.1126,37140.6083
366.2892,37894.1
366.4657,39116.1583
366.6422,39526.8417
366.8186,38694.9167
366.9951,38529.4167
367.1716,37981.5333
367.348,38506.0917
367.5244,39015.85
367.7008,38270.3833
367.8772,37723.6
368.0535,37637.6167
368.2298,39075.45
368.4061,40130.8583
368.5824,39547.2917
368.7586,38671.8
368.9349,38255.9417
369.1111,37461.65
369.2873,36837.2833
369.4635,36749.0083
369.6396,36721.975
369.8158,36738.1083
369.9919,37217.4917
370.168,38051.9333
370.3441,38148.35
370.5202,37287.8917
370.6962,36683.2667
370.8722,36381.5333
371.0482,36353.2667
371.2242,36479.0
371.4002,36859.8167
371.5761,37024.1583
371.752,36744.2583
371.9279,36755.25
372.1038,36839.0417
372.2796,36732.6417
372.4555,36634.7167
372.6313,36653.9833
372.8071,36454.2333
372.9829,36361.05
373.1586,36624.2417
373.3344,36711.575
373.5101,36372.125
373.6858,36313.2833
373.8615,36147.0833
374.0371,36254.075
374.2127,36622.925
374.3884,36459.7167
374.564,36219.975
374.7395,36121.7333
374.9151,36128.025
375.0906,36574.5083
375.2661,37137.75
375.4416,36700.65
375.6171,36590.475
375.7925,36691.1333
375.968,36782.0583
376.1434,36651.8583
376.3188,36605.1333
376.4941,36574.7667
376.6695,36657.25
376.8448,36771.3667
377.0201,37002.4333
377.1954,37207.6
377.3707,37005.0
377.5459,37200.5083
377.7212,37682.775
377.8964,38526.8833
378.0715,38798.625
378.2467,38416.6583
378.4218,37948.1667
378.597,37248.2833
378.7721,37142.45
378.9472,37243.45
379.1222,38530.175
379.2973,39029.1333
379.4723,39267.2
379.6473,41147.6917
379.8223,42198.6
379.9972,40398.3167
380.1722,39223.0
380.3471,39087.8417
380.522,38088.4
380.6969,37385.3583
380.8717,37568.05
381.0466,37419.85
381.2214,37736.6333
381.3962,38195.475
381.571,37725.5417
381.7457,37408.0
381.9204,37420.625
382.0952,37329.8083
382.2699,37533.3167
382.4445,38139.2583
382.6192,38571.7
382.7938,39042.625
382.9685,39506.625
383.1431,39052.25
383.3176,38062.575
383.4922,37429.6833
383.6667,37743.3
383.8412,37665.8167
384.0157,37401.4583
384.1902,37510.5583
384.3646,37480.275
384.5391,37472.2417
384.7134,38238.625
384.8878,39722.575
385.0622,40952.3083
385.2365,39584.35
385.4109,38192.4833
385.5852,37891.125
385.7594,38937.55
385.9337,41409.8333
386.1079,42555.0583
386.2822,43555.5833
386.4564,43105.4417
386.6306,40729.7583
386.8047,40999.6583
386.9789,42014.9333
387.153,43602.8417
387.3271,44031.4583
387.5012,41641.7917
387.6752,41377.175
387.8492,42371.95
388.0233,42482.4417
388.1972,40390.7
388.3712,39866.4083
388.5452,39915.05
388.7191,40785.6417
388.893,43026.3833
389.0669,43034.3667
389.2408,39356.125
389.4146,37519.925
389.5884,36723.7917
389.7623,36839.1083
389.9361,37222.7167
390.1098,36992.1333
390.2835,36991.0667
390.4573,36918.7333
390.631,36925.6417
390.8047,37122.275
390.9784,37347.55
391.152,36999.9667
391.3256,36836.65
391.4992,36770.7417
391.6728,36835.875
391.8464,37684.6833
392.0199,37803.2917
392.1934,37188.2583
392.3669,37254.0917
392.5403,37955.95
392.7138,38662.4917
392.8873,39274.65
393.0607,38837.0333
393.2341,38509.6917
393.4074,38602.7833
393.5808,38137.5417
393.7542,38094.7583
393.9274,38273.1833
394.1007,37817.2083
394.274,38861.9917
394.4472,39598.2833
394.6205,40585.8417
394.7937,41343.1333
394.9668,41581.6083
395.14,40981.2833
395.3131,38952.8083
395.4863,37626.9417
395.6594,37596.8167
395.8325,37527.6833
396.0055,37987.7
396.1786,38511.275
396.3516,39054.6417
396.5246,38296.6917
396.6975,37278.9083
396.8705,37316.275
397.0434,38944.4833
397.2163,38343.475
397.3892,37786.6667
397.5621,37990.5417
397.735,38914.1583
397.9077,39847.9417
398.0806,39821.25
398.2534,40440.5667
398.4261,41163.9083
398.5989,39484.45
398.7716,39831.6
398.9443,40443.0333
399.117,43285.2833
399.2896,43793.3
399.4623,41486.3583
399.6349,39895.7167
399.8075,40181.2
399.9801,38801.7917
400.1526,37999.6417
400.3252,37421.225
400.4977,37518.5583
400.6702,38256.6583
400.8427,37020.8333
401.0151,36467.9083
401.1875,35768.1917
401.36,35641.5417
401.5323,35545.0083
401.7047,35158.1417
401.877,35449.9167
402.0494,35788.7417
402.2216,36455.925
402.394,36529.725
402.5662,36559.8417
402.7385,38334.55
402.9107,38405.4833
403.0829,37202.6417
403.2551,36526.2417
403.4272,36006.7667
403.5994,36144.5833
403.7715,36352.5917
403.9436,36905.975
404.1156,36705.45
