Timestamp,12/27/2023 04:06:39
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2188.9417
218.2508,2235.0833
218.442,2279.5
218.6332,2329.4583
218.8244,2377.525
219.0156,2429.175
219.2067,2479.5917
219.3979,2535.9833
219.589,2591.5167
219.7801,2646.3917
219.9712,2708.725
220.1623,2767.6583
220.3533,2834.5583
220.5444,2900.1833
220.7354,2964.9167
220.9264,3034.0
221.1174,3109.2
221.3083,3183.1083
221.4993,3253.05
221.6902,3325.6667
221.8812,3405.5333
222.0721,3487.3083
222.263,3570.6167
222.4538,3658.5833
222.6447,3745.5417
222.8355,3833.9417
223.0264,3925.3583
223.2172,4014.775
223.408,4113.8167
223.5987,4212.4667
223.7895,4310.9
223.9802,4416.675
224.1709,4520.8667
224.3616,4629.65
224.5524,4736.9417
224.743,4852.7333
224.9337,4954.7917
225.1243,5082.3167
225.315,5199.75
225.5056,5315.35
225.6962,5433.85
225.8867,5560.1667
226.0773,5686.9417
226.2678,5810.3583
226.4584,5940.9667
226.6489,6073.3583
226.8394,6200.75
227.0298,6338.8833
227.2203,6480.3917
227.4108,6629.2333
227.6012,6773.9667
227.7916,6913.1333
227.982,7063.5583
228.1723,7205.4167
228.3627,7360.55
228.5531,7509.3583
228.7434,7659.6083
228.9337,7818.4333
229.124,7980.7083
229.3143,8141.5583
229.5045,8324.2333
229.6948,8494.7583
229.885,8679.5667
230.0752,8860.4667
230.2654,9039.425
230.4556,9224.0167
230.6457,9405.575
230.8358,9586.3833
231.026,9769.3333
231.2161,9951.3583
231.4062,10135.775
231.5963,10321.8417
231.7863,10509.4167
231.9764,10714.5667
232.1664,10916.8417
232.3564,11128.9167
232.5464,11330.4917
232.7364,11543.9083
232.9263,11742.0667
233.1163,11960.5833
233.3062,12178.8417
233.4961,12410.1167
233.686,12629.125
233.8758,12828.0333
234.0657,13031.3667
234.2555,13253.0667
234.4454,13477.0417
234.6352,13697.2333
234.825,13915.0
235.0147,14126.275
235.2045,14336.9167
235.3942,14555.8833
235.5839,14775.725
235.7737,14987.6833
235.9633,15201.025
236.153,15441.5
236.3427,15671.9833
236.5323,15903.525
236.7219,16117.3583
236.9115,16307.875
237.1011,16512.5917
237.2907,16743.325
237.4803,16977.6417
237.6698,17185.2833
237.8593,17413.7917
238.0488,17631.125
238.2383,17856.2167
238.4278,18072.6333
238.6172,18313.0667
238.8066,18534.55
238.9961,18764.6083
239.1855,18999.7917
239.3748,19218.5083
239.5642,19428.2333
239.7536,19654.4333
239.9429,19868.075
240.1322,20069.5417
240.3215,20281.3
240.5108,20502.225
240.7001,20728.45
240.8893,20933.8
241.0786,21147.9417
241.2677,21350.4583
241.457,21587.05
241.6461,21764.725
241.8353,21942.6167
242.0244,22132.0917
242.2136,22316.675
242.4027,22509.0167
242.5918,22698.5
242.7809,22877.425
242.9699,22988.0333
243.159,23124.1417
243.348,23355.5917
243.537,23592.4333
243.726,23793.7333
243.915,23973.65
244.1039,24144.6917
244.2929,24262.0583
244.4818,24342.0583
244.6707,24524.1333
244.8596,24760.5
245.0485,24979.45
245.2373,25194.925
245.4262,25395.15
245.615,25568.1167
245.8038,25728.05
245.9926,25901.075
246.1814,26071.1917
246.3701,26099.5167
246.5589,26152.0833
246.7476,26331.2833
246.9363,26570.7583
247.1249,26766.425
247.3136,26959.5417
247.5023,27141.5083
247.6909,27326.8583
247.8795,27493.0
248.0681,27668.0167
248.2567,27834.675
248.4453,27992.1417
248.6338,28137.7667
248.8224,28192.1417
249.0109,28159.2667
249.1994,28280.25
249.3878,28489.1417
249.5763,28671.2917
249.7648,28838.5583
249.9532,29003.9
250.1416,29189.4083
250.33,29373.1667
250.5183,29547.775
250.7067,29674.0667
250.8951,29799.7667
251.0834,29911.6667
251.2717,30032.8667
251.46,30132.8667
251.6483,30231.9833
251.8365,30294.6917
252.0247,30266.2583
252.213,30379.4667
252.4012,30519.025
252.5894,30706.35
252.7775,30826.0833
252.9657,30928.3083
253.1538,31073.575
253.3419,31181.0083
253.53,31266.0083
253.7181,31347.725
253.9062,31442.875
254.0942,31522.2333
254.2823,31595.9667
254.4703,31655.0
254.6583,31733.95
254.8463,31799.875
255.0342,31835.4
255.2222,31867.925
255.4101,31874.8333
255.598,31852.0333
255.7859,31938.325
255.9738,32071.8917
256.1616,32191.7
256.3495,32322.05
256.5373,32416.85
256.7251,32562.6
256.9129,32641.85
257.1006,32713.9833
257.2884,32809.4417
257.4761,32911.2333
257.6638,32982.2417
257.8515,33011.0333
258.0392,33060.375
258.2269,33094.3083
258.4146,33131.0417
258.6022,33175.9667
258.7898,33181.8083
258.9774,33209.975
259.165,33272.9667
259.3525,33319.825
259.5401,33335.95
259.7276,33402.9083
259.9151,33472.1917
260.1026,33506.375
260.2901,33562.8917
260.4776,33616.9833
260.665,33723.9333
260.8524,33813.375
261.0398,33907.0667
261.2272,33948.1
261.4146,33951.625
261.6019,33997.3083
261.7893,34048.4833
261.9766,34081.3833
262.1639,34137.325
262.3512,34124.325
262.5384,34127.7417
262.7257,34142.5833
262.9129,34166.3917
263.1001,34181.0667
263.2873,34245.2083
263.4745,34280.4333
263.6617,34226.2167
263.8488,34252.7583
264.0359,34287.5333
264.2231,34301.2917
264.4101,34330.9167
264.5972,34360.4167
264.7842,34378.325
264.9713,34402.3417
265.1583,34398.6167
265.3453,34416.8583
265.5323,34456.275
265.7193,34487.3
265.9062,34537.225
266.0931,34561.6667
266.2801,34567.4667
266.4669,34618.75
266.6538,34661.3
266.8407,34705.9333
267.0276,34689.375
267.2143,34679.15
267.4012,34714.575
267.588,34663.6
267.7747,34677.1333
267.9615,34688.5417
268.1482,34684.5167
268.3349,34709.8333
268.5217,34712.5917
268.7083,34674.5667
268.895,34685.4333
269.0817,34722.775
269.2682,34719.9833
269.4549,34677.6667
269.6415,34607.4083
269.8281,34609.0083
270.0146,34646.375
270.2012,34679.625
270.3877,34709.1333
270.5742,34719.425
270.7607,34717.775
270.9472,34720.5333
271.1336,34719.1667
271.32,34708.325
271.5065,34694.15
271.6929,34703.4583
271.8792,34735.7333
272.0656,34742.425
272.252,34772.3167
272.4383,34782.2833
272.6246,34781.7833
272.8109,34787.6417
272.9972,34851.7
273.1835,34907.9833
273.3697,34928.6667
273.5559,34960.5083
273.7421,34986.575
273.9283,34988.6167
274.1145,34999.725
274.3007,35023.7917
274.4868,35056.7667
274.6729,35128.6583
274.859,35152.3083
275.0451,35175.9583
275.2311,35107.9083
275.4172,35141.0333
275.6032,35190.7833
275.7892,35244.625
275.9752,35261.6167
276.1612,35318.2
276.3472,35302.7833
276.5331,35308.5167
276.719,35331.4167
276.9049,35362.725
277.0908,35351.0
277.2767,35365.8083
277.4625,35403.45
277.6484,35411.175
277.8342,35409.0833
278.02,35435.45
278.2057,35493.3167
278.3915,35562.5833
278.5772,35589.7417
278.763,35578.05
278.9487,35649.1667
279.1343,35711.925
279.32,35718.925
279.5057,35705.0583
279.6913,35652.825
279.877,35658.7667
280.0625,35675.9333
280.2481,35656.625
280.4337,35645.1167
280.6192,35723.7667
280.8048,35792.475
280.9903,35785.075
281.1758,35770.8833
281.3612,35742.375
281.5467,35766.3
281.7321,35834.775
281.9175,35869.7083
282.1029,35892.0083
282.2884,35921.7667
282.4737,35900.0667
282.6591,35890.525
282.8444,35918.6833
283.0297,35948.0333
283.215,35990.8167
283.4002,36014.4333
283.5855,35992.3833
283.7707,35945.975
283.956,35949.1333
284.1412,35979.825
284.3264,36039.25
284.5115,36120.8667
284.6967,36174.1917
284.8818,36170.1417
285.0669,36156.0583
285.252,36184.8
285.4371,36234.8167
285.6222,36230.8917
285.8072,36239.7083
285.9922,36248.975
286.1772,36305.575
286.3622,36363.65
286.5472,36365.1833
286.7321,36360.8667
286.9171,36426.05
287.102,36480.6167
287.2869,36549.6917
287.4717,36652.375
287.6566,36694.0917
287.8415,36728.75
288.0263,36753.725
288.2111,36722.8417
288.3959,36684.85
288.5806,36730.2833
288.7654,36789.275
288.9501,36920.0083
289.1348,36974.1667
289.3195,37013.9083
289.5042,37068.3917
289.6889,37154.275
289.8735,37123.0333
290.0581,37139.425
290.2428,37119.8833
290.4273,37171.6
290.6119,37262.9417
290.7965,37297.3083
290.981,37349.6667
291.1655,37390.4667
291.35,37333.1417
291.5345,37322.5167
291.719,37372.7
291.9034,37433.425
292.0878,37534.05
292.2722,37569.0333
292.4566,37583.3083
292.641,37656.4917
292.8253,37690.85
293.0096,37708.775
293.194,37775.2417
293.3783,37820.8333
293.5626,37892.9417
293.7468,37947.5833
293.9311,38005.8917
294.1153,37984.2083
294.2995,37927.5333
294.4837,37898.4083
294.6678,37895.4583
294.852,37906.1917
295.0361,37983.1
295.2202,38051.1167
295.4043,38128.4167
295.5884,38159.7833
295.7725,38196.1167
295.9565,38222.5667
296.1405,38200.3417
296.3246,38215.875
296.5085,38335.8667
296.6925,38441.9167
296.8764,38482.0167
297.0603,38503.225
297.2443,38521.9583
297.4282,38518.9083
297.612,38510.3167
297.7959,38514.9333
297.9797,38532.7333
298.1635,38539.7333
298.3474,38648.9167
298.5311,38745.8083
298.7149,38731.25
298.8987,38697.5417
299.0823,38709.5167
299.2661,38697.125
299.4498,38635.2167
299.6334,38691.1417
299.8171,38761.4917
300.0007,38790.3
300.1843,38832.8
300.368,38870.7333
300.5515,38882.3833
300.7351,38909.2583
300.9186,38938.775
301.1021,38941.7417
301.2857,38982.875
301.4691,39024.425
301.6526,39101.375
301.8361,39102.9583
302.0195,39100.775
302.2029,39136.5083
302.3863,39181.5417
302.5697,39177.5667
302.753,39237.7417
302.9364,39317.925
303.1197,39413.5667
303.303,39447.675
303.4863,39430.1333
303.6696,39373.5333
303.8528,39341.9583
304.036,39368.0667
304.2192,39441.0833
304.4024,39472.4167
304.5856,39469.0083
304.7688,39494.5833
304.9519,39546.6
305.135,39570.0583
305.3181,39588.6667
305.5012,39608.4667
305.6842,39674.4417
305.8673,39724.9083
306.0504,39710.1083
306.2333,39650.975
306.4163,39673.125
306.5993,39696.7667
306.7822,39752.0417
306.9652,39796.4417
307.1481,39797.4333
307.331,39803.5833
307.5139,39807.775
307.6967,39802.4583
307.8796,39817.5667
308.0624,39844.425
308.2452,39826.9667
308.428,39814.3667
308.6107,39858.4167
308.7935,39874.425
308.9762,39888.4833
309.1589,39918.9167
309.3416,39933.6083
309.5243,39936.05
309.7069,39964.1833
309.8896,39967.4417
310.0721,39969.25
310.2548,40008.625
310.4373,40027.3917
310.6199,40103.125
310.8024,40098.4917
310.985,40137.0917
311.1674,40099.9
311.3499,40060.4
311.5324,40097.0917
311.7148,40179.45
311.8973,40171.7
312.0797,40195.775
312.2621,40237.9583
312.4445,40228.2
312.6268,40213.075
312.8091,40260.3833
312.9915,40233.7583
313.1738,40232.8833
313.356,40203.0167
313.5383,40185.0583
313.7206,40206.7333
313.9027,40178.0833
314.085,40196.575
314.2672,40234.1917
314.4493,40284.7667
314.6314,40331.9417
314.8136,40375.8333
314.9957,40346.15
315.1778,40326.3417
315.3598,40342.825
315.5419,40386.0917
315.724,40416.0667
315.9059,40418.5167
316.088,40435.7417
316.2699,40505.4667
316.4519,40539.2083
316.6338,40493.4833
316.8157,40421.2
316.9977,40421.4083
317.1795,40495.1583
317.3614,40558.75
317.5432,40615.9917
317.7251,40624.825
317.9069,40550.3083
318.0887,40542.1667
318.2704,40504.7833
318.4522,40534.625
318.6339,40590.175
318.8156,40694.4917
318.9973,40690.65
319.179,40739.8667
319.3607,40803.35
319.5423,40853.7667
319.7239,40856.8667
319.9055,40832.7167
320.0871,40862.5833
320.2687,40879.25
320.4502,40868.6417
320.6317,40819.0333
320.8132,40876.175
320.9947,40927.4417
321.1761,40972.8833
321.3576,40973.2333
321.5391,40988.8583
321.7205,41022.675
321.9019,41042.4
322.0832,41033.05
322.2646,41019.425
322.4459,41033.1833
322.6272,41022.2
322.8085,41018.525
322.9898,41043.8167
323.1711,41020.7583
323.3523,41012.7667
323.5335,40997.9
323.7147,41112.4
323.8959,41234.1333
324.0771,41288.0583
324.2582,41294.025
324.4393,41321.8333
324.6204,41357.5167
324.8015,41380.225
324.9826,41452.625
325.1637,41562.8333
325.3447,41557.7083
325.5257,41557.0333
325.7067,41537.7
325.8877,41422.1917
326.0686,41366.1667
326.2496,41409.8333
326.4305,41399.2167
326.6114,41458.5417
326.7922,41508.0167
326.9731,41558.8417
327.1539,41582.7167
327.3347,41623.875
327.5155,41651.425
327.6963,41736.1333
327.8771,41761.95
328.0578,41671.0583
328.2385,41547.0833
328.4193,41562.425
328.5999,41592.2333
328.7806,41586.525
328.9613,41623.325
329.1419,41619.0333
329.3225,41667.3667
329.5031,41640.9583
329.6837,41620.6833
329.8642,41611.175
330.0447,41587.3417
330.2252,41579.9417
330.4057,41548.225
330.5862,41547.8917
330.7667,41560.225
330.9471,41591.8417
331.1275,41674.6917
331.3079,41715.9167
331.4883,41810.1917
331.6687,41833.6667
331.849,41696.3333
332.0293,41604.525
332.2096,41584.0917
332.3899,41608.325
332.5702,41671.025
332.7504,41743.9417
332.9306,41809.8583
333.1108,41760.4583
333.291,41684.5417
333.4712,41690.6083
333.6514,41730.2417
333.8315,41723.1333
334.0116,41729.2
334.1917,41782.225
334.3717,41844.9083
334.5518,41866.4083
334.7318,41804.1667
334.9119,41794.5333
335.0918,41830.2417
335.2718,41863.125
335.4518,41873.7833
335.6317,41901.5333
335.8116,41970.9
335.9915,41935.9917
336.1714,41813.2417
336.3513,41786.8167
336.5311,41836.6917
336.7109,41907.9417
336.8907,41942.375
337.0705,41814.4333
337.2502,41666.025
337.43,41620.0417
337.6097,41557.2667
337.7894,41559.7583
337.9691,41588.4833
338.1488,41643.7417
338.3284,41666.5583
338.508,41767.5
338.6877,41860.4333
338.8672,41864.775
339.0468,41797.5667
339.2263,41759.175
339.4059,41996.15
339.5854,42352.1833
339.7649,42021.375
339.9443,41795.9417
340.1238,41751.3167
340.3032,41775.5167
340.4826,41787.8
340.662,41700.8333
340.8414,41625.1167
341.0207,41642.2917
341.2001,41653.5667
341.3794,41645.75
341.5587,41719.1833
341.738,41747.2583
341.9172,41746.1417
342.0965,41732.0917
342.2757,41659.2833
342.4549,41495.2583
342.6341,41513.35
342.8132,41545.7583
342.9923,41695.6667
343.1715,41848.55
343.3506,41874.45
343.5296,41654.6917
343.7087,41550.825
343.8878,41512.2417
344.0668,41525.3083
344.2458,41536.4417
344.4248,41455.725
344.6037,41423.7833
344.7827,41450.9167
344.9616,41423.55
345.1405,41433.025
345.3194,41439.1167
345.4982,41375.4667
345.6771,41319.9167
345.8559,41316.9667
346.0347,41321.3917
346.2135,41291.9917
346.3923,41275.8083
346.571,41225.9
346.7498,41199.7333
346.9285,41262.7833
347.1071,41217.1417
347.2859,41134.175
347.4645,41177.975
347.6431,41228.1083
347.8217,41228.5167
348.0003,41158.8667
348.1789,41148.5417
348.3574,41128.375
348.5359,41073.3583
348.7145,40999.1167
348.893,41016.7833
349.0714,41034.4833
349.2499,40938.4667
349.4283,40855.9167
349.6068,40769.5167
349.7852,40738.7333
349.9635,40765.5417
350.1419,40742.125
350.3202,40705.2
350.4985,40623.225
350.6768,40555.4333
350.8551,40509.1333
351.0334,40497.5083
351.2116,40474.6583
351.3898,40489.1333
351.568,40427.4833
351.7462,40420.425
351.9243,40390.7167
352.1025,40310.725
352.2806,40257.925
352.4587,40236.0417
352.6368,40188.675
352.8148,40107.4833
352.9929,40055.5917
353.1709,40086.5333
353.3489,40091.4167
353.5268,40024.7167
353.7048,39967.9667
353.8828,39930.95
354.0607,39859.2583
354.2386,39853.4833
354.4165,39816.1667
354.5943,39767.475
354.7722,39762.425
354.95,39830.2333
355.1278,39830.125
355.3056,39724.3
355.4833,39577.2417
355.6611,39442.5333
355.8388,39346.625
356.0165,39304.8583
356.1942,39346.75
356.3719,39415.075
356.5495,39386.7667
356.7271,39327.6
356.9047,39309.0333
357.0823,39309.5167
357.2599,39316.9
357.4374,39256.4417
357.6149,39137.3083
357.7924,39024.5417
357.9699,39023.3917
358.1474,38992.375
358.3248,38872.6333
358.5023,38833.75
358.6797,38733.5167
358.8571,38679.6417
359.0344,38623.2
359.2118,38529.8333
359.3891,38541.3083
359.5664,38454.4
359.7437,38411.8667
359.9209,38376.675
360.0982,38275.8583
360.2754,38141.925
360.4526,38183.7
360.6298,38173.9
360.807,38125.3583
360.9841,38106.95
361.1613,38132.3083
361.3383,38377.6417
361.5154,38333.9083
361.6925,38332.6083
361.8695,38255.7917
362.0466,38122.9667
362.2236,37955.8083
362.4005,37803.4833
362.5775,37616.4833
362.7545,37520.175
362.9314,37413.4917
363.1083,37471.625
363.2852,37856.05
363.462,37888.8667
363.6389,37680.0417
363.8157,37491.65
363.9925,37260.85
364.1693,37143.025
364.346,37064.45
364.5228,37117.7167
364.6996,37302.1417
364.8762,37309.8417
365.0529,37359.4
365.2296,37482.25
365.4062,37382.2
365.5829,37261.9333
365.7595,37249.2583
365.9361,37215.925
366.1126,37123.2583
366.2892,37878.1667
366.4657,39104.9917
366.6422,39500.2417
366.8186,38670.6917
366.9951,38510.8333
367.1716,37962.325
367.348,38494.125
367.5244,38997.65
367.7008,38251.9
367.8772,37709.3917
368.0535,37621.4583
368.2298,39060.0667
368.4061,40111.2667
368.5824,39537.0417
368.7586,38663.3583
368.9349,38242.2667
369.1111,37439.025
369.2873,36828.2583
369.4635,36734.8083
369.6396,36709.3
369.8158,36720.3833
369.9919,37200.9
370.168,38038.475
370.3441,38130.525
370.5202,37271.1583
370.6962,36675.1833
370.8722,36373.1583
371.0482,36339.275
371.2242,36463.6583
371.4002,36849.5667
371.5761,37005.1417
371.752,36731.875
371.9279,36751.975
372.1038,36833.6083
372.2796,36724.125
372.4555,36631.2583
372.6313,36648.2667
372.8071,36449.95
372.9829,36358.5083
373.1586,36617.3417
373.3344,36711.1083
373.5101,36365.725
373.6858,36297.95
373.8615,36147.0
374.0371,36262.3167
374.2127,36618.1917
374.3884,36456.8333
374.564,36218.425
374.7395,36113.1667
374.9151,36121.9833
375.0906,36578.525
375.2661,37131.7
375.4416,36701.225
375.6171,36596.1167
375.7925,36698.8833
375.968,36778.1917
376.1434,36643.5583
376.3188,36599.5333
376.4941,36575.225
376.6695,36653.4833
376.8448,36765.4083
377.0201,36997.0833
377.1954,37209.575
377.3707,37005.0833
377.5459,37194.875
377.7212,37682.2917
377.8964,38531.0333
378.0715,38791.9583
378.2467,38418.3417
378.4218,37947.5917
378.597,37243.175
378.7721,37153.65
378.9472,37242.275
379.1222,38532.0917
379.2973,39027.9833
379.4723,39284.4417
379.6473,41155.9
379.8223,42194.7583
379.9972,40398.4667
380.1722,39228.8667
380.3471,39090.55
380.522,38089.3583
380.6969,37394.2417
380.8717,37567.425
381.0466,37419.925
381.2214,37738.4
381.3962,38201.9583
381.571,37722.5167
381.7457,37406.1167
381.9204,37425.1333
382.0952,37329.1167
382.2699,37546.7917
382.4445,38149.8333
382.6192,38577.8333
382.7938,39049.5167
382.9685,39521.625
383.1431,39057.2083
383.3176,38070.5083
383.4922,37436.2
383.6667,37739.6083
383.8412,37672.2083
384.0157,37405.1667
384.1902,37530.1167
384.3646,37484.0583
384.5391,37482.2083
384.7134,38248.8083
384.8878,39730.2833
385.0622,40973.8667
385.2365,39591.2167
385.4109,38206.5917
385.5852,37905.2417
385.7594,38960.2167
385.9337,41429.9167
386.1079,42579.1667
386.2822,43568.0667
386.4564,43126.0
386.6306,40743.3083
386.8047,41014.0833
386.9789,42027.7333
387.153,43619.7917
387.3271,44036.6
387.5012,41653.425
387.6752,41388.3833
387.8492,42394.4917
388.0233,42493.725
388.1972,40395.9917
388.3712,39872.7917
388.5452,39929.5083
388.7191,40789.7417
388.893,43043.4083
389.0669,43038.6917
389.2408,39353.1917
389.4146,37525.4333
389.5884,36734.9333
389.7623,36847.6333
389.9361,37241.525
390.1098,37008.6417
390.2835,37007.2583
390.4573,36923.9083
390.631,36927.4167
390.8047,37130.7667
390.9784,37349.7
391.152,37006.8
391.3256,36841.7833
391.4992,36772.2917
391.6728,36852.1667
391.8464,37686.4333
392.0199,37800.7417
392.1934,37183.7083
392.3669,37255.3833
392.5403,37970.3
392.7138,38681.325
392.8873,39293.3917
393.0607,38841.0083
393.2341,38519.85
393.4074,38613.1833
393.5808,38136.5583
393.7542,38099.325
393.9274,38283.25
394.1007,37818.7917
394.274,38872.1583
394.4472,39616.4917
394.6205,40591.875
394.7937,41354.1833
394.9668,41594.575
395.14,40991.125
395.3131,38954.9167
395.4863,37628.1583
395.6594,37601.1417
395.8325,37525.7333
396.0055,37995.825
396.1786,38518.4583
396.3516,39062.2667
396.5246,38298.2833
396.6975,37284.8167
396.8705,37331.5833
397.0434,38950.4917
397.2163,38346.8417
397.3892,37785.0083
397.5621,37991.4833
397.735,38928.0667
397.9077,39864.2167
398.0806,39831.8333
398.2534,40450.7833
398.4261,41166.6667
398.5989,39478.25
398.7716,39838.5667
398.9443,40458.0667
399.117,43303.25
399.2896,43814.1167
399.4623,41491.4417
399.6349,39907.1333
399.8075,40197.0917
399.9801,38806.8833
400.1526,37997.3417
400.3252,37419.825
400.4977,37513.2417
400.6702,38255.7667
400.8427,37027.3333
401.0151,36470.3583
401.1875,35767.1167
401.36,35639.6417
401.5323,35543.7833
401.7047,35159.4417
401.877,35463.075
402.0494,35794.1
402.2216,36462.3
402.394,36536.3667
402.5662,36569.8917
402.7385,38347.95
402.9107,38414.925
403.0829,37199.75
403.2551,36523.9833
403.4272,35998.6583
403.5994,36147.7583
403.7715,36358.5833
403.9436,36900.0417
404.1156,36710.475
