Timestamp,12/27/2023 00:42:33
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2225.5167
218.2508,2269.0917
218.442,2312.3167
218.6332,2366.675
218.8244,2415.0417
219.0156,2465.2833
219.2067,2517.9667
219.3979,2573.1833
219.589,2632.725
219.7801,2690.9667
219.9712,2750.0833
220.1623,2811.575
220.3533,2878.6
220.5444,2947.4417
220.7354,3015.725
220.9264,3083.8167
221.1174,3158.5417
221.3083,3235.0667
221.4993,3308.0333
221.6902,3380.9917
221.8812,3463.2083
222.0721,3545.45
222.263,3630.1833
222.4538,3717.9
222.6447,3808.1
222.8355,3899.25
223.0264,3990.0583
223.2172,4084.45
223.408,4183.7667
223.5987,4284.7083
223.7895,4386.0667
223.9802,4490.825
224.1709,4595.3167
224.3616,4707.275
224.5524,4816.9833
224.743,4931.525
224.9337,5043.2
225.1243,5169.0417
225.315,5287.9167
225.5056,5401.2333
225.6962,5524.6667
225.8867,5653.8
226.0773,5783.4917
226.2678,5905.8333
226.4584,6042.1833
226.6489,6175.975
226.8394,6303.4583
227.0298,6445.7917
227.2203,6587.9167
227.4108,6746.1
227.6012,6891.9333
227.7916,7029.5
227.982,7183.1
228.1723,7329.5167
228.3627,7483.1167
228.5531,7634.4583
228.7434,7790.4583
228.9337,7949.575
229.124,8115.6917
229.3143,8283.775
229.5045,8464.3167
229.6948,8640.85
229.885,8826.0667
230.0752,9009.8583
230.2654,9191.325
230.4556,9377.375
230.6457,9559.7583
230.8358,9742.6
231.026,9927.9
231.2161,10113.1417
231.4062,10306.1417
231.5963,10492.725
231.7863,10687.5833
231.9764,10894.5417
232.1664,11097.1
232.3564,11316.3583
232.5464,11525.025
232.7364,11737.8167
232.9263,11935.6417
233.1163,12159.2
233.3062,12377.9167
233.4961,12616.25
233.686,12838.9
233.8758,13039.5583
234.0657,13244.7917
234.2555,13472.0167
234.4454,13694.2667
234.6352,13914.1917
234.825,14137.3833
235.0147,14354.225
235.2045,14575.1333
235.3942,14793.9583
235.5839,15018.3083
235.7737,15233.8333
235.9633,15451.3917
236.153,15688.375
236.3427,15929.9167
236.5323,16159.6833
236.7219,16370.4667
236.9115,16565.3083
237.1011,16777.8667
237.2907,17010.55
237.4803,17248.3333
237.6698,17462.425
237.8593,17689.075
238.0488,17910.45
238.2383,18141.1667
238.4278,18363.6083
238.6172,18598.3833
238.8066,18827.4667
238.9961,19055.4083
239.1855,19297.7083
239.3748,19521.125
239.5642,19729.2083
239.7536,19955.125
239.9429,20181.2417
240.1322,20383.4
240.3215,20599.55
240.5108,20822.4917
240.7001,21046.95
240.8893,21261.3667
241.0786,21470.0333
241.2677,21678.675
241.457,21914.7667
241.6461,22086.1583
241.8353,22271.4583
242.0244,22462.1917
242.2136,22651.95
242.4027,22850.7333
242.5918,23044.275
242.7809,23225.0083
242.9699,23336.8667
243.159,23466.075
243.348,23704.8167
243.537,23944.575
243.726,24144.5417
243.915,24325.7333
244.1039,24495.9667
244.2929,24613.45
244.4818,24700.7417
244.6707,24879.5833
244.8596,25119.7417
245.0485,25350.85
245.2373,25560.7917
245.4262,25768.85
245.615,25940.675
245.8038,26099.0833
245.9926,26269.5333
246.1814,26448.3083
246.3701,26478.1667
246.5589,26522.7083
246.7476,26707.5333
246.9363,26949.1333
247.1249,27146.3583
247.3136,27339.2833
247.5023,27514.225
247.6909,27712.8833
247.8795,27875.8667
248.0681,28059.0917
248.2567,28218.7333
248.4453,28384.0583
248.6338,28528.9417
248.8224,28598.2583
249.0109,28547.3417
249.1994,28669.8917
249.3878,28889.8167
249.5763,29075.0417
249.7648,29232.825
249.9532,29394.075
250.1416,29588.5333
250.33,29766.4417
250.5183,29943.725
250.7067,30074.3667
250.8951,30202.0333
251.0834,30316.3083
251.2717,30439.4917
251.46,30540.075
251.6483,30633.4083
251.8365,30697.2
252.0247,30671.125
252.213,30773.8417
252.4012,30931.5417
252.5894,31107.5667
252.7775,31223.2083
252.9657,31331.6417
253.1538,31476.5083
253.3419,31587.975
253.53,31664.3583
253.7181,31751.4333
253.9062,31852.425
254.0942,31930.875
254.2823,31995.725
254.4703,32056.3417
254.6583,32134.0833
254.8463,32202.475
255.0342,32239.175
255.2222,32280.525
255.4101,32281.9917
255.598,32252.6333
255.7859,32342.6
255.9738,32472.8333
256.1616,32599.325
256.3495,32723.1917
256.5373,32818.4333
256.7251,32969.3667
256.9129,33045.9833
257.1006,33112.0583
257.2884,33212.6083
257.4761,33316.75
257.6638,33378.05
257.8515,33407.1
258.0392,33455.9917
258.2269,33490.7333
258.4146,33530.5667
258.6022,33580.0833
258.7898,33584.675
258.9774,33605.6667
259.165,33668.575
259.3525,33716.6333
259.5401,33726.325
259.7276,33797.475
259.9151,33861.1
260.1026,33893.3833
260.2901,33961.275
260.4776,34010.5
260.665,34121.7833
260.8524,34211.0333
261.0398,34298.4167
261.2272,34336.95
261.4146,34342.575
261.6019,34386.9667
261.7893,34438.7333
261.9766,34481.1167
262.1639,34523.725
262.3512,34511.8333
262.5384,34518.2083
262.7257,34519.8583
262.9129,34551.1833
263.1001,34568.5167
263.2873,34628.4333
263.4745,34659.7
263.6617,34608.8
263.8488,34635.2917
264.0359,34662.025
264.2231,34679.6167
264.4101,34707.2
264.5972,34730.725
264.7842,34760.325
264.9713,34774.625
265.1583,34771.0
265.3453,34793.0917
265.5323,34826.875
265.7193,34852.1917
265.9062,34917.55
266.0931,34929.325
266.2801,34934.85
266.4669,34982.1083
266.6538,35023.2667
266.8407,35066.4417
267.0276,35054.2333
267.2143,35043.0583
267.4012,35074.525
267.588,35028.9417
267.7747,35032.7167
267.9615,35044.725
268.1482,35043.9667
268.3349,35068.05
268.5217,35071.625
268.7083,35040.55
268.895,35038.8417
269.0817,35072.375
269.2682,35070.8167
269.4549,35034.225
269.6415,34957.1333
269.8281,34949.0917
270.0146,34994.7083
270.2012,35021.525
270.3877,35056.85
270.5742,35061.3167
270.7607,35064.95
270.9472,35067.4083
271.1336,35057.4167
271.32,35048.0667
271.5065,35033.475
271.6929,35041.975
271.8792,35077.9
272.0656,35081.2333
272.252,35102.25
272.4383,35120.3833
272.6246,35118.7917
272.8109,35121.9667
272.9972,35185.6167
273.1835,35230.6083
273.3697,35268.5167
273.5559,35291.25
273.7421,35309.1167
273.9283,35323.9167
274.1145,35327.5
274.3007,35342.975
274.4868,35378.4167
274.6729,35453.3083
274.859,35477.925
275.0451,35488.9333
275.2311,35435.7667
275.4172,35467.075
275.6032,35508.4333
275.7892,35559.275
275.9752,35588.425
276.1612,35631.9083
276.3472,35621.2167
276.5331,35624.55
276.719,35649.425
276.9049,35678.925
277.0908,35660.0583
277.2767,35686.4667
277.4625,35717.9667
277.6484,35725.0667
277.8342,35721.05
278.02,35758.3917
278.2057,35807.7667
278.3915,35874.925
278.5772,35898.2333
278.763,35887.1833
278.9487,35958.95
279.1343,36027.1583
279.32,36033.6
279.5057,36011.525
279.6913,35953.5833
279.877,35965.1417
280.0625,35984.2833
280.2481,35960.5417
280.4337,35956.1333
280.6192,36023.975
280.8048,36080.6833
280.9903,36085.65
281.1758,36065.75
281.3612,36045.775
281.5467,36070.35
281.7321,36131.4667
281.9175,36175.2417
282.1029,36197.1833
282.2884,36216.2
282.4737,36204.85
282.6591,36184.325
282.8444,36211.5833
283.0297,36238.1667
283.215,36280.5833
283.4002,36311.025
283.5855,36287.7417
283.7707,36232.8667
283.956,36245.0667
284.1412,36271.375
284.3264,36318.2583
284.5115,36404.8
284.6967,36462.8583
284.8818,36463.025
285.0669,36435.3833
285.252,36477.075
285.4371,36519.1833
285.6222,36509.7917
285.8072,36519.7333
285.9922,36526.95
286.1772,36588.6
286.3622,36655.1333
286.5472,36643.0417
286.7321,36630.0417
286.9171,36704.2
287.102,36759.25
287.2869,36831.0417
287.4717,36933.3583
287.6566,36969.6167
287.8415,37004.9083
288.0263,37036.375
288.2111,36998.375
288.3959,36971.2833
288.5806,37005.925
288.7654,37064.35
288.9501,37189.1833
289.1348,37248.95
289.3195,37283.525
289.5042,37349.9917
289.6889,37425.4167
289.8735,37400.25
290.0581,37412.2917
290.2428,37395.225
290.4273,37443.0
290.6119,37538.2417
290.7965,37571.5917
290.981,37620.925
291.1655,37653.9167
291.35,37600.8833
291.5345,37584.8417
291.719,37639.8
291.9034,37690.9833
292.0878,37810.5
292.2722,37839.4667
292.4566,37852.9083
292.641,37914.425
292.8253,37959.4
293.0096,37972.8667
293.194,38029.9833
293.3783,38091.2917
293.5626,38160.1667
293.7468,38217.3167
293.9311,38275.3583
294.1153,38258.4417
294.2995,38177.225
294.4837,38150.4333
294.6678,38157.4833
294.852,38173.3333
295.0361,38248.675
295.2202,38315.2083
295.4043,38390.125
295.5884,38418.5333
295.7725,38454.9667
295.9565,38489.2167
296.1405,38462.6167
296.3246,38481.4333
296.5085,38590.325
296.6925,38701.1167
296.8764,38744.7083
297.0603,38754.075
297.2443,38776.8083
297.4282,38763.6
297.612,38761.525
297.7959,38762.7
297.9797,38781.8
298.1635,38782.8083
298.3474,38899.7667
298.5311,38994.4667
298.7149,38982.675
298.8987,38954.0667
299.0823,38970.4083
299.2661,38945.525
299.4498,38883.7333
299.6334,38938.3083
299.8171,39006.2167
300.0007,39041.85
300.1843,39081.1333
300.368,39113.625
300.5515,39125.7167
300.7351,39150.1333
300.9186,39181.3583
301.1021,39180.3167
301.2857,39230.0417
301.4691,39265.6417
301.6526,39346.6333
301.8361,39339.4
302.0195,39342.5667
302.2029,39371.8917
302.3863,39423.625
302.5697,39419.65
302.753,39473.0
302.9364,39557.4833
303.1197,39658.8583
303.303,39686.3333
303.4863,39679.2167
303.6696,39606.375
303.8528,39581.7
304.036,39604.475
304.2192,39676.9
304.4024,39713.2917
304.5856,39697.2583
304.7688,39720.4583
304.9519,39783.525
305.135,39805.9583
305.3181,39821.3667
305.5012,39851.75
305.6842,39910.85
305.8673,39952.9917
306.0504,39943.3083
306.2333,39891.3083
306.4163,39908.5417
306.5993,39912.025
306.7822,39969.25
306.9652,40030.4
307.1481,40015.8917
307.331,40029.85
307.5139,40025.7083
307.6967,40022.5583
307.8796,40037.0167
308.0624,40070.7333
308.2452,40045.725
308.428,40037.975
308.6107,40081.3
308.7935,40098.9333
308.9762,40107.5583
309.1589,40127.7167
309.3416,40154.6083
309.5243,40158.9833
309.7069,40179.4167
309.8896,40174.5917
310.0721,40188.8
310.2548,40223.5333
310.4373,40247.05
310.6199,40319.1083
310.8024,40318.1833
310.985,40348.1
311.1674,40309.0583
311.3499,40271.025
311.5324,40305.025
311.7148,40397.7833
311.8973,40380.85
312.0797,40400.475
312.2621,40442.5833
312.4445,40424.825
312.6268,40421.5917
312.8091,40467.8667
312.9915,40433.525
313.1738,40428.5917
313.356,40403.1333
313.5383,40386.475
313.7206,40411.8
313.9027,40385.3167
314.085,40402.0333
314.2672,40428.425
314.4493,40478.7917
314.6314,40528.5333
314.8136,40579.5417
314.9957,40550.35
315.1778,40525.2167
315.3598,40545.725
315.5419,40587.45
315.724,40617.05
315.9059,40617.2917
316.088,40625.575
316.2699,40694.2833
316.4519,40723.3083
316.6338,40688.3583
316.8157,40608.1583
316.9977,40611.3667
317.1795,40686.6417
317.3614,40753.0833
317.5432,40802.425
317.7251,40809.4333
317.9069,40738.475
318.0887,40717.0167
318.2704,40689.5167
318.4522,40706.825
318.6339,40770.925
318.8156,40888.55
318.9973,40871.2083
319.179,40923.4667
319.3607,40982.2333
319.5423,41044.45
319.7239,41049.6583
319.9055,41024.6667
320.0871,41040.3667
320.2687,41066.2417
320.4502,41048.2583
320.6317,40998.675
320.8132,41053.7583
320.9947,41112.2333
321.1761,41150.8417
321.3576,41150.0083
321.5391,41159.6167
321.7205,41194.8417
321.9019,41219.3833
322.0832,41208.2083
322.2646,41201.4583
322.4459,41197.05
322.6272,41196.5917
322.8085,41196.0917
322.9898,41211.425
323.1711,41194.625
323.3523,41178.5667
323.5335,41169.175
323.7147,41276.7417
323.8959,41407.1833
324.0771,41463.3
324.2582,41466.4417
324.4393,41486.1
324.6204,41526.075
324.8015,41548.9167
324.9826,41623.7333
325.1637,41729.4417
325.3447,41731.6667
325.5257,41724.6833
325.7067,41698.6583
325.8877,41574.625
326.0686,41530.5333
326.2496,41574.5583
326.4305,41564.5417
326.6114,41615.4917
326.7922,41676.325
326.9731,41715.0667
327.1539,41735.85
327.3347,41774.1333
327.5155,41802.9417
327.6963,41898.3
327.8771,41920.7083
328.0578,41826.85
328.2385,41703.225
328.4193,41723.3583
328.5999,41742.5583
328.7806,41728.6167
328.9613,41779.3167
329.1419,41767.2417
329.3225,41813.5
329.5031,41790.4833
329.6837,41775.9583
329.8642,41746.8917
330.0447,41735.475
330.2252,41731.35
330.4057,41689.9583
330.5862,41684.1083
330.7667,41709.8583
330.9471,41740.725
331.1275,41813.3667
331.3079,41864.125
331.4883,41952.875
331.6687,41981.9083
331.849,41832.4417
332.0293,41744.6167
332.2096,41723.6333
332.3899,41750.6167
332.5702,41821.5667
332.7504,41879.3583
332.9306,41951.075
333.1108,41905.3833
333.291,41828.05
333.4712,41828.0167
333.6514,41866.6917
333.8315,41859.8333
334.0116,41859.5167
334.1917,41913.55
334.3717,41979.425
334.5518,42002.325
334.7318,41936.775
334.9119,41926.3
335.0918,41964.0083
335.2718,41998.3
335.4518,42021.8417
335.6317,42035.25
335.8116,42097.8
335.9915,42059.1417
336.1714,41945.9
336.3513,41917.175
336.5311,41957.2083
336.7109,42037.7833
336.8907,42076.325
337.0705,41942.8
337.2502,41794.1833
337.43,41740.3
337.6097,41679.9583
337.7894,41682.675
337.9691,41719.875
338.1488,41759.7083
338.3284,41796.9667
338.508,41887.8667
338.6877,41981.225
338.8672,41986.0833
339.0468,41916.1417
339.2263,41878.5917
339.4059,42109.8583
339.5854,42467.5417
339.7649,42150.6
339.9443,41917.7
340.1238,41854.3583
340.3032,41890.2333
340.4826,41905.0083
340.662,41815.9
340.8414,41732.5167
341.0207,41752.85
341.2001,41774.8333
341.3794,41760.6417
341.5587,41823.9167
341.738,41853.7833
341.9172,41856.2
342.0965,41848.7833
342.2757,41760.4083
342.4549,41598.1667
342.6341,41618.1583
342.8132,41650.9167
342.9923,41800.575
343.1715,41959.0
343.3506,41981.35
343.5296,41755.6417
343.7087,41656.6
343.8878,41616.8667
344.0668,41627.0667
344.2458,41632.875
344.4248,41551.3667
344.6037,41533.425
344.7827,41553.025
344.9616,41520.825
345.1405,41538.425
345.3194,41544.6167
345.4982,41472.7417
345.6771,41420.425
345.8559,41422.525
346.0347,41421.7583
346.2135,41388.3083
346.3923,41371.7167
346.571,41323.3333
346.7498,41289.2667
346.9285,41354.775
347.1071,41309.575
347.2859,41221.4417
347.4645,41272.5583
347.6431,41321.0
347.8217,41319.8667
348.0003,41243.2167
348.1789,41234.45
348.3574,41214.4083
348.5359,41158.425
348.7145,41083.0417
348.893,41107.1
349.0714,41111.025
349.2499,41027.2667
349.4283,40936.55
349.6068,40856.3333
349.7852,40824.6583
349.9635,40845.5
350.1419,40825.0833
350.3202,40791.3167
350.4985,40703.2
350.6768,40638.975
350.8551,40588.1917
351.0334,40575.6
351.2116,40551.3417
351.3898,40568.2333
351.568,40503.3667
351.7462,40495.2917
351.9243,40463.7583
352.1025,40395.8833
352.2806,40332.7
352.4587,40315.7167
352.6368,40266.5833
352.8148,40184.0917
352.9929,40127.2667
353.1709,40161.1833
353.3489,40164.5917
353.5268,40104.1083
353.7048,40041.1833
353.8828,39999.8917
354.0607,39928.95
354.2386,39933.5333
354.4165,39887.075
354.5943,39838.675
354.7722,39825.7917
354.95,39895.5
355.1278,39886.075
355.3056,39796.7167
355.4833,39648.9
355.6611,39517.7417
355.8388,39415.2917
356.0165,39371.7917
356.1942,39417.0583
356.3719,39476.7667
356.5495,39441.45
356.7271,39397.3333
356.9047,39362.875
357.0823,39366.275
357.2599,39378.6083
357.4374,39320.4583
357.6149,39194.8
357.7924,39083.0833
357.9699,39079.9833
358.1474,39046.1417
358.3248,38933.1917
358.5023,38895.3167
358.6797,38802.55
358.8571,38736.6
359.0344,38689.1333
359.2118,38589.8417
359.3891,38599.8917
359.5664,38514.2917
359.7437,38475.075
359.9209,38425.175
360.0982,38339.7917
360.2754,38190.5417
360.4526,38231.45
360.6298,38226.175
360.807,38181.6167
360.9841,38152.475
361.1613,38176.5583
361.3383,38422.6
361.5154,38387.3417
361.6925,38380.5333
361.8695,38303.7583
362.0466,38176.575
362.2236,37998.0
362.4005,37853.375
362.5775,37666.5417
362.7545,37556.325
362.9314,37464.2
363.1083,37522.8
363.2852,37899.1833
363.462,37945.4417
363.6389,37730.7
363.8157,37528.7667
363.9925,37309.525
364.1693,37193.975
364.346,37095.775
364.5228,37154.925
364.6996,37337.825
364.8762,37362.75
365.0529,37398.4667
365.2296,37519.35
365.4062,37416.3417
365.5829,37304.6583
365.7595,37281.1083
365.9361,37253.525
366.1126,37154.9917
366.2892,37911.3583
366.4657,39131.9
366.6422,39547.725
366.8186,38719.475
366.9951,38558.3333
367.1716,38009.3417
367.348,38522.8667
367.5244,39036.5083
367.7008,38287.2917
367.8772,37748.7167
368.0535,37650.6083
368.2298,39091.9917
368.4061,40151.2833
368.5824,39576.55
368.7586,38691.15
368.9349,38273.825
369.1111,37476.3417
369.2873,36859.45
369.4635,36761.75
369.6396,36741.125
369.8158,36756.025
369.9919,37229.2333
370.168,38060.75
370.3441,38166.725
370.5202,37313.6333
370.6962,36706.175
370.8722,36404.6417
371.0482,36367.0583
371.2242,36503.2583
371.4002,36884.35
371.5761,37038.3417
371.752,36768.4
371.9279,36777.9083
372.1038,36863.6167
372.2796,36744.975
372.4555,36646.775
372.6313,36669.2833
372.8071,36480.075
372.9829,36382.3167
373.1586,36644.4833
373.3344,36738.6667
373.5101,36389.8333
373.6858,36322.6083
373.8615,36169.2667
374.0371,36277.65
374.2127,36640.1167
374.3884,36482.1333
374.564,36241.5583
374.7395,36140.7917
374.9151,36137.4667
375.0906,36596.6833
375.2661,37144.9083
375.4416,36722.8583
375.6171,36613.4417
375.7925,36712.75
375.968,36813.1083
376.1434,36669.625
376.3188,36620.9
376.4941,36601.2333
376.6695,36680.8833
376.8448,36786.2917
377.0201,37019.0083
377.1954,37227.325
377.3707,37023.975
377.5459,37219.4417
377.7212,37692.2667
377.8964,38543.5417
378.0715,38824.15
378.2467,38439.0167
378.4218,37970.475
378.597,37267.1583
378.7721,37165.8667
378.9472,37256.85
379.1222,38549.4667
379.2973,39049.1417
379.4723,39291.9333
379.6473,41157.9333
379.8223,42227.1
379.9972,40430.8583
380.1722,39243.7167
380.3471,39106.1667
380.522,38111.1083
380.6969,37406.3
380.8717,37577.8
381.0466,37434.0417
381.2214,37755.5667
381.3962,38220.7167
381.571,37744.175
381.7457,37417.7
381.9204,37432.5667
382.0952,37342.4417
382.2699,37552.8583
382.4445,38160.7583
382.6192,38586.7083
382.7938,39060.1333
382.9685,39520.9583
383.1431,39066.9833
383.3176,38092.6167
383.4922,37453.2167
383.6667,37751.7667
383.8412,37686.275
384.0157,37413.8667
384.1902,37532.45
384.3646,37497.675
384.5391,37489.175
384.7134,38262.25
384.8878,39741.6917
385.0622,40983.0917
385.2365,39617.225
385.4109,38211.975
385.5852,37911.2167
385.7594,38951.2583
385.9337,41428.6583
386.1079,42588.0417
386.2822,43570.4167
386.4564,43136.1917
386.6306,40759.0417
386.8047,41020.2917
386.9789,42046.525
387.153,43628.0667
387.3271,44057.6917
387.5012,41669.9833
387.6752,41395.7833
387.8492,42392.3
388.0233,42514.0667
388.1972,40420.1833
388.3712,39878.0
388.5452,39940.3083
388.7191,40798.975
388.893,43036.375
389.0669,43070.4917
389.2408,39385.4833
389.4146,37537.3083
389.5884,36732.65
389.7623,36849.0
389.9361,37239.8583
390.1098,37017.85
390.2835,37010.625
390.4573,36938.4333
390.631,36932.0417
390.8047,37143.6417
390.9784,37361.9417
391.152,37027.475
391.3256,36866.5917
391.4992,36791.6167
391.6728,36854.4917
391.8464,37701.0083
392.0199,37820.1333
392.1934,37198.2583
392.3669,37264.4417
392.5403,37986.6917
392.7138,38681.7667
392.8873,39295.0417
393.0607,38850.7917
393.2341,38530.7917
393.4074,38631.15
393.5808,38153.8083
393.7542,38104.6833
393.9274,38293.225
394.1007,37841.675
394.274,38868.5833
394.4472,39627.8167
394.6205,40603.9583
394.7937,41363.3583
394.9668,41601.6333
395.14,40999.8
395.3131,38980.6833
395.4863,37635.3167
395.6594,37608.9417
395.8325,37550.3167
396.0055,38008.3667
396.1786,38525.0583
396.3516,39076.8917
396.5246,38313.025
396.6975,37295.0167
396.8705,37332.475
397.0434,38960.8583
397.2163,38368.3667
397.3892,37805.1583
397.5621,38005.7333
397.735,38944.6333
397.9077,39872.925
398.0806,39848.1083
398.2534,40445.4083
398.4261,41186.65
398.5989,39506.3667
398.7716,39850.275
398.9443,40452.4917
399.117,43300.5083
399.2896,43827.1333
399.4623,41511.0667
399.6349,39915.425
399.8075,40202.925
399.9801,38835.85
400.1526,38009.95
400.3252,37432.175
400.4977,37534.95
400.6702,38280.6833
400.8427,37047.7
401.0151,36484.25
401.1875,35784.2833
401.36,35655.4
401.5323,35563.2667
401.7047,35169.0167
401.877,35466.775
402.0494,35803.1083
402.2216,36473.0167
402.394,36544.3
402.5662,36581.575
402.7385,38353.7167
402.9107,38432.825
403.0829,37224.475
403.2551,36538.4583
403.4272,36024.55
403.5994,36166.1917
403.7715,36373.7167
403.9436,36919.0333
404.1156,36723.775
