Timestamp,12/27/2023 06:13:18
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2225.1333
218.2508,2272.9833
218.442,2316.7583
218.6332,2369.475
218.8244,2416.9583
219.0156,2468.1417
219.2067,2522.3667
219.3979,2577.225
219.589,2636.8
219.7801,2692.925
219.9712,2755.0833
220.1623,2816.6333
220.3533,2883.025
220.5444,2950.35
220.7354,3018.325
220.9264,3088.5
221.1174,3164.0083
221.3083,3240.425
221.4993,3312.6333
221.6902,3386.925
221.8812,3467.4083
222.0721,3552.4917
222.263,3634.8167
222.4538,3723.05
222.6447,3813.2833
222.8355,3904.6917
223.0264,3997.1
223.2172,4090.5667
223.408,4191.3167
223.5987,4292.4417
223.7895,4390.6917
223.9802,4498.7833
224.1709,4606.1
224.3616,4715.5583
224.5524,4828.3
224.743,4943.0
224.9337,5055.05
225.1243,5179.5
225.315,5294.4417
225.5056,5412.5083
225.6962,5538.4167
225.8867,5667.9583
226.0773,5800.1333
226.2678,5921.0167
226.4584,6056.425
226.6489,6187.375
226.8394,6321.5333
227.0298,6459.3417
227.2203,6605.6167
227.4108,6760.0833
227.6012,6908.4
227.7916,7049.9083
227.982,7199.9417
228.1723,7346.65
228.3627,7505.5
228.5531,7657.7
228.7434,7809.2417
228.9337,7970.1583
229.124,8137.8833
229.3143,8304.975
229.5045,8490.1417
229.6948,8666.3583
229.885,8849.3
230.0752,9035.65
230.2654,9221.3167
230.4556,9406.6833
230.6457,9593.3333
230.8358,9775.6333
231.026,9963.3583
231.2161,10148.8
231.4062,10336.9083
231.5963,10528.3417
231.7863,10721.2917
231.9764,10927.2833
232.1664,11133.9333
232.3564,11352.7
232.5464,11563.4
232.7364,11780.7333
232.9263,11978.9167
233.1163,12203.3667
233.3062,12425.1167
233.4961,12669.3667
233.686,12886.5333
233.8758,13091.3417
234.0657,13294.45
234.2555,13525.7583
234.4454,13749.1833
234.6352,13972.225
234.825,14203.3
235.0147,14415.4083
235.2045,14634.7667
235.3942,14855.7917
235.5839,15077.7583
235.7737,15296.4333
235.9633,15518.8
236.153,15758.975
236.3427,15996.125
236.5323,16223.5583
236.7219,16443.7833
236.9115,16643.45
237.1011,16855.2167
237.2907,17091.0583
237.4803,17326.3083
237.6698,17546.9
237.8593,17778.3167
238.0488,18001.3667
238.2383,18226.8
238.4278,18448.3583
238.6172,18696.9917
238.8066,18921.3583
238.9961,19152.0583
239.1855,19395.0583
239.3748,19622.2833
239.5642,19836.4167
239.7536,20064.075
239.9429,20283.15
240.1322,20490.6917
240.3215,20709.25
240.5108,20929.725
240.7001,21159.9417
240.8893,21375.7167
241.0786,21593.4917
241.2677,21803.1667
241.457,22035.4833
241.6461,22218.725
241.8353,22402.7917
242.0244,22596.0667
242.2136,22786.8583
242.4027,22987.125
242.5918,23181.6333
242.7809,23364.275
242.9699,23472.525
243.159,23609.1667
243.348,23843.1583
243.537,24092.7583
243.726,24305.6583
243.915,24479.3333
244.1039,24653.7667
244.2929,24776.4083
244.4818,24854.5083
244.6707,25041.1167
244.8596,25284.6833
245.0485,25511.5917
245.2373,25726.2417
245.4262,25933.625
245.615,26114.375
245.8038,26275.8667
245.9926,26450.6583
246.1814,26628.6917
246.3701,26658.575
246.5589,26701.3083
246.7476,26892.925
246.9363,27140.8583
247.1249,27346.075
247.3136,27532.8
247.5023,27718.4917
247.6909,27911.9417
247.8795,28076.1417
248.0681,28264.1917
248.2567,28425.8333
248.4453,28590.3083
248.6338,28735.625
248.8224,28808.0
249.0109,28756.1083
249.1994,28883.5083
249.3878,29106.7167
249.5763,29286.3333
249.7648,29460.275
249.9532,29621.025
250.1416,29814.7583
250.33,30002.9667
250.5183,30185.8083
250.7067,30310.8083
250.8951,30432.8833
251.0834,30559.75
251.2717,30679.7083
251.46,30780.8417
251.6483,30883.1833
251.8365,30941.4417
252.0247,30919.15
252.213,31033.7917
252.4012,31177.725
252.5894,31371.2917
252.7775,31481.9
252.9657,31595.5167
253.1538,31742.375
253.3419,31846.9333
253.53,31932.1417
253.7181,32019.175
253.9062,32125.075
254.0942,32207.05
254.2823,32273.4167
254.4703,32343.15
254.6583,32419.95
254.8463,32489.5167
255.0342,32523.5583
255.2222,32566.7417
255.4101,32560.8583
255.598,32535.2917
255.7859,32627.7833
255.9738,32766.95
256.1616,32885.4417
256.3495,33020.4083
256.5373,33115.2
256.7251,33273.3167
256.9129,33350.1833
257.1006,33422.5083
257.2884,33512.4917
257.4761,33626.05
257.6638,33696.6333
257.8515,33727.2083
258.0392,33776.25
258.2269,33809.4083
258.4146,33850.5
258.6022,33896.6583
258.7898,33900.8917
258.9774,33930.5833
259.165,33993.8833
259.3525,34034.5083
259.5401,34057.6083
259.7276,34128.0833
259.9151,34184.3667
260.1026,34230.4167
260.2901,34282.85
260.4776,34353.8583
260.665,34459.3583
260.8524,34557.8417
261.0398,34646.0833
261.2272,34678.425
261.4146,34691.5917
261.6019,34738.2083
261.7893,34791.0417
261.9766,34824.5667
262.1639,34873.075
262.3512,34869.4083
262.5384,34870.4583
262.7257,34878.725
262.9129,34898.6583
263.1001,34929.0
263.2873,34994.9167
263.4745,35025.5917
263.6617,34974.6917
263.8488,34995.325
264.0359,35030.1
264.2231,35049.6417
264.4101,35075.6417
264.5972,35114.6
264.7842,35136.4417
264.9713,35156.5333
265.1583,35150.6917
265.3453,35177.3417
265.5323,35210.7583
265.7193,35237.6667
265.9062,35302.0833
266.0931,35317.4417
266.2801,35323.025
266.4669,35372.9333
266.6538,35413.65
266.8407,35459.9667
267.0276,35440.1083
267.2143,35437.9333
267.4012,35478.2583
267.588,35424.5583
267.7747,35435.0833
267.9615,35445.6333
268.1482,35446.975
268.3349,35470.8833
268.5217,35476.0083
268.7083,35438.6333
268.895,35442.425
269.0817,35483.475
269.2682,35481.6667
269.4549,35442.575
269.6415,35366.8833
269.8281,35359.7667
270.0146,35407.5167
270.2012,35446.45
270.3877,35466.1917
270.5742,35477.7
270.7607,35482.6
270.9472,35487.1583
271.1336,35485.8583
271.32,35467.675
271.5065,35457.5083
271.6929,35463.3917
271.8792,35499.6667
272.0656,35503.8583
272.252,35531.05
272.4383,35550.6667
272.6246,35541.0917
272.8109,35557.8
272.9972,35620.9083
273.1835,35673.3417
273.3697,35699.9833
273.5559,35731.4667
273.7421,35750.7917
273.9283,35751.6583
274.1145,35764.6917
274.3007,35779.9917
274.4868,35817.0417
274.6729,35890.5833
274.859,35919.2583
275.0451,35941.65
275.2311,35879.725
275.4172,35906.15
275.6032,35957.675
275.7892,36017.4667
275.9752,36043.7
276.1612,36094.4083
276.3472,36078.7917
276.5331,36091.85
276.719,36110.3917
276.9049,36140.0167
277.0908,36129.225
277.2767,36148.1667
277.4625,36178.55
277.6484,36188.8417
277.8342,36189.3333
278.02,36213.4667
278.2057,36273.6917
278.3915,36343.5083
278.5772,36379.3083
278.763,36362.075
278.9487,36421.7833
279.1343,36496.3917
279.32,36508.375
279.5057,36492.1917
279.6913,36422.9833
279.877,36440.1333
280.0625,36467.9083
280.2481,36444.4167
280.4337,36436.4583
280.6192,36512.325
280.8048,36579.375
280.9903,36569.4167
281.1758,36557.5583
281.3612,36530.3167
281.5467,36548.125
281.7321,36617.1917
281.9175,36664.15
282.1029,36684.675
282.2884,36717.8667
282.4737,36693.3167
282.6591,36683.5667
282.8444,36714.8
283.0297,36742.2083
283.215,36775.4083
283.4002,36806.3
283.5855,36783.7833
283.7707,36731.0333
283.956,36753.1833
284.1412,36767.4583
284.3264,36824.2417
284.5115,36909.8583
284.6967,36969.9417
284.8818,36965.6833
285.0669,36938.6167
285.252,36981.775
285.4371,37024.6583
285.6222,37018.0167
285.8072,37033.475
285.9922,37046.9
286.1772,37112.2583
286.3622,37169.2417
286.5472,37166.3917
286.7321,37152.9917
286.9171,37238.8417
287.102,37281.0583
287.2869,37357.6583
287.4717,37462.4167
287.6566,37501.2083
287.8415,37538.9833
288.0263,37566.8667
288.2111,37530.925
288.3959,37497.2833
288.5806,37539.0083
288.7654,37601.1333
288.9501,37730.8417
289.1348,37791.3333
289.3195,37827.7167
289.5042,37887.05
289.6889,37971.35
289.8735,37938.025
290.0581,37961.8167
290.2428,37945.8417
290.4273,37991.2833
290.6119,38082.8667
290.7965,38130.6083
290.981,38181.2833
291.1655,38216.9583
291.35,38158.0583
291.5345,38144.5583
291.719,38205.0083
291.9034,38264.625
292.0878,38373.9417
292.2722,38400.2667
292.4566,38414.6417
292.641,38476.225
292.8253,38514.0083
293.0096,38536.1667
293.194,38611.0417
293.3783,38658.925
293.5626,38729.5583
293.7468,38787.0833
293.9311,38851.1583
294.1153,38828.3167
294.2995,38753.9
294.4837,38745.3
294.6678,38731.9417
294.852,38752.6083
295.0361,38835.8917
295.2202,38892.4083
295.4043,38969.6583
295.5884,39000.875
295.7725,39038.9
295.9565,39072.4667
296.1405,39050.85
296.3246,39066.0
296.5085,39189.0167
296.6925,39291.6333
296.8764,39329.0
297.0603,39352.3417
297.2443,39378.35
297.4282,39367.7583
297.612,39363.5083
297.7959,39361.7417
297.9797,39384.525
298.1635,39397.3167
298.3474,39505.8083
298.5311,39617.0167
298.7149,39594.8167
298.8987,39555.6583
299.0823,39571.45
299.2661,39554.15
299.4498,39494.3333
299.6334,39550.7917
299.8171,39620.2083
300.0007,39656.4667
300.1843,39691.0333
300.368,39732.9583
300.5515,39738.2583
300.7351,39762.6417
300.9186,39808.5417
301.1021,39804.0917
301.2857,39846.9
301.4691,39893.7667
301.6526,39973.2333
301.8361,39968.2333
302.0195,39976.7583
302.2029,40003.6
302.3863,40057.6333
302.5697,40049.9417
302.753,40105.6667
302.9364,40190.9
303.1197,40290.8667
303.303,40323.3917
303.4863,40312.1
303.6696,40237.475
303.8528,40222.3167
304.036,40241.8333
304.2192,40318.3167
304.4024,40353.7833
304.5856,40338.6417
304.7688,40361.7833
304.9519,40422.65
305.135,40447.5583
305.3181,40471.8667
305.5012,40496.425
305.6842,40557.7833
305.8673,40609.25
306.0504,40597.5917
306.2333,40536.9583
306.4163,40568.0333
306.5993,40579.1667
306.7822,40631.3833
306.9652,40689.55
307.1481,40675.925
307.331,40692.5
307.5139,40686.1583
307.6967,40682.7167
307.8796,40705.6667
308.0624,40736.4917
308.2452,40717.7917
308.428,40703.2917
308.6107,40749.05
308.7935,40751.2083
308.9762,40773.7917
309.1589,40800.9417
309.3416,40824.6917
309.5243,40829.075
309.7069,40864.675
309.8896,40855.4583
310.0721,40863.5917
310.2548,40896.55
310.4373,40929.0333
310.6199,40994.975
310.8024,40998.2917
310.985,41026.2
311.1674,40991.675
311.3499,40942.8
311.5324,40993.0417
311.7148,41073.475
311.8973,41065.5
312.0797,41090.05
312.2621,41134.9417
312.4445,41113.1917
312.6268,41105.5667
312.8091,41153.9
312.9915,41126.3
313.1738,41124.375
313.356,41095.125
313.5383,41078.225
313.7206,41106.6667
313.9027,41080.475
314.085,41095.0417
314.2672,41128.5833
314.4493,41180.4167
314.6314,41226.0917
314.8136,41273.9833
314.9957,41242.8833
315.1778,41221.3417
315.3598,41239.4667
315.5419,41284.9917
315.724,41308.7583
315.9059,41323.0333
316.088,41329.6917
316.2699,41399.2083
316.4519,41433.5083
316.6338,41402.775
316.8157,41328.2917
316.9977,41329.025
317.1795,41395.175
317.3614,41464.4833
317.5432,41511.1
317.7251,41523.2583
317.9069,41461.5
318.0887,41438.6917
318.2704,41393.8417
318.4522,41431.775
318.6339,41492.2917
318.8156,41607.5083
318.9973,41595.4333
319.179,41641.6083
319.3607,41713.8417
319.5423,41767.025
319.7239,41775.8917
319.9055,41751.7667
320.0871,41775.5333
320.2687,41797.8917
320.4502,41781.5917
320.6317,41722.3917
320.8132,41784.6833
320.9947,41839.8833
321.1761,41887.525
321.3576,41884.4917
321.5391,41898.8667
321.7205,41937.5417
321.9019,41956.3167
322.0832,41942.5583
322.2646,41941.9333
322.4459,41944.3667
322.6272,41940.6167
322.8085,41947.2583
322.9898,41955.4
323.1711,41932.8833
323.3523,41927.2833
323.5335,41910.075
323.7147,42026.7667
323.8959,42162.4667
324.0771,42208.6
324.2582,42207.3833
324.4393,42229.6
324.6204,42271.0083
324.8015,42297.825
324.9826,42382.175
325.1637,42482.4833
325.3447,42489.4833
325.5257,42489.675
325.7067,42466.2333
325.8877,42340.8
326.0686,42291.3
326.2496,42336.075
326.4305,42331.9
326.6114,42374.9917
326.7922,42428.6
326.9731,42485.35
327.1539,42509.7917
327.3347,42548.7667
327.5155,42581.075
327.6963,42668.0667
327.8771,42689.375
328.0578,42601.4333
328.2385,42479.4
328.4193,42495.2667
328.5999,42509.9167
328.7806,42510.3917
328.9613,42554.8333
329.1419,42545.175
329.3225,42586.4417
329.5031,42558.8667
329.6837,42545.6417
329.8642,42537.875
330.0447,42525.7833
330.2252,42507.65
330.4057,42481.6667
330.5862,42471.8667
330.7667,42491.4667
330.9471,42531.0667
331.1275,42604.9667
331.3079,42647.025
331.4883,42743.3417
331.6687,42778.4833
331.849,42615.0417
332.0293,42533.3417
332.2096,42514.3833
332.3899,42542.4583
332.5702,42601.275
332.7504,42676.6667
332.9306,42738.425
333.1108,42703.15
333.291,42619.1417
333.4712,42625.2833
333.6514,42658.5083
333.8315,42647.6417
334.0116,42655.9917
334.1917,42712.4417
334.3717,42775.4917
334.5518,42789.3667
334.7318,42739.5
334.9119,42724.0833
335.0918,42760.0083
335.2718,42803.3333
335.4518,42812.325
335.6317,42831.225
335.8116,42904.8167
335.9915,42870.4833
336.1714,42747.2167
336.3513,42722.15
336.5311,42756.6167
336.7109,42839.4167
336.8907,42889.35
337.0705,42748.9083
337.2502,42601.2917
337.43,42550.8667
337.6097,42491.9
337.7894,42482.4
337.9691,42523.725
338.1488,42568.8583
338.3284,42596.4083
338.508,42695.4333
338.6877,42792.425
338.8672,42795.7667
339.0468,42735.2
339.2263,42693.8083
339.4059,42930.9667
339.5854,43287.125
339.7649,42962.4583
339.9443,42738.1667
340.1238,42686.075
340.3032,42700.8167
340.4826,42720.7583
340.662,42630.2083
340.8414,42548.2917
341.0207,42566.3
341.2001,42585.0667
341.3794,42571.8417
341.5587,42647.4917
341.738,42676.025
341.9172,42666.6167
342.0965,42667.6
342.2757,42590.1333
342.4549,42419.8083
342.6341,42440.025
342.8132,42466.9583
342.9923,42623.275
343.1715,42782.2083
343.3506,42801.5917
343.5296,42585.9417
343.7087,42478.0917
343.8878,42440.8333
344.0668,42452.0667
344.2458,42451.8583
344.4248,42374.9417
344.6037,42352.0417
344.7827,42376.3583
344.9616,42352.6833
345.1405,42364.9167
345.3194,42367.9333
345.4982,42299.7417
345.6771,42239.5667
345.8559,42233.9583
346.0347,42244.2083
346.2135,42212.6917
346.3923,42197.5667
346.571,42156.5083
346.7498,42123.1083
346.9285,42177.8083
347.1071,42132.55
347.2859,42043.4833
347.4645,42095.2
347.6431,42149.2167
347.8217,42159.05
348.0003,42069.8417
348.1789,42066.975
348.3574,42043.1083
348.5359,41989.85
348.7145,41909.375
348.893,41932.2167
349.0714,41946.1167
349.2499,41856.675
349.4283,41761.4667
349.6068,41671.625
349.7852,41647.3667
349.9635,41677.0333
350.1419,41654.575
350.3202,41606.6833
350.4985,41525.0
350.6768,41453.4167
350.8551,41413.3333
351.0334,41400.6
351.2116,41371.425
351.3898,41391.6833
351.568,41322.3083
351.7462,41316.925
351.9243,41285.975
352.1025,41223.4083
352.2806,41147.7417
352.4587,41137.65
352.6368,41090.7
352.8148,40994.8
352.9929,40949.7667
353.1709,40986.95
353.3489,40978.6333
353.5268,40917.675
353.7048,40853.2333
353.8828,40820.8
354.0607,40745.275
354.2386,40747.4333
354.4165,40700.3
354.5943,40662.075
354.7722,40650.9583
354.95,40718.0417
355.1278,40713.9
355.3056,40609.2
355.4833,40463.7167
355.6611,40331.9917
355.8388,40231.1333
356.0165,40184.175
356.1942,40224.3667
356.3719,40295.6917
356.5495,40268.4833
356.7271,40204.95
356.9047,40190.9917
357.0823,40179.0583
357.2599,40193.1417
357.4374,40132.7167
357.6149,40005.65
357.7924,39894.4917
357.9699,39888.0833
358.1474,39862.2417
358.3248,39740.6167
358.5023,39699.8417
358.6797,39610.1667
358.8571,39545.2417
359.0344,39489.3417
359.2118,39389.0583
359.3891,39404.1583
359.5664,39308.0667
359.7437,39263.3333
359.9209,39222.2333
360.0982,39140.9417
360.2754,38991.1917
360.4526,39037.6917
360.6298,39026.2417
360.807,38981.65
360.9841,38951.375
361.1613,38978.8583
361.3383,39227.3167
361.5154,39188.9917
361.6925,39182.7833
361.8695,39104.0083
362.0466,38969.6833
362.2236,38795.5083
362.4005,38645.125
362.5775,38450.6167
362.7545,38351.3167
362.9314,38254.2833
363.1083,38315.9333
363.2852,38702.35
363.462,38747.175
363.6389,38527.1667
363.8157,38314.5333
363.9925,38097.2667
364.1693,37971.025
364.346,37877.15
364.5228,37942.6833
364.6996,38130.1917
364.8762,38145.85
365.0529,38193.7667
365.2296,38319.0167
365.4062,38212.875
365.5829,38087.9667
365.7595,38075.275
365.9361,38032.975
366.1126,37945.7417
366.2892,38719.725
366.4657,39957.8833
366.6422,40384.35
366.8186,39547.925
366.9951,39370.1833
367.1716,38808.5083
367.348,39352.8417
367.5244,39868.0417
367.7008,39106.1417
367.8772,38543.3667
368.0535,38461.2917
368.2298,39919.5
368.4061,41004.725
368.5824,40418.5917
368.7586,39516.2917
368.9349,39090.4917
369.1111,38276.55
369.2873,37651.9667
369.4635,37550.125
369.6396,37530.9917
369.8158,37546.6167
369.9919,38040.4
370.168,38885.3667
370.3441,38976.275
370.5202,38109.55
370.6962,37494.3833
370.8722,37184.875
371.0482,37147.9917
371.2242,37277.7083
371.4002,37671.65
371.5761,37835.35
371.752,37550.7833
371.9279,37566.1167
372.1038,37651.2667
372.2796,37549.0333
372.4555,37440.8417
372.6313,37461.4
372.8071,37269.2167
372.9829,37161.6167
373.1586,37436.475
373.3344,37529.2917
373.5101,37182.6
373.6858,37113.7917
373.8615,36949.775
374.0371,37059.5667
374.2127,37431.9
374.3884,37265.45
374.564,37023.0667
374.7395,36921.1083
374.9151,36918.475
375.0906,37393.1167
375.2661,37954.8667
375.4416,37522.1583
375.6171,37414.2167
375.7925,37510.0583
375.968,37593.7167
376.1434,37463.7
376.3188,37410.4167
376.4941,37389.7667
376.6695,37473.0
376.8448,37582.6083
377.0201,37819.6333
377.1954,38033.575
377.3707,37821.25
377.5459,38021.4333
377.7212,38517.9
377.8964,39379.2083
378.0715,39656.8583
378.2467,39266.6833
378.4218,38790.625
378.597,38074.1
378.7721,37968.25
378.9472,38074.0
379.1222,39391.5917
379.2973,39900.3417
379.4723,40156.875
379.6473,42067.725
379.8223,43135.4417
379.9972,41300.4583
380.1722,40100.225
380.3471,39964.825
380.522,38936.4417
380.6969,38220.7333
380.8717,38400.2667
381.0466,38248.55
381.2214,38588.8583
381.3962,39054.0083
381.571,38564.8583
381.7457,38238.575
381.9204,38259.6833
382.0952,38155.15
382.2699,38375.9167
382.4445,38997.125
382.6192,39436.3917
382.7938,39915.35
382.9685,40391.7583
383.1431,39920.45
383.3176,38926.9833
383.4922,38281.1833
383.6667,38587.875
383.8412,38520.15
384.0157,38235.35
384.1902,38359.0333
384.3646,38318.85
384.5391,38316.5167
384.7134,39109.125
384.8878,40623.7083
385.0622,41876.6667
385.2365,40475.6833
385.4109,39060.3083
385.5852,38747.9583
385.7594,39822.8417
385.9337,42359.1583
386.1079,43528.3583
386.2822,44533.375
386.4564,44079.725
386.6306,41650.6167
386.8047,41928.6167
386.9789,42964.8417
387.153,44579.4583
387.3271,45007.275
387.5012,42569.3333
387.6752,42317.1083
387.8492,43322.9833
388.0233,43436.9583
388.1972,41302.5333
388.3712,40751.8667
388.5452,40813.9583
388.7191,41696.625
388.893,43999.775
389.0669,43989.1583
389.2408,40230.9833
389.4146,38364.275
389.5884,37550.0583
389.7623,37672.6833
389.9361,38065.5
390.1098,37824.1083
390.2835,37830.0833
390.4573,37748.2083
390.631,37746.0083
390.8047,37953.8
390.9784,38180.7917
391.152,37829.35
391.3256,37661.925
391.4992,37584.4667
391.6728,37670.1083
391.8464,38533.6667
392.0199,38639.6917
392.1934,38012.6667
392.3669,38089.65
392.5403,38816.1417
392.7138,39539.525
392.8873,40159.3
393.0607,39698.5417
393.2341,39369.8583
393.4074,39470.3
393.5808,38990.8
393.7542,38947.0333
393.9274,39131.975
394.1007,38661.7417
394.274,39731.6083
394.4472,40493.5083
394.6205,41494.8583
394.7937,42271.075
394.9668,42522.1333
395.14,41895.9083
395.3131,39826.9667
395.4863,38471.5917
395.6594,38434.125
395.8325,38361.875
396.0055,38836.4083
396.1786,39363.9667
396.3516,39925.2083
396.5246,39147.3667
396.6975,38121.8583
396.8705,38152.5333
397.0434,39820.8583
397.2163,39196.0667
397.3892,38634.4
397.5621,38827.0917
397.735,39783.65
397.9077,40748.3167
398.0806,40701.625
398.2534,41344.45
398.4261,42077.6833
398.5989,40368.225
398.7716,40719.6667
398.9443,41356.6667
399.117,44268.0083
399.2896,44781.6333
399.4623,42408.5333
399.6349,40796.2667
399.8075,41084.0167
399.9801,39667.2083
400.1526,38836.9
400.3252,38249.5083
400.4977,38346.5167
400.6702,39106.9833
400.8427,37853.65
401.0151,37271.2167
401.1875,36558.3333
401.36,36420.0833
401.5323,36324.8
401.7047,35938.8083
401.877,36237.4833
402.0494,36576.6333
402.2216,37264.9833
402.394,37339.8417
402.5662,37374.6083
402.7385,39185.3917
402.9107,39264.1917
403.0829,38024.8917
403.2551,37333.725
403.4272,36800.0083
403.5994,36952.8833
403.7715,37164.75
403.9436,37721.225
404.1156,37518.0167
