Timestamp,12/27/2023 13:14:33
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2106.3083
218.2508,2151.1833
218.442,2191.3083
218.6332,2242.2833
218.8244,2285.2583
219.0156,2333.6667
219.2067,2384.5917
219.3979,2436.55
219.589,2491.8
219.7801,2544.3583
219.9712,2602.2417
220.1623,2659.7167
220.3533,2720.3583
220.5444,2784.5083
220.7354,2848.0667
220.9264,2910.7667
221.1174,2984.4
221.3083,3053.4833
221.4993,3121.7
221.6902,3192.4083
221.8812,3267.4
222.0721,3344.1
222.263,3425.5167
222.4538,3505.7917
222.6447,3592.075
222.8355,3677.35
223.0264,3765.3
223.2172,3852.775
223.408,3943.975
223.5987,4040.6167
223.7895,4132.0583
223.9802,4232.4667
224.1709,4334.6667
224.3616,4436.3833
224.5524,4540.4417
224.743,4652.3917
224.9337,4755.2583
225.1243,4873.4917
225.315,4980.3417
225.5056,5093.25
225.6962,5207.9667
225.8867,5328.0083
226.0773,5447.425
226.2678,5566.4167
226.4584,5692.5333
226.6489,5822.4167
226.8394,5942.8167
227.0298,6075.225
227.2203,6211.625
227.4108,6355.8583
227.6012,6496.1167
227.7916,6627.9167
227.982,6769.95
228.1723,6911.55
228.3627,7052.775
228.5531,7199.9917
228.7434,7347.25
228.9337,7496.5667
229.124,7653.375
229.3143,7812.3167
229.5045,7982.05
229.6948,8153.5417
229.885,8324.825
230.0752,8496.8
230.2654,8670.0833
230.4556,8851.1
230.6457,9019.9
230.8358,9193.425
231.026,9370.3833
231.2161,9546.2667
231.4062,9727.6417
231.5963,9903.4
231.7863,10086.7333
231.9764,10283.7083
232.1664,10485.8917
232.3564,10687.3667
232.5464,10884.9583
232.7364,11089.55
232.9263,11275.3667
233.1163,11492.3167
233.3062,11699.0333
233.4961,11926.1333
233.686,12137.3
233.8758,12324.4333
234.0657,12523.575
234.2555,12736.5583
234.4454,12951.8417
234.6352,13168.8833
234.825,13378.575
235.0147,13581.05
235.2045,13792.1333
235.3942,13998.4667
235.5839,14212.525
235.7737,14417.8583
235.9633,14630.575
236.153,14859.35
236.3427,15084.2417
236.5323,15301.5917
236.7219,15505.3333
236.9115,15692.95
237.1011,15894.5583
237.2907,16116.55
237.4803,16347.1333
237.6698,16557.0333
237.8593,16775.0
238.0488,16987.9583
238.2383,17201.7333
238.4278,17413.7667
238.6172,17648.2083
238.8066,17869.4333
238.9961,18087.7667
239.1855,18312.6083
239.3748,18531.5
239.5642,18739.3833
239.7536,18959.45
239.9429,19168.675
240.1322,19368.5417
240.3215,19569.9333
240.5108,19786.1917
240.7001,19999.75
240.8893,20210.7583
241.0786,20412.05
241.2677,20611.7167
241.457,20843.1083
241.6461,21010.8917
241.8353,21195.3583
242.0244,21373.7417
242.2136,21557.0583
242.4027,21747.5667
242.5918,21941.6833
242.7809,22109.65
242.9699,22218.775
243.159,22350.6667
243.348,22579.075
243.537,22811.8167
243.726,23008.4667
243.915,23187.4333
244.1039,23353.1583
244.2929,23463.7
244.4818,23544.9583
244.6707,23727.2417
244.8596,23966.8333
245.0485,24180.9667
245.2373,24382.5167
245.4262,24589.1917
245.615,24762.5333
245.8038,24908.4833
245.9926,25090.825
246.1814,25251.3
246.3701,25283.7833
246.5589,25335.2667
246.7476,25512.9667
246.9363,25755.5417
247.1249,25949.55
247.3136,26134.7167
247.5023,26302.55
247.6909,26491.775
247.8795,26660.075
248.0681,26838.1583
248.2567,26989.825
248.4453,27152.1167
248.6338,27299.5833
248.8224,27360.4333
249.0109,27322.8833
249.1994,27444.1417
249.3878,27654.475
249.5763,27837.8667
249.7648,27995.125
249.9532,28154.6583
250.1416,28336.3333
250.33,28520.5667
250.5183,28696.3583
250.7067,28823.3667
250.8951,28938.175
251.0834,29056.7917
251.2717,29179.9917
251.46,29283.5333
251.6483,29382.0167
251.8365,29446.575
252.0247,29421.95
252.213,29524.9333
252.4012,29671.4667
252.5894,29854.8917
252.7775,29967.5167
252.9657,30067.2167
253.1538,30218.2083
253.3419,30328.45
253.53,30403.6833
253.7181,30497.675
253.9062,30596.5667
254.0942,30685.1167
254.2823,30736.1
254.4703,30815.65
254.6583,30880.825
254.8463,30949.7667
255.0342,30985.9417
255.2222,31034.7
255.4101,31030.775
255.598,31013.3167
255.7859,31105.175
255.9738,31233.0833
256.1616,31349.9583
256.3495,31482.2417
256.5373,31576.2
256.7251,31720.225
256.9129,31805.4583
257.1006,31873.95
257.2884,31973.1083
257.4761,32079.75
257.6638,32133.9667
257.8515,32174.3167
258.0392,32221.85
258.2269,32248.6333
258.4146,32291.6417
258.6022,32351.525
258.7898,32357.4333
258.9774,32388.4167
259.165,32441.275
259.3525,32488.6667
259.5401,32498.825
259.7276,32564.525
259.9151,32643.3833
260.1026,32679.7917
260.2901,32736.3833
260.4776,32798.3167
260.665,32904.8167
260.8524,32994.7
261.0398,33089.9917
261.2272,33122.8583
261.4146,33130.625
261.6019,33172.2333
261.7893,33222.125
261.9766,33258.8417
262.1639,33318.4
262.3512,33320.2083
262.5384,33319.7417
262.7257,33327.0167
262.9129,33350.1167
263.1001,33373.725
263.2873,33428.8833
263.4745,33471.3167
263.6617,33419.375
263.8488,33444.225
264.0359,33479.325
264.2231,33504.4333
264.4101,33529.4417
264.5972,33559.1
264.7842,33583.2583
264.9713,33600.025
265.1583,33592.1333
265.3453,33618.1167
265.5323,33656.8417
265.7193,33688.975
265.9062,33744.4167
266.0931,33768.2917
266.2801,33768.625
266.4669,33816.975
266.6538,33861.825
266.8407,33905.55
267.0276,33890.225
267.2143,33874.975
267.4012,33913.45
267.588,33866.8667
267.7747,33890.125
267.9615,33900.275
268.1482,33896.8
268.3349,33920.35
268.5217,33917.2583
268.7083,33888.825
268.895,33902.2083
269.0817,33930.8917
269.2682,33929.7917
269.4549,33891.475
269.6415,33825.3583
269.8281,33829.1083
270.0146,33864.9667
270.2012,33894.1583
270.3877,33926.5333
270.5742,33937.0167
270.7607,33943.3833
270.9472,33942.9833
271.1336,33939.0833
271.32,33933.0167
271.5065,33912.5083
271.6929,33924.7167
271.8792,33962.375
272.0656,33969.125
272.252,33990.2667
272.4383,34014.0083
272.6246,34008.65
272.8109,34006.9333
272.9972,34077.0167
273.1835,34129.2667
273.3697,34156.1667
273.5559,34173.9917
273.7421,34201.7083
273.9283,34211.3167
274.1145,34217.6
274.3007,34234.4
274.4868,34283.7167
274.6729,34335.125
274.859,34370.425
275.0451,34385.3583
275.2311,34319.925
275.4172,34360.225
275.6032,34406.2667
275.7892,34453.4833
275.9752,34478.0833
276.1612,34540.9833
276.3472,34520.875
276.5331,34529.075
276.719,34548.9333
276.9049,34571.1833
277.0908,34559.175
277.2767,34573.9583
277.4625,34617.2083
277.6484,34626.7417
277.8342,34630.1917
278.02,34650.175
278.2057,34708.125
278.3915,34780.0917
278.5772,34803.8833
278.763,34791.2083
278.9487,34856.45
279.1343,34925.5083
279.32,34935.0333
279.5057,34917.2583
279.6913,34861.9
279.877,34869.475
280.0625,34892.45
280.2481,34865.5083
280.4337,34857.2
280.6192,34926.975
280.8048,34994.5917
280.9903,34994.2417
281.1758,34979.2167
281.3612,34958.5333
281.5467,34972.2583
281.7321,35035.875
281.9175,35078.125
282.1029,35094.9583
282.2884,35126.6667
282.4737,35105.7167
282.6591,35092.3667
282.8444,35120.8083
283.0297,35153.3583
283.215,35185.95
283.4002,35213.1083
283.5855,35203.3667
283.7707,35145.3667
283.956,35159.575
284.1412,35176.325
284.3264,35242.15
284.5115,35317.4583
284.6967,35368.8
284.8818,35375.225
285.0669,35339.1583
285.252,35387.5667
285.4371,35440.05
285.6222,35418.0667
285.8072,35433.5917
285.9922,35436.1333
286.1772,35495.7417
286.3622,35557.675
286.5472,35561.3083
286.7321,35551.4167
286.9171,35622.275
287.102,35665.6
287.2869,35737.7583
287.4717,35840.375
287.6566,35877.7667
287.8415,35912.7917
288.0263,35937.725
288.2111,35905.5917
288.3959,35863.8
288.5806,35915.8917
288.7654,35967.5167
288.9501,36097.1583
289.1348,36154.2417
289.3195,36187.7083
289.5042,36248.2333
289.6889,36333.0667
289.8735,36294.7917
290.0581,36311.6833
290.2428,36291.05
290.4273,36344.0083
290.6119,36429.0917
290.7965,36477.9417
290.981,36519.0667
291.1655,36557.0917
291.35,36499.5
291.5345,36488.6083
291.719,36538.0833
291.9034,36598.1417
292.0878,36701.3833
292.2722,36740.075
292.4566,36746.0167
292.641,36812.8
292.8253,36852.2667
293.0096,36868.2
293.194,36929.9417
293.3783,36976.0917
293.5626,37048.7833
293.7468,37114.375
293.9311,37168.8333
294.1153,37149.9833
294.2995,37075.2167
294.4837,37063.7917
294.6678,37051.025
294.852,37077.1583
295.0361,37150.0333
295.2202,37214.15
295.4043,37282.8583
295.5884,37322.2417
295.7725,37355.525
295.9565,37391.0167
296.1405,37352.7917
296.3246,37375.7833
296.5085,37480.8583
296.6925,37591.3333
296.8764,37629.4667
297.0603,37661.6083
297.2443,37672.2417
297.4282,37674.5917
297.612,37659.475
297.7959,37658.5917
297.9797,37693.7583
298.1635,37685.925
298.3474,37793.9833
298.5311,37893.9167
298.7149,37882.4583
298.8987,37850.8833
299.0823,37875.0583
299.2661,37846.6083
299.4498,37783.1667
299.6334,37843.025
299.8171,37907.1917
300.0007,37942.675
300.1843,37980.9417
300.368,38023.7417
300.5515,38026.0833
300.7351,38051.5167
300.9186,38083.8583
301.1021,38090.225
301.2857,38137.9167
301.4691,38178.5833
301.6526,38249.6583
301.8361,38256.1667
302.0195,38257.1583
302.2029,38279.0583
302.3863,38329.0667
302.5697,38330.6833
302.753,38390.9667
302.9364,38469.3167
303.1197,38566.6333
303.303,38593.8167
303.4863,38575.175
303.6696,38515.625
303.8528,38497.3083
304.036,38519.5917
304.2192,38597.6
304.4024,38616.325
304.5856,38607.1167
304.7688,38647.625
304.9519,38699.5667
305.135,38726.5417
305.3181,38741.425
305.5012,38760.0583
305.6842,38829.2667
305.8673,38866.8083
306.0504,38862.225
306.2333,38802.525
306.4163,38834.2417
306.5993,38842.8083
306.7822,38893.325
306.9652,38941.3333
307.1481,38943.375
307.331,38963.05
307.5139,38953.825
307.6967,38959.3333
307.8796,38964.05
308.0624,39006.075
308.2452,38990.6667
308.428,38977.7
308.6107,39026.0083
308.7935,39034.7917
308.9762,39050.125
309.1589,39075.2167
309.3416,39096.6667
309.5243,39100.8417
309.7069,39128.4583
309.8896,39121.0583
310.0721,39136.8417
310.2548,39174.1917
310.4373,39205.0917
310.6199,39260.1333
310.8024,39265.9
310.985,39301.9167
311.1674,39267.0667
311.3499,39220.4917
311.5324,39264.9583
311.7148,39350.1417
311.8973,39338.6917
312.0797,39353.4167
312.2621,39406.8583
312.4445,39399.8167
312.6268,39389.725
312.8091,39430.4667
312.9915,39388.5917
313.1738,39395.925
313.356,39374.7917
313.5383,39354.7417
313.7206,39388.4083
313.9027,39361.7417
314.085,39375.9833
314.2672,39418.5667
314.4493,39467.0333
314.6314,39515.5083
314.8136,39556.1
314.9957,39536.0667
315.1778,39509.8083
315.3598,39535.8
315.5419,39579.6333
315.724,39606.2833
315.9059,39609.725
316.088,39625.8667
316.2699,39687.7167
316.4519,39718.55
316.6338,39695.3917
316.8157,39619.4583
316.9977,39620.9
317.1795,39690.975
317.3614,39753.675
317.5432,39802.625
317.7251,39823.65
317.9069,39756.65
318.0887,39731.1667
318.2704,39708.0333
318.4522,39738.45
318.6339,39784.8333
318.8156,39909.6417
318.9973,39897.975
319.179,39948.6
319.3607,40007.7583
319.5423,40060.3833
319.7239,40062.1833
319.9055,40045.0583
320.0871,40073.5417
320.2687,40094.1833
320.4502,40085.9583
320.6317,40040.4083
320.8132,40095.0917
320.9947,40137.05
321.1761,40178.2833
321.3576,40200.475
321.5391,40201.8083
321.7205,40240.7167
321.9019,40263.3083
322.0832,40250.7083
322.2646,40246.4083
322.4459,40247.25
322.6272,40243.1417
322.8085,40252.2917
322.9898,40268.8083
323.1711,40248.9
323.3523,40253.8333
323.5335,40239.225
323.7147,40350.9417
323.8959,40474.4583
324.0771,40524.9833
324.2582,40532.4583
324.4393,40564.8333
324.6204,40593.3167
324.8015,40613.0583
324.9826,40690.9167
325.1637,40792.3417
325.3447,40801.9667
325.5257,40804.2167
325.7067,40786.2917
325.8877,40681.8583
326.0686,40625.3833
326.2496,40667.4417
326.4305,40658.9
326.6114,40706.6167
326.7922,40766.7417
326.9731,40805.875
327.1539,40834.25
327.3347,40880.2667
327.5155,40912.0083
327.6963,40991.55
327.8771,41015.775
328.0578,40932.5667
328.2385,40807.725
328.4193,40833.35
328.5999,40854.45
328.7806,40848.8583
328.9613,40895.6417
329.1419,40896.5
329.3225,40947.0417
329.5031,40920.5667
329.6837,40903.6
329.8642,40875.1083
330.0447,40871.05
330.2252,40861.7
330.4057,40826.4167
330.5862,40818.7083
330.7667,40839.9917
330.9471,40884.5
331.1275,40957.75
331.3079,40997.025
331.4883,41104.3667
331.6687,41126.5583
331.849,40990.5083
332.0293,40898.975
332.2096,40879.3
332.3899,40910.2333
332.5702,40967.8417
332.7504,41036.45
332.9306,41119.275
333.1108,41067.25
333.291,40992.9167
333.4712,40998.0333
333.6514,41023.975
333.8315,41018.0583
334.0116,41036.15
334.1917,41082.275
334.3717,41153.85
334.5518,41171.6083
334.7318,41115.45
334.9119,41106.3833
335.0918,41139.9
335.2718,41184.0167
335.4518,41200.475
335.6317,41217.4667
335.8116,41287.0167
335.9915,41251.3667
336.1714,41122.8917
336.3513,41105.1917
336.5311,41143.0667
336.7109,41229.85
336.8907,41269.6583
337.0705,41129.1167
337.2502,40995.1833
337.43,40939.9833
337.6097,40892.0667
337.7894,40885.3917
337.9691,40933.225
338.1488,40974.2417
338.3284,41011.65
338.508,41097.6167
338.6877,41196.1583
338.8672,41207.6
339.0468,41147.125
339.2263,41097.6667
339.4059,41324.3583
339.5854,41687.0833
339.7649,41384.6
339.9443,41141.0917
340.1238,41094.375
340.3032,41119.6
340.4826,41141.3667
340.662,41064.7167
340.8414,40975.8583
341.0207,40988.675
341.2001,41011.0667
341.3794,41007.9417
341.5587,41070.35
341.738,41094.875
341.9172,41094.1833
342.0965,41098.1333
342.2757,41024.4167
342.4549,40866.4167
342.6341,40886.9083
342.8132,40916.2917
342.9923,41055.2083
343.1715,41221.7333
343.3506,41246.35
343.5296,41029.9417
343.7087,40922.6333
343.8878,40885.5833
344.0668,40894.6833
344.2458,40906.5083
344.4248,40825.3583
344.6037,40800.5167
344.7827,40833.225
344.9616,40808.5333
345.1405,40822.9083
345.3194,40827.0917
345.4982,40771.3583
345.6771,40715.7083
345.8559,40710.1
346.0347,40721.3833
346.2135,40693.3
346.3923,40678.7833
346.571,40631.5167
346.7498,40598.7833
346.9285,40664.4167
347.1071,40624.7417
347.2859,40534.3417
347.4645,40581.4333
347.6431,40633.2583
347.8217,40638.3917
348.0003,40560.4083
348.1789,40554.675
348.3574,40529.0917
348.5359,40481.025
348.7145,40412.65
348.893,40438.8667
349.0714,40446.2333
349.2499,40363.5083
349.4283,40275.6
349.6068,40187.8167
349.7852,40171.7
349.9635,40192.0167
350.1419,40178.55
350.3202,40137.575
350.4985,40062.5417
350.6768,39987.8333
350.8551,39954.5333
351.0334,39934.8917
351.2116,39905.3667
351.3898,39923.9
351.568,39872.1667
351.7462,39869.725
351.9243,39832.475
352.1025,39771.0417
352.2806,39710.1083
352.4587,39687.6
352.6368,39634.6083
352.8148,39567.7667
352.9929,39511.1333
353.1709,39548.2083
353.3489,39539.9667
353.5268,39488.675
353.7048,39435.425
353.8828,39397.5583
354.0607,39333.5417
354.2386,39330.2083
354.4165,39282.8417
354.5943,39241.7083
354.7722,39237.475
354.95,39311.9583
355.1278,39308.7
355.3056,39205.55
355.4833,39060.9083
355.6611,38928.1083
355.8388,38832.7333
356.0165,38797.0333
356.1942,38840.5667
356.3719,38906.3583
356.5495,38868.3833
356.7271,38818.3583
356.9047,38794.7083
357.0823,38793.4333
357.2599,38801.5083
357.4374,38744.5583
357.6149,38633.3167
357.7924,38506.3
357.9699,38508.475
358.1474,38481.825
358.3248,38369.1333
358.5023,38321.9
358.6797,38237.175
358.8571,38172.0667
359.0344,38135.3
359.2118,38050.0833
359.3891,38061.3917
359.5664,37974.3083
359.7437,37937.9167
359.9209,37891.3417
360.0982,37819.2
360.2754,37663.95
360.4526,37706.5917
360.6298,37702.65
360.807,37654.6917
360.9841,37626.8083
361.1613,37652.0083
361.3383,37892.0167
361.5154,37864.4
361.6925,37861.3833
361.8695,37778.9083
362.0466,37651.8167
362.2236,37480.8
362.4005,37335.3667
362.5775,37166.5
362.7545,37061.1833
362.9314,36972.925
363.1083,37023.7083
363.2852,37394.8333
363.462,37442.8167
363.6389,37234.1083
363.8157,37026.9833
363.9925,36817.4
364.1693,36702.5917
364.346,36616.125
364.5228,36672.2167
364.6996,36850.6667
364.8762,36867.7
365.0529,36909.5583
365.2296,37044.05
365.4062,36951.2333
365.5829,36826.2167
365.7595,36817.9083
365.9361,36786.8083
366.1126,36696.0833
366.2892,37432.3167
366.4657,38641.25
366.6422,39054.975
366.8186,38237.4083
366.9951,38061.2667
367.1716,37526.0667
367.348,38034.55
367.5244,38562.8
367.7008,37828.8667
367.8772,37275.4667
368.0535,37186.075
368.2298,38597.9333
368.4061,39656.7833
368.5824,39112.5167
368.7586,38208.8583
368.9349,37810.7833
369.1111,37034.7333
369.2873,36416.375
369.4635,36321.6167
369.6396,36304.0083
369.8158,36320.6167
369.9919,36793.3833
370.168,37614.8083
370.3441,37724.5167
370.5202,36870.5083
370.6962,36269.2083
370.8722,35965.9333
371.0482,35946.8833
371.2242,36064.0333
371.4002,36461.3167
371.5761,36629.3
371.752,36342.625
371.9279,36342.7167
372.1038,36420.7417
372.2796,36322.3833
372.4555,36228.7417
372.6313,36252.8167
372.8071,36061.25
372.9829,35963.1833
373.1586,36226.6333
373.3344,36324.3167
373.5101,35971.4667
373.6858,35904.1167
373.8615,35749.8333
374.0371,35865.8083
374.2127,36236.85
374.3884,36066.1333
374.564,35821.0083
374.7395,35729.875
374.9151,35727.1333
375.0906,36177.4083
375.2661,36740.9833
375.4416,36332.7833
375.6171,36221.8833
375.7925,36308.1417
375.968,36400.2833
376.1434,36270.825
376.3188,36219.075
376.4941,36196.4333
376.6695,36279.2417
376.8448,36396.275
377.0201,36618.1583
377.1954,36825.0833
377.3707,36633.3083
377.5459,36821.375
377.7212,37291.1833
377.8964,38133.925
378.0715,38418.45
378.2467,38047.9833
378.4218,37585.4167
378.597,36883.2833
378.7721,36769.5833
378.9472,36867.875
379.1222,38118.8167
379.2973,38651.125
379.4723,38875.9083
379.6473,40705.2167
379.8223,41790.525
379.9972,40011.4083
380.1722,38829.2833
380.3471,38706.975
380.522,37733.1
380.6969,37019.4167
380.8717,37194.35
381.0466,37066.8583
381.2214,37368.375
381.3962,37830.7333
381.571,37354.55
381.7457,37028.5083
381.9204,37049.0417
382.0952,36952.1333
382.2699,37151.7333
382.4445,37762.1667
382.6192,38183.1417
382.7938,38636.5
382.9685,39109.1083
383.1431,38660.05
383.3176,37693.5833
383.4922,37048.175
383.6667,37341.6417
383.8412,37301.3667
384.0157,37025.7417
384.1902,37136.9667
384.3646,37125.3583
384.5391,37112.8917
384.7134,37873.5833
384.8878,39332.3583
385.0622,40579.5333
385.2365,39253.2667
385.4109,37842.35
385.5852,37541.225
385.7594,38553.5333
385.9337,41002.85
386.1079,42162.45
386.2822,43143.2333
386.4564,42737.2083
386.6306,40369.3
386.8047,40587.5667
386.9789,41603.7583
387.153,43166.525
387.3271,43632.3917
387.5012,41268.8083
387.6752,40966.7167
387.8492,41948.0417
388.0233,42111.9333
388.1972,40024.525
388.3712,39459.775
388.5452,39520.8
388.7191,40364.75
388.893,42574.3917
389.0669,42662.3667
389.2408,39021.8417
389.4146,37171.9917
389.5884,36390.1333
389.7623,36514.3917
389.9361,36916.7583
390.1098,36687.3917
390.2835,36677.6083
390.4573,36588.2167
390.631,36582.525
390.8047,36786.7917
390.9784,37009.375
391.152,36685.75
391.3256,36513.075
391.4992,36451.6833
391.6728,36507.9083
391.8464,37329.0333
392.0199,37462.525
392.1934,36847.9
392.3669,36901.6917
392.5403,37612.8917
392.7138,38307.3083
392.8873,38902.625
393.0607,38455.1
393.2341,38114.5583
393.4074,38193.5417
393.5808,37743.3083
393.7542,37695.5
393.9274,37891.8167
394.1007,37446.025
394.274,38471.7833
394.4472,39231.4083
394.6205,40217.3417
394.7937,40978.65
394.9668,41226.9917
395.14,40647.6
395.3131,38645.225
395.4863,37289.175
395.6594,37256.1917
395.8325,37199.3833
396.0055,37650.7
396.1786,38163.7083
396.3516,38687.5083
396.5246,37962.3
396.6975,36934.0583
396.8705,36919.3333
397.0434,38552.125
397.2163,37998.7333
397.3892,37431.4917
397.5621,37615.4417
397.735,38562.3167
397.9077,39516.5333
398.0806,39506.7
398.2534,40065.725
398.4261,40836.8167
398.5989,39147.3
398.7716,39487.9417
398.9443,40079.2167
399.117,42911.4917
399.2896,43470.925
399.4623,41194.4167
399.6349,39566.7833
399.8075,39867.525
399.9801,38517.9417
400.1526,37710.7833
400.3252,37127.15
400.4977,37204.15
400.6702,37948.7083
400.8427,36755.8
401.0151,36178.9917
401.1875,35486.6583
401.36,35363.3583
401.5323,35283.1833
401.7047,34897.275
401.877,35185.7667
402.0494,35520.4667
402.2216,36178.55
402.394,36266.1083
402.5662,36276.6083
402.7385,38032.7167
402.9107,38151.35
403.0829,36936.7417
403.2551,36232.825
403.4272,35714.85
403.5994,35869.8
403.7715,36075.5083
403.9436,36640.4583
404.1156,36426.1667
