Timestamp,12/27/2023 07:02:34
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2197.3333
218.2508,2242.975
218.442,2287.2417
218.6332,2337.625
218.8244,2387.3833
219.0156,2437.8
219.2067,2492.325
219.3979,2543.1083
219.589,2602.875
219.7801,2657.7833
219.9712,2718.325
220.1623,2778.85
220.3533,2845.725
220.5444,2912.1583
220.7354,2978.4667
220.9264,3045.3917
221.1174,3119.8833
221.3083,3194.75
221.4993,3270.025
221.6902,3339.725
221.8812,3421.7583
222.0721,3502.6167
222.263,3585.2917
222.4538,3671.4417
222.6447,3760.625
222.8355,3850.9
223.0264,3942.5833
223.2172,4032.8333
223.408,4131.2833
223.5987,4234.425
223.7895,4328.4917
223.9802,4435.4417
224.1709,4541.6167
224.3616,4650.8
224.5524,4759.125
224.743,4873.8917
224.9337,4980.2833
225.1243,5103.1667
225.315,5217.825
225.5056,5337.5083
225.6962,5456.8833
225.8867,5585.8167
226.0773,5713.5333
226.2678,5836.125
226.4584,5972.9
226.6489,6099.9
226.8394,6230.95
227.0298,6364.3167
227.2203,6511.35
227.4108,6664.825
227.6012,6807.3917
227.7916,6947.6167
227.982,7096.9917
228.1723,7242.05
228.3627,7396.4417
228.5531,7545.675
228.7434,7701.2417
228.9337,7859.225
229.124,8020.5417
229.3143,8186.3333
229.5045,8362.2083
229.6948,8540.5333
229.885,8719.9417
230.0752,8906.2167
230.2654,9083.9167
230.4556,9268.425
230.6457,9449.5667
230.8358,9635.1083
231.026,9816.6917
231.2161,10000.225
231.4062,10186.8667
231.5963,10375.8083
231.7863,10565.7417
231.9764,10770.8167
232.1664,10979.45
232.3564,11192.7333
232.5464,11396.5917
232.7364,11607.3417
232.9263,11803.9667
233.1163,12024.175
233.3062,12245.175
233.4961,12483.1417
233.686,12697.2833
233.8758,12896.0917
234.0657,13102.0167
234.2555,13328.45
234.4454,13545.7833
234.6352,13776.35
234.825,13990.4667
235.0147,14202.625
235.2045,14422.0083
235.3942,14640.025
235.5839,14861.1083
235.7737,15075.4583
235.9633,15292.375
236.153,15530.6917
236.3427,15760.5417
236.5323,15992.7583
236.7219,16206.3833
236.9115,16401.2
237.1011,16615.8333
237.2907,16848.5167
237.4803,17077.2083
237.6698,17293.5917
237.8593,17519.875
238.0488,17741.7917
238.2383,17969.0917
238.4278,18183.3583
238.6172,18425.025
238.8066,18648.0583
238.9961,18877.425
239.1855,19117.975
239.3748,19345.625
239.5642,19549.0833
239.7536,19776.475
239.9429,19990.525
240.1322,20195.475
240.3215,20411.7167
240.5108,20632.8833
240.7001,20858.125
240.8893,21074.6583
241.0786,21284.0917
241.2677,21488.9917
241.457,21723.375
241.6461,21904.0
241.8353,22086.6917
242.0244,22273.6417
242.2136,22463.1583
242.4027,22660.8
242.5918,22851.4167
242.7809,23032.7667
242.9699,23143.4083
243.159,23271.6083
243.348,23515.7667
243.537,23756.5917
243.726,23956.4083
243.915,24132.625
244.1039,24307.9833
244.2929,24421.4417
244.4818,24509.6167
244.6707,24691.5167
244.8596,24934.4583
245.0485,25156.5833
245.2373,25373.6667
245.4262,25575.9083
245.615,25752.125
245.8038,25907.6167
245.9926,26075.8417
246.1814,26253.8833
246.3701,26286.7083
246.5589,26333.7083
246.7476,26517.2
246.9363,26756.6417
247.1249,26962.7583
247.3136,27155.5417
247.5023,27333.6417
247.6909,27527.125
247.8795,27694.825
248.0681,27874.9417
248.2567,28038.225
248.4453,28198.6583
248.6338,28344.5667
248.8224,28405.1417
249.0109,28361.6333
249.1994,28489.4417
249.3878,28707.5833
249.5763,28892.8417
249.7648,29052.725
249.9532,29216.5917
250.1416,29406.325
250.33,29596.425
250.5183,29766.1583
250.7067,29897.8833
250.8951,30026.2333
251.0834,30141.8
251.2717,30264.3917
251.46,30364.2583
251.6483,30468.5167
251.8365,30526.625
252.0247,30496.8917
252.213,30615.4667
252.4012,30761.4333
252.5894,30950.35
252.7775,31064.2167
252.9657,31166.2667
253.1538,31313.825
253.3419,31423.7
253.53,31504.8083
253.7181,31592.5
253.9062,31689.3833
254.0942,31780.45
254.2823,31836.775
254.4703,31904.9917
254.6583,31984.1333
254.8463,32059.0333
255.0342,32090.8333
255.2222,32127.8833
255.4101,32129.0333
255.598,32107.7167
255.7859,32195.875
255.9738,32333.6917
256.1616,32456.2667
256.3495,32586.7917
256.5373,32685.3333
256.7251,32830.275
256.9129,32913.3417
257.1006,32982.2583
257.2884,33081.7083
257.4761,33187.3417
257.6638,33249.1417
257.8515,33283.45
258.0392,33323.7083
258.2269,33366.0333
258.4146,33409.0
258.6022,33458.925
258.7898,33471.2333
258.9774,33491.475
259.165,33553.75
259.3525,33599.7417
259.5401,33618.225
259.7276,33680.675
259.9151,33743.275
260.1026,33788.7583
260.2901,33851.7
260.4776,33899.775
260.665,34012.3083
260.8524,34106.7333
261.0398,34197.7917
261.2272,34246.2667
261.4146,34243.2417
261.6019,34294.0667
261.7893,34342.1
261.9766,34382.5917
262.1639,34432.275
262.3512,34419.0417
262.5384,34418.7667
262.7257,34438.0667
262.9129,34461.6333
263.1001,34488.25
263.2873,34545.525
263.4745,34582.025
263.6617,34525.1083
263.8488,34558.1
264.0359,34585.9167
264.2231,34605.1
264.4101,34637.7417
264.5972,34662.0833
264.7842,34684.9917
264.9713,34710.275
265.1583,34704.925
265.3453,34733.2083
265.5323,34770.7583
265.7193,34798.925
265.9062,34858.0833
266.0931,34874.4667
266.2801,34878.2917
266.4669,34921.9417
266.6538,34974.3667
266.8407,35022.8
267.0276,35003.0333
267.2143,34995.9083
267.4012,35034.4667
267.588,34987.4417
267.7747,34986.1417
267.9615,35003.3
268.1482,35001.6
268.3349,35023.2583
268.5217,35028.7
268.7083,34992.975
268.895,35001.5667
269.0817,35039.6417
269.2682,35043.3
269.4549,35004.8917
269.6415,34933.3583
269.8281,34928.3417
270.0146,34970.4333
270.2012,34998.5833
270.3877,35031.0
270.5742,35034.8667
270.7607,35043.975
270.9472,35048.0417
271.1336,35047.925
271.32,35029.2917
271.5065,35023.4833
271.6929,35031.7833
271.8792,35059.55
272.0656,35066.6417
272.252,35096.425
272.4383,35110.9917
272.6246,35114.8667
272.8109,35123.375
272.9972,35183.9417
273.1835,35232.9583
273.3697,35266.75
273.5559,35286.7833
273.7421,35312.7917
273.9283,35325.2833
274.1145,35330.2
274.3007,35358.3417
274.4868,35390.3583
274.6729,35461.5417
274.859,35486.0833
275.0451,35508.6333
275.2311,35444.875
275.4172,35482.4917
275.6032,35525.325
275.7892,35580.25
275.9752,35606.3167
276.1612,35659.6833
276.3472,35638.8583
276.5331,35650.8083
276.719,35674.0667
276.9049,35696.3917
277.0908,35696.025
277.2767,35709.925
277.4625,35752.4
277.6484,35763.3833
277.8342,35758.9583
278.02,35787.625
278.2057,35843.25
278.3915,35916.0583
278.5772,35942.975
278.763,35930.6667
278.9487,35994.275
279.1343,36060.1083
279.32,36074.275
279.5057,36058.3417
279.6913,36002.7833
279.877,36009.375
280.0625,36026.4583
280.2481,36025.1667
280.4337,36005.7667
280.6192,36071.4667
280.8048,36139.525
280.9903,36136.75
281.1758,36121.15
281.3612,36103.0167
281.5467,36112.6167
281.7321,36183.9833
281.9175,36229.5417
282.1029,36245.0833
282.2884,36285.5583
282.4737,36259.2167
282.6591,36246.7667
282.8444,36279.2417
283.0297,36307.625
283.215,36338.675
283.4002,36370.5083
283.5855,36355.4
283.7707,36299.975
283.956,36312.2
284.1412,36336.0167
284.3264,36400.6
284.5115,36477.8667
284.6967,36544.5917
284.8818,36540.35
285.0669,36506.4667
285.252,36548.075
285.4371,36611.0667
285.6222,36599.1917
285.8072,36609.675
285.9922,36616.6333
286.1772,36677.6833
286.3622,36747.0667
286.5472,36739.4833
286.7321,36727.25
286.9171,36800.1167
287.102,36850.625
287.2869,36927.4333
287.4717,37023.475
287.6566,37064.1083
287.8415,37112.6083
288.0263,37136.775
288.2111,37096.2417
288.3959,37053.5583
288.5806,37107.375
288.7654,37162.2167
288.9501,37300.425
289.1348,37355.925
289.3195,37393.4583
289.5042,37452.4833
289.6889,37533.3667
289.8735,37500.325
290.0581,37524.975
290.2428,37511.4417
290.4273,37559.725
290.6119,37648.8333
290.7965,37693.4833
290.981,37737.475
291.1655,37770.1667
291.35,37724.7833
291.5345,37715.6667
291.719,37765.3
291.9034,37816.0417
292.0878,37931.9333
292.2722,37969.7667
292.4566,37977.8917
292.641,38038.225
292.8253,38084.4
293.0096,38098.7583
293.194,38163.1333
293.3783,38219.775
293.5626,38294.3417
293.7468,38349.6667
293.9311,38404.475
294.1153,38388.6417
294.2995,38322.5417
294.4837,38305.3833
294.6678,38298.8333
294.852,38316.4083
295.0361,38384.4667
295.2202,38452.9833
295.4043,38528.2833
295.5884,38559.9167
295.7725,38607.5917
295.9565,38633.05
296.1405,38603.0417
296.3246,38630.3
296.5085,38738.1583
296.6925,38848.9
296.8764,38893.2583
297.0603,38911.9583
297.2443,38926.7583
297.4282,38926.2583
297.612,38919.125
297.7959,38923.2083
297.9797,38945.7583
298.1635,38941.9417
298.3474,39058.875
298.5311,39163.65
298.7149,39145.7167
298.8987,39119.2167
299.0823,39133.4583
299.2661,39117.2
299.4498,39052.7
299.6334,39107.2917
299.8171,39175.2417
300.0007,39206.8917
300.1843,39255.3333
300.368,39283.1833
300.5515,39304.5583
300.7351,39330.9083
300.9186,39364.6833
301.1021,39360.55
301.2857,39413.0917
301.4691,39450.5667
301.6526,39523.2583
301.8361,39527.9917
302.0195,39530.2417
302.2029,39559.725
302.3863,39612.8
302.5697,39611.4167
302.753,39667.3833
302.9364,39741.5083
303.1197,39846.375
303.303,39879.4
303.4863,39866.9
303.6696,39795.4
303.8528,39772.2083
304.036,39795.7167
304.2192,39870.15
304.4024,39903.0417
304.5856,39892.3417
304.7688,39924.7083
304.9519,39985.0167
305.135,40002.6583
305.3181,40027.825
305.5012,40050.6167
305.6842,40112.6833
305.8673,40156.225
306.0504,40150.55
306.2333,40094.525
306.4163,40117.8583
306.5993,40132.3083
306.7822,40184.3833
306.9652,40243.05
307.1481,40234.0417
307.331,40234.6083
307.5139,40252.225
307.6967,40245.8917
307.8796,40254.8583
308.0624,40294.35
308.2452,40271.0833
308.428,40270.55
308.6107,40312.8
308.7935,40310.8167
308.9762,40327.5
309.1589,40366.8917
309.3416,40380.0083
309.5243,40386.45
309.7069,40420.1083
309.8896,40412.45
310.0721,40413.65
310.2548,40453.0167
310.4373,40486.8833
310.6199,40556.0917
310.8024,40562.0333
310.985,40588.225
311.1674,40544.975
311.3499,40507.7167
311.5324,40551.4583
311.7148,40631.4
311.8973,40629.5083
312.0797,40640.9667
312.2621,40695.2
312.4445,40677.1167
312.6268,40667.2833
312.8091,40711.3083
312.9915,40676.1167
313.1738,40684.8417
313.356,40659.0083
313.5383,40631.8917
313.7206,40665.7917
313.9027,40635.4583
314.085,40647.0833
314.2672,40689.0
314.4493,40734.8
314.6314,40793.0333
314.8136,40836.6917
314.9957,40808.4167
315.1778,40777.9667
315.3598,40803.85
315.5419,40844.225
315.724,40876.775
315.9059,40885.0667
316.088,40895.8083
316.2699,40962.25
316.4519,41001.3583
316.6338,40959.3
316.8157,40889.7917
316.9977,40883.175
317.1795,40959.2083
317.3614,41029.2833
317.5432,41076.4917
317.7251,41089.4917
317.9069,41023.5417
318.0887,41007.5333
318.2704,40965.0917
318.4522,40993.7917
318.6339,41055.6083
318.8156,41172.1417
318.9973,41158.95
319.179,41207.2667
319.3607,41268.775
319.5423,41325.7833
319.7239,41335.5167
319.9055,41313.7417
320.0871,41331.25
320.2687,41350.7167
320.4502,41343.9
320.6317,41296.3167
320.8132,41347.8583
320.9947,41391.5667
321.1761,41446.4333
321.3576,41445.4
321.5391,41459.6833
321.7205,41497.8167
321.9019,41516.6833
322.0832,41501.825
322.2646,41498.575
322.4459,41504.5833
322.6272,41496.8917
322.8085,41500.4667
322.9898,41517.45
323.1711,41494.7667
323.3523,41489.5333
323.5335,41481.15
323.7147,41591.0167
323.8959,41720.8667
324.0771,41770.75
324.2582,41771.15
324.4393,41795.3667
324.6204,41842.575
324.8015,41865.6417
324.9826,41938.3417
325.1637,42050.7
325.3447,42052.0417
325.5257,42044.75
325.7067,42024.6417
325.8877,41913.55
326.0686,41856.5
326.2496,41892.9417
326.4305,41889.8417
326.6114,41939.7917
326.7922,41994.2417
326.9731,42048.2833
327.1539,42064.1333
327.3347,42102.95
327.5155,42142.9417
327.6963,42229.05
327.8771,42251.9417
328.0578,42160.725
328.2385,42036.425
328.4193,42062.6167
328.5999,42073.625
328.7806,42079.9083
328.9613,42118.9833
329.1419,42113.975
329.3225,42151.05
329.5031,42132.2833
329.6837,42114.525
329.8642,42094.6083
330.0447,42089.4167
330.2252,42071.825
330.4057,42048.9167
330.5862,42041.2667
330.7667,42056.875
330.9471,42097.2167
331.1275,42180.975
331.3079,42221.2083
331.4883,42313.0417
331.6687,42344.0083
331.849,42188.4833
332.0293,42093.55
332.2096,42079.9083
332.3899,42107.725
332.5702,42170.1667
332.7504,42241.7417
332.9306,42307.025
333.1108,42266.45
333.291,42191.7167
333.4712,42196.3083
333.6514,42234.4833
333.8315,42222.55
334.0116,42231.9
334.1917,42278.475
334.3717,42339.6833
334.5518,42368.5167
334.7318,42313.9833
334.9119,42299.3917
335.0918,42335.65
335.2718,42373.4083
335.4518,42389.05
335.6317,42411.3083
335.8116,42471.1333
335.9915,42443.7333
336.1714,42320.7083
336.3513,42300.6833
336.5311,42335.4583
336.7109,42416.7917
336.8907,42460.6167
337.0705,42326.825
337.2502,42167.8917
337.43,42121.7917
337.6097,42062.375
337.7894,42059.6667
337.9691,42098.3
338.1488,42145.1167
338.3284,42184.5917
338.508,42270.2667
338.6877,42364.9667
338.8672,42378.7667
339.0468,42305.6083
339.2263,42262.8167
339.4059,42502.4167
339.5854,42861.0333
339.7649,42536.4417
339.9443,42309.4917
340.1238,42255.85
340.3032,42284.3
340.4826,42297.1167
340.662,42213.9667
340.8414,42131.4667
341.0207,42141.1
341.2001,42163.3417
341.3794,42159.825
341.5587,42223.3583
341.738,42258.7917
341.9172,42248.125
342.0965,42249.4333
342.2757,42173.425
342.4549,42000.7167
342.6341,42023.225
342.8132,42050.8833
342.9923,42209.95
343.1715,42358.35
343.3506,42385.1917
343.5296,42158.65
343.7087,42060.625
343.8878,42015.1417
344.0668,42033.3833
344.2458,42039.5833
344.4248,41951.2333
344.6037,41937.2917
344.7827,41966.2083
344.9616,41934.9833
345.1405,41939.4417
345.3194,41954.2583
345.4982,41885.5667
345.6771,41833.0417
345.8559,41839.3417
346.0347,41835.0333
346.2135,41804.2667
346.3923,41784.425
346.571,41731.875
346.7498,41707.1833
346.9285,41774.2167
347.1071,41721.0083
347.2859,41635.0333
347.4645,41680.825
347.6431,41743.7
347.8217,41743.175
348.0003,41665.2833
348.1789,41654.7583
348.3574,41638.425
348.5359,41583.775
348.7145,41505.6917
348.893,41535.9917
349.0714,41535.425
349.2499,41444.55
349.4283,41361.7583
349.6068,41278.2083
349.7852,41251.225
349.9635,41267.5917
350.1419,41257.3167
350.3202,41202.8167
350.4985,41119.3
350.6768,41057.9917
350.8551,41015.95
351.0334,41009.8667
351.2116,40970.0583
351.3898,40991.5583
351.568,40926.2083
351.7462,40931.8417
351.9243,40890.4167
352.1025,40823.7917
352.2806,40764.2333
352.4587,40743.0333
352.6368,40695.4333
352.8148,40601.9333
352.9929,40557.9
353.1709,40590.975
353.3489,40589.9583
353.5268,40521.2583
353.7048,40461.2583
353.8828,40429.4583
354.0607,40354.6417
354.2386,40349.9167
354.4165,40309.5833
354.5943,40275.725
354.7722,40261.4583
354.95,40328.7333
355.1278,40320.625
355.3056,40225.225
355.4833,40079.2917
355.6611,39942.1167
355.8388,39837.4083
356.0165,39804.5417
356.1942,39838.4917
356.3719,39915.3
356.5495,39878.4333
356.7271,39825.7833
356.9047,39805.0583
357.0823,39797.9083
357.2599,39810.3333
357.4374,39747.0333
357.6149,39619.775
357.7924,39512.225
357.9699,39515.0667
358.1474,39483.6167
358.3248,39362.7917
358.5023,39322.5
358.6797,39233.025
358.8571,39163.1333
359.0344,39119.9083
359.2118,39015.6417
359.3891,39034.3333
359.5664,38945.0583
359.7437,38894.025
359.9209,38852.2
360.0982,38766.125
360.2754,38619.5083
360.4526,38664.8
360.6298,38654.1833
360.807,38610.0417
360.9841,38584.1
361.1613,38610.75
361.3383,38869.7833
361.5154,38818.975
361.6925,38813.2417
361.8695,38737.7333
362.0466,38606.9917
362.2236,38431.7667
362.4005,38279.2417
362.5775,38087.3
362.7545,37989.5583
362.9314,37896.7833
363.1083,37944.2167
363.2852,38345.125
363.462,38378.6583
363.6389,38173.2833
363.8157,37952.4083
363.9925,37739.0833
364.1693,37614.9667
364.346,37522.7083
364.5228,37585.0333
364.6996,37769.5333
364.8762,37779.9833
365.0529,37835.6917
365.2296,37961.9167
365.4062,37846.975
365.5829,37734.7667
365.7595,37724.7583
365.9361,37690.5667
366.1126,37591.6917
366.2892,38353.4417
366.4657,39594.5417
366.6422,40012.3333
366.8186,39173.425
366.9951,39003.3167
367.1716,38452.775
367.348,38986.0833
367.5244,39496.1833
367.7008,38742.2667
367.8772,38196.925
368.0535,38104.2083
368.2298,39559.5333
368.4061,40621.3333
368.5824,40040.7083
368.7586,39153.7333
368.9349,38727.7083
369.1111,37919.6417
369.2873,37297.0667
369.4635,37204.575
369.6396,37187.35
369.8158,37200.65
369.9919,37685.6417
370.168,38533.025
370.3441,38611.9833
370.5202,37753.9917
370.6962,37147.95
370.8722,36835.4667
371.0482,36801.4583
371.2242,36937.6917
371.4002,37322.6417
371.5761,37478.8583
371.752,37207.55
371.9279,37218.3083
372.1038,37308.55
372.2796,37197.0583
372.4555,37100.0833
372.6313,37111.2167
372.8071,36909.7
372.9829,36822.1667
373.1586,37093.0333
373.3344,37181.8
373.5101,36834.4583
373.6858,36769.1417
373.8615,36604.0
374.0371,36728.5417
374.2127,37089.6833
374.3884,36916.175
374.564,36681.7
374.7395,36579.7667
374.9151,36581.5917
375.0906,37049.95
375.2661,37607.2167
375.4416,37179.5167
375.6171,37068.525
375.7925,37173.5667
375.968,37259.825
376.1434,37118.4
376.3188,37060.6417
376.4941,37046.2
376.6695,37130.9333
376.8448,37244.675
377.0201,37476.9167
377.1954,37683.2417
377.3707,37481.2333
377.5459,37683.85
377.7212,38176.6
377.8964,39029.4083
378.0715,39294.8
378.2467,38907.375
378.4218,38442.2333
378.597,37721.1667
378.7721,37618.45
378.9472,37725.5667
379.1222,39040.7417
379.2973,39534.5667
379.4723,39788.9333
379.6473,41704.1667
379.8223,42740.3167
379.9972,40907.775
380.1722,39736.875
380.3471,39595.825
380.522,38579.8667
380.6969,37878.9583
380.8717,38057.6
381.0466,37914.4583
381.2214,38233.5
381.3962,38696.25
381.571,38223.4833
381.7457,37898.6167
381.9204,37914.525
382.0952,37810.35
382.2699,38039.0333
382.4445,38652.525
382.6192,39077.8333
382.7938,39560.0
382.9685,40028.2417
383.1431,39549.9333
383.3176,38561.8667
383.4922,37923.1667
383.6667,38233.8667
383.8412,38166.2
384.0157,37890.05
384.1902,38018.7667
384.3646,37977.0583
384.5391,37965.5667
384.7134,38757.175
384.8878,40261.0667
385.0622,41502.8333
385.2365,40102.2833
385.4109,38702.1333
385.5852,38400.4583
385.7594,39472.7417
385.9337,41973.3667
386.1079,43129.95
386.2822,44138.025
386.4564,43675.0333
386.6306,41274.0583
386.8047,41549.025
386.9789,42583.4833
387.153,44182.75
387.3271,44596.6417
387.5012,42182.7583
387.6752,41922.45
387.8492,42938.6667
388.0233,43036.7583
388.1972,40916.5
388.3712,40391.6
388.5452,40442.6
388.7191,41320.2167
388.893,43604.0417
389.0669,43588.425
389.2408,39857.0167
389.4146,38016.7917
389.5884,37206.9917
389.7623,37331.925
389.9361,37720.5667
390.1098,37486.2833
390.2835,37488.8
390.4573,37400.3167
390.631,37404.775
390.8047,37611.175
390.9784,37829.2
391.152,37483.4
391.3256,37325.225
391.4992,37245.75
391.6728,37323.075
391.8464,38190.2167
392.0199,38285.225
392.1934,37663.9083
392.3669,37744.825
392.5403,38459.825
392.7138,39187.125
392.8873,39796.2917
393.0607,39340.175
393.2341,39008.7
393.4074,39118.025
393.5808,38628.0333
393.7542,38587.1167
393.9274,38768.6917
394.1007,38315.1833
394.274,39384.6833
394.4472,40123.7333
394.6205,41127.25
394.7937,41894.45
394.9668,42130.5583
395.14,41518.15
395.3131,39453.5667
395.4863,38114.6083
395.6594,38089.35
395.8325,38004.9833
396.0055,38488.6917
396.1786,39009.0417
396.3516,39561.7167
396.5246,38792.65
396.6975,37763.8667
396.8705,37806.4167
397.0434,39450.8417
397.2163,38835.7333
397.3892,38273.225
397.5621,38479.2667
397.735,39440.1083
397.9077,40384.3083
398.0806,40339.4667
398.2534,40967.7167
398.4261,41688.525
398.5989,39994.8583
398.7716,40352.1583
398.9443,40990.1583
399.117,43865.8667
399.2896,44374.0167
399.4623,42012.325
399.6349,40424.7083
399.8075,40717.7417
399.9801,39305.2833
400.1526,38481.1917
400.3252,37911.2583
400.4977,37995.9
400.6702,38748.7583
400.8427,37501.9
401.0151,36925.95
401.1875,36231.7667
401.36,36099.2917
401.5323,35995.0917
401.7047,35610.7167
401.877,35912.6167
402.0494,36244.35
402.2216,36929.8417
402.394,36992.5833
402.5662,37036.7083
402.7385,38837.2
402.9107,38905.2167
403.0829,37673.675
403.2551,36989.875
403.4272,36473.875
403.5994,36620.0917
403.7715,36818.7667
403.9436,37375.9833
404.1156,37175.3583
