Timestamp,12/27/2023 10:52:48
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2153.6583
218.2508,2199.725
218.442,2238.5417
218.6332,2290.8083
218.8244,2335.7083
219.0156,2386.8917
219.2067,2439.175
219.3979,2491.925
219.589,2546.6583
219.7801,2603.6667
219.9712,2659.95
220.1623,2718.9333
220.3533,2784.7833
220.5444,2847.2833
220.7354,2914.8167
220.9264,2979.5167
221.1174,3051.75
221.3083,3123.7083
221.4993,3194.5333
221.6902,3267.25
221.8812,3344.0
222.0721,3426.3667
222.263,3505.3167
222.4538,3590.55
222.6447,3676.4
222.8355,3765.4083
223.0264,3851.7667
223.2172,3943.4
223.408,4040.7417
223.5987,4138.6583
223.7895,4230.75
223.9802,4336.6
224.1709,4436.975
224.3616,4543.5667
224.5524,4650.075
224.743,4761.2667
224.9337,4867.725
225.1243,4988.8667
225.315,5103.4917
225.5056,5215.825
225.6962,5336.4333
225.8867,5460.3833
226.0773,5584.4667
226.2678,5705.6833
226.4584,5832.9833
226.6489,5961.7917
226.8394,6085.7417
227.0298,6220.2667
227.2203,6362.475
227.4108,6513.7333
227.6012,6653.5917
227.7916,6785.6417
227.982,6934.975
228.1723,7073.7917
228.3627,7231.6667
228.5531,7376.2833
228.7434,7523.5667
228.9337,7679.4583
229.124,7839.9333
229.3143,8000.2333
229.5045,8175.4
229.6948,8347.9167
229.885,8523.375
230.0752,8704.7083
230.2654,8880.9417
230.4556,9062.3667
230.6457,9236.875
230.8358,9420.5417
231.026,9599.1583
231.2161,9782.2
231.4062,9960.7417
231.5963,10142.5583
231.7863,10329.525
231.9764,10530.075
232.1664,10729.8
232.3564,10945.8
232.5464,11144.8917
232.7364,11351.8083
232.9263,11547.725
233.1163,11762.4833
233.3062,11978.6
233.4961,12210.6333
233.686,12424.4417
233.8758,12618.8917
234.0657,12817.0
234.2555,13035.8417
234.4454,13253.675
234.6352,13474.3917
234.825,13697.325
235.0147,13900.8083
235.2045,14116.75
235.3942,14323.6667
235.5839,14548.5583
235.7737,14758.9917
235.9633,14975.0583
236.153,15204.575
236.3427,15437.9583
236.5323,15657.2667
236.7219,15871.775
236.9115,16064.15
237.1011,16272.35
237.2907,16498.875
237.4803,16727.175
237.6698,16938.6917
237.8593,17159.9917
238.0488,17374.8167
238.2383,17597.0
238.4278,17815.5667
238.6172,18048.0167
238.8066,18268.975
238.9961,18500.0333
239.1855,18733.1167
239.3748,18951.5667
239.5642,19155.775
239.7536,19383.4083
239.9429,19595.9417
240.1322,19801.375
240.3215,20015.7083
240.5108,20226.4417
240.7001,20449.4167
240.8893,20657.3667
241.0786,20869.325
241.2677,21074.1083
241.457,21307.6917
241.6461,21480.6833
241.8353,21661.4917
242.0244,21847.75
242.2136,22035.6333
242.4027,22226.0917
242.5918,22415.6583
242.7809,22596.2167
242.9699,22701.5917
243.159,22836.3583
243.348,23070.4
243.537,23306.8917
243.726,23510.3667
243.915,23684.4833
244.1039,23851.75
244.2929,23977.125
244.4818,24054.3167
244.6707,24237.2667
244.8596,24477.3167
245.0485,24694.9083
245.2373,24906.55
245.4262,25110.0333
245.615,25284.95
245.8038,25446.5583
245.9926,25615.7667
246.1814,25784.4833
246.3701,25812.9333
246.5589,25867.425
246.7476,26048.1333
246.9363,26296.2833
247.1249,26485.6333
247.3136,26679.3917
247.5023,26850.3833
247.6909,27052.5583
247.8795,27211.45
248.0681,27391.7083
248.2567,27554.0833
248.4453,27713.4333
248.6338,27859.2083
248.8224,27920.6083
249.0109,27876.975
249.1994,28005.3167
249.3878,28215.5833
249.5763,28401.7917
249.7648,28566.975
249.9532,28726.3667
250.1416,28917.0583
250.33,29101.9
250.5183,29271.0167
250.7067,29398.875
250.8951,29527.9
251.0834,29640.7917
251.2717,29763.575
251.46,29866.35
251.6483,29968.3167
251.8365,30029.8417
252.0247,30007.9333
252.213,30117.0333
252.4012,30260.4833
252.5894,30442.5917
252.7775,30557.0667
252.9657,30669.5333
253.1538,30814.1833
253.3419,30920.6583
253.53,30999.7833
253.7181,31097.8167
253.9062,31192.95
254.0942,31267.6583
254.2823,31332.4417
254.4703,31402.2917
254.6583,31479.1667
254.8463,31550.6333
255.0342,31583.975
255.2222,31632.3917
255.4101,31627.7917
255.598,31610.0917
255.7859,31700.1333
255.9738,31834.75
256.1616,31955.2333
256.3495,32081.6083
256.5373,32177.075
256.7251,32318.15
256.9129,32408.025
257.1006,32477.525
257.2884,32568.35
257.4761,32680.7
257.6638,32737.2833
257.8515,32774.3583
258.0392,32821.3083
258.2269,32862.8333
258.4146,32902.3417
258.6022,32954.7333
258.7898,32959.225
258.9774,32989.2917
259.165,33040.6167
259.3525,33092.0917
259.5401,33103.6667
259.7276,33174.85
259.9151,33242.075
260.1026,33277.2
260.2901,33341.0667
260.4776,33399.6
260.665,33511.0583
260.8524,33604.0917
261.0398,33692.425
261.2272,33723.5917
261.4146,33732.35
261.6019,33775.8
261.7893,33833.5917
261.9766,33869.0917
262.1639,33916.2833
262.3512,33917.0083
262.5384,33918.875
262.7257,33929.8417
262.9129,33953.525
263.1001,33972.0083
263.2873,34035.125
263.4745,34072.5917
263.6617,34013.725
263.8488,34041.6083
264.0359,34082.7667
264.2231,34088.175
264.4101,34126.375
264.5972,34149.1417
264.7842,34183.75
264.9713,34191.0917
265.1583,34197.475
265.3453,34216.8333
265.5323,34250.3667
265.7193,34283.1167
265.9062,34344.2417
266.0931,34360.4583
266.2801,34364.8333
266.4669,34413.9167
266.6538,34459.1167
266.8407,34506.175
267.0276,34487.3167
267.2143,34471.8
267.4012,34514.3083
267.588,34468.8833
267.7747,34477.1
267.9615,34491.6167
268.1482,34483.7083
268.3349,34510.9833
268.5217,34510.55
268.7083,34483.525
268.895,34485.1
269.0817,34519.25
269.2682,34519.475
269.4549,34480.225
269.6415,34408.3167
269.8281,34407.2583
270.0146,34456.4
270.2012,34474.525
270.3877,34517.0167
270.5742,34521.4583
270.7607,34531.175
270.9472,34527.575
271.1336,34530.75
271.32,34514.8167
271.5065,34500.7833
271.6929,34508.875
271.8792,34542.55
272.0656,34545.2917
272.252,34581.4167
272.4383,34593.0333
272.6246,34584.75
272.8109,34586.15
272.9972,34658.8333
273.1835,34716.2083
273.3697,34724.2083
273.5559,34756.7167
273.7421,34773.9167
273.9283,34790.3417
274.1145,34800.45
274.3007,34812.1833
274.4868,34863.2083
274.6729,34920.6583
274.859,34955.9917
275.0451,34964.6167
275.2311,34905.4
275.4172,34932.4167
275.6032,34986.75
275.7892,35043.45
275.9752,35062.5917
276.1612,35113.6333
276.3472,35094.2917
276.5331,35101.15
276.719,35137.5333
276.9049,35149.5167
277.0908,35144.9833
277.2767,35158.775
277.4625,35198.05
277.6484,35213.9083
277.8342,35209.3
278.02,35233.2917
278.2057,35285.0583
278.3915,35353.3833
278.5772,35385.0667
278.763,35373.2333
278.9487,35439.4417
279.1343,35497.375
279.32,35510.9667
279.5057,35493.2833
279.6913,35436.8167
279.877,35448.1083
280.0625,35467.4667
280.2481,35450.4583
280.4337,35433.0083
280.6192,35499.2417
280.8048,35578.5583
280.9903,35568.7083
281.1758,35556.3
281.3612,35526.0167
281.5467,35542.2833
281.7321,35608.0833
281.9175,35651.85
282.1029,35676.8917
282.2884,35709.975
282.4737,35686.4417
282.6591,35667.5667
282.8444,35691.375
283.0297,35725.8167
283.215,35762.8417
283.4002,35787.2667
283.5855,35772.6083
283.7707,35728.55
283.956,35733.2583
284.1412,35749.575
284.3264,35813.3583
284.5115,35890.5083
284.6967,35952.4083
284.8818,35946.5583
285.0669,35924.2583
285.252,35954.5417
285.4371,35998.825
285.6222,35995.7417
285.8072,36010.0167
285.9922,36013.8583
286.1772,36077.8167
286.3622,36142.55
286.5472,36141.3583
286.7321,36121.2917
286.9171,36192.375
287.102,36233.725
287.2869,36315.9917
287.4717,36421.6667
287.6566,36465.175
287.8415,36492.55
288.0263,36515.5417
288.2111,36476.9583
288.3959,36442.725
288.5806,36489.5333
288.7654,36544.8583
288.9501,36671.775
289.1348,36729.275
289.3195,36767.5
289.5042,36827.175
289.6889,36912.05
289.8735,36878.675
290.0581,36891.3583
290.2428,36877.425
290.4273,36921.475
290.6119,37023.5417
290.7965,37048.2167
290.981,37094.375
291.1655,37130.925
291.35,37084.8583
291.5345,37069.3583
291.719,37119.6
291.9034,37170.2333
292.0878,37290.625
292.2722,37326.775
292.4566,37327.7417
292.641,37395.4083
292.8253,37433.2333
293.0096,37446.35
293.194,37513.8167
293.3783,37568.1583
293.5626,37646.3833
293.7468,37700.7917
293.9311,37750.3
294.1153,37729.6667
294.2995,37667.0833
294.4837,37638.5167
294.6678,37633.3333
294.852,37657.7667
295.0361,37727.2167
295.2202,37792.7
295.4043,37869.175
295.5884,37904.425
295.7725,37938.9833
295.9565,37962.1917
296.1405,37936.65
296.3246,37959.6333
296.5085,38077.975
296.6925,38174.95
296.8764,38215.6167
297.0603,38235.5583
297.2443,38254.675
297.4282,38252.125
297.612,38239.5333
297.7959,38245.3083
297.9797,38274.8583
298.1635,38267.075
298.3474,38377.4583
298.5311,38477.3667
298.7149,38462.4083
298.8987,38438.6833
299.0823,38450.85
299.2661,38436.85
299.4498,38368.9667
299.6334,38424.7917
299.8171,38492.6417
300.0007,38523.8083
300.1843,38564.15
300.368,38599.9833
300.5515,38611.75
300.7351,38645.9333
300.9186,38673.9833
301.1021,38677.2917
301.2857,38717.9
301.4691,38756.2583
301.6526,38834.2583
301.8361,38825.2667
302.0195,38835.2
302.2029,38859.7333
302.3863,38915.5667
302.5697,38912.6917
302.753,38968.125
302.9364,39052.4333
303.1197,39144.1
303.303,39177.7917
303.4863,39160.3583
303.6696,39103.1833
303.8528,39071.675
304.036,39097.6917
304.2192,39169.8917
304.4024,39204.6167
304.5856,39190.6667
304.7688,39223.15
304.9519,39274.8833
305.135,39306.275
305.3181,39315.0833
305.5012,39344.6667
305.6842,39405.8167
305.8673,39450.2167
306.0504,39431.4667
306.2333,39383.7
306.4163,39409.3417
306.5993,39417.8583
306.7822,39475.4917
306.9652,39531.9583
307.1481,39514.0417
307.331,39525.6417
307.5139,39527.8583
307.6967,39532.1917
307.8796,39546.0167
308.0624,39586.2417
308.2452,39559.1833
308.428,39557.3917
308.6107,39599.2917
308.7935,39597.925
308.9762,39615.8167
309.1589,39646.3667
309.3416,39665.0917
309.5243,39675.6583
309.7069,39702.0833
309.8896,39693.8583
310.0721,39706.75
310.2548,39736.2917
310.4373,39764.3083
310.6199,39832.9333
310.8024,39839.0583
310.985,39874.275
311.1674,39833.2167
311.3499,39789.925
311.5324,39836.3333
311.7148,39921.1833
311.8973,39915.8
312.0797,39931.0833
312.2621,39979.8083
312.4445,39966.7083
312.6268,39954.75
312.8091,40000.2667
312.9915,39970.9083
313.1738,39967.375
313.356,39937.1583
313.5383,39922.7417
313.7206,39949.9417
313.9027,39925.675
314.085,39947.675
314.2672,39991.8167
314.4493,40028.05
314.6314,40074.575
314.8136,40122.1167
314.9957,40095.5
315.1778,40070.3167
315.3598,40100.025
315.5419,40142.6
315.724,40164.725
315.9059,40172.0833
316.088,40175.9917
316.2699,40251.7833
316.4519,40283.8417
316.6338,40246.0667
316.8157,40176.0
316.9977,40173.5167
317.1795,40249.525
317.3614,40313.225
317.5432,40358.8833
317.7251,40379.0083
317.9069,40304.65
318.0887,40289.5333
318.2704,40258.9667
318.4522,40296.5583
318.6339,40348.3167
318.8156,40463.5
318.9973,40455.625
319.179,40497.425
319.3607,40554.4
319.5423,40615.3083
319.7239,40621.8833
319.9055,40601.6417
320.0871,40626.0917
320.2687,40650.0167
320.4502,40639.9167
320.6317,40590.7083
320.8132,40646.2333
320.9947,40693.85
321.1761,40740.8083
321.3576,40746.1917
321.5391,40755.675
321.7205,40795.375
321.9019,40809.4917
322.0832,40800.55
322.2646,40788.6917
322.4459,40794.95
322.6272,40797.725
322.8085,40798.85
322.9898,40815.15
323.1711,40794.4083
323.3523,40794.2833
323.5335,40783.8083
323.7147,40885.0917
323.8959,41025.4833
324.0771,41081.0
324.2582,41089.5167
324.4393,41114.2417
324.6204,41147.0083
324.8015,41168.6167
324.9826,41241.4917
325.1637,41347.075
325.3447,41350.325
325.5257,41349.4167
325.7067,41329.4667
325.8877,41209.35
326.0686,41167.8917
326.2496,41209.5917
326.4305,41207.6583
326.6114,41258.85
326.7922,41317.575
326.9731,41359.1333
327.1539,41376.8167
327.3347,41420.075
327.5155,41453.45
327.6963,41535.2667
327.8771,41566.4417
328.0578,41473.925
328.2385,41355.7667
328.4193,41374.0
328.5999,41385.7083
328.7806,41389.35
328.9613,41441.475
329.1419,41441.3833
329.3225,41487.025
329.5031,41464.0333
329.6837,41433.5917
329.8642,41412.2167
330.0447,41414.575
330.2252,41400.45
330.4057,41370.4917
330.5862,41361.0
330.7667,41375.775
330.9471,41411.8333
331.1275,41495.2167
331.3079,41532.2083
331.4883,41631.1333
331.6687,41666.3167
331.849,41519.075
332.0293,41427.4333
332.2096,41403.475
332.3899,41445.3833
332.5702,41506.5
332.7504,41570.8583
332.9306,41636.5583
333.1108,41598.7833
333.291,41522.9333
333.4712,41519.3833
333.6514,41556.2583
333.8315,41549.7333
334.0116,41550.4333
334.1917,41600.625
334.3717,41679.4083
334.5518,41704.3
334.7318,41650.2833
334.9119,41622.6917
335.0918,41663.7417
335.2718,41702.9
335.4518,41722.925
335.6317,41743.325
335.8116,41808.1667
335.9915,41777.2083
336.1714,41637.55
336.3513,41626.75
336.5311,41669.2583
336.7109,41745.575
336.8907,41785.3667
337.0705,41653.7
337.2502,41508.4417
337.43,41457.3
337.6097,41406.3833
337.7894,41408.4583
337.9691,41438.2583
338.1488,41482.725
338.3284,41530.6583
338.508,41615.7
338.6877,41708.525
338.8672,41723.675
339.0468,41646.425
339.2263,41611.3333
339.4059,41844.45
339.5854,42198.6167
339.7649,41887.6083
339.9443,41657.6917
340.1238,41612.3
340.3032,41626.225
340.4826,41645.775
340.662,41553.9083
340.8414,41478.5417
341.0207,41500.1
341.2001,41517.9583
341.3794,41506.4333
341.5587,41572.6417
341.738,41609.3083
341.9172,41613.4667
342.0965,41609.3167
342.2757,41531.5167
342.4549,41361.7333
342.6341,41388.1167
342.8132,41412.05
342.9923,41566.4333
343.1715,41724.4833
343.3506,41743.1417
343.5296,41523.8417
343.7087,41424.4417
343.8878,41381.9333
344.0668,41390.0667
344.2458,41385.7333
344.4248,41313.2667
344.6037,41298.5
344.7827,41324.2417
344.9616,41305.0667
345.1405,41313.9167
345.3194,41312.0917
345.4982,41248.525
345.6771,41202.6417
345.8559,41203.2917
346.0347,41197.9
346.2135,41171.4917
346.3923,41155.1
346.571,41113.0417
346.7498,41082.6167
346.9285,41152.625
347.1071,41104.0083
347.2859,41021.1583
347.4645,41060.0167
347.6431,41106.7833
347.8217,41118.1667
348.0003,41039.6917
348.1789,41036.5417
348.3574,41010.6417
348.5359,40959.45
348.7145,40890.8417
348.893,40908.1583
349.0714,40922.6833
349.2499,40833.675
349.4283,40743.5833
349.6068,40662.4333
349.7852,40633.2667
349.9635,40658.95
350.1419,40652.2667
350.3202,40608.3083
350.4985,40527.4333
350.6768,40453.8333
350.8551,40411.5833
351.0334,40405.1417
351.2116,40378.7583
351.3898,40391.425
351.568,40329.4917
351.7462,40329.4167
351.9243,40299.2083
352.1025,40223.925
352.2806,40163.375
352.4587,40141.3917
352.6368,40085.5083
352.8148,40019.0667
352.9929,39969.1917
353.1709,40004.9667
353.3489,39999.8583
353.5268,39942.575
353.7048,39882.85
353.8828,39849.7333
354.0607,39781.425
354.2386,39773.0083
354.4165,39742.8667
354.5943,39692.5083
354.7722,39689.675
354.95,39759.7667
355.1278,39755.0083
355.3056,39650.5083
355.4833,39506.2083
355.6611,39375.2417
355.8388,39275.7083
356.0165,39229.2667
356.1942,39276.7583
356.3719,39347.275
356.5495,39314.1083
356.7271,39244.5167
356.9047,39233.3167
357.0823,39228.75
357.2599,39232.0833
357.4374,39181.35
357.6149,39062.3167
357.7924,38955.4583
357.9699,38943.7083
358.1474,38910.5083
358.3248,38795.0
358.5023,38758.7667
358.6797,38661.95
358.8571,38601.9833
359.0344,38557.3417
359.2118,38470.875
359.3891,38484.1417
359.5664,38395.4
359.7437,38365.8333
359.9209,38318.4167
360.0982,38234.3083
360.2754,38084.5417
360.4526,38124.9667
360.6298,38117.975
360.807,38055.4667
360.9841,38038.2167
361.1613,38067.6917
361.3383,38305.4833
361.5154,38276.5083
361.6925,38280.3667
361.8695,38200.2083
362.0466,38061.7833
362.2236,37893.55
362.4005,37748.85
362.5775,37578.475
362.7545,37476.0333
362.9314,37383.1
363.1083,37428.1583
363.2852,37795.5583
363.462,37849.6083
363.6389,37635.8833
363.8157,37435.925
363.9925,37214.7833
364.1693,37099.65
364.346,37014.6833
364.5228,37080.1833
364.6996,37255.3417
364.8762,37269.775
365.0529,37314.7917
365.2296,37448.1583
365.4062,37353.75
365.5829,37234.8333
365.7595,37216.1333
365.9361,37190.3583
366.1126,37098.0
366.2892,37843.775
366.4657,39061.375
366.6422,39479.8583
366.8186,38649.075
366.9951,38478.9417
367.1716,37937.5333
367.348,38445.4167
367.5244,38977.05
367.7008,38233.7
367.8772,37675.2417
368.0535,37582.4167
368.2298,39019.9917
368.4061,40081.8167
368.5824,39520.6833
368.7586,38626.8333
368.9349,38219.575
369.1111,37426.3333
369.2873,36817.4667
369.4635,36715.4083
369.6396,36690.6917
369.8158,36714.4
369.9919,37184.55
370.168,38018.5
370.3441,38117.05
370.5202,37259.35
370.6962,36650.675
370.8722,36345.1417
371.0482,36318.6333
371.2242,36455.3417
371.4002,36849.5417
371.5761,37010.975
371.752,36724.7583
371.9279,36729.2917
372.1038,36809.4833
372.2796,36700.3083
372.4555,36609.3583
372.6313,36630.9
372.8071,36439.9667
372.9829,36340.2083
373.1586,36608.6167
373.3344,36698.5917
373.5101,36343.925
373.6858,36276.075
373.8615,36127.3
374.0371,36247.9583
374.2127,36611.675
374.3884,36445.4417
374.564,36202.3833
374.7395,36097.025
374.9151,36097.55
375.0906,36554.8417
375.2661,37123.55
375.4416,36708.6417
375.6171,36598.9667
375.7925,36684.3083
375.968,36778.3167
376.1434,36642.975
376.3188,36593.3333
376.4941,36576.1833
376.6695,36655.1333
376.8448,36764.825
377.0201,36999.8167
377.1954,37204.75
377.3707,37016.3
377.5459,37204.4167
377.7212,37685.675
377.8964,38534.3583
378.0715,38817.3917
378.2467,38439.25
378.4218,37977.8
378.597,37266.725
378.7721,37153.6833
378.9472,37241.8083
379.1222,38525.85
379.2973,39039.175
379.4723,39272.225
379.6473,41127.3417
379.8223,42209.55
379.9972,40420.1833
380.1722,39231.9
380.3471,39109.2833
380.522,38123.575
380.6969,37404.7333
380.8717,37579.6
381.0466,37452.4417
381.2214,37746.2833
381.3962,38222.4083
381.571,37732.05
381.7457,37409.3667
381.9204,37427.3083
382.0952,37324.325
382.2699,37535.925
382.4445,38144.6917
382.6192,38573.025
382.7938,39035.0333
382.9685,39511.6583
383.1431,39048.9583
383.3176,38060.7333
383.4922,37417.9667
383.6667,37726.05
383.8412,37663.45
384.0157,37397.7167
384.1902,37514.3083
384.3646,37495.3083
384.5391,37492.3667
384.7134,38263.2083
384.8878,39733.3667
385.0622,40994.175
385.2365,39642.2917
385.4109,38222.9
385.5852,37914.1083
385.7594,38951.8
385.9337,41425.8333
386.1079,42573.5917
386.2822,43575.8417
386.4564,43162.4833
386.6306,40767.325
386.8047,41005.2333
386.9789,42023.0333
387.153,43598.4083
387.3271,44056.0167
387.5012,41672.1083
387.6752,41393.9667
387.8492,42379.275
388.0233,42520.7083
388.1972,40426.9917
388.3712,39872.3
388.5452,39928.7917
388.7191,40777.5167
388.893,43005.2917
389.0669,43082.5583
389.2408,39407.6333
389.4146,37568.1
389.5884,36765.7083
389.7623,36889.8333
389.9361,37291.825
390.1098,37062.825
390.2835,37050.3667
390.4573,36966.3083
390.631,36961.4917
390.8047,37167.4167
390.9784,37401.7417
391.152,37061.4417
391.3256,36902.8667
391.4992,36832.275
391.6728,36893.4333
391.8464,37728.1917
392.0199,37849.4083
392.1934,37228.525
392.3669,37281.3167
392.5403,38000.6167
392.7138,38697.8583
392.8873,39291.7083
393.0607,38848.6083
393.2341,38503.7667
393.4074,38587.1
393.5808,38129.525
393.7542,38086.3583
393.9274,38275.9667
394.1007,37827.475
394.274,38869.8667
394.4472,39631.3583
394.6205,40626.325
394.7937,41398.325
394.9668,41642.1167
395.14,41067.5333
395.3131,39041.575
395.4863,37687.075
395.6594,37653.1417
395.8325,37591.6333
396.0055,38055.0583
396.1786,38567.3833
396.3516,39084.8333
396.5246,38334.05
396.6975,37306.7
396.8705,37303.125
397.0434,38942.1833
397.2163,38369.9833
397.3892,37815.9
397.5621,38009.8
397.735,38964.75
397.9077,39922.2083
398.0806,39910.025
398.2534,40492.5333
398.4261,41257.95
398.5989,39572.0833
398.7716,39900.8583
398.9443,40508.975
399.117,43357.1667
399.2896,43916.5667
399.4623,41616.3417
399.6349,39991.1833
399.8075,40284.0333
399.9801,38919.7667
400.1526,38110.6917
400.3252,37528.5583
400.4977,37606.525
400.6702,38356.8417
400.8427,37145.4417
401.0151,36573.45
401.1875,35875.0417
401.36,35748.8833
401.5323,35660.2
401.7047,35277.6083
401.877,35569.6917
402.0494,35908.7167
402.2216,36576.0667
402.394,36654.65
402.5662,36670.5417
402.7385,38441.95
402.9107,38558.3
403.0829,37327.675
403.2551,36628.7167
403.4272,36098.725
403.5994,36253.875
403.7715,36458.675
403.9436,37034.1
404.1156,36831.3167
