Timestamp,12/27/2023 11:42:03
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2134.3667
218.2508,2180.1333
218.442,2221.6417
218.6332,2273.15
218.8244,2319.15
219.0156,2366.8333
219.2067,2416.7
219.3979,2470.7167
219.589,2523.8583
219.7801,2581.0917
219.9712,2638.2917
220.1623,2696.6333
220.3533,2760.1917
220.5444,2824.0167
220.7354,2889.0
220.9264,2952.975
221.1174,3023.7917
221.3083,3098.35
221.4993,3166.65
221.6902,3238.6917
221.8812,3317.9417
222.0721,3396.4917
222.263,3477.4667
222.4538,3560.1583
222.6447,3644.85
222.8355,3729.225
223.0264,3821.3
223.2172,3911.3583
223.408,4005.225
223.5987,4101.875
223.7895,4195.7333
223.9802,4298.3667
224.1709,4398.4667
224.3616,4506.3667
224.5524,4610.5333
224.743,4722.2917
224.9337,4824.775
225.1243,4946.1167
225.315,5056.5917
225.5056,5167.35
225.6962,5287.2083
225.8867,5411.5083
226.0773,5534.7417
226.2678,5652.375
226.4584,5778.0
226.6489,5909.35
226.8394,6035.3667
227.0298,6168.275
227.2203,6307.3
227.4108,6455.775
227.6012,6593.2667
227.7916,6730.1667
227.982,6873.7333
228.1723,7017.2667
228.3627,7167.3667
228.5531,7310.675
228.7434,7458.325
228.9337,7613.4333
229.124,7774.6917
229.3143,7930.5083
229.5045,8105.2083
229.6948,8280.3667
229.885,8453.5833
230.0752,8629.475
230.2654,8806.5
230.4556,8987.4917
230.6457,9159.6667
230.8358,9337.475
231.026,9512.9333
231.2161,9692.775
231.4062,9879.8833
231.5963,10058.6833
231.7863,10244.8333
231.9764,10445.5
232.1664,10642.4083
232.3564,10847.9667
232.5464,11050.3
232.7364,11256.8583
232.9263,11449.325
233.1163,11662.4
233.3062,11879.4917
233.4961,12111.4667
233.686,12318.3417
233.8758,12516.3417
234.0657,12714.275
234.2555,12933.2333
234.4454,13147.9333
234.6352,13367.1917
234.825,13584.675
235.0147,13786.2083
235.2045,14002.05
235.3942,14215.7667
235.5839,14426.5833
235.7737,14641.6333
235.9633,14853.6917
236.153,15083.1417
236.3427,15313.3833
236.5323,15534.3833
236.7219,15745.5083
236.9115,15937.5167
237.1011,16140.4833
237.2907,16365.925
237.4803,16592.5
237.6698,16801.925
237.8593,17029.55
238.0488,17241.9083
238.2383,17460.1417
238.4278,17675.5417
238.6172,17911.6333
238.8066,18134.3167
238.9961,18358.125
239.1855,18586.1083
239.3748,18802.4167
239.5642,19017.5917
239.7536,19241.8917
239.9429,19453.6417
240.1322,19650.1167
240.3215,19862.7333
240.5108,20079.0417
240.7001,20300.55
240.8893,20513.3833
241.0786,20717.8333
241.2677,20912.8667
241.457,21151.15
241.6461,21319.8917
241.8353,21501.2167
242.0244,21691.1333
242.2136,21875.3833
242.4027,22068.2167
242.5918,22258.35
242.7809,22436.9583
242.9699,22541.45
243.159,22675.375
243.348,22911.7917
243.537,23150.4583
243.726,23350.5
243.915,23521.2583
244.1039,23693.4417
244.2929,23808.225
244.4818,23889.7
244.6707,24072.9
244.8596,24305.0917
245.0485,24523.9667
245.2373,24735.675
245.4262,24939.5
245.615,25114.2917
245.8038,25267.5833
245.9926,25441.125
246.1814,25610.65
246.3701,25639.9167
246.5589,25694.6667
246.7476,25871.775
246.9363,26116.8833
247.1249,26308.75
247.3136,26503.9
247.5023,26677.5083
247.6909,26867.5667
247.8795,27024.6667
248.0681,27207.4167
248.2567,27369.6417
248.4453,27532.475
248.6338,27669.275
248.8224,27736.95
249.0109,27695.325
249.1994,27827.0333
249.3878,28036.7083
249.5763,28224.2333
249.7648,28383.575
249.9532,28545.1833
250.1416,28728.4417
250.33,28913.0417
250.5183,29083.3583
250.7067,29214.0417
250.8951,29334.5167
251.0834,29457.2417
251.2717,29572.0583
251.46,29673.6083
251.6483,29782.7667
251.8365,29841.8583
252.0247,29817.7667
252.213,29926.7417
252.4012,30066.325
252.5894,30254.6167
252.7775,30370.6
252.9657,30466.1167
253.1538,30615.3583
253.3419,30726.7
253.53,30805.175
253.7181,30898.0333
253.9062,30994.9417
254.0942,31081.65
254.2823,31141.9667
254.4703,31202.1333
254.6583,31279.4833
254.8463,31356.6667
255.0342,31389.775
255.2222,31433.05
255.4101,31439.275
255.598,31412.9167
255.7859,31512.2917
255.9738,31636.3
256.1616,31761.1083
256.3495,31890.9917
256.5373,31978.7083
256.7251,32125.0917
256.9129,32203.4917
257.1006,32273.45
257.2884,32370.05
257.4761,32468.45
257.6638,32528.6083
257.8515,32564.7833
258.0392,32617.0333
258.2269,32663.7833
258.4146,32705.3083
258.6022,32749.3833
258.7898,32753.475
258.9774,32784.4833
259.165,32839.7083
259.3525,32892.125
259.5401,32906.7417
259.7276,32970.9167
259.9151,33035.9417
260.1026,33076.6917
260.2901,33131.25
260.4776,33195.0583
260.665,33306.5917
260.8524,33393.3667
261.0398,33486.2417
261.2272,33515.8417
261.4146,33526.7833
261.6019,33568.75
261.7893,33623.65
261.9766,33658.0917
262.1639,33707.1167
262.3512,33705.1917
262.5384,33714.1583
262.7257,33712.0083
262.9129,33744.625
263.1001,33757.25
263.2873,33818.675
263.4745,33853.2667
263.6617,33802.9083
263.8488,33832.9167
264.0359,33868.0417
264.2231,33880.075
264.4101,33917.525
264.5972,33949.9833
264.7842,33965.6333
264.9713,33988.6417
265.1583,33971.8667
265.3453,34003.0833
265.5323,34037.8333
265.7193,34074.45
265.9062,34126.1167
266.0931,34141.5833
266.2801,34141.9167
266.4669,34196.75
266.6538,34241.8417
266.8407,34282.8167
267.0276,34258.1417
267.2143,34257.8
267.4012,34293.5917
267.588,34250.0333
267.7747,34249.5917
267.9615,34272.325
268.1482,34263.1083
268.3349,34289.3583
268.5217,34288.7417
268.7083,34254.5417
268.895,34259.3667
269.0817,34291.7833
269.2682,34292.7833
269.4549,34261.2
269.6415,34191.2583
269.8281,34189.0
270.0146,34228.9667
270.2012,34256.85
270.3877,34285.375
270.5742,34295.3
270.7607,34296.6917
270.9472,34303.425
271.1336,34295.5333
271.32,34286.0083
271.5065,34276.4333
271.6929,34271.9083
271.8792,34303.9
272.0656,34319.7667
272.252,34343.45
272.4383,34358.9167
272.6246,34352.075
272.8109,34361.875
272.9972,34429.9917
273.1835,34474.5833
273.3697,34501.1
273.5559,34521.3917
273.7421,34550.1583
273.9283,34558.4
274.1145,34567.9167
274.3007,34581.6167
274.4868,34621.6333
274.6729,34685.9917
274.859,34712.8167
275.0451,34727.7
275.2311,34662.3083
275.4172,34697.5583
275.6032,34740.85
275.7892,34791.9833
275.9752,34816.8833
276.1612,34867.6583
276.3472,34858.45
276.5331,34864.1167
276.719,34886.475
276.9049,34905.6
277.0908,34898.9583
277.2767,34916.6583
277.4625,34959.1667
277.6484,34968.3917
277.8342,34958.975
278.02,34986.6583
278.2057,35037.075
278.3915,35110.1583
278.5772,35138.625
278.763,35125.0083
278.9487,35184.6917
279.1343,35251.9
279.32,35262.325
279.5057,35244.7583
279.6913,35180.2417
279.877,35191.325
280.0625,35216.7833
280.2481,35197.4
280.4337,35180.0667
280.6192,35249.1917
280.8048,35318.6333
280.9903,35316.225
281.1758,35291.325
281.3612,35275.1417
281.5467,35293.7667
281.7321,35353.5583
281.9175,35402.2667
282.1029,35415.6417
282.2884,35448.625
282.4737,35423.875
282.6591,35415.825
282.8444,35438.3667
283.0297,35467.525
283.215,35507.0667
283.4002,35528.75
283.5855,35515.3667
283.7707,35453.9583
283.956,35460.2417
284.1412,35489.9833
284.3264,35551.1917
284.5115,35634.1917
284.6967,35693.0333
284.8818,35685.0
285.0669,35659.0167
285.252,35698.6833
285.4371,35743.3167
285.6222,35739.45
285.8072,35742.6167
285.9922,35759.9
286.1772,35809.15
286.3622,35884.5417
286.5472,35874.025
286.7321,35860.9
286.9171,35928.725
287.102,35973.8667
287.2869,36048.4417
287.4717,36152.875
287.6566,36194.45
287.8415,36228.7333
288.0263,36250.4833
288.2111,36211.0333
288.3959,36171.9417
288.5806,36214.7
288.7654,36275.375
288.9501,36409.2583
289.1348,36470.4333
289.3195,36500.425
289.5042,36558.9667
289.6889,36634.5833
289.8735,36611.8167
290.0581,36619.3917
290.2428,36605.2833
290.4273,36653.7667
290.6119,36744.8417
290.7965,36785.9333
290.981,36826.8167
291.1655,36856.375
291.35,36815.6583
291.5345,36792.4
291.719,36852.425
291.9034,36904.1
292.0878,37007.7583
292.2722,37042.4167
292.4566,37059.225
292.641,37121.45
292.8253,37161.3667
293.0096,37179.2833
293.194,37238.7833
293.3783,37291.425
293.5626,37362.1833
293.7468,37422.6167
293.9311,37481.15
294.1153,37460.6667
294.2995,37387.7917
294.4837,37367.4417
294.6678,37366.775
294.852,37382.95
295.0361,37450.3667
295.2202,37513.4583
295.4043,37592.325
295.5884,37620.3167
295.7725,37667.9667
295.9565,37689.5
296.1405,37663.975
296.3246,37686.6
296.5085,37802.3917
296.6925,37892.6167
296.8764,37934.625
297.0603,37957.5083
297.2443,37979.7167
297.4282,37968.5833
297.612,37969.0833
297.7959,37969.925
297.9797,37993.1417
298.1635,37991.3917
298.3474,38103.9583
298.5311,38196.9917
298.7149,38187.2167
298.8987,38156.0583
299.0823,38175.5
299.2661,38150.9583
299.4498,38101.4667
299.6334,38145.0917
299.8171,38215.8833
300.0007,38245.9583
300.1843,38287.4667
300.368,38315.375
300.5515,38334.7083
300.7351,38364.3083
300.9186,38389.4
301.1021,38399.3583
301.2857,38443.7667
301.4691,38484.5917
301.6526,38560.1833
301.8361,38553.9667
302.0195,38561.9167
302.2029,38590.875
302.3863,38637.2083
302.5697,38627.1583
302.753,38699.8083
302.9364,38771.9917
303.1197,38866.0167
303.303,38902.2
303.4863,38880.35
303.6696,38818.7667
303.8528,38792.1583
304.036,38818.3917
304.2192,38891.0833
304.4024,38926.4667
304.5856,38910.55
304.7688,38945.375
304.9519,39001.9333
305.135,39027.4917
305.3181,39033.3333
305.5012,39062.0833
305.6842,39127.9583
305.8673,39159.5833
306.0504,39155.6
306.2333,39089.1417
306.4163,39131.9583
306.5993,39142.6917
306.7822,39186.2667
306.9652,39249.4833
307.1481,39245.1583
307.331,39255.5833
307.5139,39260.85
307.6967,39254.9167
307.8796,39261.5167
308.0624,39303.1083
308.2452,39274.2417
308.428,39276.275
308.6107,39314.3417
308.7935,39326.3917
308.9762,39341.475
309.1589,39369.0583
309.3416,39393.9333
309.5243,39395.2167
309.7069,39416.375
309.8896,39420.8667
310.0721,39429.3667
310.2548,39461.2
310.4373,39484.875
310.6199,39554.3917
310.8024,39559.7
310.985,39595.6167
311.1674,39563.9417
311.3499,39516.5667
311.5324,39557.05
311.7148,39640.5083
311.8973,39627.825
312.0797,39648.325
312.2621,39697.3417
312.4445,39689.0583
312.6268,39675.4083
312.8091,39715.3083
312.9915,39685.5917
313.1738,39685.425
313.356,39658.6333
313.5383,39637.75
313.7206,39675.8583
313.9027,39653.25
314.085,39663.8583
314.2672,39699.8167
314.4493,39749.2667
314.6314,39802.925
314.8136,39837.3667
314.9957,39817.4083
315.1778,39790.0917
315.3598,39818.6583
315.5419,39857.9333
315.724,39881.4333
315.9059,39891.9667
316.088,39901.2417
316.2699,39967.775
316.4519,39991.8917
316.6338,39962.1833
316.8157,39893.0417
316.9977,39895.3833
317.1795,39967.2583
317.3614,40026.65
317.5432,40081.4333
317.7251,40099.4333
317.9069,40027.475
318.0887,40007.8833
318.2704,39982.3667
318.4522,40007.4583
318.6339,40063.0417
318.8156,40168.05
318.9973,40161.1417
319.179,40221.4833
319.3607,40280.875
319.5423,40334.65
319.7239,40334.9167
319.9055,40321.55
320.0871,40341.1667
320.2687,40364.025
320.4502,40350.9917
320.6317,40306.8083
320.8132,40353.8583
320.9947,40408.8917
321.1761,40448.425
321.3576,40456.675
321.5391,40474.7917
321.7205,40501.9167
321.9019,40520.275
322.0832,40508.6333
322.2646,40508.1917
322.4459,40519.0417
322.6272,40511.1083
322.8085,40507.6
322.9898,40524.8667
323.1711,40513.275
323.3523,40508.175
323.5335,40499.6
323.7147,40605.6833
323.8959,40741.25
324.0771,40789.0083
324.2582,40793.9917
324.4393,40809.65
324.6204,40852.7583
324.8015,40876.25
324.9826,40947.3833
325.1637,41054.6417
325.3447,41054.275
325.5257,41050.5417
325.7067,41036.7333
325.8877,40921.2167
326.0686,40874.4417
326.2496,40909.2333
326.4305,40908.4083
326.6114,40959.825
326.7922,41015.775
326.9731,41066.4667
327.1539,41080.1667
327.3347,41123.875
327.5155,41158.0083
327.6963,41237.6
327.8771,41264.175
328.0578,41184.1333
328.2385,41063.6083
328.4193,41074.4167
328.5999,41099.0083
328.7806,41101.25
328.9613,41143.025
329.1419,41134.4917
329.3225,41179.6583
329.5031,41159.3167
329.6837,41141.5917
329.8642,41121.5333
330.0447,41106.9917
330.2252,41101.2
330.4057,41079.1083
330.5862,41070.1667
330.7667,41083.525
330.9471,41115.45
331.1275,41198.8917
331.3079,41241.8583
331.4883,41344.15
331.6687,41371.2
331.849,41220.0083
332.0293,41135.825
332.2096,41109.9333
332.3899,41138.525
332.5702,41205.0583
332.7504,41275.6583
332.9306,41340.0583
333.1108,41301.325
333.291,41220.2417
333.4712,41222.2917
333.6514,41264.7
333.8315,41253.5083
334.0116,41262.7417
334.1917,41317.4583
334.3717,41380.5417
334.5518,41398.6917
334.7318,41346.8167
334.9119,41330.6917
335.0918,41367.3
335.2718,41402.325
335.4518,41427.0333
335.6317,41445.2917
335.8116,41508.2917
335.9915,41483.7
336.1714,41360.8333
336.3513,41336.8333
336.5311,41372.0667
336.7109,41452.6417
336.8907,41498.2417
337.0705,41363.7167
337.2502,41219.0917
337.43,41174.6167
337.6097,41113.3667
337.7894,41113.4917
337.9691,41149.5333
338.1488,41194.9
338.3284,41239.4
338.508,41318.2667
338.6877,41415.8917
338.8672,41429.15
339.0468,41362.725
339.2263,41322.075
339.4059,41551.6083
339.5854,41914.5583
339.7649,41594.3583
339.9443,41360.3667
340.1238,41306.0
340.3032,41332.575
340.4826,41347.2167
340.662,41264.2
340.8414,41190.05
341.0207,41207.3417
341.2001,41220.725
341.3794,41221.0583
341.5587,41281.4917
341.738,41318.8333
341.9172,41315.8
342.0965,41314.6833
342.2757,41237.9583
342.4549,41071.3333
342.6341,41100.8167
342.8132,41124.575
342.9923,41269.8417
343.1715,41420.5167
343.3506,41449.9917
343.5296,41236.3667
343.7087,41135.7833
343.8878,41095.6167
344.0668,41099.2833
344.2458,41113.325
344.4248,41031.75
344.6037,41003.0
344.7827,41038.55
344.9616,41012.975
345.1405,41026.5167
345.3194,41035.425
345.4982,40972.9917
345.6771,40919.9167
345.8559,40920.8167
346.0347,40920.25
346.2135,40892.5167
346.3923,40874.7333
346.571,40825.1667
346.7498,40801.1083
346.9285,40858.175
347.1071,40808.875
347.2859,40725.9417
347.4645,40775.3083
347.6431,40828.8
347.8217,40825.1083
348.0003,40757.1083
348.1789,40746.1833
348.3574,40736.5167
348.5359,40673.6917
348.7145,40608.4083
348.893,40630.175
349.0714,40641.925
349.2499,40558.35
349.4283,40470.45
349.6068,40379.9083
349.7852,40357.65
349.9635,40383.7333
350.1419,40367.6333
350.3202,40328.9583
350.4985,40238.425
350.6768,40176.875
350.8551,40130.9583
351.0334,40115.8417
351.2116,40091.75
351.3898,40115.6583
351.568,40053.3667
351.7462,40054.0917
351.9243,40022.4417
352.1025,39953.5833
352.2806,39889.2667
352.4587,39872.825
352.6368,39819.475
352.8148,39741.0667
352.9929,39688.25
353.1709,39725.6417
353.3489,39719.875
353.5268,39661.8083
353.7048,39617.4667
353.8828,39575.3167
354.0607,39499.2167
354.2386,39501.775
354.4165,39457.925
354.5943,39412.3667
354.7722,39413.2583
354.95,39475.5417
355.1278,39472.3167
355.3056,39371.3417
355.4833,39233.0
355.6611,39097.6417
355.8388,38998.8083
356.0165,38960.0417
356.1942,39006.7583
356.3719,39075.8417
356.5495,39042.15
356.7271,38981.9583
356.9047,38967.125
357.0823,38961.2083
357.2599,38967.0833
357.4374,38905.2833
357.6149,38797.6667
357.7924,38682.5917
357.9699,38674.55
358.1474,38658.5833
358.3248,38534.5917
358.5023,38498.5667
358.6797,38406.775
358.8571,38343.3083
359.0344,38298.0
359.2118,38205.2833
359.3891,38212.7917
359.5664,38136.2
359.7437,38091.3
359.9209,38048.0167
360.0982,37955.8083
360.2754,37817.65
360.4526,37859.9583
360.6298,37853.5167
360.807,37804.9333
360.9841,37778.5833
361.1613,37808.2833
361.3383,38049.3667
361.5154,38017.4083
361.6925,38012.975
361.8695,37938.3667
362.0466,37805.525
362.2236,37633.8333
362.4005,37488.8583
362.5775,37307.2917
362.7545,37206.1167
362.9314,37120.325
363.1083,37167.9667
363.2852,37550.4833
363.462,37590.5333
363.6389,37383.4667
363.8157,37169.3667
363.9925,36963.5333
364.1693,36843.8833
364.346,36757.1667
364.5228,36812.8333
364.6996,36994.2583
364.8762,37015.4417
365.0529,37057.4833
365.2296,37184.7333
365.4062,37092.0667
365.5829,36966.575
365.7595,36956.8083
365.9361,36931.4167
366.1126,36838.4583
366.2892,37570.75
366.4657,38778.3417
366.6422,39209.5667
366.8186,38374.7667
366.9951,38204.6417
367.1716,37669.85
367.348,38173.8667
367.5244,38698.525
367.7008,37965.3667
367.8772,37413.9917
368.0535,37318.75
368.2298,38735.5667
368.4061,39796.9
368.5824,39251.2083
368.7586,38356.1167
368.9349,37950.1833
369.1111,37164.2667
369.2873,36554.0167
369.4635,36451.2833
369.6396,36439.325
369.8158,36452.6917
369.9919,36913.6833
370.168,37740.6083
370.3441,37847.0
370.5202,37004.45
370.6962,36403.8167
370.8722,36101.2833
371.0482,36061.6917
371.2242,36201.4
371.4002,36583.4333
371.5761,36748.4833
371.752,36469.5583
371.9279,36467.8333
372.1038,36554.3167
372.2796,36449.7083
372.4555,36356.475
372.6313,36377.4083
372.8071,36184.35
372.9829,36082.725
373.1586,36343.0917
373.3344,36445.75
373.5101,36098.2583
373.6858,36028.5167
373.8615,35878.0917
374.0371,35991.6167
374.2127,36348.8833
374.3884,36199.1083
374.564,35960.6333
374.7395,35850.7167
374.9151,35851.3
375.0906,36298.3583
375.2661,36871.05
375.4416,36455.3333
375.6171,36322.925
375.7925,36427.35
375.968,36513.5833
376.1434,36393.225
376.3188,36333.7417
376.4941,36313.4
376.6695,36407.2417
376.8448,36512.7417
377.0201,36734.55
377.1954,36941.575
377.3707,36749.8417
377.5459,36934.5
377.7212,37413.8083
377.8964,38252.1583
378.0715,38542.075
378.2467,38159.7333
378.4218,37697.3833
378.597,36990.2583
378.7721,36874.3417
378.9472,36979.6667
379.1222,38250.6917
379.2973,38768.925
379.4723,38994.5083
379.6473,40830.775
379.8223,41919.5417
379.9972,40153.075
380.1722,38949.5917
380.3471,38809.3917
380.522,37848.4667
380.6969,37129.5
380.8717,37297.6333
381.0466,37173.4083
381.2214,37466.0333
381.3962,37945.5583
381.571,37471.35
381.7457,37149.6667
381.9204,37159.0917
382.0952,37072.6917
382.2699,37272.1583
382.4445,37878.7833
382.6192,38305.075
382.7938,38768.7
382.9685,39233.8167
383.1431,38785.95
383.3176,37808.8167
383.4922,37165.9333
383.6667,37469.9583
383.8412,37420.6667
384.0157,37143.25
384.1902,37258.4667
384.3646,37232.5833
384.5391,37215.35
384.7134,37988.0417
384.8878,39443.5083
385.0622,40703.725
385.2365,39364.9083
385.4109,37951.4583
385.5852,37649.575
385.7594,38664.2833
385.9337,41129.4417
386.1079,42279.3833
386.2822,43266.225
386.4564,42855.7167
386.6306,40481.825
386.8047,40698.5583
386.9789,41728.075
387.153,43294.9333
387.3271,43773.325
387.5012,41386.0917
387.6752,41083.0583
387.8492,42064.7167
388.0233,42235.9583
388.1972,40141.05
388.3712,39583.325
388.5452,39631.3583
388.7191,40478.4667
388.893,42696.6167
389.0669,42787.0333
389.2408,39128.8083
389.4146,37270.4083
389.5884,36486.55
389.7623,36606.1583
389.9361,37008.7167
390.1098,36781.6333
390.2835,36764.3167
390.4573,36691.1083
390.631,36677.9417
390.8047,36879.9
390.9784,37103.7417
391.152,36770.2
391.3256,36592.25
391.4992,36536.4167
391.6728,36594.3417
391.8464,37424.2
392.0199,37560.7333
392.1934,36938.3667
392.3669,36992.8833
392.5403,37701.65
392.7138,38404.3833
392.8873,39011.9083
393.0607,38579.4833
393.2341,38231.75
393.4074,38326.7833
393.5808,37861.9333
393.7542,37816.8833
393.9274,37997.7833
394.1007,37549.35
394.274,38574.5667
394.4472,39335.225
394.6205,40319.1833
394.7937,41075.4417
394.9668,41330.5333
395.14,40746.25
395.3131,38738.6
395.4863,37381.625
395.6594,37344.9167
395.8325,37285.65
396.0055,37730.55
396.1786,38266.1417
396.3516,38785.0083
396.5246,38055.2667
396.6975,37036.4083
396.8705,37034.75
397.0434,38671.0583
397.2163,38109.4
397.3892,37542.0083
397.5621,37719.3
397.735,38653.0167
397.9077,39600.1083
398.0806,39583.0
398.2534,40146.6333
398.4261,40926.4833
398.5989,39236.4167
398.7716,39567.325
398.9443,40156.3833
399.117,42995.925
399.2896,43549.1167
399.4623,41280.775
399.6349,39642.0167
399.8075,39940.4167
399.9801,38601.4167
400.1526,37776.275
400.3252,37189.0667
400.4977,37278.3333
400.6702,38021.95
400.8427,36828.9
401.0151,36241.7583
401.1875,35542.925
401.36,35420.6417
401.5323,35339.9833
401.7047,34944.9
401.877,35235.6333
402.0494,35573.325
402.2216,36234.3583
402.394,36318.8417
402.5662,36329.5583
402.7385,38085.6667
402.9107,38208.4
403.0829,36989.4917
403.2551,36295.6833
403.4272,35777.7917
403.5994,35926.2083
403.7715,36133.5833
403.9436,36685.375
404.1156,36481.6917
