Timestamp,12/27/2023 01:25:47
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2235.6833
218.2508,2280.2333
218.442,2325.2583
218.6332,2378.3667
218.8244,2425.8667
219.0156,2478.7583
219.2067,2532.125
219.3979,2588.4417
219.589,2647.7833
219.7801,2704.7917
219.9712,2765.3417
220.1623,2827.2583
220.3533,2895.25
220.5444,2960.7417
220.7354,3030.0583
220.9264,3099.1667
221.1174,3174.95
221.3083,3253.0083
221.4993,3323.6417
221.6902,3398.0917
221.8812,3482.0833
222.0721,3564.75
222.263,3649.7917
222.4538,3740.2333
222.6447,3828.9333
222.8355,3920.2083
223.0264,4012.1
223.2172,4105.5417
223.408,4207.85
223.5987,4306.3667
223.7895,4404.7083
223.9802,4513.7917
224.1709,4623.9
224.3616,4732.7917
224.5524,4844.325
224.743,4958.1333
224.9337,5071.0417
225.1243,5195.7083
225.315,5315.3583
225.5056,5430.7917
225.6962,5554.775
225.8867,5684.7167
226.0773,5818.75
226.2678,5940.4583
226.4584,6075.4833
226.6489,6210.3667
226.8394,6338.1333
227.0298,6481.825
227.2203,6626.7333
227.4108,6779.7083
227.6012,6925.525
227.7916,7068.7583
227.982,7218.55
228.1723,7370.3833
228.3627,7526.8167
228.5531,7680.05
228.7434,7831.9167
228.9337,7993.675
229.124,8161.5917
229.3143,8332.975
229.5045,8514.225
229.6948,8688.3083
229.885,8873.4083
230.0752,9058.65
230.2654,9242.0667
230.4556,9432.2083
230.6457,9614.8083
230.8358,9800.4833
231.026,9987.275
231.2161,10167.7833
231.4062,10364.8583
231.5963,10548.6167
231.7863,10743.1
231.9764,10950.4917
232.1664,11161.4583
232.3564,11375.775
232.5464,11581.65
232.7364,11794.4
232.9263,12003.1083
233.1163,12221.625
233.3062,12447.9583
233.4961,12685.95
233.686,12907.5167
233.8758,13110.225
234.0657,13312.9417
234.2555,13543.0167
234.4454,13763.25
234.6352,13992.1167
234.825,14219.9917
235.0147,14427.9417
235.2045,14654.7667
235.3942,14871.025
235.5839,15096.5167
235.7737,15315.2833
235.9633,15537.6083
236.153,15774.6917
236.3427,16015.5583
236.5323,16240.525
236.7219,16459.8083
236.9115,16655.9583
237.1011,16868.9667
237.2907,17101.3583
237.4803,17336.225
237.6698,17552.525
237.8593,17784.1917
238.0488,18007.4083
238.2383,18232.5583
238.4278,18451.5167
238.6172,18702.6083
238.8066,18926.425
238.9961,19152.0833
239.1855,19391.0167
239.3748,19621.725
239.5642,19834.4
239.7536,20060.525
239.9429,20286.2333
240.1322,20487.8917
240.3215,20704.8583
240.5108,20922.8667
240.7001,21156.2
240.8893,21371.325
241.0786,21577.6667
241.2677,21791.425
241.457,22025.7833
241.6461,22199.9667
241.8353,22385.65
242.0244,22575.7083
242.2136,22769.7333
242.4027,22967.0333
242.5918,23154.975
242.7809,23340.675
242.9699,23453.7333
243.159,23577.5083
243.348,23820.3583
243.537,24068.7583
243.726,24270.725
243.915,24446.225
244.1039,24617.7833
244.2929,24741.0583
244.4818,24819.35
244.6707,25006.4833
244.8596,25243.5083
245.0485,25476.2
245.2373,25689.2667
245.4262,25889.775
245.615,26069.85
245.8038,26228.7583
245.9926,26401.625
246.1814,26570.1917
246.3701,26599.1167
246.5589,26643.6333
246.7476,26834.2
246.9363,27085.2
247.1249,27277.6917
247.3136,27473.0167
247.5023,27651.1333
247.6909,27846.475
247.8795,28010.8667
248.0681,28193.4417
248.2567,28353.4917
248.4453,28517.475
248.6338,28662.5833
248.8224,28728.1083
249.0109,28679.175
249.1994,28804.8583
249.3878,29022.7917
249.5763,29207.8917
249.7648,29373.8583
249.9532,29533.95
250.1416,29726.6667
250.33,29909.3417
250.5183,30087.7667
250.7067,30210.6917
250.8951,30338.375
251.0834,30453.1833
251.2717,30573.3167
251.46,30679.5333
251.6483,30776.9583
251.8365,30840.225
252.0247,30814.0667
252.213,30914.5417
252.4012,31069.775
252.5894,31261.025
252.7775,31376.75
252.9657,31477.2
253.1538,31622.4583
253.3419,31730.8167
253.53,31806.1917
253.7181,31899.6083
253.9062,31993.7667
254.0942,32078.0
254.2823,32144.7417
254.4703,32209.2583
254.6583,32285.1
254.8463,32352.1
255.0342,32389.9667
255.2222,32420.7
255.4101,32424.2083
255.598,32398.125
255.7859,32490.4
255.9738,32613.1417
256.1616,32733.4083
256.3495,32870.725
256.5373,32965.2667
256.7251,33119.65
256.9129,33197.35
257.1006,33268.0417
257.2884,33360.3167
257.4761,33473.0167
257.6638,33531.8583
257.8515,33557.2583
258.0392,33602.5083
258.2269,33641.3083
258.4146,33673.8
258.6022,33725.4917
258.7898,33733.675
258.9774,33756.5417
259.165,33813.8
259.3525,33862.8167
259.5401,33879.4417
259.7276,33958.7417
259.9151,34011.4833
260.1026,34053.1333
260.2901,34109.575
260.4776,34162.0
260.665,34275.45
260.8524,34359.6917
261.0398,34459.75
261.2272,34494.675
261.4146,34498.45
261.6019,34539.425
261.7893,34590.1833
261.9766,34627.8333
262.1639,34678.1
262.3512,34667.275
262.5384,34675.25
262.7257,34677.0583
262.9129,34708.7667
263.1001,34720.0083
263.2873,34789.7667
263.4745,34819.9333
263.6617,34764.3
263.8488,34796.7583
264.0359,34817.1833
264.2231,34834.775
264.4101,34865.6667
264.5972,34876.4
264.7842,34912.6583
264.9713,34929.225
265.1583,34929.8417
265.3453,34955.2917
265.5323,34983.85
265.7193,35008.475
265.9062,35066.3417
266.0931,35086.6333
266.2801,35093.575
266.4669,35138.7583
266.6538,35182.6167
266.8407,35228.7417
267.0276,35213.45
267.2143,35199.5333
267.4012,35232.4917
267.588,35187.925
267.7747,35191.175
267.9615,35205.1833
268.1482,35201.5917
268.3349,35227.875
268.5217,35225.9917
268.7083,35196.2583
268.895,35195.275
269.0817,35223.5667
269.2682,35230.4417
269.4549,35185.075
269.6415,35118.4583
269.8281,35106.475
270.0146,35145.5167
270.2012,35177.575
270.3877,35207.0833
270.5742,35221.7917
270.7607,35224.5583
270.9472,35225.2583
271.1336,35225.55
271.32,35208.9333
271.5065,35192.2833
271.6929,35198.4667
271.8792,35229.3917
272.0656,35237.15
272.252,35271.275
272.4383,35287.4583
272.6246,35276.325
272.8109,35271.625
272.9972,35355.025
273.1835,35396.275
273.3697,35416.8167
273.5559,35452.375
273.7421,35472.1583
273.9283,35481.2667
274.1145,35486.4083
274.3007,35510.6583
274.4868,35545.4
274.6729,35614.0
274.859,35631.225
275.0451,35657.675
275.2311,35590.8333
275.4172,35618.55
275.6032,35676.125
275.7892,35730.7833
275.9752,35751.8667
276.1612,35801.3
276.3472,35783.4
276.5331,35793.2167
276.719,35813.8583
276.9049,35839.9667
277.0908,35830.75
277.2767,35846.3417
277.4625,35885.8917
277.6484,35897.4167
277.8342,35892.7167
278.02,35919.925
278.2057,35976.025
278.3915,36039.6167
278.5772,36072.4167
278.763,36055.2833
278.9487,36121.55
279.1343,36181.025
279.32,36203.8667
279.5057,36179.575
279.6913,36118.675
279.877,36129.8333
280.0625,36150.525
280.2481,36139.925
280.4337,36115.7583
280.6192,36193.3583
280.8048,36261.3
280.9903,36255.2417
281.1758,36237.975
281.3612,36215.1417
281.5467,36240.1083
281.7321,36296.8417
281.9175,36347.4917
282.1029,36365.9333
282.2884,36394.4833
282.4737,36366.6083
282.6591,36346.5083
282.8444,36385.35
283.0297,36418.4583
283.215,36447.1333
283.4002,36470.825
283.5855,36449.7333
283.7707,36404.6583
283.956,36407.725
284.1412,36434.3917
284.3264,36495.5833
284.5115,36574.5083
284.6967,36629.9583
284.8818,36633.6583
285.0669,36609.8417
285.252,36641.875
285.4371,36690.15
285.6222,36684.5917
285.8072,36695.4833
285.9922,36704.525
286.1772,36766.4667
286.3622,36828.5833
286.5472,36829.075
286.7321,36810.0917
286.9171,36882.9
287.102,36927.3583
287.2869,37007.275
287.4717,37106.7917
287.6566,37152.0417
287.8415,37187.2417
288.0263,37214.3667
288.2111,37173.95
288.3959,37136.7667
288.5806,37179.0
288.7654,37235.6083
288.9501,37371.6583
289.1348,37424.2167
289.3195,37467.7917
289.5042,37521.1
289.6889,37608.9083
289.8735,37573.1167
290.0581,37598.8083
290.2428,37581.2083
290.4273,37625.1083
290.6119,37715.525
290.7965,37756.55
290.981,37795.975
291.1655,37837.4583
291.35,37784.1833
291.5345,37774.625
291.719,37813.9083
291.9034,37874.175
292.0878,37987.2667
292.2722,38021.9167
292.4566,38035.7167
292.641,38098.7667
292.8253,38140.975
293.0096,38150.525
293.194,38229.4667
293.3783,38271.7667
293.5626,38338.5583
293.7468,38400.6417
293.9311,38457.55
294.1153,38438.2
294.2995,38371.425
294.4837,38331.7083
294.6678,38333.6417
294.852,38355.1333
295.0361,38432.9833
295.2202,38495.4833
295.4043,38569.7833
295.5884,38597.9917
295.7725,38645.725
295.9565,38667.2333
296.1405,38645.3833
296.3246,38660.8083
296.5085,38773.8583
296.6925,38874.725
296.8764,38923.85
297.0603,38940.6583
297.2443,38961.8167
297.4282,38955.225
297.612,38943.3833
297.7959,38942.4667
297.9797,38975.0583
298.1635,38970.375
298.3474,39087.6083
298.5311,39186.975
298.7149,39173.0333
298.8987,39137.2833
299.0823,39155.0333
299.2661,39134.1833
299.4498,39075.1
299.6334,39123.7833
299.8171,39194.4167
300.0007,39224.0417
300.1843,39267.1667
300.368,39298.1833
300.5515,39309.1167
300.7351,39329.8833
300.9186,39369.0083
301.1021,39370.6917
301.2857,39420.7
301.4691,39464.425
301.6526,39529.9417
301.8361,39527.825
302.0195,39530.5333
302.2029,39558.4083
302.3863,39609.0917
302.5697,39606.075
302.753,39666.8833
302.9364,39748.95
303.1197,39848.7917
303.303,39874.5417
303.4863,39857.2917
303.6696,39794.9667
303.8528,39765.7667
304.036,39790.3833
304.2192,39868.075
304.4024,39905.2667
304.5856,39887.4667
304.7688,39914.8833
304.9519,39969.575
305.135,39994.3083
305.3181,40015.2833
305.5012,40034.375
305.6842,40097.6417
305.8673,40138.0583
306.0504,40134.8167
306.2333,40068.9
306.4163,40093.25
306.5993,40104.3667
306.7822,40156.6333
306.9652,40206.675
307.1481,40209.725
307.331,40210.1
307.5139,40217.25
307.6967,40208.9667
307.8796,40222.4833
308.0624,40263.975
308.2452,40228.3667
308.428,40232.4167
308.6107,40279.4333
308.7935,40279.9083
308.9762,40289.0333
309.1589,40321.5667
309.3416,40336.7833
309.5243,40344.6
309.7069,40373.725
309.8896,40355.0917
310.0721,40380.1583
310.2548,40409.2667
310.4373,40436.9417
310.6199,40498.2583
310.8024,40507.2167
310.985,40540.925
311.1674,40497.25
311.3499,40451.0583
311.5324,40496.4333
311.7148,40580.175
311.8973,40566.1917
312.0797,40593.775
312.2621,40641.1167
312.4445,40620.1667
312.6268,40610.4833
312.8091,40664.2
312.9915,40625.7417
313.1738,40617.1917
313.356,40593.7667
313.5383,40578.75
313.7206,40602.7667
313.9027,40580.8583
314.085,40592.475
314.2672,40625.2333
314.4493,40670.4917
314.6314,40718.1917
314.8136,40775.0417
314.9957,40733.3667
315.1778,40707.275
315.3598,40740.0
315.5419,40773.4417
315.724,40804.4083
315.9059,40816.275
316.088,40819.125
316.2699,40885.5833
316.4519,40911.8
316.6338,40874.9583
316.8157,40799.3417
316.9977,40805.5833
317.1795,40877.9417
317.3614,40940.5083
317.5432,40984.4583
317.7251,41001.4417
317.9069,40927.0083
318.0887,40914.3417
318.2704,40875.6917
318.4522,40903.1083
318.6339,40963.5083
318.8156,41074.975
318.9973,41063.775
319.179,41115.4583
319.3607,41178.0167
319.5423,41236.7667
319.7239,41232.5
319.9055,41218.8167
320.0871,41239.5083
320.2687,41258.325
320.4502,41239.0667
320.6317,41195.1583
320.8132,41244.6
320.9947,41299.9833
321.1761,41343.975
321.3576,41338.4
321.5391,41353.4167
321.7205,41387.9667
321.9019,41404.3083
322.0832,41392.2667
322.2646,41381.8
322.4459,41388.275
322.6272,41381.0167
322.8085,41389.9667
322.9898,41402.5917
323.1711,41376.1833
323.3523,41365.3917
323.5335,41359.1167
323.7147,41459.6167
323.8959,41601.6417
324.0771,41654.8833
324.2582,41657.1667
324.4393,41672.4917
324.6204,41724.35
324.8015,41736.8333
324.9826,41806.3167
325.1637,41915.1417
325.3447,41925.175
325.5257,41918.9
325.7067,41899.1333
325.8877,41774.1667
326.0686,41723.0
326.2496,41763.2833
326.4305,41753.95
326.6114,41804.5583
326.7922,41868.15
326.9731,41914.2
327.1539,41929.4667
327.3347,41968.3417
327.5155,42007.0833
327.6963,42087.6083
327.8771,42105.5667
328.0578,42015.0
328.2385,41892.55
328.4193,41914.2417
328.5999,41926.9583
328.7806,41934.1333
328.9613,41971.0583
329.1419,41970.4083
329.3225,42006.75
329.5031,41985.825
329.6837,41960.6417
329.8642,41942.5
330.0447,41928.5167
330.2252,41919.3167
330.4057,41887.15
330.5862,41882.475
330.7667,41896.725
330.9471,41932.6917
331.1275,42010.5583
331.3079,42043.2
331.4883,42144.6167
331.6687,42179.5583
331.849,42030.3
332.0293,41933.1833
332.2096,41915.0417
332.3899,41941.5417
332.5702,42000.3167
332.7504,42075.0333
332.9306,42142.925
333.1108,42092.0083
333.291,42013.9583
333.4712,42009.3917
333.6514,42059.05
333.8315,42046.4333
334.0116,42053.4083
334.1917,42114.4333
334.3717,42172.5167
334.5518,42190.9833
334.7318,42133.2583
334.9119,42124.1417
335.0918,42151.1
335.2718,42189.8833
335.4518,42215.0417
335.6317,42219.6667
335.8116,42289.5417
335.9915,42257.8
336.1714,42142.7417
336.3513,42107.9583
336.5311,42141.9833
336.7109,42224.3
336.8907,42275.0083
337.0705,42135.775
337.2502,41985.4833
337.43,41930.2833
337.6097,41867.4583
337.7894,41868.75
337.9691,41902.8667
338.1488,41950.125
338.3284,41988.975
338.508,42078.1333
338.6877,42163.95
338.8672,42169.5667
339.0468,42109.4583
339.2263,42059.1667
339.4059,42298.2083
339.5854,42655.8917
339.7649,42341.5083
339.9443,42098.5833
340.1238,42051.0667
340.3032,42071.75
340.4826,42086.45
340.662,42005.9
340.8414,41917.2667
341.0207,41935.7667
341.2001,41958.1667
341.3794,41946.3833
341.5587,42021.05
341.738,42049.1
341.9172,42035.9083
342.0965,42030.2083
342.2757,41947.5417
342.4549,41784.15
342.6341,41806.575
342.8132,41827.8083
342.9923,41985.5917
343.1715,42142.6667
343.3506,42172.725
343.5296,41943.8
343.7087,41841.7167
343.8878,41800.4417
344.0668,41815.45
344.2458,41823.4917
344.4248,41735.0
344.6037,41712.575
344.7827,41739.7417
344.9616,41710.4917
345.1405,41717.925
345.3194,41722.7917
345.4982,41660.4917
345.6771,41604.2833
345.8559,41606.35
346.0347,41600.2333
346.2135,41576.375
346.3923,41565.025
346.571,41502.7083
346.7498,41473.2917
346.9285,41542.8417
347.1071,41492.1583
347.2859,41408.1667
347.4645,41456.5917
347.6431,41497.6417
347.8217,41505.3417
348.0003,41428.4417
348.1789,41416.275
348.3574,41394.3083
348.5359,41340.45
348.7145,41263.1083
348.893,41290.9417
349.0714,41303.0417
349.2499,41212.275
349.4283,41125.2667
349.6068,41033.85
349.7852,40997.475
349.9635,41028.6167
350.1419,41012.475
350.3202,40962.6
350.4985,40877.125
350.6768,40808.2
350.8551,40761.5333
351.0334,40759.9917
351.2116,40728.5
351.3898,40746.6583
351.568,40687.1083
351.7462,40687.8167
351.9243,40647.0583
352.1025,40563.7333
352.2806,40517.5083
352.4587,40498.95
352.6368,40447.775
352.8148,40361.8
352.9929,40307.4083
353.1709,40340.4583
353.3489,40339.1
353.5268,40274.65
353.7048,40214.175
353.8828,40184.8667
354.0607,40108.95
354.2386,40098.9333
354.4165,40063.6333
354.5943,40012.3667
354.7722,40007.1167
354.95,40074.85
355.1278,40063.4833
355.3056,39958.4667
355.4833,39813.2083
355.6611,39679.8083
355.8388,39586.8333
356.0165,39548.6
356.1942,39583.525
356.3719,39652.5417
356.5495,39612.8083
356.7271,39564.7333
356.9047,39543.475
357.0823,39532.3833
357.2599,39545.7583
357.4374,39490.1667
357.6149,39370.4
357.7924,39253.4583
357.9699,39249.6583
358.1474,39212.875
358.3248,39100.375
358.5023,39060.2667
358.6797,38965.4333
358.8571,38901.3
359.0344,38847.3
359.2118,38759.6833
359.3891,38766.4833
359.5664,38678.1833
359.7437,38638.1333
359.9209,38597.05
360.0982,38507.6333
360.2754,38356.8417
360.4526,38400.2583
360.6298,38394.7083
360.807,38346.5333
360.9841,38326.5833
361.1613,38349.0083
361.3383,38589.6583
361.5154,38557.85
361.6925,38554.4833
361.8695,38475.6833
362.0466,38341.825
362.2236,38163.6083
362.4005,38013.775
362.5775,37832.0333
362.7545,37723.275
362.9314,37632.3417
363.1083,37687.1417
363.2852,38065.9
363.462,38110.2333
363.6389,37897.675
363.8157,37685.7417
363.9925,37467.9
364.1693,37344.8583
364.346,37258.2417
364.5228,37315.9
364.6996,37493.5
364.8762,37518.0
365.0529,37563.2917
365.2296,37690.1167
365.4062,37585.775
365.5829,37459.0917
365.7595,37448.9833
365.9361,37417.525
366.1126,37324.6917
366.2892,38074.4333
366.4657,39302.7083
366.6422,39720.35
366.8186,38886.3333
366.9951,38715.175
367.1716,38169.1417
367.348,38687.475
367.5244,39200.2833
367.7008,38463.1417
367.8772,37904.75
368.0535,37813.6667
368.2298,39248.8917
368.4061,40320.7167
368.5824,39749.7417
368.7586,38858.5583
368.9349,38437.0333
369.1111,37644.5
369.2873,37022.75
369.4635,36926.0167
369.6396,36895.4833
369.8158,36915.7833
369.9919,37391.825
370.168,38232.2583
370.3441,38330.1
370.5202,37478.875
370.6962,36870.6333
370.8722,36564.7167
371.0482,36531.1333
371.2242,36661.8667
371.4002,37045.8417
371.5761,37194.55
371.752,36923.3917
371.9279,36930.2583
372.1038,37013.9417
372.2796,36905.0083
372.4555,36809.525
372.6313,36824.825
372.8071,36637.8333
372.9829,36536.275
373.1586,36794.8833
373.3344,36901.275
373.5101,36549.525
373.6858,36485.05
373.8615,36318.6833
374.0371,36425.6083
374.2127,36802.3667
374.3884,36635.4083
374.564,36403.5917
374.7395,36300.2583
374.9151,36297.2167
375.0906,36752.6167
375.2661,37314.5083
375.4416,36884.425
375.6171,36775.5833
375.7925,36872.7083
375.968,36960.3167
376.1434,36826.3167
376.3188,36772.775
376.4941,36751.3917
376.6695,36835.2167
376.8448,36945.4417
377.0201,37177.35
377.1954,37383.0917
377.3707,37176.4833
377.5459,37373.4833
377.7212,37849.9667
377.8964,38704.7167
378.0715,38986.9333
378.2467,38598.35
378.4218,38135.5667
378.597,37428.2
378.7721,37317.875
378.9472,37414.4583
379.1222,38703.2167
379.2973,39221.2833
379.4723,39457.4083
379.6473,41325.4083
379.8223,42415.7417
379.9972,40604.725
380.1722,39407.125
380.3471,39271.325
380.522,38274.9667
380.6969,37559.2167
380.8717,37740.9
381.0466,37600.25
381.2214,37905.0917
381.3962,38379.575
381.571,37908.325
381.7457,37579.75
381.9204,37590.5917
382.0952,37498.7833
382.2699,37707.6917
382.4445,38321.1833
382.6192,38758.7083
382.7938,39227.8
382.9685,39703.2583
383.1431,39241.2833
383.3176,38259.2583
383.4922,37607.9
383.6667,37902.0167
383.8412,37846.3333
384.0157,37568.3167
384.1902,37695.3333
384.3646,37660.9833
384.5391,37646.6833
384.7134,38414.375
384.8878,39896.875
385.0622,41156.975
385.2365,39791.95
385.4109,38377.45
385.5852,38062.9167
385.7594,39114.4583
385.9337,41599.0833
386.1079,42758.2333
386.2822,43757.1333
386.4564,43329.1333
386.6306,40941.2917
386.8047,41172.1583
386.9789,42219.7917
387.153,43802.5583
387.3271,44263.5417
387.5012,41854.2167
387.6752,41568.7583
387.8492,42566.1167
388.0233,42708.85
388.1972,40588.0083
388.3712,40047.5
388.5452,40106.9333
388.7191,40974.8083
388.893,43216.4167
389.0669,43271.75
389.2408,39557.3917
389.4146,37692.7167
389.5884,36886.8417
389.7623,37001.4417
389.9361,37401.1667
390.1098,37173.575
390.2835,37164.8583
390.4573,37089.9917
390.631,37092.45
390.8047,37287.2167
390.9784,37519.3583
391.152,37167.875
391.3256,37011.6167
391.4992,36951.9583
391.6728,37019.0333
391.8464,37857.975
392.0199,37979.425
392.1934,37369.2083
392.3669,37411.0417
392.5403,38139.9833
392.7138,38855.0167
392.8873,39463.8083
393.0607,39027.575
393.2341,38691.1
393.4074,38792.2583
393.5808,38316.5083
393.7542,38269.1833
393.9274,38452.725
394.1007,37993.1583
394.274,39031.95
394.4472,39784.275
394.6205,40768.2917
394.7937,41526.275
394.9668,41784.2583
395.14,41192.325
395.3131,39148.9083
395.4863,37804.65
395.6594,37764.3667
395.8325,37710.175
396.0055,38168.1833
396.1786,38691.2167
396.3516,39234.5583
396.5246,38486.6917
396.6975,37461.9583
396.8705,37480.4583
397.0434,39121.9583
397.2163,38546.5333
397.3892,37965.3083
397.5621,38155.675
397.735,39094.875
397.9077,40049.7167
398.0806,40012.3583
398.2534,40606.725
398.4261,41370.5667
398.5989,39670.0833
398.7716,40013.3167
398.9443,40615.5333
399.117,43472.0083
399.2896,44014.3417
399.4623,41693.2833
399.6349,40064.65
399.8075,40371.5833
399.9801,39003.0083
400.1526,38172.7
400.3252,37587.075
400.4977,37687.8
400.6702,38445.8417
400.8427,37208.8167
401.0151,36632.65
401.1875,35939.6583
401.36,35802.5417
401.5323,35713.55
401.7047,35320.1583
401.877,35616.275
402.0494,35956.9833
402.2216,36624.4167
402.394,36697.225
402.5662,36729.3917
402.7385,38499.9333
402.9107,38606.15
403.0829,37387.2333
403.2551,36694.6667
403.4272,36167.5167
403.5994,36315.0417
403.7715,36523.1
403.9436,37082.0083
404.1156,36868.2
