Timestamp,12/27/2023 02:35:09
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2242.3
218.2508,2288.9417
218.442,2333.2167
218.6332,2385.7667
218.8244,2435.025
219.0156,2487.675
219.2067,2541.0417
219.3979,2596.3667
219.589,2654.1583
219.7801,2713.0833
219.9712,2776.1917
220.1623,2837.0083
220.3533,2904.3167
220.5444,2972.6667
220.7354,3041.4083
220.9264,3110.35
221.1174,3185.5667
221.3083,3262.2
221.4993,3335.2333
221.6902,3412.8583
221.8812,3496.7167
222.0721,3578.1417
222.263,3663.825
222.4538,3753.2
222.6447,3844.25
222.8355,3935.9333
223.0264,4027.3083
223.2172,4120.8583
223.408,4221.9583
223.5987,4325.9667
223.7895,4422.1333
223.9802,4533.1333
224.1709,4639.2417
224.3616,4750.6667
224.5524,4862.0
224.743,4979.975
224.9337,5088.55
225.1243,5217.4333
225.315,5332.9833
225.5056,5454.2083
225.6962,5578.225
225.8867,5707.6083
226.0773,5835.2917
226.2678,5963.1167
226.4584,6097.8167
226.6489,6235.2583
226.8394,6362.0083
227.0298,6503.5917
227.2203,6648.25
227.4108,6806.7917
227.6012,6955.175
227.7916,7098.6917
227.982,7250.9583
228.1723,7398.6083
228.3627,7557.675
228.5531,7709.45
228.7434,7863.5
228.9337,8027.375
229.124,8196.125
229.3143,8361.725
229.5045,8542.35
229.6948,8725.2417
229.885,8908.3667
230.0752,9096.65
230.2654,9280.3333
230.4556,9470.925
230.6457,9651.625
230.8358,9836.075
231.026,10025.9083
231.2161,10208.2667
231.4062,10401.1833
231.5963,10589.575
231.7863,10784.4833
231.9764,10999.7667
232.1664,11203.3583
232.3564,11422.5083
232.5464,11626.425
232.7364,11845.5167
232.9263,12047.675
233.1163,12274.1583
233.3062,12491.5417
233.4961,12738.725
233.686,12960.2083
233.8758,13158.725
234.0657,13368.2667
234.2555,13598.3583
234.4454,13818.75
234.6352,14047.4
234.825,14276.9833
235.0147,14490.4167
235.2045,14704.5167
235.3942,14930.275
235.5839,15154.0417
235.7737,15373.0
235.9633,15591.25
236.153,15837.8333
236.3427,16073.3583
236.5323,16305.4
236.7219,16521.6583
236.9115,16717.775
237.1011,16930.7167
237.2907,17169.2833
237.4803,17401.6
237.6698,17625.5167
237.8593,17849.7583
238.0488,18074.3167
238.2383,18308.5417
238.4278,18525.7583
238.6172,18772.1583
238.8066,18997.7
238.9961,19233.6583
239.1855,19465.2
239.3748,19699.2833
239.5642,19910.2833
239.7536,20136.6333
239.9429,20364.0417
240.1322,20563.5
240.3215,20775.9333
240.5108,21004.075
240.7001,21232.5333
240.8893,21452.925
241.0786,21660.25
241.2677,21871.525
241.457,22110.3083
241.6461,22281.2833
241.8353,22466.3583
242.0244,22663.575
242.2136,22848.8583
242.4027,23053.975
242.5918,23245.25
242.7809,23423.525
242.9699,23537.4917
243.159,23674.2417
243.348,23909.7417
243.537,24153.7167
243.726,24352.4583
243.915,24538.8167
244.1039,24719.0083
244.2929,24829.8833
244.4818,24910.025
244.6707,25097.2917
244.8596,25338.6583
245.0485,25568.7833
245.2373,25785.775
245.4262,25988.3083
245.615,26163.5667
245.8038,26320.2417
245.9926,26495.6583
246.1814,26670.7833
246.3701,26696.725
246.5589,26743.2667
246.7476,26924.4333
246.9363,27183.1583
247.1249,27384.8667
247.3136,27572.275
247.5023,27754.025
247.6909,27952.525
247.8795,28112.1
248.0681,28289.5917
248.2567,28456.65
248.4453,28613.1083
248.6338,28757.4083
248.8224,28829.5833
249.0109,28782.8917
249.1994,28906.8667
249.3878,29125.5917
249.5763,29306.2083
249.7648,29477.2083
249.9532,29638.9
250.1416,29827.075
250.33,30017.6583
250.5183,30193.525
250.7067,30326.25
250.8951,30449.6333
251.0834,30564.1667
251.2717,30678.425
251.46,30782.775
251.6483,30884.7
251.8365,30945.0167
252.0247,30916.95
252.213,31021.225
252.4012,31170.5
252.5894,31358.6583
252.7775,31481.0417
252.9657,31588.0333
253.1538,31728.1917
253.3419,31834.3917
253.53,31912.3
253.7181,32005.5083
253.9062,32105.6417
254.0942,32188.025
254.2823,32253.0667
254.4703,32314.8917
254.6583,32385.1667
254.8463,32472.4
255.0342,32496.8083
255.2222,32532.0167
255.4101,32532.4833
255.598,32504.475
255.7859,32596.4
255.9738,32726.8333
256.1616,32848.125
256.3495,32982.2667
256.5373,33084.625
256.7251,33223.0083
256.9129,33302.7833
257.1006,33373.5917
257.2884,33468.0333
257.4761,33575.825
257.6638,33639.6583
257.8515,33665.85
258.0392,33711.3667
258.2269,33746.6167
258.4146,33786.5917
258.6022,33833.95
258.7898,33836.4667
258.9774,33869.6917
259.165,33922.2417
259.3525,33978.55
259.5401,33988.225
259.7276,34068.975
259.9151,34115.7917
260.1026,34149.4583
260.2901,34214.325
260.4776,34265.8833
260.665,34378.0917
260.8524,34467.575
261.0398,34555.7667
261.2272,34600.825
261.4146,34597.9917
261.6019,34646.9417
261.7893,34698.525
261.9766,34733.2
262.1639,34780.775
262.3512,34774.475
262.5384,34772.5583
262.7257,34783.2917
262.9129,34813.075
263.1001,34827.6917
263.2873,34884.0167
263.4745,34920.6167
263.6617,34868.3917
263.8488,34890.1917
264.0359,34928.0167
264.2231,34938.775
264.4101,34964.2667
264.5972,34997.7
264.7842,35018.35
264.9713,35025.8
265.1583,35029.9583
265.3453,35057.6167
265.5323,35086.5583
265.7193,35111.15
265.9062,35166.825
266.0931,35185.1917
266.2801,35195.5833
266.4669,35236.5083
266.6538,35284.8417
266.8407,35329.1917
267.0276,35311.5167
267.2143,35298.2167
267.4012,35332.8667
267.588,35289.0667
267.7747,35286.3667
267.9615,35300.325
268.1482,35297.9083
268.3349,35321.6667
268.5217,35319.9583
268.7083,35292.4083
268.895,35293.4917
269.0817,35327.2917
269.2682,35321.4167
269.4549,35278.5833
269.6415,35211.3583
269.8281,35200.3917
270.0146,35240.5333
270.2012,35275.85
270.3877,35305.4167
270.5742,35312.0
270.7607,35313.525
270.9472,35317.425
271.1336,35313.1667
271.32,35299.3167
271.5065,35285.625
271.6929,35287.775
271.8792,35322.4917
272.0656,35333.475
272.252,35354.325
272.4383,35368.7583
272.6246,35368.9083
272.8109,35365.075
272.9972,35444.7833
273.1835,35490.8917
273.3697,35506.8083
273.5559,35547.0833
273.7421,35564.3917
273.9283,35568.825
274.1145,35576.7167
274.3007,35599.7333
274.4868,35634.05
274.6729,35704.6083
274.859,35727.625
275.0451,35740.1167
275.2311,35677.1333
275.4172,35708.3583
275.6032,35760.0833
275.7892,35816.875
275.9752,35842.95
276.1612,35888.225
276.3472,35866.0833
276.5331,35880.3167
276.719,35909.1583
276.9049,35924.9583
277.0908,35919.4083
277.2767,35925.575
277.4625,35976.35
277.6484,35976.1167
277.8342,35969.6667
278.02,35999.6583
278.2057,36056.75
278.3915,36122.1833
278.5772,36155.5167
278.763,36138.9583
278.9487,36202.95
279.1343,36272.2083
279.32,36285.5
279.5057,36267.125
279.6913,36203.1083
279.877,36212.3417
280.0625,36228.2667
280.2481,36205.7
280.4337,36199.8
280.6192,36268.6167
280.8048,36341.0833
280.9903,36337.0583
281.1758,36321.625
281.3612,36296.1833
281.5467,36314.6417
281.7321,36385.5917
281.9175,36423.4583
282.1029,36445.7917
282.2884,36469.925
282.4737,36449.5667
282.6591,36425.7083
282.8444,36462.0083
283.0297,36490.1583
283.215,36528.8417
283.4002,36553.5417
283.5855,36536.7333
283.7707,36483.3417
283.956,36485.4833
284.1412,36515.55
284.3264,36572.5833
284.5115,36655.9667
284.6967,36716.275
284.8818,36710.225
285.0669,36687.125
285.252,36719.6667
285.4371,36762.075
285.6222,36760.5333
285.8072,36770.1917
285.9922,36781.6417
286.1772,36835.025
286.3622,36897.4083
286.5472,36904.075
286.7321,36889.2833
286.9171,36954.6083
287.102,37000.625
287.2869,37077.8917
287.4717,37183.9167
287.6566,37222.8833
287.8415,37254.7917
288.0263,37284.8667
288.2111,37253.1917
288.3959,37208.7333
288.5806,37254.925
288.7654,37313.325
288.9501,37438.925
289.1348,37503.0417
289.3195,37538.0083
289.5042,37597.1333
289.6889,37676.3
289.8735,37652.075
290.0581,37666.0167
290.2428,37649.0417
290.4273,37694.7583
290.6119,37788.9417
290.7965,37821.3667
290.981,37867.8167
291.1655,37903.925
291.35,37842.55
291.5345,37839.6083
291.719,37894.5167
291.9034,37946.475
292.0878,38058.3083
292.2722,38096.3
292.4566,38103.15
292.641,38172.35
292.8253,38205.0167
293.0096,38215.8333
293.194,38296.55
293.3783,38338.9917
293.5626,38419.0333
293.7468,38467.3167
293.9311,38524.6583
294.1153,38499.3667
294.2995,38436.95
294.4837,38415.8
294.6678,38408.8417
294.852,38416.5833
295.0361,38500.8833
295.2202,38569.0333
295.4043,38646.8667
295.5884,38666.8167
295.7725,38713.125
295.9565,38734.675
296.1405,38708.75
296.3246,38733.3167
296.5085,38851.1167
296.6925,38947.9333
296.8764,38995.6833
297.0603,39011.05
297.2443,39034.2
297.4282,39019.8417
297.612,39022.5333
297.7959,39014.8583
297.9797,39043.3333
298.1635,39039.65
298.3474,39154.45
298.5311,39250.7
298.7149,39231.725
298.8987,39206.6583
299.0823,39218.075
299.2661,39200.2833
299.4498,39132.5917
299.6334,39192.7417
299.8171,39259.2583
300.0007,39292.7333
300.1843,39338.1917
300.368,39364.775
300.5515,39373.675
300.7351,39401.8583
300.9186,39434.9417
301.1021,39435.9333
301.2857,39490.3167
301.4691,39522.8333
301.6526,39593.3833
301.8361,39601.825
302.0195,39597.875
302.2029,39632.65
302.3863,39671.0167
302.5697,39673.8583
302.753,39732.2667
302.9364,39809.1
303.1197,39915.8083
303.303,39945.2833
303.4863,39922.9083
303.6696,39864.7333
303.8528,39832.225
304.036,39855.2667
304.2192,39929.3333
304.4024,39961.5
304.5856,39942.7083
304.7688,39982.3417
304.9519,40038.925
305.135,40054.9
305.3181,40078.1333
305.5012,40099.125
305.6842,40167.1833
305.8673,40202.0
306.0504,40195.1917
306.2333,40138.7917
306.4163,40168.3583
306.5993,40177.3833
306.7822,40233.4583
306.9652,40278.7583
307.1481,40272.4833
307.331,40277.6833
307.5139,40285.7333
307.6967,40284.1417
307.8796,40291.1833
308.0624,40325.2917
308.2452,40302.325
308.428,40291.4583
308.6107,40338.1917
308.7935,40339.9917
308.9762,40349.1333
309.1589,40386.9583
309.3416,40401.125
309.5243,40410.3
309.7069,40440.825
309.8896,40433.3333
310.0721,40443.1167
310.2548,40472.7167
310.4373,40500.3583
310.6199,40571.7333
310.8024,40569.9333
310.985,40600.3417
311.1674,40558.5333
311.3499,40518.5083
311.5324,40564.65
311.7148,40650.1333
311.8973,40633.25
312.0797,40653.075
312.2621,40702.3833
312.4445,40686.6083
312.6268,40676.675
312.8091,40716.0167
312.9915,40684.6417
313.1738,40688.4667
313.356,40663.925
313.5383,40641.8167
313.7206,40666.2667
313.9027,40634.35
314.085,40652.2833
314.2672,40689.0417
314.4493,40735.7667
314.6314,40783.9583
314.8136,40829.4583
314.9957,40794.6333
315.1778,40773.7417
315.3598,40801.775
315.5419,40842.0583
315.724,40871.6417
315.9059,40876.7083
316.088,40877.5
316.2699,40945.4667
316.4519,40978.8
316.6338,40938.5417
316.8157,40858.0333
316.9977,40864.3
317.1795,40938.6667
317.3614,41007.775
317.5432,41044.8833
317.7251,41063.975
317.9069,40998.625
318.0887,40969.3417
318.2704,40941.4
318.4522,40959.475
318.6339,41019.5083
318.8156,41124.0167
318.9973,41126.5917
319.179,41175.5083
319.3607,41240.0333
319.5423,41295.775
319.7239,41299.375
319.9055,41272.3583
320.0871,41295.6
320.2687,41309.3583
320.4502,41302.0333
320.6317,41251.4583
320.8132,41303.3833
320.9947,41352.95
321.1761,41393.5833
321.3576,41407.2
321.5391,41416.8417
321.7205,41453.05
321.9019,41463.575
322.0832,41454.8167
322.2646,41445.4667
322.4459,41445.4667
322.6272,41447.05
322.8085,41441.2833
322.9898,41462.6
323.1711,41439.1667
323.3523,41429.6167
323.5335,41425.5333
323.7147,41523.425
323.8959,41664.525
324.0771,41710.5333
324.2582,41713.0917
324.4393,41740.0
324.6204,41776.125
324.8015,41806.725
324.9826,41874.5833
325.1637,41975.95
325.3447,41984.7167
325.5257,41970.7917
325.7067,41952.6333
325.8877,41839.0167
326.0686,41787.3333
326.2496,41821.9333
326.4305,41812.6167
326.6114,41865.15
326.7922,41926.8
326.9731,41970.025
327.1539,41983.2917
327.3347,42033.3583
327.5155,42063.4083
327.6963,42147.0417
327.8771,42160.6083
328.0578,42073.3083
328.2385,41956.0167
328.4193,41972.0583
328.5999,41981.175
328.7806,41989.6667
328.9613,42022.875
329.1419,42023.7667
329.3225,42064.9667
329.5031,42038.3917
329.6837,42007.9333
329.8642,41997.0417
330.0447,41987.5917
330.2252,41970.1417
330.4057,41941.6333
330.5862,41937.775
330.7667,41951.8417
330.9471,41988.7833
331.1275,42066.1167
331.3079,42109.0083
331.4883,42198.2833
331.6687,42236.1917
331.849,42076.2083
332.0293,41991.0083
332.2096,41971.0833
332.3899,42002.675
332.5702,42068.5917
332.7504,42127.45
332.9306,42196.8583
333.1108,42147.7917
333.291,42075.5917
333.4712,42067.5833
333.6514,42110.775
333.8315,42099.325
334.0116,42106.1833
334.1917,42167.5833
334.3717,42221.4417
334.5518,42247.0167
334.7318,42187.925
334.9119,42172.7833
335.0918,42210.475
335.2718,42239.8167
335.4518,42263.7667
335.6317,42281.8333
335.8116,42348.4583
335.9915,42305.1917
336.1714,42195.0917
336.3513,42162.9917
336.5311,42197.8167
336.7109,42274.2417
336.8907,42325.1667
337.0705,42185.7083
337.2502,42034.3
337.43,41986.8833
337.6097,41929.675
337.7894,41926.475
337.9691,41961.05
338.1488,42001.5167
338.3284,42042.0583
338.508,42135.7
338.6877,42224.2917
338.8672,42225.7333
339.0468,42175.5417
339.2263,42116.3083
339.4059,42349.3083
339.5854,42708.7833
339.7649,42389.5333
339.9443,42151.7083
340.1238,42108.1667
340.3032,42130.5833
340.4826,42147.0083
340.662,42055.3
340.8414,41973.0333
341.0207,41982.5167
341.2001,42004.5917
341.3794,42000.9
341.5587,42072.9833
341.738,42101.6667
341.9172,42087.275
342.0965,42080.2333
342.2757,41989.8833
342.4549,41833.3083
342.6341,41860.9833
342.8132,41888.5583
342.9923,42036.5583
343.1715,42196.6083
343.3506,42221.75
343.5296,41994.4667
343.7087,41891.6333
343.8878,41847.5333
344.0668,41864.675
344.2458,41876.325
344.4248,41792.0
344.6037,41762.925
344.7827,41796.3083
344.9616,41766.1
345.1405,41765.4083
345.3194,41769.9
345.4982,41710.175
345.6771,41660.8333
345.8559,41655.4333
346.0347,41645.625
346.2135,41628.8417
346.3923,41606.0583
346.571,41551.3
346.7498,41524.65
346.9285,41589.9
347.1071,41546.2917
347.2859,41458.6583
347.4645,41499.2417
347.6431,41552.4417
347.8217,41555.8917
348.0003,41475.8917
348.1789,41463.1667
348.3574,41443.0333
348.5359,41391.1333
348.7145,41317.8
348.893,41343.5167
349.0714,41351.0083
349.2499,41256.6
349.4283,41159.1083
349.6068,41077.6833
349.7852,41051.625
349.9635,41072.6333
350.1419,41059.025
350.3202,41010.8083
350.4985,40922.9417
350.6768,40863.975
350.8551,40818.3583
351.0334,40808.5333
351.2116,40772.3
351.3898,40802.0833
351.568,40725.55
351.7462,40721.6
351.9243,40696.575
352.1025,40618.3083
352.2806,40562.4417
352.4587,40543.375
352.6368,40489.775
352.8148,40402.6583
352.9929,40350.5
353.1709,40389.2833
353.3489,40395.5417
353.5268,40312.2833
353.7048,40267.1917
353.8828,40223.0833
354.0607,40148.4917
354.2386,40145.7
354.4165,40105.1167
354.5943,40058.0333
354.7722,40053.0667
354.95,40126.7
355.1278,40120.9167
355.3056,40010.9583
355.4833,39870.85
355.6611,39729.2167
355.8388,39629.6167
356.0165,39593.5917
356.1942,39621.65
356.3719,39695.9667
356.5495,39664.875
356.7271,39608.9083
356.9047,39587.1667
357.0823,39584.0667
357.2599,39597.5917
357.4374,39538.3667
357.6149,39414.6833
357.7924,39296.65
357.9699,39289.4583
358.1474,39264.4
358.3248,39153.0667
358.5023,39094.2167
358.6797,39018.95
358.8571,38942.7917
359.0344,38893.7667
359.2118,38796.4083
359.3891,38808.7667
359.5664,38724.425
359.7437,38682.4417
359.9209,38637.2583
360.0982,38552.95
360.2754,38400.375
360.4526,38446.0
360.6298,38430.1
360.807,38392.2583
360.9841,38364.8
361.1613,38392.0083
361.3383,38629.0667
361.5154,38599.2
361.6925,38587.7417
361.8695,38517.75
362.0466,38379.9833
362.2236,38196.3083
362.4005,38059.6333
362.5775,37868.5917
362.7545,37769.5333
362.9314,37674.9083
363.1083,37722.0167
363.2852,38114.1167
363.462,38145.6
363.6389,37930.7667
363.8157,37721.875
363.9925,37504.85
364.1693,37385.1333
364.346,37298.5083
364.5228,37353.8333
364.6996,37546.7667
364.8762,37558.15
365.0529,37601.225
365.2296,37731.6083
365.4062,37627.2417
365.5829,37502.4
365.7595,37489.65
365.9361,37458.0333
366.1126,37368.1833
366.2892,38112.2917
366.4657,39351.2
366.6422,39769.2333
366.8186,38921.9167
366.9951,38755.9917
367.1716,38209.4333
367.348,38726.625
367.5244,39258.2167
367.7008,38502.8833
367.8772,37943.5083
368.0535,37856.9167
368.2298,39297.3333
368.4061,40368.6333
368.5824,39794.6667
368.7586,38894.9917
368.9349,38480.2083
369.1111,37683.3333
369.2873,37057.7917
369.4635,36966.25
369.6396,36935.125
369.8158,36951.4583
369.9919,37426.6333
370.168,38273.1833
370.3441,38367.925
370.5202,37499.5583
370.6962,36902.175
370.8722,36597.8833
371.0482,36564.1417
371.2242,36689.7
371.4002,37078.975
371.5761,37233.7583
371.752,36959.675
371.9279,36966.9667
372.1038,37048.8833
372.2796,36946.2833
372.4555,36836.375
372.6313,36864.0
372.8071,36668.5417
372.9829,36567.9167
373.1586,36828.6667
373.3344,36931.675
373.5101,36579.9833
373.6858,36511.3833
373.8615,36356.2083
374.0371,36467.3167
374.2127,36832.7583
374.3884,36681.3583
374.564,36431.8333
374.7395,36330.2417
374.9151,36328.725
375.0906,36789.5667
375.2661,37347.5667
375.4416,36912.85
375.6171,36800.85
375.7925,36906.2333
375.968,36996.6167
376.1434,36868.4917
376.3188,36809.9
376.4941,36789.7417
376.6695,36873.3417
376.8448,36981.4583
377.0201,37206.15
377.1954,37422.1667
377.3707,37220.2083
377.5459,37410.4583
377.7212,37894.8
377.8964,38739.8167
378.0715,39021.825
378.2467,38641.7917
378.4218,38159.5917
378.597,37453.475
378.7721,37351.35
378.9472,37452.4917
379.1222,38740.725
379.2973,39251.925
379.4723,39489.25
379.6473,41363.0333
379.8223,42453.3333
379.9972,40655.1583
380.1722,39445.225
380.3471,39301.4917
380.522,38310.375
380.6969,37589.5917
380.8717,37772.3583
381.0466,37631.8833
381.2214,37935.95
381.3962,38416.85
381.571,37934.025
381.7457,37608.3667
381.9204,37627.975
382.0952,37539.025
382.2699,37749.4667
382.4445,38356.725
382.6192,38788.8417
382.7938,39268.4583
382.9685,39734.5667
383.1431,39274.6583
383.3176,38283.4917
383.4922,37638.1917
383.6667,37949.0583
383.8412,37881.6833
384.0157,37613.7667
384.1902,37721.825
384.3646,37693.55
384.5391,37675.4083
384.7134,38452.0083
384.8878,39938.875
385.0622,41192.85
385.2365,39826.3
385.4109,38411.15
385.5852,38101.9583
385.7594,39135.7
385.9337,41642.7583
386.1079,42806.325
386.2822,43798.5167
386.4564,43369.2833
386.6306,40976.0417
386.8047,41215.2417
386.9789,42259.7333
387.153,43853.525
387.3271,44301.2167
387.5012,41899.125
387.6752,41604.5083
387.8492,42601.8333
388.0233,42745.1417
388.1972,40630.2333
388.3712,40076.3417
388.5452,40138.1333
388.7191,41013.3583
388.893,43252.075
389.0669,43314.125
389.2408,39599.6083
389.4146,37722.25
389.5884,36920.65
389.7623,37035.375
389.9361,37443.7667
390.1098,37215.2833
390.2835,37212.2417
390.4573,37128.525
390.631,37128.975
390.8047,37327.8917
390.9784,37558.9917
391.152,37213.1083
391.3256,37050.1167
391.4992,36979.5083
391.6728,37051.5583
391.8464,37892.7167
392.0199,38019.825
392.1934,37391.6333
392.3669,37455.75
392.5403,38164.9417
392.7138,38884.7
392.8873,39514.25
393.0607,39068.075
393.2341,38732.5833
393.4074,38825.7333
393.5808,38351.6083
393.7542,38314.2667
393.9274,38493.2917
394.1007,38033.6
394.274,39063.3667
394.4472,39812.6
394.6205,40808.7583
394.7937,41573.375
394.9668,41823.075
395.14,41225.2417
395.3131,39191.5167
395.4863,37836.175
395.6594,37803.6333
395.8325,37748.1167
396.0055,38207.125
396.1786,38732.675
396.3516,39277.2417
396.5246,38527.0
396.6975,37496.625
396.8705,37516.825
397.0434,39161.8667
397.2163,38575.4667
397.3892,38001.9917
397.5621,38189.2917
397.735,39136.8667
397.9077,40086.6667
398.0806,40060.5917
398.2534,40646.275
398.4261,41411.5333
398.5989,39702.875
398.7716,40048.125
398.9443,40643.4167
399.117,43526.225
399.2896,44060.25
399.4623,41744.1333
399.6349,40110.15
399.8075,40398.9583
399.9801,39031.5583
400.1526,38212.2083
400.3252,37629.0167
400.4977,37727.6
400.6702,38480.3
400.8427,37255.8167
401.0151,36676.4583
401.1875,35967.525
401.36,35846.8417
401.5323,35750.875
401.7047,35357.3167
401.877,35658.9833
402.0494,35988.4667
402.2216,36665.6667
402.394,36739.775
402.5662,36767.4917
402.7385,38541.8667
402.9107,38646.7583
403.0829,37423.2083
403.2551,36730.5
403.4272,36207.3583
403.5994,36357.0583
403.7715,36550.2583
403.9436,37116.5167
404.1156,36908.4667
