Timestamp,12/27/2023 19:32:32
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2042.5833
218.2508,2086.675
218.442,2124.6667
218.6332,2172.9083
218.8244,2216.925
219.0156,2264.2917
219.2067,2311.0833
219.3979,2360.4583
219.589,2411.9417
219.7801,2465.85
219.9712,2520.85
220.1623,2576.8833
220.3533,2637.625
220.5444,2696.2667
220.7354,2758.1833
220.9264,2820.5083
221.1174,2887.3667
221.3083,2958.8833
221.4993,3023.9833
221.6902,3090.5417
221.8812,3164.775
222.0721,3239.175
222.263,3314.1667
222.4538,3393.7083
222.6447,3476.4333
222.8355,3559.2167
223.0264,3643.0083
223.2172,3725.35
223.408,3817.65
223.5987,3907.6417
223.7895,3996.8333
223.9802,4094.6167
224.1709,4192.55
224.3616,4293.4833
224.5524,4395.0333
224.743,4501.3583
224.9337,4597.6667
225.1243,4712.7917
225.315,4823.9833
225.5056,4927.5667
225.6962,5039.8333
225.8867,5156.4167
226.0773,5273.5
226.2678,5388.7
226.4584,5511.2833
226.6489,5632.7917
226.8394,5750.775
227.0298,5878.6417
227.2203,6010.0333
227.4108,6152.975
227.6012,6286.9333
227.7916,6413.0417
227.982,6554.8667
228.1723,6685.5083
228.3627,6834.75
228.5531,6969.825
228.7434,7109.8333
228.9337,7259.8417
229.124,7411.0333
229.3143,7565.1667
229.5045,7728.475
229.6948,7889.3167
229.885,8060.0167
230.0752,8230.45
230.2654,8400.3917
230.4556,8573.8583
230.6457,8737.025
230.8358,8907.7083
231.026,9078.3917
231.2161,9247.6167
231.4062,9424.6167
231.5963,9594.5917
231.7863,9779.45
231.9764,9968.075
232.1664,10158.9417
232.3564,10358.1333
232.5464,10546.8417
232.7364,10748.3083
232.9263,10929.0917
233.1163,11140.675
233.3062,11342.8833
233.4961,11567.7
233.686,11765.6417
233.8758,11955.2
234.0657,12148.675
234.2555,12357.325
234.4454,12568.7917
234.6352,12779.375
234.825,12983.2167
235.0147,13178.325
235.2045,13385.475
235.3942,13586.975
235.5839,13799.1833
235.7737,14002.5417
235.9633,14204.25
236.153,14426.6
236.3427,14651.6167
236.5323,14863.4583
236.7219,15065.1083
236.9115,15251.65
237.1011,15447.3
237.2907,15663.0917
237.4803,15884.7917
237.6698,16093.95
237.8593,16306.7333
238.0488,16514.6917
238.2383,16728.15
238.4278,16930.175
238.6172,17164.3083
238.8066,17383.925
238.9961,17593.4333
239.1855,17815.0
239.3748,18030.6
239.5642,18231.1833
239.7536,18446.225
239.9429,18655.3083
240.1322,18846.2667
240.3215,19049.5417
240.5108,19259.95
240.7001,19474.75
240.8893,19677.1
241.0786,19871.0083
241.2677,20076.1917
241.457,20299.5833
241.6461,20473.6
241.8353,20646.2417
242.0244,20823.2333
242.2136,21001.3333
242.4027,21193.0083
242.5918,21371.7083
242.7809,21547.1417
242.9699,21655.7333
243.159,21790.3833
243.348,22018.775
243.537,22248.975
243.726,22443.65
243.915,22607.6
244.1039,22776.925
244.2929,22885.975
244.4818,22973.5417
244.6707,23149.1667
244.8596,23377.8
245.0485,23585.475
245.2373,23797.3917
245.4262,24002.625
245.615,24175.8833
245.8038,24323.5667
245.9926,24488.4083
246.1814,24650.8833
246.3701,24684.6083
246.5589,24742.3167
246.7476,24913.675
246.9363,25145.5833
247.1249,25340.7917
247.3136,25527.9917
247.5023,25702.1167
247.6909,25890.025
247.8795,26042.1
248.0681,26221.3667
248.2567,26372.35
248.4453,26527.2667
248.6338,26675.6083
248.8224,26743.4333
249.0109,26707.0833
249.1994,26826.7917
249.3878,27032.05
249.5763,27214.7333
249.7648,27377.9
249.9532,27532.2917
250.1416,27713.5333
250.33,27890.6667
250.5183,28057.3333
250.7067,28181.6667
250.8951,28296.3833
251.0834,28414.8
251.2717,28535.3333
251.46,28637.0083
251.6483,28745.3167
251.8365,28808.4417
252.0247,28789.45
252.213,28904.7917
252.4012,29032.3333
252.5894,29208.775
252.7775,29323.1833
252.9657,29425.875
253.1538,29563.9917
253.3419,29675.675
253.53,29751.3917
253.7181,29848.025
253.9062,29937.5083
254.0942,30032.9833
254.2823,30083.4083
254.4703,30139.025
254.6583,30216.1417
254.8463,30293.4333
255.0342,30331.5667
255.2222,30380.0167
255.4101,30389.8083
255.598,30362.875
255.7859,30456.8833
255.9738,30580.425
256.1616,30697.3167
256.3495,30811.2417
256.5373,30906.1917
256.7251,31046.2333
256.9129,31127.9583
257.1006,31202.45
257.2884,31302.1667
257.4761,31398.1417
257.6638,31457.4083
257.8515,31491.475
258.0392,31546.6583
258.2269,31575.2667
258.4146,31616.4917
258.6022,31685.9583
258.7898,31687.6333
258.9774,31717.1833
259.165,31761.25
259.3525,31809.8167
259.5401,31814.1917
259.7276,31874.2583
259.9151,31927.65
260.1026,31978.825
260.2901,32044.5
260.4776,32106.9917
260.665,32216.3833
260.8524,32303.25
261.0398,32388.6833
261.2272,32424.55
261.4146,32420.725
261.6019,32462.9833
261.7893,32519.4583
261.9766,32552.3917
262.1639,32608.1
262.3512,32602.8583
262.5384,32615.25
262.7257,32613.875
262.9129,32642.4833
263.1001,32651.475
263.2873,32709.0917
263.4745,32733.45
263.6617,32682.2917
263.8488,32714.0667
264.0359,32743.8333
264.2231,32768.1083
264.4101,32801.0917
264.5972,32832.1083
264.7842,32852.7917
264.9713,32868.15
265.1583,32861.0667
265.3453,32879.775
265.5323,32909.6667
265.7193,32945.2667
265.9062,33000.525
266.0931,33018.575
266.2801,33027.1167
266.4669,33063.425
266.6538,33105.3333
266.8407,33140.5
267.0276,33121.7167
267.2143,33113.1833
267.4012,33140.775
267.588,33115.7417
267.7747,33122.425
267.9615,33131.5833
268.1482,33125.8333
268.3349,33140.9667
268.5217,33138.1167
268.7083,33110.2167
268.895,33106.9
269.0817,33138.8583
269.2682,33145.275
269.4549,33104.3833
269.6415,33041.75
269.8281,33039.175
270.0146,33083.275
270.2012,33107.625
270.3877,33124.375
270.5742,33132.0333
270.7607,33134.2667
270.9472,33131.3167
271.1336,33131.275
271.32,33121.7917
271.5065,33109.4667
271.6929,33110.2583
271.8792,33145.6583
272.0656,33145.1583
272.252,33165.5333
272.4383,33184.2083
272.6246,33176.4083
272.8109,33182.3
272.9972,33244.4167
273.1835,33291.55
273.3697,33315.875
273.5559,33337.1583
273.7421,33354.7917
273.9283,33359.175
274.1145,33364.25
274.3007,33378.7
274.4868,33409.1667
274.6729,33475.875
274.859,33503.2167
275.0451,33513.675
275.2311,33451.8167
275.4172,33487.6417
275.6032,33527.2417
275.7892,33583.275
275.9752,33600.4917
276.1612,33648.5333
276.3472,33632.8
276.5331,33634.575
276.719,33658.7
276.9049,33679.55
277.0908,33662.1167
277.2767,33675.5833
277.4625,33714.9333
277.6484,33723.025
277.8342,33716.3667
278.02,33736.7583
278.2057,33790.9333
278.3915,33854.3583
278.5772,33884.8167
278.763,33864.675
278.9487,33934.9417
279.1343,33987.6917
279.32,34000.6
279.5057,33976.2333
279.6913,33914.5583
279.877,33932.1417
280.0625,33946.8833
280.2481,33923.3417
280.4337,33908.8
280.6192,33980.25
280.8048,34040.1583
280.9903,34034.0583
281.1758,34018.5917
281.3612,33992.4333
281.5467,34005.9333
281.7321,34065.225
281.9175,34103.075
282.1029,34121.1583
282.2884,34144.8333
282.4737,34120.675
282.6591,34117.2333
282.8444,34141.4833
283.0297,34164.7417
283.215,34204.0083
283.4002,34222.0833
283.5855,34215.5333
283.7707,34157.825
283.956,34156.0583
284.1412,34170.225
284.3264,34232.825
284.5115,34303.6083
284.6967,34366.5833
284.8818,34361.4417
285.0669,34342.4833
285.252,34370.4833
285.4371,34413.275
285.6222,34401.3917
285.8072,34407.9333
285.9922,34420.4167
286.1772,34471.075
286.3622,34534.0667
286.5472,34522.9917
286.7321,34515.125
286.9171,34580.225
287.102,34618.7167
287.2869,34694.8417
287.4717,34787.65
287.6566,34826.9583
287.8415,34856.725
288.0263,34886.0167
288.2111,34846.9917
288.3959,34813.6667
288.5806,34855.3917
288.7654,34901.7833
288.9501,35018.8417
289.1348,35080.8583
289.3195,35112.075
289.5042,35172.0667
289.6889,35245.7417
289.8735,35214.0833
290.0581,35223.775
290.2428,35208.675
290.4273,35256.2833
290.6119,35337.875
290.7965,35378.3083
290.981,35426.8417
291.1655,35458.9167
291.35,35403.0083
291.5345,35390.7833
291.719,35445.125
291.9034,35494.1917
292.0878,35589.25
292.2722,35626.675
292.4566,35635.65
292.641,35699.275
292.8253,35741.9417
293.0096,35755.4417
293.194,35812.5917
293.3783,35863.5667
293.5626,35932.3583
293.7468,35979.4083
293.9311,36028.6583
294.1153,36016.25
294.2995,35950.2083
294.4837,35928.9667
294.6678,35925.25
294.852,35931.4
295.0361,36001.5833
295.2202,36068.0417
295.4043,36138.875
295.5884,36165.9667
295.7725,36203.625
295.9565,36233.325
296.1405,36202.2333
296.3246,36221.3667
296.5085,36324.8917
296.6925,36427.4583
296.8764,36459.8083
297.0603,36481.1833
297.2443,36504.5167
297.4282,36496.9
297.612,36487.0
297.7959,36493.6917
297.9797,36521.2833
298.1635,36513.5333
298.3474,36614.3333
298.5311,36714.15
298.7149,36703.65
298.8987,36668.7333
299.0823,36685.6333
299.2661,36666.9167
299.4498,36610.6667
299.6334,36667.6667
299.8171,36725.5583
300.0007,36756.3083
300.1843,36796.7083
300.368,36825.1917
300.5515,36834.4417
300.7351,36858.775
300.9186,36889.1583
301.1021,36893.7417
301.2857,36941.9083
301.4691,36981.325
301.6526,37051.3917
301.8361,37047.7083
302.0195,37053.7333
302.2029,37079.2417
302.3863,37126.4167
302.5697,37122.8417
302.753,37179.4
302.9364,37259.6583
303.1197,37352.15
303.303,37376.45
303.4863,37360.2417
303.6696,37302.8
303.8528,37289.4833
304.036,37302.5417
304.2192,37372.15
304.4024,37401.7583
304.5856,37387.4083
304.7688,37421.3833
304.9519,37469.0667
305.135,37494.9083
305.3181,37506.4583
305.5012,37532.5417
305.6842,37605.925
305.8673,37641.45
306.0504,37630.5167
306.2333,37573.7833
306.4163,37599.4333
306.5993,37611.525
306.7822,37663.3833
306.9652,37703.5
307.1481,37708.9583
307.331,37712.2083
307.5139,37713.625
307.6967,37716.525
307.8796,37730.1333
308.0624,37763.275
308.2452,37748.3583
308.428,37732.9
308.6107,37781.9417
308.7935,37781.2
308.9762,37797.9083
309.1589,37826.8583
309.3416,37844.3417
309.5243,37857.175
309.7069,37877.8417
309.8896,37874.975
310.0721,37891.15
310.2548,37926.65
310.4373,37951.6
310.6199,38008.175
310.8024,38016.0833
310.985,38047.8333
311.1674,38013.9417
311.3499,37968.1917
311.5324,38008.8417
311.7148,38096.6167
311.8973,38085.1167
312.0797,38101.325
312.2621,38146.5583
312.4445,38131.8167
312.6268,38128.0167
312.8091,38171.9667
312.9915,38144.2083
313.1738,38143.6583
313.356,38116.0667
313.5383,38105.6333
313.7206,38130.85
313.9027,38109.375
314.085,38121.075
314.2672,38146.0417
314.4493,38194.525
314.6314,38246.7917
314.8136,38291.0833
314.9957,38278.0667
315.1778,38243.4667
315.3598,38270.625
315.5419,38307.9417
315.724,38328.3917
315.9059,38346.5417
316.088,38349.2333
316.2699,38420.375
316.4519,38446.1667
316.6338,38412.1
316.8157,38340.4833
316.9977,38339.7333
317.1795,38417.1833
317.3614,38474.725
317.5432,38523.2833
317.7251,38545.6083
317.9069,38479.7333
318.0887,38462.15
318.2704,38432.2167
318.4522,38462.1667
318.6339,38522.7333
318.8156,38618.975
318.9973,38606.2167
319.179,38655.575
319.3607,38725.5
319.5423,38767.6583
319.7239,38779.175
319.9055,38763.9917
320.0871,38790.6667
320.2687,38805.7417
320.4502,38802.35
320.6317,38750.975
320.8132,38805.3333
320.9947,38847.6
321.1761,38888.8917
321.3576,38900.4417
321.5391,38916.1083
321.7205,38949.15
321.9019,38969.4583
322.0832,38960.8083
322.2646,38956.275
322.4459,38961.475
322.6272,38960.575
322.8085,38964.0417
322.9898,38978.425
323.1711,38958.4417
323.3523,38954.9167
323.5335,38947.3833
323.7147,39048.6333
323.8959,39180.25
324.0771,39230.3667
324.2582,39231.2917
324.4393,39252.7083
324.6204,39289.85
324.8015,39316.2917
324.9826,39391.7833
325.1637,39490.6667
325.3447,39502.3583
325.5257,39497.6583
325.7067,39465.5667
325.8877,39347.425
326.0686,39306.1083
326.2496,39353.1917
326.4305,39345.8583
326.6114,39394.2917
326.7922,39443.2833
326.9731,39499.7583
327.1539,39521.1
327.3347,39558.5417
327.5155,39591.3167
327.6963,39677.3
327.8771,39694.9917
328.0578,39613.2333
328.2385,39501.7917
328.4193,39524.2583
328.5999,39538.9
328.7806,39535.4083
328.9613,39575.275
329.1419,39575.3333
329.3225,39612.9
329.5031,39606.725
329.6837,39578.1
329.8642,39565.9167
330.0447,39554.4417
330.2252,39545.6333
330.4057,39513.975
330.5862,39513.9917
330.7667,39528.7083
330.9471,39560.4583
331.1275,39640.2667
331.3079,39681.55
331.4883,39772.8333
331.6687,39797.3833
331.849,39665.775
332.0293,39575.9333
332.2096,39561.8
332.3899,39589.5333
332.5702,39652.65
332.7504,39721.525
332.9306,39780.5833
333.1108,39742.925
333.291,39670.9333
333.4712,39671.1917
333.6514,39710.9
333.8315,39704.075
334.0116,39712.35
334.1917,39765.8
334.3717,39831.8167
334.5518,39856.1333
334.7318,39802.2917
334.9119,39792.7
335.0918,39820.425
335.2718,39860.8917
335.4518,39873.1417
335.6317,39890.1833
335.8116,39954.1417
335.9915,39927.2667
336.1714,39816.9083
336.3513,39788.6917
336.5311,39832.2
336.7109,39903.575
336.8907,39946.0583
337.0705,39821.8417
337.2502,39671.9417
337.43,39636.65
337.6097,39582.4
337.7894,39577.925
337.9691,39620.8083
338.1488,39660.0167
338.3284,39702.95
338.508,39787.775
338.6877,39878.0083
338.8672,39889.425
339.0468,39833.575
339.2263,39789.5
339.4059,40006.975
339.5854,40356.8083
339.7649,40054.65
339.9443,39832.8
340.1238,39785.325
340.3032,39813.6917
340.4826,39819.4333
340.662,39746.375
340.8414,39668.0333
341.0207,39679.525
341.2001,39703.0
341.3794,39700.725
341.5587,39767.6
341.738,39793.4583
341.9172,39785.7
342.0965,39785.3917
342.2757,39707.8417
342.4549,39555.2333
342.6341,39572.5167
342.8132,39607.5417
342.9923,39751.0833
343.1715,39905.15
343.3506,39927.7167
343.5296,39718.0
343.7087,39618.6167
343.8878,39580.9333
344.0668,39594.7417
344.2458,39601.4
344.4248,39530.9417
344.6037,39504.5917
344.7827,39546.5333
344.9616,39512.7
345.1405,39521.1417
345.3194,39536.4667
345.4982,39471.6333
345.6771,39427.2417
345.8559,39422.6667
346.0347,39422.225
346.2135,39396.9583
346.3923,39374.2917
346.571,39331.825
346.7498,39307.4083
346.9285,39373.1
347.1071,39328.3583
347.2859,39242.3833
347.4645,39292.925
347.6431,39344.1333
347.8217,39352.1
348.0003,39277.5083
348.1789,39272.325
348.3574,39253.8417
348.5359,39208.3167
348.7145,39127.6833
348.893,39151.6583
349.0714,39165.2583
349.2499,39085.725
349.4283,39001.6
349.6068,38922.3583
349.7852,38890.2833
349.9635,38918.7333
350.1419,38910.4667
350.3202,38860.9083
350.4985,38783.7833
350.6768,38729.0
350.8551,38685.2917
351.0334,38662.6
351.2116,38646.4167
351.3898,38665.2833
351.568,38608.675
351.7462,38602.4
351.9243,38575.5917
352.1025,38504.6167
352.2806,38450.575
352.4587,38429.75
352.6368,38385.7583
352.8148,38309.1917
352.9929,38262.1167
353.1709,38297.3167
353.3489,38296.3333
353.5268,38240.8167
353.7048,38180.5333
353.8828,38145.7083
354.0607,38081.675
354.2386,38078.1833
354.4165,38037.3333
354.5943,37988.7833
354.7722,37987.475
354.95,38053.8333
355.1278,38057.3417
355.3056,37955.7333
355.4833,37822.675
355.6611,37697.85
355.8388,37604.6083
356.0165,37571.5833
356.1942,37611.0167
356.3719,37670.175
356.5495,37650.925
356.7271,37592.0583
356.9047,37572.5
357.0823,37570.1667
357.2599,37565.725
357.4374,37517.6083
357.6149,37414.3083
357.7924,37301.5417
357.9699,37298.4083
358.1474,37273.2417
358.3248,37159.2
358.5023,37119.1167
358.6797,37042.2583
358.8571,36982.65
359.0344,36931.0833
359.2118,36843.9167
359.3891,36857.8167
359.5664,36776.4083
359.7437,36726.8417
359.9209,36692.8333
360.0982,36613.525
360.2754,36477.575
360.4526,36517.0833
360.6298,36516.3083
360.807,36469.775
360.9841,36447.1167
361.1613,36464.175
361.3383,36703.6167
361.5154,36669.3083
361.6925,36665.275
361.8695,36594.725
362.0466,36467.0083
362.2236,36301.525
362.4005,36159.7
362.5775,35980.95
362.7545,35889.7667
362.9314,35797.8917
363.1083,35852.225
363.2852,36217.0583
363.462,36272.3167
363.6389,36062.3333
363.8157,35858.6583
363.9925,35654.8417
364.1693,35528.7167
364.346,35458.1417
364.5228,35518.2917
364.6996,35691.3917
364.8762,35709.8583
365.0529,35754.1417
365.2296,35869.2
365.4062,35773.4583
365.5829,35659.225
365.7595,35650.6417
365.9361,35622.2333
366.1126,35526.025
366.2892,36231.35
366.4657,37414.2583
366.6422,37832.9167
366.8186,37034.8167
366.9951,36867.7417
367.1716,36344.5083
367.348,36828.075
367.5244,37343.4833
367.7008,36635.7083
367.8772,36091.3
368.0535,36004.7333
368.2298,37366.7667
368.4061,38404.9667
368.5824,37888.9833
368.7586,37010.2167
368.9349,36612.7917
369.1111,35858.1167
369.2873,35258.675
369.4635,35164.375
369.6396,35156.2083
369.8158,35165.3167
369.9919,35606.3417
370.168,36420.3417
370.3441,36523.9583
370.5202,35704.8833
370.6962,35124.9417
370.8722,34834.7667
371.0482,34799.675
371.2242,34923.625
371.4002,35292.7167
371.5761,35451.0333
371.752,35192.2083
371.9279,35195.0667
372.1038,35279.2917
372.2796,35180.875
372.4555,35083.7417
372.6313,35096.1167
372.8071,34917.2
372.9829,34817.0917
373.1586,35068.6667
373.3344,35181.475
373.5101,34844.725
373.6858,34775.9667
373.8615,34624.525
374.0371,34734.5667
374.2127,35080.4833
374.3884,34941.5667
374.564,34699.0833
374.7395,34599.85
374.9151,34600.2667
375.0906,35033.5167
375.2661,35571.4333
375.4416,35176.0917
375.6171,35060.5917
375.7925,35158.5667
375.968,35243.55
376.1434,35121.1583
376.3188,35059.8167
376.4941,35050.6167
376.6695,35128.3833
376.8448,35232.7583
377.0201,35453.6167
377.1954,35655.4333
377.3707,35462.9083
377.5459,35637.6083
377.7212,36104.9333
377.8964,36923.1333
378.0715,37202.9917
378.2467,36824.375
378.4218,36378.6167
378.597,35702.9083
378.7721,35594.3
378.9472,35683.8833
379.1222,36911.125
379.2973,37435.75
379.4723,37645.6667
379.6473,39413.7167
379.8223,40486.175
379.9972,38761.4167
380.1722,37592.8
380.3471,37464.625
380.522,36528.5
380.6969,35831.7
380.8717,35991.2917
381.0466,35882.0333
381.2214,36163.8583
381.3962,36626.725
381.571,36176.7583
381.7457,35868.225
381.9204,35880.9667
382.0952,35800.1167
382.2699,35987.225
382.4445,36575.775
382.6192,36989.8667
382.7938,37439.3417
382.9685,37895.2167
383.1431,37461.3083
383.3176,36518.7667
383.4922,35891.7833
383.6667,36170.4667
383.8412,36128.625
384.0157,35863.4333
384.1902,35975.0
384.3646,35945.4917
384.5391,35932.275
384.7134,36671.0083
384.8878,38077.5333
385.0622,39301.2333
385.2365,38013.5583
385.4109,36632.2667
385.5852,36340.35
385.7594,37318.8417
385.9337,39717.4917
386.1079,40837.2583
386.2822,41786.55
386.4564,41392.9167
386.6306,39095.1083
386.8047,39292.6
386.9789,40294.3167
387.153,41811.7
387.3271,42277.6583
387.5012,39970.7917
387.6752,39654.2667
387.8492,40610.9583
388.0233,40792.9083
388.1972,38758.0667
388.3712,38210.2833
388.5452,38266.8
388.7191,39094.15
388.893,41237.3333
389.0669,41348.6833
389.2408,37790.4917
389.4146,35965.7
389.5884,35220.6417
389.7623,35340.0417
389.9361,35728.0333
390.1098,35505.8667
390.2835,35484.5083
390.4573,35412.9
390.631,35413.25
390.8047,35598.6583
390.9784,35811.5833
391.152,35483.825
391.3256,35317.7167
391.4992,35257.7833
391.6728,35321.3
391.8464,36117.8667
392.0199,36261.2167
392.1934,35663.7583
392.3669,35696.125
392.5403,36399.7583
392.7138,37066.4583
392.8873,37671.8917
393.0607,37255.7083
393.2341,36915.8833
393.4074,37011.5917
393.5808,36569.8167
393.7542,36510.7917
393.9274,36695.6917
394.1007,36258.425
394.274,37240.425
394.4472,37977.4167
394.6205,38926.3833
394.7937,39663.8417
394.9668,39897.3333
395.14,39333.375
395.3131,37383.5917
395.4863,36066.6583
395.6594,36033.1417
395.8325,35988.8333
396.0055,36409.5333
396.1786,36930.85
396.3516,37454.8417
396.5246,36745.4167
396.6975,35760.8833
396.8705,35753.0083
397.0434,37341.2667
397.2163,36805.7667
397.3892,36246.8083
397.5621,36405.375
397.735,37304.4917
397.9077,38219.4417
398.0806,38212.925
398.2534,38741.4583
398.4261,39501.5
398.5989,37871.525
398.7716,38181.4583
398.9443,38746.4083
399.117,41501.45
399.2896,42059.0083
399.4623,39847.025
399.6349,38242.2583
399.8075,38537.6167
399.9801,37246.2917
400.1526,36441.9833
400.3252,35865.775
400.4977,35961.5667
400.6702,36692.775
400.8427,35536.9833
401.0151,34967.225
401.1875,34289.3417
401.36,34155.1583
401.5323,34087.5333
401.7047,33707.7083
401.877,33985.2
402.0494,34311.2583
402.2216,34958.0833
402.394,35047.6333
402.5662,35054.45
402.7385,36744.925
402.9107,36875.8167
403.0829,35705.2167
403.2551,35013.3833
403.4272,34508.6167
403.5994,34660.075
403.7715,34841.175
403.9436,35388.5167
404.1156,35191.2333
