Timestamp,12/27/2023 08:52:08
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2175.5417
218.2508,2221.8917
218.442,2264.7333
218.6332,2314.0167
218.8244,2361.225
219.0156,2410.8333
219.2067,2463.5083
219.3979,2518.3333
219.589,2573.5
219.7801,2631.9917
219.9712,2690.625
220.1623,2747.525
220.3533,2815.2167
220.5444,2879.6917
220.7354,2947.9083
220.9264,3014.9667
221.1174,3086.3167
221.3083,3162.1333
221.4993,3233.1
221.6902,3304.2917
221.8812,3386.425
222.0721,3465.3667
222.263,3546.6083
222.4538,3632.65
222.6447,3719.2
222.8355,3808.2333
223.0264,3897.775
223.2172,3987.075
223.408,4086.8167
223.5987,4185.9417
223.7895,4281.5167
223.9802,4388.15
224.1709,4488.8167
224.3616,4596.7583
224.5524,4705.7083
224.743,4818.9417
224.9337,4926.5
225.1243,5047.7333
225.315,5164.7917
225.5056,5275.9417
225.6962,5396.9833
225.8867,5525.9083
226.0773,5652.4083
226.2678,5772.0833
226.4584,5904.6333
226.6489,6032.1
226.8394,6160.5083
227.0298,6298.1333
227.2203,6438.4667
227.4108,6590.4583
227.6012,6733.375
227.7916,6870.5167
227.982,7019.9417
228.1723,7165.1083
228.3627,7319.15
228.5531,7464.275
228.7434,7617.3833
228.9337,7772.1667
229.124,7937.7167
229.3143,8099.6417
229.5045,8276.9667
229.6948,8449.1667
229.885,8632.7917
230.0752,8812.2833
230.2654,8994.9167
230.4556,9178.5167
230.6457,9352.8917
230.8358,9537.15
231.026,9715.95
231.2161,9896.9333
231.4062,10088.3667
231.5963,10269.1167
231.7863,10461.2583
231.9764,10664.675
232.1664,10865.4583
232.3564,11078.8083
232.5464,11283.1
232.7364,11496.4417
232.9263,11693.5083
233.1163,11905.4667
233.3062,12128.1417
233.4961,12362.35
233.686,12579.8417
233.8758,12778.6
234.0657,12980.1
234.2555,13200.8417
234.4454,13423.5417
234.6352,13644.3167
234.825,13863.05
235.0147,14075.5583
235.2045,14292.9667
235.3942,14509.5667
235.5839,14728.7
235.7737,14942.7167
235.9633,15156.7083
236.153,15397.3833
236.3427,15630.7167
236.5323,15859.025
236.7219,16066.9083
236.9115,16260.6583
237.1011,16469.2917
237.2907,16701.625
237.4803,16932.3833
237.6698,17148.2833
237.8593,17378.5167
238.0488,17593.95
238.2383,17816.8833
238.4278,18036.3
238.6172,18279.3083
238.8066,18502.5417
238.9961,18731.0333
239.1855,18963.625
239.3748,19191.1083
239.5642,19396.0167
239.7536,19620.325
239.9429,19846.05
240.1322,20047.5167
240.3215,20260.1
240.5108,20482.2417
240.7001,20709.5917
240.8893,20917.7583
241.0786,21126.4333
241.2677,21328.3917
241.457,21568.1417
241.6461,21745.9833
241.8353,21931.0333
242.0244,22119.4833
242.2136,22308.4167
242.4027,22502.5417
242.5918,22698.8167
242.7809,22877.8583
242.9699,22989.8833
243.159,23116.65
243.348,23357.3917
243.537,23599.1333
243.726,23800.7583
243.915,23980.7333
244.1039,24153.5167
244.2929,24265.4583
244.4818,24349.8917
244.6707,24542.2333
244.8596,24776.2917
245.0485,25005.1667
245.2373,25214.1
245.4262,25426.3167
245.615,25599.4917
245.8038,25749.625
245.9926,25933.55
246.1814,26101.1667
246.3701,26131.925
246.5589,26189.9917
246.7476,26368.15
246.9363,26618.5667
247.1249,26810.7
247.3136,27003.6833
247.5023,27182.3333
247.6909,27385.2333
247.8795,27543.75
248.0681,27726.625
248.2567,27892.3
248.4453,28058.125
248.6338,28194.2917
248.8224,28265.45
249.0109,28221.225
249.1994,28354.5583
249.3878,28562.025
249.5763,28751.8583
249.7648,28918.575
249.9532,29081.6833
250.1416,29259.45
250.33,29454.125
250.5183,29632.975
250.7067,29757.8333
250.8951,29890.8667
251.0834,30007.3917
251.2717,30124.1833
251.46,30227.3917
251.6483,30333.1
251.8365,30397.2333
252.0247,30377.1333
252.213,30487.8417
252.4012,30630.2917
252.5894,30818.7917
252.7775,30931.1
252.9657,31039.675
253.1538,31189.1667
253.3419,31297.7917
253.53,31375.725
253.7181,31477.6833
253.9062,31576.6667
254.0942,31660.8917
254.2823,31723.825
254.4703,31794.3083
254.6583,31868.3833
254.8463,31946.4583
255.0342,31978.7917
255.2222,32018.2583
255.4101,32023.1
255.598,31997.6333
255.7859,32082.025
255.9738,32228.9917
256.1616,32340.825
256.3495,32479.95
256.5373,32572.0833
256.7251,32727.6917
256.9129,32805.4917
257.1006,32883.025
257.2884,32980.8167
257.4761,33092.4083
257.6638,33149.75
257.8515,33183.3583
258.0392,33229.7583
258.2269,33275.6083
258.4146,33310.2417
258.6022,33366.1583
258.7898,33374.2667
258.9774,33400.6167
259.165,33456.7917
259.3525,33508.3
259.5401,33517.7917
259.7276,33596.375
259.9151,33657.8583
260.1026,33694.1583
260.2901,33763.5167
260.4776,33816.4083
260.665,33925.0167
260.8524,34019.8917
261.0398,34117.875
261.2272,34162.5833
261.4146,34156.1667
261.6019,34204.0417
261.7893,34253.8167
261.9766,34299.9833
262.1639,34354.2417
262.3512,34347.4333
262.5384,34348.2
262.7257,34360.7167
262.9129,34397.7583
263.1001,34404.6917
263.2873,34466.5083
263.4745,34503.3333
263.6617,34455.7833
263.8488,34485.975
264.0359,34518.5417
264.2231,34537.6833
264.4101,34558.0833
264.5972,34594.3583
264.7842,34622.975
264.9713,34639.5583
265.1583,34638.3667
265.3453,34658.75
265.5323,34691.9417
265.7193,34730.4417
265.9062,34788.9583
266.0931,34803.4417
266.2801,34815.5333
266.4669,34865.1083
266.6538,34912.3167
266.8407,34950.775
267.0276,34938.4333
267.2143,34932.0083
267.4012,34960.8667
267.588,34919.725
267.7747,34929.5417
267.9615,34945.7833
268.1482,34942.2583
268.3349,34965.9333
268.5217,34968.1417
268.7083,34934.6333
268.895,34946.15
269.0817,34982.3167
269.2682,34977.8833
269.4549,34942.75
269.6415,34873.9167
269.8281,34871.275
270.0146,34912.0833
270.2012,34939.6417
270.3877,34972.7333
270.5742,34980.7
270.7607,34994.2917
270.9472,34989.9083
271.1336,34981.1333
271.32,34978.6583
271.5065,34967.3167
271.6929,34973.2167
271.8792,35013.8583
272.0656,35025.4833
272.252,35042.9833
272.4383,35063.2167
272.6246,35052.7583
272.8109,35058.7417
272.9972,35133.125
273.1835,35182.7
273.3697,35211.8833
273.5559,35237.325
273.7421,35259.325
273.9283,35270.3583
274.1145,35274.125
274.3007,35296.475
274.4868,35330.975
274.6729,35416.2167
274.859,35439.95
275.0451,35448.3667
275.2311,35387.0667
275.4172,35425.7083
275.6032,35474.65
275.7892,35529.1833
275.9752,35548.6167
276.1612,35598.975
276.3472,35589.7167
276.5331,35595.8333
276.719,35625.4333
276.9049,35643.7333
277.0908,35635.4083
277.2767,35648.2167
277.4625,35687.8917
277.6484,35698.05
277.8342,35700.5417
278.02,35722.9417
278.2057,35787.5333
278.3915,35849.0333
278.5772,35882.25
278.763,35862.8333
278.9487,35928.9583
279.1343,36005.0667
279.32,36024.5167
279.5057,36001.4083
279.6913,35935.35
279.877,35954.2417
280.0625,35973.275
280.2481,35950.1667
280.4337,35938.0917
280.6192,36018.8167
280.8048,36081.4333
280.9903,36076.4167
281.1758,36061.3333
281.3612,36037.0667
281.5467,36056.975
281.7321,36127.85
281.9175,36168.775
282.1029,36187.2417
282.2884,36220.1083
282.4737,36191.9917
282.6591,36182.95
282.8444,36225.375
283.0297,36247.9583
283.215,36282.575
283.4002,36304.3333
283.5855,36294.125
283.7707,36241.7417
283.956,36247.55
284.1412,36275.175
284.3264,36331.425
284.5115,36416.575
284.6967,36469.4667
284.8818,36475.6583
285.0669,36447.4417
285.252,36492.5167
285.4371,36535.275
285.6222,36530.3083
285.8072,36542.8083
285.9922,36547.6917
286.1772,36609.4167
286.3622,36673.7083
286.5472,36671.425
286.7321,36658.675
286.9171,36726.1833
287.102,36773.4167
287.2869,36853.8167
287.4717,36952.4
287.6566,36993.4333
287.8415,37032.9333
288.0263,37056.6083
288.2111,37025.1333
288.3959,36990.25
288.5806,37027.825
288.7654,37094.2667
288.9501,37218.925
289.1348,37280.025
289.3195,37318.65
289.5042,37377.9667
289.6889,37460.65
289.8735,37429.55
290.0581,37446.1917
290.2428,37423.6333
290.4273,37472.7083
290.6119,37569.45
290.7965,37606.8583
290.981,37657.3167
291.1655,37699.2417
291.35,37632.125
291.5345,37626.625
291.719,37681.7917
291.9034,37741.4333
292.0878,37842.9167
292.2722,37882.45
292.4566,37896.9333
292.641,37961.525
292.8253,37995.7167
293.0096,38010.375
293.194,38077.575
293.3783,38137.1833
293.5626,38206.3083
293.7468,38268.0
293.9311,38322.8583
294.1153,38306.725
294.2995,38239.375
294.4837,38212.2583
294.6678,38211.0083
294.852,38230.075
295.0361,38297.4083
295.2202,38362.4583
295.4043,38443.4333
295.5884,38472.2417
295.7725,38512.2583
295.9565,38544.1583
296.1405,38515.6833
296.3246,38533.1917
296.5085,38643.8417
296.6925,38758.3333
296.8764,38797.0833
297.0603,38820.0
297.2443,38836.575
297.4282,38833.1083
297.612,38826.6417
297.7959,38827.1667
297.9797,38854.0917
298.1635,38857.7833
298.3474,38966.075
298.5311,39060.6417
298.7149,39052.6167
298.8987,39015.8417
299.0823,39034.9083
299.2661,39018.2667
299.4498,38950.65
299.6334,39009.9667
299.8171,39077.125
300.0007,39112.5667
300.1843,39158.625
300.368,39190.4167
300.5515,39198.0
300.7351,39230.5417
300.9186,39261.825
301.1021,39275.6167
301.2857,39308.9167
301.4691,39355.45
301.6526,39431.3667
301.8361,39428.0833
302.0195,39426.3
302.2029,39461.8917
302.3863,39508.3833
302.5697,39511.6667
302.753,39570.7667
302.9364,39649.9333
303.1197,39748.4
303.303,39779.6583
303.4863,39759.8667
303.6696,39693.8833
303.8528,39674.6583
304.036,39702.9417
304.2192,39779.5417
304.4024,39812.8917
304.5856,39789.6917
304.7688,39817.7
304.9519,39882.5833
305.135,39902.25
305.3181,39918.4833
305.5012,39950.3333
305.6842,40012.55
305.8673,40056.3
306.0504,40052.5333
306.2333,39986.375
306.4163,40015.175
306.5993,40034.5917
306.7822,40087.775
306.9652,40140.975
307.1481,40127.95
307.331,40142.25
307.5139,40155.0417
307.6967,40139.175
307.8796,40157.9417
308.0624,40189.275
308.2452,40178.8417
308.428,40163.4333
308.6107,40203.1667
308.7935,40222.525
308.9762,40226.4083
309.1589,40263.7583
309.3416,40279.2417
309.5243,40291.3667
309.7069,40314.9083
309.8896,40306.3667
310.0721,40319.3833
310.2548,40349.525
310.4373,40387.1167
310.6199,40448.7167
310.8024,40459.9083
310.985,40489.0333
311.1674,40443.9333
311.3499,40411.9583
311.5324,40460.425
311.7148,40542.1417
311.8973,40528.75
312.0797,40545.6333
312.2621,40593.4583
312.4445,40582.4
312.6268,40570.375
312.8091,40620.1167
312.9915,40584.85
313.1738,40582.8167
313.356,40554.9
313.5383,40539.8917
313.7206,40558.7583
313.9027,40537.9583
314.085,40559.4167
314.2672,40597.6
314.4493,40642.125
314.6314,40689.1167
314.8136,40743.7417
314.9957,40719.8083
315.1778,40689.1
315.3598,40723.475
315.5419,40761.025
315.724,40787.85
315.9059,40796.3833
316.088,40798.8833
316.2699,40871.8667
316.4519,40909.2
316.6338,40872.7583
316.8157,40805.0333
316.9977,40805.1417
317.1795,40868.675
317.3614,40944.1167
317.5432,40989.6833
317.7251,41011.1
317.9069,40931.4333
318.0887,40916.2667
318.2704,40880.1
318.4522,40919.275
318.6339,40974.7083
318.8156,41085.1
318.9973,41071.4417
319.179,41128.0667
319.3607,41188.2167
319.5423,41246.4083
319.7239,41253.375
319.9055,41228.575
320.0871,41256.9583
320.2687,41267.1583
320.4502,41272.7833
320.6317,41216.925
320.8132,41269.1417
320.9947,41332.8583
321.1761,41373.9583
321.3576,41380.325
321.5391,41389.1083
321.7205,41415.5583
321.9019,41450.8667
322.0832,41447.5667
322.2646,41429.3583
322.4459,41431.4333
322.6272,41429.9167
322.8085,41434.4083
322.9898,41452.2417
323.1711,41432.5583
323.3523,41424.1667
323.5335,41423.6583
323.7147,41531.175
323.8959,41664.9667
324.0771,41712.7
324.2582,41710.475
324.4393,41737.6417
324.6204,41779.275
324.8015,41799.425
324.9826,41883.1333
325.1637,41990.7833
325.3447,41993.0
325.5257,41992.2
325.7067,41965.9167
325.8877,41858.15
326.0686,41801.3583
326.2496,41840.9583
326.4305,41838.6583
326.6114,41899.9
326.7922,41951.7583
326.9731,41999.1583
327.1539,42013.4
327.3347,42061.4833
327.5155,42095.55
327.6963,42186.6667
327.8771,42203.6667
328.0578,42119.875
328.2385,41993.225
328.4193,42015.85
328.5999,42034.2167
328.7806,42033.5417
328.9613,42071.7
329.1419,42077.0667
329.3225,42122.1
329.5031,42099.0417
329.6837,42082.5583
329.8642,42061.95
330.0447,42042.4
330.2252,42044.7167
330.4057,42015.475
330.5862,42003.3083
330.7667,42024.9667
330.9471,42058.8417
331.1275,42133.975
331.3079,42173.35
331.4883,42277.675
331.6687,42310.1583
331.849,42162.9
332.0293,42074.4333
332.2096,42045.05
332.3899,42069.65
332.5702,42146.25
332.7504,42215.1667
332.9306,42279.6333
333.1108,42242.975
333.291,42158.9667
333.4712,42162.85
333.6514,42205.1083
333.8315,42197.4667
334.0116,42210.075
334.1917,42250.9917
334.3717,42322.65
334.5518,42349.5333
334.7318,42289.5417
334.9119,42274.9417
335.0918,42310.55
335.2718,42354.5833
335.4518,42372.95
335.6317,42394.0083
335.8116,42466.4583
335.9915,42426.125
336.1714,42295.075
336.3513,42279.575
336.5311,42314.5917
336.7109,42399.8917
336.8907,42436.6917
337.0705,42307.625
337.2502,42160.0333
337.43,42109.75
337.6097,42053.1583
337.7894,42048.5583
337.9691,42087.5083
338.1488,42125.4583
338.3284,42170.6333
338.508,42258.6417
338.6877,42356.275
338.8672,42369.3583
339.0468,42303.7833
339.2263,42263.5583
339.4059,42497.0917
339.5854,42857.4917
339.7649,42539.0917
339.9443,42305.1583
340.1238,42255.5667
340.3032,42274.8333
340.4826,42298.7833
340.662,42205.0917
340.8414,42134.0583
341.0207,42151.8583
341.2001,42170.8583
341.3794,42155.6833
341.5587,42229.7167
341.738,42263.775
341.9172,42261.8083
342.0965,42257.3583
342.2757,42175.85
342.4549,42009.7083
342.6341,42033.5417
342.8132,42062.3917
342.9923,42217.4667
343.1715,42371.9083
343.3506,42389.6667
343.5296,42183.475
343.7087,42072.0167
343.8878,42031.775
344.0668,42036.325
344.2458,42046.6
344.4248,41966.3167
344.6037,41942.2167
344.7827,41978.8333
344.9616,41951.0083
345.1405,41956.0583
345.3194,41966.2083
345.4982,41907.2
345.6771,41857.7333
345.8559,41855.0167
346.0347,41854.5667
346.2135,41823.775
346.3923,41809.9917
346.571,41762.4333
346.7498,41726.525
346.9285,41791.075
347.1071,41744.6583
347.2859,41663.7833
347.4645,41709.0167
347.6431,41753.375
347.8217,41763.8
348.0003,41685.65
348.1789,41683.0417
348.3574,41661.7333
348.5359,41609.4917
348.7145,41536.9083
348.893,41556.0667
349.0714,41568.5417
349.2499,41483.4
349.4283,41390.45
349.6068,41310.7667
349.7852,41271.8667
349.9635,41309.5667
350.1419,41294.725
350.3202,41244.2167
350.4985,41163.7417
350.6768,41096.5333
350.8551,41055.125
351.0334,41041.7667
351.2116,41007.45
351.3898,41025.35
351.568,40966.3333
351.7462,40959.4333
351.9243,40928.3833
352.1025,40858.9333
352.2806,40798.075
352.4587,40783.0667
352.6368,40723.075
352.8148,40652.875
352.9929,40594.4
353.1709,40631.3833
353.3489,40626.2417
353.5268,40574.175
353.7048,40507.25
353.8828,40476.9333
354.0607,40412.3583
354.2386,40406.9583
354.4165,40360.925
354.5943,40323.8
354.7722,40315.825
354.95,40379.6167
355.1278,40376.325
355.3056,40272.3667
355.4833,40129.8083
355.6611,39988.5083
355.8388,39892.4333
356.0165,39860.9417
356.1942,39894.7167
356.3719,39965.2833
356.5495,39937.775
356.7271,39874.4583
356.9047,39856.325
357.0823,39855.9083
357.2599,39861.5
357.4374,39807.3417
357.6149,39682.1167
357.7924,39574.2167
357.9699,39560.1917
358.1474,39529.325
358.3248,39414.9417
358.5023,39371.7833
358.6797,39284.4667
358.8571,39213.6833
359.0344,39180.4167
359.2118,39068.9917
359.3891,39098.2667
359.5664,39003.4417
359.7437,38969.925
359.9209,38928.1583
360.0982,38843.2917
360.2754,38688.6583
360.4526,38730.7583
360.6298,38720.1333
360.807,38671.6833
360.9841,38644.25
361.1613,38676.2667
361.3383,38922.7167
361.5154,38884.525
361.6925,38886.65
361.8695,38798.325
362.0466,38669.4833
362.2236,38494.7917
362.4005,38352.675
362.5775,38164.85
362.7545,38068.475
362.9314,37974.525
363.1083,38018.025
363.2852,38405.5333
363.462,38456.4917
363.6389,38245.0917
363.8157,38032.8667
363.9925,37811.8833
364.1693,37694.5
364.346,37605.1167
364.5228,37664.3
364.6996,37836.7083
364.8762,37863.45
365.0529,37911.7833
365.2296,38037.7083
365.4062,37942.525
365.5829,37822.9583
365.7595,37802.975
365.9361,37782.475
366.1126,37679.65
366.2892,38437.45
366.4657,39677.5333
366.6422,40101.0833
366.8186,39259.775
366.9951,39087.8583
367.1716,38537.8333
367.348,39064.0583
367.5244,39595.6667
367.7008,38830.1083
367.8772,38277.25
368.0535,38185.75
368.2298,39636.3167
368.4061,40721.7833
368.5824,40148.8333
368.7586,39242.0083
368.9349,38825.4667
369.1111,38012.7417
369.2873,37392.3333
369.4635,37293.4583
369.6396,37272.1583
369.8158,37293.3417
369.9919,37772.0667
370.168,38620.0917
370.3441,38724.875
370.5202,37857.9917
370.6962,37238.6583
370.8722,36930.0417
371.0482,36894.7
371.2242,37025.2667
371.4002,37421.7167
371.5761,37591.175
371.752,37299.95
371.9279,37318.1917
372.1038,37389.3667
372.2796,37279.8917
372.4555,37193.5083
372.6313,37209.0333
372.8071,37020.6583
372.9829,36923.9917
373.1586,37191.8
373.3344,37285.825
373.5101,36926.125
373.6858,36852.7
373.8615,36695.0167
374.0371,36811.8917
374.2127,37192.6417
374.3884,37025.975
374.564,36779.975
374.7395,36674.775
374.9151,36676.1917
375.0906,37135.5167
375.2661,37715.275
375.4416,37284.7083
375.6171,37174.0583
375.7925,37269.7167
375.968,37360.6167
376.1434,37221.0417
376.3188,37168.2667
376.4941,37151.625
376.6695,37238.1333
376.8448,37346.6
377.0201,37582.8167
377.1954,37790.45
377.3707,37597.7583
377.5459,37795.5583
377.7212,38283.05
377.8964,39139.6917
378.0715,39426.7
378.2467,39035.2833
378.4218,38564.1583
378.597,37850.5083
378.7721,37739.2
378.9472,37837.5167
379.1222,39139.7167
379.2973,39664.3417
379.4723,39907.45
379.6473,41793.1417
379.8223,42887.4583
379.9972,41068.7667
380.1722,39854.6583
380.3471,39723.8583
380.522,38720.4917
380.6969,37992.7083
380.8717,38176.5667
381.0466,38040.1417
381.2214,38341.4
381.3962,38829.0083
381.571,38338.7083
381.7457,38017.05
381.9204,38027.6417
382.0952,37933.375
382.2699,38141.5
382.4445,38764.825
382.6192,39193.9333
382.7938,39666.6083
382.9685,40150.6083
383.1431,39675.475
383.3176,38680.8333
383.4922,38034.8417
383.6667,38340.5333
383.8412,38273.4
384.0157,38005.3
384.1902,38126.8167
384.3646,38095.95
384.5391,38094.375
384.7134,38869.3333
384.8878,40375.975
385.0622,41645.475
385.2365,40264.1417
385.4109,38837.625
385.5852,38518.3583
385.7594,39579.5167
385.9337,42096.125
386.1079,43264.7083
386.2822,44282.85
386.4564,43849.4583
386.6306,41418.675
386.8047,41664.0417
386.9789,42710.4333
387.153,44315.8833
387.3271,44768.3
387.5012,42345.325
387.6752,42057.3917
387.8492,43070.6
388.0233,43206.3333
388.1972,41071.025
388.3712,40518.5083
388.5452,40577.7167
388.7191,41441.4417
388.893,43719.275
389.0669,43774.125
389.2408,40033.7583
389.4146,38149.2583
389.5884,37356.5
389.7623,37471.7667
389.9361,37879.675
390.1098,37634.925
390.2835,37630.3167
390.4573,37544.0
390.631,37544.2417
390.8047,37761.3333
390.9784,37983.2833
391.152,37637.175
391.3256,37470.2833
391.4992,37394.3583
391.6728,37460.5583
391.8464,38324.2
392.0199,38444.4583
392.1934,37811.8083
392.3669,37877.125
392.5403,38611.1
392.7138,39317.2083
392.8873,39933.025
393.0607,39479.125
393.2341,39135.3833
393.4074,39227.2833
393.5808,38751.4583
393.7542,38706.0
393.9274,38901.8167
394.1007,38449.3333
394.274,39505.4333
394.4472,40265.825
394.6205,41282.8667
394.7937,42053.3333
394.9668,42298.9083
395.14,41705.0583
395.3131,39639.4667
395.4863,38266.5667
395.6594,38231.8917
395.8325,38173.7667
396.0055,38632.8917
396.1786,39162.6167
396.3516,39706.4083
396.5246,38945.8
396.6975,37895.925
396.8705,37911.3917
397.0434,39579.5833
397.2163,38990.1917
397.3892,38418.6417
397.5621,38614.8917
397.735,39573.7833
397.9077,40545.2833
398.0806,40524.9167
398.2534,41121.0583
398.4261,41889.9917
398.5989,40172.0583
398.7716,40525.2083
398.9443,41141.025
399.117,44043.4
399.2896,44600.8833
399.4623,42248.0083
399.6349,40604.8333
399.8075,40902.2583
399.9801,39510.7917
400.1526,38680.275
400.3252,38092.1333
400.4977,38187.25
400.6702,38934.1833
400.8427,37698.4583
401.0151,37118.9667
401.1875,36407.2917
401.36,36280.5167
401.5323,36182.6833
401.7047,35801.2417
401.877,36090.8333
402.0494,36433.7333
402.2216,37117.025
402.394,37202.1083
402.5662,37216.225
402.7385,39017.9667
402.9107,39129.775
403.0829,37882.4667
403.2551,37178.175
403.4272,36639.6417
403.5994,36802.3333
403.7715,37002.7833
403.9436,37585.1917
404.1156,37374.0583
