Timestamp,12/27/2023 17:38:57
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2102.7583
218.2508,2146.025
218.442,2188.8667
218.6332,2236.2833
218.8244,2281.9167
219.0156,2330.3083
219.2067,2379.3083
219.3979,2431.0417
219.589,2484.775
219.7801,2539.0833
219.9712,2595.1667
220.1623,2652.6083
220.3533,2715.475
220.5444,2778.6417
220.7354,2843.7417
220.9264,2908.0167
221.1174,2975.125
221.3083,3047.8583
221.4993,3116.4417
221.6902,3185.4083
221.8812,3263.5417
222.0721,3339.675
222.263,3421.3
222.4538,3501.8417
222.6447,3584.9667
222.8355,3672.8583
223.0264,3755.75
223.2172,3845.2167
223.408,3937.7667
223.5987,4031.8333
223.7895,4125.875
223.9802,4226.925
224.1709,4326.0167
224.3616,4432.2083
224.5524,4535.1333
224.743,4642.3667
224.9337,4744.7167
225.1243,4863.65
225.315,4973.3917
225.5056,5082.3
225.6962,5201.5417
225.8867,5320.675
226.0773,5442.025
226.2678,5559.525
226.4584,5684.625
226.6489,5814.0833
226.8394,5936.0833
227.0298,6064.35
227.2203,6202.3083
227.4108,6345.3667
227.6012,6484.3417
227.7916,6616.475
227.982,6760.775
228.1723,6898.85
228.3627,7050.325
228.5531,7189.8667
228.7434,7336.3583
228.9337,7489.0333
229.124,7643.8833
229.3143,7800.95
229.5045,7972.6917
229.6948,8139.9083
229.885,8311.1833
230.0752,8488.3667
230.2654,8660.6417
230.4556,8837.5333
230.6457,9012.2667
230.8358,9183.5167
231.026,9359.95
231.2161,9536.7
231.4062,9715.8083
231.5963,9894.3167
231.7863,10077.0667
231.9764,10275.1917
232.1664,10472.6083
232.3564,10676.95
232.5464,10872.0333
232.7364,11077.425
232.9263,11266.4417
233.1163,11473.8
233.3062,11686.9333
233.4961,11917.3667
233.686,12123.4583
233.8758,12318.0333
234.0657,12511.575
234.2555,12729.0833
234.4454,12942.2583
234.6352,13157.6667
234.825,13370.7833
235.0147,13573.7667
235.2045,13780.5167
235.3942,13994.2917
235.5839,14207.5333
235.7737,14413.975
235.9633,14628.675
236.153,14850.925
236.3427,15075.6667
236.5323,15297.3833
236.7219,15503.2833
236.9115,15692.7583
237.1011,15895.7
237.2907,16125.25
237.4803,16344.5583
237.6698,16549.425
237.8593,16772.2417
238.0488,16985.5083
238.2383,17204.7083
238.4278,17414.2667
238.6172,17644.7333
238.8066,17860.1167
238.9961,18088.9
239.1855,18316.6167
239.3748,18534.675
239.5642,18735.8917
239.7536,18955.325
239.9429,19164.3083
240.1322,19360.5333
240.3215,19573.6833
240.5108,19783.0333
240.7001,20003.125
240.8893,20214.4583
241.0786,20419.475
241.2677,20616.25
241.457,20847.35
241.6461,21017.2667
241.8353,21197.7917
242.0244,21389.325
242.2136,21565.8583
242.4027,21758.2333
242.5918,21942.4667
242.7809,22120.05
242.9699,22228.5167
243.159,22360.3083
243.348,22598.6417
243.537,22831.0917
243.726,23025.0333
243.915,23201.8167
244.1039,23366.75
244.2929,23479.0167
244.4818,23560.1
244.6707,23741.0167
244.8596,23979.6417
245.0485,24190.2667
245.2373,24402.1667
245.4262,24604.8833
245.615,24779.1667
245.8038,24933.2
245.9926,25108.45
246.1814,25271.75
246.3701,25303.025
246.5589,25358.1667
246.7476,25528.0917
246.9363,25766.6583
247.1249,25960.3833
247.3136,26159.375
247.5023,26325.4167
247.6909,26521.9583
247.8795,26684.1583
248.0681,26851.3917
248.2567,27007.3333
248.4453,27173.5417
248.6338,27315.9333
248.8224,27381.1583
249.0109,27346.6917
249.1994,27466.15
249.3878,27678.975
249.5763,27857.8583
249.7648,28022.675
249.9532,28186.05
250.1416,28369.0
250.33,28542.1167
250.5183,28718.3917
250.7067,28851.4667
250.8951,28970.85
251.0834,29079.0417
251.2717,29203.475
251.46,29307.0667
251.6483,29416.1
251.8365,29476.9667
252.0247,29452.1667
252.213,29553.6083
252.4012,29692.0083
252.5894,29887.625
252.7775,29996.0833
252.9657,30093.425
253.1538,30241.175
253.3419,30353.3167
253.53,30431.0333
253.7181,30523.7083
253.9062,30621.5833
254.0942,30702.4583
254.2823,30766.1417
254.4703,30828.0583
254.6583,30899.3417
254.8463,30977.8917
255.0342,31016.5167
255.2222,31061.3667
255.4101,31070.05
255.598,31044.4667
255.7859,31131.4083
255.9738,31259.125
256.1616,31375.725
256.3495,31505.975
256.5373,31597.1583
256.7251,31736.3917
256.9129,31823.85
257.1006,31901.8
257.2884,31989.5167
257.4761,32093.7833
257.6638,32151.3
257.8515,32176.2417
258.0392,32240.2167
258.2269,32274.2333
258.4146,32314.95
258.6022,32370.325
258.7898,32377.6417
258.9774,32401.0167
259.165,32459.975
259.3525,32499.0167
259.5401,32517.4167
259.7276,32581.0417
259.9151,32639.8
260.1026,32682.2417
260.2901,32744.4
260.4776,32802.4583
260.665,32912.975
260.8524,33003.6083
261.0398,33096.8167
261.2272,33128.5917
261.4146,33126.675
261.6019,33177.3167
261.7893,33229.4333
261.9766,33263.7833
262.1639,33313.6667
262.3512,33309.45
262.5384,33315.8667
262.7257,33322.725
262.9129,33351.5667
263.1001,33360.15
263.2873,33419.6833
263.4745,33455.275
263.6617,33403.1833
263.8488,33429.6
264.0359,33465.025
264.2231,33488.7167
264.4101,33513.5583
264.5972,33549.4417
264.7842,33572.45
264.9713,33582.3
265.1583,33582.8
265.3453,33602.2083
265.5323,33641.7083
265.7193,33668.0333
265.9062,33725.4167
266.0931,33740.5
266.2801,33745.3583
266.4669,33793.925
266.6538,33828.8167
266.8407,33878.8417
267.0276,33861.0583
267.2143,33847.6
267.4012,33884.4083
267.588,33838.925
267.7747,33848.275
267.9615,33868.4333
268.1482,33855.2083
268.3349,33876.8417
268.5217,33883.9
268.7083,33839.8583
268.895,33847.85
269.0817,33878.7
269.2682,33879.7417
269.4549,33849.0667
269.6415,33785.8583
269.8281,33776.5583
270.0146,33815.6667
270.2012,33846.7333
270.3877,33874.8417
270.5742,33872.7417
270.7607,33888.2167
270.9472,33885.475
271.1336,33878.8083
271.32,33866.8167
271.5065,33852.45
271.6929,33861.7583
271.8792,33900.4667
272.0656,33908.075
272.252,33931.025
272.4383,33943.875
272.6246,33936.4917
272.8109,33946.625
272.9972,34002.175
273.1835,34057.1083
273.3697,34080.375
273.5559,34099.4917
273.7421,34126.3167
273.9283,34123.5
274.1145,34131.9333
274.3007,34157.8
274.4868,34192.2833
274.6729,34261.9583
274.859,34280.4833
275.0451,34302.225
275.2311,34233.1833
275.4172,34277.9
275.6032,34317.7583
275.7892,34365.4833
275.9752,34379.8333
276.1612,34433.7833
276.3472,34427.175
276.5331,34441.2167
276.719,34457.625
276.9049,34471.725
277.0908,34470.7833
277.2767,34480.3333
277.4625,34512.7167
277.6484,34530.0917
277.8342,34517.7417
278.02,34544.7083
278.2057,34602.3
278.3915,34665.2917
278.5772,34691.625
278.763,34684.9417
278.9487,34744.7
279.1343,34800.425
279.32,34816.3583
279.5057,34803.9417
279.6913,34741.525
279.877,34750.4417
280.0625,34773.2833
280.2481,34752.325
280.4337,34737.2917
280.6192,34809.5917
280.8048,34876.7583
280.9903,34869.1917
281.1758,34848.75
281.3612,34827.5833
281.5467,34841.7583
281.7321,34908.825
281.9175,34954.7
282.1029,34965.0833
282.2884,35006.1083
282.4737,34980.2417
282.6591,34964.925
282.8444,34991.1083
283.0297,35018.925
283.215,35050.8833
283.4002,35077.975
283.5855,35069.0667
283.7707,35011.4833
283.956,35016.3667
284.1412,35032.4167
284.3264,35093.0167
284.5115,35178.1167
284.6967,35227.6667
284.8818,35231.6083
285.0669,35206.3667
285.252,35240.525
285.4371,35289.6333
285.6222,35275.425
285.8072,35284.5667
285.9922,35297.4917
286.1772,35344.8583
286.3622,35414.1083
286.5472,35404.025
286.7321,35396.6583
286.9171,35465.375
287.102,35515.7333
287.2869,35587.9917
287.4717,35686.6333
287.6566,35718.2833
287.8415,35755.95
288.0263,35784.5
288.2111,35750.7083
288.3959,35715.7167
288.5806,35751.9667
288.7654,35809.1833
288.9501,35935.0833
289.1348,35991.35
289.3195,36017.0417
289.5042,36081.2
289.6889,36160.1917
289.8735,36137.3833
290.0581,36153.0583
290.2428,36131.4083
290.4273,36181.5333
290.6119,36268.5333
290.7965,36313.7417
290.981,36353.5167
291.1655,36385.85
291.35,36335.4167
291.5345,36322.25
291.719,36366.2667
291.9034,36424.7333
292.0878,36531.575
292.2722,36567.4833
292.4566,36583.55
292.641,36635.0583
292.8253,36677.4333
293.0096,36693.5417
293.194,36758.6333
293.3783,36801.475
293.5626,36880.8417
293.7468,36942.2917
293.9311,36988.0
294.1153,36966.1667
294.2995,36904.7333
294.4837,36871.4417
294.6678,36875.1
294.852,36889.3833
295.0361,36965.3917
295.2202,37025.325
295.4043,37100.4583
295.5884,37134.2333
295.7725,37169.8417
295.9565,37205.9917
296.1405,37164.5333
296.3246,37192.9083
296.5085,37310.45
296.6925,37407.8667
296.8764,37445.05
297.0603,37465.675
297.2443,37489.4083
297.4282,37482.9917
297.612,37470.55
297.7959,37482.1
297.9797,37500.075
298.1635,37497.1333
298.3474,37608.8167
298.5311,37705.15
298.7149,37687.5667
298.8987,37656.2083
299.0823,37678.1417
299.2661,37664.2
299.4498,37602.6833
299.6334,37648.3917
299.8171,37720.3583
300.0007,37758.1333
300.1843,37789.9
300.368,37823.45
300.5515,37836.1333
300.7351,37864.475
300.9186,37904.7417
301.1021,37899.6917
301.2857,37951.025
301.4691,37984.1167
301.6526,38061.8917
301.8361,38057.5583
302.0195,38062.1167
302.2029,38080.8583
302.3863,38136.5417
302.5697,38135.1167
302.753,38192.7833
302.9364,38271.8833
303.1197,38372.15
303.303,38393.525
303.4863,38378.2667
303.6696,38324.825
303.8528,38297.8083
304.036,38319.0583
304.2192,38384.85
304.4024,38420.1083
304.5856,38406.7583
304.7688,38438.2833
304.9519,38486.6667
305.135,38514.05
305.3181,38533.2667
305.5012,38557.2333
305.6842,38628.575
305.8673,38663.6083
306.0504,38655.125
306.2333,38601.1833
306.4163,38624.9083
306.5993,38635.1
306.7822,38693.3667
306.9652,38746.9083
307.1481,38740.2167
307.331,38745.9583
307.5139,38749.2
307.6967,38747.5083
307.8796,38760.45
308.0624,38792.85
308.2452,38777.4417
308.428,38769.1667
308.6107,38820.7083
308.7935,38822.6917
308.9762,38843.0083
309.1589,38865.0417
309.3416,38890.375
309.5243,38897.5083
309.7069,38918.8083
309.8896,38917.8333
310.0721,38925.1083
310.2548,38963.7833
310.4373,38988.4833
310.6199,39053.2333
310.8024,39056.025
310.985,39085.9917
311.1674,39055.8
311.3499,39023.325
311.5324,39049.1667
311.7148,39140.25
311.8973,39131.4833
312.0797,39145.275
312.2621,39194.9917
312.4445,39181.2
312.6268,39169.3
312.8091,39209.8917
312.9915,39184.3917
313.1738,39187.3417
313.356,39159.7917
313.5383,39142.35
313.7206,39175.0833
313.9027,39148.2
314.085,39162.9
314.2672,39198.275
314.4493,39242.575
314.6314,39296.9917
314.8136,39340.9667
314.9957,39314.175
315.1778,39285.45
315.3598,39311.6667
315.5419,39346.4333
315.724,39383.425
315.9059,39393.6667
316.088,39395.0417
316.2699,39461.375
316.4519,39496.525
316.6338,39474.5917
316.8157,39387.4167
316.9977,39390.825
317.1795,39465.7917
317.3614,39523.5917
317.5432,39575.3167
317.7251,39592.175
317.9069,39531.6667
318.0887,39510.5167
318.2704,39481.9
318.4522,39503.725
318.6339,39561.4
318.8156,39668.9917
318.9973,39665.4667
319.179,39715.1667
319.3607,39771.075
319.5423,39827.7667
319.7239,39836.0833
319.9055,39821.6583
320.0871,39837.5583
320.2687,39857.8167
320.4502,39844.6917
320.6317,39795.5083
320.8132,39860.775
320.9947,39908.575
321.1761,39946.9167
321.3576,39960.8
321.5391,39967.5
321.7205,40007.325
321.9019,40021.7833
322.0832,40016.1667
322.2646,40004.025
322.4459,40016.9333
322.6272,40010.375
322.8085,40010.6083
322.9898,40032.3917
323.1711,40016.2083
323.3523,40002.975
323.5335,40000.2833
323.7147,40107.775
323.8959,40234.6
324.0771,40285.15
324.2582,40293.2583
324.4393,40313.8667
324.6204,40353.8167
324.8015,40372.425
324.9826,40448.5167
325.1637,40545.0083
325.3447,40553.575
325.5257,40560.3833
325.7067,40535.325
325.8877,40417.35
326.0686,40364.55
326.2496,40409.3667
326.4305,40404.0
326.6114,40457.0833
326.7922,40508.75
326.9731,40555.5667
327.1539,40582.2167
327.3347,40615.7417
327.5155,40655.05
327.6963,40729.6083
327.8771,40765.5
328.0578,40670.4167
328.2385,40553.65
328.4193,40567.125
328.5999,40594.55
328.7806,40597.6083
328.9613,40632.3167
329.1419,40630.9917
329.3225,40674.9417
329.5031,40652.825
329.6837,40643.2583
329.8642,40616.05
330.0447,40607.5083
330.2252,40597.0917
330.4057,40571.725
330.5862,40567.6167
330.7667,40585.15
330.9471,40625.3083
331.1275,40698.725
331.3079,40736.0583
331.4883,40832.35
331.6687,40860.275
331.849,40708.9417
332.0293,40633.0667
332.2096,40606.8917
332.3899,40639.3417
332.5702,40705.7333
332.7504,40772.4917
332.9306,40840.425
333.1108,40797.2833
333.291,40719.1667
333.4712,40728.4083
333.6514,40774.9083
333.8315,40759.4
334.0116,40757.375
334.1917,40818.3583
334.3717,40881.95
334.5518,40897.8583
334.7318,40851.55
334.9119,40834.9167
335.0918,40872.575
335.2718,40908.9333
335.4518,40930.6833
335.6317,40947.3417
335.8116,41008.4167
335.9915,40985.65
336.1714,40864.65
336.3513,40842.9
336.5311,40875.5333
336.7109,40954.7667
336.8907,41002.025
337.0705,40861.9833
337.2502,40726.675
337.43,40673.6583
337.6097,40626.2583
337.7894,40615.7083
337.9691,40660.0333
338.1488,40704.825
338.3284,40742.175
338.508,40827.5167
338.6877,40921.4333
338.8672,40932.9
339.0468,40870.8667
339.2263,40831.3167
339.4059,41046.8333
339.5854,41409.6
339.7649,41105.7583
339.9443,40870.9833
340.1238,40818.75
340.3032,40842.35
340.4826,40856.3333
340.662,40769.0333
340.8414,40694.9
341.0207,40719.775
341.2001,40732.275
341.3794,40736.6333
341.5587,40791.5667
341.738,40823.225
341.9172,40826.8167
342.0965,40826.0917
342.2757,40743.5583
342.4549,40595.925
342.6341,40615.6917
342.8132,40639.5917
342.9923,40787.25
343.1715,40940.4667
343.3506,40964.1583
343.5296,40738.625
343.7087,40642.25
343.8878,40611.8917
344.0668,40622.7583
344.2458,40632.2583
344.4248,40555.2667
344.6037,40533.1333
344.7827,40558.95
344.9616,40538.375
345.1405,40543.4
345.3194,40559.075
345.4982,40493.6
345.6771,40439.2167
345.8559,40431.2667
346.0347,40444.3
346.2135,40410.7833
346.3923,40382.2083
346.571,40342.375
346.7498,40316.225
346.9285,40375.825
347.1071,40332.5333
347.2859,40252.725
347.4645,40298.1167
347.6431,40350.4333
347.8217,40349.6333
348.0003,40282.2583
348.1789,40275.0333
348.3574,40259.75
348.5359,40211.4083
348.7145,40140.0083
348.893,40159.9667
349.0714,40174.8833
349.2499,40085.5583
349.4283,39994.5667
349.6068,39913.35
349.7852,39887.1
349.9635,39914.7417
350.1419,39896.1
350.3202,39866.55
350.4985,39771.2417
350.6768,39716.3333
350.8551,39664.3
351.0334,39652.1
351.2116,39634.0
351.3898,39653.025
351.568,39598.7083
351.7462,39599.9917
351.9243,39558.5333
352.1025,39485.4417
352.2806,39429.7417
352.4587,39411.9
352.6368,39363.375
352.8148,39288.9333
352.9929,39241.2333
353.1709,39264.7417
353.3489,39269.7917
353.5268,39204.6
353.7048,39151.4083
353.8828,39107.15
354.0607,39043.0417
354.2386,39038.5167
354.4165,38995.5833
354.5943,38956.8667
354.7722,38953.8417
354.95,39019.075
355.1278,39025.7167
355.3056,38923.2
355.4833,38785.85
355.6611,38652.825
355.8388,38561.9333
356.0165,38513.2833
356.1942,38556.025
356.3719,38624.0
356.5495,38605.1417
356.7271,38537.7917
356.9047,38527.3333
357.0823,38519.5
357.2599,38524.1833
357.4374,38466.5583
357.6149,38341.3417
357.7924,38249.3333
357.9699,38234.1917
358.1474,38212.925
358.3248,38101.075
358.5023,38058.35
358.6797,37966.8833
358.8571,37906.8667
359.0344,37867.2667
359.2118,37770.0583
359.3891,37790.2583
359.5664,37695.125
359.7437,37647.625
359.9209,37617.675
360.0982,37526.8167
360.2754,37388.325
360.4526,37423.9083
360.6298,37428.6083
360.807,37385.575
360.9841,37356.1167
361.1613,37380.7417
361.3383,37623.5167
361.5154,37584.1167
361.6925,37579.8
361.8695,37505.3083
362.0466,37380.3667
362.2236,37211.2667
362.4005,37064.2583
362.5775,36875.6167
362.7545,36780.4667
362.9314,36688.7833
363.1083,36748.3083
363.2852,37111.6417
363.462,37171.6083
363.6389,36953.9917
363.8157,36745.425
363.9925,36539.2917
364.1693,36423.1833
364.346,36338.425
364.5228,36403.55
364.6996,36573.4833
364.8762,36602.225
365.0529,36640.0667
365.2296,36755.525
365.4062,36663.7917
365.5829,36547.8833
365.7595,36541.4667
365.9361,36510.625
366.1126,36407.3
366.2892,37129.7
366.4657,38332.2833
366.6422,38761.6
366.8186,37944.9833
366.9951,37771.3333
367.1716,37243.9083
367.348,37738.275
367.5244,38268.775
367.7008,37539.4167
367.8772,36994.3167
368.0535,36885.6167
368.2298,38283.2083
368.4061,39350.4083
368.5824,38822.45
368.7586,37921.85
368.9349,37508.0583
369.1111,36749.9
369.2873,36125.0583
369.4635,36037.0917
369.6396,36020.0583
369.8158,36033.225
369.9919,36489.475
370.168,37300.8583
370.3441,37422.3667
370.5202,36583.0417
370.6962,35987.525
370.8722,35687.5
371.0482,35659.0333
371.2242,35776.3833
371.4002,36159.7583
371.5761,36318.875
371.752,36044.0417
371.9279,36052.3167
372.1038,36140.0833
372.2796,36034.7417
372.4555,35925.4167
372.6313,35957.7667
372.8071,35774.3417
372.9829,35676.55
373.1586,35928.8917
373.3344,36034.8833
373.5101,35700.1333
373.6858,35630.6583
373.8615,35476.7083
374.0371,35577.8
374.2127,35932.9583
374.3884,35789.9583
374.564,35556.5
374.7395,35437.3667
374.9151,35443.7333
375.0906,35881.85
375.2661,36440.5917
375.4416,36037.125
375.6171,35911.925
375.7925,36015.0333
375.968,36102.9167
376.1434,35978.7167
376.3188,35919.3583
376.4941,35898.6333
376.6695,35986.1
376.8448,36089.1583
377.0201,36320.3417
377.1954,36523.875
377.3707,36320.7833
377.5459,36501.6167
377.7212,36975.7417
377.8964,37813.5083
378.0715,38103.2333
378.2467,37718.275
378.4218,37268.4167
378.597,36575.725
378.7721,36457.3333
378.9472,36550.7
379.1222,37800.4167
379.2973,38336.5667
379.4723,38553.3167
379.6473,40349.575
379.8223,41462.675
379.9972,39710.4583
380.1722,38501.75
380.3471,38365.85
380.522,37419.7833
380.6969,36702.8917
380.8717,36866.0
381.0466,36751.7583
381.2214,37029.4083
381.3962,37516.1583
381.571,37054.6667
381.7457,36729.1083
381.9204,36741.0333
382.0952,36660.2333
382.2699,36839.9667
382.4445,37449.0917
382.6192,37874.575
382.7938,38333.8583
382.9685,38792.5917
383.1431,38356.25
383.3176,37392.025
383.4922,36751.4333
383.6667,37044.3083
383.8412,37001.45
384.0157,36723.8167
384.1902,36833.7583
384.3646,36812.3167
384.5391,36790.475
384.7134,37537.0417
384.8878,38977.35
385.0622,40243.5667
385.2365,38937.5833
385.4109,37518.2667
385.5852,37214.6417
385.7594,38202.9583
385.9337,40658.15
386.1079,41806.95
386.2822,42768.3
386.4564,42380.825
386.6306,40027.9417
386.8047,40213.5167
386.9789,41241.3583
387.153,42794.6
387.3271,43285.6917
387.5012,40911.8417
387.6752,40587.6667
387.8492,41572.7917
388.0233,41765.2
388.1972,39698.1333
388.3712,39114.8
388.5452,39169.3417
388.7191,40012.175
388.893,42197.2583
389.0669,42328.5833
389.2408,38703.1417
389.4146,36833.7917
389.5884,36051.7917
389.7623,36169.5917
389.9361,36574.1
390.1098,36354.4333
390.2835,36327.1667
390.4573,36256.6083
390.631,36255.0417
390.8047,36451.1
390.9784,36670.85
391.152,36332.9417
391.3256,36161.075
391.4992,36093.8583
391.6728,36155.1583
391.8464,36975.4917
392.0199,37114.9833
392.1934,36509.3
392.3669,36547.7
392.5403,37253.45
392.7138,37953.025
392.8873,38564.5167
393.0607,38124.65
393.2341,37790.9083
393.4074,37886.2167
393.5808,37434.7083
393.7542,37372.6167
393.9274,37567.25
394.1007,37117.8833
394.274,38112.3167
394.4472,38885.4833
394.6205,39840.3167
394.7937,40584.625
394.9668,40835.9333
395.14,40274.125
395.3131,38284.9
395.4863,36928.0167
395.6594,36883.8667
395.8325,36839.55
396.0055,37283.0333
396.1786,37807.225
396.3516,38338.925
396.5246,37623.625
396.6975,36611.4583
396.8705,36593.2583
397.0434,38219.05
397.2163,37679.8333
397.3892,37105.1917
397.5621,37265.65
397.735,38190.9167
397.9077,39124.0917
398.0806,39122.3083
398.2534,39640.1583
398.4261,40446.775
398.5989,38764.025
398.7716,39079.7583
398.9443,39650.7
399.117,42462.9833
399.2896,43044.4167
399.4623,40788.075
399.6349,39137.3833
399.8075,39439.0417
399.9801,38121.5
400.1526,37302.8417
400.3252,36718.0667
400.4977,36807.6167
400.6702,37562.375
400.8427,36379.9167
401.0151,35787.9583
401.1875,35097.3833
401.36,34962.7667
401.5323,34896.0333
401.7047,34511.325
401.877,34796.525
402.0494,35131.7667
402.2216,35785.1333
402.394,35881.6583
402.5662,35881.775
402.7385,37598.125
402.9107,37739.75
403.0829,36538.4167
403.2551,35847.4
403.4272,35320.1417
403.5994,35482.3833
403.7715,35672.1083
403.9436,36226.75
404.1156,36022.7833
