Timestamp,12/27/2023 15:02:07
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2087.65
218.2508,2130.2917
218.442,2170.45
218.6332,2219.425
218.8244,2262.7917
219.0156,2312.0083
219.2067,2360.6833
219.3979,2412.0083
219.589,2465.5
219.7801,2519.6167
219.9712,2574.2917
220.1623,2632.0167
220.3533,2693.025
220.5444,2754.4833
220.7354,2818.4083
220.9264,2880.7417
221.1174,2949.825
221.3083,3022.725
221.4993,3086.6917
221.6902,3155.1417
221.8812,3231.8
222.0721,3309.4083
222.263,3388.2917
222.4538,3468.0583
222.6447,3553.0667
222.8355,3636.4167
223.0264,3718.4667
223.2172,3809.7583
223.408,3899.6083
223.5987,3991.8
223.7895,4084.7583
223.9802,4182.8833
224.1709,4284.025
224.3616,4381.4667
224.5524,4486.75
224.743,4593.85
224.9337,4694.7917
225.1243,4813.9667
225.315,4924.425
225.5056,5031.9083
225.6962,5144.675
225.8867,5267.0667
226.0773,5385.7
226.2678,5502.675
226.4584,5626.2917
226.6489,5749.5167
226.8394,5869.5
227.0298,5999.1
227.2203,6134.3667
227.4108,6278.7917
227.6012,6413.2833
227.7916,6545.1833
227.982,6691.1833
228.1723,6827.35
228.3627,6972.7333
228.5531,7110.3667
228.7434,7256.7667
228.9337,7406.2917
229.124,7561.025
229.3143,7715.7583
229.5045,7886.4583
229.6948,8047.3167
229.885,8224.5833
230.0752,8396.4833
230.2654,8566.3167
230.4556,8741.0833
230.6457,8911.6
230.8358,9083.5417
231.026,9256.7667
231.2161,9434.1583
231.4062,9614.7417
231.5963,9785.3333
231.7863,9968.125
231.9764,10159.8417
232.1664,10354.5167
232.3564,10557.9333
232.5464,10753.7583
232.7364,10954.075
232.9263,11142.5917
233.1163,11352.5
233.3062,11566.4833
233.4961,11785.1333
233.686,11990.0167
233.8758,12182.3167
234.0657,12377.6917
234.2555,12588.9083
234.4454,12797.7333
234.6352,13013.1667
234.825,13221.125
235.0147,13422.4167
235.2045,13633.2167
235.3942,13839.7833
235.5839,14051.3667
235.7737,14258.675
235.9633,14458.6833
236.153,14689.4417
236.3427,14918.1583
236.5323,15130.8167
236.7219,15337.1583
236.9115,15517.1583
237.1011,15724.1333
237.2907,15946.5083
237.4803,16164.25
237.6698,16374.375
237.8593,16584.3667
238.0488,16800.75
238.2383,17011.7333
238.4278,17222.4
238.6172,17457.125
238.8066,17676.775
238.9961,17896.65
239.1855,18124.1667
239.3748,18337.5667
239.5642,18539.7833
239.7536,18758.6417
239.9429,18966.575
240.1322,19167.9083
240.3215,19367.1417
240.5108,19583.2917
240.7001,19793.425
240.8893,20002.3917
241.0786,20207.3667
241.2677,20403.6333
241.457,20628.0
241.6461,20801.55
241.8353,20976.3917
242.0244,21165.35
242.2136,21344.1583
242.4027,21539.9333
242.5918,21723.0167
242.7809,21897.4083
242.9699,22007.625
243.159,22127.2
243.348,22364.3083
243.537,22594.1167
243.726,22793.9
243.915,22969.3583
244.1039,23135.2583
244.2929,23245.175
244.4818,23328.7
244.6707,23503.2667
244.8596,23744.5833
245.0485,23953.3917
245.2373,24166.5917
245.4262,24370.8
245.615,24538.8833
245.8038,24694.95
245.9926,24859.7167
246.1814,25029.5583
246.3701,25058.1
246.5589,25112.0833
246.7476,25288.6833
246.9363,25526.4667
247.1249,25720.4833
247.3136,25901.575
247.5023,26076.2333
247.6909,26271.6333
247.8795,26433.9833
248.0681,26610.3167
248.2567,26762.9833
248.4453,26917.8583
248.6338,27066.2333
248.8224,27128.2917
249.0109,27095.5
249.1994,27217.7167
249.3878,27433.9
249.5763,27609.4583
249.7648,27773.3917
249.9532,27933.375
250.1416,28115.6083
250.33,28295.0917
250.5183,28465.8417
250.7067,28589.8333
250.8951,28713.9417
251.0834,28825.575
251.2717,28945.2417
251.46,29057.6
251.6483,29155.6083
251.8365,29218.5333
252.0247,29195.1833
252.213,29309.1
252.4012,29447.55
252.5894,29633.3
252.7775,29745.1833
252.9657,29844.2333
253.1538,29996.875
253.3419,30107.05
253.53,30179.1583
253.7181,30277.1667
253.9062,30369.0083
254.0942,30459.7917
254.2823,30519.8
254.4703,30581.7167
254.6583,30659.6833
254.8463,30744.775
255.0342,30774.2417
255.2222,30814.875
255.4101,30820.725
255.598,30802.7417
255.7859,30890.7583
255.9738,31023.3
256.1616,31132.4417
256.3495,31274.2083
256.5373,31365.475
256.7251,31508.1
256.9129,31598.55
257.1006,31665.7833
257.2884,31760.775
257.4761,31866.3167
257.6638,31926.025
257.8515,31960.4
258.0392,32013.5
258.2269,32049.8167
258.4146,32092.4917
258.6022,32146.25
258.7898,32152.2
258.9774,32176.3333
259.165,32241.325
259.3525,32291.5833
259.5401,32299.7083
259.7276,32369.5667
259.9151,32440.275
260.1026,32474.4917
260.2901,32547.6083
260.4776,32599.0667
260.665,32715.725
260.8524,32799.9333
261.0398,32886.275
261.2272,32929.1083
261.4146,32935.5333
261.6019,32977.1
261.7893,33032.5167
261.9766,33070.575
262.1639,33125.6167
262.3512,33122.5917
262.5384,33124.1333
262.7257,33137.8833
262.9129,33163.5167
263.1001,33178.5667
263.2873,33238.5667
263.4745,33277.1917
263.6617,33233.8917
263.8488,33255.8917
264.0359,33284.725
264.2231,33310.6167
264.4101,33340.025
264.5972,33371.075
264.7842,33397.4
264.9713,33410.45
265.1583,33418.6583
265.3453,33437.7083
265.5323,33473.8833
265.7193,33512.7333
265.9062,33567.0333
266.0931,33578.2667
266.2801,33592.3333
266.4669,33639.3
266.6538,33681.1917
266.8407,33722.8583
267.0276,33713.9167
267.2143,33707.6
267.4012,33743.3667
267.588,33706.5
267.7747,33706.8
267.9615,33717.3083
268.1482,33720.9083
268.3349,33741.4167
268.5217,33745.7917
268.7083,33717.0167
268.895,33709.7917
269.0817,33758.6583
269.2682,33753.4917
269.4549,33731.5333
269.6415,33657.3583
269.8281,33652.2
270.0146,33696.3333
270.2012,33725.15
270.3877,33758.8333
270.5742,33768.4167
270.7607,33769.0167
270.9472,33774.8917
271.1336,33777.5667
271.32,33760.825
271.5065,33740.5083
271.6929,33745.3
271.8792,33782.5583
272.0656,33794.0667
272.252,33822.4833
272.4383,33838.2583
272.6246,33835.0
272.8109,33843.8833
272.9972,33911.7833
273.1835,33959.2583
273.3697,33980.9333
273.5559,34011.9917
273.7421,34032.0833
273.9283,34046.3
274.1145,34049.5167
274.3007,34071.925
274.4868,34105.5083
274.6729,34174.25
274.859,34205.1333
275.0451,34218.8333
275.2311,34160.5833
275.4172,34192.7917
275.6032,34232.0917
275.7892,34288.0333
275.9752,34309.7417
276.1612,34363.525
276.3472,34346.5333
276.5331,34354.7833
276.719,34381.4417
276.9049,34402.3167
277.0908,34395.4333
277.2767,34409.175
277.4625,34448.175
277.6484,34454.9833
277.8342,34451.6417
278.02,34479.775
278.2057,34536.075
278.3915,34598.125
278.5772,34632.0833
278.763,34623.5833
278.9487,34680.4083
279.1343,34743.2917
279.32,34758.1417
279.5057,34738.1583
279.6913,34680.15
279.877,34688.0
280.0625,34718.3583
280.2481,34703.85
280.4337,34687.1083
280.6192,34748.775
280.8048,34817.0333
280.9903,34820.95
281.1758,34798.7917
281.3612,34776.4583
281.5467,34793.6833
281.7321,34855.8417
281.9175,34904.6417
282.1029,34920.7417
282.2884,34941.6
282.4737,34925.9417
282.6591,34914.5333
282.8444,34937.45
283.0297,34967.825
283.215,34999.0167
283.4002,35027.3
283.5855,35012.8333
283.7707,34957.7417
283.956,34963.6667
284.1412,34989.2667
284.3264,35055.1583
284.5115,35135.6
284.6967,35185.8
284.8818,35183.75
285.0669,35153.9583
285.252,35196.9583
285.4371,35241.15
285.6222,35232.0417
285.8072,35236.8
285.9922,35251.4833
286.1772,35307.4583
286.3622,35374.9333
286.5472,35369.2
286.7321,35358.3583
286.9171,35429.6583
287.102,35466.7417
287.2869,35547.7083
287.4717,35636.85
287.6566,35680.7833
287.8415,35710.45
288.0263,35732.0667
288.2111,35700.575
288.3959,35667.3
288.5806,35705.7
288.7654,35767.8833
288.9501,35886.125
289.1348,35948.6917
289.3195,35975.2667
289.5042,36029.3583
289.6889,36113.6083
289.8735,36091.35
290.0581,36107.3333
290.2428,36084.9167
290.4273,36139.5833
290.6119,36225.5917
290.7965,36257.2333
290.981,36303.1833
291.1655,36338.3583
291.35,36282.1667
291.5345,36274.8
291.719,36320.2333
291.9034,36372.1583
292.0878,36486.7667
292.2722,36523.0083
292.4566,36526.05
292.641,36584.425
292.8253,36627.9583
293.0096,36638.7833
293.194,36700.3833
293.3783,36749.2917
293.5626,36820.7
293.7468,36888.1417
293.9311,36937.7333
294.1153,36922.6833
294.2995,36851.2167
294.4837,36826.1167
294.6678,36825.8667
294.852,36846.6
295.0361,36911.6833
295.2202,36976.3417
295.4043,37053.1083
295.5884,37079.5667
295.7725,37120.8
295.9565,37151.8333
296.1405,37117.375
296.3246,37140.7917
296.5085,37247.9167
296.6925,37349.5583
296.8764,37393.4667
297.0603,37411.3333
297.2443,37428.0833
297.4282,37423.7167
297.612,37417.9333
297.7959,37418.4
297.9797,37444.2833
298.1635,37444.6417
298.3474,37553.7
298.5311,37648.8917
298.7149,37637.25
298.8987,37605.3583
299.0823,37618.625
299.2661,37601.3167
299.4498,37542.4083
299.6334,37589.65
299.8171,37666.475
300.0007,37693.75
300.1843,37731.0833
300.368,37765.5
300.5515,37778.2583
300.7351,37805.8083
300.9186,37831.6
301.1021,37831.6167
301.2857,37888.0583
301.4691,37918.8083
301.6526,37991.5167
301.8361,38002.225
302.0195,37992.2
302.2029,38026.95
302.3863,38069.8
302.5697,38074.975
302.753,38128.7167
302.9364,38208.4417
303.1197,38298.2
303.303,38324.575
303.4863,38308.1167
303.6696,38254.6833
303.8528,38231.8917
304.036,38261.65
304.2192,38335.9833
304.4024,38354.2583
304.5856,38349.725
304.7688,38375.5083
304.9519,38435.3167
305.135,38455.0583
305.3181,38474.2917
305.5012,38494.1583
305.6842,38555.525
305.8673,38599.175
306.0504,38583.325
306.2333,38526.1417
306.4163,38556.5333
306.5993,38570.475
306.7822,38617.4417
306.9652,38672.275
307.1481,38670.4667
307.331,38676.825
307.5139,38687.3167
307.6967,38675.65
307.8796,38685.275
308.0624,38734.5417
308.2452,38704.95
308.428,38703.1833
308.6107,38747.1083
308.7935,38756.525
308.9762,38770.35
309.1589,38793.1667
309.3416,38822.225
309.5243,38824.5417
309.7069,38850.1
309.8896,38850.8833
310.0721,38855.6333
310.2548,38894.0417
310.4373,38915.85
310.6199,38981.425
310.8024,38985.7667
310.985,39018.825
311.1674,38981.0
311.3499,38951.45
311.5324,38988.45
311.7148,39072.1833
311.8973,39064.275
312.0797,39083.8083
312.2621,39130.125
312.4445,39122.55
312.6268,39103.0583
312.8091,39160.925
312.9915,39112.525
313.1738,39119.2833
313.356,39094.35
313.5383,39077.8417
313.7206,39112.5333
313.9027,39088.8583
314.085,39104.7583
314.2672,39145.2167
314.4493,39175.9167
314.6314,39237.5167
314.8136,39280.5917
314.9957,39253.425
315.1778,39227.85
315.3598,39255.4083
315.5419,39294.0
315.724,39327.35
315.9059,39330.5917
316.088,39346.5333
316.2699,39411.375
316.4519,39438.7667
316.6338,39417.1917
316.8157,39343.5667
316.9977,39345.3667
317.1795,39408.1667
317.3614,39482.3333
317.5432,39535.35
317.7251,39540.9417
317.9069,39477.3
318.0887,39452.65
318.2704,39427.0083
318.4522,39459.8083
318.6339,39524.8083
318.8156,39630.6
318.9973,39627.9083
319.179,39670.3667
319.3607,39731.6
319.5423,39786.9917
319.7239,39795.9583
319.9055,39778.85
320.0871,39798.575
320.2687,39819.9667
320.4502,39814.9917
320.6317,39777.7
320.8132,39832.0083
320.9947,39883.0333
321.1761,39916.5333
321.3576,39924.5833
321.5391,39940.3083
321.7205,39968.4667
321.9019,39998.9917
322.0832,39983.0167
322.2646,39978.1
322.4459,39983.3167
322.6272,39987.1
322.8085,39985.875
322.9898,40005.875
323.1711,39985.5667
323.3523,39982.2667
323.5335,39983.1083
323.7147,40087.55
323.8959,40227.7
324.0771,40277.775
324.2582,40281.8917
324.4393,40308.3833
324.6204,40347.6
324.8015,40371.125
324.9826,40435.1417
325.1637,40546.3
325.3447,40551.4333
325.5257,40550.275
325.7067,40539.475
325.8877,40420.0167
326.0686,40380.4583
326.2496,40419.525
326.4305,40411.05
326.6114,40467.6167
326.7922,40526.675
326.9731,40580.6583
327.1539,40593.0
327.3347,40631.6
327.5155,40670.6167
327.6963,40756.6083
327.8771,40775.8917
328.0578,40682.2
328.2385,40574.5917
328.4193,40587.6667
328.5999,40615.7583
328.7806,40606.0167
328.9613,40659.9417
329.1419,40662.575
329.3225,40704.8167
329.5031,40695.025
329.6837,40674.5
329.8642,40662.7917
330.0447,40649.9917
330.2252,40639.6667
330.4057,40604.2583
330.5862,40596.75
330.7667,40613.4333
330.9471,40649.575
331.1275,40731.625
331.3079,40775.725
331.4883,40863.525
331.6687,40901.0
331.849,40764.725
332.0293,40678.4833
332.2096,40655.8667
332.3899,40679.9083
332.5702,40752.4583
332.7504,40816.9083
332.9306,40886.2833
333.1108,40841.4583
333.291,40768.575
333.4712,40767.5417
333.6514,40806.85
333.8315,40803.4333
334.0116,40816.7667
334.1917,40866.0083
334.3717,40935.3917
334.5518,40956.3167
334.7318,40913.7167
334.9119,40884.6833
335.0918,40920.1667
335.2718,40967.2167
335.4518,40984.9333
335.6317,41004.2
335.8116,41068.2083
335.9915,41024.2583
336.1714,40900.9
336.3513,40896.6333
336.5311,40937.75
336.7109,41021.5417
336.8907,41050.8583
337.0705,40922.4583
337.2502,40779.7083
337.43,40747.3083
337.6097,40693.5083
337.7894,40692.5083
337.9691,40730.45
338.1488,40767.225
338.3284,40807.1
338.508,40903.7333
338.6877,40997.625
338.8672,41003.4583
339.0468,40952.2
339.2263,40897.4417
339.4059,41138.15
339.5854,41492.1667
339.7649,41183.575
339.9443,40958.4167
340.1238,40910.7833
340.3032,40929.6667
340.4826,40939.9083
340.662,40867.05
340.8414,40785.3417
341.0207,40806.925
341.2001,40823.825
341.3794,40816.1583
341.5587,40884.5333
341.738,40922.3417
341.9172,40923.875
342.0965,40927.1
342.2757,40831.2333
342.4549,40682.5833
342.6341,40715.9083
342.8132,40735.9
342.9923,40889.975
343.1715,41039.7083
343.3506,41067.0583
343.5296,40847.2583
343.7087,40756.5417
343.8878,40714.1833
344.0668,40712.3667
344.2458,40718.9417
344.4248,40637.4833
344.6037,40627.5667
344.7827,40657.725
344.9616,40642.95
345.1405,40656.4583
345.3194,40666.2083
345.4982,40599.0417
345.6771,40550.925
345.8559,40545.8167
346.0347,40538.4417
346.2135,40506.2917
346.3923,40505.4083
346.571,40458.5167
346.7498,40433.6417
346.9285,40501.0583
347.1071,40459.225
347.2859,40383.2667
347.4645,40423.1083
347.6431,40455.2167
347.8217,40475.775
348.0003,40408.4083
348.1789,40403.0833
348.3574,40380.4917
348.5359,40322.05
348.7145,40259.9167
348.893,40280.7583
349.0714,40291.7417
349.2499,40203.0
349.4283,40122.375
349.6068,40038.3667
349.7852,40011.8583
349.9635,40049.2917
350.1419,40041.575
350.3202,40003.6667
350.4985,39924.8333
350.6768,39850.7333
350.8551,39809.3
351.0334,39794.8167
351.2116,39767.075
351.3898,39784.2333
351.568,39724.65
351.7462,39740.9
351.9243,39708.775
352.1025,39624.9833
352.2806,39571.75
352.4587,39548.9833
352.6368,39497.6417
352.8148,39430.5917
352.9929,39387.425
353.1709,39425.35
353.3489,39427.275
353.5268,39364.5667
353.7048,39311.325
353.8828,39278.3667
354.0607,39208.2167
354.2386,39202.7
354.4165,39171.45
354.5943,39139.7667
354.7722,39135.6667
354.95,39198.0583
355.1278,39197.325
355.3056,39087.2417
355.4833,38946.175
355.6611,38817.1833
355.8388,38715.5417
356.0165,38682.5833
356.1942,38727.0917
356.3719,38800.0167
356.5495,38759.5917
356.7271,38691.3917
356.9047,38673.925
357.0823,38667.75
357.2599,38684.9583
357.4374,38632.4
357.6149,38522.1167
357.7924,38411.075
357.9699,38395.9167
358.1474,38353.3667
358.3248,38246.3417
358.5023,38212.95
358.6797,38114.6083
358.8571,38061.0667
359.0344,38026.0167
359.2118,37941.45
359.3891,37960.55
359.5664,37878.9917
359.7437,37846.9083
359.9209,37806.8833
360.0982,37722.6667
360.2754,37574.125
360.4526,37605.8417
360.6298,37595.7917
360.807,37548.4333
360.9841,37520.6333
361.1613,37559.3583
361.3383,37800.275
361.5154,37773.0417
361.6925,37768.3333
361.8695,37681.9917
362.0466,37544.9583
362.2236,37389.6833
362.4005,37267.075
362.5775,37085.3583
362.7545,36991.0417
362.9314,36908.4667
363.1083,36933.7417
363.2852,37299.1667
363.462,37358.7667
363.6389,37148.2667
363.8157,36952.4667
363.9925,36761.3167
364.1693,36629.325
364.346,36540.8667
364.5228,36604.8333
364.6996,36780.5333
364.8762,36796.175
365.0529,36847.275
365.2296,36975.5917
365.4062,36887.3083
365.5829,36773.425
365.7595,36766.4083
365.9361,36738.375
366.1126,36641.8833
366.2892,37372.4167
366.4657,38576.425
366.6422,39003.3333
366.8186,38178.4167
366.9951,38002.6
367.1716,37477.4417
367.348,37978.2833
367.5244,38508.8167
367.7008,37766.65
367.8772,37222.0167
368.0535,37125.9583
368.2298,38530.3917
368.4061,39599.4917
368.5824,39046.275
368.7586,38152.1583
368.9349,37753.475
369.1111,36994.4083
369.2873,36382.2583
369.4635,36282.8833
369.6396,36262.3667
369.8158,36284.575
369.9919,36752.7167
370.168,37582.575
370.3441,37682.5667
370.5202,36821.6333
370.6962,36204.9333
370.8722,35910.6917
371.0482,35890.7083
371.2242,36031.375
371.4002,36430.1
371.5761,36598.425
371.752,36318.6833
371.9279,36304.95
372.1038,36364.8167
372.2796,36266.7
372.4555,36186.85
372.6313,36216.6167
372.8071,36030.4833
372.9829,35933.7417
373.1586,36187.825
373.3344,36280.325
373.5101,35920.3667
373.6858,35836.3083
373.8615,35699.0333
374.0371,35838.8583
374.2127,36203.1917
374.3884,36045.975
374.564,35783.5917
374.7395,35673.95
374.9151,35673.3833
375.0906,36126.825
375.2661,36707.6167
375.4416,36318.6917
375.6171,36205.4917
375.7925,36289.6583
375.968,36362.5833
376.1434,36243.275
376.3188,36187.5667
376.4941,36176.9417
376.6695,36261.4417
376.8448,36365.0583
377.0201,36595.175
377.1954,36803.2
377.3707,36626.0833
377.5459,36819.9083
377.7212,37303.2083
377.8964,38138.0833
378.0715,38421.1083
378.2467,38045.4
378.4218,37594.9417
378.597,36899.8333
378.7721,36767.675
378.9472,36858.6583
379.1222,38115.0417
379.2973,38647.65
379.4723,38863.5667
379.6473,40679.5583
379.8223,41758.9083
379.9972,40001.0667
380.1722,38820.725
380.3471,38706.4417
380.522,37757.45
380.6969,37030.3167
380.8717,37205.8
381.0466,37088.7333
381.2214,37376.8667
381.3962,37838.7333
381.571,37344.875
381.7457,37024.9083
381.9204,37044.2917
382.0952,36947.225
382.2699,37147.15
382.4445,37757.1583
382.6192,38145.0583
382.7938,38612.425
382.9685,39081.15
383.1431,38638.7667
383.3176,37661.3333
383.4922,37018.15
383.6667,37323.2667
383.8412,37272.525
384.0157,36998.45
384.1902,37125.3417
384.3646,37121.8583
384.5391,37125.1167
384.7134,37888.05
384.8878,39346.3
385.0622,40591.65
385.2365,39270.4333
385.4109,37863.3417
385.5852,37551.9
385.7594,38548.1833
385.9337,40993.7917
386.1079,42141.7333
386.2822,43142.6083
386.4564,42754.075
386.6306,40391.075
386.8047,40599.7917
386.9789,41619.4583
387.153,43161.4917
387.3271,43629.9083
387.5012,41276.6333
387.6752,40987.8417
387.8492,41951.4
388.0233,42116.4583
388.1972,40038.125
388.3712,39478.7667
388.5452,39543.4833
388.7191,40367.4333
388.893,42579.5417
389.0669,42686.9583
389.2408,39075.0333
389.4146,37221.5583
389.5884,36454.3333
389.7623,36581.0667
389.9361,36982.3917
390.1098,36752.2833
390.2835,36736.1333
390.4573,36652.9917
390.631,36639.5083
390.8047,36852.0333
390.9784,37092.625
391.152,36772.4417
391.3256,36608.6667
391.4992,36544.2833
391.6728,36594.75
391.8464,37416.125
392.0199,37538.8917
392.1934,36910.7167
392.3669,36960.2333
392.5403,37668.0583
392.7138,38347.3167
392.8873,38936.975
393.0607,38478.6583
393.2341,38108.2333
393.4074,38181.625
393.5808,37715.4583
393.7542,37696.125
393.9274,37904.5917
394.1007,37486.5583
394.274,38526.1
394.4472,39279.2917
394.6205,40274.1583
394.7937,41048.4167
394.9668,41303.4583
395.14,40749.4917
395.3131,38755.3333
395.4863,37400.55
395.6594,37367.1583
395.8325,37309.8167
396.0055,37762.1917
396.1786,38238.9333
396.3516,38744.3917
396.5246,38006.075
396.6975,36961.425
396.8705,36920.6583
397.0434,38548.5417
397.2163,38021.125
397.3892,37474.225
397.5621,37682.7917
397.735,38643.1333
397.9077,39619.0083
398.0806,39633.8667
398.2534,40194.15
398.4261,40976.8
398.5989,39292.9917
398.7716,39623.75
398.9443,40229.95
399.117,43059.6583
399.2896,43635.2333
399.4623,41371.6833
399.6349,39731.65
399.8075,40002.025
399.9801,38693.0167
400.1526,37886.0667
400.3252,37309.9167
400.4977,37391.625
400.6702,38112.5083
400.8427,36926.1667
401.0151,36362.2917
401.1875,35685.075
401.36,35556.1333
401.5323,35480.825
401.7047,35098.2667
401.877,35385.8417
402.0494,35719.25
402.2216,36383.8833
402.394,36484.5583
402.5662,36482.7833
402.7385,38237.0167
402.9107,38369.8167
403.0829,37137.975
403.2551,36425.3583
403.4272,35894.1667
403.5994,36057.3833
403.7715,36278.075
403.9436,36860.425
404.1156,36660.3333
