Timestamp,12/27/2023 06:01:14
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2228.8
218.2508,2276.05
218.442,2319.45
218.6332,2369.8333
218.8244,2419.0833
219.0156,2469.975
219.2067,2525.3917
219.3979,2578.1
219.589,2638.0667
219.7801,2699.0583
219.9712,2753.85
220.1623,2818.0417
220.3533,2885.3917
220.5444,2948.9083
220.7354,3021.2333
220.9264,3089.5917
221.1174,3167.25
221.3083,3243.3833
221.4993,3315.3833
221.6902,3390.125
221.8812,3471.3833
222.0721,3552.5917
222.263,3639.3833
222.4538,3727.2333
222.6447,3818.475
222.8355,3907.95
223.0264,3998.9083
223.2172,4093.0167
223.408,4193.9
223.5987,4292.5083
223.7895,4394.9583
223.9802,4501.7583
224.1709,4609.3417
224.3616,4719.1583
224.5524,4831.5
224.743,4950.6
224.9337,5058.3167
225.1243,5183.8167
225.315,5299.7417
225.5056,5415.0083
225.6962,5542.8833
225.8867,5672.425
226.0773,5803.5417
226.2678,5925.8833
226.4584,6059.3917
226.6489,6194.3167
226.8394,6324.0667
227.0298,6464.1
227.2203,6611.8333
227.4108,6766.6833
227.6012,6911.4667
227.7916,7053.3833
227.982,7206.5333
228.1723,7353.55
228.3627,7511.6833
228.5531,7663.1667
228.7434,7818.95
228.9337,7983.2
229.124,8142.15
229.3143,8311.125
229.5045,8496.7
229.6948,8671.7667
229.885,8856.6583
230.0752,9042.1583
230.2654,9227.0083
230.4556,9417.0917
230.6457,9598.2667
230.8358,9782.6167
231.026,9967.8
231.2161,10155.2083
231.4062,10346.9083
231.5963,10534.8917
231.7863,10729.85
231.9764,10937.825
232.1664,11145.3333
232.3564,11359.4417
232.5464,11569.8417
232.7364,11784.7667
232.9263,11992.075
233.1163,12212.475
233.3062,12435.0
233.4961,12673.2833
233.686,12895.5833
233.8758,13100.8417
234.0657,13307.6083
234.2555,13534.6417
234.4454,13759.7833
234.6352,13980.8917
234.825,14209.7917
235.0147,14420.5583
235.2045,14644.675
235.3942,14863.8
235.5839,15092.9833
235.7737,15315.1083
235.9633,15532.8667
236.153,15769.8167
236.3427,16010.9833
236.5323,16238.0
236.7219,16455.375
236.9115,16656.6417
237.1011,16868.325
237.2907,17098.5917
237.4803,17339.0583
237.6698,17562.9
237.8593,17788.2917
238.0488,18014.675
238.2383,18232.9167
238.4278,18463.0833
238.6172,18706.5917
238.8066,18932.1
238.9961,19165.975
239.1855,19401.575
239.3748,19631.0083
239.5642,19847.9333
239.7536,20076.8417
239.9429,20302.8
240.1322,20504.2583
240.3215,20727.0167
240.5108,20945.5833
240.7001,21172.6833
240.8893,21388.075
241.0786,21605.225
241.2677,21808.775
241.457,22046.9833
241.6461,22225.3667
241.8353,22418.6083
242.0244,22607.0833
242.2136,22802.3333
242.4027,23006.3917
242.5918,23195.0417
242.7809,23370.375
242.9699,23491.7
243.159,23616.35
243.348,23866.3167
243.537,24107.8
243.726,24318.1417
243.915,24491.775
244.1039,24667.05
244.2929,24783.75
244.4818,24868.325
244.6707,25052.0
244.8596,25299.5083
245.0485,25520.625
245.2373,25739.5833
245.4262,25951.7083
245.615,26123.8
245.8038,26291.5167
245.9926,26464.4667
246.1814,26636.0583
246.3701,26667.5833
246.5589,26711.7
246.7476,26897.3333
246.9363,27147.4583
247.1249,27352.7333
247.3136,27548.425
247.5023,27729.1167
247.6909,27923.175
247.8795,28084.1833
248.0681,28276.8333
248.2567,28442.4167
248.4453,28599.225
248.6338,28750.625
248.8224,28814.675
249.0109,28770.625
249.1994,28892.7667
249.3878,29113.5
249.5763,29299.2583
249.7648,29462.525
249.9532,29634.7083
250.1416,29824.4667
250.33,30017.45
250.5183,30186.55
250.7067,30322.05
250.8951,30447.8917
251.0834,30566.2083
251.2717,30693.7833
251.46,30787.1417
251.6483,30891.375
251.8365,30951.3667
252.0247,30925.3167
252.213,31039.3333
252.4012,31185.6417
252.5894,31381.375
252.7775,31494.8667
252.9657,31605.0833
253.1538,31750.9333
253.3419,31862.7083
253.53,31939.2417
253.7181,32028.3
253.9062,32128.8417
254.0942,32212.925
254.2823,32283.175
254.4703,32341.7583
254.6583,32422.775
254.8463,32500.2167
255.0342,32526.4833
255.2222,32573.9917
255.4101,32565.65
255.598,32548.95
255.7859,32638.1917
255.9738,32773.35
256.1616,32901.95
256.3495,33027.3583
256.5373,33125.9
256.7251,33274.3167
256.9129,33350.6833
257.1006,33425.6583
257.2884,33528.4583
257.4761,33633.525
257.6638,33697.9167
257.8515,33733.95
258.0392,33776.9167
258.2269,33810.7833
258.4146,33855.4167
258.6022,33904.2083
258.7898,33910.8917
258.9774,33932.925
259.165,33992.5917
259.3525,34050.65
259.5401,34060.1583
259.7276,34132.0583
259.9151,34192.3583
260.1026,34238.125
260.2901,34290.925
260.4776,34348.1833
260.665,34460.65
260.8524,34550.7667
261.0398,34648.5083
261.2272,34687.0333
261.4146,34694.55
261.6019,34734.0167
261.7893,34788.3917
261.9766,34825.2083
262.1639,34872.35
262.3512,34873.7583
262.5384,34877.875
262.7257,34880.55
262.9129,34911.15
263.1001,34931.325
263.2873,34989.375
263.4745,35025.4167
263.6617,34974.0667
263.8488,35004.275
264.0359,35032.8917
264.2231,35051.2667
264.4101,35077.5833
264.5972,35100.7083
264.7842,35134.5917
264.9713,35148.2083
265.1583,35153.3583
265.3453,35172.9083
265.5323,35205.1917
265.7193,35239.775
265.9062,35285.8833
266.0931,35309.2167
266.2801,35318.8417
266.4669,35362.275
266.6538,35414.4
266.8407,35463.6417
267.0276,35442.9667
267.2143,35436.1833
267.4012,35469.5417
267.588,35418.3833
267.7747,35434.6083
267.9615,35444.475
268.1482,35443.125
268.3349,35456.5
268.5217,35463.9583
268.7083,35431.075
268.895,35435.925
269.0817,35470.5417
269.2682,35472.35
269.4549,35428.25
269.6415,35357.1667
269.8281,35348.1417
270.0146,35397.7083
270.2012,35433.2833
270.3877,35456.7583
270.5742,35474.4417
270.7607,35476.3917
270.9472,35476.2
271.1336,35467.7917
271.32,35459.4833
271.5065,35449.4833
271.6929,35440.1917
271.8792,35486.375
272.0656,35496.9917
272.252,35521.1583
272.4383,35538.9583
272.6246,35534.15
272.8109,35540.075
272.9972,35610.2333
273.1835,35660.3917
273.3697,35686.175
273.5559,35710.6083
273.7421,35731.225
273.9283,35742.2083
274.1145,35748.8167
274.3007,35769.9417
274.4868,35811.8333
274.6729,35884.775
274.859,35907.3917
275.0451,35925.8667
275.2311,35860.2417
275.4172,35894.9667
275.6032,35940.5417
275.7892,36000.625
275.9752,36016.675
276.1612,36077.85
276.3472,36061.0
276.5331,36064.9667
276.719,36096.0833
276.9049,36120.1083
277.0908,36106.375
277.2767,36133.3667
277.4625,36172.1333
277.6484,36173.475
277.8342,36163.5833
278.02,36198.9083
278.2057,36251.7083
278.3915,36326.8167
278.5772,36357.2083
278.763,36340.35
278.9487,36408.3417
279.1343,36478.15
279.32,36488.6083
279.5057,36478.2417
279.6913,36412.1417
279.877,36422.85
280.0625,36440.45
280.2481,36427.6833
280.4337,36413.1417
280.6192,36485.1083
280.8048,36556.4
280.9903,36557.8083
281.1758,36539.7
281.3612,36512.1667
281.5467,36533.125
281.7321,36600.35
281.9175,36638.2583
282.1029,36668.55
282.2884,36692.7
282.4737,36683.1417
282.6591,36650.7083
282.8444,36693.8333
283.0297,36716.725
283.215,36742.325
283.4002,36779.9667
283.5855,36766.6167
283.7707,36707.0417
283.956,36720.0
284.1412,36749.275
284.3264,36806.7917
284.5115,36889.6333
284.6967,36949.4667
284.8818,36946.0667
285.0669,36916.2917
285.252,36954.625
285.4371,37008.975
285.6222,37005.7417
285.8072,37013.3917
285.9922,37015.375
286.1772,37083.8667
286.3622,37145.525
286.5472,37148.7
286.7321,37134.6667
286.9171,37209.2167
287.102,37245.675
287.2869,37337.8
287.4717,37436.1167
287.6566,37473.0417
287.8415,37516.0333
288.0263,37541.7417
288.2111,37504.8083
288.3959,37468.5417
288.5806,37507.6333
288.7654,37570.9917
288.9501,37700.3
289.1348,37764.0583
289.3195,37801.5333
289.5042,37855.3583
289.6889,37949.375
289.8735,37914.7917
290.0581,37929.4333
290.2428,37912.625
290.4273,37959.4833
290.6119,38060.5833
290.7965,38100.1917
290.981,38143.4667
291.1655,38178.6167
291.35,38131.225
291.5345,38119.4333
291.719,38175.4167
291.9034,38226.4333
292.0878,38333.425
292.2722,38374.9333
292.4566,38388.2167
292.641,38455.1083
292.8253,38490.075
293.0096,38498.4667
293.194,38579.35
293.3783,38626.4833
293.5626,38703.45
293.7468,38760.1167
293.9311,38813.825
294.1153,38801.9667
294.2995,38729.9833
294.4837,38704.0083
294.6678,38711.6833
294.852,38720.6
295.0361,38794.125
295.2202,38860.7667
295.4043,38942.9
295.5884,38972.9417
295.7725,39012.1917
295.9565,39034.85
296.1405,39005.8917
296.3246,39037.8583
296.5085,39152.6333
296.6925,39251.8083
296.8764,39296.1833
297.0603,39316.6667
297.2443,39335.6083
297.4282,39339.2667
297.612,39325.4917
297.7959,39329.1
297.9797,39354.975
298.1635,39348.6667
298.3474,39470.7833
298.5311,39576.9583
298.7149,39560.3417
298.8987,39521.775
299.0823,39543.1333
299.2661,39522.8583
299.4498,39462.2833
299.6334,39518.1583
299.8171,39594.325
300.0007,39612.6667
300.1843,39659.8083
300.368,39694.6
300.5515,39712.2083
300.7351,39734.075
300.9186,39775.225
301.1021,39776.8417
301.2857,39820.8417
301.4691,39856.8083
301.6526,39941.8667
301.8361,39933.2917
302.0195,39940.525
302.2029,39968.325
302.3863,40018.6917
302.5697,40014.5583
302.753,40078.0667
302.9364,40160.65
303.1197,40258.3667
303.303,40292.6583
303.4863,40277.4583
303.6696,40202.4
303.8528,40181.85
304.036,40208.5167
304.2192,40286.775
304.4024,40310.8083
304.5856,40291.4
304.7688,40325.675
304.9519,40383.5333
305.135,40414.45
305.3181,40433.4833
305.5012,40456.3917
305.6842,40521.675
305.8673,40568.2583
306.0504,40555.8083
306.2333,40498.7833
306.4163,40523.0833
306.5993,40536.6917
306.7822,40599.3417
306.9652,40644.1667
307.1481,40640.2417
307.331,40643.7083
307.5139,40658.75
307.6967,40647.1833
307.8796,40655.65
308.0624,40698.9
308.2452,40675.3833
308.428,40668.7083
308.6107,40713.4083
308.7935,40722.3333
308.9762,40731.875
309.1589,40762.5417
309.3416,40779.2833
309.5243,40785.6
309.7069,40812.6333
309.8896,40812.225
310.0721,40823.225
310.2548,40857.8
310.4373,40879.5583
310.6199,40958.9333
310.8024,40960.3583
310.985,40988.525
311.1674,40943.125
311.3499,40909.6667
311.5324,40945.0917
311.7148,41042.075
311.8973,41029.575
312.0797,41046.475
312.2621,41092.05
312.4445,41074.9
312.6268,41063.425
312.8091,41103.1167
312.9915,41091.3417
313.1738,41080.3083
313.356,41053.6667
313.5383,41033.95
313.7206,41063.05
313.9027,41042.1083
314.085,41044.3917
314.2672,41084.9083
314.4493,41129.8333
314.6314,41193.1
314.8136,41233.9167
314.9957,41204.7583
315.1778,41168.2333
315.3598,41199.2583
315.5419,41243.45
315.724,41275.325
315.9059,41285.775
316.088,41293.1833
316.2699,41355.4417
316.4519,41388.9667
316.6338,41356.275
316.8157,41282.1167
316.9977,41283.8167
317.1795,41356.075
317.3614,41416.1833
317.5432,41474.175
317.7251,41479.9667
317.9069,41419.5667
318.0887,41396.275
318.2704,41358.1333
318.4522,41389.225
318.6339,41447.5083
318.8156,41556.225
318.9973,41553.0167
319.179,41596.6583
319.3607,41669.425
319.5423,41720.8583
319.7239,41729.7
319.9055,41698.7833
320.0871,41723.5333
320.2687,41750.9917
320.4502,41742.5333
320.6317,41678.4917
320.8132,41733.775
320.9947,41794.5417
321.1761,41834.6833
321.3576,41845.7167
321.5391,41850.4167
321.7205,41890.6917
321.9019,41914.7417
322.0832,41897.125
322.2646,41896.5583
322.4459,41897.2667
322.6272,41883.9583
322.8085,41892.0167
322.9898,41905.15
323.1711,41884.7583
323.3523,41878.3583
323.5335,41862.0083
323.7147,41982.375
323.8959,42110.4917
324.0771,42158.4417
324.2582,42159.8333
324.4393,42188.2833
324.6204,42228.8167
324.8015,42253.6333
324.9826,42335.675
325.1637,42444.5167
325.3447,42436.0917
325.5257,42436.6083
325.7067,42419.025
325.8877,42297.525
326.0686,42240.0667
326.2496,42283.9083
326.4305,42277.0167
326.6114,42333.0833
326.7922,42384.1583
326.9731,42434.575
327.1539,42459.2
327.3347,42496.2417
327.5155,42537.9417
327.6963,42623.4667
327.8771,42645.45
328.0578,42546.0167
328.2385,42425.875
328.4193,42451.5
328.5999,42460.65
328.7806,42456.6333
328.9613,42501.2833
329.1419,42502.2417
329.3225,42544.8
329.5031,42516.5333
329.6837,42499.4167
329.8642,42476.925
330.0447,42467.1083
330.2252,42463.2333
330.4057,42435.65
330.5862,42420.7417
330.7667,42431.3333
330.9471,42468.9833
331.1275,42555.1333
331.3079,42591.8917
331.4883,42689.7
331.6687,42724.0583
331.849,42572.6833
332.0293,42480.7833
332.2096,42455.075
332.3899,42477.0167
332.5702,42554.025
332.7504,42620.5
332.9306,42688.7
333.1108,42643.325
333.291,42564.1583
333.4712,42571.0417
333.6514,42603.9
333.8315,42595.6833
334.0116,42602.1583
334.1917,42659.1
334.3717,42720.8167
334.5518,42746.7833
334.7318,42683.2667
334.9119,42665.4083
335.0918,42714.9917
335.2718,42749.1167
335.4518,42760.4917
335.6317,42774.975
335.8116,42841.0167
335.9915,42819.7833
336.1714,42694.15
336.3513,42664.2833
336.5311,42707.8667
336.7109,42785.4
336.8907,42833.6667
337.0705,42699.525
337.2502,42541.175
337.43,42504.925
337.6097,42434.7917
337.7894,42430.0833
337.9691,42461.075
338.1488,42511.0583
338.3284,42547.9583
338.508,42633.3917
338.6877,42741.625
338.8672,42742.325
339.0468,42679.3583
339.2263,42626.2333
339.4059,42871.125
339.5854,43239.9583
339.7649,42906.8583
339.9443,42676.0
340.1238,42621.325
340.3032,42648.225
340.4826,42657.5917
340.662,42572.4167
340.8414,42490.1167
341.0207,42508.0833
341.2001,42523.1083
341.3794,42518.6583
341.5587,42590.6917
341.738,42621.4
341.9172,42622.2083
342.0965,42605.225
342.2757,42529.0917
342.4549,42365.5417
342.6341,42383.0833
342.8132,42410.2167
342.9923,42559.775
343.1715,42723.5583
343.3506,42746.7
343.5296,42520.1083
343.7087,42421.375
343.8878,42380.9833
344.0668,42390.8167
344.2458,42395.9417
344.4248,42312.9167
344.6037,42290.0
344.7827,42316.1083
344.9616,42292.4
345.1405,42301.8583
345.3194,42299.7917
345.4982,42242.4333
345.6771,42190.125
345.8559,42186.3833
346.0347,42192.15
346.2135,42158.525
346.3923,42135.7583
346.571,42077.9583
346.7498,42065.3083
346.9285,42123.9833
347.1071,42083.2917
347.2859,41991.35
347.4645,42032.4333
347.6431,42090.75
347.8217,42098.4667
348.0003,42022.2167
348.1789,42006.9083
348.3574,41987.65
348.5359,41931.45
348.7145,41853.3083
348.893,41878.0167
349.0714,41878.3333
349.2499,41792.9917
349.4283,41700.95
349.6068,41620.2833
349.7852,41589.1167
349.9635,41613.175
350.1419,41592.85
350.3202,41552.2
350.4985,41468.8083
350.6768,41396.4417
350.8551,41355.8083
351.0334,41334.275
351.2116,41313.275
351.3898,41328.6
351.568,41265.425
351.7462,41263.7
351.9243,41224.5917
352.1025,41163.5833
352.2806,41098.5833
352.4587,41076.95
352.6368,41020.725
352.8148,40933.8333
352.9929,40894.6583
353.1709,40922.6
353.3489,40918.6333
353.5268,40857.1833
353.7048,40791.625
353.8828,40765.825
354.0607,40686.1417
354.2386,40690.2167
354.4165,40649.775
354.5943,40599.0917
354.7722,40589.5167
354.95,40656.7083
355.1278,40652.5667
355.3056,40545.3917
355.4833,40417.2667
355.6611,40266.7167
355.8388,40165.175
356.0165,40124.075
356.1942,40165.975
356.3719,40234.425
356.5495,40199.25
356.7271,40149.7667
356.9047,40124.0833
357.0823,40128.425
357.2599,40132.1083
357.4374,40074.9583
357.6149,39947.5417
357.7924,39837.3333
357.9699,39828.6917
358.1474,39803.9583
358.3248,39675.55
358.5023,39646.45
358.6797,39551.1083
358.8571,39482.8333
359.0344,39431.4833
359.2118,39335.35
359.3891,39343.15
359.5664,39253.5917
359.7437,39211.55
359.9209,39162.875
360.0982,39077.2417
360.2754,38934.0333
360.4526,38977.95
360.6298,38968.5417
360.807,38921.4333
360.9841,38902.425
361.1613,38924.175
361.3383,39167.075
361.5154,39135.1667
361.6925,39130.4917
361.8695,39044.1083
362.0466,38916.625
362.2236,38736.8917
362.4005,38588.3833
362.5775,38396.9
362.7545,38289.1917
362.9314,38198.3667
363.1083,38253.8833
363.2852,38644.6667
363.462,38681.55
363.6389,38467.925
363.8157,38258.5417
363.9925,38034.2
364.1693,37913.2917
364.346,37822.3833
364.5228,37889.2583
364.6996,38067.85
364.8762,38079.6
365.0529,38126.5583
365.2296,38264.2333
365.4062,38157.9083
365.5829,38035.7167
365.7595,38019.2583
365.9361,37982.4417
366.1126,37887.725
366.2892,38652.625
366.4657,39906.15
366.6422,40324.5667
366.8186,39475.7667
366.9951,39310.9583
367.1716,38754.1
367.348,39292.9583
367.5244,39800.7167
367.7008,39045.5667
367.8772,38491.1167
368.0535,38402.4167
368.2298,39857.75
368.4061,40938.1417
368.5824,40347.975
368.7586,39457.0167
368.9349,39034.2417
369.1111,38218.85
369.2873,37584.3667
369.4635,37498.3667
369.6396,37469.925
369.8158,37489.0583
369.9919,37971.7917
370.168,38817.625
370.3441,38915.2833
370.5202,38047.6083
370.6962,37435.0167
370.8722,37127.9
371.0482,37090.2
371.2242,37224.0333
371.4002,37613.4333
371.5761,37772.3917
371.752,37491.1583
371.9279,37505.3083
372.1038,37588.75
372.2796,37476.925
372.4555,37382.2667
372.6313,37402.1833
372.8071,37202.6833
372.9829,37104.7833
373.1586,37376.5417
373.3344,37470.5083
373.5101,37113.9083
373.6858,37051.1583
373.8615,36887.1417
374.0371,37002.95
374.2127,37370.325
374.3884,37201.5583
374.564,36964.25
374.7395,36856.125
374.9151,36860.5417
375.0906,37328.6667
375.2661,37905.2
375.4416,37461.9
375.6171,37353.6
375.7925,37455.9417
375.968,37543.625
376.1434,37407.8667
376.3188,37346.0083
376.4941,37330.775
376.6695,37411.5667
376.8448,37530.7333
377.0201,37771.3417
377.1954,37969.05
377.3707,37768.1917
377.5459,37959.05
377.7212,38454.5667
377.8964,39319.5
378.0715,39597.925
378.2467,39217.5917
378.4218,38731.1167
378.597,38009.625
378.7721,37909.75
378.9472,38010.5833
379.1222,39329.0417
379.2973,39837.2833
379.4723,40088.9
379.6473,42009.3
379.8223,43065.2
379.9972,41229.25
380.1722,40035.9167
380.3471,39894.4917
380.522,38875.7083
380.6969,38162.825
380.8717,38346.825
381.0466,38190.5333
381.2214,38509.2083
381.3962,38993.1333
381.571,38506.375
381.7457,38180.9083
381.9204,38199.6667
382.0952,38093.4833
382.2699,38310.75
382.4445,38937.4
382.6192,39378.0667
382.7938,39843.4583
382.9685,40329.3
383.1431,39851.0083
383.3176,38856.975
383.4922,38214.0333
383.6667,38518.85
383.8412,38450.1583
384.0157,38176.425
384.1902,38290.9
384.3646,38262.5583
384.5391,38256.4167
384.7134,39040.3583
384.8878,40555.9417
385.0622,41801.4083
385.2365,40405.1333
385.4109,38989.3667
385.5852,38681.0083
385.7594,39750.7917
385.9337,42286.9917
386.1079,43453.3167
386.2822,44469.7083
386.4564,44002.7417
386.6306,41582.6417
386.8047,41854.8917
386.9789,42903.0167
387.153,44510.1917
387.3271,44938.8833
387.5012,42503.6667
387.6752,42245.175
387.8492,43261.375
388.0233,43374.6167
388.1972,41228.9083
388.3712,40689.0917
388.5452,40751.6333
388.7191,41634.6667
388.893,43930.3917
389.0669,43926.075
389.2408,40168.5667
389.4146,38307.6167
389.5884,37485.25
389.7623,37606.7833
389.9361,38005.35
390.1098,37769.2833
390.2835,37771.4167
390.4573,37688.825
390.631,37687.95
390.8047,37902.35
390.9784,38103.4917
391.152,37768.3583
391.3256,37599.5417
391.4992,37536.8083
391.6728,37605.9333
391.8464,38466.3083
392.0199,38581.6833
392.1934,37949.1583
392.3669,38022.2417
392.5403,38753.6917
392.7138,39475.6083
392.8873,40089.8167
393.0607,39637.675
393.2341,39309.7833
393.4074,39406.5833
393.5808,38926.1667
393.7542,38879.0833
393.9274,39064.9167
394.1007,38600.6833
394.274,39666.2417
394.4472,40423.4167
394.6205,41427.9833
394.7937,42206.725
394.9668,42445.65
395.14,41830.1833
395.3131,39753.55
395.4863,38397.9917
395.6594,38371.9833
395.8325,38296.7667
396.0055,38773.6167
396.1786,39308.2917
396.3516,39865.0833
396.5246,39080.9333
396.6975,38043.9583
396.8705,38092.4333
397.0434,39754.8917
397.2163,39131.1917
397.3892,38563.7167
397.5621,38766.9083
397.735,39726.4583
397.9077,40682.375
398.0806,40648.725
398.2534,41276.0
398.4261,42005.5917
398.5989,40302.7583
398.7716,40658.4917
398.9443,41286.1583
399.117,44183.3417
399.2896,44713.2833
399.4623,42342.4
399.6349,40729.45
399.8075,41024.8
399.9801,39606.1333
400.1526,38778.85
400.3252,38192.125
400.4977,38277.0583
400.6702,39034.8917
400.8427,37777.7417
401.0151,37208.6417
401.1875,36495.425
401.36,36370.075
401.5323,36260.225
401.7047,35876.8583
401.877,36186.8333
402.0494,36523.1417
402.2216,37205.5667
402.394,37279.2083
402.5662,37305.775
402.7385,39123.2083
402.9107,39200.95
403.0829,37958.175
403.2551,37270.425
403.4272,36744.7333
403.5994,36887.5083
403.7715,37092.5
403.9436,37654.9083
404.1156,37456.45
