Timestamp,12/27/2023 09:47:26
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2164.1667
218.2508,2210.875
218.442,2252.575
218.6332,2305.5167
218.8244,2349.075
219.0156,2400.4083
219.2067,2452.5667
219.3979,2505.7667
219.589,2561.575
219.7801,2617.675
219.9712,2674.3667
220.1623,2737.075
220.3533,2800.075
220.5444,2865.45
220.7354,2932.9833
220.9264,2998.025
221.1174,3071.7167
221.3083,3144.6917
221.4993,3215.0
221.6902,3286.4417
221.8812,3365.9333
222.0721,3446.0333
222.263,3528.6167
222.4538,3615.575
222.6447,3702.0083
222.8355,3787.9667
223.0264,3876.575
223.2172,3965.7917
223.408,4065.9083
223.5987,4162.8417
223.7895,4255.9
223.9802,4363.5667
224.1709,4466.0167
224.3616,4572.2583
224.5524,4680.3167
224.743,4793.5167
224.9337,4897.225
225.1243,5020.2667
225.315,5134.3083
225.5056,5246.4083
225.6962,5369.3583
225.8867,5494.325
226.0773,5618.7333
226.2678,5741.1417
226.4584,5867.7667
226.6489,5999.4833
226.8394,6125.6083
227.0298,6262.4833
227.2203,6401.3
227.4108,6549.6833
227.6012,6694.075
227.7916,6831.8917
227.982,6978.875
228.1723,7121.85
228.3627,7275.3
228.5531,7423.5917
228.7434,7573.0083
228.9337,7728.6583
229.124,7895.5833
229.3143,8050.5417
229.5045,8229.675
229.6948,8404.1083
229.885,8577.1667
230.0752,8761.3583
230.2654,8942.2
230.4556,9125.45
230.6457,9296.5083
230.8358,9475.8
231.026,9658.6
231.2161,9843.1333
231.4062,10023.375
231.5963,10207.3083
231.7863,10397.325
231.9764,10597.975
232.1664,10804.2667
232.3564,11014.3083
232.5464,11213.9167
232.7364,11425.5833
232.9263,11620.45
233.1163,11835.5
233.3062,12055.375
233.4961,12289.975
233.686,12502.7417
233.8758,12699.2667
234.0657,12898.6
234.2555,13122.3667
234.4454,13341.15
234.6352,13562.8167
234.825,13780.2417
235.0147,13987.6667
235.2045,14201.975
235.3942,14417.9333
235.5839,14643.175
235.7737,14847.8417
235.9633,15066.9083
236.153,15299.7333
236.3427,15534.1917
236.5323,15755.3083
236.7219,15968.6583
236.9115,16160.0417
237.1011,16374.575
237.2907,16603.8583
237.4803,16825.7083
237.6698,17037.0417
237.8593,17260.4667
238.0488,17489.2833
238.2383,17707.7167
238.4278,17926.0667
238.6172,18161.95
238.8066,18388.7667
238.9961,18612.3
239.1855,18848.9667
239.3748,19068.5917
239.5642,19273.4083
239.7536,19506.6667
239.9429,19717.0333
240.1322,19918.1917
240.3215,20130.4917
240.5108,20346.975
240.7001,20570.4583
240.8893,20782.6167
241.0786,20999.5667
241.2677,21196.1083
241.457,21430.1667
241.6461,21598.125
241.8353,21786.125
242.0244,21979.975
242.2136,22167.9333
242.4027,22362.65
242.5918,22550.4917
242.7809,22731.2417
242.9699,22839.4417
243.159,22969.55
243.348,23210.0583
243.537,23451.4167
243.726,23648.8583
243.915,23828.4167
244.1039,23999.7667
244.2929,24112.1833
244.4818,24191.2583
244.6707,24380.8917
244.8596,24617.3333
245.0485,24834.55
245.2373,25055.6667
245.4262,25262.35
245.615,25429.0917
245.8038,25585.5083
245.9926,25769.7917
246.1814,25943.3667
246.3701,25962.4667
246.5589,26018.9667
246.7476,26197.6
246.9363,26436.7917
247.1249,26642.9167
247.3136,26831.8667
247.5023,27006.1583
247.6909,27210.775
247.8795,27368.7083
248.0681,27549.9917
248.2567,27709.3083
248.4453,27865.8917
248.6338,28018.425
248.8224,28091.625
249.0109,28039.6
249.1994,28167.2583
249.3878,28377.0667
249.5763,28565.8083
249.7648,28734.8667
249.9532,28893.6917
250.1416,29079.8667
250.33,29264.8833
250.5183,29440.05
250.7067,29568.8333
250.8951,29699.5667
251.0834,29815.0
251.2717,29930.5917
251.46,30034.575
251.6483,30133.9
251.8365,30194.8
252.0247,30180.2083
252.213,30287.1167
252.4012,30427.5417
252.5894,30622.2667
252.7775,30735.6667
252.9657,30839.7
253.1538,30992.0
253.3419,31097.65
253.53,31172.0167
253.7181,31261.8583
253.9062,31363.1
254.0942,31448.1083
254.2823,31512.15
254.4703,31579.9333
254.6583,31655.2333
254.8463,31729.2167
255.0342,31765.0417
255.2222,31803.9
255.4101,31806.55
255.598,31786.2
255.7859,31882.3
255.9738,32008.8083
256.1616,32124.6167
256.3495,32268.9083
256.5373,32356.275
256.7251,32503.4167
256.9129,32584.875
257.1006,32659.1417
257.2884,32757.4083
257.4761,32859.6
257.6638,32927.95
257.8515,32952.6833
258.0392,33008.4917
258.2269,33048.275
258.4146,33087.825
258.6022,33137.8833
258.7898,33138.6
258.9774,33177.6917
259.165,33229.5583
259.3525,33286.5083
259.5401,33292.8
259.7276,33363.8917
259.9151,33432.2167
260.1026,33469.7167
260.2901,33535.95
260.4776,33592.9167
260.665,33700.4667
260.8524,33792.6167
261.0398,33881.8333
261.2272,33921.9917
261.4146,33927.65
261.6019,33974.75
261.7893,34025.05
261.9766,34062.8667
262.1639,34119.7417
262.3512,34120.2333
262.5384,34118.15
262.7257,34123.6917
262.9129,34149.1833
263.1001,34170.875
263.2873,34232.1
263.4745,34268.625
263.6617,34219.45
263.8488,34243.6917
264.0359,34278.7083
264.2231,34295.1667
264.4101,34321.7833
264.5972,34354.4333
264.7842,34375.3583
264.9713,34397.3417
265.1583,34397.425
265.3453,34422.15
265.5323,34451.2833
265.7193,34486.5
265.9062,34545.7333
266.0931,34572.7083
266.2801,34571.95
266.4669,34621.1333
266.6538,34657.5083
266.8407,34709.875
267.0276,34691.5083
267.2143,34684.4417
267.4012,34720.2333
267.588,34673.7417
267.7747,34686.1583
267.9615,34695.3333
268.1482,34691.3167
268.3349,34721.8
268.5217,34724.3083
268.7083,34688.4333
268.895,34693.4417
269.0817,34742.8167
269.2682,34733.775
269.4549,34694.75
269.6415,34619.9667
269.8281,34620.8583
270.0146,34670.3917
270.2012,34698.9333
270.3877,34726.1167
270.5742,34735.7583
270.7607,34737.075
270.9472,34740.8417
271.1336,34742.2917
271.32,34720.5083
271.5065,34718.8833
271.6929,34716.3667
271.8792,34760.3
272.0656,34764.1
272.252,34782.6083
272.4383,34802.4417
272.6246,34802.1083
272.8109,34803.2167
272.9972,34873.7667
273.1835,34920.575
273.3697,34955.325
273.5559,34977.6167
273.7421,35003.9083
273.9283,35018.625
274.1145,35018.6167
274.3007,35041.4667
274.4868,35086.975
274.6729,35151.95
274.859,35175.95
275.0451,35195.0833
275.2311,35127.9167
275.4172,35165.0
275.6032,35210.0417
275.7892,35264.525
275.9752,35290.3
276.1612,35339.0667
276.3472,35319.0417
276.5331,35333.6417
276.719,35355.5167
276.9049,35384.6083
277.0908,35371.2167
277.2767,35393.9
277.4625,35429.8083
277.6484,35433.9583
277.8342,35431.8583
278.02,35465.1917
278.2057,35521.7083
278.3915,35590.175
278.5772,35618.6583
278.763,35603.7083
278.9487,35664.0
279.1343,35733.6167
279.32,35744.55
279.5057,35729.4083
279.6913,35671.9667
279.877,35683.0417
280.0625,35706.95
280.2481,35677.8
280.4337,35672.9417
280.6192,35741.1417
280.8048,35817.0083
280.9903,35808.975
281.1758,35795.125
281.3612,35772.375
281.5467,35789.9
281.7321,35849.45
281.9175,35896.7
282.1029,35917.5583
282.2884,35949.275
282.4737,35921.2417
282.6591,35908.9583
282.8444,35944.1
283.0297,35976.1417
283.215,36007.6167
283.4002,36036.2583
283.5855,36018.5667
283.7707,35967.3667
283.956,35975.5083
284.1412,36001.0917
284.3264,36066.7417
284.5115,36140.4417
284.6967,36199.125
284.8818,36197.8333
285.0669,36167.8667
285.252,36209.925
285.4371,36253.1667
285.6222,36248.6083
285.8072,36259.8333
285.9922,36271.3417
286.1772,36320.775
286.3622,36392.1833
286.5472,36393.7667
286.7321,36374.1417
286.9171,36444.2833
287.102,36491.4917
287.2869,36568.7167
287.4717,36674.425
287.6566,36716.4
287.8415,36748.2583
288.0263,36776.7
288.2111,36738.3333
288.3959,36704.575
288.5806,36741.1667
288.7654,36813.8917
288.9501,36939.5167
289.1348,36991.4917
289.3195,37033.8833
289.5042,37088.2083
289.6889,37174.8917
289.8735,37144.7167
290.0581,37166.2917
290.2428,37137.8
290.4273,37187.6167
290.6119,37280.9167
290.7965,37313.25
290.981,37360.625
291.1655,37397.8583
291.35,37351.7417
291.5345,37344.3583
291.719,37387.5167
291.9034,37449.85
292.0878,37549.5917
292.2722,37585.3
292.4566,37600.9083
292.641,37662.0167
292.8253,37707.7583
293.0096,37718.325
293.194,37796.3833
293.3783,37842.075
293.5626,37915.95
293.7468,37967.8083
293.9311,38024.6667
294.1153,38004.1417
294.2995,37935.2083
294.4837,37916.5417
294.6678,37915.8333
294.852,37931.075
295.0361,38009.325
295.2202,38060.8
295.4043,38137.2083
295.5884,38183.675
295.7725,38215.6917
295.9565,38234.5333
296.1405,38221.1333
296.3246,38244.0917
296.5085,38346.725
296.6925,38456.1833
296.8764,38495.2
297.0603,38510.7083
297.2443,38537.6
297.4282,38524.875
297.612,38526.4667
297.7959,38522.7917
297.9797,38554.5583
298.1635,38549.25
298.3474,38663.2667
298.5311,38758.4083
298.7149,38742.3
298.8987,38713.675
299.0823,38734.15
299.2661,38711.6417
299.4498,38652.9417
299.6334,38708.1583
299.8171,38778.075
300.0007,38810.5
300.1843,38852.625
300.368,38881.4167
300.5515,38896.6583
300.7351,38923.3167
300.9186,38956.8333
301.1021,38964.65
301.2857,39002.825
301.4691,39048.8417
301.6526,39121.1667
301.8361,39116.1417
302.0195,39122.025
302.2029,39146.2417
302.3863,39192.5333
302.5697,39195.5667
302.753,39263.0833
302.9364,39345.0417
303.1197,39441.075
303.303,39468.5667
303.4863,39443.925
303.6696,39388.2
303.8528,39363.9917
304.036,39379.4583
304.2192,39465.1083
304.4024,39492.3
304.5856,39478.0833
304.7688,39513.425
304.9519,39567.5
305.135,39598.1833
305.3181,39613.8333
305.5012,39637.5
305.6842,39696.9667
305.8673,39737.925
306.0504,39726.4
306.2333,39673.5333
306.4163,39699.275
306.5993,39715.6583
306.7822,39766.25
306.9652,39824.5167
307.1481,39807.8333
307.331,39827.5583
307.5139,39830.0333
307.6967,39824.9917
307.8796,39838.4417
308.0624,39875.45
308.2452,39852.725
308.428,39844.7583
308.6107,39894.8667
308.7935,39903.6333
308.9762,39905.3417
309.1589,39944.3833
309.3416,39961.9
309.5243,39964.8083
309.7069,39990.4583
309.8896,39989.875
310.0721,40004.575
310.2548,40037.675
310.4373,40066.9667
310.6199,40129.9917
310.8024,40145.0333
310.985,40167.0083
311.1674,40134.2917
311.3499,40090.7
311.5324,40131.55
311.7148,40213.5667
311.8973,40206.8583
312.0797,40229.6167
312.2621,40283.05
312.4445,40266.2583
312.6268,40252.2333
312.8091,40298.525
312.9915,40267.0083
313.1738,40261.325
313.356,40237.675
313.5383,40226.25
313.7206,40254.275
313.9027,40224.7583
314.085,40238.3417
314.2672,40284.95
314.4493,40329.7
314.6314,40373.65
314.8136,40424.3083
314.9957,40397.725
315.1778,40368.3333
315.3598,40399.7
315.5419,40434.1667
315.724,40460.975
315.9059,40469.7333
316.088,40479.3083
316.2699,40551.9083
316.4519,40573.925
316.6338,40549.625
316.8157,40478.2917
316.9977,40481.6167
317.1795,40551.0167
317.3614,40618.7583
317.5432,40664.725
317.7251,40676.85
317.9069,40610.3583
318.0887,40590.6417
318.2704,40554.225
318.4522,40591.95
318.6339,40653.3333
318.8156,40755.875
318.9973,40754.525
319.179,40804.7833
319.3607,40868.3667
319.5423,40919.1667
319.7239,40923.2
319.9055,40907.1833
320.0871,40931.4167
320.2687,40945.325
320.4502,40943.7583
320.6317,40889.75
320.8132,40957.7167
320.9947,40997.8167
321.1761,41041.4167
321.3576,41048.5917
321.5391,41062.4417
321.7205,41099.425
321.9019,41119.0083
322.0832,41113.0917
322.2646,41102.8
322.4459,41108.1917
322.6272,41099.1083
322.8085,41103.6167
322.9898,41125.4583
323.1711,41104.0917
323.3523,41101.3833
323.5335,41090.0083
323.7147,41196.9083
323.8959,41336.1167
324.0771,41381.375
324.2582,41390.2
324.4393,41412.6083
324.6204,41452.1333
324.8015,41473.325
324.9826,41550.3583
325.1637,41656.7667
325.3447,41664.0083
325.5257,41656.3333
325.7067,41639.5917
325.8877,41517.8417
326.0686,41474.5583
326.2496,41520.25
326.4305,41516.5667
326.6114,41563.225
326.7922,41621.0833
326.9731,41668.95
327.1539,41692.0333
327.3347,41730.2917
327.5155,41760.75
327.6963,41856.0167
327.8771,41868.5167
328.0578,41786.0667
328.2385,41664.975
328.4193,41676.7917
328.5999,41698.8417
328.7806,41706.125
328.9613,41746.0333
329.1419,41745.1
329.3225,41792.8667
329.5031,41770.6083
329.6837,41749.7417
329.8642,41730.7333
330.0447,41724.1167
330.2252,41714.7917
330.4057,41685.5167
330.5862,41670.425
330.7667,41683.675
330.9471,41728.6917
331.1275,41801.2833
331.3079,41836.9333
331.4883,41940.1917
331.6687,41968.65
331.849,41827.825
332.0293,41747.3333
332.2096,41718.75
332.3899,41746.2417
332.5702,41811.0917
332.7504,41887.0
332.9306,41948.1417
333.1108,41908.9667
333.291,41829.575
333.4712,41832.775
333.6514,41870.2333
333.8315,41857.6833
334.0116,41863.6
334.1917,41925.1917
334.3717,41983.8417
334.5518,42010.3083
334.7318,41950.2583
334.9119,41940.2167
335.0918,41975.3917
335.2718,42023.4333
335.4518,42031.8083
335.6317,42051.8917
335.8116,42113.3417
335.9915,42079.8167
336.1714,41954.6833
336.3513,41943.4167
336.5311,41978.65
336.7109,42056.2167
336.8907,42098.525
337.0705,41959.025
337.2502,41811.3083
337.43,41768.775
337.6097,41710.575
337.7894,41724.6667
337.9691,41751.475
338.1488,41791.2
338.3284,41832.9167
338.508,41930.3667
338.6877,42023.3917
338.8672,42031.5667
339.0468,41967.9917
339.2263,41918.3083
339.4059,42157.35
339.5854,42528.775
339.7649,42199.6833
339.9443,41966.9667
340.1238,41921.55
340.3032,41943.3417
340.4826,41962.9333
340.662,41875.575
340.8414,41794.8333
341.0207,41805.1833
341.2001,41831.7
341.3794,41815.9833
341.5587,41884.45
341.738,41926.9667
341.9172,41930.5333
342.0965,41920.1667
342.2757,41832.7583
342.4549,41669.7333
342.6341,41697.0667
342.8132,41723.0417
342.9923,41881.7417
343.1715,42034.8167
343.3506,42060.7917
343.5296,41842.0667
343.7087,41741.1917
343.8878,41691.075
344.0668,41696.9167
344.2458,41707.2333
344.4248,41624.0333
344.6037,41608.1917
344.7827,41638.2083
344.9616,41619.4917
345.1405,41627.3333
345.3194,41630.4083
345.4982,41573.2
345.6771,41520.5083
345.8559,41511.7167
346.0347,41511.6083
346.2135,41480.1417
346.3923,41465.9
346.571,41418.7833
346.7498,41390.9167
346.9285,41455.9917
347.1071,41408.0917
347.2859,41318.625
347.4645,41369.6
347.6431,41414.3333
347.8217,41425.3333
348.0003,41346.225
348.1789,41339.3917
348.3574,41320.9583
348.5359,41269.75
348.7145,41201.75
348.893,41217.5667
349.0714,41234.0583
349.2499,41145.1833
349.4283,41053.9083
349.6068,40968.4083
349.7852,40942.4833
349.9635,40968.5583
350.1419,40954.1667
350.3202,40917.6
350.4985,40823.4083
350.6768,40765.4583
350.8551,40722.9083
351.0334,40708.6667
351.2116,40671.8833
351.3898,40700.5667
351.568,40630.1917
351.7462,40629.7833
351.9243,40595.5667
352.1025,40526.1667
352.2806,40471.375
352.4587,40448.9583
352.6368,40394.0583
352.8148,40317.0917
352.9929,40267.6083
353.1709,40307.6833
353.3489,40299.8333
353.5268,40241.1333
353.7048,40186.975
353.8828,40147.45
354.0607,40084.7583
354.2386,40076.875
354.4165,40038.8
354.5943,39992.8
354.7722,39991.275
354.95,40058.85
355.1278,40053.2083
355.3056,39939.3333
355.4833,39802.8
355.6611,39668.8333
355.8388,39569.6
356.0165,39522.4167
356.1942,39571.7
356.3719,39647.8167
356.5495,39608.9083
356.7271,39547.2
356.9047,39522.375
357.0823,39519.2417
357.2599,39529.775
357.4374,39476.6
357.6149,39353.375
357.7924,39242.1667
357.9699,39238.3083
358.1474,39198.2167
358.3248,39081.85
358.5023,39040.9583
358.6797,38954.0917
358.8571,38887.4667
359.0344,38840.15
359.2118,38756.0333
359.3891,38774.1917
359.5664,38685.4083
359.7437,38649.1833
359.9209,38604.8667
360.0982,38526.7583
360.2754,38369.15
360.4526,38410.575
360.6298,38394.8583
360.807,38353.55
360.9841,38323.825
361.1613,38350.6333
361.3383,38595.025
361.5154,38564.8333
361.6925,38559.275
361.8695,38482.0333
362.0466,38352.3417
362.2236,38176.2417
362.4005,38034.0167
362.5775,37853.6917
362.7545,37748.875
362.9314,37660.2833
363.1083,37709.5583
363.2852,38080.7167
363.462,38133.2583
363.6389,37913.85
363.8157,37718.3833
363.9925,37505.0167
364.1693,37386.8333
364.346,37288.5
364.5228,37353.525
364.6996,37533.5
364.8762,37543.9417
365.0529,37598.2833
365.2296,37728.475
365.4062,37628.5
365.5829,37507.0833
365.7595,37497.3167
365.9361,37465.8417
366.1126,37372.6417
366.2892,38121.875
366.4657,39353.2667
366.6422,39773.95
366.8186,38944.725
366.9951,38759.3167
367.1716,38219.475
367.348,38740.1833
367.5244,39271.3333
367.7008,38516.8917
367.8772,37955.55
368.0535,37867.3583
368.2298,39308.35
368.4061,40379.4
368.5824,39817.3417
368.7586,38908.5083
368.9349,38493.8083
369.1111,37706.55
369.2873,37085.5
369.4635,36988.7917
369.6396,36968.6417
369.8158,36990.1333
369.9919,37464.5
370.168,38302.8333
370.3441,38404.4083
370.5202,37539.9083
370.6962,36927.5167
370.8722,36619.925
371.0482,36592.725
371.2242,36730.7667
371.4002,37120.3667
371.5761,37279.175
371.752,37010.55
371.9279,37007.2
372.1038,37075.6833
372.2796,36975.0417
372.4555,36883.8917
372.6313,36906.7
372.8071,36711.225
372.9829,36611.1583
373.1586,36879.5917
373.3344,36971.7167
373.5101,36605.55
373.6858,36543.5583
373.8615,36394.575
374.0371,36513.95
374.2127,36885.9667
374.3884,36716.525
374.564,36472.6667
374.7395,36367.8333
374.9151,36367.0833
375.0906,36825.025
375.2661,37409.3833
375.4416,36981.0083
375.6171,36871.4083
375.7925,36965.1833
375.968,37053.7333
376.1434,36919.8417
376.3188,36865.15
376.4941,36852.6083
376.6695,36931.525
376.8448,37039.0917
377.0201,37270.4083
377.1954,37483.9417
377.3707,37286.525
377.5459,37482.65
377.7212,37968.8833
377.8964,38816.3583
378.0715,39109.85
378.2467,38720.7833
378.4218,38256.725
378.597,37548.8583
378.7721,37431.025
378.9472,37525.625
379.1222,38813.95
379.2973,39341.0583
379.4723,39563.9667
379.6473,41442.8333
379.8223,42522.4
379.9972,40717.8417
380.1722,39523.075
380.3471,39394.4583
380.522,38409.9417
380.6969,37685.1417
380.8717,37865.8167
381.0466,37730.3833
381.2214,38034.5417
381.3962,38503.4583
381.571,38016.6917
381.7457,37689.925
381.9204,37703.6333
382.0952,37608.6417
382.2699,37819.8333
382.4445,38429.9583
382.6192,38849.9667
382.7938,39325.25
382.9685,39804.8417
383.1431,39342.0167
383.3176,38353.8583
383.4922,37697.1417
383.6667,38009.275
383.8412,37948.7333
384.0157,37674.3167
384.1902,37793.65
384.3646,37777.1417
384.5391,37770.9
384.7134,38549.1833
384.8878,40039.0833
385.0622,41295.6833
385.2365,39931.9
385.4109,38511.725
385.5852,38206.2667
385.7594,39241.7583
385.9337,41725.6333
386.1079,42894.5
386.2822,43899.2
386.4564,43479.9417
386.6306,41079.05
386.8047,41309.55
386.9789,42347.1583
387.153,43928.0
387.3271,44390.425
387.5012,41993.1083
387.6752,41699.35
387.8492,42701.925
388.0233,42836.975
388.1972,40717.2583
388.3712,40166.275
388.5452,40226.8417
388.7191,41091.0
388.893,43340.1
389.0669,43406.6583
389.2408,39708.6417
389.4146,37842.1167
389.5884,37049.6083
389.7623,37169.7583
389.9361,37575.8833
390.1098,37338.8
390.2835,37324.4833
390.4573,37247.075
390.631,37240.6417
390.8047,37448.4167
390.9784,37679.1833
391.152,37343.7333
391.3256,37178.2
391.4992,37108.0917
391.6728,37169.0333
391.8464,38011.3417
392.0199,38131.2333
392.1934,37511.6583
392.3669,37561.55
392.5403,38289.325
392.7138,38984.5667
392.8873,39593.175
393.0607,39145.9583
393.2341,38787.5417
393.4074,38883.95
393.5808,38412.0833
393.7542,38370.1917
393.9274,38570.1417
394.1007,38118.8167
394.274,39169.1083
394.4472,39934.425
394.6205,40939.4
394.7937,41711.6083
394.9668,41959.8333
395.14,41375.975
395.3131,39331.1
395.4863,37977.275
395.6594,37936.9917
395.8325,37875.3833
396.0055,38333.7833
396.1786,38849.4167
396.3516,39376.2667
396.5246,38622.675
396.6975,37576.275
396.8705,37582.8
397.0434,39224.4833
397.2163,38655.3167
397.3892,38096.75
397.5621,38302.5167
397.735,39253.725
397.9077,40220.925
398.0806,40215.5083
398.2534,40799.0833
398.4261,41559.2667
398.5989,39860.3167
398.7716,40203.8167
398.9443,40815.4917
399.117,43692.3833
399.2896,44238.275
399.4623,41929.3167
399.6349,40284.0917
399.8075,40583.1417
399.9801,39211.5083
400.1526,38387.225
400.3252,37812.1083
400.4977,37902.2333
400.6702,38636.85
400.8427,37420.05
401.0151,36852.0667
401.1875,36146.9333
401.36,36026.1833
401.5323,35919.45
401.7047,35539.4333
401.877,35830.4667
402.0494,36174.9167
402.2216,36842.675
402.394,36927.2667
402.5662,36950.1917
402.7385,38734.0083
402.9107,38844.9
403.0829,37602.7417
403.2551,36895.8833
403.4272,36369.8833
403.5994,36529.6333
403.7715,36739.0917
403.9436,37310.5167
404.1156,37100.2583
