Timestamp,12/27/2023 23:58:57
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1570.675
218.2508,1602.375
218.442,1629.4833
218.6332,1665.1333
218.8244,1697.45
219.0156,1728.4917
219.2067,1761.7
219.3979,1798.925
219.589,1838.0167
219.7801,1873.4583
219.9712,1912.7
220.1623,1950.9167
220.3533,1995.1167
220.5444,2040.3417
220.7354,2081.9167
220.9264,2128.15
221.1174,2176.2583
221.3083,2226.1083
221.4993,2272.6417
221.6902,2321.0
221.8812,2373.05
222.0721,2425.5417
222.263,2480.8083
222.4538,2538.15
222.6447,2597.5333
222.8355,2654.7
223.0264,2712.6583
223.2172,2772.8667
223.408,2839.4417
223.5987,2905.2833
223.7895,2968.8917
223.9802,3037.2333
224.1709,3107.35
224.3616,3176.9083
224.5524,3249.325
224.743,3326.4667
224.9337,3396.3833
225.1243,3476.675
225.315,3551.55
225.5056,3628.5667
225.6962,3707.4917
225.8867,3794.25
226.0773,3875.9
226.2678,3957.9
226.4584,4041.575
226.6489,4129.325
226.8394,4214.4167
227.0298,4305.0083
227.2203,4398.5917
227.4108,4499.8417
227.6012,4593.975
227.7916,4686.4833
227.982,4788.1333
228.1723,4882.6
228.3627,4988.4083
228.5531,5082.6917
228.7434,5182.5333
228.9337,5284.9583
229.124,5393.425
229.3143,5501.6
229.5045,5622.1333
229.6948,5736.4083
229.885,5857.0
230.0752,5977.05
230.2654,6098.0333
230.4556,6219.5583
230.6457,6338.7667
230.8358,6458.8667
231.026,6576.3583
231.2161,6696.4
231.4062,6823.2583
231.5963,6945.95
231.7863,7073.9917
231.9764,7208.8833
232.1664,7343.3917
232.3564,7488.0
232.5464,7618.2083
232.7364,7763.65
232.9263,7890.4083
233.1163,8040.8833
233.3062,8184.2167
233.4961,8342.95
233.686,8481.2333
233.8758,8616.2167
234.0657,8753.2583
234.2555,8900.3333
234.4454,9046.7083
234.6352,9196.0333
234.825,9342.7
235.0147,9484.3667
235.2045,9625.45
235.3942,9775.0
235.5839,9916.9917
235.7737,10067.5667
235.9633,10209.1
236.153,10362.6667
236.3427,10528.3333
236.5323,10673.8333
236.7219,10816.425
236.9115,10941.0667
237.1011,11086.375
237.2907,11239.3333
237.4803,11394.125
237.6698,11537.6167
237.8593,11695.0417
238.0488,11838.2917
238.2383,11989.6833
238.4278,12135.5667
238.6172,12293.225
238.8066,12448.7417
238.9961,12600.3333
239.1855,12759.2667
239.3748,12908.4667
239.5642,13044.3583
239.7536,13199.85
239.9429,13346.0583
240.1322,13481.8833
240.3215,13626.2083
240.5108,13769.4417
240.7001,13922.4083
240.8893,14067.7167
241.0786,14206.7667
241.2677,14344.7
241.457,14503.0417
241.6461,14620.975
241.8353,14747.75
242.0244,14876.675
242.2136,14999.4417
242.4027,15129.7167
242.5918,15261.0
242.7809,15379.9667
242.9699,15461.825
243.159,15547.1917
243.348,15711.05
243.537,15877.5583
243.726,16011.675
243.915,16128.4667
244.1039,16242.1333
244.2929,16321.9167
244.4818,16375.8333
244.6707,16499.1
244.8596,16664.5083
245.0485,16817.275
245.2373,16962.225
245.4262,17107.475
245.615,17219.05
245.8038,17325.575
245.9926,17443.825
246.1814,17555.9917
246.3701,17579.3833
246.5589,17616.7917
246.7476,17738.05
246.9363,17905.7833
247.1249,18035.4083
247.3136,18169.1667
247.5023,18291.3417
247.6909,18425.075
247.8795,18529.2833
248.0681,18654.525
248.2567,18766.3417
248.4453,18865.525
248.6338,18974.0333
248.8224,19018.2333
249.0109,18989.3917
249.1994,19075.85
249.3878,19223.6417
249.5763,19344.325
249.7648,19463.225
249.9532,19574.0917
250.1416,19698.725
250.33,19820.2583
250.5183,19943.825
250.7067,20026.425
250.8951,20111.1833
251.0834,20187.6
251.2717,20273.475
251.46,20347.3833
251.6483,20411.4583
251.8365,20456.8333
252.0247,20442.8583
252.213,20518.35
252.4012,20615.7167
252.5894,20740.1
252.7775,20818.275
252.9657,20892.85
253.1538,20987.7583
253.3419,21065.9167
253.53,21123.4583
253.7181,21186.5
253.9062,21251.85
254.0942,21306.5917
254.2823,21347.2833
254.4703,21392.9667
254.6583,21442.9583
254.8463,21496.2417
255.0342,21524.4917
255.2222,21555.1
255.4101,21549.1667
255.598,21544.1083
255.7859,21599.4917
255.9738,21688.1167
256.1616,21767.7083
256.3495,21857.075
256.5373,21915.875
256.7251,22015.5083
256.9129,22072.6083
257.1006,22131.4083
257.2884,22189.55
257.4761,22269.375
257.6638,22312.55
257.8515,22324.8167
258.0392,22352.85
258.2269,22391.4417
258.4146,22410.975
258.6022,22453.0
258.7898,22455.4
258.9774,22477.1
259.165,22511.65
259.3525,22541.8917
259.5401,22542.6833
259.7276,22594.5917
259.9151,22630.2333
260.1026,22662.3333
260.2901,22709.3167
260.4776,22749.4
260.665,22822.9833
260.8524,22883.0417
261.0398,22945.7
261.2272,22966.6083
261.4146,22969.25
261.6019,22995.9917
261.7893,23035.0333
261.9766,23061.9833
262.1639,23098.3833
262.3512,23090.7417
262.5384,23093.975
262.7257,23104.4417
262.9129,23114.8583
263.1001,23122.6083
263.2873,23160.875
263.4745,23188.3
263.6617,23148.7417
263.8488,23169.5167
264.0359,23187.5833
264.2231,23204.5917
264.4101,23224.1833
264.5972,23248.7417
264.7842,23259.2083
264.9713,23270.7333
265.1583,23269.0
265.3453,23283.675
265.5323,23310.975
265.7193,23326.7
265.9062,23362.4583
266.0931,23377.0333
266.2801,23378.675
266.4669,23414.1917
266.6538,23440.4417
266.8407,23466.7333
267.0276,23451.9083
267.2143,23445.5
267.4012,23468.1417
267.588,23444.2333
267.7747,23443.5667
267.9615,23463.3333
268.1482,23448.5333
268.3349,23461.1667
268.5217,23459.1
268.7083,23437.175
268.895,23437.1667
269.0817,23465.9833
269.2682,23459.3
269.4549,23430.125
269.6415,23388.8917
269.8281,23383.8417
270.0146,23416.3167
270.2012,23427.8167
270.3877,23449.9083
270.5742,23452.4167
270.7607,23454.9333
270.9472,23459.85
271.1336,23453.5417
271.32,23441.7667
271.5065,23440.45
271.6929,23433.0333
271.8792,23456.0917
272.0656,23468.875
272.252,23477.4833
272.4383,23491.4583
272.6246,23486.475
272.8109,23485.4083
272.9972,23533.0167
273.1835,23568.9
273.3697,23580.6417
273.5559,23601.8333
273.7421,23611.8833
273.9283,23612.55
274.1145,23619.7167
274.3007,23632.7917
274.4868,23658.575
274.6729,23704.9583
274.859,23718.5833
275.0451,23732.4583
275.2311,23684.7083
275.4172,23705.925
275.6032,23741.1833
275.7892,23768.375
275.9752,23784.1583
276.1612,23816.3
276.3472,23811.575
276.5331,23817.65
276.719,23826.85
276.9049,23847.8083
277.0908,23834.0417
277.2767,23842.2583
277.4625,23873.6333
277.6484,23876.375
277.8342,23872.7333
278.02,23894.85
278.2057,23929.375
278.3915,23973.7417
278.5772,23983.775
278.763,23979.3167
278.9487,24024.7167
279.1343,24064.3
279.32,24075.8583
279.5057,24057.25
279.6913,24018.35
279.877,24023.7167
280.0625,24041.4167
280.2481,24027.625
280.4337,24018.9917
280.6192,24061.75
280.8048,24110.6167
280.9903,24105.65
281.1758,24087.5667
281.3612,24070.8833
281.5467,24081.0417
281.7321,24131.825
281.9175,24150.85
282.1029,24167.275
282.2884,24194.5167
282.4737,24170.2417
282.6591,24161.0667
282.8444,24184.5833
283.0297,24199.9083
283.215,24225.4667
283.4002,24242.9667
283.5855,24240.25
283.7707,24192.875
283.956,24202.8667
284.1412,24215.3583
284.3264,24256.05
284.5115,24300.1333
284.6967,24344.8083
284.8818,24341.05
285.0669,24327.45
285.252,24351.8917
285.4371,24376.9917
285.6222,24373.8667
285.8072,24380.1333
285.9922,24384.0333
286.1772,24424.725
286.3622,24468.5167
286.5472,24461.8
286.7321,24454.5083
286.9171,24497.4083
287.102,24532.875
287.2869,24587.7
287.4717,24649.6583
287.6566,24677.4167
287.8415,24704.8167
288.0263,24714.1167
288.2111,24691.575
288.3959,24669.8083
288.5806,24695.675
288.7654,24741.625
288.9501,24816.3167
289.1348,24863.6583
289.3195,24882.2917
289.5042,24921.0417
289.6889,24983.3917
289.8735,24952.1833
290.0581,24975.4583
290.2428,24955.7333
290.4273,24986.2083
290.6119,25049.7
290.7965,25079.1167
290.981,25108.7417
291.1655,25134.35
291.35,25098.1667
291.5345,25089.5167
291.719,25120.2
291.9034,25158.725
292.0878,25235.4833
292.2722,25256.1583
292.4566,25265.5083
292.641,25304.1417
292.8253,25329.1917
293.0096,25339.4917
293.194,25392.8333
293.3783,25420.45
293.5626,25469.5833
293.7468,25509.9917
293.9311,25550.3167
294.1153,25535.9667
294.2995,25489.8
294.4837,25470.65
294.6678,25466.925
294.852,25476.3
295.0361,25527.25
295.2202,25564.15
295.4043,25623.1583
295.5884,25642.6333
295.7725,25669.5417
295.9565,25691.8917
296.1405,25670.0833
296.3246,25681.9917
296.5085,25758.3667
296.6925,25834.175
296.8764,25862.675
297.0603,25872.2417
297.2443,25888.6417
297.4282,25881.7833
297.612,25878.325
297.7959,25875.2333
297.9797,25896.8917
298.1635,25891.575
298.3474,25970.6083
298.5311,26031.8417
298.7149,26024.25
298.8987,26004.1667
299.0823,26014.0917
299.2661,26004.1
299.4498,25950.8833
299.6334,25989.0
299.8171,26037.7083
300.0007,26059.95
300.1843,26091.4667
300.368,26117.875
300.5515,26121.9833
300.7351,26139.275
300.9186,26165.7167
301.1021,26167.3083
301.2857,26195.95
301.4691,26216.9167
301.6526,26272.8167
301.8361,26271.6667
302.0195,26271.9083
302.2029,26297.075
302.3863,26329.525
302.5697,26322.5333
302.753,26373.875
302.9364,26417.7583
303.1197,26491.2417
303.303,26505.0417
303.4863,26493.425
303.6696,26450.225
303.8528,26439.925
304.036,26450.8417
304.2192,26504.7083
304.4024,26518.5333
304.5856,26517.425
304.7688,26534.725
304.9519,26576.45
305.135,26590.2333
305.3181,26604.1667
305.5012,26619.9417
305.6842,26663.2917
305.8673,26691.2167
306.0504,26688.275
306.2333,26647.5833
306.4163,26667.0917
306.5993,26673.6667
306.7822,26701.3
306.9652,26744.7583
307.1481,26740.85
307.331,26743.3167
307.5139,26749.575
307.6967,26748.3583
307.8796,26751.8417
308.0624,26779.8667
308.2452,26770.4333
308.428,26762.8333
308.6107,26791.625
308.7935,26793.2083
308.9762,26808.2
309.1589,26824.0083
309.3416,26834.9
309.5243,26837.3833
309.7069,26858.1167
309.8896,26858.4917
310.0721,26864.85
310.2548,26886.25
310.4373,26903.775
310.6199,26953.7667
310.8024,26955.675
310.985,26974.575
311.1674,26948.25
311.3499,26927.9417
311.5324,26953.75
311.7148,27012.0167
311.8973,27007.2083
312.0797,27023.3333
312.2621,27047.125
312.4445,27039.325
312.6268,27036.1417
312.8091,27059.2667
312.9915,27033.1667
313.1738,27039.5333
313.356,27025.3583
313.5383,27011.9333
313.7206,27027.175
313.9027,27006.5083
314.085,27020.8917
314.2672,27052.6417
314.4493,27071.375
314.6314,27113.5083
314.8136,27144.7417
314.9957,27125.15
315.1778,27110.9917
315.3598,27125.8
315.5419,27158.05
315.724,27175.375
315.9059,27175.6417
316.088,27178.025
316.2699,27233.55
316.4519,27251.125
316.6338,27229.8167
316.8157,27175.925
316.9977,27181.6667
317.1795,27224.9
317.3614,27276.0917
317.5432,27309.775
317.7251,27310.675
317.9069,27264.7083
318.0887,27257.45
318.2704,27235.275
318.4522,27260.8167
318.6339,27296.1583
318.8156,27365.975
318.9973,27360.4167
319.179,27397.7833
319.3607,27436.725
319.5423,27477.7
319.7239,27479.5917
319.9055,27467.4333
320.0871,27480.2083
320.2687,27495.3167
320.4502,27487.1333
320.6317,27448.9833
320.8132,27483.1917
320.9947,27529.975
321.1761,27555.5417
321.3576,27562.3917
321.5391,27570.2083
321.7205,27591.7667
321.9019,27606.2333
322.0832,27599.5833
322.2646,27593.4167
322.4459,27600.6917
322.6272,27594.3667
322.8085,27600.1333
322.9898,27599.3
323.1711,27590.5333
323.3523,27585.95
323.5335,27578.5833
323.7147,27654.2167
323.8959,27747.3083
324.0771,27779.2583
324.2582,27777.4083
324.4393,27794.6333
324.6204,27822.4417
324.8015,27841.975
324.9826,27883.9417
325.1637,27964.5167
325.3447,27967.0583
325.5257,27958.5583
325.7067,27947.725
325.8877,27861.8583
326.0686,27833.125
326.2496,27868.375
326.4305,27863.875
326.6114,27894.0917
326.7922,27933.2833
326.9731,27963.475
327.1539,27977.7417
327.3347,28000.575
327.5155,28026.0333
327.6963,28077.9583
327.8771,28104.7083
328.0578,28036.7667
328.2385,27960.0167
328.4193,27973.6833
328.5999,27988.5583
328.7806,27985.6833
328.9613,28016.875
329.1419,28008.8833
329.3225,28040.1333
329.5031,28020.2417
329.6837,28008.05
329.8642,27996.8417
330.0447,27991.9
330.2252,27984.6
330.4057,27961.5083
330.5862,27964.4583
330.7667,27973.5917
330.9471,28002.1583
331.1275,28052.7417
331.3079,28079.2
331.4883,28149.1583
331.6687,28157.8
331.849,28067.7083
332.0293,28006.55
332.2096,27988.0083
332.3899,28009.475
332.5702,28051.7583
332.7504,28102.45
332.9306,28147.8417
333.1108,28110.625
333.291,28067.2
333.4712,28068.675
333.6514,28093.5667
333.8315,28092.8083
334.0116,28092.2833
334.1917,28129.4167
334.3717,28174.1667
334.5518,28190.3833
334.7318,28148.0917
334.9119,28139.7
335.0918,28166.6083
335.2718,28188.5417
335.4518,28197.2
335.6317,28213.05
335.8116,28260.6
335.9915,28241.7417
336.1714,28160.1417
336.3513,28142.5
336.5311,28161.2417
336.7109,28220.25
336.8907,28248.5667
337.0705,28159.6167
337.2502,28056.1667
337.43,28026.8167
337.6097,27985.4083
337.7894,27984.825
337.9691,28014.525
338.1488,28046.525
338.3284,28065.4583
338.508,28127.0417
338.6877,28186.325
338.8672,28194.175
339.0468,28157.9417
339.2263,28123.4167
339.4059,28281.8917
339.5854,28522.8
339.7649,28313.1167
339.9443,28154.9917
340.1238,28118.5333
340.3032,28133.0
340.4826,28147.7
340.662,28084.6083
340.8414,28034.575
341.0207,28042.1
341.2001,28060.1
341.3794,28052.9333
341.5587,28094.7417
341.738,28125.625
341.9172,28116.825
342.0965,28115.7083
342.2757,28086.1667
342.4549,27945.9833
342.6341,27960.5
342.8132,27977.7417
342.9923,28080.875
343.1715,28187.25
343.3506,28205.2583
343.5296,28061.7833
343.7087,27987.9167
343.8878,27963.3917
344.0668,27970.8167
344.2458,27970.075
344.4248,27930.4333
344.6037,27907.4833
344.7827,27926.8917
344.9616,27906.1417
345.1405,27916.0
345.3194,27920.5167
345.4982,27871.8583
345.6771,27839.8833
345.8559,27840.1
346.0347,27837.3
346.2135,27822.3
346.3923,27807.625
346.571,27783.4
346.7498,27758.5333
346.9285,27789.4333
347.1071,27766.1917
347.2859,27710.0167
347.4645,27732.55
347.6431,27766.125
347.8217,27777.9167
348.0003,27727.7917
348.1789,27716.975
348.3574,27705.4583
348.5359,27667.5417
348.7145,27616.2167
348.893,27634.4167
349.0714,27639.3583
349.2499,27586.8667
349.4283,27529.1
349.6068,27470.2
349.7852,27445.45
349.9635,27464.175
350.1419,27447.6667
350.3202,27423.8417
350.4985,27365.2667
350.6768,27321.4583
350.8551,27295.4417
351.0334,27281.1167
351.2116,27261.6917
351.3898,27279.75
351.568,27230.1917
351.7462,27224.975
351.9243,27207.8333
352.1025,27163.425
352.2806,27125.9333
352.4587,27108.8167
352.6368,27079.6167
352.8148,27021.2667
352.9929,26988.1583
353.1709,27008.725
353.3489,27011.4083
353.5268,26968.8083
353.7048,26925.85
353.8828,26896.3417
354.0607,26858.6167
354.2386,26856.6917
354.4165,26821.3583
354.5943,26795.5917
354.7722,26787.3833
354.95,26837.5667
355.1278,26829.575
355.3056,26765.35
355.4833,26671.075
355.6611,26581.5917
355.8388,26510.0833
356.0165,26484.0667
356.1942,26511.1333
356.3719,26559.9583
356.5495,26535.0083
356.7271,26501.5833
356.9047,26486.0333
357.0823,26480.2667
357.2599,26487.6167
357.4374,26445.8
357.6149,26368.9
357.7924,26289.225
357.9699,26284.9333
358.1474,26269.5083
358.3248,26192.3667
358.5023,26165.95
358.6797,26101.025
358.8571,26054.7083
359.0344,26022.15
359.2118,25959.9833
359.3891,25966.6
359.5664,25906.725
359.7437,25884.3583
359.9209,25852.1083
360.0982,25794.825
360.2754,25694.3333
360.4526,25719.2083
360.6298,25721.0917
360.807,25685.0917
360.9841,25671.7333
361.1613,25690.2167
361.3383,25853.0917
361.5154,25827.025
361.6925,25822.9417
361.8695,25773.15
362.0466,25680.6333
362.2236,25565.4833
362.4005,25467.5
362.5775,25342.7667
362.7545,25267.5
362.9314,25208.3417
363.1083,25243.4167
363.2852,25502.7667
363.462,25528.4417
363.6389,25389.5167
363.8157,25248.8417
363.9925,25117.625
364.1693,25013.6
364.346,24966.8417
364.5228,25001.25
364.6996,25120.65
364.8762,25138.8417
365.0529,25166.925
365.2296,25248.35
365.4062,25179.3667
365.5829,25098.05
365.7595,25086.4667
365.9361,25062.6667
366.1126,25003.15
366.2892,25509.6833
366.4657,26322.7917
366.6422,26620.725
366.8186,26060.2417
366.9951,25940.3583
367.1716,25572.7333
367.348,25924.9417
367.5244,26276.5167
367.7008,25771.9083
367.8772,25404.6333
368.0535,25338.9917
368.2298,26304.4083
368.4061,27025.6417
368.5824,26653.125
368.7586,26043.925
368.9349,25761.8667
369.1111,25224.55
369.2873,24802.325
369.4635,24742.9083
369.6396,24728.5
369.8158,24739.5417
369.9919,25052.675
370.168,25616.1333
370.3441,25691.275
370.5202,25108.125
370.6962,24701.65
370.8722,24496.775
371.0482,24471.5833
371.2242,24560.4
371.4002,24818.1833
371.5761,24925.5333
371.752,24742.8333
371.9279,24751.825
372.1038,24803.3333
372.2796,24737.3083
372.4555,24668.3
372.6313,24679.4833
372.8071,24550.1333
372.9829,24486.5417
373.1586,24666.9417
373.3344,24731.4417
373.5101,24493.5
373.6858,24450.8333
373.8615,24340.85
374.0371,24416.5667
374.2127,24668.3667
374.3884,24554.6417
374.564,24392.375
374.7395,24321.05
374.9151,24322.6833
375.0906,24642.8
375.2661,25009.8833
375.4416,24726.5833
375.6171,24649.35
375.7925,24716.125
375.968,24773.4667
376.1434,24681.7
376.3188,24649.5
376.4941,24634.4
376.6695,24687.75
376.8448,24764.4833
377.0201,24919.8417
377.1954,25057.9083
377.3707,24924.1667
377.5459,25048.9667
377.7212,25379.3417
377.8964,25934.9583
378.0715,26134.125
378.2467,25879.5833
378.4218,25563.0
378.597,25084.9417
378.7721,25008.1417
378.9472,25079.875
379.1222,25946.4167
379.2973,26302.4083
379.4723,26456.525
379.6473,27713.8167
379.8223,28452.7833
379.9972,27232.8333
380.1722,26422.2833
380.3471,26329.6583
380.522,25663.775
380.6969,25179.375
380.8717,25293.55
381.0466,25207.2333
381.2214,25409.1917
381.3962,25735.1
381.571,25409.8
381.7457,25192.0167
381.9204,25202.9
382.0952,25144.475
382.2699,25276.8417
382.4445,25688.9417
382.6192,25978.3917
382.7938,26290.6667
382.9685,26610.2083
383.1431,26305.6417
383.3176,25635.8667
383.4922,25203.1083
383.6667,25413.7667
383.8412,25367.4833
384.0157,25183.4917
384.1902,25261.3833
384.3646,25241.15
384.5391,25232.7833
384.7134,25753.0083
384.8878,26748.175
385.0622,27597.7167
385.2365,26680.775
385.4109,25722.225
385.5852,25523.9917
385.7594,26215.8167
385.9337,27899.35
386.1079,28689.15
386.2822,29357.875
386.4564,29072.8917
386.6306,27443.2333
386.8047,27606.025
386.9789,28305.625
387.153,29384.1167
387.3271,29693.4
387.5012,28066.2417
387.6752,27869.45
387.8492,28539.275
388.0233,28641.45
388.1972,27210.6167
388.3712,26838.7167
388.5452,26871.85
388.7191,27458.9167
388.893,28977.5833
389.0669,29017.8
389.2408,26523.8583
389.4146,25259.675
389.5884,24726.4417
389.7623,24805.8333
389.9361,25067.2167
390.1098,24914.45
390.2835,24905.7083
390.4573,24857.5417
390.631,24853.55
390.8047,24993.125
390.9784,25136.3667
391.152,24907.6917
391.3256,24799.45
391.4992,24749.5583
391.6728,24793.9417
391.8464,25360.4167
392.0199,25442.7
392.1934,25039.725
392.3669,25067.3583
392.5403,25550.9083
392.7138,26025.575
392.8873,26441.5417
393.0607,26145.35
393.2341,25919.15
393.4074,25981.2583
393.5808,25669.8083
393.7542,25639.6833
393.9274,25757.1667
394.1007,25448.1667
394.274,26143.225
394.4472,26666.1417
394.6205,27322.125
394.7937,27838.4667
394.9668,28001.225
395.14,27603.8167
395.3131,26227.025
395.4863,25310.7667
395.6594,25292.8417
395.8325,25252.6583
396.0055,25553.1333
396.1786,25915.4583
396.3516,26279.8583
396.5246,25782.325
396.6975,25090.7917
396.8705,25098.725
397.0434,26212.85
397.2163,25816.6167
397.3892,25424.2417
397.5621,25549.4083
397.735,26175.9
397.9077,26820.8333
398.0806,26809.8083
398.2534,27195.5667
398.4261,27713.7167
398.5989,26562.9833
398.7716,26799.9833
398.9443,27203.3917
399.117,29139.175
399.2896,29505.9083
399.4623,27943.875
399.6349,26838.1667
399.8075,27035.225
399.9801,26108.3667
400.1526,25555.9333
400.3252,25164.175
400.4977,25218.8833
400.6702,25731.625
400.8427,24911.1667
401.0151,24513.85
401.1875,24052.825
401.36,23955.5417
401.5323,23898.4417
401.7047,23638.625
401.877,23839.5833
402.0494,24067.7083
402.2216,24510.7917
402.394,24565.2167
402.5662,24580.1167
402.7385,25777.225
402.9107,25841.1583
403.0829,25020.4
403.2551,24551.75
403.4272,24196.6417
403.5994,24302.3833
403.7715,24436.275
403.9436,24810.275
404.1156,24668.9667
