Timestamp,12/27/2023 00:05:22
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2227.1
218.2508,2273.4917
218.442,2318.225
218.6332,2371.4833
218.8244,2420.3333
219.0156,2473.425
219.2067,2525.4833
219.3979,2580.4167
219.589,2638.4417
219.7801,2695.2083
219.9712,2758.2833
220.1623,2818.6583
220.3533,2885.5667
220.5444,2952.6917
220.7354,3021.9583
220.9264,3090.8167
221.1174,3163.4833
221.3083,3242.0583
221.4993,3315.0083
221.6902,3389.925
221.8812,3469.4083
222.0721,3556.4167
222.263,3637.9833
222.4538,3725.3667
222.6447,3815.3833
222.8355,3910.075
223.0264,3998.9667
223.2172,4093.15
223.408,4192.775
223.5987,4293.5667
223.7895,4390.4917
223.9802,4501.2083
224.1709,4608.525
224.3616,4718.9083
224.5524,4828.7583
224.743,4945.2333
224.9337,5053.9333
225.1243,5178.2333
225.315,5296.4667
225.5056,5412.3333
225.6962,5537.775
225.8867,5667.2833
226.0773,5795.5167
226.2678,5920.225
226.4584,6053.1833
226.6489,6188.8917
226.8394,6320.1583
227.0298,6455.4917
227.2203,6603.15
227.4108,6756.225
227.6012,6901.8083
227.7916,7043.5833
227.982,7195.9333
228.1723,7342.4167
228.3627,7498.2167
228.5531,7653.7833
228.7434,7802.0083
228.9337,7969.375
229.124,8135.1917
229.3143,8295.3667
229.5045,8478.45
229.6948,8657.4083
229.885,8839.6333
230.0752,9024.3917
230.2654,9209.7083
230.4556,9397.475
230.6457,9576.175
230.8358,9763.85
231.026,9947.6667
231.2161,10129.375
231.4062,10322.9667
231.5963,10507.8083
231.7863,10703.4417
231.9764,10910.5333
232.1664,11120.25
232.3564,11334.15
232.5464,11545.75
232.7364,11750.9417
232.9263,11954.4417
233.1163,12177.375
233.3062,12398.3917
233.4961,12635.1417
233.686,12852.125
233.8758,13054.2833
234.0657,13261.6
234.2555,13486.7833
234.4454,13712.0083
234.6352,13934.0167
234.825,14159.375
235.0147,14372.15
235.2045,14591.75
235.3942,14810.3333
235.5839,15034.0833
235.7737,15251.2167
235.9633,15468.0083
236.153,15705.2
236.3427,15946.7
236.5323,16171.6333
236.7219,16387.9167
236.9115,16582.6167
237.1011,16795.9917
237.2907,17023.3917
237.4803,17261.1583
237.6698,17484.3833
237.8593,17708.8083
238.0488,17924.6583
238.2383,18151.05
238.4278,18372.6083
238.6172,18614.15
238.8066,18845.3833
238.9961,19078.8833
239.1855,19311.65
239.3748,19532.5583
239.5642,19751.525
239.7536,19976.2917
239.9429,20189.1917
240.1322,20389.8583
240.3215,20606.5333
240.5108,20827.9
240.7001,21060.5417
240.8893,21270.025
241.0786,21483.6667
241.2677,21680.0917
241.457,21923.2417
241.6461,22098.375
241.8353,22283.7833
242.0244,22474.8667
242.2136,22662.4
242.4027,22861.5417
242.5918,23047.6917
242.7809,23232.6167
242.9699,23341.0417
243.159,23471.4083
243.348,23710.9083
243.537,23947.8583
243.726,24154.125
243.915,24329.2583
244.1039,24502.6167
244.2929,24617.5
244.4818,24699.1583
244.6707,24884.1667
244.8596,25124.5917
245.0485,25345.3083
245.2373,25558.6583
245.4262,25768.4917
245.615,25941.7417
245.8038,26096.6583
245.9926,26272.6083
246.1814,26443.725
246.3701,26465.7417
246.5589,26524.7333
246.7476,26693.675
246.9363,26945.7833
247.1249,27136.675
247.3136,27331.75
247.5023,27510.9417
247.6909,27704.6167
247.8795,27869.7833
248.0681,28054.825
248.2567,28214.2583
248.4453,28370.1
248.6338,28517.1917
248.8224,28581.9583
249.0109,28529.8417
249.1994,28662.2083
249.3878,28870.8833
249.5763,29060.3917
249.7648,29228.8
249.9532,29383.7917
250.1416,29573.8917
250.33,29758.3083
250.5183,29930.275
250.7067,30053.8333
250.8951,30183.4583
251.0834,30305.3
251.2717,30425.525
251.46,30515.75
251.6483,30624.0
251.8365,30682.2083
252.0247,30652.8083
252.213,30757.425
252.4012,30905.1167
252.5894,31095.0833
252.7775,31206.025
252.9657,31310.3833
253.1538,31460.925
253.3419,31557.9667
253.53,31639.55
253.7181,31724.125
253.9062,31821.325
254.0942,31902.3833
254.2823,31975.5417
254.4703,32036.225
254.6583,32108.1
254.8463,32181.6583
255.0342,32215.4917
255.2222,32255.175
255.4101,32247.3917
255.598,32228.6833
255.7859,32316.3333
255.9738,32442.2083
256.1616,32567.4667
256.3495,32697.7
256.5373,32791.7167
256.7251,32941.6333
256.9129,33019.4833
257.1006,33093.1583
257.2884,33190.6083
257.4761,33295.1917
257.6638,33350.3833
257.8515,33375.45
258.0392,33427.75
258.2269,33464.3833
258.4146,33492.0167
258.6022,33551.4167
258.7898,33548.2
258.9774,33574.5667
259.165,33643.15
259.3525,33690.7417
259.5401,33701.95
259.7276,33766.7083
259.9151,33836.3667
260.1026,33877.1917
260.2901,33929.25
260.4776,33973.1583
260.665,34093.1083
260.8524,34177.2583
261.0398,34265.925
261.2272,34307.7833
261.4146,34315.9333
261.6019,34358.8083
261.7893,34408.25
261.9766,34443.1833
262.1639,34495.9
262.3512,34478.6333
262.5384,34482.0
262.7257,34491.6667
262.9129,34519.0
263.1001,34531.9917
263.2873,34600.1083
263.4745,34630.1833
263.6617,34577.375
263.8488,34599.0333
264.0359,34629.9583
264.2231,34656.6333
264.4101,34679.625
264.5972,34706.1333
264.7842,34724.6
264.9713,34742.8083
265.1583,34740.8917
265.3453,34767.1833
265.5323,34799.4583
265.7193,34822.825
265.9062,34878.2833
266.0931,34895.6667
266.2801,34904.7333
266.4669,34958.0167
266.6538,34989.9333
266.8407,35033.0833
267.0276,35019.5167
267.2143,35012.6667
267.4012,35049.55
267.588,34997.1833
267.7747,35004.6167
267.9615,35008.5
268.1482,35018.9583
268.3349,35033.075
268.5217,35041.075
268.7083,35003.5167
268.895,35013.7
269.0817,35041.55
269.2682,35042.4833
269.4549,35003.4333
269.6415,34924.4833
269.8281,34919.1583
270.0146,34966.95
270.2012,34993.225
270.3877,35032.4333
270.5742,35034.5083
270.7607,35040.475
270.9472,35045.2167
271.1336,35035.125
271.32,35020.6
271.5065,35010.8083
271.6929,35015.5167
271.8792,35054.8417
272.0656,35058.4833
272.252,35074.7583
272.4383,35096.05
272.6246,35090.8833
272.8109,35088.1833
272.9972,35173.85
273.1835,35215.4
273.3697,35239.65
273.5559,35262.625
273.7421,35287.9833
273.9283,35291.4417
274.1145,35298.7583
274.3007,35324.2333
274.4868,35356.3333
274.6729,35429.8
274.859,35450.35
275.0451,35469.975
275.2311,35409.4833
275.4172,35443.3333
275.6032,35484.875
275.7892,35542.5417
275.9752,35561.5
276.1612,35609.0833
276.3472,35604.2583
276.5331,35610.6833
276.719,35637.7583
276.9049,35659.7083
277.0908,35653.2333
277.2767,35658.4417
277.4625,35696.725
277.6484,35702.6083
277.8342,35696.975
278.02,35729.375
278.2057,35789.825
278.3915,35865.6667
278.5772,35884.6833
278.763,35868.575
278.9487,35935.7917
279.1343,36004.1667
279.32,36016.7333
279.5057,35997.3417
279.6913,35934.8167
279.877,35943.8
280.0625,35966.5417
280.2481,35947.7
280.4337,35929.9417
280.6192,36003.625
280.8048,36077.6167
280.9903,36066.0167
281.1758,36050.0
281.3612,36034.5417
281.5467,36046.925
281.7321,36111.5917
281.9175,36158.1333
282.1029,36177.875
282.2884,36206.9667
282.4737,36187.8333
282.6591,36167.45
282.8444,36204.1083
283.0297,36225.8667
283.215,36264.6667
283.4002,36281.775
283.5855,36264.5417
283.7707,36220.1917
283.956,36236.0167
284.1412,36251.9167
284.3264,36311.1583
284.5115,36389.2167
284.6967,36449.725
284.8818,36443.05
285.0669,36417.6667
285.252,36454.9
285.4371,36509.3083
285.6222,36501.2417
285.8072,36511.9667
285.9922,36516.65
286.1772,36574.675
286.3622,36637.4333
286.5472,36635.35
286.7321,36620.0583
286.9171,36693.2333
287.102,36743.3833
287.2869,36817.5083
287.4717,36920.6167
287.6566,36960.8083
287.8415,36996.2
288.0263,37023.7583
288.2111,36991.875
288.3959,36946.05
288.5806,36993.45
288.7654,37052.8333
288.9501,37183.85
289.1348,37238.75
289.3195,37270.275
289.5042,37328.3667
289.6889,37417.2917
289.8735,37383.4333
290.0581,37407.0083
290.2428,37382.65
290.4273,37431.875
290.6119,37524.65
290.7965,37560.3917
290.981,37604.725
291.1655,37647.375
291.35,37583.2333
291.5345,37570.7583
291.719,37628.275
291.9034,37684.875
292.0878,37795.5667
292.2722,37827.85
292.4566,37837.2667
292.641,37904.2833
292.8253,37940.3583
293.0096,37953.4
293.194,38029.55
293.3783,38071.9417
293.5626,38152.7917
293.7468,38207.9083
293.9311,38262.8583
294.1153,38240.0
294.2995,38170.65
294.4837,38155.0333
294.6678,38142.2667
294.852,38158.8083
295.0361,38231.1167
295.2202,38297.875
295.4043,38377.9167
295.5884,38400.4917
295.7725,38442.4833
295.9565,38471.0167
296.1405,38441.725
296.3246,38465.1833
296.5085,38572.7917
296.6925,38684.35
296.8764,38722.2417
297.0603,38748.7917
297.2443,38758.6417
297.4282,38751.4667
297.612,38733.8833
297.7959,38754.9583
297.9797,38779.0917
298.1635,38769.2417
298.3474,38887.0333
298.5311,38980.1917
298.7149,38963.7333
298.8987,38935.2083
299.0823,38946.55
299.2661,38925.5167
299.4498,38867.075
299.6334,38925.3917
299.8171,38990.125
300.0007,39015.8583
300.1843,39067.9833
300.368,39103.4
300.5515,39104.1917
300.7351,39137.8083
300.9186,39174.175
301.1021,39172.65
301.2857,39214.5833
301.4691,39254.4417
301.6526,39329.7333
301.8361,39322.2583
302.0195,39321.6667
302.2029,39352.925
302.3863,39406.1917
302.5697,39401.6083
302.753,39465.0333
302.9364,39545.0167
303.1197,39642.7333
303.303,39671.7167
303.4863,39652.625
303.6696,39592.1583
303.8528,39560.5833
304.036,39577.4
304.2192,39655.2333
304.4024,39691.0417
304.5856,39681.5917
304.7688,39702.4333
304.9519,39755.9417
305.135,39785.8833
305.3181,39793.15
305.5012,39827.8083
305.6842,39890.325
305.8673,39930.875
306.0504,39928.475
306.2333,39866.05
306.4163,39882.0083
306.5993,39896.5083
306.7822,39946.4
306.9652,40001.8667
307.1481,40001.2167
307.331,40004.9083
307.5139,40008.7167
307.6967,39999.65
307.8796,40013.8667
308.0624,40053.0417
308.2452,40031.0583
308.428,40020.3
308.6107,40063.175
308.7935,40075.0333
308.9762,40083.35
309.1589,40107.9167
309.3416,40127.525
309.5243,40140.0667
309.7069,40154.3
309.8896,40150.3917
310.0721,40159.9583
310.2548,40202.6333
310.4373,40230.6167
310.6199,40291.6583
310.8024,40287.0583
310.985,40320.45
311.1674,40275.275
311.3499,40239.9
311.5324,40283.55
311.7148,40371.9167
311.8973,40358.475
312.0797,40373.95
312.2621,40422.4833
312.4445,40405.775
312.6268,40396.3917
312.8091,40448.475
312.9915,40411.825
313.1738,40409.0583
313.356,40386.0167
313.5383,40366.725
313.7206,40392.8917
313.9027,40358.225
314.085,40368.275
314.2672,40414.6167
314.4493,40453.4333
314.6314,40500.525
314.8136,40545.6083
314.9957,40517.0
315.1778,40499.4167
315.3598,40520.075
315.5419,40560.4333
315.724,40579.55
315.9059,40598.8
316.088,40606.4167
316.2699,40672.1167
316.4519,40698.9083
316.6338,40671.775
316.8157,40588.225
316.9977,40586.9917
317.1795,40650.0083
317.3614,40717.9
317.5432,40767.4167
317.7251,40786.8417
317.9069,40708.6417
318.0887,40688.95
318.2704,40660.625
318.4522,40683.7333
318.6339,40740.3417
318.8156,40851.075
318.9973,40840.2167
319.179,40892.2417
319.3607,40955.475
319.5423,41008.625
319.7239,41013.2917
319.9055,40988.225
320.0871,41011.85
320.2687,41034.425
320.4502,41015.4417
320.6317,40971.1083
320.8132,41027.0833
320.9947,41073.7
321.1761,41114.6667
321.3576,41116.0917
321.5391,41125.1333
321.7205,41168.7917
321.9019,41183.7417
322.0832,41168.7667
322.2646,41163.3833
322.4459,41164.9917
322.6272,41160.85
322.8085,41160.0
322.9898,41177.075
323.1711,41150.575
323.3523,41141.3083
323.5335,41126.075
323.7147,41243.1417
323.8959,41378.3833
324.0771,41423.075
324.2582,41422.4667
324.4393,41445.15
324.6204,41486.8083
324.8015,41511.8917
324.9826,41576.65
325.1637,41686.6333
325.3447,41695.9667
325.5257,41683.625
325.7067,41664.8583
325.8877,41542.6083
326.0686,41491.225
326.2496,41537.0917
326.4305,41521.625
326.6114,41578.2583
326.7922,41640.5083
326.9731,41682.3583
327.1539,41695.55
327.3347,41736.575
327.5155,41774.6583
327.6963,41858.35
327.8771,41880.05
328.0578,41782.5667
328.2385,41665.1833
328.4193,41680.65
328.5999,41697.6833
328.7806,41692.975
328.9613,41727.8083
329.1419,41738.4917
329.3225,41769.4917
329.5031,41753.9
329.6837,41725.7833
329.8642,41714.6083
330.0447,41699.3
330.2252,41687.5167
330.4057,41650.9583
330.5862,41645.4083
330.7667,41662.3833
330.9471,41692.95
331.1275,41770.3833
331.3079,41811.9833
331.4883,41911.7583
331.6687,41939.75
331.849,41795.1167
332.0293,41698.8583
332.2096,41676.6333
332.3899,41710.2167
332.5702,41773.9333
332.7504,41832.0
332.9306,41904.8333
333.1108,41862.1
333.291,41782.375
333.4712,41777.2083
333.6514,41816.625
333.8315,41809.3083
334.0116,41810.8833
334.1917,41861.9583
334.3717,41926.8833
334.5518,41950.5833
334.7318,41894.4417
334.9119,41878.175
335.0918,41911.5583
335.2718,41951.525
335.4518,41966.0833
335.6317,41984.1
335.8116,42050.825
335.9915,42018.15
336.1714,41889.5583
336.3513,41872.8833
336.5311,41901.5167
336.7109,41991.3083
336.8907,42032.9833
337.0705,41892.4167
337.2502,41738.6583
337.43,41697.35
337.6097,41630.7833
337.7894,41630.2417
337.9691,41668.8167
338.1488,41706.9333
338.3284,41741.65
338.508,41835.8667
338.6877,41926.2083
338.8672,41933.4333
339.0468,41867.425
339.2263,41823.4583
339.4059,42069.2417
339.5854,42422.7167
339.7649,42094.0833
339.9443,41862.0333
340.1238,41808.3
340.3032,41831.4167
340.4826,41852.8917
340.662,41760.2667
340.8414,41676.1333
341.0207,41696.5833
341.2001,41717.1583
341.3794,41714.0917
341.5587,41767.6917
341.738,41803.3833
341.9172,41802.2833
342.0965,41789.4167
342.2757,41716.55
342.4549,41541.7667
342.6341,41570.95
342.8132,41591.6
342.9923,41748.825
343.1715,41904.7083
343.3506,41927.1333
343.5296,41706.4
343.7087,41600.1583
343.8878,41561.4667
344.0668,41569.25
344.2458,41582.8417
344.4248,41493.125
344.6037,41475.9583
344.7827,41499.2167
344.9616,41475.55
345.1405,41493.2917
345.3194,41483.7917
345.4982,41414.5167
345.6771,41368.525
345.8559,41367.025
346.0347,41362.3583
346.2135,41330.975
346.3923,41317.0
346.571,41260.6167
346.7498,41239.5333
346.9285,41296.2583
347.1071,41247.475
347.2859,41165.7083
347.4645,41217.5833
347.6431,41260.8
347.8217,41267.5917
348.0003,41184.225
348.1789,41181.7167
348.3574,41160.7917
348.5359,41103.5917
348.7145,41023.7917
348.893,41047.0583
349.0714,41064.1833
349.2499,40966.8417
349.4283,40881.7583
349.6068,40790.6583
349.7852,40762.7417
349.9635,40786.55
350.1419,40772.525
350.3202,40724.6167
350.4985,40641.9583
350.6768,40571.875
350.8551,40532.3333
351.0334,40521.4333
351.2116,40491.4
351.3898,40505.4833
351.568,40447.2
351.7462,40437.2333
351.9243,40402.175
352.1025,40337.0
352.2806,40278.2167
352.4587,40250.2167
352.6368,40201.0833
352.8148,40121.9667
352.9929,40067.0083
353.1709,40103.3333
353.3489,40103.4833
353.5268,40036.7333
353.7048,39970.4583
353.8828,39940.7083
354.0607,39870.8417
354.2386,39863.1583
354.4165,39824.5333
354.5943,39778.9417
354.7722,39772.3833
354.95,39836.3167
355.1278,39830.0667
355.3056,39738.5083
355.4833,39586.2833
355.6611,39452.775
355.8388,39354.4417
356.0165,39309.4333
356.1942,39355.5417
356.3719,39418.9083
356.5495,39383.4917
356.7271,39321.2417
356.9047,39317.0
357.0823,39311.325
357.2599,39316.2167
357.4374,39259.275
357.6149,39136.875
357.7924,39016.25
357.9699,39019.6333
358.1474,38987.525
358.3248,38878.3417
358.5023,38838.0583
358.6797,38739.3833
358.8571,38670.1333
359.0344,38626.4083
359.2118,38525.825
359.3891,38542.5667
359.5664,38454.775
359.7437,38407.0667
359.9209,38358.925
360.0982,38276.3
360.2754,38132.1083
360.4526,38170.4583
360.6298,38163.1667
360.807,38120.1667
360.9841,38099.6
361.1613,38118.5833
361.3383,38367.4167
361.5154,38329.5333
361.6925,38324.7333
361.8695,38242.1417
362.0466,38113.35
362.2236,37932.6
362.4005,37787.1
362.5775,37597.6667
362.7545,37497.4667
362.9314,37407.1833
363.1083,37463.1583
363.2852,37840.0333
363.462,37884.3583
363.6389,37669.0417
363.8157,37461.9417
363.9925,37240.4417
364.1693,37125.0333
364.346,37037.6917
364.5228,37098.1083
364.6996,37276.1917
364.8762,37300.4583
365.0529,37343.2583
365.2296,37463.5333
365.4062,37354.1083
365.5829,37236.875
365.7595,37228.8917
365.9361,37200.9417
366.1126,37099.4667
366.2892,37855.8917
366.4657,39074.55
366.6422,39479.55
366.8186,38650.1333
366.9951,38477.7833
367.1716,37933.1667
367.348,38464.6
367.5244,38964.225
367.7008,38226.1417
367.8772,37683.65
368.0535,37599.0833
368.2298,39032.85
368.4061,40074.8333
368.5824,39501.3833
368.7586,38626.075
368.9349,38213.9833
369.1111,37407.9167
369.2873,36792.7
369.4635,36706.2417
369.6396,36685.25
369.8158,36698.4333
369.9919,37170.675
370.168,38004.4167
370.3441,38089.425
370.5202,37240.2583
370.6962,36652.35
370.8722,36333.8167
371.0482,36304.275
371.2242,36432.0583
371.4002,36819.875
371.5761,36974.6833
371.752,36700.2
371.9279,36710.8083
372.1038,36791.875
372.2796,36683.4667
372.4555,36593.5167
372.6313,36607.2917
372.8071,36412.3917
372.9829,36317.6917
373.1586,36582.7167
373.3344,36669.175
373.5101,36325.3417
373.6858,36257.8417
373.8615,36099.7417
374.0371,36217.3
374.2127,36577.3167
374.3884,36408.75
374.564,36180.9917
374.7395,36068.3667
374.9151,36074.5167
375.0906,36531.0333
375.2661,37086.8167
375.4416,36649.2333
375.6171,36551.5583
375.7925,36650.4417
375.968,36736.575
376.1434,36602.5833
376.3188,36553.075
376.4941,36524.7583
376.6695,36608.5833
376.8448,36720.15
377.0201,36956.1417
377.1954,37156.4667
377.3707,36956.6
377.5459,37148.0917
377.7212,37629.5083
377.8964,38481.9
378.0715,38743.1917
378.2467,38364.35
378.4218,37901.15
378.597,37199.6083
378.7721,37098.5667
378.9472,37192.4667
379.1222,38483.625
379.2973,38970.3167
379.4723,39219.5917
379.6473,41101.3833
379.8223,42143.325
379.9972,40336.1083
380.1722,39169.15
380.3471,39033.0167
380.522,38029.8167
380.6969,37340.7167
380.8717,37515.6167
381.0466,37367.275
381.2214,37691.4
381.3962,38149.1917
381.571,37665.275
381.7457,37356.9583
381.9204,37374.625
382.0952,37278.5917
382.2699,37486.5833
382.4445,38094.6333
382.6192,38529.8917
382.7938,38984.4917
382.9685,39463.5083
383.1431,38990.275
383.3176,38016.2167
383.4922,37389.5
383.6667,37692.1
383.8412,37618.6833
384.0157,37351.4167
384.1902,37468.4
384.3646,37431.6
384.5391,37432.0833
384.7134,38195.9667
384.8878,39670.8
385.0622,40902.3667
385.2365,39533.9667
385.4109,38144.675
385.5852,37846.1833
385.7594,38895.4
385.9337,41365.7583
386.1079,42508.375
386.2822,43504.7667
386.4564,43041.1333
386.6306,40682.3667
386.8047,40950.1333
386.9789,41975.9833
387.153,43554.9083
387.3271,43961.4167
387.5012,41589.7583
387.6752,41331.325
387.8492,42326.575
388.0233,42433.9667
388.1972,40336.0
388.3712,39814.1167
388.5452,39882.85
388.7191,40734.8833
388.893,42983.2917
389.0669,42973.9
389.2408,39291.9917
389.4146,37469.6
389.5884,36664.975
389.7623,36796.4917
389.9361,37175.2583
390.1098,36946.0917
390.2835,36949.4083
390.4573,36870.6667
390.631,36873.3167
390.8047,37081.4417
390.9784,37297.0667
391.152,36950.8083
391.3256,36794.6667
391.4992,36722.9
391.6728,36806.9
391.8464,37653.9583
392.0199,37749.3583
392.1934,37124.9583
392.3669,37205.0583
392.5403,37918.0417
392.7138,38627.5417
392.8873,39240.8667
393.0607,38789.425
393.2341,38471.0583
393.4074,38559.2167
393.5808,38090.5167
393.7542,38048.25
393.9274,38226.9917
394.1007,37775.55
394.274,38814.8417
394.4472,39547.9
394.6205,40537.2667
394.7937,41290.6583
394.9668,41522.1333
395.14,40920.5167
395.3131,38898.8083
395.4863,37573.925
395.6594,37553.975
395.8325,37481.325
396.0055,37945.4167
396.1786,38462.075
396.3516,39003.8
396.5246,38244.9
396.6975,37222.95
396.8705,37270.7167
397.0434,38889.7667
397.2163,38283.1
397.3892,37728.9
397.5621,37937.8417
397.735,38871.9833
397.9077,39818.775
398.0806,39765.75
398.2534,40389.1583
398.4261,41100.6417
398.5989,39431.8417
398.7716,39781.3
398.9443,40392.5583
399.117,43236.075
399.2896,43738.7
399.4623,41422.2083
399.6349,39849.2333
399.8075,40138.3083
399.9801,38750.6667
400.1526,37954.9583
400.3252,37382.825
400.4977,37467.725
400.6702,38217.4833
400.8427,36976.6083
401.0151,36421.725
401.1875,35713.975
401.36,35593.6917
401.5323,35496.925
401.7047,35109.5583
401.877,35408.325
402.0494,35736.45
402.2216,36416.0833
402.394,36481.275
402.5662,36521.35
402.7385,38297.4667
402.9107,38359.825
403.0829,37145.6833
403.2551,36480.3667
403.4272,35963.1333
403.5994,36109.3917
403.7715,36313.1833
403.9436,36862.575
404.1156,36655.8
