Timestamp,12/27/2023 20:19:47
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2070.0583
218.2508,2112.525
218.442,2153.8417
218.6332,2202.0667
218.8244,2246.0
219.0156,2293.925
219.2067,2343.8083
219.3979,2394.1833
219.589,2446.4417
219.7801,2498.6583
219.9712,2554.7667
220.1623,2612.725
220.3533,2673.4667
220.5444,2734.9833
220.7354,2798.125
220.9264,2859.0833
221.1174,2926.0
221.3083,2997.6167
221.4993,3066.65
221.6902,3133.9583
221.8812,3208.9
222.0721,3285.725
222.263,3362.6167
222.4538,3444.2583
222.6447,3526.7167
222.8355,3609.6667
223.0264,3695.5917
223.2172,3781.95
223.408,3873.9417
223.5987,3969.0167
223.7895,4054.3667
223.9802,4155.15
224.1709,4254.625
224.3616,4357.6
224.5524,4461.4917
224.743,4566.35
224.9337,4664.2
225.1243,4782.5333
225.315,4891.95
225.5056,4999.2333
225.6962,5114.0167
225.8867,5231.6083
226.0773,5352.7667
226.2678,5467.6
226.4584,5589.8417
226.6489,5715.3417
226.8394,5836.8917
227.0298,5963.5167
227.2203,6097.9083
227.4108,6243.15
227.6012,6375.9083
227.7916,6505.2917
227.982,6648.725
228.1723,6782.1167
228.3627,6933.4417
228.5531,7070.925
228.7434,7213.9917
228.9337,7363.0667
229.124,7519.6
229.3143,7673.8
229.5045,7843.2667
229.6948,8005.8
229.885,8179.8917
230.0752,8346.2167
230.2654,8523.7583
230.4556,8691.3167
230.6457,8860.7333
230.8358,9034.1917
231.026,9209.75
231.2161,9385.1583
231.4062,9556.6917
231.5963,9736.6
231.7863,9914.9417
231.9764,10109.8583
232.1664,10303.7167
232.3564,10509.3417
232.5464,10700.9917
232.7364,10898.8583
232.9263,11091.65
233.1163,11297.7333
233.3062,11508.2583
233.4961,11729.8167
233.686,11934.3083
233.8758,12120.1167
234.0657,12316.0667
234.2555,12533.8083
234.4454,12741.4583
234.6352,12951.175
234.825,13163.7
235.0147,13361.2917
235.2045,13574.125
235.3942,13777.4417
235.5839,13989.5917
235.7737,14192.9917
235.9633,14403.45
236.153,14626.275
236.3427,14854.6083
236.5323,15070.7917
236.7219,15273.6667
236.9115,15463.125
237.1011,15660.3333
237.2907,15884.45
237.4803,16101.375
237.6698,16310.6833
237.8593,16527.9417
238.0488,16735.9
238.2383,16949.825
238.4278,17161.05
238.6172,17387.3333
238.8066,17605.575
238.9961,17826.0583
239.1855,18056.7
239.3748,18265.675
239.5642,18468.05
239.7536,18688.8833
239.9429,18901.2667
240.1322,19091.75
240.3215,19295.375
240.5108,19508.125
240.7001,19721.6917
240.8893,19928.5917
241.0786,20141.5083
241.2677,20333.9333
241.457,20562.9417
241.6461,20732.0667
241.8353,20912.3083
242.0244,21090.9333
242.2136,21274.1833
242.4027,21465.1083
242.5918,21651.8417
242.7809,21826.0667
242.9699,21934.0667
243.159,22064.075
243.348,22297.125
243.537,22528.3
243.726,22728.2833
243.915,22896.475
244.1039,23064.4333
244.2929,23174.925
244.4818,23253.7667
244.6707,23438.6833
244.8596,23672.825
245.0485,23890.6333
245.2373,24100.6
245.4262,24300.725
245.615,24468.0833
245.8038,24617.6583
245.9926,24788.3167
246.1814,24955.7667
246.3701,24985.525
246.5589,25035.1667
246.7476,25213.05
246.9363,25451.5417
247.1249,25650.6583
247.3136,25839.0167
247.5023,26009.725
247.6909,26196.8417
247.8795,26354.6417
248.0681,26533.7833
248.2567,26688.625
248.4453,26846.95
248.6338,26995.2417
248.8224,27065.8333
249.0109,27026.7917
249.1994,27149.3917
249.3878,27354.5917
249.5763,27543.6167
249.7648,27705.2583
249.9532,27860.95
250.1416,28046.6583
250.33,28228.9833
250.5183,28394.2917
250.7067,28521.0167
250.8951,28640.5667
251.0834,28754.2833
251.2717,28873.3917
251.46,28980.4833
251.6483,29085.8083
251.8365,29149.5583
252.0247,29125.75
252.213,29227.9917
252.4012,29374.5333
252.5894,29560.7417
252.7775,29676.325
252.9657,29773.2417
253.1538,29922.6583
253.3419,30029.6167
253.53,30107.5833
253.7181,30204.5083
253.9062,30301.9333
254.0942,30385.0333
254.2823,30452.4
254.4703,30507.85
254.6583,30585.5167
254.8463,30658.025
255.0342,30692.0
255.2222,30745.6417
255.4101,30749.7
255.598,30727.2417
255.7859,30814.3333
255.9738,30947.125
256.1616,31062.8917
256.3495,31191.6167
256.5373,31274.7333
256.7251,31424.7
256.9129,31497.9
257.1006,31584.25
257.2884,31678.6333
257.4761,31785.5
257.6638,31845.35
257.8515,31872.775
258.0392,31927.1833
258.2269,31964.9
258.4146,32001.175
258.6022,32062.9167
258.7898,32070.0667
258.9774,32107.9083
259.165,32154.2583
259.3525,32198.3083
259.5401,32212.025
259.7276,32276.6667
259.9151,32339.5167
260.1026,32382.3
260.2901,32443.4583
260.4776,32509.375
260.665,32612.5167
260.8524,32710.3
261.0398,32797.3
261.2272,32826.5167
261.4146,32832.1667
261.6019,32879.2333
261.7893,32923.4667
261.9766,32969.7917
262.1639,33032.0583
262.3512,33017.9083
262.5384,33024.4583
262.7257,33047.3917
262.9129,33067.9
263.1001,33070.7083
263.2873,33128.025
263.4745,33160.0083
263.6617,33115.5417
263.8488,33154.1333
264.0359,33186.125
264.2231,33209.3
264.4101,33234.7833
264.5972,33261.975
264.7842,33289.4167
264.9713,33303.6833
265.1583,33301.3667
265.3453,33321.3083
265.5323,33363.875
265.7193,33393.6667
265.9062,33448.3417
266.0931,33471.5
266.2801,33474.8333
266.4669,33520.8583
266.6538,33560.6167
266.8407,33603.9833
267.0276,33583.4583
267.2143,33568.3417
267.4012,33617.025
267.588,33575.65
267.7747,33576.8667
267.9615,33595.2
268.1482,33600.8833
268.3349,33610.325
268.5217,33611.0417
268.7083,33584.0583
268.895,33590.975
269.0817,33618.8583
269.2682,33619.7917
269.4549,33578.825
269.6415,33519.4917
269.8281,33526.1083
270.0146,33559.1333
270.2012,33596.225
270.3877,33611.9917
270.5742,33620.6167
270.7607,33627.9833
270.9472,33633.5583
271.1336,33619.2083
271.32,33611.5417
271.5065,33607.125
271.6929,33609.5417
271.8792,33645.275
272.0656,33651.275
272.252,33668.5417
272.4383,33695.525
272.6246,33688.0833
272.8109,33690.8833
272.9972,33756.1667
273.1835,33805.875
273.3697,33832.6167
273.5559,33856.9583
273.7421,33874.15
273.9283,33881.75
274.1145,33887.65
274.3007,33910.1333
274.4868,33942.8917
274.6729,34017.5083
274.859,34041.5167
275.0451,34060.4833
275.2311,33994.0083
275.4172,34030.1083
275.6032,34073.1583
275.7892,34124.0333
275.9752,34143.5667
276.1612,34191.6917
276.3472,34187.3417
276.5331,34184.5083
276.719,34208.4417
276.9049,34237.05
277.0908,34228.7667
277.2767,34241.4833
277.4625,34270.2833
277.6484,34279.875
277.8342,34284.8417
278.02,34305.7417
278.2057,34360.7417
278.3915,34428.85
278.5772,34450.4583
278.763,34441.85
278.9487,34508.3083
279.1343,34564.5583
279.32,34582.8
279.5057,34558.3333
279.6913,34508.2167
279.877,34524.1667
280.0625,34537.4333
280.2481,34517.0833
280.4337,34503.5917
280.6192,34570.4583
280.8048,34643.2833
280.9903,34632.9333
281.1758,34615.3333
281.3612,34600.5083
281.5467,34608.825
281.7321,34677.4667
281.9175,34715.3583
282.1029,34740.375
282.2884,34764.0417
282.4737,34734.425
282.6591,34724.0167
282.8444,34751.3417
283.0297,34788.125
283.215,34815.8167
283.4002,34846.9083
283.5855,34829.6583
283.7707,34778.2
283.956,34788.6667
284.1412,34811.0667
284.3264,34869.8417
284.5115,34937.0083
284.6967,34998.3
284.8818,34998.1417
285.0669,34977.7417
285.252,35008.3917
285.4371,35060.475
285.6222,35046.9583
285.8072,35054.7667
285.9922,35066.0083
286.1772,35123.1833
286.3622,35183.7167
286.5472,35187.1
286.7321,35169.1583
286.9171,35234.3167
287.102,35277.2833
287.2869,35354.025
287.4717,35455.4333
287.6566,35491.2333
287.8415,35527.5833
288.0263,35546.775
288.2111,35524.4
288.3959,35485.7
288.5806,35523.5833
288.7654,35573.2917
288.9501,35704.2833
289.1348,35765.0
289.3195,35796.4
289.5042,35850.4917
289.6889,35928.0917
289.8735,35902.6
290.0581,35919.475
290.2428,35899.3167
290.4273,35953.5417
290.6119,36041.2167
290.7965,36075.25
290.981,36114.9
291.1655,36164.3917
291.35,36110.375
291.5345,36093.7833
291.719,36145.8833
291.9034,36202.2667
292.0878,36302.0167
292.2722,36339.2167
292.4566,36351.5083
292.641,36407.4667
292.8253,36452.8
293.0096,36469.975
293.194,36537.55
293.3783,36581.525
293.5626,36656.9333
293.7468,36705.4833
293.9311,36761.75
294.1153,36741.5333
294.2995,36683.7833
294.4837,36659.0
294.6678,36658.5917
294.852,36667.6917
295.0361,36735.1917
295.2202,36793.85
295.4043,36877.2833
295.5884,36904.1667
295.7725,36948.6583
295.9565,36970.1417
296.1405,36948.0583
296.3246,36964.2
296.5085,37074.4833
296.6925,37180.2
296.8764,37220.4833
297.0603,37242.6917
297.2443,37258.725
297.4282,37247.5833
297.612,37253.3333
297.7959,37251.275
297.9797,37280.175
298.1635,37271.825
298.3474,37388.075
298.5311,37474.475
298.7149,37466.1083
298.8987,37436.0083
299.0823,37452.875
299.2661,37438.05
299.4498,37375.6
299.6334,37433.0833
299.8171,37488.85
300.0007,37532.4667
300.1843,37566.6667
300.368,37606.275
300.5515,37618.0
300.7351,37642.0083
300.9186,37674.75
301.1021,37682.5583
301.2857,37725.5667
301.4691,37758.2667
301.6526,37841.2667
301.8361,37836.2417
302.0195,37844.825
302.2029,37871.5667
302.3863,37914.5917
302.5697,37912.5
302.753,37976.5083
302.9364,38054.675
303.1197,38152.2333
303.303,38183.625
303.4863,38164.5083
303.6696,38100.875
303.8528,38082.4667
304.036,38099.7417
304.2192,38170.05
304.4024,38205.9333
304.5856,38192.9083
304.7688,38220.9667
304.9519,38272.9
305.135,38300.8333
305.3181,38317.9917
305.5012,38347.7083
305.6842,38410.2167
305.8673,38455.025
306.0504,38446.7583
306.2333,38384.6417
306.4163,38413.5333
306.5993,38427.3667
306.7822,38474.975
306.9652,38525.6
307.1481,38522.9667
307.331,38528.925
307.5139,38543.825
307.6967,38544.9
307.8796,38555.2917
308.0624,38582.1333
308.2452,38580.825
308.428,38566.2167
308.6107,38612.4667
308.7935,38612.3917
308.9762,38630.7
309.1589,38655.625
309.3416,38677.175
309.5243,38683.55
309.7069,38713.025
309.8896,38708.5917
310.0721,38722.025
310.2548,38749.425
310.4373,38782.85
310.6199,38852.3833
310.8024,38858.7667
310.985,38886.975
311.1674,38843.7583
311.3499,38816.4667
311.5324,38857.65
311.7148,38949.0083
311.8973,38936.8917
312.0797,38950.6167
312.2621,38988.075
312.4445,38975.725
312.6268,38973.9333
312.8091,39019.4833
312.9915,38982.0167
313.1738,38992.6167
313.356,38962.8917
313.5383,38949.3917
313.7206,38972.7667
313.9027,38946.4833
314.085,38971.4167
314.2672,39004.125
314.4493,39047.775
314.6314,39101.625
314.8136,39145.6333
314.9957,39119.5167
315.1778,39093.675
315.3598,39121.975
315.5419,39163.175
315.724,39192.45
315.9059,39203.8417
316.088,39211.1167
316.2699,39277.6417
316.4519,39303.875
316.6338,39282.3833
316.8157,39213.6083
316.9977,39212.6
317.1795,39278.975
317.3614,39341.0417
317.5432,39392.975
317.7251,39408.525
317.9069,39342.8
318.0887,39322.15
318.2704,39300.4417
318.4522,39325.0667
318.6339,39384.4167
318.8156,39495.1167
318.9973,39484.4417
319.179,39530.8583
319.3607,39592.9417
319.5423,39652.45
319.7239,39662.7083
319.9055,39639.825
320.0871,39655.4667
320.2687,39680.9167
320.4502,39674.0667
320.6317,39623.4333
320.8132,39680.675
320.9947,39729.2
321.1761,39772.825
321.3576,39781.2
321.5391,39797.1167
321.7205,39840.2833
321.9019,39857.1667
322.0832,39844.95
322.2646,39841.7083
322.4459,39843.3583
322.6272,39842.6583
322.8085,39845.25
322.9898,39861.1
323.1711,39845.3083
323.3523,39836.2
323.5335,39829.3667
323.7147,39939.7417
323.8959,40065.8083
324.0771,40113.1167
324.2582,40116.375
324.4393,40136.775
324.6204,40181.7
324.8015,40207.525
324.9826,40287.0417
325.1637,40390.675
325.3447,40393.6917
325.5257,40386.7083
325.7067,40371.4083
325.8877,40258.0667
326.0686,40211.1583
326.2496,40251.9667
326.4305,40240.575
326.6114,40286.7333
326.7922,40347.9333
326.9731,40397.2
327.1539,40421.7
327.3347,40460.75
327.5155,40501.15
327.6963,40586.425
327.8771,40603.15
328.0578,40518.65
328.2385,40403.3917
328.4193,40417.8917
328.5999,40437.5417
328.7806,40447.4
328.9613,40493.225
329.1419,40485.0583
329.3225,40533.15
329.5031,40512.7333
329.6837,40497.25
329.8642,40472.3833
330.0447,40459.6083
330.2252,40457.5
330.4057,40427.7167
330.5862,40415.25
330.7667,40440.775
330.9471,40482.875
331.1275,40554.0583
331.3079,40594.4417
331.4883,40687.1667
331.6687,40723.1917
331.849,40578.025
332.0293,40492.6667
332.2096,40472.5
332.3899,40509.7167
332.5702,40568.5833
332.7504,40635.9083
332.9306,40699.6083
333.1108,40662.9167
333.291,40587.4917
333.4712,40595.8833
333.6514,40640.825
333.8315,40628.3083
334.0116,40629.65
334.1917,40680.9333
334.3717,40746.2583
334.5518,40767.4083
334.7318,40716.375
334.9119,40702.7917
335.0918,40739.625
335.2718,40778.4667
335.4518,40799.4083
335.6317,40814.4917
335.8116,40882.3083
335.9915,40858.125
336.1714,40745.8
336.3513,40716.2833
336.5311,40754.0833
336.7109,40829.675
336.8907,40872.6583
337.0705,40754.85
337.2502,40607.575
337.43,40564.6667
337.6097,40507.175
337.7894,40507.6667
337.9691,40537.9333
338.1488,40586.5
338.3284,40631.75
338.508,40704.7333
338.6877,40802.3333
338.8672,40813.1167
339.0468,40754.075
339.2263,40710.625
339.4059,40938.325
339.5854,41299.1083
339.7649,40977.2583
339.9443,40755.825
340.1238,40714.4667
340.3032,40726.875
340.4826,40758.325
340.662,40671.9917
340.8414,40592.9083
341.0207,40610.6667
341.2001,40630.7333
341.3794,40622.6917
341.5587,40688.7583
341.738,40726.575
341.9172,40718.475
342.0965,40717.675
342.2757,40627.0083
342.4549,40482.6333
342.6341,40506.1917
342.8132,40538.4917
342.9923,40677.9333
343.1715,40833.6167
343.3506,40860.125
343.5296,40651.975
343.7087,40551.5583
343.8878,40512.6583
344.0668,40520.1
344.2458,40540.3833
344.4248,40462.7333
344.6037,40434.9833
344.7827,40467.6583
344.9616,40438.4583
345.1405,40444.4167
345.3194,40445.4333
345.4982,40396.1417
345.6771,40352.2083
345.8559,40347.6167
346.0347,40343.7833
346.2135,40310.125
346.3923,40299.7083
346.571,40250.3083
346.7498,40228.05
346.9285,40295.4417
347.1071,40239.4167
347.2859,40161.0833
347.4645,40215.7083
347.6431,40267.05
347.8217,40271.7833
348.0003,40199.6417
348.1789,40199.125
348.3574,40178.2083
348.5359,40119.5917
348.7145,40052.0
348.893,40075.675
349.0714,40086.9083
349.2499,40000.5417
349.4283,39921.6167
349.6068,39838.25
349.7852,39809.4083
349.9635,39832.3
350.1419,39820.4833
350.3202,39777.1833
350.4985,39700.4833
350.6768,39635.7833
350.8551,39589.8583
351.0334,39578.5417
351.2116,39552.2667
351.3898,39567.9
351.568,39505.45
351.7462,39510.7333
351.9243,39478.575
352.1025,39404.35
352.2806,39360.4333
352.4587,39339.8583
352.6368,39288.6583
352.8148,39212.0083
352.9929,39151.5583
353.1709,39197.9
353.3489,39203.2917
353.5268,39140.6583
353.7048,39077.7833
353.8828,39048.4167
354.0607,38987.2083
354.2386,38978.5
354.4165,38936.6833
354.5943,38898.1917
354.7722,38896.8833
354.95,38962.85
355.1278,38958.8583
355.3056,38862.3083
355.4833,38725.5417
355.6611,38591.4833
355.8388,38484.6333
356.0165,38453.425
356.1942,38495.8333
356.3719,38564.0417
356.5495,38533.2583
356.7271,38481.425
356.9047,38457.4
357.0823,38462.5583
357.2599,38471.7667
357.4374,38408.825
357.6149,38294.7917
357.7924,38190.9083
357.9699,38185.2417
358.1474,38159.7917
358.3248,38041.1
358.5023,38003.375
358.6797,37917.1333
358.8571,37851.5583
359.0344,37810.675
359.2118,37717.5167
359.3891,37732.2
359.5664,37646.2167
359.7437,37604.9333
359.9209,37568.7083
360.0982,37476.6
360.2754,37340.7917
360.4526,37374.25
360.6298,37375.3583
360.807,37335.4167
360.9841,37311.1583
361.1613,37338.8
361.3383,37567.6833
361.5154,37532.45
361.6925,37524.775
361.8695,37457.4417
362.0466,37326.2917
362.2236,37164.6667
362.4005,37025.125
362.5775,36836.4917
362.7545,36739.7167
362.9314,36644.0667
363.1083,36700.925
363.2852,37074.225
363.462,37125.5417
363.6389,36913.0
363.8157,36715.6917
363.9925,36501.4583
364.1693,36387.3833
364.346,36303.6833
364.5228,36356.8667
364.6996,36542.1083
364.8762,36551.4833
365.0529,36597.125
365.2296,36725.0667
365.4062,36619.7583
365.5829,36505.65
365.7595,36495.9417
365.9361,36464.5667
366.1126,36368.875
366.2892,37093.4667
366.4657,38300.35
366.6422,38712.8667
366.8186,37910.6167
366.9951,37733.0167
367.1716,37208.3833
367.348,37703.9917
367.5244,38224.0
367.7008,37495.8333
367.8772,36956.2417
368.0535,36867.7583
368.2298,38266.9333
368.4061,39320.2167
368.5824,38772.6583
368.7586,37893.625
368.9349,37485.2667
369.1111,36713.5083
369.2873,36100.975
369.4635,36006.3583
369.6396,35988.7833
369.8158,36004.4417
369.9919,36464.3083
370.168,37287.4417
370.3441,37392.2917
370.5202,36549.775
370.6962,35955.7
370.8722,35659.2667
371.0482,35627.6667
371.2242,35752.0833
371.4002,36123.7167
371.5761,36287.3667
371.752,36016.6667
371.9279,36031.4917
372.1038,36115.475
372.2796,36009.8167
372.4555,35918.1417
372.6313,35936.15
372.8071,35755.0667
372.9829,35650.175
373.1586,35904.075
373.3344,36017.2333
373.5101,35666.6167
373.6858,35607.1917
373.8615,35453.9167
374.0371,35556.1917
374.2127,35915.825
374.3884,35764.475
374.564,35531.55
374.7395,35427.125
374.9151,35426.95
375.0906,35866.3417
375.2661,36434.3833
375.4416,36017.5583
375.6171,35902.2667
375.7925,35997.525
375.968,36086.9167
376.1434,35956.0
376.3188,35900.0917
376.4941,35889.2583
376.6695,35969.175
376.8448,36075.45
377.0201,36299.975
377.1954,36508.675
377.3707,36311.2083
377.5459,36496.25
377.7212,36978.1833
377.8964,37798.5333
378.0715,38083.4833
378.2467,37697.4333
378.4218,37241.3417
378.597,36553.1
378.7721,36450.5
378.9472,36541.55
379.1222,37802.1583
379.2973,38318.5667
379.4723,38552.8583
379.6473,40372.0083
379.8223,41443.825
379.9972,39679.3583
380.1722,38495.8583
380.3471,38365.5583
380.522,37403.5083
380.6969,36700.2083
380.8717,36872.5083
381.0466,36740.5917
381.2214,37041.05
381.3962,37514.7583
381.571,37042.9083
381.7457,36720.9167
381.9204,36738.5333
382.0952,36657.1917
382.2699,36848.85
382.4445,37450.0
382.6192,37872.5833
382.7938,38332.6083
382.9685,38792.7167
383.1431,38349.75
383.3176,37388.8833
383.4922,36737.1333
383.6667,37040.575
383.8412,36985.6833
384.0157,36724.35
384.1902,36830.5917
384.3646,36808.0167
384.5391,36795.1583
384.7134,37553.6917
384.8878,39001.3917
385.0622,40237.4083
385.2365,38912.775
385.4109,37513.9583
385.5852,37213.7917
385.7594,38225.3417
385.9337,40679.4583
386.1079,41817.65
386.2822,42787.6333
386.4564,42370.5917
386.6306,40020.2417
386.8047,40246.35
386.9789,41265.425
387.153,42818.2583
387.3271,43270.5583
387.5012,40915.95
387.6752,40627.0667
387.8492,41599.5833
388.0233,41748.5917
388.1972,39685.1917
388.3712,39129.9
388.5452,39190.4333
388.7191,40027.0917
388.893,42234.0417
389.0669,42308.3083
389.2408,38676.55
389.4146,36845.3
389.5884,36063.7167
389.7623,36190.475
389.9361,36579.675
390.1098,36350.275
390.2835,36338.6833
390.4573,36261.4167
390.631,36253.975
390.8047,36456.3333
390.9784,36668.0167
391.152,36335.7583
391.3256,36166.025
391.4992,36103.8083
391.6728,36167.9833
391.8464,36990.25
392.0199,37121.4
392.1934,36514.8583
392.3669,36571.15
392.5403,37283.825
392.7138,37973.2
392.8873,38569.0167
393.0607,38141.625
393.2341,37813.175
393.4074,37894.2333
393.5808,37445.8333
393.7542,37388.8917
393.9274,37577.5167
394.1007,37125.4417
394.274,38142.1583
394.4472,38894.0083
394.6205,39871.7917
394.7937,40606.1833
394.9668,40850.4667
395.14,40264.1583
395.3131,38270.725
395.4863,36934.8833
395.6594,36908.0583
395.8325,36845.1583
396.0055,37289.6833
396.1786,37810.725
396.3516,38345.45
396.5246,37618.4333
396.6975,36617.8833
396.8705,36623.8083
397.0434,38242.0667
397.2163,37676.2
397.3892,37107.9417
397.5621,37281.875
397.735,38202.55
397.9077,39128.7417
398.0806,39105.9167
398.2534,39670.3917
398.4261,40438.95
398.5989,38769.5583
398.7716,39101.6667
398.9443,39680.425
399.117,42500.7333
399.2896,43037.2083
399.4623,40771.2833
399.6349,39162.6417
399.8075,39458.7167
399.9801,38122.8083
400.1526,37309.1
400.3252,36724.8083
400.4977,36827.3333
400.6702,37560.2583
400.8427,36368.5
401.0151,35789.3917
401.1875,35096.225
401.36,34974.975
401.5323,34886.4083
401.7047,34513.7333
401.877,34802.8917
402.0494,35130.225
402.2216,35787.3917
402.394,35876.575
402.5662,35882.4667
402.7385,37616.4333
402.9107,37733.1333
403.0829,36533.525
403.2551,35844.4583
403.4272,35329.3167
403.5994,35486.6083
403.7715,35675.7417
403.9436,36227.1083
404.1156,36029.2083
