Timestamp,12/27/2023 22:42:32
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1844.8167
218.2508,1884.9083
218.442,1918.6583
218.6332,1961.3417
218.8244,1999.2417
219.0156,2039.6
219.2067,2083.3167
219.3979,2128.1
219.589,2173.7083
219.7801,2220.175
219.9712,2266.5083
220.1623,2315.0167
220.3533,2369.175
220.5444,2421.775
220.7354,2478.2583
220.9264,2528.8583
221.1174,2591.95
221.3083,2653.5333
221.4993,2709.9417
221.6902,2769.9417
221.8812,2833.2
222.0721,2899.8333
222.263,2967.45
222.4538,3037.7667
222.6447,3110.375
222.8355,3183.3583
223.0264,3253.9
223.2172,3329.1583
223.408,3411.8
223.5987,3491.3417
223.7895,3568.4167
223.9802,3654.5167
224.1709,3740.1417
224.3616,3829.8417
224.5524,3917.4
224.743,4011.8083
224.9337,4096.65
225.1243,4198.275
225.315,4294.2667
225.5056,4384.0
225.6962,4487.125
225.8867,4588.5833
226.0773,4693.7583
226.2678,4793.0167
226.4584,4898.6083
226.6489,5004.725
226.8394,5108.4833
227.0298,5220.45
227.2203,5336.8
227.4108,5462.375
227.6012,5578.0917
227.7916,5692.2917
227.982,5813.4333
228.1723,5935.05
228.3627,6062.0667
228.5531,6182.325
228.7434,6307.5583
228.9337,6436.3917
229.124,6568.7917
229.3143,6705.8917
229.5045,6848.525
229.6948,6991.6667
229.885,7138.3417
230.0752,7289.8417
230.2654,7436.1833
230.4556,7588.2083
230.6457,7734.6917
230.8358,7885.225
231.026,8034.9917
231.2161,8182.725
231.4062,8334.8417
231.5963,8485.8167
231.7863,8644.7917
231.9764,8813.7583
232.1664,8982.0833
232.3564,9155.775
232.5464,9322.7583
232.7364,9498.3
232.9263,9659.4417
233.1163,9836.2583
233.3062,10020.3917
233.4961,10215.875
233.686,10390.325
233.8758,10552.5
234.0657,10719.2
234.2555,10905.0833
234.4454,11090.3583
234.6352,11275.7167
234.825,11451.625
235.0147,11627.2083
235.2045,11803.0167
235.3942,11984.7667
235.5839,12169.1917
235.7737,12350.325
235.9633,12525.3167
236.153,12723.6583
236.3427,12916.275
236.5323,13103.975
236.7219,13278.9833
236.9115,13440.3333
237.1011,13609.1917
237.2907,13805.3417
237.4803,13995.5417
237.6698,14173.9417
237.8593,14363.3167
238.0488,14543.6667
238.2383,14729.7583
238.4278,14907.9167
238.6172,15105.2833
238.8066,15295.8083
238.9961,15485.7167
239.1855,15678.325
239.3748,15866.1333
239.5642,16041.2167
239.7536,16229.9583
239.9429,16406.225
240.1322,16581.075
240.3215,16755.575
240.5108,16934.9917
240.7001,17127.8917
240.8893,17305.175
241.0786,17477.0417
241.2677,17653.4083
241.457,17847.8667
241.6461,17991.8083
241.8353,18150.1
242.0244,18301.45
242.2136,18463.5583
242.4027,18625.875
242.5918,18780.7917
242.7809,18936.6
242.9699,19034.1417
243.159,19143.1333
243.348,19341.575
243.537,19543.2167
243.726,19718.0167
243.915,19863.5833
244.1039,20001.6667
244.2929,20102.1667
244.4818,20174.3083
244.6707,20321.4
244.8596,20528.4167
245.0485,20712.2417
245.2373,20893.25
245.4262,21067.025
245.615,21217.325
245.8038,21348.1833
245.9926,21494.9083
246.1814,21638.2917
246.3701,21664.675
246.5589,21707.3167
246.7476,21856.975
246.9363,22066.9083
247.1249,22231.85
247.3136,22393.4833
247.5023,22542.3
247.6909,22707.5917
247.8795,22842.9167
248.0681,22992.55
248.2567,23132.1333
248.4453,23267.5083
248.6338,23391.625
248.8224,23452.0917
249.0109,23413.0333
249.1994,23523.6667
249.3878,23699.4667
249.5763,23860.9417
249.7648,24001.4167
249.9532,24128.85
250.1416,24294.0083
250.33,24442.8917
250.5183,24588.3333
250.7067,24693.2
250.8951,24792.1167
251.0834,24903.9
251.2717,25010.4667
251.46,25092.6667
251.6483,25184.0333
251.8365,25238.15
252.0247,25220.6833
252.213,25312.7417
252.4012,25427.1333
252.5894,25586.2
252.7775,25687.0167
252.9657,25764.5833
253.1538,25890.625
253.3419,25985.2417
253.53,26057.1583
253.7181,26137.9833
253.9062,26225.3417
254.0942,26291.325
254.2823,26345.4917
254.4703,26395.675
254.6583,26455.1333
254.8463,26521.0917
255.0342,26551.6083
255.2222,26598.9333
255.4101,26596.325
255.598,26581.125
255.7859,26659.3917
255.9738,26766.5667
256.1616,26860.0417
256.3495,26970.8583
256.5373,27042.4167
256.7251,27168.8333
256.9129,27247.5667
257.1006,27299.225
257.2884,27388.9917
257.4761,27468.2833
257.6638,27527.35
257.8515,27555.4833
258.0392,27590.975
258.2269,27628.025
258.4146,27666.1167
258.6022,27710.65
258.7898,27719.6083
258.9774,27740.75
259.165,27785.05
259.3525,27829.3667
259.5401,27825.2667
259.7276,27879.2583
259.9151,27931.7083
260.1026,27974.1167
260.2901,28030.0917
260.4776,28081.45
260.665,28168.1333
260.8524,28246.5917
261.0398,28323.1833
261.2272,28354.3
261.4146,28347.6083
261.6019,28386.6333
261.7893,28435.0583
261.9766,28463.2167
262.1639,28512.2667
262.3512,28505.9083
262.5384,28506.8
262.7257,28523.6917
262.9129,28531.1667
263.1001,28546.1
263.2873,28590.6167
263.4745,28626.8
263.6617,28581.4
263.8488,28605.2917
264.0359,28629.525
264.2231,28648.0083
264.4101,28669.475
264.5972,28699.1167
264.7842,28719.7333
264.9713,28727.6667
265.1583,28720.975
265.3453,28742.35
265.5323,28772.1583
265.7193,28799.575
265.9062,28848.8083
266.0931,28862.4333
266.2801,28866.1583
266.4669,28902.775
266.6538,28932.55
266.8407,28968.1
267.0276,28949.2833
267.2143,28947.3583
267.4012,28976.225
267.588,28935.3917
267.7747,28947.3833
267.9615,28957.4583
268.1482,28950.85
268.3349,28971.8417
268.5217,28971.2917
268.7083,28937.2083
268.895,28936.0083
269.0817,28968.0167
269.2682,28961.9667
269.4549,28934.575
269.6415,28880.0583
269.8281,28870.5333
270.0146,28909.5917
270.2012,28935.3417
270.3877,28952.35
270.5742,28953.775
270.7607,28958.9083
270.9472,28964.9583
271.1336,28955.8667
271.32,28947.5
271.5065,28935.8083
271.6929,28941.6833
271.8792,28968.8417
272.0656,28972.3083
272.252,28995.4917
272.4383,29001.025
272.6246,28993.35
272.8109,28997.9917
272.9972,29055.375
273.1835,29104.1417
273.3697,29119.9917
273.5559,29138.6667
273.7421,29145.925
273.9283,29148.525
274.1145,29154.7833
274.3007,29173.375
274.4868,29210.0167
274.6729,29263.7083
274.859,29290.0083
275.0451,29295.0583
275.2311,29239.7083
275.4172,29272.4333
275.6032,29303.1333
275.7892,29347.9167
275.9752,29367.8
276.1612,29408.6333
276.3472,29401.0
276.5331,29403.4833
276.719,29420.8333
276.9049,29439.7083
277.0908,29430.8167
277.2767,29435.975
277.4625,29470.9833
277.6484,29482.9
277.8342,29471.8917
278.02,29490.9917
278.2057,29541.625
278.3915,29594.25
278.5772,29622.7833
278.763,29605.8333
278.9487,29661.2583
279.1343,29711.7667
279.32,29721.6167
279.5057,29709.8
279.6913,29654.0667
279.877,29666.1917
280.0625,29680.35
280.2481,29661.3917
280.4337,29655.0167
280.6192,29706.4583
280.8048,29766.8833
280.9903,29762.375
281.1758,29747.8
281.3612,29727.5917
281.5467,29728.85
281.7321,29795.4417
281.9175,29826.275
282.1029,29838.5667
282.2884,29859.525
282.4737,29846.15
282.6591,29834.025
282.8444,29856.575
283.0297,29878.825
283.215,29909.0917
283.4002,29929.85
283.5855,29915.6
283.7707,29879.275
283.956,29878.9667
284.1412,29898.325
284.3264,29942.95
284.5115,30007.6
284.6967,30060.0833
284.8818,30054.3417
285.0669,30033.4417
285.252,30060.9583
285.4371,30099.4583
285.6222,30099.875
285.8072,30107.9
285.9922,30113.0833
286.1772,30156.425
286.3622,30212.7333
286.5472,30210.2
286.7321,30202.1667
286.9171,30255.1417
287.102,30293.7583
287.2869,30350.7583
287.4717,30445.9833
287.6566,30478.9083
287.8415,30502.9
288.0263,30522.0667
288.2111,30493.0333
288.3959,30462.9083
288.5806,30493.5333
288.7654,30544.425
288.9501,30652.8667
289.1348,30699.05
289.3195,30732.775
289.5042,30778.575
289.6889,30846.4167
289.8735,30814.85
290.0581,30838.6833
290.2428,30814.775
290.4273,30859.0333
290.6119,30930.9167
290.7965,30960.9833
290.981,31007.6333
291.1655,31043.5583
291.35,30997.2833
291.5345,30980.2583
291.719,31019.9917
291.9034,31064.9667
292.0878,31158.375
292.2722,31187.3083
292.4566,31194.15
292.641,31253.3083
292.8253,31283.875
293.0096,31296.425
293.194,31357.125
293.3783,31387.7667
293.5626,31455.35
293.7468,31504.8667
293.9311,31554.2667
294.1153,31536.675
294.2995,31474.0833
294.4837,31459.9083
294.6678,31450.9333
294.852,31464.8333
295.0361,31528.5833
295.2202,31580.6583
295.4043,31649.325
295.5884,31668.5667
295.7725,31701.6167
295.9565,31727.9667
296.1405,31702.5083
296.3246,31719.5917
296.5085,31811.9333
296.6925,31904.0417
296.8764,31939.175
297.0603,31954.2
297.2443,31977.0
297.4282,31965.05
297.612,31963.8167
297.7959,31958.1667
297.9797,31983.3583
298.1635,31981.9667
298.3474,32072.6
298.5311,32161.7167
298.7149,32144.3833
298.8987,32119.7083
299.0823,32134.9
299.2661,32114.7
299.4498,32070.2167
299.6334,32114.3333
299.8171,32166.3583
300.0007,32196.1167
300.1843,32229.8833
300.368,32260.5833
300.5515,32277.1
300.7351,32292.8917
300.9186,32324.8083
301.1021,32321.475
301.2857,32363.2583
301.4691,32397.6167
301.6526,32463.475
301.8361,32458.6667
302.0195,32461.6833
302.2029,32483.9167
302.3863,32519.5417
302.5697,32524.0417
302.753,32570.625
302.9364,32643.725
303.1197,32721.4833
303.303,32751.0917
303.4863,32732.1917
303.6696,32689.8667
303.8528,32661.9667
304.036,32684.6667
304.2192,32743.0333
304.4024,32776.6333
304.5856,32754.3167
304.7688,32787.3583
304.9519,32832.0333
305.135,32862.025
305.3181,32869.3333
305.5012,32894.5083
305.6842,32944.825
305.8673,32976.6667
306.0504,32975.6
306.2333,32926.975
306.4163,32948.725
306.5993,32963.9167
306.7822,33006.0917
306.9652,33052.6167
307.1481,33033.2333
307.331,33050.6917
307.5139,33055.4083
307.6967,33044.7083
307.8796,33060.9917
308.0624,33094.2833
308.2452,33074.0083
308.428,33075.1333
308.6107,33102.8333
308.7935,33115.85
308.9762,33127.05
309.1589,33145.3417
309.3416,33166.3417
309.5243,33173.975
309.7069,33193.4583
309.8896,33190.25
310.0721,33200.9583
310.2548,33233.625
310.4373,33256.6667
310.6199,33313.3333
310.8024,33317.4917
310.985,33344.75
311.1674,33308.6333
311.3499,33282.175
311.5324,33309.375
311.7148,33379.2417
311.8973,33375.475
312.0797,33389.2833
312.2621,33429.7083
312.4445,33418.6833
312.6268,33415.15
312.8091,33448.1333
312.9915,33418.3333
313.1738,33417.5833
313.356,33396.1833
313.5383,33383.3833
313.7206,33410.2
313.9027,33389.1
314.085,33398.3167
314.2672,33437.2
314.4493,33473.2083
314.6314,33516.725
314.8136,33548.8167
314.9957,33533.7917
315.1778,33510.7167
315.3598,33538.9
315.5419,33571.6
315.724,33592.6167
315.9059,33598.9583
316.088,33607.5417
316.2699,33666.0583
316.4519,33695.2417
316.6338,33658.65
316.8157,33605.375
316.9977,33602.4417
317.1795,33664.4583
317.3614,33714.425
317.5432,33751.575
317.7251,33770.975
317.9069,33722.3
318.0887,33701.85
318.2704,33676.0417
318.4522,33705.1583
318.6339,33739.6333
318.8156,33840.9083
318.9973,33830.4333
319.179,33874.5583
319.3607,33935.3167
319.5423,33976.9333
319.7239,33978.6
319.9055,33968.5667
320.0871,33979.3417
320.2687,34001.475
320.4502,33992.6333
320.6317,33948.6583
320.8132,33987.725
320.9947,34040.875
321.1761,34068.0583
321.3576,34085.225
321.5391,34094.7333
321.7205,34116.5667
321.9019,34142.0667
322.0832,34133.0917
322.2646,34130.6417
322.4459,34140.4083
322.6272,34133.4417
322.8085,34135.0
322.9898,34142.2917
323.1711,34128.6
323.3523,34116.8417
323.5335,34115.875
323.7147,34197.65
323.8959,34309.7333
324.0771,34360.1667
324.2582,34358.3583
324.4393,34369.9417
324.6204,34412.6917
324.8015,34433.4833
324.9826,34499.4917
325.1637,34588.3083
325.3447,34590.2583
325.5257,34589.2583
325.7067,34572.1083
325.8877,34463.1917
326.0686,34425.65
326.2496,34469.0833
326.4305,34461.0
326.6114,34496.2333
326.7922,34544.7417
326.9731,34585.3583
327.1539,34608.4
327.3347,34638.0167
327.5155,34667.7667
327.6963,34746.55
327.8771,34763.7583
328.0578,34693.1417
328.2385,34584.3583
328.4193,34599.925
328.5999,34618.9167
328.7806,34621.375
328.9613,34657.8583
329.1419,34655.75
329.3225,34684.5
329.5031,34677.7667
329.6837,34654.2083
329.8642,34642.3667
330.0447,34629.6667
330.2252,34626.45
330.4057,34602.475
330.5862,34594.3167
330.7667,34605.2417
330.9471,34637.725
331.1275,34705.2333
331.3079,34739.375
331.4883,34821.0417
331.6687,34845.125
331.849,34728.15
332.0293,34648.4083
332.2096,34630.6417
332.3899,34658.0
332.5702,34716.0083
332.7504,34770.6917
332.9306,34826.35
333.1108,34785.5833
333.291,34728.1167
333.4712,34728.925
333.6514,34773.4417
333.8315,34758.6583
334.0116,34763.525
334.1917,34811.05
334.3717,34866.1167
334.5518,34878.5333
334.7318,34833.0417
334.9119,34816.1083
335.0918,34855.5333
335.2718,34874.8583
335.4518,34904.375
335.6317,34919.7833
335.8116,34971.4167
335.9915,34948.05
336.1714,34851.1583
336.3513,34828.5917
336.5311,34849.6417
336.7109,34924.8
336.8907,34958.4083
337.0705,34850.2583
337.2502,34721.825
337.43,34681.05
337.6097,34633.575
337.7894,34636.3
337.9691,34671.75
338.1488,34710.1667
338.3284,34739.7667
338.508,34811.5583
338.6877,34892.275
338.8672,34889.2833
339.0468,34844.9917
339.2263,34804.2
339.4059,35013.85
339.5854,35306.8083
339.7649,35042.8167
339.9443,34845.375
340.1238,34802.7833
340.3032,34826.2167
340.4826,34839.7167
340.662,34767.7417
340.8414,34696.9333
341.0207,34710.075
341.2001,34731.5167
341.3794,34723.975
341.5587,34787.075
341.738,34815.8417
341.9172,34800.9083
342.0965,34804.35
342.2757,34758.275
342.4549,34599.7917
342.6341,34620.4833
342.8132,34645.1083
342.9923,34763.6
343.1715,34894.9667
343.3506,34918.4417
343.5296,34738.7917
343.7087,34643.0083
343.8878,34616.6833
344.0668,34623.3083
344.2458,34628.8583
344.4248,34562.1
344.6037,34550.0333
344.7827,34574.525
344.9616,34547.2
345.1405,34558.825
345.3194,34570.8
345.4982,34506.2417
345.6771,34464.575
345.8559,34461.5917
346.0347,34466.9667
346.2135,34438.5917
346.3923,34426.7583
346.571,34393.0583
346.7498,34362.225
346.9285,34416.4
347.1071,34379.8917
347.2859,34304.625
347.4645,34350.5167
347.6431,34387.6083
347.8217,34392.125
348.0003,34331.2333
348.1789,34325.6
348.3574,34311.05
348.5359,34254.1
348.7145,34198.75
348.893,34223.1
349.0714,34225.225
349.2499,34152.2917
349.4283,34083.4333
349.6068,34014.1083
349.7852,33991.7
349.9635,34010.6333
350.1419,33994.1583
350.3202,33967.775
350.4985,33889.0833
350.6768,33835.7333
350.8551,33795.4833
351.0334,33789.0
351.2116,33767.7917
351.3898,33775.65
351.568,33736.175
351.7462,33720.1583
351.9243,33702.25
352.1025,33638.8833
352.2806,33593.0
352.4587,33577.5
352.6368,33536.175
352.8148,33470.35
352.9929,33417.5667
353.1709,33453.8333
353.3489,33448.45
353.5268,33400.5083
353.7048,33345.6083
353.8828,33321.5083
354.0607,33263.2417
354.2386,33258.4833
354.4165,33227.6833
354.5943,33191.2583
354.7722,33181.9167
354.95,33232.675
355.1278,33237.1083
355.3056,33146.975
355.4833,33034.1167
355.6611,32923.2083
355.8388,32846.7917
356.0165,32805.0
356.1942,32834.125
356.3719,32902.2583
356.5495,32877.2333
356.7271,32827.8167
356.9047,32807.425
357.0823,32804.8583
357.2599,32817.5417
357.4374,32767.1917
357.6149,32654.1083
357.7924,32564.5083
357.9699,32563.4333
358.1474,32535.25
358.3248,32451.0
358.5023,32411.975
358.6797,32333.2083
358.8571,32282.3917
359.0344,32241.3833
359.2118,32168.425
359.3891,32172.775
359.5664,32102.5
359.7437,32068.7167
359.9209,32025.9417
360.0982,31957.925
360.2754,31836.0167
360.4526,31872.9667
360.6298,31867.125
360.807,31822.3167
360.9841,31806.6
361.1613,31830.7083
361.3383,32028.3
361.5154,31999.4083
361.6925,31995.5167
361.8695,31937.9917
362.0466,31825.0
362.2236,31675.0583
362.4005,31554.5
362.5775,31411.1417
362.7545,31311.525
362.9314,31239.125
363.1083,31282.9833
363.2852,31594.4333
363.462,31647.9083
363.6389,31468.625
363.8157,31291.3417
363.9925,31108.7417
364.1693,31005.4833
364.346,30940.2667
364.5228,30981.0333
364.6996,31134.7417
364.8762,31147.3417
365.0529,31183.7
365.2296,31284.5667
365.4062,31202.7917
365.5829,31096.7917
365.7595,31091.075
365.9361,31062.2083
366.1126,30980.7
366.2892,31607.7583
366.4657,32637.525
366.6422,32990.2083
366.8186,32297.3417
366.9951,32148.15
367.1716,31699.675
367.348,32122.0333
367.5244,32560.95
367.7008,31943.2667
367.8772,31477.1083
368.0535,31403.5917
368.2298,32602.1333
368.4061,33499.675
368.5824,33028.5333
368.7586,32283.0417
368.9349,31927.125
369.1111,31271.8083
369.2873,30748.8417
369.4635,30670.625
369.6396,30653.275
369.8158,30673.575
369.9919,31062.575
370.168,31757.0667
370.3441,31840.6667
370.5202,31127.3417
370.6962,30625.325
370.8722,30362.9667
371.0482,30346.5
371.2242,30443.4083
371.4002,30771.275
371.5761,30899.75
371.752,30671.75
371.9279,30683.6417
372.1038,30752.1667
372.2796,30666.7
372.4555,30577.8583
372.6313,30594.9917
372.8071,30435.5667
372.9829,30356.675
373.1586,30576.0417
373.3344,30657.2917
373.5101,30368.7167
373.6858,30310.0
373.8615,30179.3917
374.0371,30275.2417
374.2127,30573.0667
374.3884,30445.2667
374.564,30243.125
374.7395,30157.425
374.9151,30159.4
375.0906,30542.1083
375.2661,31007.4667
375.4416,30650.65
375.6171,30562.825
375.7925,30638.7583
375.968,30709.5083
376.1434,30600.55
376.3188,30558.575
376.4941,30548.5583
376.6695,30610.65
376.8448,30706.75
377.0201,30899.925
377.1954,31062.3417
377.3707,30905.025
377.5459,31064.4583
377.7212,31460.05
377.8964,32168.3167
378.0715,32407.7667
378.2467,32084.7
378.4218,31696.95
378.597,31104.7333
378.7721,31020.35
378.9472,31098.3667
379.1222,32176.3583
379.2973,32610.7583
379.4723,32803.7167
379.6473,34368.3333
379.8223,35271.6583
379.9972,33765.3583
380.1722,32759.8083
380.3471,32648.8833
380.522,31823.4083
380.6969,31227.6417
380.8717,31373.6417
381.0466,31260.1167
381.2214,31513.8583
381.3962,31902.5
381.571,31510.7417
381.7457,31242.6917
381.9204,31258.7
382.0952,31178.9583
382.2699,31347.2667
382.4445,31864.2
382.6192,32223.7333
382.7938,32611.2833
382.9685,33001.1667
383.1431,32618.4417
383.3176,31809.7083
383.4922,31260.8667
383.6667,31520.9417
383.8412,31464.0333
384.0157,31239.6917
384.1902,31338.3417
384.3646,31311.9917
384.5391,31297.3667
384.7134,31940.275
384.8878,33184.8833
385.0622,34231.0083
385.2365,33090.5917
385.4109,31911.125
385.5852,31657.6583
385.7594,32518.7917
385.9337,34605.8167
386.1079,35576.1333
386.2822,36401.0583
386.4564,36038.7083
386.6306,34040.8167
386.8047,34245.4
386.9789,35106.5333
387.153,36442.75
387.3271,36808.5667
387.5012,34798.9417
387.6752,34558.4417
387.8492,35394.8083
388.0233,35517.0917
388.1972,33754.2917
388.3712,33288.5583
388.5452,33333.5
388.7191,34051.1
388.893,35937.6917
389.0669,35984.1917
389.2408,32894.575
389.4146,31331.9667
389.5884,30674.1
389.7623,30770.45
389.9361,31096.6667
390.1098,30910.375
390.2835,30898.4583
390.4573,30832.1667
390.631,30828.1
390.8047,31004.1583
390.9784,31183.1917
391.152,30900.825
391.3256,30759.05
391.4992,30707.675
391.6728,30764.425
391.8464,31460.15
392.0199,31568.5583
392.1934,31050.675
392.3669,31098.6583
392.5403,31696.9
392.7138,32284.7917
392.8873,32797.6583
393.0607,32428.2917
393.2341,32140.4583
393.4074,32228.8
393.5808,31835.3833
393.7542,31792.2917
393.9274,31944.6583
394.1007,31564.3
394.274,32429.6583
394.4472,33071.725
394.6205,33891.0333
394.7937,34528.9833
394.9668,34735.025
395.14,34236.6167
395.3131,32538.85
395.4863,31409.7667
395.6594,31377.3333
395.8325,31328.675
396.0055,31714.8417
396.1786,32144.4333
396.3516,32603.575
396.5246,31979.4083
396.6975,31128.0
396.8705,31150.8333
397.0434,32519.0833
397.2163,32026.225
397.3892,31545.4417
397.5621,31700.75
397.735,32481.6333
397.9077,33279.925
398.0806,33250.175
398.2534,33740.7833
398.4261,34375.4083
398.5989,32960.3333
398.7716,33241.9
398.9443,33748.4083
399.117,36146.4917
399.2896,36591.5
399.4623,34654.4167
399.6349,33299.5167
399.8075,33546.3167
399.9801,32391.6083
400.1526,31709.0833
400.3252,31224.9
400.4977,31300.2083
400.6702,31925.9833
400.8427,30895.825
401.0151,30415.5667
401.1875,29833.0417
401.36,29719.3583
401.5323,29649.825
401.7047,29325.8333
401.877,29571.8
402.0494,29851.6083
402.2216,30414.6167
402.394,30479.85
402.5662,30500.4833
402.7385,31982.1333
402.9107,32061.4833
403.0829,31048.7917
403.2551,30460.3667
403.4272,30028.95
403.5994,30153.9833
403.7715,30318.4583
403.9436,30781.9417
404.1156,30614.8917
