Timestamp,12/27/2023 19:08:24
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2093.9083
218.2508,2139.0167
218.442,2180.95
218.6332,2230.0917
218.8244,2275.1
219.0156,2321.0667
219.2067,2371.1167
219.3979,2422.7667
219.589,2475.6333
219.7801,2530.9667
219.9712,2587.3833
220.1623,2643.6667
220.3533,2706.625
220.5444,2768.4917
220.7354,2832.6333
220.9264,2897.5833
221.1174,2967.275
221.3083,3037.5583
221.4993,3104.8417
221.6902,3175.1333
221.8812,3250.825
222.0721,3326.625
222.263,3406.575
222.4538,3489.65
222.6447,3571.75
222.8355,3660.25
223.0264,3739.6333
223.2172,3829.9833
223.408,3922.0833
223.5987,4018.3917
223.7895,4111.1333
223.9802,4211.8667
224.1709,4311.3917
224.3616,4416.2917
224.5524,4518.9
224.743,4628.9083
224.9337,4730.1417
225.1243,4844.8333
225.315,4955.3083
225.5056,5065.8333
225.6962,5182.5167
225.8867,5303.0
226.0773,5419.0667
226.2678,5541.6333
226.4584,5666.2
226.6489,5793.8667
226.8394,5914.0667
227.0298,6042.375
227.2203,6179.2917
227.4108,6325.7667
227.6012,6463.25
227.7916,6595.4583
227.982,6739.7
228.1723,6879.45
228.3627,7025.7417
228.5531,7163.9833
228.7434,7312.75
228.9337,7465.5
229.124,7620.275
229.3143,7780.2417
229.5045,7949.1167
229.6948,8115.175
229.885,8288.325
230.0752,8462.2417
230.2654,8637.9917
230.4556,8814.4667
230.6457,8984.9333
230.8358,9159.425
231.026,9334.3167
231.2161,9507.1917
231.4062,9692.3833
231.5963,9865.1083
231.7863,10051.125
231.9764,10250.3083
232.1664,10442.325
232.3564,10649.7167
232.5464,10843.825
232.7364,11047.5167
232.9263,11233.3083
233.1163,11447.7917
233.3062,11659.8667
233.4961,11887.5333
233.686,12096.7583
233.8758,12286.6
234.0657,12481.8583
234.2555,12694.1
234.4454,12911.7333
234.6352,13128.9
234.825,13340.1667
235.0147,13542.1667
235.2045,13755.05
235.3942,13960.575
235.5839,14177.4417
235.7737,14379.9083
235.9633,14588.9417
236.153,14825.5083
236.3427,15052.6833
236.5323,15266.65
236.7219,15479.4833
236.9115,15664.2
237.1011,15866.55
237.2907,16088.4667
237.4803,16313.1083
237.6698,16521.8
237.8593,16739.4833
238.0488,16961.1917
238.2383,17174.3083
238.4278,17384.525
238.6172,17619.2417
238.8066,17836.0
238.9961,18056.1167
239.1855,18295.2417
239.3748,18505.2833
239.5642,18710.1
239.7536,18927.75
239.9429,19142.4583
240.1322,19339.2833
240.3215,19548.475
240.5108,19757.8583
240.7001,19976.975
240.8893,20190.7167
241.0786,20398.4083
241.2677,20594.9167
241.457,20828.4083
241.6461,20997.4083
241.8353,21172.375
242.0244,21360.4917
242.2136,21543.725
242.4027,21734.9583
242.5918,21924.6083
242.7809,22105.675
242.9699,22204.8333
243.159,22339.775
243.348,22575.4833
243.537,22813.9333
243.726,23009.6
243.915,23180.05
244.1039,23350.15
244.2929,23467.3667
244.4818,23549.725
244.6707,23729.575
244.8596,23959.4
245.0485,24181.975
245.2373,24396.4083
245.4262,24601.1667
245.615,24772.3167
245.8038,24929.5083
245.9926,25092.5583
246.1814,25261.2917
246.3701,25301.35
246.5589,25352.1
246.7476,25528.475
246.9363,25766.1667
247.1249,25958.3417
247.3136,26152.1333
247.5023,26324.4083
247.6909,26522.275
247.8795,26682.7167
248.0681,26852.2917
248.2567,27009.9333
248.4453,27178.75
248.6338,27316.4417
248.8224,27392.175
249.0109,27354.2083
249.1994,27470.3417
249.3878,27686.3667
249.5763,27871.325
249.7648,28037.8833
249.9532,28196.45
250.1416,28376.8167
250.33,28559.075
250.5183,28727.8333
250.7067,28852.7833
250.8951,28976.275
251.0834,29090.5167
251.2717,29220.075
251.46,29325.825
251.6483,29428.15
251.8365,29487.4917
252.0247,29466.8083
252.213,29571.7917
252.4012,29717.5583
252.5894,29905.7167
252.7775,30012.325
252.9657,30117.6583
253.1538,30264.7333
253.3419,30372.2417
253.53,30459.4417
253.7181,30546.225
253.9062,30646.4167
254.0942,30730.45
254.2823,30793.375
254.4703,30853.0667
254.6583,30924.8833
254.8463,31004.4083
255.0342,31035.675
255.2222,31089.45
255.4101,31090.1667
255.598,31074.6333
255.7859,31164.7833
255.9738,31293.2333
256.1616,31402.6
256.3495,31536.9417
256.5373,31625.1667
256.7251,31770.6667
256.9129,31849.0833
257.1006,31932.175
257.2884,32023.675
257.4761,32130.9583
257.6638,32188.375
257.8515,32218.55
258.0392,32270.5417
258.2269,32312.1333
258.4146,32356.825
258.6022,32413.2167
258.7898,32412.0583
258.9774,32447.0333
259.165,32498.4417
259.3525,32541.4167
259.5401,32551.575
259.7276,32620.6167
259.9151,32683.075
260.1026,32729.3417
260.2901,32777.9583
260.4776,32849.8167
260.665,32965.5333
260.8524,33049.4583
261.0398,33137.725
261.2272,33166.9917
261.4146,33176.3083
261.6019,33221.0667
261.7893,33274.3167
261.9766,33311.3917
262.1639,33357.35
262.3512,33357.2833
262.5384,33361.15
262.7257,33369.7083
262.9129,33400.9583
263.1001,33408.05
263.2873,33471.725
263.4745,33493.5583
263.6617,33447.2667
263.8488,33479.1333
264.0359,33519.0
264.2231,33530.175
264.4101,33562.65
264.5972,33591.8667
264.7842,33613.8083
264.9713,33633.2667
265.1583,33622.65
265.3453,33650.1333
265.5323,33684.8917
265.7193,33718.2083
265.9062,33773.8417
266.0931,33786.5333
266.2801,33799.8667
266.4669,33842.6917
266.6538,33880.3583
266.8407,33914.4083
267.0276,33900.6
267.2143,33891.9167
267.4012,33932.8833
267.588,33884.575
267.7747,33903.3833
267.9615,33912.2833
268.1482,33904.4083
268.3349,33935.2917
268.5217,33923.4583
268.7083,33895.5583
268.895,33892.4167
269.0817,33927.95
269.2682,33926.9333
269.4549,33890.4917
269.6415,33824.3167
269.8281,33820.5
270.0146,33869.7083
270.2012,33889.1167
270.3877,33916.2
270.5742,33930.3583
270.7607,33930.55
270.9472,33937.9667
271.1336,33929.8083
271.32,33915.0583
271.5065,33902.9667
271.6929,33913.9833
271.8792,33939.1083
272.0656,33944.8417
272.252,33972.6833
272.4383,33988.1083
272.6246,33980.225
272.8109,33986.0167
272.9972,34057.4667
273.1835,34101.6083
273.3697,34118.7083
273.5559,34150.9083
273.7421,34168.4083
273.9283,34178.5833
274.1145,34180.9667
274.3007,34193.3917
274.4868,34237.9417
274.6729,34304.4833
274.859,34331.9
275.0451,34342.2833
275.2311,34283.9583
275.4172,34307.1417
275.6032,34360.2917
275.7892,34411.3167
275.9752,34428.7083
276.1612,34475.425
276.3472,34463.3667
276.5331,34474.2833
276.719,34492.175
276.9049,34511.5667
277.0908,34505.575
277.2767,34518.8583
277.4625,34554.2667
277.6484,34572.2333
277.8342,34564.275
278.02,34585.35
278.2057,34644.7417
278.3915,34703.7917
278.5772,34729.0667
278.763,34718.1583
278.9487,34779.0917
279.1343,34835.1417
279.32,34854.9
279.5057,34833.45
279.6913,34780.0667
279.877,34785.2667
280.0625,34808.15
280.2481,34793.75
280.4337,34772.225
280.6192,34841.5333
280.8048,34906.7917
280.9903,34904.025
281.1758,34887.0
281.3612,34865.125
281.5467,34876.5667
281.7321,34943.7
281.9175,34983.825
282.1029,35001.7417
282.2884,35022.875
282.4737,35007.9
282.6591,34992.375
282.8444,35019.5833
283.0297,35048.4833
283.215,35082.475
283.4002,35107.5333
283.5855,35091.85
283.7707,35044.6167
283.956,35047.675
284.1412,35059.3833
284.3264,35127.65
284.5115,35206.4333
284.6967,35260.6417
284.8818,35259.125
285.0669,35226.4333
285.252,35270.2833
285.4371,35310.0083
285.6222,35301.3167
285.8072,35313.5583
285.9922,35314.0583
286.1772,35380.975
286.3622,35443.175
286.5472,35439.2583
286.7321,35422.9167
286.9171,35491.25
287.102,35539.4167
287.2869,35613.9583
287.4717,35710.5
287.6566,35747.2917
287.8415,35778.4083
288.0263,35809.7917
288.2111,35774.5917
288.3959,35734.4333
288.5806,35783.9917
288.7654,35829.675
288.9501,35959.45
289.1348,36011.8917
289.3195,36047.625
289.5042,36107.2
289.6889,36189.9333
289.8735,36155.325
290.0581,36170.7917
290.2428,36152.8333
290.4273,36203.2333
290.6119,36289.65
290.7965,36330.7917
290.981,36372.775
291.1655,36403.95
291.35,36356.4083
291.5345,36344.4917
291.719,36392.275
291.9034,36447.1083
292.0878,36551.9
292.2722,36583.1417
292.4566,36595.8167
292.641,36658.2917
292.8253,36698.3333
293.0096,36712.8917
293.194,36786.7
293.3783,36827.2917
293.5626,36899.15
293.7468,36944.9
293.9311,36998.85
294.1153,36987.875
294.2995,36928.4667
294.4837,36895.2
294.6678,36896.7333
294.852,36909.725
295.0361,36986.5583
295.2202,37049.525
295.4043,37118.6833
295.5884,37150.4083
295.7725,37191.1
295.9565,37223.0917
296.1405,37191.95
296.3246,37209.4667
296.5085,37323.05
296.6925,37420.7833
296.8764,37466.7917
297.0603,37480.6333
297.2443,37503.125
297.4282,37493.05
297.612,37482.85
297.7959,37482.875
297.9797,37520.975
298.1635,37512.9417
298.3474,37631.7333
298.5311,37712.4917
298.7149,37710.9417
298.8987,37676.05
299.0823,37697.125
299.2661,37672.9417
299.4498,37612.0167
299.6334,37666.5167
299.8171,37738.725
300.0007,37771.225
300.1843,37806.6917
300.368,37838.7333
300.5515,37850.525
300.7351,37866.625
300.9186,37906.2583
301.1021,37914.175
301.2857,37955.4
301.4691,37996.5167
301.6526,38079.8333
301.8361,38068.9167
302.0195,38066.0333
302.2029,38100.5083
302.3863,38138.8417
302.5697,38143.9583
302.753,38216.775
302.9364,38286.7333
303.1197,38382.75
303.303,38406.25
303.4863,38392.0417
303.6696,38326.5
303.8528,38307.6167
304.036,38334.7833
304.2192,38399.9
304.4024,38430.1083
304.5856,38422.8
304.7688,38455.7167
304.9519,38510.45
305.135,38532.325
305.3181,38552.9167
305.5012,38569.0167
305.6842,38628.1583
305.8673,38680.8083
306.0504,38673.2083
306.2333,38623.8833
306.4163,38639.7667
306.5993,38652.85
306.7822,38700.5083
306.9652,38756.8083
307.1481,38744.4667
307.331,38761.0167
307.5139,38763.9833
307.6967,38766.3333
307.8796,38768.925
308.0624,38805.175
308.2452,38789.4417
308.428,38784.325
308.6107,38832.1083
308.7935,38840.6917
308.9762,38851.5333
309.1589,38877.9083
309.3416,38899.3917
309.5243,38905.95
309.7069,38930.2417
309.8896,38926.725
310.0721,38936.7
310.2548,38975.0667
310.4373,38995.7
310.6199,39062.1417
310.8024,39066.9917
310.985,39106.2667
311.1674,39069.9167
311.3499,39021.9667
311.5324,39065.9083
311.7148,39156.75
311.8973,39135.1917
312.0797,39166.1167
312.2621,39213.625
312.4445,39188.4
312.6268,39178.25
312.8091,39226.175
312.9915,39199.6833
313.1738,39201.35
313.356,39181.15
313.5383,39155.7083
313.7206,39192.2667
313.9027,39171.2
314.085,39174.025
314.2672,39210.2
314.4493,39257.75
314.6314,39313.4917
314.8136,39357.875
314.9957,39332.0083
315.1778,39309.5
315.3598,39332.325
315.5419,39364.9167
315.724,39397.1583
315.9059,39402.0167
316.088,39420.7917
316.2699,39487.4583
316.4519,39516.4917
316.6338,39484.325
316.8157,39405.0583
316.9977,39409.5667
317.1795,39479.4333
317.3614,39547.9417
317.5432,39599.0417
317.7251,39614.125
317.9069,39548.4333
318.0887,39531.8667
318.2704,39500.1333
318.4522,39526.975
318.6339,39584.325
318.8156,39693.0
318.9973,39687.125
319.179,39729.5333
319.3607,39798.4
319.5423,39843.425
319.7239,39858.675
319.9055,39838.6667
320.0871,39868.75
320.2687,39879.2833
320.4502,39873.7667
320.6317,39824.2583
320.8132,39877.8833
320.9947,39926.1083
321.1761,39968.5333
321.3576,39984.6833
321.5391,39993.4917
321.7205,40032.8333
321.9019,40053.6917
322.0832,40041.8917
322.2646,40029.225
322.4459,40042.95
322.6272,40039.0333
322.8085,40050.0
322.9898,40064.3167
323.1711,40038.3333
323.3523,40028.6417
323.5335,40022.75
323.7147,40140.75
323.8959,40258.275
324.0771,40310.8
324.2582,40319.675
324.4393,40337.25
324.6204,40385.75
324.8015,40403.1417
324.9826,40479.0
325.1637,40585.5083
325.3447,40587.1083
325.5257,40581.6167
325.7067,40555.475
325.8877,40445.625
326.0686,40404.95
326.2496,40444.6583
326.4305,40432.5583
326.6114,40491.3917
326.7922,40546.35
326.9731,40596.2
327.1539,40608.9917
327.3347,40666.1417
327.5155,40685.9833
327.6963,40767.95
327.8771,40793.3917
328.0578,40712.4
328.2385,40593.8
328.4193,40617.3
328.5999,40642.7583
328.7806,40637.6167
328.9613,40676.3333
329.1419,40673.2667
329.3225,40711.9
329.5031,40688.7333
329.6837,40672.0167
329.8642,40656.1583
330.0447,40645.35
330.2252,40633.05
330.4057,40605.3
330.5862,40596.45
330.7667,40625.8417
330.9471,40655.2
331.1275,40731.9583
331.3079,40773.7083
331.4883,40870.2667
331.6687,40902.175
331.849,40763.4917
332.0293,40670.6417
332.2096,40651.1833
332.3899,40686.65
332.5702,40746.325
332.7504,40812.0833
332.9306,40878.325
333.1108,40837.125
333.291,40760.35
333.4712,40761.925
333.6514,40810.0083
333.8315,40796.65
334.0116,40808.3667
334.1917,40862.1
334.3717,40925.0417
334.5518,40946.825
334.7318,40901.1083
334.9119,40888.4083
335.0918,40917.0833
335.2718,40951.05
335.4518,40967.6333
335.6317,40991.2833
335.8116,41053.5583
335.9915,41025.0
336.1714,40900.4917
336.3513,40890.45
336.5311,40931.3
336.7109,40999.075
336.8907,41034.35
337.0705,40912.575
337.2502,40769.1583
337.43,40730.5833
337.6097,40665.6
337.7894,40669.5
337.9691,40709.0333
338.1488,40755.4833
338.3284,40784.7417
338.508,40874.9
338.6877,40972.2917
338.8672,40986.8583
339.0468,40928.375
339.2263,40878.7
339.4059,41102.7083
339.5854,41462.9833
339.7649,41152.4417
339.9443,40920.2167
340.1238,40873.2917
340.3032,40899.15
340.4826,40917.5417
340.662,40836.0917
340.8414,40744.4
341.0207,40766.7167
341.2001,40791.0583
341.3794,40795.7083
341.5587,40851.5333
341.738,40884.1417
341.9172,40881.1833
342.0965,40881.5167
342.2757,40796.1833
342.4549,40641.55
342.6341,40670.15
342.8132,40696.1917
342.9923,40842.3583
343.1715,40999.0333
343.3506,41015.3333
343.5296,40809.125
343.7087,40702.0917
343.8878,40670.0083
344.0668,40689.2917
344.2458,40685.7167
344.4248,40616.4583
344.6037,40596.55
344.7827,40619.9667
344.9616,40594.6333
345.1405,40609.6
345.3194,40613.675
345.4982,40554.5583
345.6771,40507.7167
345.8559,40494.7833
346.0347,40504.1917
346.2135,40468.025
346.3923,40449.7417
346.571,40408.8
346.7498,40383.1333
346.9285,40454.2
347.1071,40401.8917
347.2859,40316.2667
347.4645,40367.6417
347.6431,40415.3583
347.8217,40424.0583
348.0003,40349.2833
348.1789,40340.1
348.3574,40313.3917
348.5359,40267.55
348.7145,40197.325
348.893,40234.125
349.0714,40242.3083
349.2499,40156.9333
349.4283,40065.875
349.6068,39985.5333
349.7852,39960.875
349.9635,39981.9167
350.1419,39968.675
350.3202,39927.7333
350.4985,39843.6
350.6768,39779.4833
350.8551,39733.4083
351.0334,39727.25
351.2116,39694.425
351.3898,39723.9667
351.568,39663.125
351.7462,39659.6667
351.9243,39624.2667
352.1025,39556.175
352.2806,39503.7833
352.4587,39489.85
352.6368,39440.4333
352.8148,39360.9833
352.9929,39308.0
353.1709,39347.775
353.3489,39339.3833
353.5268,39280.2167
353.7048,39222.9
353.8828,39180.4417
354.0607,39107.1417
354.2386,39114.8667
354.4165,39069.6833
354.5943,39030.9583
354.7722,39033.4667
354.95,39094.675
355.1278,39094.7417
355.3056,38996.7
355.4833,38855.5833
355.6611,38723.7667
355.8388,38618.85
356.0165,38592.075
356.1942,38632.5833
356.3719,38704.8833
356.5495,38674.7417
356.7271,38610.9583
356.9047,38597.2917
357.0823,38591.9
357.2599,38598.6833
357.4374,38552.55
357.6149,38434.475
357.7924,38318.3
357.9699,38309.5333
358.1474,38287.0083
358.3248,38178.3333
358.5023,38133.15
358.6797,38046.825
358.8571,37987.7833
359.0344,37943.15
359.2118,37852.3417
359.3891,37864.1583
359.5664,37772.8
359.7437,37730.1833
359.9209,37698.5667
360.0982,37610.875
360.2754,37460.8083
360.4526,37506.1333
360.6298,37508.175
360.807,37453.6
360.9841,37439.5583
361.1613,37455.4833
361.3383,37698.3667
361.5154,37659.7
361.6925,37664.3
361.8695,37580.5667
362.0466,37453.6083
362.2236,37286.3167
362.4005,37145.6583
362.5775,36959.1667
362.7545,36860.45
362.9314,36773.55
363.1083,36825.2667
363.2852,37197.7583
363.462,37251.2917
363.6389,37043.125
363.8157,36825.175
363.9925,36625.4
364.1693,36495.5
364.346,36420.375
364.5228,36486.0833
364.6996,36656.1417
364.8762,36675.7583
365.0529,36712.35
365.2296,36838.875
365.4062,36748.2833
365.5829,36628.025
365.7595,36617.3667
365.9361,36589.9583
366.1126,36495.7333
366.2892,37219.425
366.4657,38431.675
366.6422,38856.2583
366.8186,38044.225
366.9951,37864.6167
367.1716,37334.025
367.348,37826.9333
367.5244,38355.6083
367.7008,37629.2
367.8772,37084.1
368.0535,36979.5
368.2298,38374.7667
368.4061,39445.3583
368.5824,38902.1417
368.7586,38006.0667
368.9349,37597.5167
369.1111,36839.075
369.2873,36221.7833
369.4635,36121.6833
369.6396,36110.7667
369.8158,36121.875
369.9919,36577.525
370.168,37396.4417
370.3441,37521.9
370.5202,36675.4833
370.6962,36070.9333
370.8722,35776.5667
371.0482,35741.4167
371.2242,35870.8083
371.4002,36243.0833
371.5761,36410.4917
371.752,36140.2417
371.9279,36146.0667
372.1038,36234.4833
372.2796,36127.5583
372.4555,36025.625
372.6313,36050.5583
372.8071,35861.3917
372.9829,35760.2083
373.1586,36016.3333
373.3344,36120.0
373.5101,35778.7583
373.6858,35722.0333
373.8615,35564.0833
374.0371,35674.9917
374.2127,36029.9667
374.3884,35880.625
374.564,35637.9917
374.7395,35533.075
374.9151,35545.6083
375.0906,35987.8167
375.2661,36541.65
375.4416,36136.225
375.6171,36011.1083
375.7925,36108.2167
375.968,36202.5083
376.1434,36079.1417
376.3188,36016.9417
376.4941,35998.7333
376.6695,36082.9417
376.8448,36184.875
377.0201,36417.95
377.1954,36625.4583
377.3707,36430.2417
377.5459,36606.1833
377.7212,37082.525
377.8964,37918.1583
378.0715,38202.9833
378.2467,37821.475
378.4218,37359.4
378.597,36670.7167
378.7721,36555.2167
378.9472,36651.2333
379.1222,37903.7583
379.2973,38445.8167
379.4723,38652.4417
379.6473,40466.7333
379.8223,41582.4167
379.9972,39819.3083
380.1722,38615.4417
380.3471,38478.7167
380.522,37534.6417
380.6969,36804.525
380.8717,36974.3417
381.0466,36859.2417
381.2214,37136.35
381.3962,37626.8833
381.571,37158.6833
381.7457,36834.5583
381.9204,36837.2833
382.0952,36762.925
382.2699,36955.3
382.4445,37558.275
382.6192,37979.725
382.7938,38444.275
382.9685,38915.575
383.1431,38469.9583
383.3176,37502.675
383.4922,36849.4417
383.6667,37142.875
383.8412,37103.65
384.0157,36827.5167
384.1902,36941.725
384.3646,36925.2583
384.5391,36905.9417
384.7134,37654.0833
384.8878,39102.2083
385.0622,40364.0667
385.2365,39044.4333
385.4109,37625.0667
385.5852,37321.6833
385.7594,38320.55
385.9337,40776.0
386.1079,41934.0583
386.2822,42906.1083
386.4564,42514.65
386.6306,40143.4333
386.8047,40340.875
386.9789,41368.4833
387.153,42935.2833
387.3271,43424.7083
387.5012,41051.0833
387.6752,40721.0417
387.8492,41702.2333
388.0233,41891.3833
388.1972,39810.7917
388.3712,39233.2333
388.5452,39289.9833
388.7191,40141.4167
388.893,42332.375
389.0669,42459.175
389.2408,38814.2417
389.4146,36949.275
389.5884,36164.2667
389.7623,36292.15
389.9361,36690.3917
390.1098,36463.5
390.2835,36444.5667
390.4573,36375.0917
390.631,36362.475
390.8047,36565.8417
390.9784,36780.825
391.152,36448.875
391.3256,36269.3583
391.4992,36213.575
391.6728,36273.475
391.8464,37092.4167
392.0199,37244.375
392.1934,36626.4917
392.3669,36663.3083
392.5403,37367.9833
392.7138,38071.5833
392.8873,38684.675
393.0607,38260.775
393.2341,37914.25
393.4074,38006.3167
393.5808,37552.9833
393.7542,37497.1833
393.9274,37686.4083
394.1007,37235.225
394.274,38239.95
394.4472,39001.6833
394.6205,39980.225
394.7937,40731.2583
394.9668,40973.95
395.14,40395.6417
395.3131,38401.625
395.4863,37043.1167
395.6594,37006.1833
395.8325,36955.5583
396.0055,37395.4167
396.1786,37918.9333
396.3516,38458.1083
396.5246,37744.5
396.6975,36722.7
396.8705,36718.0667
397.0434,38349.6
397.2163,37807.3083
397.3892,37226.45
397.5621,37385.65
397.735,38311.275
397.9077,39252.175
398.0806,39241.6167
398.2534,39759.4917
398.4261,40569.9583
398.5989,38883.55
398.7716,39208.1333
398.9443,39790.6917
399.117,42608.375
399.2896,43189.65
399.4623,40923.3333
399.6349,39267.7917
399.8075,39574.05
399.9801,38257.0
400.1526,37429.0083
400.3252,36837.7917
400.4977,36935.1917
400.6702,37689.0
400.8427,36493.05
401.0151,35903.675
401.1875,35217.2083
401.36,35078.7667
401.5323,35009.3333
401.7047,34620.3
401.877,34908.8083
402.0494,35239.6
402.2216,35893.5333
402.394,35993.7
402.5662,36008.575
402.7385,37729.0667
402.9107,37871.4583
403.0829,36663.4583
403.2551,35962.7333
403.4272,35447.225
403.5994,35596.925
403.7715,35790.4583
403.9436,36351.4833
404.1156,36145.8
