Timestamp,12/27/2023 20:36:52
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2044.925
218.2508,2086.9
218.442,2127.0917
218.6332,2175.3833
218.8244,2217.525
219.0156,2265.3083
219.2067,2313.1167
219.3979,2362.45
219.589,2415.0333
219.7801,2465.825
219.9712,2521.6
220.1623,2577.9083
220.3533,2639.1417
220.5444,2698.3083
220.7354,2760.1917
220.9264,2822.1583
221.1174,2889.5417
221.3083,2958.9167
221.4993,3025.1583
221.6902,3091.125
221.8812,3163.375
222.0721,3238.6667
222.263,3315.2917
222.4538,3396.575
222.6447,3478.1333
222.8355,3563.0583
223.0264,3644.725
223.2172,3726.0
223.408,3818.3
223.5987,3911.4
223.7895,3997.7917
223.9802,4097.4417
224.1709,4193.6833
224.3616,4294.5083
224.5524,4398.6333
224.743,4499.2917
224.9337,4599.3417
225.1243,4712.4583
225.315,4821.4083
225.5056,4929.65
225.6962,5040.4333
225.8867,5156.6917
226.0773,5275.9667
226.2678,5386.1333
226.4584,5508.0417
226.6489,5635.5
226.8394,5750.4333
227.0298,5876.575
227.2203,6006.7833
227.4108,6150.4167
227.6012,6283.925
227.7916,6409.7917
227.982,6550.05
228.1723,6685.0417
228.3627,6827.4083
228.5531,6967.1083
228.7434,7104.1083
228.9337,7256.1417
229.124,7407.2333
229.3143,7557.7083
229.5045,7727.775
229.6948,7887.2833
229.885,8057.3917
230.0752,8223.8083
230.2654,8389.5333
230.4556,8565.0
230.6457,8729.3583
230.8358,8897.8417
231.026,9069.6417
231.2161,9237.925
231.4062,9414.9083
231.5963,9585.4167
231.7863,9766.3917
231.9764,9954.55
232.1664,10146.625
232.3564,10345.9417
232.5464,10534.5667
232.7364,10731.5083
232.9263,10915.0833
233.1163,11122.35
233.3062,11327.15
233.4961,11550.975
233.686,11751.7083
233.8758,11934.9833
234.0657,12125.7667
234.2555,12335.65
234.4454,12545.4083
234.6352,12750.6333
234.825,12958.875
235.0147,13158.2833
235.2045,13357.7333
235.3942,13561.075
235.5839,13772.55
235.7737,13971.1083
235.9633,14170.9083
236.153,14398.05
236.3427,14617.85
236.5323,14828.175
236.7219,15033.2417
236.9115,15209.7083
237.1011,15409.0917
237.2907,15622.4667
237.4803,15845.375
237.6698,16050.7917
237.8593,16256.525
238.0488,16469.3917
238.2383,16679.8417
238.4278,16887.2333
238.6172,17110.35
238.8066,17320.3583
238.9961,17541.3167
239.1855,17768.0
239.3748,17970.0833
239.5642,18168.1667
239.7536,18379.675
239.9429,18593.1917
240.1322,18779.9667
240.3215,18980.925
240.5108,19190.35
240.7001,19401.725
240.8893,19614.6417
241.0786,19808.7917
241.2677,20001.7917
241.457,20222.3417
241.6461,20388.5833
241.8353,20563.2667
242.0244,20747.4833
242.2136,20921.7917
242.4027,21118.7417
242.5918,21291.6833
242.7809,21469.65
242.9699,21566.2833
243.159,21700.6833
243.348,21930.65
243.537,22152.05
243.726,22342.0833
243.915,22515.875
244.1039,22677.65
244.2929,22795.2083
244.4818,22862.975
244.6707,23042.175
244.8596,23275.6833
245.0485,23488.725
245.2373,23694.5
245.4262,23887.7083
245.615,24061.4417
245.8038,24207.6917
245.9926,24373.6
246.1814,24535.5417
246.3701,24568.4667
246.5589,24616.6333
246.7476,24789.6167
246.9363,25024.1833
247.1249,25212.8417
247.3136,25400.7333
247.5023,25574.6583
247.6909,25760.6083
247.8795,25918.1583
248.0681,26087.0583
248.2567,26238.9083
248.4453,26394.1083
248.6338,26537.3083
248.8224,26604.0167
249.0109,26567.55
249.1994,26688.325
249.3878,26889.0167
249.5763,27064.6917
249.7648,27222.9417
249.9532,27387.3083
250.1416,27561.0583
250.33,27741.4083
250.5183,27912.35
250.7067,28032.3917
250.8951,28157.6167
251.0834,28262.2583
251.2717,28381.3333
251.46,28480.275
251.6483,28583.8833
251.8365,28650.35
252.0247,28629.8083
252.213,28738.525
252.4012,28870.25
252.5894,29051.5583
252.7775,29164.3333
252.9657,29264.325
253.1538,29409.05
253.3419,29504.0167
253.53,29584.725
253.7181,29685.15
253.9062,29773.7333
254.0942,29857.0667
254.2823,29917.7
254.4703,29983.5333
254.6583,30052.9667
254.8463,30126.425
255.0342,30164.6917
255.2222,30210.625
255.4101,30219.9
255.598,30185.725
255.7859,30279.825
255.9738,30405.5333
256.1616,30511.9333
256.3495,30643.4583
256.5373,30735.45
256.7251,30880.6583
256.9129,30957.425
257.1006,31032.9583
257.2884,31130.5333
257.4761,31227.9333
257.6638,31284.325
257.8515,31318.5667
258.0392,31369.3417
258.2269,31403.15
258.4146,31448.575
258.6022,31497.5667
258.7898,31506.2833
258.9774,31535.425
259.165,31594.8
259.3525,31640.05
259.5401,31638.225
259.7276,31711.6833
259.9151,31772.7833
260.1026,31815.15
260.2901,31882.8167
260.4776,31941.2167
260.665,32047.4583
260.8524,32135.075
261.0398,32221.15
261.2272,32258.6083
261.4146,32256.5417
261.6019,32294.7083
261.7893,32359.1417
261.9766,32395.0083
262.1639,32444.25
262.3512,32441.85
262.5384,32442.925
262.7257,32460.0667
262.9129,32482.675
263.1001,32489.8833
263.2873,32547.4167
263.4745,32584.3083
263.6617,32542.1583
263.8488,32564.1667
264.0359,32598.4083
264.2231,32626.5667
264.4101,32645.4167
264.5972,32680.2667
264.7842,32703.125
264.9713,32716.9167
265.1583,32719.575
265.3453,32743.5917
265.5323,32779.1167
265.7193,32810.6917
265.9062,32855.675
266.0931,32876.6833
266.2801,32890.0333
266.4669,32932.0
266.6538,32975.4083
266.8407,33011.2167
267.0276,32988.6583
267.2143,32987.6
267.4012,33032.125
267.588,32983.9
267.7747,32995.5
267.9615,33001.4917
268.1482,33008.175
268.3349,33024.0333
268.5217,33031.75
268.7083,33000.4333
268.895,33004.1583
269.0817,33035.5583
269.2682,33035.7
269.4549,32999.5083
269.6415,32944.5417
269.8281,32932.35
270.0146,32974.6583
270.2012,33007.1
270.3877,33036.7417
270.5742,33041.1
270.7607,33041.075
270.9472,33048.1333
271.1336,33045.3417
271.32,33032.3917
271.5065,33022.85
271.6929,33027.3083
271.8792,33049.4667
272.0656,33065.8333
272.252,33082.1667
272.4383,33106.4917
272.6246,33098.7083
272.8109,33101.2
272.9972,33173.1167
273.1835,33218.0333
273.3697,33240.1667
273.5559,33274.1917
273.7421,33285.4333
273.9283,33294.2
274.1145,33304.5333
274.3007,33327.7667
274.4868,33356.4167
274.6729,33427.65
274.859,33451.85
275.0451,33470.0
275.2311,33410.0167
275.4172,33441.425
275.6032,33485.2917
275.7892,33532.95
275.9752,33555.9167
276.1612,33604.75
276.3472,33590.0083
276.5331,33599.9417
276.719,33617.9833
276.9049,33643.475
277.0908,33634.7333
277.2767,33647.45
277.4625,33686.7667
277.6484,33688.9833
277.8342,33690.8333
278.02,33722.125
278.2057,33779.4167
278.3915,33835.7
278.5772,33864.1167
278.763,33850.7583
278.9487,33914.5833
279.1343,33970.8083
279.32,33987.8417
279.5057,33976.7333
279.6913,33922.7833
279.877,33927.3833
280.0625,33950.6917
280.2481,33929.2833
280.4337,33911.4167
280.6192,33983.8333
280.8048,34046.8083
280.9903,34042.725
281.1758,34024.5083
281.3612,34001.7583
281.5467,34018.3
281.7321,34086.9083
281.9175,34131.6833
282.1029,34145.7167
282.2884,34186.4083
282.4737,34156.075
282.6591,34132.3917
282.8444,34167.425
283.0297,34191.125
283.215,34230.3167
283.4002,34258.775
283.5855,34246.3417
283.7707,34193.5333
283.956,34200.5083
284.1412,34211.8167
284.3264,34276.675
284.5115,34348.0667
284.6967,34403.6083
284.8818,34401.6583
285.0669,34380.7583
285.252,34419.375
285.4371,34461.6917
285.6222,34453.25
285.8072,34461.525
285.9922,34470.625
286.1772,34529.7
286.3622,34587.275
286.5472,34587.625
286.7321,34572.325
286.9171,34650.8167
287.102,34692.825
287.2869,34765.3583
287.4717,34859.6667
287.6566,34897.35
287.8415,34927.1333
288.0263,34959.8583
288.2111,34911.4167
288.3959,34890.8
288.5806,34922.2333
288.7654,34982.0583
288.9501,35106.0833
289.1348,35158.7
289.3195,35196.8833
289.5042,35246.2667
289.6889,35330.0167
289.8735,35300.025
290.0581,35311.6917
290.2428,35306.3083
290.4273,35354.1917
290.6119,35438.4
290.7965,35474.4667
290.981,35522.5667
291.1655,35553.3417
291.35,35498.7833
291.5345,35487.2833
291.719,35538.225
291.9034,35591.6833
292.0878,35691.2333
292.2722,35726.3417
292.4566,35743.0833
292.641,35802.4167
292.8253,35841.975
293.0096,35860.5167
293.194,35926.3083
293.3783,35966.5417
293.5626,36040.8583
293.7468,36093.85
293.9311,36150.1083
294.1153,36134.35
294.2995,36059.5333
294.4837,36041.2333
294.6678,36036.2667
294.852,36052.8333
295.0361,36128.9917
295.2202,36190.4667
295.4043,36259.0917
295.5884,36290.0833
295.7725,36327.2167
295.9565,36361.0083
296.1405,36340.2333
296.3246,36345.9667
296.5085,36459.25
296.6925,36562.325
296.8764,36607.475
297.0603,36617.425
297.2443,36643.2917
297.4282,36629.3333
297.612,36624.25
297.7959,36632.825
297.9797,36655.9
298.1635,36648.8833
298.3474,36759.4167
298.5311,36853.45
298.7149,36842.7167
298.8987,36808.6583
299.0823,36832.0667
299.2661,36801.1167
299.4498,36746.6083
299.6334,36796.525
299.8171,36867.6667
300.0007,36902.0167
300.1843,36938.925
300.368,36973.7083
300.5515,36985.6
300.7351,37006.6333
300.9186,37039.9333
301.1021,37047.2083
301.2857,37094.5167
301.4691,37136.45
301.6526,37196.3167
301.8361,37196.7333
302.0195,37207.1417
302.2029,37236.7833
302.3863,37289.1417
302.5697,37279.6917
302.753,37338.6
302.9364,37418.2333
303.1197,37508.3167
303.303,37539.2333
303.4863,37522.3667
303.6696,37462.2417
303.8528,37442.775
304.036,37466.5667
304.2192,37540.7
304.4024,37572.475
304.5856,37556.8167
304.7688,37584.7417
304.9519,37631.5667
305.135,37661.1083
305.3181,37681.2083
305.5012,37704.675
305.6842,37767.6667
305.8673,37806.0167
306.0504,37804.15
306.2333,37744.7583
306.4163,37777.5167
306.5993,37792.0333
306.7822,37835.8667
306.9652,37885.8917
307.1481,37870.225
307.331,37892.6833
307.5139,37905.2667
307.6967,37900.2917
307.8796,37912.7917
308.0624,37936.3083
308.2452,37919.275
308.428,37922.6417
308.6107,37959.4833
308.7935,37969.8667
308.9762,37984.4417
309.1589,38009.4417
309.3416,38025.3
309.5243,38030.9667
309.7069,38066.725
309.8896,38057.4083
310.0721,38069.625
310.2548,38102.35
310.4373,38138.4417
310.6199,38198.8417
310.8024,38201.125
310.985,38233.9833
311.1674,38192.4333
311.3499,38162.75
311.5324,38199.5333
311.7148,38297.5583
311.8973,38278.2333
312.0797,38298.3167
312.2621,38335.7
312.4445,38334.9667
312.6268,38314.6333
312.8091,38357.1917
312.9915,38334.025
313.1738,38336.0917
313.356,38313.7417
313.5383,38292.5
313.7206,38320.5583
313.9027,38289.6333
314.085,38306.5
314.2672,38342.8333
314.4493,38386.1917
314.6314,38437.8917
314.8136,38490.3417
314.9957,38465.0917
315.1778,38436.9167
315.3598,38467.6333
315.5419,38510.4583
315.724,38528.0667
315.9059,38545.3083
316.088,38551.275
316.2699,38620.325
316.4519,38650.0833
316.6338,38620.8833
316.8157,38548.675
316.9977,38551.2333
317.1795,38625.6333
317.3614,38675.0667
317.5432,38726.8
317.7251,38746.25
317.9069,38674.95
318.0887,38668.3083
318.2704,38634.2917
318.4522,38664.575
318.6339,38725.9
318.8156,38816.0417
318.9973,38817.575
319.179,38868.9583
319.3607,38929.4
319.5423,38981.45
319.7239,38988.825
319.9055,38966.3833
320.0871,38986.8833
320.2687,39003.175
320.4502,39002.375
320.6317,38950.9333
320.8132,39005.0667
320.9947,39057.15
321.1761,39104.375
321.3576,39115.225
321.5391,39122.8
321.7205,39153.8667
321.9019,39175.425
322.0832,39173.05
322.2646,39168.1583
322.4459,39176.2417
322.6272,39164.5083
322.8085,39176.8833
322.9898,39188.1417
323.1711,39170.775
323.3523,39156.15
323.5335,39157.8833
323.7147,39261.375
323.8959,39386.3417
324.0771,39441.0667
324.2582,39447.9917
324.4393,39461.6167
324.6204,39507.4333
324.8015,39523.725
324.9826,39600.875
325.1637,39697.6167
325.3447,39707.6917
325.5257,39701.575
325.7067,39687.85
325.8877,39572.5167
326.0686,39529.6083
326.2496,39570.1167
326.4305,39560.525
326.6114,39603.6667
326.7922,39667.675
326.9731,39710.9667
327.1539,39739.175
327.3347,39777.9583
327.5155,39815.9333
327.6963,39900.275
327.8771,39911.675
328.0578,39828.325
328.2385,39712.8167
328.4193,39725.5417
328.5999,39762.3667
328.7806,39745.4083
328.9613,39794.6083
329.1419,39791.7583
329.3225,39836.4083
329.5031,39812.4833
329.6837,39790.4417
329.8642,39778.1583
330.0447,39775.925
330.2252,39761.525
330.4057,39734.075
330.5862,39728.5
330.7667,39744.1
330.9471,39782.775
331.1275,39865.7583
331.3079,39897.0667
331.4883,39996.7333
331.6687,40024.4667
331.849,39887.3417
332.0293,39801.0667
332.2096,39775.1667
332.3899,39816.8083
332.5702,39872.7667
332.7504,39939.95
332.9306,39998.2583
333.1108,39959.6833
333.291,39896.2583
333.4712,39907.3083
333.6514,39926.8583
333.8315,39928.5917
334.0116,39936.1833
334.1917,39982.1667
334.3717,40041.1833
334.5518,40069.2667
334.7318,40014.875
334.9119,40005.65
335.0918,40042.4167
335.2718,40079.225
335.4518,40094.275
335.6317,40114.7
335.8116,40183.5667
335.9915,40148.4417
336.1714,40036.1083
336.3513,40007.7917
336.5311,40052.5667
336.7109,40131.7083
336.8907,40176.875
337.0705,40052.2083
337.2502,39902.8167
337.43,39849.875
337.6097,39803.325
337.7894,39804.9667
337.9691,39841.8083
338.1488,39893.5667
338.3284,39925.125
338.508,40009.5917
338.6877,40095.9917
338.8672,40112.9083
339.0468,40049.4
339.2263,40008.7833
339.4059,40224.4917
339.5854,40580.6083
339.7649,40279.0333
339.9443,40055.1083
340.1238,40006.6333
340.3032,40024.625
340.4826,40040.325
340.662,39966.2833
340.8414,39879.3667
341.0207,39898.1083
341.2001,39921.625
341.3794,39924.4833
341.5587,39984.0417
341.738,40026.15
341.9172,40012.025
342.0965,40014.25
342.2757,39922.0333
342.4549,39773.2083
342.6341,39801.3167
342.8132,39832.375
342.9923,39976.6167
343.1715,40119.9583
343.3506,40153.8083
343.5296,39942.6333
343.7087,39837.5333
343.8878,39798.2583
344.0668,39816.45
344.2458,39833.5333
344.4248,39755.4
344.6037,39725.2083
344.7827,39755.5917
344.9616,39733.3417
345.1405,39743.15
345.3194,39745.8333
345.4982,39691.15
345.6771,39639.9333
345.8559,39634.125
346.0347,39644.4917
346.2135,39616.6917
346.3923,39590.8
346.571,39551.0333
346.7498,39521.025
346.9285,39587.3917
347.1071,39542.8667
347.2859,39457.4917
347.4645,39508.3667
347.6431,39553.225
347.8217,39560.2
348.0003,39489.5
348.1789,39490.3583
348.3574,39458.8167
348.5359,39422.0917
348.7145,39337.25
348.893,39374.7
349.0714,39378.8417
349.2499,39299.4667
349.4283,39210.5833
349.6068,39133.1917
349.7852,39115.1333
349.9635,39128.775
350.1419,39118.2667
350.3202,39074.225
350.4985,38991.8583
350.6768,38935.6833
350.8551,38891.7167
351.0334,38885.4917
351.2116,38858.1417
351.3898,38875.0167
351.568,38821.525
351.7462,38815.3417
351.9243,38789.1417
352.1025,38715.6833
352.2806,38659.0583
352.4587,38645.15
352.6368,38599.6167
352.8148,38515.5667
352.9929,38473.5083
353.1709,38502.4667
353.3489,38508.625
353.5268,38449.125
353.7048,38392.55
353.8828,38353.2833
354.0607,38290.3167
354.2386,38284.2417
354.4165,38248.1833
354.5943,38211.375
354.7722,38198.4083
354.95,38264.3667
355.1278,38267.3833
355.3056,38164.6333
355.4833,38026.7333
355.6611,37900.9417
355.8388,37807.2417
356.0165,37772.2167
356.1942,37809.6167
356.3719,37882.8083
356.5495,37859.1833
356.7271,37796.7
356.9047,37783.8083
357.0823,37781.4833
357.2599,37793.4
357.4374,37728.125
357.6149,37615.375
357.7924,37503.425
357.9699,37492.0333
358.1474,37474.2417
358.3248,37365.7583
358.5023,37325.4917
358.6797,37241.5917
358.8571,37181.2333
359.0344,37133.4167
359.2118,37046.5833
359.3891,37050.2833
359.5664,36977.9583
359.7437,36929.25
359.9209,36882.4167
360.0982,36806.7417
360.2754,36670.4667
360.4526,36711.6083
360.6298,36713.3667
360.807,36664.3083
360.9841,36639.1
361.1613,36666.8333
361.3383,36892.0167
361.5154,36860.0583
361.6925,36849.525
361.8695,36783.15
362.0466,36660.0333
362.2236,36492.1583
362.4005,36353.4417
362.5775,36171.8083
362.7545,36081.5833
362.9314,35991.8417
363.1083,36041.6167
363.2852,36410.375
363.462,36460.8667
363.6389,36251.175
363.8157,36053.75
363.9925,35841.4417
364.1693,35722.5667
364.346,35644.9833
364.5228,35694.35
364.6996,35886.3667
364.8762,35895.55
365.0529,35942.1167
365.2296,36064.45
365.4062,35964.1583
365.5829,35844.1083
365.7595,35837.6167
365.9361,35802.4167
366.1126,35718.3167
366.2892,36427.4833
366.4657,37607.35
366.6422,38015.425
366.8186,37223.2
366.9951,37057.6583
367.1716,36536.3333
367.348,37029.7583
367.5244,37529.125
367.7008,36819.7667
367.8772,36291.0083
368.0535,36199.8667
368.2298,37567.9167
368.4061,38606.3917
368.5824,38068.8583
368.7586,37203.9167
368.9349,36809.0333
369.1111,36046.6333
369.2873,35447.3917
369.4635,35353.5333
369.6396,35336.8583
369.8158,35363.925
369.9919,35808.575
370.168,36605.0833
370.3441,36715.1
370.5202,35887.5
370.6962,35306.225
370.8722,35014.7833
371.0482,34985.7333
371.2242,35104.1083
371.4002,35477.5333
371.5761,35628.6417
371.752,35375.3833
371.9279,35377.075
372.1038,35461.325
372.2796,35349.225
372.4555,35264.375
372.6313,35287.3333
372.8071,35102.8833
372.9829,35006.0417
373.1586,35259.3583
373.3344,35356.9333
373.5101,35017.3083
373.6858,34954.8
373.8615,34804.35
374.0371,34916.2917
374.2127,35261.65
374.3884,35110.825
374.564,34886.0167
374.7395,34779.5333
374.9151,34785.0833
375.0906,35213.5917
375.2661,35767.875
375.4416,35352.45
375.6171,35247.0833
375.7925,35342.075
375.968,35424.8333
376.1434,35302.65
376.3188,35250.3
376.4941,35224.5917
376.6695,35307.8417
376.8448,35409.7333
377.0201,35635.325
377.1954,35836.3
377.3707,35648.4083
377.5459,35834.9583
377.7212,36294.4917
377.8964,37114.2917
378.0715,37386.125
378.2467,37013.825
378.4218,36560.025
378.597,35882.2833
378.7721,35775.975
378.9472,35871.35
379.1222,37117.2167
379.2973,37613.1667
379.4723,37840.9917
379.6473,39630.35
379.8223,40686.9083
379.9972,38954.9
380.1722,37785.25
380.3471,37656.475
380.522,36714.0417
380.6969,36019.125
380.8717,36194.6917
381.0466,36069.95
381.2214,36354.6
381.3962,36825.375
381.571,36363.2083
381.7457,36046.9
381.9204,36067.5083
382.0952,35972.45
382.2699,36171.2333
382.4445,36763.075
382.6192,37181.2667
382.7938,37623.9167
382.9685,38083.925
383.1431,37642.8167
383.3176,36696.7333
383.4922,36074.0333
383.6667,36367.4333
383.8412,36308.325
384.0157,36041.7417
384.1902,36159.725
384.3646,36134.8083
384.5391,36112.925
384.7134,36866.2167
384.8878,38286.8167
385.0622,39505.2
385.2365,38201.65
385.4109,36826.85
385.5852,36534.0167
385.7594,37529.7083
385.9337,39926.3667
386.1079,41046.4583
386.2822,41994.475
386.4564,41585.7583
386.6306,39280.4833
386.8047,39496.2417
386.9789,40501.2667
387.153,42026.9833
387.3271,42472.6917
387.5012,40164.15
387.6752,39874.4917
387.8492,40838.6417
388.0233,40978.25
388.1972,38944.15
388.3712,38408.7083
388.5452,38461.9
388.7191,39292.5667
388.893,41452.1583
389.0669,41516.9
389.2408,37963.575
389.4146,36162.5333
389.5884,35411.45
389.7623,35522.775
389.9361,35907.2583
390.1098,35678.4167
390.2835,35663.5083
390.4573,35589.65
390.631,35588.55
390.8047,35779.25
390.9784,35986.2
391.152,35664.3333
391.3256,35500.4
391.4992,35434.4917
391.6728,35501.0917
391.8464,36312.8083
392.0199,36436.2583
392.1934,35844.7
392.3669,35892.775
392.5403,36597.1667
392.7138,37271.35
392.8873,37855.8083
393.0607,37439.775
393.2341,37104.775
393.4074,37197.625
393.5808,36743.075
393.7542,36689.05
393.9274,36875.6917
394.1007,36431.6667
394.274,37441.9917
394.4472,38169.325
394.6205,39122.6167
394.7937,39857.6
394.9668,40095.9
395.14,39515.8167
395.3131,37559.6333
395.4863,36251.9833
395.6594,36221.8917
395.8325,36161.625
396.0055,36599.1333
396.1786,37106.8083
396.3516,37637.125
396.5246,36924.0917
396.6975,35941.65
396.8705,35951.4167
397.0434,37532.9167
397.2163,36979.5167
397.3892,36411.0083
397.5621,36585.4833
397.735,37496.3417
397.9077,38416.0
398.0806,38385.5917
398.2534,38940.0
398.4261,39681.0
398.5989,38053.6167
398.7716,38369.175
398.9443,38944.9
399.117,41714.2083
399.2896,42238.9833
399.4623,40010.0833
399.6349,38437.2167
399.8075,38722.8583
399.9801,37404.7167
400.1526,36609.5167
400.3252,36039.175
400.4977,36129.4833
400.6702,36855.9167
400.8427,35677.575
401.0151,35118.675
401.1875,34451.3083
401.36,34320.25
401.5323,34232.2083
401.7047,33857.0
401.877,34143.2417
402.0494,34478.9833
402.2216,35108.6083
402.394,35197.9333
402.5662,35215.4333
402.7385,36907.2333
402.9107,37022.8167
403.0829,35852.9333
403.2551,35173.9833
403.4272,34674.6167
403.5994,34816.9833
403.7715,35008.0583
403.9436,35547.0583
404.1156,35353.1417
