Timestamp,12/27/2023 17:00:44
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2104.4417
218.2508,2148.0167
218.442,2190.5833
218.6332,2240.5583
218.8244,2283.2917
219.0156,2332.575
219.2067,2382.9083
219.3979,2432.675
219.589,2491.6
219.7801,2541.3083
219.9712,2598.6
220.1623,2655.3
220.3533,2717.8
220.5444,2781.8333
220.7354,2847.775
220.9264,2910.225
221.1174,2982.6
221.3083,3051.9
221.4993,3118.2333
221.6902,3189.25
221.8812,3266.0
222.0721,3345.0583
222.263,3421.2083
222.4538,3505.2333
222.6447,3589.2
222.8355,3674.6167
223.0264,3761.6167
223.2172,3847.9833
223.408,3941.9167
223.5987,4037.3083
223.7895,4128.1167
223.9802,4229.9417
224.1709,4331.0417
224.3616,4433.4583
224.5524,4539.275
224.743,4647.0833
224.9337,4750.7417
225.1243,4867.4917
225.315,4977.475
225.5056,5086.5833
225.6962,5206.125
225.8867,5326.6417
226.0773,5446.4667
226.2678,5563.7917
226.4584,5689.6417
226.6489,5818.5333
226.8394,5937.0333
227.0298,6073.4417
227.2203,6208.3
227.4108,6352.8
227.6012,6491.4417
227.7916,6619.375
227.982,6769.325
228.1723,6905.3667
228.3627,7051.25
228.5531,7197.5167
228.7434,7341.1333
228.9337,7495.0833
229.124,7647.8417
229.3143,7807.0583
229.5045,7981.3583
229.6948,8145.8833
229.885,8323.2167
230.0752,8498.7
230.2654,8667.7833
230.4556,8849.4333
230.6457,9021.375
230.8358,9193.3083
231.026,9367.7667
231.2161,9541.275
231.4062,9725.6583
231.5963,9902.7833
231.7863,10086.2833
231.9764,10282.9667
232.1664,10482.2917
232.3564,10687.125
232.5464,10880.8833
232.7364,11087.0833
232.9263,11269.6583
233.1163,11487.9083
233.3062,11695.9333
233.4961,11931.0083
233.686,12133.4083
233.8758,12324.1333
234.0657,12525.2917
234.2555,12736.0917
234.4454,12948.225
234.6352,13166.1167
234.825,13380.525
235.0147,13580.1083
235.2045,13796.8333
235.3942,14001.6583
235.5839,14215.0833
235.7737,14424.75
235.9633,14634.6833
236.153,14861.8917
236.3427,15090.4667
236.5323,15307.975
236.7219,15517.0167
236.9115,15702.6917
237.1011,15910.4917
237.2907,16133.55
237.4803,16356.1
237.6698,16564.425
237.8593,16783.55
238.0488,16996.4583
238.2383,17213.2667
238.4278,17423.8583
238.6172,17663.175
238.8066,17874.2833
238.9961,18093.3333
239.1855,18327.2417
239.3748,18541.9333
239.5642,18750.7
239.7536,18967.9167
239.9429,19188.05
240.1322,19381.95
240.3215,19589.9
240.5108,19797.3083
240.7001,20021.8917
240.8893,20229.1417
241.0786,20429.8417
241.2677,20623.75
241.457,20861.1833
241.6461,21031.4833
241.8353,21210.2417
242.0244,21402.7667
242.2136,21581.925
242.4027,21775.3083
242.5918,21960.8083
242.7809,22137.1083
242.9699,22243.6083
243.159,22373.4333
243.348,22609.4
243.537,22850.675
243.726,23037.8167
243.915,23219.6833
244.1039,23384.9167
244.2929,23499.2833
244.4818,23583.0583
244.6707,23765.5833
244.8596,23995.3583
245.0485,24211.2667
245.2373,24420.2833
245.4262,24628.5667
245.615,24804.1833
245.8038,24951.8083
245.9926,25122.3
246.1814,25286.2417
246.3701,25315.7083
246.5589,25376.5417
246.7476,25554.7333
246.9363,25795.0667
247.1249,25982.2833
247.3136,26173.1833
247.5023,26348.1417
247.6909,26533.2667
247.8795,26704.5667
248.0681,26880.8667
248.2567,27035.1583
248.4453,27191.85
248.6338,27337.6167
248.8224,27405.2083
249.0109,27368.0667
249.1994,27491.225
249.3878,27693.2083
249.5763,27884.4167
249.7648,28048.8417
249.9532,28206.7083
250.1416,28395.0083
250.33,28569.5583
250.5183,28747.0833
250.7067,28864.0583
250.8951,28992.9583
251.0834,29105.9667
251.2717,29226.4333
251.46,29326.0667
251.6483,29434.275
251.8365,29497.1083
252.0247,29481.675
252.213,29583.95
252.4012,29720.5083
252.5894,29907.3417
252.7775,30022.5083
252.9657,30127.5667
253.1538,30266.9917
253.3419,30375.2833
253.53,30453.875
253.7181,30548.5333
253.9062,30651.9083
254.0942,30732.7917
254.2823,30797.975
254.4703,30851.9583
254.6583,30934.8
254.8463,31008.6
255.0342,31035.1083
255.2222,31089.8333
255.4101,31093.0917
255.598,31070.775
255.7859,31161.775
255.9738,31282.075
256.1616,31405.4833
256.3495,31534.5083
256.5373,31629.5167
256.7251,31770.6417
256.9129,31850.5833
257.1006,31921.5417
257.2884,32014.25
257.4761,32122.7167
257.6638,32183.2583
257.8515,32215.8167
258.0392,32272.9917
258.2269,32304.1167
258.4146,32342.0833
258.6022,32407.8
258.7898,32409.6083
258.9774,32436.9833
259.165,32492.8417
259.3525,32534.9
259.5401,32549.6083
259.7276,32619.4083
259.9151,32679.2417
260.1026,32717.2333
260.2901,32781.95
260.4776,32832.7583
260.665,32951.325
260.8524,33047.8333
261.0398,33130.1917
261.2272,33167.475
261.4146,33169.5583
261.6019,33212.3917
261.7893,33267.4667
261.9766,33300.9833
262.1639,33353.875
262.3512,33347.95
262.5384,33357.6333
262.7257,33372.075
262.9129,33395.375
263.1001,33403.3
263.2873,33468.4833
263.4745,33503.1167
263.6617,33449.1583
263.8488,33475.8917
264.0359,33510.9
264.2231,33529.85
264.4101,33562.2667
264.5972,33584.2583
264.7842,33606.05
264.9713,33627.1167
265.1583,33618.875
265.3453,33648.6083
265.5323,33681.85
265.7193,33706.1417
265.9062,33765.25
266.0931,33787.0417
266.2801,33789.05
266.4669,33835.925
266.6538,33877.6833
266.8407,33924.1417
267.0276,33907.5667
267.2143,33896.3833
267.4012,33931.95
267.588,33888.875
267.7747,33908.5417
267.9615,33907.8
268.1482,33910.025
268.3349,33927.6167
268.5217,33928.8
268.7083,33896.2167
268.895,33896.4833
269.0817,33936.6833
269.2682,33931.7917
269.4549,33901.9917
269.6415,33827.0833
269.8281,33825.2667
270.0146,33870.0667
270.2012,33893.6833
270.3877,33922.0333
270.5742,33930.5917
270.7607,33929.6417
270.9472,33940.0667
271.1336,33940.5833
271.32,33916.1583
271.5065,33907.8167
271.6929,33908.6083
271.8792,33949.175
272.0656,33958.2167
272.252,33977.8083
272.4383,33996.55
272.6246,33990.9
272.8109,33998.8583
272.9972,34058.9917
273.1835,34099.725
273.3697,34131.1083
273.5559,34159.5
273.7421,34181.125
273.9283,34181.95
274.1145,34189.2167
274.3007,34210.025
274.4868,34255.3083
274.6729,34316.775
274.859,34340.325
275.0451,34358.0417
275.2311,34297.525
275.4172,34324.625
275.6032,34365.6417
275.7892,34420.8
275.9752,34440.0167
276.1612,34487.1083
276.3472,34485.35
276.5331,34490.1417
276.719,34516.7417
276.9049,34538.9583
277.0908,34518.8
277.2767,34543.2583
277.4625,34574.4833
277.6484,34581.1333
277.8342,34584.35
278.02,34604.5
278.2057,34666.35
278.3915,34725.2083
278.5772,34754.8083
278.763,34749.4667
278.9487,34802.4
279.1343,34867.0417
279.32,34879.0
279.5057,34859.85
279.6913,34799.3667
279.877,34815.0833
280.0625,34828.8917
280.2481,34807.75
280.4337,34797.75
280.6192,34867.6333
280.8048,34927.1083
280.9903,34928.9083
281.1758,34913.0833
281.3612,34884.4667
281.5467,34904.4917
281.7321,34968.8167
281.9175,35003.9917
282.1029,35032.1333
282.2884,35057.4083
282.4737,35033.3833
282.6591,35018.075
282.8444,35050.0417
283.0297,35077.4417
283.215,35114.7167
283.4002,35136.85
283.5855,35125.7417
283.7707,35064.25
283.956,35066.9417
284.1412,35094.5583
284.3264,35153.6417
284.5115,35240.0083
284.6967,35296.8917
284.8818,35283.125
285.0669,35261.425
285.252,35292.0917
285.4371,35346.8833
285.6222,35336.4167
285.8072,35340.6167
285.9922,35352.175
286.1772,35409.8583
286.3622,35475.8583
286.5472,35467.725
286.7321,35458.9083
286.9171,35524.825
287.102,35565.4917
287.2869,35643.0667
287.4717,35751.7417
287.6566,35782.8833
287.8415,35810.6667
288.0263,35840.0333
288.2111,35806.8833
288.3959,35763.3917
288.5806,35814.775
288.7654,35866.775
288.9501,35985.9667
289.1348,36045.225
289.3195,36080.2667
289.5042,36135.85
289.6889,36210.4583
289.8735,36186.0833
290.0581,36204.1
290.2428,36180.175
290.4273,36227.4333
290.6119,36329.55
290.7965,36359.7583
290.981,36404.925
291.1655,36438.6917
291.35,36385.6417
291.5345,36367.025
291.719,36426.025
291.9034,36476.8167
292.0878,36580.4083
292.2722,36622.9417
292.4566,36632.0667
292.641,36689.425
292.8253,36729.4083
293.0096,36749.2083
293.194,36813.85
293.3783,36857.1667
293.5626,36927.6833
293.7468,36985.4917
293.9311,37037.925
294.1153,37017.4833
294.2995,36956.0917
294.4837,36932.75
294.6678,36933.5083
294.852,36936.9167
295.0361,37005.25
295.2202,37080.5
295.4043,37153.1417
295.5884,37176.8583
295.7725,37214.9917
295.9565,37245.8833
296.1405,37217.0083
296.3246,37241.4083
296.5085,37357.2417
296.6925,37462.1583
296.8764,37490.6583
297.0603,37507.2583
297.2443,37538.575
297.4282,37529.6
297.612,37517.2083
297.7959,37521.65
297.9797,37550.725
298.1635,37539.35
298.3474,37659.8417
298.5311,37752.425
298.7149,37733.5083
298.8987,37710.975
299.0823,37727.6
299.2661,37706.8583
299.4498,37644.2333
299.6334,37697.5833
299.8171,37764.625
300.0007,37794.625
300.1843,37832.5667
300.368,37858.8167
300.5515,37877.1833
300.7351,37904.3583
300.9186,37937.575
301.1021,37938.95
301.2857,37983.825
301.4691,38020.3833
301.6526,38097.0583
301.8361,38097.1917
302.0195,38101.0917
302.2029,38130.5833
302.3863,38176.6667
302.5697,38173.7083
302.753,38236.65
302.9364,38312.0
303.1197,38409.4417
303.303,38428.3167
303.4863,38418.15
303.6696,38358.55
303.8528,38335.6583
304.036,38354.45
304.2192,38431.6833
304.4024,38463.2083
304.5856,38450.0583
304.7688,38473.6417
304.9519,38528.9417
305.135,38555.1583
305.3181,38574.3583
305.5012,38593.0083
305.6842,38662.4167
305.8673,38703.2667
306.0504,38695.7583
306.2333,38637.55
306.4163,38666.0083
306.5993,38674.8583
306.7822,38725.8583
306.9652,38783.4917
307.1481,38772.95
307.331,38780.2167
307.5139,38782.6833
307.6967,38783.7
307.8796,38794.55
308.0624,38833.8
308.2452,38816.8083
308.428,38803.1
308.6107,38848.5583
308.7935,38859.7583
308.9762,38867.4917
309.1589,38900.7583
309.3416,38929.5833
309.5243,38927.8083
309.7069,38950.1333
309.8896,38951.85
310.0721,38956.2333
310.2548,38982.5417
310.4373,39018.7167
310.6199,39091.6667
310.8024,39089.5833
310.985,39129.125
311.1674,39084.9083
311.3499,39047.9667
311.5324,39077.5083
311.7148,39174.0667
311.8973,39160.0167
312.0797,39174.525
312.2621,39225.925
312.4445,39210.3167
312.6268,39195.625
312.8091,39240.8833
312.9915,39220.8917
313.1738,39217.9167
313.356,39183.7333
313.5383,39172.1667
313.7206,39202.3
313.9027,39183.45
314.085,39185.9417
314.2672,39229.0333
314.4493,39276.825
314.6314,39319.1833
314.8136,39367.3917
314.9957,39340.0417
315.1778,39315.4167
315.3598,39348.075
315.5419,39394.7083
315.724,39410.8583
315.9059,39425.1583
316.088,39428.85
316.2699,39491.0583
316.4519,39520.6917
316.6338,39494.2167
316.8157,39422.35
316.9977,39415.1917
317.1795,39487.9
317.3614,39555.525
317.5432,39603.775
317.7251,39620.3917
317.9069,39550.525
318.0887,39535.475
318.2704,39508.2167
318.4522,39541.8833
318.6339,39592.65
318.8156,39698.2333
318.9973,39688.025
319.179,39736.1667
319.3607,39801.95
319.5423,39854.2167
319.7239,39871.625
319.9055,39848.4417
320.0871,39861.6417
320.2687,39889.6083
320.4502,39879.8917
320.6317,39827.35
320.8132,39885.2417
320.9947,39940.5167
321.1761,39975.6167
321.3576,39984.2333
321.5391,39994.4917
321.7205,40032.4333
321.9019,40047.2
322.0832,40036.6583
322.2646,40033.4417
322.4459,40036.3
322.6272,40040.0667
322.8085,40040.7583
322.9898,40058.325
323.1711,40034.2083
323.3523,40035.4333
323.5335,40026.2417
323.7147,40136.0833
323.8959,40262.5
324.0771,40309.8583
324.2582,40315.15
324.4393,40340.9583
324.6204,40379.4417
324.8015,40403.4083
324.9826,40470.8333
325.1637,40577.0833
325.3447,40578.05
325.5257,40583.65
325.7067,40562.4333
325.8877,40446.1667
326.0686,40388.7
326.2496,40432.7583
326.4305,40432.6167
326.6114,40490.7833
326.7922,40542.9417
326.9731,40585.4417
327.1539,40599.95
327.3347,40643.5917
327.5155,40682.6083
327.6963,40763.025
327.8771,40786.5167
328.0578,40696.8583
328.2385,40581.075
328.4193,40593.1
328.5999,40621.2667
328.7806,40621.7083
328.9613,40662.4417
329.1419,40664.275
329.3225,40702.9917
329.5031,40682.6333
329.6837,40666.975
329.8642,40640.9917
330.0447,40633.9833
330.2252,40624.4333
330.4057,40590.7167
330.5862,40586.575
330.7667,40610.5667
330.9471,40641.2
331.1275,40723.275
331.3079,40773.4667
331.4883,40860.6667
331.6687,40889.7083
331.849,40736.8
332.0293,40658.6083
332.2096,40637.2583
332.3899,40669.2833
332.5702,40737.2
332.7504,40796.825
332.9306,40865.95
333.1108,40827.6167
333.291,40749.3333
333.4712,40755.6917
333.6514,40793.5667
333.8315,40779.9583
334.0116,40792.4833
334.1917,40841.9333
334.3717,40901.8167
334.5518,40930.4667
334.7318,40879.8833
334.9119,40863.525
335.0918,40898.1
335.2718,40940.5167
335.4518,40960.9167
335.6317,40973.825
335.8116,41030.925
335.9915,41012.15
336.1714,40889.5917
336.3513,40865.7167
336.5311,40901.6417
336.7109,40991.5
336.8907,41023.9
337.0705,40895.3833
337.2502,40752.3
337.43,40703.0333
337.6097,40647.075
337.7894,40641.35
337.9691,40680.9333
338.1488,40732.575
338.3284,40769.3333
338.508,40857.1333
338.6877,40950.3083
338.8672,40954.9333
339.0468,40909.3667
339.2263,40855.0917
339.4059,41083.7083
339.5854,41438.85
339.7649,41128.2667
339.9443,40898.2667
340.1238,40845.2
340.3032,40868.2083
340.4826,40887.4333
340.662,40802.8083
340.8414,40717.9833
341.0207,40744.625
341.2001,40767.15
341.3794,40760.8667
341.5587,40833.525
341.738,40853.7583
341.9172,40853.6333
342.0965,40851.5333
342.2757,40761.4833
342.4549,40622.05
342.6341,40635.8917
342.8132,40662.5167
342.9923,40813.3833
343.1715,40966.05
343.3506,40997.1167
343.5296,40774.9917
343.7087,40671.425
343.8878,40638.8667
344.0668,40661.275
344.2458,40661.5333
344.4248,40585.9833
344.6037,40556.175
344.7827,40596.7833
344.9616,40569.25
345.1405,40580.7167
345.3194,40586.475
345.4982,40518.7917
345.6771,40473.5417
345.8559,40473.2583
346.0347,40472.325
346.2135,40444.2417
346.3923,40420.2083
346.571,40374.6083
346.7498,40345.8167
346.9285,40411.4833
347.1071,40367.1833
347.2859,40279.9917
347.4645,40335.3167
347.6431,40383.475
347.8217,40384.7167
348.0003,40309.8083
348.1789,40309.1667
348.3574,40285.7333
348.5359,40236.8417
348.7145,40163.575
348.893,40186.6583
349.0714,40201.4667
349.2499,40110.1083
349.4283,40018.1583
349.6068,39943.0583
349.7852,39922.9
349.9635,39941.0667
350.1419,39931.3833
350.3202,39891.45
350.4985,39798.7667
350.6768,39741.6917
350.8551,39694.0833
351.0334,39682.5583
351.2116,39663.9583
351.3898,39684.5
351.568,39629.6083
351.7462,39615.1167
351.9243,39587.7583
352.1025,39524.7583
352.2806,39463.5333
352.4587,39441.6083
352.6368,39396.325
352.8148,39318.725
352.9929,39265.7917
353.1709,39309.8
353.3489,39303.4083
353.5268,39237.1
353.7048,39179.65
353.8828,39147.7167
354.0607,39075.5417
354.2386,39066.1167
354.4165,39025.925
354.5943,38981.6
354.7722,38986.0833
354.95,39052.0583
355.1278,39057.025
355.3056,38950.8833
355.4833,38813.45
355.6611,38681.875
355.8388,38582.7
356.0165,38540.6
356.1942,38586.1167
356.3719,38655.7083
356.5495,38627.025
356.7271,38567.6833
356.9047,38559.05
357.0823,38542.4917
357.2599,38554.8917
357.4374,38502.575
357.6149,38379.8667
357.7924,38278.0083
357.9699,38269.625
358.1474,38246.3167
358.3248,38127.8917
358.5023,38093.6917
358.6797,38004.85
358.8571,37935.875
359.0344,37894.925
359.2118,37798.8333
359.3891,37815.15
359.5664,37730.8917
359.7437,37686.9917
359.9209,37640.6
360.0982,37559.6333
360.2754,37418.775
360.4526,37456.5667
360.6298,37454.4167
360.807,37411.075
360.9841,37388.0833
361.1613,37411.2583
361.3383,37645.0083
361.5154,37612.725
361.6925,37612.55
361.8695,37537.9583
362.0466,37407.675
362.2236,37229.1667
362.4005,37092.8083
362.5775,36913.4333
362.7545,36808.7333
362.9314,36720.1667
363.1083,36773.0417
363.2852,37146.7083
363.462,37203.075
363.6389,36995.8333
363.8157,36783.05
363.9925,36578.175
364.1693,36449.9167
364.346,36370.2333
364.5228,36441.8833
364.6996,36610.6333
364.8762,36632.5167
365.0529,36666.2417
365.2296,36798.5167
365.4062,36695.55
365.5829,36576.5917
365.7595,36570.675
365.9361,36538.7083
366.1126,36445.7583
366.2892,37168.5083
366.4657,38367.65
366.6422,38801.6
366.8186,37978.9917
366.9951,37810.6167
367.1716,37271.3
367.348,37775.1167
367.5244,38298.65
367.7008,37572.9833
367.8772,37026.7
368.0535,36919.8
368.2298,38316.45
368.4061,39382.175
368.5824,38850.5083
368.7586,37958.1083
368.9349,37557.1583
369.1111,36779.1833
369.2873,36167.75
369.4635,36077.5417
369.6396,36053.1583
369.8158,36068.5917
369.9919,36519.5
370.168,37342.7167
370.3441,37462.3667
370.5202,36610.1
370.6962,36015.525
370.8722,35719.6583
371.0482,35687.1
371.2242,35809.025
371.4002,36193.3083
371.5761,36357.7
371.752,36084.725
371.9279,36084.6917
372.1038,36171.0833
372.2796,36075.475
372.4555,35966.8333
372.6313,35985.1
372.8071,35807.6417
372.9829,35703.525
373.1586,35963.6583
373.3344,36076.3167
373.5101,35729.1167
373.6858,35661.725
373.8615,35513.8833
374.0371,35616.3167
374.2127,35973.5917
374.3884,35822.425
374.564,35579.7167
374.7395,35476.325
374.9151,35473.3
375.0906,35916.5667
375.2661,36480.75
375.4416,36068.775
375.6171,35949.1667
375.7925,36043.7167
375.968,36137.3167
376.1434,36002.9667
376.3188,35947.9417
376.4941,35933.225
376.6695,36013.9917
376.8448,36117.875
377.0201,36358.2833
377.1954,36561.85
377.3707,36369.5083
377.5459,36537.3083
377.7212,37014.5167
377.8964,37846.1667
378.0715,38141.075
378.2467,37756.475
378.4218,37306.5167
378.597,36608.6667
378.7721,36492.6167
378.9472,36592.4917
379.1222,37843.6833
379.2973,38378.2417
379.4723,38582.5
379.6473,40385.85
379.8223,41501.2
379.9972,39747.8333
380.1722,38547.575
380.3471,38411.1417
380.522,37460.7083
380.6969,36733.0333
380.8717,36905.7667
381.0466,36786.7917
381.2214,37070.2917
381.3962,37552.4
381.571,37095.925
381.7457,36767.425
381.9204,36778.625
382.0952,36693.0
382.2699,36883.6833
382.4445,37487.1917
382.6192,37904.1667
382.7938,38365.1083
382.9685,38835.3667
383.1431,38395.5667
383.3176,37428.525
383.4922,36777.925
383.6667,37071.25
383.8412,37030.95
384.0157,36760.6833
384.1902,36872.0583
384.3646,36842.8917
384.5391,36829.95
384.7134,37580.7333
384.8878,39018.325
385.0622,40285.4833
385.2365,38975.4333
385.4109,37558.3083
385.5852,37247.7833
385.7594,38246.85
385.9337,40695.4917
386.1079,41847.275
386.2822,42810.8583
386.4564,42417.6
386.6306,40066.1917
386.8047,40264.625
386.9789,41286.0917
387.153,42844.4417
387.3271,43323.8833
387.5012,40958.65
387.6752,40639.5167
387.8492,41616.4167
388.0233,41805.225
388.1972,39732.0667
388.3712,39155.2333
388.5452,39213.8083
388.7191,40058.15
388.893,42236.8333
389.0669,42373.4083
389.2408,38733.0
389.4146,36871.5167
389.5884,36099.4417
389.7623,36212.0583
389.9361,36612.0083
390.1098,36389.2167
390.2835,36375.0083
390.4573,36307.275
390.631,36286.2833
390.8047,36490.5
390.9784,36704.55
391.152,36372.8
391.3256,36194.9833
391.4992,36136.6
391.6728,36188.0583
391.8464,37019.0833
392.0199,37166.1667
392.1934,36547.325
392.3669,36592.4917
392.5403,37296.8167
392.7138,37996.3667
392.8873,38597.1917
393.0607,38176.3333
393.2341,37827.925
393.4074,37918.8833
393.5808,37477.3583
393.7542,37412.75
393.9274,37600.3667
394.1007,37155.3333
394.274,38150.1417
394.4472,38924.4333
394.6205,39890.6583
394.7937,40635.25
394.9668,40888.75
395.14,40326.2917
395.3131,38326.2667
395.4863,36976.7583
395.6594,36932.3417
395.8325,36883.85
396.0055,37322.725
396.1786,37841.4083
396.3516,38385.05
396.5246,37670.9583
396.6975,36649.5667
396.8705,36633.05
397.0434,38264.3583
397.2163,37724.9
397.3892,37149.175
397.5621,37305.3
397.735,38235.25
397.9077,39171.1333
398.0806,39167.5333
398.2534,39694.375
398.4261,40494.8917
398.5989,38806.7
398.7716,39126.8583
398.9443,39701.1833
399.117,42516.7333
399.2896,43095.3667
399.4623,40841.85
399.6349,39189.15
399.8075,39490.2833
399.9801,38175.725
400.1526,37357.0667
400.3252,36772.2
400.4977,36850.175
400.6702,37605.1417
400.8427,36421.2417
401.0151,35833.3917
401.1875,35152.1417
401.36,35013.975
401.5323,34941.3
401.7047,34555.6833
401.877,34841.7917
402.0494,35168.675
402.2216,35826.4
402.394,35924.4667
402.5662,35921.2917
402.7385,37647.5917
402.9107,37786.1167
403.0829,36587.3583
403.2551,35893.5833
403.4272,35374.5583
403.5994,35523.875
403.7715,35713.8833
403.9436,36276.375
404.1156,36076.0917
