Timestamp,12/27/2023 19:16:26
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2095.7667
218.2508,2140.1583
218.442,2178.7167
218.6332,2228.0833
218.8244,2272.9917
219.0156,2322.8417
219.2067,2371.675
219.3979,2421.475
219.589,2478.025
219.7801,2531.275
219.9712,2587.4833
220.1623,2645.0
220.3533,2706.125
220.5444,2768.5917
220.7354,2832.35
220.9264,2894.9333
221.1174,2965.3333
221.3083,3037.7417
221.4993,3103.775
221.6902,3174.85
221.8812,3250.1667
222.0721,3327.575
222.263,3407.2583
222.4538,3487.7833
222.6447,3574.3667
222.8355,3657.7833
223.0264,3744.35
223.2172,3833.0833
223.408,3921.6917
223.5987,4018.35
223.7895,4114.5083
223.9802,4212.5167
224.1709,4311.1
224.3616,4414.975
224.5524,4518.1833
224.743,4627.9417
224.9337,4727.4333
225.1243,4846.875
225.315,4955.8917
225.5056,5066.65
225.6962,5185.6083
225.8867,5304.5917
226.0773,5425.4917
226.2678,5543.8667
226.4584,5668.0083
226.6489,5795.625
226.8394,5916.4333
227.0298,6050.1917
227.2203,6185.2917
227.4108,6328.2417
227.6012,6467.675
227.7916,6599.55
227.982,6744.15
228.1723,6882.325
228.3627,7029.875
228.5531,7172.325
228.7434,7320.8917
228.9337,7468.1083
229.124,7626.9417
229.3143,7783.2333
229.5045,7954.4583
229.6948,8122.9333
229.885,8296.1667
230.0752,8470.4833
230.2654,8646.9167
230.4556,8819.7417
230.6457,8995.6083
230.8358,9167.6417
231.026,9341.375
231.2161,9520.675
231.4062,9700.325
231.5963,9878.775
231.7863,10062.3
231.9764,10262.3
232.1664,10460.3
232.3564,10660.7833
232.5464,10858.4333
232.7364,11064.9167
232.9263,11254.1167
233.1163,11464.5417
233.3062,11676.4833
233.4961,11902.9333
233.686,12115.2583
233.8758,12307.2
234.0657,12501.9333
234.2555,12723.0417
234.4454,12937.6667
234.6352,13152.8083
234.825,13368.95
235.0147,13566.5
235.2045,13782.75
235.3942,13987.025
235.5839,14205.5583
235.7737,14414.0833
235.9633,14625.7917
236.153,14850.6833
236.3427,15082.4667
236.5323,15297.1333
236.7219,15507.975
236.9115,15701.3667
237.1011,15899.425
237.2907,16127.65
237.4803,16350.1917
237.6698,16568.6417
237.8593,16780.5583
238.0488,17002.4167
238.2383,17218.525
238.4278,17429.15
238.6172,17661.2583
238.8066,17885.0167
238.9961,18105.95
239.1855,18342.2417
239.3748,18550.2167
239.5642,18762.6833
239.7536,18985.7083
239.9429,19198.25
240.1322,19404.0833
240.3215,19608.0667
240.5108,19819.475
240.7001,20036.425
240.8893,20249.3083
241.0786,20464.1833
241.2677,20659.125
241.457,20888.5833
241.6461,21068.1333
241.8353,21240.95
242.0244,21429.8333
242.2136,21616.8167
242.4027,21804.0
242.5918,21998.2167
242.7809,22176.2833
242.9699,22283.9167
243.159,22419.2333
243.348,22654.05
243.537,22896.275
243.726,23087.75
243.915,23268.4167
244.1039,23436.8833
244.2929,23545.1167
244.4818,23635.9
244.6707,23818.1917
244.8596,24049.35
245.0485,24272.6167
245.2373,24485.775
245.4262,24687.75
245.615,24872.0
245.8038,25025.125
245.9926,25194.3417
246.1814,25362.3083
246.3701,25388.4917
246.5589,25451.2083
246.7476,25628.8667
246.9363,25874.975
247.1249,26063.7917
247.3136,26258.5167
247.5023,26432.3333
247.6909,26627.5667
247.8795,26788.125
248.0681,26964.0417
248.2567,27128.9917
248.4453,27286.075
248.6338,27429.1667
248.8224,27500.1417
249.0109,27466.4583
249.1994,27588.3417
249.3878,27804.3
249.5763,27986.0333
249.7648,28152.5833
249.9532,28317.85
250.1416,28502.45
250.33,28675.2333
250.5183,28852.4083
250.7067,28977.6833
250.8951,29106.7
251.0834,29220.4333
251.2717,29342.425
251.46,29453.175
251.6483,29555.425
251.8365,29627.7167
252.0247,29605.7083
252.213,29710.1917
252.4012,29852.8083
252.5894,30039.1083
252.7775,30143.325
252.9657,30254.7333
253.1538,30395.0917
253.3419,30503.4417
253.53,30588.1417
253.7181,30677.8417
253.9062,30786.6083
254.0942,30864.875
254.2823,30927.8917
254.4703,30995.725
254.6583,31067.8
254.8463,31145.525
255.0342,31188.0583
255.2222,31239.025
255.4101,31246.825
255.598,31220.2833
255.7859,31302.9917
255.9738,31434.925
256.1616,31549.6083
256.3495,31674.8167
256.5373,31772.1917
256.7251,31915.55
256.9129,31999.1917
257.1006,32073.925
257.2884,32163.6583
257.4761,32271.85
257.6638,32334.7833
257.8515,32371.4083
258.0392,32422.5167
258.2269,32464.65
258.4146,32500.0833
258.6022,32568.7583
258.7898,32575.0
258.9774,32600.225
259.165,32647.65
259.3525,32694.3083
259.5401,32695.1333
259.7276,32766.8167
259.9151,32834.7583
260.1026,32864.775
260.2901,32935.7917
260.4776,33004.1667
260.665,33119.9
260.8524,33207.5
261.0398,33286.3167
261.2272,33325.9167
261.4146,33318.0417
261.6019,33359.4667
261.7893,33420.9333
261.9766,33463.0583
262.1639,33510.7
262.3512,33506.9333
262.5384,33517.2
262.7257,33525.5
262.9129,33540.7167
263.1001,33556.5083
263.2873,33614.05
263.4745,33646.075
263.6617,33595.4917
263.8488,33614.5417
264.0359,33656.9333
264.2231,33674.7
264.4101,33704.9583
264.5972,33733.9917
264.7842,33760.275
264.9713,33768.1083
265.1583,33761.6083
265.3453,33788.4917
265.5323,33824.8583
265.7193,33858.4083
265.9062,33910.5583
266.0931,33927.65
266.2801,33930.7667
266.4669,33977.8917
266.6538,34019.5667
266.8407,34060.7833
267.0276,34039.8167
267.2143,34025.6167
267.4012,34066.175
267.588,34027.7917
267.7747,34040.6
267.9615,34048.4583
268.1482,34039.55
268.3349,34059.9917
268.5217,34049.55
268.7083,34020.2167
268.895,34024.125
269.0817,34056.9917
269.2682,34060.0
269.4549,34016.9167
269.6415,33951.95
269.8281,33950.8583
270.0146,33997.0833
270.2012,34017.5917
270.3877,34047.7583
270.5742,34056.6667
270.7607,34049.7667
270.9472,34046.775
271.1336,34051.4667
271.32,34035.3333
271.5065,34017.825
271.6929,34025.975
271.8792,34061.2333
272.0656,34068.3333
272.252,34090.7083
272.4383,34096.2833
272.6246,34094.125
272.8109,34089.1667
272.9972,34172.675
273.1835,34206.6333
273.3697,34234.0083
273.5559,34257.8417
273.7421,34273.3
273.9283,34282.675
274.1145,34285.2167
274.3007,34296.8417
274.4868,34338.55
274.6729,34407.5667
274.859,34432.4333
275.0451,34442.125
275.2311,34376.9167
275.4172,34416.1167
275.6032,34459.1167
275.7892,34513.3333
275.9752,34530.1
276.1612,34578.6917
276.3472,34560.65
276.5331,34570.2417
276.719,34592.2083
276.9049,34615.05
277.0908,34601.4
277.2767,34612.55
277.4625,34645.125
277.6484,34656.0417
277.8342,34654.8917
278.02,34678.4417
278.2057,34717.2083
278.3915,34790.4333
278.5772,34818.775
278.763,34807.9333
278.9487,34869.6417
279.1343,34928.775
279.32,34937.9917
279.5057,34914.4917
279.6913,34861.825
279.877,34872.3667
280.0625,34884.8
280.2481,34870.2917
280.4337,34850.975
280.6192,34915.1917
280.8048,34983.4917
280.9903,34988.8417
281.1758,34963.0417
281.3612,34940.6833
281.5467,34950.6083
281.7321,35010.5917
281.9175,35056.275
282.1029,35069.175
282.2884,35099.1917
282.4737,35078.5333
282.6591,35065.5333
282.8444,35086.325
283.0297,35110.8417
283.215,35152.45
283.4002,35180.2833
283.5855,35157.2833
283.7707,35098.725
283.956,35111.9083
284.1412,35122.25
284.3264,35187.425
284.5115,35259.725
284.6967,35314.225
284.8818,35311.9917
285.0669,35289.5167
285.252,35320.4417
285.4371,35365.5
285.6222,35363.8083
285.8072,35373.8
285.9922,35378.525
286.1772,35433.6333
286.3622,35498.0083
286.5472,35495.3
286.7321,35478.2833
286.9171,35540.9333
287.102,35598.75
287.2869,35664.15
287.4717,35769.1333
287.6566,35791.7833
287.8415,35829.4917
288.0263,35852.55
288.2111,35830.1667
288.3959,35781.6667
288.5806,35826.025
288.7654,35881.7083
288.9501,36009.5167
289.1348,36067.5
289.3195,36101.8583
289.5042,36154.275
289.6889,36228.0417
289.8735,36197.0667
290.0581,36217.725
290.2428,36196.7167
290.4273,36250.35
290.6119,36330.2083
290.7965,36365.0583
290.981,36411.2417
291.1655,36453.2667
291.35,36392.6083
291.5345,36380.9417
291.719,36427.1
291.9034,36485.7167
292.0878,36594.6083
292.2722,36627.8917
292.4566,36629.65
292.641,36698.5583
292.8253,36737.575
293.0096,36748.8333
293.194,36809.1083
293.3783,36858.6083
293.5626,36931.1667
293.7468,36989.9333
293.9311,37033.85
294.1153,37022.0083
294.2995,36954.4417
294.4837,36932.4333
294.6678,36919.4167
294.852,36937.8333
295.0361,37015.9167
295.2202,37073.8333
295.4043,37151.775
295.5884,37174.6333
295.7725,37220.2083
295.9565,37240.6917
296.1405,37219.1917
296.3246,37234.9333
296.5085,37343.6333
296.6925,37450.25
296.8764,37490.85
297.0603,37505.9167
297.2443,37528.8333
297.4282,37521.5583
297.612,37511.1833
297.7959,37522.1333
297.9797,37543.6167
298.1635,37537.7083
298.3474,37646.2
298.5311,37746.9667
298.7149,37727.8917
298.8987,37702.0667
299.0823,37714.9333
299.2661,37700.8083
299.4498,37638.7583
299.6334,37690.325
299.8171,37758.0667
300.0007,37790.4917
300.1843,37832.5667
300.368,37860.025
300.5515,37876.5667
300.7351,37905.1833
300.9186,37928.4167
301.1021,37936.2083
301.2857,37985.4167
301.4691,38021.1917
301.6526,38098.2333
301.8361,38082.5833
302.0195,38090.9583
302.2029,38127.1583
302.3863,38166.1667
302.5697,38166.0583
302.753,38229.85
302.9364,38312.6583
303.1197,38402.3167
303.303,38422.9417
303.4863,38412.2917
303.6696,38357.1833
303.8528,38314.0333
304.036,38346.2167
304.2192,38422.3833
304.4024,38444.1667
304.5856,38444.625
304.7688,38466.1
304.9519,38526.1167
305.135,38548.7667
305.3181,38571.4667
305.5012,38590.2833
305.6842,38655.825
305.8673,38694.6333
306.0504,38686.5333
306.2333,38630.5667
306.4163,38657.3
306.5993,38668.3
306.7822,38722.9417
306.9652,38766.225
307.1481,38755.175
307.331,38775.975
307.5139,38784.1417
307.6967,38775.0417
307.8796,38789.95
308.0624,38817.4333
308.2452,38807.4333
308.428,38808.0667
308.6107,38844.6167
308.7935,38843.2
308.9762,38866.55
309.1589,38884.4667
309.3416,38924.3417
309.5243,38918.0917
309.7069,38947.4917
309.8896,38937.275
310.0721,38950.95
310.2548,38990.075
310.4373,39011.25
310.6199,39076.9917
310.8024,39083.5583
310.985,39111.6583
311.1674,39080.2583
311.3499,39043.2833
311.5324,39082.7167
311.7148,39164.075
311.8973,39152.3917
312.0797,39181.3917
312.2621,39212.3667
312.4445,39205.2
312.6268,39192.575
312.8091,39239.2667
312.9915,39206.4667
313.1738,39208.4417
313.356,39185.9333
313.5383,39172.6917
313.7206,39206.7417
313.9027,39179.8667
314.085,39190.2083
314.2672,39214.8333
314.4493,39272.15
314.6314,39320.675
314.8136,39373.0417
314.9957,39341.45
315.1778,39316.6917
315.3598,39337.2417
315.5419,39386.2083
315.724,39404.8583
315.9059,39417.9667
316.088,39423.975
316.2699,39490.2417
316.4519,39530.25
316.6338,39491.2083
316.8157,39422.2167
316.9977,39415.875
317.1795,39482.1083
317.3614,39556.1
317.5432,39601.575
317.7251,39626.725
317.9069,39555.925
318.0887,39549.325
318.2704,39512.1
318.4522,39541.975
318.6339,39592.8333
318.8156,39704.0583
318.9973,39692.175
319.179,39742.45
319.3607,39803.9417
319.5423,39854.325
319.7239,39864.675
319.9055,39847.7917
320.0871,39873.125
320.2687,39884.4167
320.4502,39879.3917
320.6317,39829.0583
320.8132,39892.1417
320.9947,39929.8333
321.1761,39980.3083
321.3576,39988.3
321.5391,40001.2417
321.7205,40046.2833
321.9019,40060.8
322.0832,40046.3417
322.2646,40037.5083
322.4459,40050.9667
322.6272,40043.5083
322.8085,40053.8333
322.9898,40067.45
323.1711,40053.3917
323.3523,40042.2917
323.5335,40037.5083
323.7147,40144.4
323.8959,40272.3417
324.0771,40321.4833
324.2582,40322.375
324.4393,40348.825
324.6204,40385.8917
324.8015,40417.8917
324.9826,40482.3917
325.1637,40590.3333
325.3447,40599.7667
325.5257,40596.1
325.7067,40566.1333
325.8877,40451.8167
326.0686,40412.2917
326.2496,40446.4167
326.4305,40438.2
326.6114,40491.475
326.7922,40548.35
326.9731,40594.5333
327.1539,40612.575
327.3347,40660.9833
327.5155,40691.5583
327.6963,40782.775
327.8771,40800.2833
328.0578,40717.8417
328.2385,40605.025
328.4193,40619.2417
328.5999,40647.3583
328.7806,40644.7083
328.9613,40688.8417
329.1419,40682.5167
329.3225,40721.975
329.5031,40703.6833
329.6837,40680.2
329.8642,40662.2583
330.0447,40652.45
330.2252,40640.75
330.4057,40607.75
330.5862,40613.375
330.7667,40634.3167
330.9471,40663.6333
331.1275,40738.3667
331.3079,40780.0833
331.4883,40878.6
331.6687,40900.0833
331.849,40762.75
332.0293,40680.6583
332.2096,40654.4917
332.3899,40692.525
332.5702,40756.075
332.7504,40817.725
332.9306,40885.3833
333.1108,40847.3333
333.291,40768.3917
333.4712,40777.925
333.6514,40808.0667
333.8315,40811.3417
334.0116,40821.125
334.1917,40870.8917
334.3717,40935.375
334.5518,40958.9083
334.7318,40903.9167
334.9119,40893.5
335.0918,40928.1833
335.2718,40963.175
335.4518,40982.6583
335.6317,41001.7667
335.8116,41070.9833
335.9915,41040.325
336.1714,40918.7583
336.3513,40892.875
336.5311,40938.1917
336.7109,41005.55
336.8907,41056.2917
337.0705,40917.5167
337.2502,40774.0917
337.43,40738.0417
337.6097,40678.4083
337.7894,40672.0583
337.9691,40714.0083
338.1488,40766.575
338.3284,40801.4583
338.508,40891.9417
338.6877,40988.3333
338.8672,40990.8167
339.0468,40932.7917
339.2263,40894.9583
339.4059,41109.1083
339.5854,41473.475
339.7649,41173.175
339.9443,40933.8917
340.1238,40880.0
340.3032,40910.275
340.4826,40929.8333
340.662,40843.275
340.8414,40759.1083
341.0207,40779.8667
341.2001,40798.6917
341.3794,40798.7917
341.5587,40867.25
341.738,40895.4083
341.9172,40892.85
342.0965,40887.0833
342.2757,40788.6417
342.4549,40648.5833
342.6341,40678.1083
342.8132,40702.0667
342.9923,40851.375
343.1715,41001.0667
343.3506,41026.5667
343.5296,40814.8583
343.7087,40718.2
343.8878,40678.4583
344.0668,40691.2083
344.2458,40696.3583
344.4248,40623.575
344.6037,40593.6833
344.7827,40628.1167
344.9616,40607.7
345.1405,40610.5583
345.3194,40619.275
345.4982,40556.85
345.6771,40506.1917
345.8559,40511.2583
346.0347,40511.35
346.2135,40482.2833
346.3923,40464.2333
346.571,40413.25
346.7498,40387.075
346.9285,40450.0417
347.1071,40402.6583
347.2859,40325.3417
347.4645,40374.75
347.6431,40423.0417
347.8217,40426.9667
348.0003,40356.5
348.1789,40356.475
348.3574,40332.375
348.5359,40275.4417
348.7145,40204.9667
348.893,40225.5167
349.0714,40248.9833
349.2499,40156.1917
349.4283,40070.6167
349.6068,39998.7583
349.7852,39975.2083
349.9635,39993.8167
350.1419,39975.5667
350.3202,39930.6417
350.4985,39850.1083
350.6768,39788.1417
350.8551,39740.1917
351.0334,39733.5417
351.2116,39701.9333
351.3898,39725.8583
351.568,39670.625
351.7462,39671.9833
351.9243,39629.7
352.1025,39570.9417
352.2806,39507.5083
352.4587,39496.2333
352.6368,39448.8833
352.8148,39373.125
352.9929,39317.7667
353.1709,39355.0
353.3489,39356.7333
353.5268,39288.7833
353.7048,39231.9167
353.8828,39192.825
354.0607,39124.3333
354.2386,39121.875
354.4165,39078.125
354.5943,39047.8833
354.7722,39035.6167
354.95,39102.85
355.1278,39101.1417
355.3056,39009.0
355.4833,38867.7167
355.6611,38737.0167
355.8388,38629.0333
356.0165,38607.7417
356.1942,38648.4333
356.3719,38710.675
356.5495,38690.35
356.7271,38620.4417
356.9047,38604.8583
357.0823,38597.2
357.2599,38603.7417
357.4374,38561.1417
357.6149,38441.1583
357.7924,38322.825
357.9699,38321.8333
358.1474,38297.6167
358.3248,38188.7667
358.5023,38139.525
358.6797,38054.925
358.8571,37992.5333
359.0344,37956.5667
359.2118,37856.0917
359.3891,37868.6583
359.5664,37783.875
359.7437,37747.975
359.9209,37702.5667
360.0982,37616.45
360.2754,37474.575
360.4526,37517.975
360.6298,37511.0333
360.807,37464.375
360.9841,37451.4833
361.1613,37471.1
361.3383,37706.6417
361.5154,37678.6833
361.6925,37675.475
361.8695,37599.1083
362.0466,37469.3417
362.2236,37293.7583
362.4005,37152.7
362.5775,36973.1
362.7545,36874.8083
362.9314,36787.0917
363.1083,36838.65
363.2852,37202.1583
363.462,37266.0583
363.6389,37042.4917
363.8157,36843.925
363.9925,36630.875
364.1693,36507.5583
364.346,36431.5583
364.5228,36490.625
364.6996,36671.3583
364.8762,36692.55
365.0529,36727.5
365.2296,36860.0583
365.4062,36761.55
365.5829,36640.2583
365.7595,36626.5917
365.9361,36599.6417
366.1126,36498.35
366.2892,37231.2917
366.4657,38433.0083
366.6422,38871.7167
366.8186,38052.275
366.9951,37879.5167
367.1716,37350.2083
367.348,37833.2667
367.5244,38372.05
367.7008,37638.3083
367.8772,37089.8917
368.0535,36990.0917
368.2298,38383.2
368.4061,39452.7
368.5824,38918.7833
368.7586,38031.325
368.9349,37614.375
369.1111,36841.6083
369.2873,36219.7917
369.4635,36131.95
369.6396,36113.1167
369.8158,36123.4417
369.9919,36584.1
370.168,37406.025
370.3441,37528.0083
370.5202,36687.05
370.6962,36091.125
370.8722,35791.9417
371.0482,35757.45
371.2242,35875.9
371.4002,36262.3667
371.5761,36417.1917
371.752,36147.9667
371.9279,36162.6083
372.1038,36243.775
372.2796,36136.925
372.4555,36033.0833
372.6313,36062.1167
372.8071,35874.5833
372.9829,35767.2167
373.1586,36028.55
373.3344,36140.8417
373.5101,35791.9667
373.6858,35734.2583
373.8615,35573.3167
374.0371,35684.925
374.2127,36040.4917
374.3884,35906.45
374.564,35653.6833
374.7395,35547.2167
374.9151,35542.3417
375.0906,35993.9083
375.2661,36556.3833
375.4416,36143.9167
375.6171,36018.7583
375.7925,36115.3417
375.968,36213.0333
376.1434,36077.8167
376.3188,36020.2083
376.4941,36008.0
376.6695,36094.2333
376.8448,36197.7333
377.0201,36427.525
377.1954,36632.3333
377.3707,36439.4167
377.5459,36623.7333
377.7212,37084.1167
377.8964,37924.1917
378.0715,38215.05
378.2467,37844.9167
378.4218,37374.1417
378.597,36679.2167
378.7721,36558.15
378.9472,36660.8
379.1222,37909.275
379.2973,38453.6083
379.4723,38666.625
379.6473,40477.8167
379.8223,41593.7
379.9972,39829.9667
380.1722,38615.725
380.3471,38488.8583
380.522,37537.6417
380.6969,36813.9333
380.8717,36984.4833
381.0466,36860.625
381.2214,37145.7083
381.3962,37635.4167
381.571,37164.3417
381.7457,36848.775
381.9204,36853.725
382.0952,36769.7667
382.2699,36965.1333
382.4445,37570.9417
382.6192,38000.4667
382.7938,38458.5917
382.9685,38925.55
383.1431,38485.85
383.3176,37518.475
383.4922,36863.575
383.6667,37162.4583
383.8412,37114.9167
384.0157,36847.5833
384.1902,36950.975
384.3646,36934.175
384.5391,36917.9833
384.7134,37672.3583
384.8878,39111.8167
385.0622,40385.3167
385.2365,39055.6417
385.4109,37638.5083
385.5852,37329.1167
385.7594,38331.0917
385.9337,40787.9333
386.1079,41950.0833
386.2822,42913.7667
386.4564,42522.6917
386.6306,40157.1583
386.8047,40346.6333
386.9789,41389.4667
387.153,42946.7083
387.3271,43443.7083
387.5012,41051.9583
387.6752,40733.7917
387.8492,41713.5917
388.0233,41906.85
388.1972,39824.325
388.3712,39248.2583
388.5452,39307.5667
388.7191,40158.85
388.893,42335.525
389.0669,42475.0917
389.2408,38823.3083
389.4146,36951.9
389.5884,36186.9667
389.7623,36305.3
389.9361,36696.6833
390.1098,36479.1
390.2835,36453.4333
390.4573,36385.6917
390.631,36370.9833
390.8047,36568.3833
390.9784,36794.7167
391.152,36458.4583
391.3256,36281.9417
391.4992,36222.45
391.6728,36277.8417
391.8464,37104.8333
392.0199,37245.2333
392.1934,36637.9333
392.3669,36671.6833
392.5403,37389.0167
392.7138,38086.5417
392.8873,38698.45
393.0607,38271.7583
393.2341,37926.7333
393.4074,38026.2
393.5808,37564.75
393.7542,37507.975
393.9274,37692.0917
394.1007,37245.45
394.274,38253.375
394.4472,39013.9833
394.6205,39992.6583
394.7937,40732.8167
394.9668,40977.4667
395.14,40408.2167
395.3131,38417.65
395.4863,37048.9
395.6594,37015.0417
395.8325,36964.025
396.0055,37399.1583
396.1786,37926.475
396.3516,38470.4417
396.5246,37754.125
396.6975,36736.6833
396.8705,36722.6083
397.0434,38353.4917
397.2163,37817.6667
397.3892,37236.15
397.5621,37385.7667
397.735,38324.5333
397.9077,39265.2
398.0806,39253.425
398.2534,39780.05
398.4261,40584.1
398.5989,38897.075
398.7716,39212.8417
398.9443,39789.8
399.117,42628.2667
399.2896,43204.55
399.4623,40941.2917
399.6349,39280.9167
399.8075,39582.4833
399.9801,38275.0833
400.1526,37439.5917
400.3252,36850.4333
400.4977,36934.075
400.6702,37694.3833
400.8427,36510.05
401.0151,35914.7
401.1875,35226.4083
401.36,35094.5
401.5323,35013.2
401.7047,34628.8167
401.877,34919.85
402.0494,35242.1583
402.2216,35905.4583
402.394,36003.8667
402.5662,36000.6917
402.7385,37741.1417
402.9107,37881.2083
403.0829,36676.4917
403.2551,35976.5167
403.4272,35455.0833
403.5994,35603.5083
403.7715,35795.975
403.9436,36354.2
404.1156,36149.0583
