Timestamp,12/27/2023 11:41:03
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2140.2333
218.2508,2186.45
218.442,2227.4083
218.6332,2279.9
218.8244,2325.575
219.0156,2372.6167
219.2067,2422.7667
219.3979,2477.875
219.589,2533.8333
219.7801,2589.3333
219.9712,2645.975
220.1623,2704.3833
220.3533,2769.8417
220.5444,2832.9917
220.7354,2897.2417
220.9264,2964.6833
221.1174,3035.375
221.3083,3108.0083
221.4993,3176.1083
221.6902,3248.6
221.8812,3327.3417
222.0721,3406.0333
222.263,3485.65
222.4538,3570.9167
222.6447,3656.525
222.8355,3745.2167
223.0264,3832.725
223.2172,3920.9417
223.408,4017.7583
223.5987,4112.675
223.7895,4208.7417
223.9802,4309.9833
224.1709,4412.3833
224.3616,4518.2083
224.5524,4625.2167
224.743,4734.6167
224.9337,4842.4
225.1243,4961.1167
225.315,5074.9583
225.5056,5186.075
225.6962,5304.9167
225.8867,5429.6
226.0773,5549.475
226.2678,5671.0833
226.4584,5803.9
226.6489,5928.0
226.8394,6051.0417
227.0298,6188.4833
227.2203,6328.8917
227.4108,6476.9417
227.6012,6616.775
227.7916,6752.6333
227.982,6899.4667
228.1723,7039.0
228.3627,7193.0333
228.5531,7335.4833
228.7434,7483.95
228.9337,7643.6333
229.124,7799.2417
229.3143,7961.2667
229.5045,8136.775
229.6948,8303.3083
229.885,8485.35
230.0752,8660.7583
230.2654,8840.9167
230.4556,9019.0083
230.6457,9192.9333
230.8358,9372.2833
231.026,9548.0
231.2161,9729.0083
231.4062,9914.9
231.5963,10093.2083
231.7863,10281.8417
231.9764,10480.225
232.1664,10681.8083
232.3564,10890.175
232.5464,11090.2083
232.7364,11297.0583
232.9263,11490.8417
233.1163,11708.2833
233.3062,11923.6667
233.4961,12155.2333
233.686,12366.6417
233.8758,12565.1083
234.0657,12756.575
234.2555,12982.225
234.4454,13198.675
234.6352,13416.9917
234.825,13637.4167
235.0147,13838.8667
235.2045,14053.7833
235.3942,14269.6833
235.5839,14484.3583
235.7737,14701.3917
235.9633,14908.275
236.153,15137.3083
236.3427,15370.8583
236.5323,15593.6083
236.7219,15805.1667
236.9115,15995.1667
237.1011,16204.3583
237.2907,16429.2833
237.4803,16653.6083
237.6698,16870.8583
237.8593,17093.0583
238.0488,17306.7417
238.2383,17530.9167
238.4278,17748.825
238.6172,17984.725
238.8066,18206.575
238.9961,18429.5333
239.1855,18661.375
239.3748,18879.9417
239.5642,19092.1583
239.7536,19318.2583
239.9429,19533.1833
240.1322,19728.0583
240.3215,19937.5333
240.5108,20159.9
240.7001,20385.6583
240.8893,20595.7167
241.0786,20800.625
241.2677,20997.4
241.457,21231.8667
241.6461,21406.875
241.8353,21592.3083
242.0244,21774.5417
242.2136,21965.2333
242.4027,22163.4167
242.5918,22352.5083
242.7809,22530.625
242.9699,22635.6833
243.159,22773.3667
243.348,23003.7
243.537,23238.4167
243.726,23442.7417
243.915,23620.95
244.1039,23789.0667
244.2929,23907.775
244.4818,23983.9
244.6707,24163.4333
244.8596,24408.9333
245.0485,24624.7667
245.2373,24841.4833
245.4262,25044.0667
245.615,25224.175
245.8038,25379.4333
245.9926,25554.6
246.1814,25718.7583
246.3701,25749.6083
246.5589,25806.6583
246.7476,25986.9417
246.9363,26223.3833
247.1249,26420.3417
247.3136,26614.6833
247.5023,26789.1833
247.6909,26985.6083
247.8795,27148.9083
248.0681,27322.1583
248.2567,27488.2917
248.4453,27643.7167
248.6338,27798.0667
248.8224,27862.1167
249.0109,27816.375
249.1994,27937.5083
249.3878,28156.6583
249.5763,28349.8583
249.7648,28513.05
249.9532,28663.225
250.1416,28857.5667
250.33,29039.7333
250.5183,29213.9667
250.7067,29342.525
250.8951,29461.6083
251.0834,29577.2333
251.2717,29697.25
251.46,29810.7667
251.6483,29910.0417
251.8365,29973.55
252.0247,29950.225
252.213,30057.4917
252.4012,30202.0
252.5894,30390.075
252.7775,30503.65
252.9657,30601.0667
253.1538,30751.4917
253.3419,30857.85
253.53,30942.7333
253.7181,31030.6083
253.9062,31134.1
254.0942,31213.925
254.2823,31276.2917
254.4703,31346.525
254.6583,31419.5333
254.8463,31492.4083
255.0342,31534.8167
255.2222,31583.5083
255.4101,31582.825
255.598,31554.4167
255.7859,31640.025
255.9738,31773.9333
256.1616,31894.0417
256.3495,32030.25
256.5373,32119.0417
256.7251,32257.8
256.9129,32343.5417
257.1006,32419.325
257.2884,32521.075
257.4761,32618.2
257.6638,32682.9083
257.8515,32716.1917
258.0392,32757.3417
258.2269,32805.275
258.4146,32843.2583
258.6022,32904.1417
258.7898,32909.1083
258.9774,32930.2083
259.165,32993.6
259.3525,33037.7833
259.5401,33045.0583
259.7276,33115.2167
259.9151,33171.825
260.1026,33219.85
260.2901,33285.6
260.4776,33339.9583
260.665,33451.6583
260.8524,33547.2667
261.0398,33631.5833
261.2272,33672.2667
261.4146,33667.5083
261.6019,33713.0167
261.7893,33762.1667
261.9766,33803.5833
262.1639,33856.0833
262.3512,33851.4583
262.5384,33857.65
262.7257,33860.925
262.9129,33889.9333
263.1001,33907.7
263.2873,33965.3583
263.4745,34005.1
263.6617,33953.525
263.8488,33977.325
264.0359,34009.9667
264.2231,34033.7167
264.4101,34057.625
264.5972,34091.7083
264.7842,34112.6417
264.9713,34127.2917
265.1583,34132.15
265.3453,34146.825
265.5323,34185.1917
265.7193,34210.8333
265.9062,34267.5083
266.0931,34286.675
266.2801,34289.675
266.4669,34339.175
266.6538,34378.9583
266.8407,34423.0
267.0276,34407.9333
267.2143,34407.1917
267.4012,34425.7833
267.588,34390.4083
267.7747,34393.7833
267.9615,34408.7917
268.1482,34409.6
268.3349,34425.7
268.5217,34426.4917
268.7083,34391.7833
268.895,34391.6
269.0817,34436.9917
269.2682,34436.3667
269.4549,34401.35
269.6415,34329.4083
269.8281,34326.3083
270.0146,34368.975
270.2012,34393.8083
270.3877,34426.325
270.5742,34429.5917
270.7607,34434.3917
270.9472,34434.5667
271.1336,34438.1417
271.32,34421.125
271.5065,34409.8167
271.6929,34415.95
271.8792,34447.6083
272.0656,34453.2333
272.252,34478.6167
272.4383,34495.1083
272.6246,34493.0167
272.8109,34492.1833
272.9972,34557.35
273.1835,34605.9083
273.3697,34637.3417
273.5559,34657.2
273.7421,34678.825
273.9283,34683.5333
274.1145,34697.2333
274.3007,34713.9833
274.4868,34753.2083
274.6729,34820.4083
274.859,34851.375
275.0451,34861.5583
275.2311,34791.8917
275.4172,34833.7333
275.6032,34874.3583
275.7892,34931.6
275.9752,34949.9
276.1612,35001.2833
276.3472,34992.125
276.5331,34999.25
276.719,35020.475
276.9049,35044.9167
277.0908,35027.05
277.2767,35045.6583
277.4625,35086.0
277.6484,35100.9083
277.8342,35090.05
278.02,35116.6583
278.2057,35174.7083
278.3915,35234.2833
278.5772,35270.0083
278.763,35246.2083
278.9487,35319.3667
279.1343,35378.7333
279.32,35387.3833
279.5057,35371.475
279.6913,35314.3417
279.877,35321.0
280.0625,35332.025
280.2481,35321.275
280.4337,35311.05
280.6192,35377.05
280.8048,35442.7167
280.9903,35443.425
281.1758,35428.0583
281.3612,35400.5
281.5467,35418.875
281.7321,35485.1667
281.9175,35524.4833
282.1029,35541.1167
282.2884,35570.425
282.4737,35549.0
282.6591,35534.425
282.8444,35566.825
283.0297,35592.3917
283.215,35626.6
283.4002,35652.6167
283.5855,35635.5917
283.7707,35579.3833
283.956,35591.5583
284.1412,35610.15
284.3264,35669.5667
284.5115,35748.5417
284.6967,35810.3417
284.8818,35805.5583
285.0669,35786.1917
285.252,35819.3833
285.4371,35868.3
285.6222,35851.9417
285.8072,35863.1083
285.9922,35878.7417
286.1772,35937.8
286.3622,35995.525
286.5472,35995.9083
286.7321,35978.65
286.9171,36047.6917
287.102,36094.1917
287.2869,36170.0333
287.4717,36277.875
287.6566,36312.2417
287.8415,36345.65
288.0263,36373.9
288.2111,36329.925
288.3959,36299.0833
288.5806,36344.1833
288.7654,36403.8
288.9501,36522.3167
289.1348,36583.1333
289.3195,36622.375
289.5042,36676.8917
289.6889,36756.2583
289.8735,36730.5
290.0581,36745.1167
290.2428,36721.05
290.4273,36776.3083
290.6119,36866.9833
290.7965,36902.8667
290.981,36949.7167
291.1655,36982.775
291.35,36930.1
291.5345,36923.5833
291.719,36970.7667
291.9034,37032.3
292.0878,37126.075
292.2722,37165.9917
292.4566,37187.4
292.641,37239.7917
292.8253,37277.85
293.0096,37297.0
293.194,37363.8833
293.3783,37409.4167
293.5626,37481.375
293.7468,37538.7583
293.9311,37588.0333
294.1153,37580.6333
294.2995,37510.1417
294.4837,37484.7917
294.6678,37482.0833
294.852,37501.175
295.0361,37572.65
295.2202,37635.4667
295.4043,37712.8333
295.5884,37748.05
295.7725,37781.2083
295.9565,37812.9333
296.1405,37778.7083
296.3246,37807.8083
296.5085,37908.975
296.6925,38016.55
296.8764,38053.9333
297.0603,38075.0417
297.2443,38102.825
297.4282,38093.975
297.612,38082.475
297.7959,38082.9167
297.9797,38112.0
298.1635,38112.75
298.3474,38224.275
298.5311,38317.2583
298.7149,38301.45
298.8987,38277.8
299.0823,38290.8917
299.2661,38276.3
299.4498,38225.375
299.6334,38264.3833
299.8171,38331.6
300.0007,38368.1667
300.1843,38411.7417
300.368,38443.6917
300.5515,38449.5833
300.7351,38479.7667
300.9186,38515.5417
301.1021,38512.975
301.2857,38556.1
301.4691,38603.35
301.6526,38677.5833
301.8361,38669.1083
302.0195,38676.925
302.2029,38704.5
302.3863,38755.075
302.5697,38757.0583
302.753,38813.6833
302.9364,38888.4833
303.1197,38984.175
303.303,39012.1167
303.4863,39004.45
303.6696,38935.0083
303.8528,38912.6083
304.036,38938.6667
304.2192,39009.0833
304.4024,39050.675
304.5856,39034.0833
304.7688,39061.9167
304.9519,39117.5333
305.135,39142.2833
305.3181,39156.5917
305.5012,39185.1417
305.6842,39244.2
305.8673,39288.5667
306.0504,39277.6083
306.2333,39226.9
306.4163,39247.0417
306.5993,39258.95
306.7822,39311.1333
306.9652,39368.4833
307.1481,39356.9167
307.331,39369.7333
307.5139,39376.3083
307.6967,39371.85
307.8796,39372.95
308.0624,39414.7833
308.2452,39400.5167
308.428,39392.225
308.6107,39438.7667
308.7935,39447.2333
308.9762,39451.775
309.1589,39489.0417
309.3416,39510.0333
309.5243,39514.15
309.7069,39539.4583
309.8896,39541.7833
310.0721,39552.7417
310.2548,39581.9417
310.4373,39609.8417
310.6199,39667.0333
310.8024,39679.375
310.985,39705.0833
311.1674,39674.3917
311.3499,39632.075
311.5324,39677.7333
311.7148,39761.0167
311.8973,39760.1917
312.0797,39769.25
312.2621,39812.05
312.4445,39807.4417
312.6268,39794.225
312.8091,39837.3417
312.9915,39803.8
313.1738,39799.9333
313.356,39777.025
313.5383,39762.85
313.7206,39793.4083
313.9027,39775.5833
314.085,39783.35
314.2672,39821.2333
314.4493,39867.4417
314.6314,39919.5667
314.8136,39962.875
314.9957,39934.0167
315.1778,39905.7333
315.3598,39933.8167
315.5419,39981.675
315.724,40003.65
315.9059,40016.2583
316.088,40020.2583
316.2699,40083.7917
316.4519,40115.025
316.6338,40088.4833
316.8157,40012.925
316.9977,40014.3917
317.1795,40084.0083
317.3614,40146.825
317.5432,40194.725
317.7251,40216.9583
317.9069,40145.65
318.0887,40124.3083
318.2704,40095.0833
318.4522,40130.1583
318.6339,40178.0
318.8156,40287.225
318.9973,40280.8833
319.179,40334.2167
319.3607,40397.35
319.5423,40449.6917
319.7239,40460.65
319.9055,40443.175
320.0871,40457.9333
320.2687,40480.8333
320.4502,40467.8833
320.6317,40422.575
320.8132,40483.525
320.9947,40531.925
321.1761,40566.0917
321.3576,40584.9333
321.5391,40594.6917
321.7205,40619.8583
321.9019,40637.4083
322.0832,40641.5333
322.2646,40623.025
322.4459,40634.9917
322.6272,40640.2417
322.8085,40638.3667
322.9898,40650.2833
323.1711,40636.4917
323.3523,40622.2083
323.5335,40615.5
323.7147,40728.15
323.8959,40858.1167
324.0771,40915.475
324.2582,40905.125
324.4393,40934.7583
324.6204,40971.8083
324.8015,40998.4917
324.9826,41074.9083
325.1637,41174.275
325.3447,41185.6667
325.5257,41180.7167
325.7067,41161.0833
325.8877,41042.9583
326.0686,40992.3917
326.2496,41032.15
326.4305,41033.7667
326.6114,41077.6167
326.7922,41136.1083
326.9731,41184.0833
327.1539,41205.3417
327.3347,41240.9667
327.5155,41279.2333
327.6963,41363.325
327.8771,41393.9667
328.0578,41299.1917
328.2385,41178.2
328.4193,41198.2917
328.5999,41221.6417
328.7806,41217.2333
328.9613,41265.3833
329.1419,41250.525
329.3225,41297.7
329.5031,41282.175
329.6837,41258.1
329.8642,41234.675
330.0447,41236.1417
330.2252,41221.5917
330.4057,41191.5667
330.5862,41187.4333
330.7667,41205.5667
330.9471,41240.0583
331.1275,41317.1833
331.3079,41358.575
331.4883,41450.1917
331.6687,41486.4167
331.849,41340.5667
332.0293,41252.825
332.2096,41235.2917
332.3899,41263.575
332.5702,41325.7917
332.7504,41395.0917
332.9306,41459.3667
333.1108,41423.7833
333.291,41339.4417
333.4712,41350.5583
333.6514,41383.15
333.8315,41381.9333
334.0116,41389.5083
334.1917,41432.5417
334.3717,41496.5083
334.5518,41526.35
334.7318,41469.9917
334.9119,41445.5667
335.0918,41485.7833
335.2718,41520.975
335.4518,41544.7333
335.6317,41568.1
335.8116,41632.9417
335.9915,41605.05
336.1714,41478.3333
336.3513,41462.1
336.5311,41491.275
336.7109,41581.7167
336.8907,41618.4667
337.0705,41485.0833
337.2502,41335.2417
337.43,41291.2833
337.6097,41233.8833
337.7894,41235.4
337.9691,41268.9417
338.1488,41316.2667
338.3284,41357.0833
338.508,41442.9667
338.6877,41537.125
338.8672,41540.0417
339.0468,41482.3833
339.2263,41441.5167
339.4059,41668.7583
339.5854,42038.5583
339.7649,41717.3083
339.9443,41481.6667
340.1238,41427.85
340.3032,41456.3917
340.4826,41473.6917
340.662,41389.7833
340.8414,41304.2333
341.0207,41324.4583
341.2001,41340.5417
341.3794,41341.575
341.5587,41408.125
341.738,41440.8417
341.9172,41439.7917
342.0965,41431.5417
342.2757,41353.95
342.4549,41189.2333
342.6341,41225.375
342.8132,41242.7167
342.9923,41396.6917
343.1715,41545.0583
343.3506,41571.3917
343.5296,41358.7917
343.7087,41246.0
343.8878,41212.6917
344.0668,41228.0583
344.2458,41235.9667
344.4248,41158.9
344.6037,41135.0083
344.7827,41165.1583
344.9616,41136.4667
345.1405,41144.2833
345.3194,41155.7167
345.4982,41091.775
345.6771,41039.95
345.8559,41034.2167
346.0347,41035.3667
346.2135,41005.3333
346.3923,40989.7583
346.571,40945.1667
346.7498,40910.775
346.9285,40974.15
347.1071,40929.9417
347.2859,40849.6083
347.4645,40899.1417
347.6431,40946.725
347.8217,40951.9833
348.0003,40881.025
348.1789,40869.1
348.3574,40848.1667
348.5359,40790.5833
348.7145,40723.4667
348.893,40752.9083
349.0714,40764.4917
349.2499,40667.6167
349.4283,40591.3583
349.6068,40497.8833
349.7852,40475.3333
349.9635,40496.7083
350.1419,40486.275
350.3202,40434.325
350.4985,40359.8333
350.6768,40290.8417
350.8551,40246.7333
351.0334,40239.7167
351.2116,40208.7417
351.3898,40228.325
351.568,40170.3917
351.7462,40165.9667
351.9243,40139.4167
352.1025,40066.8667
352.2806,40003.6917
352.4587,39984.8167
352.6368,39939.95
352.8148,39864.4583
352.9929,39808.4167
353.1709,39844.8667
353.3489,39844.175
353.5268,39780.4167
353.7048,39726.175
353.8828,39683.45
354.0607,39620.7917
354.2386,39610.6667
354.4165,39575.35
354.5943,39528.2833
354.7722,39531.7917
354.95,39593.2917
355.1278,39590.4833
355.3056,39484.25
355.4833,39347.7167
355.6611,39211.0417
355.8388,39113.8333
356.0165,39081.9917
356.1942,39118.3167
356.3719,39189.9667
356.5495,39155.6333
356.7271,39095.4917
356.9047,39076.325
357.0823,39080.1333
357.2599,39087.0417
357.4374,39026.7917
357.6149,38909.0083
357.7924,38792.7417
357.9699,38791.3833
358.1474,38772.9083
358.3248,38643.1
358.5023,38602.725
358.6797,38512.5667
358.8571,38455.8667
359.0344,38412.175
359.2118,38318.9417
359.3891,38328.0583
359.5664,38241.25
359.7437,38206.4333
359.9209,38154.725
360.0982,38079.425
360.2754,37935.8833
360.4526,37974.15
360.6298,37961.5667
360.807,37917.5
360.9841,37896.5
361.1613,37924.1333
361.3383,38162.95
361.5154,38125.2
361.6925,38124.5333
361.8695,38046.9917
362.0466,37917.7
362.2236,37742.3
362.4005,37605.1833
362.5775,37418.4833
362.7545,37313.8417
362.9314,37223.1417
363.1083,37268.1917
363.2852,37656.8917
363.462,37708.275
363.6389,37492.1167
363.8157,37284.6167
363.9925,37070.625
364.1693,36951.0583
364.346,36866.175
364.5228,36923.0917
364.6996,37107.5833
364.8762,37125.6333
365.0529,37169.975
365.2296,37290.3167
365.4062,37198.175
365.5829,37072.75
365.7595,37066.1667
365.9361,37034.1083
366.1126,36936.6
366.2892,37677.9333
366.4657,38896.6333
366.6422,39321.4917
366.8186,38491.7667
366.9951,38321.125
367.1716,37776.3167
367.348,38285.1333
367.5244,38813.3167
367.7008,38077.2917
367.8772,37529.9333
368.0535,37427.1167
368.2298,38857.2167
368.4061,39909.7
368.5824,39365.7
368.7586,38464.8
368.9349,38051.8333
369.1111,37282.9583
369.2873,36662.9583
369.4635,36558.175
369.6396,36538.7583
369.8158,36556.7583
369.9919,37014.6833
370.168,37853.2333
370.3441,37964.3083
370.5202,37107.3333
370.6962,36506.2167
370.8722,36204.7333
371.0482,36164.75
371.2242,36302.95
371.4002,36691.7583
371.5761,36855.0083
371.752,36572.1333
371.9279,36581.275
372.1038,36662.1417
372.2796,36555.8083
372.4555,36457.45
372.6313,36474.8167
372.8071,36291.625
372.9829,36198.8333
373.1586,36452.7583
373.3344,36548.1583
373.5101,36197.7083
373.6858,36136.3167
373.8615,35983.6833
374.0371,36092.775
374.2127,36458.5917
374.3884,36305.1083
374.564,36060.9167
374.7395,35956.2
374.9151,35958.075
375.0906,36409.3417
375.2661,36973.9417
375.4416,36554.1167
375.6171,36441.7917
375.7925,36533.9083
375.968,36625.0833
376.1434,36495.0333
376.3188,36445.9417
376.4941,36422.8417
376.6695,36506.4583
376.8448,36613.5917
377.0201,36849.5667
377.1954,37051.9917
377.3707,36854.8833
377.5459,37035.5667
377.7212,37508.725
377.8964,38357.075
378.0715,38649.525
378.2467,38270.0917
378.4218,37807.0083
378.597,37103.7833
378.7721,36987.3833
378.9472,37091.9667
379.1222,38359.125
379.2973,38887.0417
379.4723,39113.2167
379.6473,40948.6917
379.8223,42052.0917
379.9972,40263.4917
380.1722,39063.1667
380.3471,38935.1833
380.522,37959.725
380.6969,37242.6333
380.8717,37407.425
381.0466,37283.5417
381.2214,37581.2833
381.3962,38053.4583
381.571,37578.5583
381.7457,37261.7167
381.9204,37270.1
382.0952,37182.2
382.2699,37383.5083
382.4445,37995.425
382.6192,38415.5417
382.7938,38880.6167
382.9685,39349.725
383.1431,38900.95
383.3176,37917.95
383.4922,37272.7
383.6667,37580.6417
383.8412,37522.475
384.0157,37250.7917
384.1902,37364.4083
384.3646,37338.6333
384.5391,37331.1333
384.7134,38100.025
384.8878,39562.7167
385.0622,40825.125
385.2365,39484.0917
385.4109,38066.6917
385.5852,37761.65
385.7594,38779.3833
385.9337,41251.8583
386.1079,42409.925
386.2822,43396.3667
386.4564,42981.9333
386.6306,40598.5417
386.8047,40823.9
386.9789,41845.95
387.153,43418.4917
387.3271,43895.8833
387.5012,41504.9917
387.6752,41199.85
387.8492,42191.3917
388.0233,42346.4917
388.1972,40251.3917
388.3712,39695.275
388.5452,39745.55
388.7191,40602.7
388.893,42820.9917
389.0669,42916.775
389.2408,39239.2833
389.4146,37379.0
389.5884,36591.3833
389.7623,36706.0917
389.9361,37115.525
390.1098,36883.725
390.2835,36870.8
390.4573,36795.9583
390.631,36793.8167
390.8047,36994.5333
390.9784,37211.7167
391.152,36874.8833
391.3256,36702.8417
391.4992,36636.4417
391.6728,36702.625
391.8464,37533.5083
392.0199,37666.0417
392.1934,37045.6417
392.3669,37099.1833
392.5403,37817.425
392.7138,38517.775
392.8873,39125.9917
393.0607,38685.7917
393.2341,38345.4833
393.4074,38439.0667
393.5808,37971.8583
393.7542,37921.8333
393.9274,38116.3333
394.1007,37663.0667
394.274,38679.6833
394.4472,39454.125
394.6205,40434.9667
394.7937,41200.7
394.9668,41445.4417
395.14,40866.8167
395.3131,38842.8167
395.4863,37490.2083
395.6594,37456.8083
395.8325,37402.2
396.0055,37847.625
396.1786,38374.725
396.3516,38904.4833
396.5246,38174.0083
396.6975,37146.7167
396.8705,37155.2667
397.0434,38787.2583
397.2163,38223.1917
397.3892,37653.2417
397.5621,37825.0917
397.735,38772.775
397.9077,39718.175
398.0806,39705.375
398.2534,40264.9667
398.4261,41051.9
398.5989,39353.8667
398.7716,39687.5333
398.9443,40273.05
399.117,43118.4167
399.2896,43689.1833
399.4623,41398.5833
399.6349,39750.8417
399.8075,40056.4917
399.9801,38712.3333
400.1526,37879.2417
400.3252,37300.1
400.4977,37386.7667
400.6702,38142.6417
400.8427,36934.6333
401.0151,36349.2417
401.1875,35652.0417
401.36,35524.0
401.5323,35441.2167
401.7047,35050.8
401.877,35343.3333
402.0494,35667.6167
402.2216,36340.3917
402.394,36422.2583
402.5662,36440.0667
402.7385,38196.9333
402.9107,38320.0417
403.0829,37092.8
403.2551,36408.8083
403.4272,35876.1167
403.5994,36044.075
403.7715,36236.1
403.9436,36797.325
404.1156,36586.4917
