Timestamp,12/27/2023 06:52:31
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2198.4417
218.2508,2245.0167
218.442,2286.4167
218.6332,2339.075
218.8244,2385.6667
219.0156,2439.0417
219.2067,2488.575
219.3979,2544.0
219.589,2601.45
219.7801,2659.5083
219.9712,2718.3917
220.1623,2779.9083
220.3533,2844.5333
220.5444,2911.0583
220.7354,2980.2
220.9264,3048.1333
221.1174,3119.9417
221.3083,3196.175
221.4993,3265.6917
221.6902,3340.2583
221.8812,3420.875
222.0721,3504.175
222.263,3588.0
222.4538,3674.7833
222.6447,3762.525
222.8355,3851.2583
223.0264,3942.2833
223.2172,4034.2
223.408,4129.9917
223.5987,4231.9333
223.7895,4331.025
223.9802,4434.3833
224.1709,4542.3417
224.3616,4650.4
224.5524,4760.4333
224.743,4873.8833
224.9337,4980.2583
225.1243,5103.4667
225.315,5222.325
225.5056,5334.6667
225.6962,5462.2167
225.8867,5583.725
226.0773,5714.9667
226.2678,5837.2917
226.4584,5969.0167
226.6489,6102.8667
226.8394,6227.325
227.0298,6368.9167
227.2203,6512.0167
227.4108,6663.8583
227.6012,6807.0417
227.7916,6944.2083
227.982,7097.2
228.1723,7243.5083
228.3627,7396.125
228.5531,7544.8667
228.7434,7700.3667
228.9337,7857.2583
229.124,8021.0417
229.3143,8185.2333
229.5045,8364.2417
229.6948,8540.1333
229.885,8720.275
230.0752,8904.7833
230.2654,9087.2
230.4556,9272.55
230.6457,9451.225
230.8358,9634.2
231.026,9814.0
231.2161,10000.7333
231.4062,10190.1417
231.5963,10373.35
231.7863,10568.15
231.9764,10768.3833
232.1664,10980.3917
232.3564,11187.3667
232.5464,11393.1
232.7364,11610.0333
232.9263,11805.0583
233.1163,12031.4833
233.3062,12244.475
233.4961,12484.075
233.686,12699.8
233.8758,12894.0917
234.0657,13098.0167
234.2555,13327.4167
234.4454,13549.7
234.6352,13777.9
234.825,13993.8417
235.0147,14201.0833
235.2045,14421.8833
235.3942,14641.875
235.5839,14864.5417
235.7737,15083.5417
235.9633,15296.0833
236.153,15533.9083
236.3427,15767.6667
236.5323,15992.5667
236.7219,16213.3667
236.9115,16405.4667
237.1011,16615.1583
237.2907,16848.5583
237.4803,17074.8667
237.6698,17292.4083
237.8593,17515.6667
238.0488,17742.7667
238.2383,17968.175
238.4278,18185.9083
238.6172,18420.675
238.8066,18652.1667
238.9961,18879.6667
239.1855,19116.2
239.3748,19342.875
239.5642,19555.225
239.7536,19779.65
239.9429,19996.2083
240.1322,20199.5917
240.3215,20412.325
240.5108,20634.2583
240.7001,20862.5333
240.8893,21074.3833
241.0786,21280.9583
241.2677,21491.7417
241.457,21721.3083
241.6461,21901.15
241.8353,22089.2417
242.0244,22272.45
242.2136,22465.4
242.4027,22661.4
242.5918,22855.5083
242.7809,23032.0917
242.9699,23136.8083
243.159,23277.05
243.348,23515.5333
243.537,23757.975
243.726,23956.85
243.915,24135.35
244.1039,24306.575
244.2929,24425.3667
244.4818,24507.15
244.6707,24694.7167
244.8596,24932.8417
245.0485,25153.7667
245.2373,25369.1417
245.4262,25576.7167
245.615,25759.8333
245.8038,25907.4583
245.9926,26084.7667
246.1814,26257.3167
246.3701,26286.55
246.5589,26326.3333
246.7476,26518.8917
246.9363,26766.9583
247.1249,26959.7083
247.3136,27152.025
247.5023,27335.2833
247.6909,27531.4
247.8795,27696.5333
248.0681,27872.0833
248.2567,28037.8333
248.4453,28196.8417
248.6338,28344.1333
248.8224,28417.725
249.0109,28356.6917
249.1994,28486.7
249.3878,28706.15
249.5763,28887.6
249.7648,29061.9333
249.9532,29219.4167
250.1416,29405.6833
250.33,29593.5917
250.5183,29774.4917
250.7067,29904.7333
250.8951,30025.925
251.0834,30139.5667
251.2717,30261.2667
251.46,30365.0167
251.6483,30468.075
251.8365,30526.5
252.0247,30499.4833
252.213,30606.7
252.4012,30756.6667
252.5894,30944.9333
252.7775,31060.3083
252.9657,31169.6083
253.1538,31313.8333
253.3419,31415.1083
253.53,31500.8167
253.7181,31589.0333
253.9062,31696.0167
254.0942,31782.7917
254.2823,31847.2333
254.4703,31908.775
254.6583,31981.6333
254.8463,32054.3
255.0342,32087.05
255.2222,32135.1917
255.4101,32128.6667
255.598,32109.5833
255.7859,32194.5417
255.9738,32326.4083
256.1616,32459.7667
256.3495,32582.7417
256.5373,32686.3333
256.7251,32820.9
256.9129,32913.2417
257.1006,32982.25
257.2884,33073.7083
257.4761,33187.9083
257.6638,33246.6333
257.8515,33277.6417
258.0392,33325.2
258.2269,33370.575
258.4146,33409.6167
258.6022,33459.6833
258.7898,33456.3583
258.9774,33484.5583
259.165,33548.05
259.3525,33604.6917
259.5401,33607.5167
259.7276,33685.3417
259.9151,33744.65
260.1026,33780.4
260.2901,33849.05
260.4776,33902.0
260.665,34010.2667
260.8524,34103.5
261.0398,34198.425
261.2272,34232.2583
261.4146,34235.6583
261.6019,34288.6417
261.7893,34342.1917
261.9766,34371.0167
262.1639,34428.3833
262.3512,34414.275
262.5384,34417.95
262.7257,34439.6833
262.9129,34455.2
263.1001,34483.875
263.2873,34542.65
263.4745,34578.4167
263.6617,34527.625
263.8488,34549.475
264.0359,34578.9333
264.2231,34602.075
264.4101,34630.4167
264.5972,34660.95
264.7842,34685.2833
264.9713,34702.2167
265.1583,34702.9583
265.3453,34734.25
265.5323,34758.875
265.7193,34785.2667
265.9062,34845.0667
266.0931,34867.575
266.2801,34876.525
266.4669,34921.8167
266.6538,34959.125
266.8407,35010.4667
267.0276,34998.6083
267.2143,34987.075
267.4012,35018.6667
267.588,34977.6083
267.7747,34982.6
267.9615,34995.8083
268.1482,34998.2083
268.3349,35015.025
268.5217,35028.05
268.7083,34986.925
268.895,34990.2083
269.0817,35031.7
269.2682,35026.9583
269.4549,34992.7083
269.6415,34916.1083
269.8281,34914.9583
270.0146,34958.9833
270.2012,34985.0417
270.3877,35021.6083
270.5742,35023.0917
270.7607,35040.8667
270.9472,35044.125
271.1336,35035.0
271.32,35027.65
271.5065,35006.3083
271.6929,35018.3667
271.8792,35050.3167
272.0656,35061.1583
272.252,35082.8833
272.4383,35097.8583
272.6246,35100.2667
272.8109,35103.8417
272.9972,35181.5333
273.1835,35213.225
273.3697,35250.0417
273.5559,35285.4833
273.7421,35296.4417
273.9283,35315.675
274.1145,35322.5833
274.3007,35334.8333
274.4868,35382.6167
274.6729,35450.875
274.859,35474.7167
275.0451,35494.825
275.2311,35430.3417
275.4172,35463.525
275.6032,35511.1417
275.7892,35565.1167
275.9752,35596.0417
276.1612,35642.0417
276.3472,35628.525
276.5331,35638.075
276.719,35662.8583
276.9049,35687.7833
277.0908,35668.9583
277.2767,35692.3333
277.4625,35734.1833
277.6484,35742.1083
277.8342,35745.7167
278.02,35762.85
278.2057,35824.5667
278.3915,35899.5333
278.5772,35926.375
278.763,35911.0583
278.9487,35971.9333
279.1343,36038.7333
279.32,36061.4583
279.5057,36040.4833
279.6913,35974.7583
279.877,35996.5417
280.0625,36010.875
280.2481,35987.5833
280.4337,35989.5833
280.6192,36051.8833
280.8048,36126.275
280.9903,36121.875
281.1758,36103.7167
281.3612,36083.4333
281.5467,36100.0
281.7321,36172.2833
281.9175,36213.2917
282.1029,36234.65
282.2884,36268.3083
282.4737,36237.7
282.6591,36231.4583
282.8444,36261.075
283.0297,36287.0833
283.215,36322.2
283.4002,36347.8667
283.5855,36333.8083
283.7707,36288.9583
283.956,36290.5
284.1412,36317.275
284.3264,36374.0583
284.5115,36461.5333
284.6967,36519.425
284.8818,36514.4417
285.0669,36488.7917
285.252,36534.2667
285.4371,36581.1917
285.6222,36577.3083
285.8072,36587.5
285.9922,36590.8583
286.1772,36661.0583
286.3622,36722.6
286.5472,36714.8583
286.7321,36708.5
286.9171,36777.4083
287.102,36827.3417
287.2869,36904.175
287.4717,37004.425
287.6566,37046.8667
287.8415,37085.7583
288.0263,37109.4333
288.2111,37075.2333
288.3959,37038.3
288.5806,37082.5083
288.7654,37146.5417
288.9501,37278.6083
289.1348,37333.3167
289.3195,37370.2833
289.5042,37426.225
289.6889,37509.8417
289.8735,37480.1417
290.0581,37495.6583
290.2428,37483.6167
290.4273,37530.4583
290.6119,37624.7333
290.7965,37659.5417
290.981,37711.4083
291.1655,37756.5083
291.35,37697.8083
291.5345,37681.2333
291.719,37739.55
291.9034,37793.15
292.0878,37905.9583
292.2722,37942.7583
292.4566,37952.2833
292.641,38013.675
292.8253,38063.1667
293.0096,38079.8833
293.194,38145.3667
293.3783,38198.1
293.5626,38260.2083
293.7468,38325.425
293.9311,38377.65
294.1153,38371.35
294.2995,38301.9333
294.4837,38272.275
294.6678,38267.525
294.852,38287.5417
295.0361,38360.7583
295.2202,38427.45
295.4043,38505.5833
295.5884,38539.875
295.7725,38576.5167
295.9565,38606.7167
296.1405,38576.8667
296.3246,38593.9333
296.5085,38715.25
296.6925,38821.7917
296.8764,38859.1583
297.0603,38880.075
297.2443,38905.575
297.4282,38901.9917
297.612,38900.5167
297.7959,38897.0583
297.9797,38921.8667
298.1635,38913.3417
298.3474,39037.9833
298.5311,39138.7167
298.7149,39119.0667
298.8987,39091.85
299.0823,39102.3083
299.2661,39084.9083
299.4498,39021.9667
299.6334,39077.25
299.8171,39155.2583
300.0007,39184.7917
300.1843,39224.4917
300.368,39253.95
300.5515,39266.0667
300.7351,39304.8917
300.9186,39333.8333
301.1021,39332.8583
301.2857,39379.9333
301.4691,39418.1417
301.6526,39498.725
301.8361,39496.5417
302.0195,39498.9083
302.2029,39529.7917
302.3863,39577.675
302.5697,39578.5833
302.753,39636.725
302.9364,39718.0833
303.1197,39809.1583
303.303,39851.225
303.4863,39832.7333
303.6696,39768.3
303.8528,39749.575
304.036,39771.2583
304.2192,39849.9583
304.4024,39872.75
304.5856,39866.6167
304.7688,39898.1917
304.9519,39945.5667
305.135,39976.6583
305.3181,39989.2
305.5012,40016.4667
305.6842,40082.0167
305.8673,40130.2083
306.0504,40115.05
306.2333,40058.6667
306.4163,40084.0583
306.5993,40099.0417
306.7822,40154.0833
306.9652,40210.225
307.1481,40197.2333
307.331,40209.1917
307.5139,40222.9
307.6967,40211.35
307.8796,40220.8083
308.0624,40254.2
308.2452,40242.8083
308.428,40231.4583
308.6107,40283.3083
308.7935,40277.4083
308.9762,40300.9
309.1589,40329.5167
309.3416,40346.6
309.5243,40356.35
309.7069,40371.9
309.8896,40380.5333
310.0721,40381.475
310.2548,40420.8917
310.4373,40455.825
310.6199,40523.9
310.8024,40522.15
310.985,40557.3667
311.1674,40524.5167
311.3499,40471.3833
311.5324,40517.475
311.7148,40600.275
311.8973,40586.6917
312.0797,40613.525
312.2621,40659.6417
312.4445,40644.375
312.6268,40629.8417
312.8091,40682.0833
312.9915,40655.0167
313.1738,40648.5583
313.356,40618.3
313.5383,40605.6583
313.7206,40637.375
313.9027,40606.2917
314.085,40625.925
314.2672,40657.325
314.4493,40702.0333
314.6314,40751.7917
314.8136,40800.7667
314.9957,40776.4917
315.1778,40749.25
315.3598,40778.7333
315.5419,40817.4333
315.724,40840.5583
315.9059,40855.0833
316.088,40866.9
316.2699,40925.35
316.4519,40962.6917
316.6338,40926.1417
316.8157,40855.1
316.9977,40855.2333
317.1795,40921.3083
317.3614,40995.1333
317.5432,41035.4833
317.7251,41058.425
317.9069,40988.0667
318.0887,40967.75
318.2704,40934.9417
318.4522,40969.6917
318.6339,41025.275
318.8156,41137.35
318.9973,41116.1
319.179,41174.2833
319.3607,41243.375
319.5423,41292.925
319.7239,41299.1833
319.9055,41275.7333
320.0871,41300.7
320.2687,41325.8917
320.4502,41318.4583
320.6317,41252.6
320.8132,41309.9083
320.9947,41368.3833
321.1761,41407.1833
321.3576,41415.9083
321.5391,41422.9083
321.7205,41472.5167
321.9019,41482.7
322.0832,41477.1833
322.2646,41465.725
322.4459,41465.9417
322.6272,41471.05
322.8085,41469.0583
322.9898,41489.4417
323.1711,41459.0083
323.3523,41461.0083
323.5335,41445.3
323.7147,41551.4417
323.8959,41686.6167
324.0771,41734.1917
324.2582,41739.125
324.4393,41764.65
324.6204,41804.5583
324.8015,41835.4417
324.9826,41903.8667
325.1637,42011.675
325.3447,42013.3167
325.5257,42013.2083
325.7067,41993.8583
325.8877,41870.0583
326.0686,41820.8833
326.2496,41855.2167
326.4305,41857.425
326.6114,41902.7833
326.7922,41960.5667
326.9731,42014.0417
327.1539,42032.9667
327.3347,42066.125
327.5155,42110.6
327.6963,42184.525
327.8771,42218.0167
328.0578,42123.8583
328.2385,42005.6917
328.4193,42025.0833
328.5999,42044.075
328.7806,42039.9
328.9613,42080.3417
329.1419,42078.5583
329.3225,42122.4
329.5031,42095.9667
329.6837,42074.4417
329.8642,42065.7
330.0447,42052.8583
330.2252,42045.0417
330.4057,42006.075
330.5862,41999.0583
330.7667,42020.325
330.9471,42058.7
331.1275,42138.3417
331.3079,42178.2083
331.4883,42270.7
331.6687,42303.5917
331.849,42157.0333
332.0293,42063.7
332.2096,42036.8917
332.3899,42065.1417
332.5702,42137.1583
332.7504,42203.0583
332.9306,42273.3333
333.1108,42230.3833
333.291,42151.375
333.4712,42155.1083
333.6514,42195.7
333.8315,42174.9167
334.0116,42186.5083
334.1917,42251.0833
334.3717,42311.9667
334.5518,42331.525
334.7318,42270.925
334.9119,42256.4083
335.0918,42298.2417
335.2718,42334.7
335.4518,42352.7333
335.6317,42370.2
335.8116,42440.0083
335.9915,42414.275
336.1714,42280.2417
336.3513,42253.0583
336.5311,42296.0917
336.7109,42378.9
336.8907,42419.2083
337.0705,42282.125
337.2502,42132.65
337.43,42094.5083
337.6097,42028.8833
337.7894,42019.8583
337.9691,42062.0167
338.1488,42099.6667
338.3284,42143.7167
338.508,42242.075
338.6877,42324.5583
338.8672,42334.2333
339.0468,42275.9917
339.2263,42230.7
339.4059,42465.7833
339.5854,42822.5917
339.7649,42500.6333
339.9443,42271.7333
340.1238,42218.6333
340.3032,42246.3333
340.4826,42258.1833
340.662,42177.0917
340.8414,42091.5583
341.0207,42104.2833
341.2001,42130.4917
341.3794,42124.675
341.5587,42191.0583
341.738,42221.4667
341.9172,42216.75
342.0965,42205.7583
342.2757,42132.7083
342.4549,41958.9417
342.6341,41985.2167
342.8132,42011.9083
342.9923,42168.875
343.1715,42323.9667
343.3506,42335.675
343.5296,42123.5583
343.7087,42023.1083
343.8878,41973.9667
344.0668,41995.4167
344.2458,41995.8583
344.4248,41923.9917
344.6037,41899.2667
344.7827,41924.6333
344.9616,41906.95
345.1405,41903.7
345.3194,41921.8917
345.4982,41854.6833
345.6771,41788.7167
345.8559,41789.7667
346.0347,41789.4833
346.2135,41771.2667
346.3923,41745.125
346.571,41700.6
346.7498,41673.175
346.9285,41735.25
347.1071,41681.2083
347.2859,41597.8
347.4645,41651.175
347.6431,41699.9417
347.8217,41708.2417
348.0003,41625.45
348.1789,41617.8167
348.3574,41602.2917
348.5359,41546.4333
348.7145,41469.1417
348.893,41495.2667
349.0714,41506.5167
349.2499,41415.9
349.4283,41321.5333
349.6068,41243.7417
349.7852,41205.4417
349.9635,41235.0583
350.1419,41214.3833
350.3202,41171.8583
350.4985,41080.925
350.6768,41020.9417
350.8551,40980.95
351.0334,40964.6583
351.2116,40934.0667
351.3898,40956.05
351.568,40891.0667
351.7462,40881.9083
351.9243,40854.5917
352.1025,40779.2167
352.2806,40723.2917
352.4587,40702.5667
352.6368,40652.1583
352.8148,40570.75
352.9929,40512.5917
353.1709,40541.7667
353.3489,40557.2667
353.5268,40492.7917
353.7048,40422.8583
353.8828,40393.8333
354.0607,40323.1833
354.2386,40315.7583
354.4165,40274.6
354.5943,40235.6667
354.7722,40225.25
354.95,40289.5917
355.1278,40290.5417
355.3056,40178.175
355.4833,40037.6583
355.6611,39905.5417
355.8388,39806.8333
356.0165,39766.7833
356.1942,39805.4333
356.3719,39873.0333
356.5495,39841.925
356.7271,39792.775
356.9047,39772.5417
357.0823,39762.6667
357.2599,39771.9917
357.4374,39714.525
357.6149,39585.6833
357.7924,39472.925
357.9699,39470.8667
358.1474,39445.0667
358.3248,39327.65
358.5023,39282.825
358.6797,39192.9083
358.8571,39128.5083
359.0344,39074.3333
359.2118,38982.85
359.3891,38987.375
359.5664,38902.8583
359.7437,38864.9417
359.9209,38811.5417
360.0982,38742.1167
360.2754,38580.7083
360.4526,38624.425
360.6298,38620.775
360.807,38571.325
360.9841,38553.3667
361.1613,38581.6417
361.3383,38822.7
361.5154,38783.225
361.6925,38775.5
361.8695,38692.9833
362.0466,38564.9583
362.2236,38388.2
362.4005,38241.1167
362.5775,38051.3417
362.7545,37948.7583
362.9314,37856.6833
363.1083,37909.375
363.2852,38305.5917
363.462,38351.2083
363.6389,38129.9667
363.8157,37922.3167
363.9925,37694.1083
364.1693,37581.7
364.346,37493.8833
364.5228,37557.4917
364.6996,37735.4417
364.8762,37751.3667
365.0529,37798.2833
365.2296,37921.2167
365.4062,37818.8083
365.5829,37694.5167
365.7595,37684.4167
365.9361,37646.8167
366.1126,37553.6417
366.2892,38322.7667
366.4657,39563.0333
366.6422,39967.4583
366.8186,39133.8667
366.9951,38962.2583
367.1716,38416.6917
367.348,38945.3333
367.5244,39452.3833
367.7008,38701.1583
367.8772,38154.5417
368.0535,38069.0833
368.2298,39515.0
368.4061,40583.5833
368.5824,40004.0583
368.7586,39113.35
368.9349,38701.15
369.1111,37880.9333
369.2873,37258.8083
369.4635,37158.9083
369.6396,37142.725
369.8158,37168.3417
369.9919,37637.5667
370.168,38493.3
370.3441,38576.125
370.5202,37718.6583
370.6962,37111.3583
370.8722,36814.1083
371.0482,36770.4667
371.2242,36902.4
371.4002,37289.5083
371.5761,37441.1417
371.752,37167.85
371.9279,37181.5583
372.1038,37259.9
372.2796,37159.8333
372.4555,37063.5833
372.6313,37078.8333
372.8071,36880.6667
372.9829,36785.3417
373.1586,37056.4167
373.3344,37148.125
373.5101,36791.4583
373.6858,36734.4
373.8615,36572.6167
374.0371,36679.6917
374.2127,37049.25
374.3884,36882.1917
374.564,36655.0167
374.7395,36546.6667
374.9151,36544.9583
375.0906,37012.225
375.2661,37573.0917
375.4416,37141.975
375.6171,37042.0667
375.7925,37133.4167
375.968,37221.6417
376.1434,37081.125
376.3188,37029.9417
376.4941,37011.8667
376.6695,37090.0917
376.8448,37205.9917
377.0201,37434.2333
377.1954,37646.7083
377.3707,37449.7417
377.5459,37635.275
377.7212,38134.3833
377.8964,38991.7333
378.0715,39254.7833
378.2467,38872.95
378.4218,38396.8333
378.597,37683.9333
378.7721,37592.425
378.9472,37690.5833
379.1222,39005.0333
379.2973,39496.6667
379.4723,39747.475
379.6473,41653.375
379.8223,42696.0
379.9972,40881.9667
380.1722,39691.4083
380.3471,39558.2083
380.522,38539.0667
380.6969,37842.3333
380.8717,38018.1083
381.0466,37865.8333
381.2214,38198.5167
381.3962,38666.3
381.571,38176.4917
381.7457,37861.5583
381.9204,37875.6583
382.0952,37777.375
382.2699,37989.5167
382.4445,38603.7833
382.6192,39040.3417
382.7938,39517.05
382.9685,39987.9583
383.1431,39517.7083
383.3176,38531.9667
383.4922,37887.8333
383.6667,38202.725
383.8412,38129.1
384.0157,37858.85
384.1902,37981.375
384.3646,37938.0833
384.5391,37931.8583
384.7134,38718.7583
384.8878,40217.275
385.0622,41458.7167
385.2365,40064.8833
385.4109,38664.8083
385.5852,38363.275
385.7594,39434.35
385.9337,41931.3
386.1079,43094.675
386.2822,44095.125
386.4564,43626.2667
386.6306,41238.4667
386.8047,41507.925
386.9789,42539.0833
387.153,44146.9417
387.3271,44556.1833
387.5012,42146.4083
387.6752,41895.675
387.8492,42888.1917
388.0233,42997.375
388.1972,40873.0333
388.3712,40345.9083
388.5452,40410.775
388.7191,41286.5917
388.893,43559.75
389.0669,43547.85
389.2408,39820.375
389.4146,37977.775
389.5884,37175.2667
389.7623,37303.5
389.9361,37683.25
390.1098,37446.9917
390.2835,37445.875
390.4573,37369.9583
390.631,37367.8917
390.8047,37577.4
390.9784,37794.5417
391.152,37446.0417
391.3256,37284.9917
391.4992,37218.6917
391.6728,37297.375
391.8464,38139.7417
392.0199,38256.2417
392.1934,37629.2417
392.3669,37706.4667
392.5403,38435.4
392.7138,39141.3
392.8873,39752.8
393.0607,39307.1417
393.2341,38970.4083
393.4074,39066.0667
393.5808,38596.9083
393.7542,38554.55
393.9274,38735.875
394.1007,38277.5417
394.274,39337.3667
394.4472,40091.6583
394.6205,41090.2333
394.7937,41845.8583
394.9668,42096.2667
395.14,41474.825
395.3131,39423.6333
395.4863,38083.0167
395.6594,38050.3167
395.8325,37975.7417
396.0055,38453.6333
396.1786,38968.65
396.3516,39524.3833
396.5246,38752.5167
396.6975,37731.7
396.8705,37772.925
397.0434,39421.4167
397.2163,38803.1917
397.3892,38244.175
397.5621,38449.9333
397.735,39394.425
397.9077,40335.1667
398.0806,40301.625
398.2534,40929.5583
398.4261,41651.8
398.5989,39954.975
398.7716,40314.3667
398.9443,40944.5833
399.117,43823.1417
399.2896,44336.65
399.4623,41978.1333
399.6349,40385.0417
399.8075,40671.125
399.9801,39267.7917
400.1526,38443.1
400.3252,37869.9417
400.4977,37966.675
400.6702,38705.6583
400.8427,37467.4167
401.0151,36900.0833
401.1875,36190.5667
401.36,36060.1333
401.5323,35962.95
401.7047,35576.9
401.877,35881.425
402.0494,36217.4917
402.2216,36898.8083
402.394,36967.2833
402.5662,37004.075
402.7385,38790.075
402.9107,38863.475
403.0829,37639.7167
403.2551,36959.6333
403.4272,36431.8333
403.5994,36576.75
403.7715,36782.4583
403.9436,37344.375
404.1156,37143.0083
